*D,BSWAP6M,361205,4907,,3.800694
*D,BSWAP6M,361206,4908,,3.800747
*D,BSWAP6M,361207,4909,,3.800801
*D,BSWAP6M,361208,4910,,3.800855
*D,BSWAP6M,361209,4911,,3.800909
*D,BSWAP6M,361210,4912,,3.800963
*D,BSWAP6M,361211,4913,,3.801017
*D,BSWAP6M,361212,4914,,3.801071
*D,BSWAP6M,361213,4915,,3.801125
*D,BSWAP6M,361214,4916,,3.801179
*D,BSWAP6M,361215,4917,,3.801233
*D,BSWAP6M,361216,4918,,3.801287
*D,BSWAP6M,361217,4919,,3.801341
*D,BSWAP6M,361218,4920,,3.801395
*D,BSWAP6M,361219,4921,,3.801449
*D,BSWAP6M,361220,4922,,3.801502
*D,BSWAP6M,361221,4923,,3.801556
*D,BSWAP6M,361222,4924,,3.80161
*D,BSWAP6M,361223,4925,,3.801664
*D,BSWAP6M,361224,4926,,3.801718
*D,BSWAP6M,361225,4927,,3.801772
*D,BSWAP6M,361226,4928,,3.801826
*D,BSWAP6M,361227,4929,,3.80188
*D,BSWAP6M,361228,4930,,3.801934
*D,BSWAP6M,361229,4931,,3.801988
*D,BSWAP6M,361230,4932,,3.802042
*D,BSWAP6M,361231,4933,,3.802096
*D,BSWAP6M,370101,4934,,3.80215
*D,BSWAP6M,370102,4935,,3.802204
*D,BSWAP6M,370103,4936,,3.802257
*D,BSWAP6M,370104,4937,,3.802311
*D,BSWAP6M,370105,4938,,3.802365
*D,BSWAP6M,370106,4939,,3.802419
*D,BSWAP6M,370107,4940,,3.802473
*D,BSWAP6M,370108,4941,,3.802527
*D,BSWAP6M,370109,4942,,3.802581
*D,BSWAP6M,370110,4943,,3.802635
*D,BSWAP6M,370111,4944,,3.802689
*D,BSWAP6M,370112,4945,,3.802743
*D,BSWAP6M,370113,4946,,3.802797
*D,BSWAP6M,370114,4947,,3.802851
*D,BSWAP6M,370115,4948,,3.802905
*D,BSWAP6M,370116,4949,,3.802959
*D,BSWAP6M,370117,4950,,3.803012
*D,BSWAP6M,370118,4951,,3.803066
*D,BSWAP6M,370119,4952,,3.80312
*D,BSWAP6M,370120,4953,,3.803174
*D,BSWAP6M,370121,4954,,3.803228
*D,BSWAP6M,370122,4955,,3.803282
*D,BSWAP6M,370123,4956,,3.803336
*D,BSWAP6M,370124,4957,,3.80339
*D,BSWAP6M,370125,4958,,3.803444
*D,BSWAP6M,370126,4959,,3.803498
*D,BSWAP6M,370127,4960,,3.803552
*D,BSWAP6M,370128,4961,,3.803606
*D,BSWAP6M,370129,4962,,3.80366
*D,BSWAP6M,370130,4963,,3.803713
*D,BSWAP6M,370131,4964,,3.803767
*D,BSWAP6M,370201,4965,,3.803821
*D,BSWAP6M,370202,4966,,3.803875
*D,BSWAP6M,370203,4967,,3.803929
*D,BSWAP6M,370204,4968,,3.803983
*D,BSWAP6M,370205,4969,,3.804037
*D,BSWAP6M,370206,4970,,3.804091
*D,BSWAP6M,370207,4971,,3.804145
*D,BSWAP6M,370208,4972,,3.804199
*D,BSWAP6M,370209,4973,,3.804253
*D,BSWAP6M,370210,4974,,3.804307
*D,BSWAP6M,370211,4975,,3.804361
*D,BSWAP6M,370212,4976,,3.804414
*D,BSWAP6M,370213,4977,,3.804468
*D,BSWAP6M,370214,4978,,3.804522
*D,BSWAP6M,370215,4979,,3.804576
*D,BSWAP6M,370216,4980,,3.80463
*D,BSWAP6M,370217,4981,,3.804684
*D,BSWAP6M,370218,4982,,3.804738
*D,BSWAP6M,370219,4983,,3.804792
*D,BSWAP6M,370220,4984,,3.804846
*D,BSWAP6M,370221,4985,,3.8049
*D,BSWAP6M,370222,4986,,3.804954
*D,BSWAP6M,370223,4987,,3.805008
*D,BSWAP6M,370224,4988,,3.805062
*D,BSWAP6M,370225,4989,,3.805116
*D,BSWAP6M,370226,4990,,3.80517
*D,BSWAP6M,370227,4991,,3.805224
*D,BSWAP6M,370228,4992,,3.805278
*D,BSWAP6M,370301,4993,,3.805332
*D,BSWAP6M,370302,4994,,3.805386
*D,BSWAP6M,370303,4995,,3.80544
*D,BSWAP6M,370304,4996,,3.805494
*D,BSWAP6M,370305,4997,,3.805548
*D,BSWAP6M,370306,4998,,3.805602
*D,BSWAP6M,370307,4999,,3.805656
*D,BSWAP6M,370308,5000,,3.805709
*D,BSWAP6M,370309,5001,,3.805763
*D,BSWAP6M,370310,5002,,3.805817
*D,BSWAP6M,370311,5003,,3.805871
*D,BSWAP6M,370312,5004,,3.805925
*D,BSWAP6M,370313,5005,,3.805979
*D,BSWAP6M,370314,5006,,3.806033
*D,BSWAP6M,370315,5007,,3.806087
*D,BSWAP6M,370316,5008,,3.806141
*D,BSWAP6M,370317,5009,,3.806195
*D,BSWAP6M,370318,5010,,3.806249
*D,BSWAP6M,370319,5011,,3.806303
*D,BSWAP6M,370320,5012,,3.806357
*D,BSWAP6M,370321,5013,,3.806411
*D,BSWAP6M,370322,5014,,3.806465
*D,BSWAP6M,370323,5015,,3.806519
*D,BSWAP6M,370324,5016,,3.806573
*D,BSWAP6M,370325,5017,,3.806627
*D,BSWAP6M,370326,5018,,3.806681
*D,BSWAP6M,370327,5019,,3.806735
*D,BSWAP6M,370328,5020,,3.806788
*D,BSWAP6M,370329,5021,,3.806842
*D,BSWAP6M,370330,5022,,3.806896
*D,BSWAP6M,370331,5023,,3.80695
*D,BSWAP6M,370401,5024,,3.807004
*D,BSWAP6M,370402,5025,,3.807058
*D,BSWAP6M,370403,5026,,3.807112
*D,BSWAP6M,370404,5027,,3.807166
*D,BSWAP6M,370405,5028,,3.80722
*D,BSWAP6M,370406,5029,,3.807274
*D,BSWAP6M,370407,5030,,3.807328
*D,BSWAP6M,370408,5031,,3.807382
*D,BSWAP6M,370409,5032,,3.807436
*D,BSWAP6M,370410,5033,,3.80749
*D,BSWAP6M,370411,5034,,3.807543
*D,BSWAP6M,370412,5035,,3.807597
*D,BSWAP6M,370413,5036,,3.807651
*D,BSWAP6M,370414,5037,,3.807705
*D,BSWAP6M,370415,5038,,3.807759
*D,BSWAP6M,370416,5039,,3.807813
*D,BSWAP6M,370417,5040,,3.807867
*D,BSWAP6M,370418,5041,,3.807921
*D,BSWAP6M,370419,5042,,3.807975
*D,BSWAP6M,370420,5043,,3.808029
*D,BSWAP6M,370421,5044,,3.808083
*D,BSWAP6M,370422,5045,,3.808137
*D,BSWAP6M,370423,5046,,3.808191
*D,BSWAP6M,370424,5047,,3.808245
*D,BSWAP6M,370425,5048,,3.808298
*D,BSWAP6M,370426,5049,,3.808352
*D,BSWAP6M,370427,5050,,3.808406
*D,BSWAP6M,370428,5051,,3.80846
*D,BSWAP6M,370429,5052,,3.808514
*D,BSWAP6M,370430,5053,,3.808568
*D,BSWAP6M,370501,5054,,3.808622
*D,BSWAP6M,370502,5055,,3.808676
*D,BSWAP6M,370503,5056,,3.80873
*D,BSWAP6M,370504,5057,,3.808784
*D,BSWAP6M,370505,5058,,3.808838
*D,BSWAP6M,370506,5059,,3.808892
*D,BSWAP6M,370507,5060,,3.808946
*D,BSWAP6M,370508,5061,,3.809
*D,BSWAP6M,370509,5062,,3.809053
*D,BSWAP6M,370510,5063,,3.809107
*D,BSWAP6M,370511,5064,,3.809161
*D,BSWAP6M,370512,5065,,3.809215
*D,BSWAP6M,370513,5066,,3.809269
*D,BSWAP6M,370514,5067,,3.809323
*D,BSWAP6M,370515,5068,,3.809377
*D,BSWAP6M,370516,5069,,3.809431
*D,BSWAP6M,370517,5070,,3.809485
*D,BSWAP6M,370518,5071,,3.809539
*D,BSWAP6M,370519,5072,,3.809593
*D,BSWAP6M,370520,5073,,3.809647
*D,BSWAP6M,370521,5074,,3.809701
*D,BSWAP6M,370522,5075,,3.809755
*D,BSWAP6M,370523,5076,,3.809808
*D,BSWAP6M,370524,5077,,3.809862
*D,BSWAP6M,370525,5078,,3.809916
*D,BSWAP6M,370526,5079,,3.80997
*D,BSWAP6M,370527,5080,,3.810024
*D,BSWAP6M,370528,5081,,3.810078
*D,BSWAP6M,370529,5082,,3.810132
*D,BSWAP6M,370530,5083,,3.810186
*D,BSWAP6M,370531,5084,,3.81024
*D,BSWAP6M,370601,5085,,3.810294
*D,BSWAP6M,370602,5086,,3.810348
*D,BSWAP6M,370603,5087,,3.810402
*D,BSWAP6M,370604,5088,,3.810456
*D,BSWAP6M,370605,5089,,3.81051
*D,BSWAP6M,370606,5090,,3.810563
*D,BSWAP6M,370607,5091,,3.810617
*D,BSWAP6M,370608,5092,,3.810671
*D,BSWAP6M,370609,5093,,3.810725
*D,BSWAP6M,370610,5094,,3.810779
*D,BSWAP6M,370611,5095,,3.810833
*D,BSWAP6M,370612,5096,,3.810887
*D,BSWAP6M,370613,5097,,3.810941
*D,BSWAP6M,370614,5098,,3.810995
*D,BSWAP6M,370615,5099,,3.811049
*D,BSWAP6M,370616,5100,,3.811103
*D,BSWAP6M,370617,5101,,3.811157
*D,BSWAP6M,370618,5102,,3.811211
*D,BSWAP6M,370619,5103,,3.811264
*D,BSWAP6M,370620,5104,,3.811318
*D,BSWAP6M,370621,5105,,3.811372
*D,BSWAP6M,370622,5106,,3.811426
*D,BSWAP6M,370623,5107,,3.81148
*D,BSWAP6M,370624,5108,,3.811534
*D,BSWAP6M,370625,5109,,3.811588
*D,BSWAP6M,370626,5110,,3.811642
*D,BSWAP6M,370627,5111,,3.811696
*D,BSWAP6M,370628,5112,,3.81175
*D,BSWAP6M,370629,5113,,3.811804
*D,BSWAP6M,370630,5114,,3.811858
*D,BSWAP6M,370701,5115,,3.811912
*D,BSWAP6M,370702,5116,,3.811965
*D,BSWAP6M,370703,5117,,3.812019
*D,BSWAP6M,370704,5118,,3.812073
*D,BSWAP6M,370705,5119,,3.812127
*D,BSWAP6M,370706,5120,,3.812181
*D,BSWAP6M,370707,5121,,3.812235
*D,BSWAP6M,370708,5122,,3.812289
*D,BSWAP6M,370709,5123,,3.812343
*D,BSWAP6M,370710,5124,,3.812397
*D,BSWAP6M,370711,5125,,3.812451
*D,BSWAP6M,370712,5126,,3.812505
*D,BSWAP6M,370713,5127,,3.812559
*D,BSWAP6M,370714,5128,,3.812613
*D,BSWAP6M,370715,5129,,3.812667
*D,BSWAP6M,370716,5130,,3.812721
*D,BSWAP6M,370717,5131,,3.812775
*D,BSWAP6M,370718,5132,,3.812829
*D,BSWAP6M,370719,5133,,3.812883
*D,BSWAP6M,370720,5134,,3.812937
*D,BSWAP6M,370721,5135,,3.812991
*D,BSWAP6M,370722,5136,,3.813045
*D,BSWAP6M,370723,5137,,3.813099
*D,BSWAP6M,370724,5138,,3.813153
*D,BSWAP6M,370725,5139,,3.813207
*D,BSWAP6M,370726,5140,,3.81326
*D,BSWAP6M,370727,5141,,3.813314
*D,BSWAP6M,370728,5142,,3.813368
*D,BSWAP6M,370729,5143,,3.813422
*D,BSWAP6M,370730,5144,,3.813476
*D,BSWAP6M,370731,5145,,3.81353
*D,BSWAP6M,370801,5146,,3.813584
*D,BSWAP6M,370802,5147,,3.813638
*D,BSWAP6M,370803,5148,,3.813692
*D,BSWAP6M,370804,5149,,3.813746
*D,BSWAP6M,370805,5150,,3.8138
*D,BSWAP6M,370806,5151,,3.813854
*D,BSWAP6M,370807,5152,,3.813908
*D,BSWAP6M,370808,5153,,3.813962
*D,BSWAP6M,370809,5154,,3.814016
*D,BSWAP6M,370810,5155,,3.81407
*D,BSWAP6M,370811,5156,,3.814124
*D,BSWAP6M,370812,5157,,3.814178
*D,BSWAP6M,370813,5158,,3.814232
*D,BSWAP6M,370814,5159,,3.814286
*D,BSWAP6M,370815,5160,,3.814339
*D,BSWAP6M,370816,5161,,3.814393
*D,BSWAP6M,370817,5162,,3.814447
*D,BSWAP6M,370818,5163,,3.814501
*D,BSWAP6M,370819,5164,,3.814555
*D,BSWAP6M,370820,5165,,3.814609
*D,BSWAP6M,370821,5166,,3.814663
*D,BSWAP6M,370822,5167,,3.814717
*D,BSWAP6M,370823,5168,,3.814771
*D,BSWAP6M,370824,5169,,3.814825
*D,BSWAP6M,370825,5170,,3.814879
*D,BSWAP6M,370826,5171,,3.814933
*D,BSWAP6M,370827,5172,,3.814987
*D,BSWAP6M,370828,5173,,3.815041
*D,BSWAP6M,370829,5174,,3.815094
*D,BSWAP6M,370830,5175,,3.815148
*D,BSWAP6M,370831,5176,,3.815202
*D,BSWAP6M,370901,5177,,3.815256
*D,BSWAP6M,370902,5178,,3.81531
*D,BSWAP6M,370903,5179,,3.815364
*D,BSWAP6M,370904,5180,,3.815418
*D,BSWAP6M,370905,5181,,3.815472
*D,BSWAP6M,370906,5182,,3.815526
*D,BSWAP6M,370907,5183,,3.81558
*D,BSWAP6M,370908,5184,,3.815634
*D,BSWAP6M,370909,5185,,3.815688
*D,BSWAP6M,370910,5186,,3.815742
*D,BSWAP6M,370911,5187,,3.815796
*D,BSWAP6M,370912,5188,,3.815849
*D,BSWAP6M,370913,5189,,3.815903
*D,BSWAP6M,370914,5190,,3.815957
*D,BSWAP6M,370915,5191,,3.816011
*D,BSWAP6M,370916,5192,,3.816065
*D,BSWAP6M,370917,5193,,3.816119
*D,BSWAP6M,370918,5194,,3.816173
*D,BSWAP6M,370919,5195,,3.816227
*D,BSWAP6M,370920,5196,,3.816281
*D,BSWAP6M,370921,5197,,3.816335
*D,BSWAP6M,370922,5198,,3.816389
*D,BSWAP6M,370923,5199,,3.816443
*D,BSWAP6M,370924,5200,,3.816497
*D,BSWAP6M,370925,5201,,3.816551
*D,BSWAP6M,370926,5202,,3.816604
*D,BSWAP6M,370927,5203,,3.816658
*D,BSWAP6M,370928,5204,,3.816712
*D,BSWAP6M,370929,5205,,3.816766
*D,BSWAP6M,370930,5206,,3.81682
*D,BSWAP6M,371001,5207,,3.816874
*D,BSWAP6M,371002,5208,,3.816928
*D,BSWAP6M,371003,5209,,3.816982
*D,BSWAP6M,371004,5210,,3.817036
*D,BSWAP6M,371005,5211,,3.81709
*D,BSWAP6M,371006,5212,,3.817144
*D,BSWAP6M,371007,5213,,3.817198
*D,BSWAP6M,371008,5214,,3.817252
*D,BSWAP6M,371009,5215,,3.817306
*D,BSWAP6M,371010,5216,,3.817359
*D,BSWAP6M,371011,5217,,3.817413
*D,BSWAP6M,371012,5218,,3.817467
*D,BSWAP6M,371013,5219,,3.817521
*D,BSWAP6M,371014,5220,,3.817575
*D,BSWAP6M,371015,5221,,3.817629
*D,BSWAP6M,371016,5222,,3.817683
*D,BSWAP6M,371017,5223,,3.817737
*D,BSWAP6M,371018,5224,,3.817791
*D,BSWAP6M,371019,5225,,3.817845
*D,BSWAP6M,371020,5226,,3.817899
*D,BSWAP6M,371021,5227,,3.817953
*D,BSWAP6M,371022,5228,,3.818007
*D,BSWAP6M,371023,5229,,3.818061
*D,BSWAP6M,371024,5230,,3.818114
*D,BSWAP6M,371025,5231,,3.818168
*D,BSWAP6M,371026,5232,,3.818222
*D,BSWAP6M,371027,5233,,3.818276
*D,BSWAP6M,371028,5234,,3.81833
*D,BSWAP6M,371029,5235,,3.818384
*D,BSWAP6M,371030,5236,,3.818438
*D,BSWAP6M,371031,5237,,3.818492
*D,BSWAP6M,371101,5238,,3.818546
*D,BSWAP6M,371102,5239,,3.8186
*D,BSWAP6M,371103,5240,,3.818654
*D,BSWAP6M,371104,5241,,3.818708
*D,BSWAP6M,371105,5242,,3.818762
*D,BSWAP6M,371106,5243,,3.818815
*D,BSWAP6M,371107,5244,,3.818869
*D,BSWAP6M,371108,5245,,3.818923
*D,BSWAP6M,371109,5246,,3.818977
*D,BSWAP6M,371110,5247,,3.819031
*D,BSWAP6M,371111,5248,,3.819085
*D,BSWAP6M,371112,5249,,3.819139
*D,BSWAP6M,371113,5250,,3.819193
*D,BSWAP6M,371114,5251,,3.819247
*D,BSWAP6M,371115,5252,,3.819301
*D,BSWAP6M,371116,5253,,3.819355
*D,BSWAP6M,371117,5254,,3.819409
*D,BSWAP6M,371118,5255,,3.819463
*D,BSWAP6M,371119,5256,,3.819516
*D,BSWAP6M,371120,5257,,3.81957
*D,BSWAP6M,371121,5258,,3.819624
*D,BSWAP6M,371122,5259,,3.819678
*D,BSWAP6M,371123,5260,,3.819732
*D,BSWAP6M,371124,5261,,3.819786
*D,BSWAP6M,371125,5262,,3.81984
*D,BSWAP6M,371126,5263,,3.819894
*D,BSWAP6M,371127,5264,,3.819948
*D,BSWAP6M,371128,5265,,3.820002
*D,BSWAP6M,371129,5266,,3.820056
*D,BSWAP6M,371130,5267,,3.82011
*D,BSWAP6M,371201,5268,,3.820164
*D,BSWAP6M,371202,5269,,3.820218
*D,BSWAP6M,371203,5270,,3.820272
*D,BSWAP6M,371204,5271,,3.820326
*D,BSWAP6M,371205,5272,,3.82038
*D,BSWAP6M,371206,5273,,3.820434
*D,BSWAP6M,371207,5274,,3.820488
*D,BSWAP6M,371208,5275,,3.820542
*D,BSWAP6M,371209,5276,,3.820596
*D,BSWAP6M,371210,5277,,3.82065
*D,BSWAP6M,371211,5278,,3.820704
*D,BSWAP6M,371212,5279,,3.820758
*D,BSWAP6M,371213,5280,,3.820811
*D,BSWAP6M,371214,5281,,3.820865
*D,BSWAP6M,371215,5282,,3.820919
*D,BSWAP6M,371216,5283,,3.820973
*D,BSWAP6M,371217,5284,,3.821027
*D,BSWAP6M,371218,5285,,3.821081
*D,BSWAP6M,371219,5286,,3.821135
*D,BSWAP6M,371220,5287,,3.821189
*D,BSWAP6M,371221,5288,,3.821243
*D,BSWAP6M,371222,5289,,3.821297
*D,BSWAP6M,371223,5290,,3.821351
*D,BSWAP6M,371224,5291,,3.821405
*D,BSWAP6M,371225,5292,,3.821459
*D,BSWAP6M,371226,5293,,3.821513
*D,BSWAP6M,371227,5294,,3.821567
*D,BSWAP6M,371228,5295,,3.821621
*D,BSWAP6M,371229,5296,,3.821675
*D,BSWAP6M,371230,5297,,3.821729
*D,BSWAP6M,371231,5298,,3.821783
*D,BSWAP6M,380101,5299,,3.821837
*D,BSWAP6M,380102,5300,,3.82189
*D,BSWAP6M,380103,5301,,3.821944
*D,BSWAP6M,380104,5302,,3.821998
*D,BSWAP6M,380105,5303,,3.822052
*D,BSWAP6M,380106,5304,,3.822106
*D,BSWAP6M,380107,5305,,3.82216
*D,BSWAP6M,380108,5306,,3.822214
*D,BSWAP6M,380109,5307,,3.822268
*D,BSWAP6M,380110,5308,,3.822322
*D,BSWAP6M,380111,5309,,3.822376
*D,BSWAP6M,380112,5310,,3.82243
*D,BSWAP6M,380113,5311,,3.822484
*D,BSWAP6M,380114,5312,,3.822538
*D,BSWAP6M,380115,5313,,3.822592
*D,BSWAP6M,380116,5314,,3.822645
*D,BSWAP6M,380117,5315,,3.822699
*D,BSWAP6M,380118,5316,,3.822753
*D,BSWAP6M,380119,5317,,3.822807
*D,BSWAP6M,380120,5318,,3.822861
*D,BSWAP6M,380121,5319,,3.822915
*D,BSWAP6M,380122,5320,,3.822969
*D,BSWAP6M,380123,5321,,3.823023
*D,BSWAP6M,380124,5322,,3.823077
*D,BSWAP6M,380125,5323,,3.823131
*D,BSWAP6M,380126,5324,,3.823185
*D,BSWAP6M,380127,5325,,3.823239
*D,BSWAP6M,380128,5326,,3.823293
*D,BSWAP6M,380129,5327,,3.823347
*D,BSWAP6M,380130,5328,,3.8234
*D,BSWAP6M,380131,5329,,3.823454
*D,BSWAP6M,380201,5330,,3.823508
*D,BSWAP6M,380202,5331,,3.823562
*D,BSWAP6M,380203,5332,,3.823616
*D,BSWAP6M,380204,5333,,3.82367
*D,BSWAP6M,380205,5334,,3.823724
*D,BSWAP6M,380206,5335,,3.823778
*D,BSWAP6M,380207,5336,,3.823832
*D,BSWAP6M,380208,5337,,3.823886
*D,BSWAP6M,380209,5338,,3.82394
*D,BSWAP6M,380210,5339,,3.823994
*D,BSWAP6M,380211,5340,,3.824048
*D,BSWAP6M,380212,5341,,3.824102
*D,BSWAP6M,380213,5342,,3.824155
*D,BSWAP6M,380214,5343,,3.824209
*D,BSWAP6M,380215,5344,,3.824263
*D,BSWAP6M,380216,5345,,3.824317
*D,BSWAP6M,380217,5346,,3.824371
*D,BSWAP6M,380218,5347,,3.824425
*D,BSWAP6M,380219,5348,,3.824479
*D,BSWAP6M,380220,5349,,3.824533
*D,BSWAP6M,380221,5350,,3.824587
*D,BSWAP6M,380222,5351,,3.824641
*D,BSWAP6M,380223,5352,,3.824695
*D,BSWAP6M,380224,5353,,3.824749
*D,BSWAP6M,380225,5354,,3.824803
*D,BSWAP6M,380226,5355,,3.824857
*D,BSWAP6M,380227,5356,,3.82491
*D,BSWAP6M,380228,5357,,3.824964
*D,BSWAP6M,380301,5358,,3.825018
*D,BSWAP6M,380302,5359,,3.825072
*D,BSWAP6M,380303,5360,,3.825126
*D,BSWAP6M,380304,5361,,3.82518
*D,BSWAP6M,380305,5362,,3.825234
*D,BSWAP6M,380306,5363,,3.825288
*D,BSWAP6M,380307,5364,,3.825342
*D,BSWAP6M,380308,5365,,3.825396
*D,BSWAP6M,380309,5366,,3.82545
*D,BSWAP6M,380310,5367,,3.825504
*D,BSWAP6M,380311,5368,,3.825558
*D,BSWAP6M,380312,5369,,3.825612
*D,BSWAP6M,380313,5370,,3.825665
*D,BSWAP6M,380314,5371,,3.825719
*D,BSWAP6M,380315,5372,,3.825773
*D,BSWAP6M,380316,5373,,3.825827
*D,BSWAP6M,380317,5374,,3.825881
*D,BSWAP6M,380318,5375,,3.825935
*D,BSWAP6M,380319,5376,,3.825989
*D,BSWAP6M,380320,5377,,3.826043
*D,BSWAP6M,380321,5378,,3.826097
*D,BSWAP6M,380322,5379,,3.826151
*D,BSWAP6M,380323,5380,,3.826205
*D,BSWAP6M,380324,5381,,3.826259
*D,BSWAP6M,380325,5382,,3.826313
*D,BSWAP6M,380326,5383,,3.826366
*D,BSWAP6M,380327,5384,,3.82642
*D,BSWAP6M,380328,5385,,3.826474
*D,BSWAP6M,380329,5386,,3.826528
*D,BSWAP6M,380330,5387,,3.826582
*D,BSWAP6M,380331,5388,,3.826636
*D,BSWAP6M,380401,5389,,3.82669
*D,BSWAP6M,380402,5390,,3.826744
*D,BSWAP6M,380403,5391,,3.826798
*D,BSWAP6M,380404,5392,,3.826852
*D,BSWAP6M,380405,5393,,3.826906
*D,BSWAP6M,380406,5394,,3.82696
*D,BSWAP6M,380407,5395,,3.827014
*D,BSWAP6M,380408,5396,,3.827067
*D,BSWAP6M,380409,5397,,3.827121
*D,BSWAP6M,380410,5398,,3.827175
*D,BSWAP6M,380411,5399,,3.827229
*D,BSWAP6M,380412,5400,,3.827283
*D,BSWAP6M,380413,5401,,3.827337
*D,BSWAP6M,380414,5402,,3.827391
*D,BSWAP6M,380415,5403,,3.827445
*D,BSWAP6M,380416,5404,,3.827499
*D,BSWAP6M,380417,5405,,3.827553
*D,BSWAP6M,380418,5406,,3.827607
*D,BSWAP6M,380419,5407,,3.827661
*D,BSWAP6M,380420,5408,,3.827715
*D,BSWAP6M,380421,5409,,3.827769
*D,BSWAP6M,380422,5410,,3.827823
*D,BSWAP6M,380423,5411,,3.827877
*D,BSWAP6M,380424,5412,,3.827931
*D,BSWAP6M,380425,5413,,3.827985
*D,BSWAP6M,380426,5414,,3.828039
*D,BSWAP6M,380427,5415,,3.828093
*D,BSWAP6M,380428,5416,,3.828147
*D,BSWAP6M,380429,5417,,3.828201
*D,BSWAP6M,380430,5418,,3.828255
*D,BSWAP6M,380501,5419,,3.828309
*D,BSWAP6M,380502,5420,,3.828362
*D,BSWAP6M,380503,5421,,3.828416
*D,BSWAP6M,380504,5422,,3.82847
*D,BSWAP6M,380505,5423,,3.828524
*D,BSWAP6M,380506,5424,,3.828578
*D,BSWAP6M,380507,5425,,3.828632
*D,BSWAP6M,380508,5426,,3.828686
*D,BSWAP6M,380509,5427,,3.82874
*D,BSWAP6M,380510,5428,,3.828794
*D,BSWAP6M,380511,5429,,3.828848
*D,BSWAP6M,380512,5430,,3.828902
*D,BSWAP6M,380513,5431,,3.828956
*D,BSWAP6M,380514,5432,,3.82901
*D,BSWAP6M,380515,5433,,3.829065
*D,BSWAP6M,380516,5434,,3.829122
*D,BSWAP6M,380517,5435,,3.829181
*D,BSWAP6M,380518,5436,,3.829241
*D,BSWAP6M,380519,5437,,3.829302
*D,BSWAP6M,380520,5438,,3.829364
*D,BSWAP6M,380521,5439,,3.829427
*D,BSWAP6M,380522,5440,,3.829491
*D,BSWAP6M,380523,5441,,3.829555
*D,BSWAP6M,380524,5442,,3.829619
*D,BSWAP6M,380525,5443,,3.829683
*D,BSWAP6M,380526,5444,,3.829746
*D,BSWAP6M,380527,5445,,3.829809
*D,BSWAP6M,380528,5446,,3.829871
*D,BSWAP6M,380529,5447,,3.829932
*D,BSWAP6M,380530,5448,,3.829992
*D,BSWAP6M,380531,5449,,3.83005
*D,BSWAP6M,380601,5450,,3.830106
*D,BSWAP6M,380602,5451,,3.83016
*D,BSWAP6M,380603,5452,,3.830212
*D,BSWAP6M,380604,5453,,3.830262
*D,BSWAP6M,380605,5454,,3.830309
*D,BSWAP6M,380606,5455,,3.830353
*D,BSWAP6M,380607,5456,,3.830393
*D,BSWAP6M,380608,5457,,3.830431
*D,BSWAP6M,380609,5458,,3.830464
*D,BSWAP6M,380610,5459,,3.830494
*D,BSWAP6M,380611,5460,3.83052,3.83052
*D,BSWAP6M,380612,5461,,3.830543
*D,BSWAP6M,380613,5462,,3.830563
*D,BSWAP6M,380614,5463,,3.830582
*D,BSWAP6M,380615,5464,,3.830599
*D,BSWAP6M,380616,5465,,3.830614
*D,BSWAP6M,380617,5466,,3.830627
*D,BSWAP6M,380618,5467,,3.830639
*D,BSWAP6M,380619,5468,,3.83065
*D,BSWAP6M,380620,5469,,3.830659
*D,BSWAP6M,380621,5470,,3.830668
*D,BSWAP6M,380622,5471,,3.830675
*D,BSWAP6M,380623,5472,,3.830681
*D,BSWAP6M,380624,5473,,3.830687
*D,BSWAP6M,380625,5474,,3.830692
*D,BSWAP6M,380626,5475,,3.830696
*D,BSWAP6M,380627,5476,,3.830701
*D,BSWAP6M,380628,5477,,3.830704
*D,BSWAP6M,380629,5478,,3.830708
*D,BSWAP6M,380630,5479,,3.830711
*D,BSWAP6M,380701,5480,,3.830715
*D,BSWAP6M,380702,5481,,3.830718
*D,BSWAP6M,380703,5482,,3.830722
*D,BSWAP6M,380704,5483,,3.830727
*D,BSWAP6M,380705,5484,,3.830731
*D,BSWAP6M,380706,5485,,3.830737
*D,BSWAP6M,380707,5486,,3.830743
*D,BSWAP6M,380708,5487,,3.83075
*D,BSWAP6M,380709,5488,,3.830758
*D,BSWAP6M,380710,5489,,3.830766
*D,BSWAP6M,380711,5490,,3.830775
*D,BSWAP6M,380712,5491,,3.830783
*D,BSWAP6M,380713,5492,,3.830792
*D,BSWAP6M,380714,5493,,3.8308
*D,BSWAP6M,380715,5494,,3.830809
*D,BSWAP6M,380716,5495,,3.830817
*D,BSWAP6M,380717,5496,,3.830826
*D,BSWAP6M,380718,5497,,3.830834
*D,BSWAP6M,380719,5498,,3.830843
*D,BSWAP6M,380720,5499,,3.830851
*D,BSWAP6M,380721,5500,,3.83086
*D,BSWAP6M,380722,5501,,3.830868
*D,BSWAP6M,380723,5502,,3.830877
*D,BSWAP6M,380724,5503,,3.830885
*D,BSWAP6M,380725,5504,,3.830894
*D,BSWAP6M,380726,5505,,3.830902
*D,BSWAP6M,380727,5506,,3.830911
*D,BSWAP6M,380728,5507,,3.830919
*D,BSWAP6M,380729,5508,,3.830928
*D,BSWAP6M,380730,5509,,3.830936
*D,BSWAP6M,380731,5510,,3.830945
*D,BSWAP6M,380801,5511,,3.830953
*D,BSWAP6M,380802,5512,,3.830962
*D,BSWAP6M,380803,5513,,3.83097
*D,BSWAP6M,380804,5514,,3.830979
