*F,TIIE28-IRS,391116,5794,18.922307
*F,TIIE28-IRS,391117,5795,18.925070
*F,TIIE28-IRS,391118,5796,18.927833
*F,TIIE28-IRS,391119,5797,18.930597
*F,TIIE28-IRS,391120,5798,18.933361
*F,TIIE28-IRS,391121,5799,18.936125
*F,TIIE28-IRS,391122,5800,18.938889
*F,TIIE28-IRS,391123,5801,18.941654
*F,TIIE28-IRS,391124,5802,18.944419
*F,TIIE28-IRS,391125,5803,18.947185
*F,TIIE28-IRS,391126,5804,18.949950
*F,TIIE28-IRS,391127,5805,18.952717
*F,TIIE28-IRS,391128,5806,18.955483
*F,TIIE28-IRS,391129,5807,18.958250
*F,TIIE28-IRS,391130,5808,18.961017
*F,TIIE28-IRS,391201,5809,18.963784
*F,TIIE28-IRS,391202,5810,18.966553
*F,TIIE28-IRS,391203,5811,18.969321
*F,TIIE28-IRS,391204,5812,18.972090
*F,TIIE28-IRS,391205,5813,18.974860
*F,TIIE28-IRS,391206,5814,18.977630
*F,TIIE28-IRS,391207,5815,18.980400
*F,TIIE28-IRS,391208,5816,18.983171
*F,TIIE28-IRS,391209,5817,18.985942
*F,TIIE28-IRS,391210,5818,18.988714
*F,TIIE28-IRS,391211,5819,18.991486
*F,TIIE28-IRS,391212,5820,18.994260
*F,TIIE28-IRS,391213,5821,18.997034
*F,TIIE28-IRS,391214,5822,18.999807
*F,TIIE28-IRS,391215,5823,19.002583
*F,TIIE28-IRS,391216,5824,19.005358
*F,TIIE28-IRS,391217,5825,19.008134
*F,TIIE28-IRS,391218,5826,19.010910
*F,TIIE28-IRS,391219,5827,19.013686
*F,TIIE28-IRS,391220,5828,19.016463
*F,TIIE28-IRS,391221,5829,19.019240
*F,TIIE28-IRS,391222,5830,19.022018
*F,TIIE28-IRS,391223,5831,19.024795
*F,TIIE28-IRS,391224,5832,19.027573
*F,TIIE28-IRS,391225,5833,19.030351
*F,TIIE28-IRS,391226,5834,19.033130
*F,TIIE28-IRS,391227,5835,19.035909
*F,TIIE28-IRS,391228,5836,19.038689
*F,TIIE28-IRS,391229,5837,19.041469
*F,TIIE28-IRS,391230,5838,19.044249
*F,TIIE28-IRS,391231,5839,19.047030
*F,TIIE28-IRS,400101,5840,19.049811
*F,TIIE28-IRS,400102,5841,19.052593
*F,TIIE28-IRS,400103,5842,19.055375
*F,TIIE28-IRS,400104,5843,19.058158
*F,TIIE28-IRS,400105,5844,19.060941
*F,TIIE28-IRS,400106,5845,19.063725
*F,TIIE28-IRS,400107,5846,19.066509
*F,TIIE28-IRS,400108,5847,19.069294
*F,TIIE28-IRS,400109,5848,19.072079
*F,TIIE28-IRS,400110,5849,19.074865
*F,TIIE28-IRS,400111,5850,19.077652
*F,TIIE28-IRS,400112,5851,19.080439
*F,TIIE28-IRS,400113,5852,19.083227
*F,TIIE28-IRS,400114,5853,19.086015
*F,TIIE28-IRS,400115,5854,19.088804
*F,TIIE28-IRS,400116,5855,19.091592
*F,TIIE28-IRS,400117,5856,19.094381
*F,TIIE28-IRS,400118,5857,19.097171
*F,TIIE28-IRS,400119,5858,19.099960
*F,TIIE28-IRS,400120,5859,19.102750
*F,TIIE28-IRS,400121,5860,19.105541
*F,TIIE28-IRS,400122,5861,19.108332
*F,TIIE28-IRS,400123,5862,19.111122
*F,TIIE28-IRS,400124,5863,19.113914
*F,TIIE28-IRS,400125,5864,19.116706
*F,TIIE28-IRS,400126,5865,19.119498
*F,TIIE28-IRS,400127,5866,19.122291
*F,TIIE28-IRS,400128,5867,19.125084
*F,TIIE28-IRS,400129,5868,19.127877
*F,TIIE28-IRS,400130,5869,19.130671
*F,TIIE28-IRS,400131,5870,19.133466
*F,TIIE28-IRS,400201,5871,19.136261
*F,TIIE28-IRS,400202,5872,19.139056
*F,TIIE28-IRS,400203,5873,19.141852
*F,TIIE28-IRS,400204,5874,19.144649
*F,TIIE28-IRS,400205,5875,19.147446
*F,TIIE28-IRS,400206,5876,19.150244
*F,TIIE28-IRS,400207,5877,19.153043
*F,TIIE28-IRS,400208,5878,19.155842
*F,TIIE28-IRS,400209,5879,19.158641
*F,TIIE28-IRS,400210,5880,19.161441
*F,TIIE28-IRS,400211,5881,19.164242
*F,TIIE28-IRS,400212,5882,19.167043
*F,TIIE28-IRS,400213,5883,19.169844
*F,TIIE28-IRS,400214,5884,19.172646
*F,TIIE28-IRS,400215,5885,19.175448
*F,TIIE28-IRS,400216,5886,19.178250
*F,TIIE28-IRS,400217,5887,19.181052
*F,TIIE28-IRS,400218,5888,19.183855
*F,TIIE28-IRS,400219,5889,19.186658
*F,TIIE28-IRS,400220,5890,19.189461
*F,TIIE28-IRS,400221,5891,19.192265
*F,TIIE28-IRS,400222,5892,19.195070
*F,TIIE28-IRS,400223,5893,19.197874
*F,TIIE28-IRS,400224,5894,19.200679
*F,TIIE28-IRS,400225,5895,19.203485
*F,TIIE28-IRS,400226,5896,19.206291
*F,TIIE28-IRS,400227,5897,19.209097
*F,TIIE28-IRS,400228,5898,19.211904
*F,TIIE28-IRS,400229,5899,19.214712
*F,TIIE28-IRS,400301,5900,19.217520
*F,TIIE28-IRS,400302,5901,19.220329
*F,TIIE28-IRS,400303,5902,19.223138
*F,TIIE28-IRS,400304,5903,19.225947
*F,TIIE28-IRS,400305,5904,19.228758
*F,TIIE28-IRS,400306,5905,19.231569
*F,TIIE28-IRS,400307,5906,19.234380
*F,TIIE28-IRS,400308,5907,19.237192
*F,TIIE28-IRS,400309,5908,19.240005
*F,TIIE28-IRS,400310,5909,19.242818
*F,TIIE28-IRS,400311,5910,19.245632
*F,TIIE28-IRS,400312,5911,19.248445
*F,TIIE28-IRS,400313,5912,19.251259
*F,TIIE28-IRS,400314,5913,19.254074
*F,TIIE28-IRS,400315,5914,19.256888
*F,TIIE28-IRS,400316,5915,19.259703
*F,TIIE28-IRS,400317,5916,19.262518
*F,TIIE28-IRS,400318,5917,19.265334
*F,TIIE28-IRS,400319,5918,19.268150
*F,TIIE28-IRS,400320,5919,19.270966
*F,TIIE28-IRS,400321,5920,19.273783
*F,TIIE28-IRS,400322,5921,19.276601
*F,TIIE28-IRS,400323,5922,19.279418
*F,TIIE28-IRS,400324,5923,19.282236
*F,TIIE28-IRS,400325,5924,19.285055
*F,TIIE28-IRS,400326,5925,19.287874
*F,TIIE28-IRS,400327,5926,19.290693
*F,TIIE28-IRS,400328,5927,19.293513
*F,TIIE28-IRS,400329,5928,19.296334
*F,TIIE28-IRS,400330,5929,19.299155
*F,TIIE28-IRS,400331,5930,19.301977
*F,TIIE28-IRS,400401,5931,19.304799
*F,TIIE28-IRS,400402,5932,19.307622
*F,TIIE28-IRS,400403,5933,19.310445
*F,TIIE28-IRS,400404,5934,19.313269
*F,TIIE28-IRS,400405,5935,19.316094
*F,TIIE28-IRS,400406,5936,19.318919
*F,TIIE28-IRS,400407,5937,19.321745
*F,TIIE28-IRS,400408,5938,19.324571
*F,TIIE28-IRS,400409,5939,19.327397
*F,TIIE28-IRS,400410,5940,19.330224
*F,TIIE28-IRS,400411,5941,19.333051
*F,TIIE28-IRS,400412,5942,19.335878
*F,TIIE28-IRS,400413,5943,19.338706
*F,TIIE28-IRS,400414,5944,19.341534
*F,TIIE28-IRS,400415,5945,19.344362
*F,TIIE28-IRS,400416,5946,19.347190
*F,TIIE28-IRS,400417,5947,19.350019
*F,TIIE28-IRS,400418,5948,19.352849
*F,TIIE28-IRS,400419,5949,19.355679
*F,TIIE28-IRS,400420,5950,19.358509
*F,TIIE28-IRS,400421,5951,19.361340
*F,TIIE28-IRS,400422,5952,19.364171
*F,TIIE28-IRS,400423,5953,19.367003
*F,TIIE28-IRS,400424,5954,19.369835
*F,TIIE28-IRS,400425,5955,19.372668
*F,TIIE28-IRS,400426,5956,19.375501
*F,TIIE28-IRS,400427,5957,19.378335
*F,TIIE28-IRS,400428,5958,19.381169
*F,TIIE28-IRS,400429,5959,19.384004
*F,TIIE28-IRS,400430,5960,19.386839
*F,TIIE28-IRS,400501,5961,19.389675
*F,TIIE28-IRS,400502,5962,19.392512
*F,TIIE28-IRS,400503,5963,19.395349
*F,TIIE28-IRS,400504,5964,19.398188
*F,TIIE28-IRS,400505,5965,19.401026
*F,TIIE28-IRS,400506,5966,19.403865
*F,TIIE28-IRS,400507,5967,19.406704
*F,TIIE28-IRS,400508,5968,19.409543
*F,TIIE28-IRS,400509,5969,19.412383
*F,TIIE28-IRS,400510,5970,19.415222
*F,TIIE28-IRS,400511,5971,19.418063
*F,TIIE28-IRS,400512,5972,19.420903
*F,TIIE28-IRS,400513,5973,19.423744
*F,TIIE28-IRS,400514,5974,19.426586
*F,TIIE28-IRS,400515,5975,19.429427
*F,TIIE28-IRS,400516,5976,19.432270
*F,TIIE28-IRS,400517,5977,19.435112
*F,TIIE28-IRS,400518,5978,19.437955
*F,TIIE28-IRS,400519,5979,19.440798
*F,TIIE28-IRS,400520,5980,19.443643
*F,TIIE28-IRS,400521,5981,19.446487
*F,TIIE28-IRS,400522,5982,19.449332
*F,TIIE28-IRS,400523,5983,19.452177
*F,TIIE28-IRS,400524,5984,19.455023
*F,TIIE28-IRS,400525,5985,19.457870
*F,TIIE28-IRS,400526,5986,19.460717
*F,TIIE28-IRS,400527,5987,19.463564
*F,TIIE28-IRS,400528,5988,19.466413
*F,TIIE28-IRS,400529,5989,19.469262
*F,TIIE28-IRS,400530,5990,19.472111
*F,TIIE28-IRS,400531,5991,19.474961
*F,TIIE28-IRS,400601,5992,19.477812
*F,TIIE28-IRS,400602,5993,19.480663
*F,TIIE28-IRS,400603,5994,19.483515
*F,TIIE28-IRS,400604,5995,19.486366
*F,TIIE28-IRS,400605,5996,19.489218
*F,TIIE28-IRS,400606,5997,19.492071
*F,TIIE28-IRS,400607,5998,19.494924
*F,TIIE28-IRS,400608,5999,19.497777
*F,TIIE28-IRS,400609,6000,19.500630
*F,TIIE28-IRS,400610,6001,19.503484
*F,TIIE28-IRS,400611,6002,19.506338
*F,TIIE28-IRS,400612,6003,19.509192
*F,TIIE28-IRS,400613,6004,19.512047
*F,TIIE28-IRS,400614,6005,19.514903
*F,TIIE28-IRS,400615,6006,19.517759
*F,TIIE28-IRS,400616,6007,19.520615
*F,TIIE28-IRS,400617,6008,19.523471
*F,TIIE28-IRS,400618,6009,19.526329
*F,TIIE28-IRS,400619,6010,19.529187
*F,TIIE28-IRS,400620,6011,19.532045
*F,TIIE28-IRS,400621,6012,19.534903
*F,TIIE28-IRS,400622,6013,19.537763
*F,TIIE28-IRS,400623,6014,19.540623
*F,TIIE28-IRS,400624,6015,19.543483
*F,TIIE28-IRS,400625,6016,19.546344
*F,TIIE28-IRS,400626,6017,19.549206
*F,TIIE28-IRS,400627,6018,19.552069
*F,TIIE28-IRS,400628,6019,19.554932
*F,TIIE28-IRS,400629,6020,19.557795
*F,TIIE28-IRS,400630,6021,19.560659
*F,TIIE28-IRS,400701,6022,19.563523
*F,TIIE28-IRS,400702,6023,19.566388
*F,TIIE28-IRS,400703,6024,19.569253
*F,TIIE28-IRS,400704,6025,19.572118
*F,TIIE28-IRS,400705,6026,19.574984
*F,TIIE28-IRS,400706,6027,19.577850
*F,TIIE28-IRS,400707,6028,19.580716
*F,TIIE28-IRS,400708,6029,19.583583
*F,TIIE28-IRS,400709,6030,19.586450
*F,TIIE28-IRS,400710,6031,19.589317
*F,TIIE28-IRS,400711,6032,19.592185
*F,TIIE28-IRS,400712,6033,19.595054
*F,TIIE28-IRS,400713,6034,19.597922
*F,TIIE28-IRS,400714,6035,19.600791
*F,TIIE28-IRS,400715,6036,19.603661
*F,TIIE28-IRS,400716,6037,19.606531
*F,TIIE28-IRS,400717,6038,19.609402
*F,TIIE28-IRS,400718,6039,19.612273
*F,TIIE28-IRS,400719,6040,19.615145
*F,TIIE28-IRS,400720,6041,19.618017
*F,TIIE28-IRS,400721,6042,19.620890
*F,TIIE28-IRS,400722,6043,19.623764
*F,TIIE28-IRS,400723,6044,19.626638
*F,TIIE28-IRS,400724,6045,19.629512
*F,TIIE28-IRS,400725,6046,19.632388
*F,TIIE28-IRS,400726,6047,19.635263
*F,TIIE28-IRS,400727,6048,19.638140
*F,TIIE28-IRS,400728,6049,19.641017
*F,TIIE28-IRS,400729,6050,19.643894
*F,TIIE28-IRS,400730,6051,19.646772
*F,TIIE28-IRS,400731,6052,19.649650
*F,TIIE28-IRS,400801,6053,19.652528
*F,TIIE28-IRS,400802,6054,19.655407
*F,TIIE28-IRS,400803,6055,19.658286
*F,TIIE28-IRS,400804,6056,19.661165
*F,TIIE28-IRS,400805,6057,19.664045
*F,TIIE28-IRS,400806,6058,19.666925
*F,TIIE28-IRS,400807,6059,19.669805
*F,TIIE28-IRS,400808,6060,19.672686
*F,TIIE28-IRS,400809,6061,19.675567
*F,TIIE28-IRS,400810,6062,19.678449
*F,TIIE28-IRS,400811,6063,19.681331
*F,TIIE28-IRS,400812,6064,19.684214
*F,TIIE28-IRS,400813,6065,19.687097
*F,TIIE28-IRS,400814,6066,19.689980
*F,TIIE28-IRS,400815,6067,19.692865
*F,TIIE28-IRS,400816,6068,19.695749
*F,TIIE28-IRS,400817,6069,19.698635
*F,TIIE28-IRS,400818,6070,19.701521
*F,TIIE28-IRS,400819,6071,19.704407
*F,TIIE28-IRS,400820,6072,19.707294
*F,TIIE28-IRS,400821,6073,19.710182
*F,TIIE28-IRS,400822,6074,19.713070
*F,TIIE28-IRS,400823,6075,19.715959
*F,TIIE28-IRS,400824,6076,19.718849
*F,TIIE28-IRS,400825,6077,19.721739
*F,TIIE28-IRS,400826,6078,19.724630
*F,TIIE28-IRS,400827,6079,19.727520
*F,TIIE28-IRS,400828,6080,19.730411
*F,TIIE28-IRS,400829,6081,19.733302
*F,TIIE28-IRS,400830,6082,19.736194
*F,TIIE28-IRS,400831,6083,19.739087
*F,TIIE28-IRS,400901,6084,19.741978
*F,TIIE28-IRS,400902,6085,19.744872
*F,TIIE28-IRS,400903,6086,19.747764
*F,TIIE28-IRS,400904,6087,19.750658
*F,TIIE28-IRS,400905,6088,19.753552
*F,TIIE28-IRS,400906,6089,19.756446
*F,TIIE28-IRS,400907,6090,19.759341
*F,TIIE28-IRS,400908,6091,19.762236
*F,TIIE28-IRS,400909,6092,19.765132
*F,TIIE28-IRS,400910,6093,19.768028
*F,TIIE28-IRS,400911,6094,19.770925
*F,TIIE28-IRS,400912,6095,19.773822
*F,TIIE28-IRS,400913,6096,19.776720
*F,TIIE28-IRS,400914,6097,19.779619
*F,TIIE28-IRS,400915,6098,19.782518
*F,TIIE28-IRS,400916,6099,19.785418
*F,TIIE28-IRS,400917,6100,19.788318
*F,TIIE28-IRS,400918,6101,19.791219
*F,TIIE28-IRS,400919,6102,19.794120
*F,TIIE28-IRS,400920,6103,19.797022
*F,TIIE28-IRS,400921,6104,19.799925
*F,TIIE28-IRS,400922,6105,19.802829
*F,TIIE28-IRS,400923,6106,19.805732
*F,TIIE28-IRS,400924,6107,19.808636
*F,TIIE28-IRS,400925,6108,19.811540
*F,TIIE28-IRS,400926,6109,19.814444
*F,TIIE28-IRS,400927,6110,19.817349
*F,TIIE28-IRS,400928,6111,19.820255
*F,TIIE28-IRS,400929,6112,19.823160
*F,TIIE28-IRS,400930,6113,19.826066
*F,TIIE28-IRS,401001,6114,19.828973
*F,TIIE28-IRS,401002,6115,19.831879
*F,TIIE28-IRS,401003,6116,19.834786
*F,TIIE28-IRS,401004,6117,19.837694
*F,TIIE28-IRS,401005,6118,19.840602
*F,TIIE28-IRS,401006,6119,19.843510
*F,TIIE28-IRS,401007,6120,19.846420
*F,TIIE28-IRS,401008,6121,19.849329
*F,TIIE28-IRS,401009,6122,19.852239
*F,TIIE28-IRS,401010,6123,19.855149
*F,TIIE28-IRS,401011,6124,19.858060
*F,TIIE28-IRS,401012,6125,19.860972
*F,TIIE28-IRS,401013,6126,19.863884
*F,TIIE28-IRS,401014,6127,19.866797
*F,TIIE28-IRS,401015,6128,19.869711
*F,TIIE28-IRS,401016,6129,19.872625
*F,TIIE28-IRS,401017,6130,19.875540
*F,TIIE28-IRS,401018,6131,19.878455
*F,TIIE28-IRS,401019,6132,19.881372
*F,TIIE28-IRS,401020,6133,19.884288
*F,TIIE28-IRS,401021,6134,19.887205
*F,TIIE28-IRS,401022,6135,19.890122
*F,TIIE28-IRS,401023,6136,19.893039
*F,TIIE28-IRS,401024,6137,19.895957
*F,TIIE28-IRS,401025,6138,19.898875
*F,TIIE28-IRS,401026,6139,19.901794
*F,TIIE28-IRS,401027,6140,19.904712
*F,TIIE28-IRS,401028,6141,19.907632
*F,TIIE28-IRS,401029,6142,19.910551
*F,TIIE28-IRS,401030,6143,19.913471
*F,TIIE28-IRS,401031,6144,19.916392
*F,TIIE28-IRS,401101,6145,19.919313
*F,TIIE28-IRS,401102,6146,19.922234
*F,TIIE28-IRS,401103,6147,19.925156
*F,TIIE28-IRS,401104,6148,19.928078
*F,TIIE28-IRS,401105,6149,19.931001
*F,TIIE28-IRS,401106,6150,19.933924
*F,TIIE28-IRS,401107,6151,19.936848
*F,TIIE28-IRS,401108,6152,19.939773
*F,TIIE28-IRS,401109,6153,19.942697
*F,TIIE28-IRS,401110,6154,19.945623
*F,TIIE28-IRS,401111,6155,19.948549
*F,TIIE28-IRS,401112,6156,19.951476
*F,TIIE28-IRS,401113,6157,19.954403
*F,TIIE28-IRS,401114,6158,19.957332
*F,TIIE28-IRS,401115,6159,19.960260
*F,TIIE28-IRS,401116,6160,19.963190
*F,TIIE28-IRS,401117,6161,19.966120
*F,TIIE28-IRS,401118,6162,19.969050
*F,TIIE28-IRS,401119,6163,19.971981
*F,TIIE28-IRS,401120,6164,19.974912
*F,TIIE28-IRS,401121,6165,19.977843
*F,TIIE28-IRS,401122,6166,19.980774
*F,TIIE28-IRS,401123,6167,19.983706
*F,TIIE28-IRS,401124,6168,19.986639
*F,TIIE28-IRS,401125,6169,19.989571
*F,TIIE28-IRS,401126,6170,19.992504
*F,TIIE28-IRS,401127,6171,19.995437
*F,TIIE28-IRS,401128,6172,19.998371
*F,TIIE28-IRS,401129,6173,20.001305
*F,TIIE28-IRS,401130,6174,20.004240
*F,TIIE28-IRS,401201,6175,20.007175
*F,TIIE28-IRS,401202,6176,20.010111
*F,TIIE28-IRS,401203,6177,20.013047
*F,TIIE28-IRS,401204,6178,20.015984
*F,TIIE28-IRS,401205,6179,20.018921
*F,TIIE28-IRS,401206,6180,20.021859
*F,TIIE28-IRS,401207,6181,20.024798
*F,TIIE28-IRS,401208,6182,20.027737
*F,TIIE28-IRS,401209,6183,20.030676
*F,TIIE28-IRS,401210,6184,20.033617
*F,TIIE28-IRS,401211,6185,20.036558
*F,TIIE28-IRS,401212,6186,20.039499
*F,TIIE28-IRS,401213,6187,20.042442
*F,TIIE28-IRS,401214,6188,20.045385
*F,TIIE28-IRS,401215,6189,20.048328
*F,TIIE28-IRS,401216,6190,20.051272
*F,TIIE28-IRS,401217,6191,20.054216
*F,TIIE28-IRS,401218,6192,20.057160
*F,TIIE28-IRS,401219,6193,20.060105
*F,TIIE28-IRS,401220,6194,20.063050
*F,TIIE28-IRS,401221,6195,20.065995
*F,TIIE28-IRS,401222,6196,20.068941
*F,TIIE28-IRS,401223,6197,20.071887
*F,TIIE28-IRS,401224,6198,20.074833
*F,TIIE28-IRS,401225,6199,20.077780
*F,TIIE28-IRS,401226,6200,20.080727
*F,TIIE28-IRS,401227,6201,20.083675
*F,TIIE28-IRS,401228,6202,20.086624
*F,TIIE28-IRS,401229,6203,20.089572
*F,TIIE28-IRS,401230,6204,20.092522
*F,TIIE28-IRS,401231,6205,20.095472
*F,TIIE28-IRS,410101,6206,20.098422
*F,TIIE28-IRS,410102,6207,20.101372
*F,TIIE28-IRS,410103,6208,20.104324
*F,TIIE28-IRS,410104,6209,20.107276
*F,TIIE28-IRS,410105,6210,20.110229
*F,TIIE28-IRS,410106,6211,20.113182
*F,TIIE28-IRS,410107,6212,20.116135
*F,TIIE28-IRS,410108,6213,20.119090
*F,TIIE28-IRS,410109,6214,20.122045
*F,TIIE28-IRS,410110,6215,20.125001
*F,TIIE28-IRS,410111,6216,20.127958
*F,TIIE28-IRS,410112,6217,20.130915
*F,TIIE28-IRS,410113,6218,20.133872
*F,TIIE28-IRS,410114,6219,20.136830
*F,TIIE28-IRS,410115,6220,20.139788
*F,TIIE28-IRS,410116,6221,20.142746
*F,TIIE28-IRS,410117,6222,20.145704
*F,TIIE28-IRS,410118,6223,20.148663
*F,TIIE28-IRS,410119,6224,20.151623
*F,TIIE28-IRS,410120,6225,20.154582
*F,TIIE28-IRS,410121,6226,20.157542
*F,TIIE28-IRS,410122,6227,20.160503
*F,TIIE28-IRS,410123,6228,20.163464
*F,TIIE28-IRS,410124,6229,20.166425
*F,TIIE28-IRS,410125,6230,20.169387
*F,TIIE28-IRS,410126,6231,20.172350
*F,TIIE28-IRS,410127,6232,20.175313
*F,TIIE28-IRS,410128,6233,20.178276
*F,TIIE28-IRS,410129,6234,20.181240
*F,TIIE28-IRS,410130,6235,20.184204
*F,TIIE28-IRS,410131,6236,20.187170
*F,TIIE28-IRS,410201,6237,20.190135
*F,TIIE28-IRS,410202,6238,20.193101
*F,TIIE28-IRS,410203,6239,20.196068
*F,TIIE28-IRS,410204,6240,20.199036
*F,TIIE28-IRS,410205,6241,20.202004
*F,TIIE28-IRS,410206,6242,20.204973
*F,TIIE28-IRS,410207,6243,20.207942
*F,TIIE28-IRS,410208,6244,20.210913
*F,TIIE28-IRS,410209,6245,20.213884
*F,TIIE28-IRS,410210,6246,20.216855
*F,TIIE28-IRS,410211,6247,20.219826
*F,TIIE28-IRS,410212,6248,20.222798
*F,TIIE28-IRS,410213,6249,20.225769
*F,TIIE28-IRS,410214,6250,20.228742
*F,TIIE28-IRS,410215,6251,20.231714
*F,TIIE28-IRS,410216,6252,20.234688
*F,TIIE28-IRS,410217,6253,20.237661
*F,TIIE28-IRS,410218,6254,20.240635
*F,TIIE28-IRS,410219,6255,20.243609
*F,TIIE28-IRS,410220,6256,20.246584
*F,TIIE28-IRS,410221,6257,20.249558
*F,TIIE28-IRS,410222,6258,20.252534
*F,TIIE28-IRS,410223,6259,20.255511
*F,TIIE28-IRS,410224,6260,20.258487
*F,TIIE28-IRS,410225,6261,20.261464
*F,TIIE28-IRS,410226,6262,20.264442
*F,TIIE28-IRS,410227,6263,20.267420
*F,TIIE28-IRS,410228,6264,20.270399
*F,TIIE28-IRS,410301,6265,20.273378
*F,TIIE28-IRS,410302,6266,20.276358
*F,TIIE28-IRS,410303,6267,20.279339
*F,TIIE28-IRS,410304,6268,20.282320
*F,TIIE28-IRS,410305,6269,20.285302
*F,TIIE28-IRS,410306,6270,20.288285
*F,TIIE28-IRS,410307,6271,20.291268
*F,TIIE28-IRS,410308,6272,20.294253
*F,TIIE28-IRS,410309,6273,20.297237
*F,TIIE28-IRS,410310,6274,20.300222
*F,TIIE28-IRS,410311,6275,20.303207
*F,TIIE28-IRS,410312,6276,20.306192
*F,TIIE28-IRS,410313,6277,20.309178
*F,TIIE28-IRS,410314,6278,20.312164
*F,TIIE28-IRS,410315,6279,20.315151
*F,TIIE28-IRS,410316,6280,20.318138
*F,TIIE28-IRS,410317,6281,20.321125
*F,TIIE28-IRS,410318,6282,20.324113
*F,TIIE28-IRS,410319,6283,20.327101
*F,TIIE28-IRS,410320,6284,20.330089
*F,TIIE28-IRS,410321,6285,20.333078
*F,TIIE28-IRS,410322,6286,20.336068
*F,TIIE28-IRS,410323,6287,20.339057
*F,TIIE28-IRS,410324,6288,20.342048
*F,TIIE28-IRS,410325,6289,20.345039
*F,TIIE28-IRS,410326,6290,20.348031
*F,TIIE28-IRS,410327,6291,20.351023
*F,TIIE28-IRS,410328,6292,20.354015
*F,TIIE28-IRS,410329,6293,20.357009
*F,TIIE28-IRS,410330,6294,20.360002
*F,TIIE28-IRS,410331,6295,20.362997
*F,TIIE28-IRS,410401,6296,20.365992
*F,TIIE28-IRS,410402,6297,20.368989
*F,TIIE28-IRS,410403,6298,20.371985
*F,TIIE28-IRS,410404,6299,20.374982
*F,TIIE28-IRS,410405,6300,20.377980
*F,TIIE28-IRS,410406,6301,20.380979
*F,TIIE28-IRS,410407,6302,20.383977
*F,TIIE28-IRS,410408,6303,20.386977
*F,TIIE28-IRS,410409,6304,20.389976
*F,TIIE28-IRS,410410,6305,20.392976
*F,TIIE28-IRS,410411,6306,20.395976
*F,TIIE28-IRS,410412,6307,20.398976
*F,TIIE28-IRS,410413,6308,20.401977
*F,TIIE28-IRS,410414,6309,20.404978
*F,TIIE28-IRS,410415,6310,20.407980
*F,TIIE28-IRS,410416,6311,20.410982
*F,TIIE28-IRS,410417,6312,20.413984
*F,TIIE28-IRS,410418,6313,20.416987
*F,TIIE28-IRS,410419,6314,20.419991
*F,TIIE28-IRS,410420,6315,20.422995
*F,TIIE28-IRS,410421,6316,20.425999
*F,TIIE28-IRS,410422,6317,20.429004
*F,TIIE28-IRS,410423,6318,20.432010
*F,TIIE28-IRS,410424,6319,20.435016
*F,TIIE28-IRS,410425,6320,20.438022
*F,TIIE28-IRS,410426,6321,20.441029
*F,TIIE28-IRS,410427,6322,20.444037
*F,TIIE28-IRS,410428,6323,20.447046
*F,TIIE28-IRS,410429,6324,20.450055
*F,TIIE28-IRS,410430,6325,20.453065
*F,TIIE28-IRS,410501,6326,20.456076
*F,TIIE28-IRS,410502,6327,20.459087
*F,TIIE28-IRS,410503,6328,20.462099
*F,TIIE28-IRS,410504,6329,20.465112
*F,TIIE28-IRS,410505,6330,20.468125
*F,TIIE28-IRS,410506,6331,20.471138
*F,TIIE28-IRS,410507,6332,20.474151
*F,TIIE28-IRS,410508,6333,20.477165
*F,TIIE28-IRS,410509,6334,20.480179
*F,TIIE28-IRS,410510,6335,20.483194
*F,TIIE28-IRS,410511,6336,20.486208
*F,TIIE28-IRS,410512,6337,20.489223
*F,TIIE28-IRS,410513,6338,20.492239
*F,TIIE28-IRS,410514,6339,20.495255
*F,TIIE28-IRS,410515,6340,20.498272
*F,TIIE28-IRS,410516,6341,20.501289
*F,TIIE28-IRS,410517,6342,20.504306
*F,TIIE28-IRS,410518,6343,20.507324
*F,TIIE28-IRS,410519,6344,20.510343
*F,TIIE28-IRS,410520,6345,20.513362
*F,TIIE28-IRS,410521,6346,20.516382
*F,TIIE28-IRS,410522,6347,20.519402
*F,TIIE28-IRS,410523,6348,20.522423
*F,TIIE28-IRS,410524,6349,20.525444
*F,TIIE28-IRS,410525,6350,20.528466
*F,TIIE28-IRS,410526,6351,20.531489
*F,TIIE28-IRS,410527,6352,20.534512
*F,TIIE28-IRS,410528,6353,20.537536
*F,TIIE28-IRS,410529,6354,20.540561
*F,TIIE28-IRS,410530,6355,20.543586
*F,TIIE28-IRS,410531,6356,20.546613
*F,TIIE28-IRS,410601,6357,20.549640
*F,TIIE28-IRS,410602,6358,20.552666
*F,TIIE28-IRS,410603,6359,20.555694
*F,TIIE28-IRS,410604,6360,20.558721
*F,TIIE28-IRS,410605,6361,20.561749
*F,TIIE28-IRS,410606,6362,20.564777
*F,TIIE28-IRS,410607,6363,20.567806
*F,TIIE28-IRS,410608,6364,20.570835
*F,TIIE28-IRS,410609,6365,20.573864
*F,TIIE28-IRS,410610,6366,20.576894
*F,TIIE28-IRS,410611,6367,20.579924
*F,TIIE28-IRS,410612,6368,20.582955
*F,TIIE28-IRS,410613,6369,20.585986
*F,TIIE28-IRS,410614,6370,20.589018
*F,TIIE28-IRS,410615,6371,20.592051
*F,TIIE28-IRS,410616,6372,20.595083
*F,TIIE28-IRS,410617,6373,20.598117
*F,TIIE28-IRS,410618,6374,20.601151
*F,TIIE28-IRS,410619,6375,20.604185
*F,TIIE28-IRS,410620,6376,20.607220
