Plazo,CETES CON IMPUESTO,BONOS M CON IMPUESTOS,REAL YIELD CON IMPUESTO,REAL YIELD,REAL ZERO,REAL ZERO CON IMPUESTO,REAL ZERO SIMPLE,REAL ZERO CON IMPUESTO SIMPLE,BPIS,BONDESD,REPORTO GUBER G3,REPORTO GUBER G1i,REPORTO GUBER G2i,REPORTO GUBER G3i,TIIE28 IRS,TASA SWAP TIIE,BANCARIO B1,BONDESF,BONDESG
4345,16.085659,9.173984,4.650407,5.685167,8.428519,4.561516,14.151174,5.993625,,,,,,,14.985102,8.633041,16.279535,,
4346,16.087893,9.173970,4.650412,5.685647,8.429551,4.561574,14.155743,5.994131,,,,,,,14.987359,8.633070,16.282097,,
4347,16.090127,9.173956,4.650418,5.686127,8.430584,4.561632,14.160316,5.994639,,,,,,,14.989616,8.633100,16.284659,,
4348,16.092361,9.173942,4.650423,5.686606,8.431617,4.561691,14.16489,5.995148,,,,,,,14.991873,8.633129,16.287221,,
4349,16.094595,9.173929,4.650429,5.687086,8.43265,4.561751,14.169467,5.995658,,,,,,,14.994131,8.633159,16.289783,,
4350,16.096829,9.173915,4.650434,5.687566,8.433683,4.561811,14.174047,5.996168,,,,,,,14.996389,8.633188,16.292346,,
4351,16.099063,9.173901,4.65044,5.688046,8.434717,4.561871,14.178629,5.996679,,,,,,,14.998647,8.633218,16.294909,,
4352,16.101297,9.173887,4.650445,5.688526,8.435751,4.561932,14.183214,5.997192,,,,,,,15.000905,8.633248,16.297473,,
4353,16.103531,9.173874,4.650451,5.689005,8.436785,4.561993,14.187801,5.997704,,,,,,,15.003164,8.633277,16.300036,,
4354,16.105765,9.173860,4.650456,5.689485,8.43782,4.562055,14.192391,5.998218,,,,,,,15.005423,8.633307,16.302600,,
4355,16.108000,9.173846,4.650462,5.689965,8.438854,4.562117,14.196984,5.998733,,,,,,,15.007682,8.633336,16.305165,,
4356,16.110234,9.173832,4.650467,5.690445,8.439889,4.562179,14.201579,5.999248,,,,,,,15.009942,8.633366,16.307730,,
4357,16.112468,9.173819,4.650473,5.690924,8.440925,4.562242,14.206176,5.999764,,,,,,,15.012203,8.633395,16.310295,,
4358,16.114702,9.173805,4.650478,5.691404,8.44196,4.562305,14.210776,6.00028,,,,,,,15.014464,8.633425,16.312860,,
4359,16.116936,9.173791,4.650484,5.691884,8.442996,4.562369,14.215378,6.000797,,,,,,,15.016726,8.633454,16.315426,,
4360,16.119170,9.173777,4.650489,5.692364,8.444032,4.562433,14.219983,6.001315,,,,,,,15.018988,8.633484,16.317992,,
4361,16.121404,9.173764,4.650495,5.692843,8.445068,4.562497,14.22459,6.001834,,,,,,,15.021251,8.633513,16.320559,,
4362,16.123638,9.173750,4.6505,5.693323,8.446104,4.562561,14.2292,6.002353,,,,,,,15.023514,8.633543,16.323126,,
4363,16.125872,9.173736,4.650505,5.693803,8.447141,4.562626,14.233813,6.002873,,,,,,,15.025778,8.633572,16.325693,,
4364,16.128106,9.173723,4.650511,5.694283,8.448178,4.562692,14.238428,6.003393,,,,,,,15.028043,8.633602,16.328261,,
4365,16.130340,9.173709,4.650516,5.694762,8.449215,4.562757,14.243045,6.003914,,,,,,,15.030309,8.633631,16.330829,,
4366,16.132574,9.173695,4.650522,5.695242,8.450253,4.562823,14.247665,6.004435,,,,,,,15.032575,8.633661,16.333397,,
4367,16.134808,9.173681,4.650527,5.695722,8.45129,4.562889,14.252288,6.004957,,,,,,,15.034842,8.633690,16.335965,,
4368,16.137042,9.173668,4.650533,5.696202,8.452328,4.562955,14.256912,6.00548,,,,,,,15.037110,8.633720,16.338534,,
4369,16.139276,9.173654,4.650538,5.696682,8.453366,4.563022,14.26154,6.006003,,,,,,,15.039378,8.633750,16.341104,,
4370,16.141510,9.173640,4.650544,5.697161,8.454405,4.563089,14.26617,6.006526,,,,,,,15.041647,8.633779,16.343673,,
4371,16.143744,9.173626,4.650549,5.697641,8.455443,4.563156,14.270802,6.00705,,,,,,,15.043915,8.633809,16.346243,,
4372,16.145978,9.173613,4.650555,5.698121,8.456482,4.563223,14.275437,6.007574,,,,,,,15.046184,8.633838,16.348814,,
4373,16.148212,9.173599,4.65056,5.698601,8.457521,4.56329,14.280074,6.008099,,,,,,,15.048453,8.633868,16.351385,,
4374,16.150446,9.173585,4.650566,5.69908,8.45856,4.563358,14.284714,6.008624,,,,,,,15.050722,8.633897,16.353956,,
4375,16.152680,9.173571,4.650571,5.69956,8.4596,4.563426,14.289357,6.009149,,,,,,,15.052991,8.633927,16.356527,,
4376,16.154914,9.173558,4.650577,5.70004,8.46064,4.563493,14.294001,6.009675,,,,,,,15.055260,8.633956,16.359099,,
4377,16.157149,9.173544,4.650582,5.70052,8.46168,4.563562,14.298649,6.010201,,,,,,,15.057529,8.633986,16.361671,,
4378,16.159383,9.173530,4.650588,5.700999,8.46272,4.56363,14.303298,6.010727,,,,,,,15.059799,8.634015,16.364244,,
4379,16.161617,9.173516,4.650593,5.701479,8.46376,4.563698,14.307951,6.011254,,,,,,,15.062069,8.634045,16.366817,,
4380,16.163851,9.173503,4.650599,5.701959,8.464801,4.563767,14.312605,6.01178,,,,,,,15.064340,8.634074,16.369390,,
4381,16.166085,9.173489,4.650604,5.702439,8.465842,4.563835,14.317263,6.012308,,,,,,,15.066611,8.634104,16.371964,,
4382,16.168319,9.173475,4.65061,5.702918,8.466883,4.563904,14.321922,6.012835,,,,,,,15.068882,8.634133,16.374538,,
4383,16.170553,9.173462,4.650615,5.703398,8.467924,4.563973,14.326584,6.013362,,,,,,,15.071153,8.634163,16.377112,,
4384,16.172787,9.173448,4.650621,5.703878,8.468965,4.564041,14.331249,6.01389,,,,,,,15.073426,8.634192,16.379687,,
4385,16.175021,9.173434,4.650626,5.704358,8.470007,4.56411,14.335916,6.014418,,,,,,,15.075698,8.634222,16.382262,,
4386,16.177255,9.173420,4.650632,5.704838,8.471049,4.564179,14.340586,6.014946,,,,,,,15.077971,8.634251,16.384838,,
4387,16.179489,9.173407,4.650637,5.705317,8.472091,4.564248,14.345258,6.015474,,,,,,,15.080245,8.634281,16.387414,,
4388,16.181723,9.173393,4.650643,5.705797,8.473133,4.564317,14.349932,6.016003,,,,,,,15.082519,8.634310,16.389990,,
4389,16.183957,9.173379,4.650648,5.706277,8.474176,4.564386,14.354609,6.016531,,,,,,,15.084794,8.634340,16.392567,,
4390,16.186191,9.173365,4.650654,5.706757,8.475219,4.564455,14.359288,6.017059,,,,,,,15.087069,8.634369,16.395144,,
4391,16.188425,9.173352,4.650659,5.707236,8.476262,4.564524,14.36397,6.017588,,,,,,,15.089346,8.634399,16.397721,,
4392,16.190659,9.173338,4.650665,5.707716,8.477305,4.564593,14.368655,6.018116,,,,,,,15.091622,8.634428,16.400299,,
4393,16.192893,9.173324,4.65067,5.708196,8.478348,4.564662,14.373341,6.018645,,,,,,,15.093900,8.634458,16.402877,,
4394,16.195127,9.173310,4.650676,5.708676,8.479392,4.564731,14.378031,6.019173,,,,,,,15.096178,8.634487,16.405456,,
4395,16.197361,9.173297,4.650681,5.709155,8.480436,4.5648,14.382722,6.019702,,,,,,,15.098458,8.634517,16.408035,,
4396,16.199595,9.173283,4.650687,5.709635,8.48148,4.564868,14.387416,6.02023,,,,,,,15.100737,8.634546,16.410614,,
4397,16.201829,9.173269,4.650692,5.710115,8.482524,4.564937,14.392113,6.020758,,,,,,,15.103018,8.634576,16.413194,,
4398,16.204063,9.173255,4.650698,5.710595,8.483568,4.565006,14.396812,6.021287,,,,,,,15.105298,8.634605,16.415774,,
4399,16.206298,9.173242,4.650703,5.711075,8.484613,4.565074,14.401513,6.021815,,,,,,,15.107579,8.634634,16.418354,,
4400,16.208532,9.173228,4.650709,5.711554,8.485658,4.565142,14.406217,6.022343,,,,,,,15.109859,8.634664,16.420935,,
4401,16.210766,9.173214,4.650714,5.712034,8.486703,4.565211,14.410923,6.02287,,,,,,,15.112140,8.634693,16.423517,,
4402,16.213000,9.173201,4.65072,5.712514,8.487748,4.565279,14.415632,6.023398,,,,,,,15.114421,8.634723,16.426098,,
4403,16.215234,9.173187,4.650725,5.712994,8.488793,4.565347,14.420343,6.023926,,,,,,,15.116702,8.634752,16.428680,,
4404,16.217468,9.173173,4.650731,5.713473,8.489839,4.565414,14.425057,6.024453,,,,,,,15.118983,8.634782,16.431263,,
4405,16.219702,9.173159,4.650736,5.713953,8.490884,4.565482,14.429773,6.02498,,,,,,,15.121265,8.634811,16.433846,,
4406,16.221936,9.173146,4.650742,5.714433,8.49193,4.565549,14.434492,6.025507,,,,,,,15.123546,8.634841,16.436429,,
4407,16.224170,9.173132,4.650747,5.714913,8.492976,4.565617,14.439213,6.026033,,,,,,,15.125829,8.634870,16.439013,,
4408,16.226404,9.173118,4.650753,5.715392,8.494023,4.565684,14.443936,6.026559,,,,,,,15.128111,8.634900,16.441597,,
4409,16.228638,9.173104,4.650758,5.715872,8.495069,4.56575,14.448662,6.027085,,,,,,,15.130394,8.634929,16.444181,,
4410,16.230872,9.173091,4.650764,5.716352,8.496116,4.565817,14.45339,6.027611,,,,,,,15.132677,8.634958,16.446766,,
4411,16.233106,9.173077,4.650769,5.716832,8.497163,4.565883,14.45812,6.028136,,,,,,,15.134961,8.634988,16.449351,,
4412,16.235340,9.173063,4.650775,5.717311,8.49821,4.565949,14.462853,6.028661,,,,,,,15.137245,8.635017,16.451937,,
4413,16.237574,9.173049,4.65078,5.717791,8.499257,4.566015,14.467589,6.029185,,,,,,,15.139529,8.635047,16.454523,,
4414,16.239808,9.173036,4.650786,5.718271,8.500304,4.566081,14.472327,6.02971,,,,,,,15.141814,8.635076,16.457110,,
4415,16.242042,9.173022,4.650791,5.718751,8.501352,4.566146,14.477067,6.030233,,,,,,,15.144100,8.635106,16.459697,,
4416,16.244276,9.173008,4.650797,5.719231,8.5024,4.566211,14.48181,6.030756,,,,,,,15.146386,8.635135,16.462284,,
4417,16.246510,9.172995,4.650802,5.71971,8.503448,4.566275,14.486555,6.031279,,,,,,,15.148673,8.635164,16.464872,,
4418,16.248744,9.172981,4.650808,5.72019,8.504496,4.56634,14.491303,6.031801,,,,,,,15.150960,8.635194,16.467460,,
4419,16.250978,9.172967,4.650813,5.72067,8.505544,4.566404,14.496052,6.032323,,,,,,,15.153248,8.635223,16.470048,,
4420,16.253212,9.172953,4.650819,5.72115,8.506592,4.566467,14.500805,6.032844,,,,,,,15.155537,8.635253,16.472637,,
4421,16.255447,9.172940,4.650824,5.721629,8.507641,4.56653,14.50556,6.033365,,,,,,,15.157826,8.635282,16.475227,,
4422,16.257681,9.172926,4.65083,5.722109,8.50869,4.566593,14.510317,6.033885,,,,,,,15.160117,8.635311,16.477816,,
4423,16.259915,9.172912,4.650835,5.722589,8.509739,4.566656,14.515076,6.034405,,,,,,,15.162408,8.635341,16.480407,,
4424,16.262149,9.172898,4.650841,5.723069,8.510788,4.566718,14.519838,6.034924,,,,,,,15.164700,8.635370,16.482997,,
4425,16.264383,9.172885,4.650846,5.723548,8.511837,4.56678,14.524603,6.035442,,,,,,,15.166992,8.635400,16.485588,,
4426,16.266617,9.172871,4.650852,5.724028,8.512887,4.566841,14.529369,6.03596,,,,,,,15.169284,8.635429,16.488180,,
4427,16.268851,9.172857,4.650857,5.724508,8.513936,4.566902,14.534139,6.036477,,,,,,,15.171576,8.635458,16.490772,,
4428,16.271085,9.172843,4.650863,5.724988,8.514986,4.566962,14.53891,6.036993,,,,,,,15.173869,8.635488,16.493364,,
4429,16.273319,9.172830,4.650868,5.725467,8.516036,4.567022,14.543684,6.037509,,,,,,,15.176161,8.635517,16.495957,,
4430,16.275553,9.172816,4.650874,5.725947,8.517086,4.567082,14.54846,6.038024,,,,,,,15.178454,8.635547,16.498550,,
4431,16.277787,9.172802,4.650879,5.726427,8.518137,4.567141,14.553239,6.038538,,,,,,,15.180747,8.635576,16.501143,,
4432,16.280021,9.172788,4.650885,5.726907,8.519187,4.567199,14.55802,6.039051,,,,,,,15.183040,8.635605,16.503737,,
4433,16.282255,9.172775,4.65089,5.727387,8.520238,4.567258,14.562804,6.039564,,,,,,,15.185334,8.635635,16.506332,,
4434,16.284489,9.172761,4.650896,5.727866,8.521288,4.567315,14.56759,6.040076,,,,,,,15.187627,8.635664,16.508927,,
4435,16.286723,9.172747,4.650901,5.728346,8.522339,4.567372,14.572378,6.040587,,,,,,,15.189921,8.635693,16.511522,,
4436,16.288957,9.172734,4.650907,5.728826,8.52339,4.567429,14.577169,6.041097,,,,,,,15.192216,8.635723,16.514118,,
4437,16.291191,9.172720,4.650912,5.729306,8.524441,4.567485,14.581962,6.041606,,,,,,,15.194510,8.635752,16.516714,,
4438,16.293425,9.172706,4.650918,5.729785,8.525493,4.56754,14.586757,6.042115,,,,,,,15.196805,8.635781,16.519310,,
4439,16.295659,9.172692,4.650923,5.730265,8.526544,4.567595,14.591555,6.042622,,,,,,,15.199101,8.635811,16.521907,,
4440,16.297893,9.172679,4.650929,5.730745,8.527596,4.567649,14.596355,6.043129,,,,,,,15.201397,8.635840,16.524505,,
4441,16.300127,9.172665,4.650934,5.731225,8.528648,4.567703,14.601158,6.043635,,,,,,,15.203693,8.635869,16.527103,,
4442,16.302361,9.172651,4.65094,5.731704,8.5297,4.567756,14.605963,6.044139,,,,,,,15.205990,8.635899,16.529701,,
4443,16.304595,9.172637,4.650945,5.732184,8.530752,4.567809,14.61077,6.044643,,,,,,,15.208287,8.635928,16.532300,,
4444,16.306830,9.172624,4.650951,5.732664,8.531804,4.567861,14.61558,6.045146,,,,,,,15.210585,8.635957,16.534899,,
4445,16.309064,9.172610,4.650956,5.733144,8.532856,4.567912,14.620392,6.045648,,,,,,,15.212884,8.635987,16.537499,,
4446,16.311298,9.172596,4.650962,5.733623,8.533909,4.567963,14.625206,6.046148,,,,,,,15.215183,8.636016,16.540099,,
4447,16.313532,9.172582,4.650967,5.734103,8.534962,4.568013,14.630023,6.046648,,,,,,,15.217483,8.636045,16.542699,,
4448,16.315766,9.172569,4.650973,5.734583,8.536015,4.568062,14.634842,6.047147,,,,,,,15.219783,8.636074,16.545300,,
4449,16.318000,9.172555,4.650978,5.735063,8.537067,4.568111,14.639664,6.047644,,,,,,,15.222085,8.636104,16.547902,,
4450,16.320234,9.172541,4.650984,5.735543,8.538121,4.568158,14.644487,6.048141,,,,,,,15.224387,8.636133,16.550504,,
4451,16.322468,9.172527,4.650989,5.736022,8.539174,4.568206,14.649314,6.048636,,,,,,,15.226690,8.636162,16.553106,,
4452,16.324702,9.172514,4.650995,5.736502,8.540227,4.568252,14.654142,6.04913,,,,,,,15.228993,8.636192,16.555709,,
4453,16.326936,9.172500,4.651,5.736982,8.541281,4.568298,14.658973,6.049623,,,,,,,15.231297,8.636221,16.558312,,
4454,16.329170,9.172486,4.651005,5.737462,8.542334,4.568344,14.663806,6.050115,,,,,,,15.233601,8.636250,16.560916,,
4455,16.331404,9.172473,4.651011,5.737941,8.543388,4.568389,14.668642,6.050608,,,,,,,15.235905,8.636279,16.563520,,
4456,16.333638,9.172459,4.651016,5.738421,8.544442,4.568434,14.67348,6.0511,,,,,,,15.238210,8.636309,16.566125,,
4457,16.335872,9.172445,4.651022,5.738901,8.545496,4.56848,14.67832,6.051592,,,,,,,15.240514,8.636338,16.568730,,
4458,16.338106,9.172431,4.651027,5.739381,8.54655,4.568525,14.683163,6.052085,,,,,,,15.242818,8.636367,16.571335,,
4459,16.340340,9.172418,4.651033,5.73986,8.547604,4.56857,14.688008,6.052577,,,,,,,15.245123,8.636396,16.573941,,
4460,16.342574,9.172404,4.651038,5.74034,8.548659,4.568616,14.692855,6.053069,,,,,,,15.247428,8.636425,16.576548,,
4461,16.344808,9.172390,4.651044,5.74082,8.549713,4.568661,14.697705,6.053562,,,,,,,15.249733,8.636455,16.579155,,
4462,16.347042,9.172376,4.651049,5.7413,8.550768,4.568706,14.702557,6.054054,,,,,,,15.252039,8.636484,16.581762,,
4463,16.349276,9.172363,4.651055,5.741779,8.551823,4.568751,14.707412,6.054546,,,,,,,15.254344,8.636513,16.584370,,
4464,16.351510,9.172349,4.65106,5.742259,8.552878,4.568796,14.712268,6.055039,,,,,,,15.256650,8.636542,16.586978,,
4465,16.353744,9.172335,4.651066,5.742739,8.553933,4.568842,14.717127,6.055531,,,,,,,15.258957,8.636572,16.589587,,
4466,16.355979,9.172321,4.651071,5.743219,8.554988,4.568887,14.721989,6.056023,,,,,,,15.261263,8.636601,16.592196,,
4467,16.358213,9.172308,4.651077,5.743699,8.556043,4.568932,14.726852,6.056516,,,,,,,15.263571,8.636630,16.594806,,
4468,16.360447,9.172294,4.651082,5.744178,8.557099,4.568977,14.731719,6.057008,,,,,,,15.265878,8.636659,16.597416,,
4469,16.362681,9.172280,4.651088,5.744658,8.558154,4.569022,14.736587,6.0575,,,,,,,15.268186,8.636688,16.600026,,
4470,16.364915,9.172266,4.651093,5.745138,8.55921,4.569067,14.741458,6.057993,,,,,,,15.270495,8.636717,16.602637,,
4471,16.367149,9.172253,4.651099,5.745618,8.560265,4.569111,14.746331,6.058485,,,,,,,15.272804,8.636747,16.605249,,
4472,16.369383,9.172239,4.651104,5.746097,8.561321,4.569156,14.751206,6.058977,,,,,,,15.275114,8.636776,16.607861,,
4473,16.371617,9.172225,4.65111,5.746577,8.562377,4.569201,14.756084,6.05947,,,,,,,15.277424,8.636805,16.610474,,
4474,16.373851,9.172212,4.651115,5.747057,8.563433,4.569246,14.760964,6.059962,,,,,,,15.279735,8.636834,16.613087,,
4475,16.376085,9.172198,4.651121,5.747537,8.564489,4.569291,14.765846,6.060454,,,,,,,15.282047,8.636863,16.615700,,
4476,16.378319,9.172184,4.651126,5.748016,8.565546,4.569335,14.770731,6.060947,,,,,,,15.284359,8.636892,16.618314,,
4477,16.380553,9.172170,4.651132,5.748496,8.566602,4.56938,14.775618,6.061439,,,,,,,15.286672,8.636921,16.620928,,
4478,16.382787,9.172157,4.651137,5.748976,8.567659,4.569425,14.780507,6.061931,,,,,,,15.288985,8.636951,16.623543,,
4479,16.385021,9.172143,4.651143,5.749456,8.568715,4.569469,14.785399,6.062424,,,,,,,15.291300,8.636980,16.626159,,
4480,16.387255,9.172129,4.651148,5.749936,8.569772,4.569514,14.790293,6.062916,,,,,,,15.293615,8.637009,16.628775,,
4481,16.389489,9.172115,4.651154,5.750415,8.570829,4.569559,14.795189,6.063408,,,,,,,15.295931,8.637038,16.631391,,
4482,16.391723,9.172102,4.651159,5.750895,8.571886,4.569603,14.800087,6.063901,,,,,,,15.298247,8.637067,16.634008,,
4483,16.393957,9.172088,4.651165,5.751375,8.572943,4.569648,14.804988,6.064393,,,,,,,15.300562,8.637096,16.636625,,
4484,16.396191,9.172074,4.65117,5.751855,8.574,4.569692,14.809891,6.064885,,,,,,,15.302878,8.637125,16.639243,,
4485,16.398425,9.172060,4.651176,5.752334,8.575057,4.569737,14.814797,6.065378,,,,,,,15.305194,8.637154,16.641861,,
4486,16.400659,9.172047,4.651181,5.752814,8.576114,4.569781,14.819705,6.06587,,,,,,,15.307510,8.637183,16.644480,,
4487,16.402893,9.172033,4.651187,5.753294,8.577172,4.569825,14.824615,6.066362,,,,,,,15.309827,8.637212,16.647099,,
4488,16.405128,9.172019,4.651192,5.753774,8.578229,4.56987,14.829527,6.066855,,,,,,,15.312143,8.637241,16.649719,,
4489,16.407362,9.172005,4.651198,5.754253,8.579287,4.569914,14.834442,6.067347,,,,,,,15.314460,8.637270,16.652339,,
4490,16.409596,9.171992,4.651203,5.754733,8.580345,4.569958,14.839359,6.067839,,,,,,,15.316777,8.637300,16.654960,,
4491,16.411830,9.171978,4.651209,5.755213,8.581403,4.570003,14.844278,6.068332,,,,,,,15.319094,8.637329,16.657581,,
4492,16.414064,9.171964,4.651214,5.755693,8.582461,4.570047,14.8492,6.068824,,,,,,,15.321412,8.637358,16.660203,,
4493,16.416298,9.171951,4.65122,5.756172,8.583518,4.570091,14.854123,6.069316,,,,,,,15.323730,8.637387,16.662825,,
4494,16.418532,9.171937,4.651225,5.756652,8.584577,4.570135,14.85905,6.069809,,,,,,,15.326048,8.637416,16.665448,,
4495,16.420766,9.171923,4.651231,5.757132,8.585635,4.570179,14.863978,6.070301,,,,,,,15.328367,8.637445,16.668071,,
4496,16.423000,9.171909,4.651236,5.757612,8.586693,4.570223,14.868909,6.070793,,,,,,,15.330686,8.637474,16.670695,,
4497,16.425234,9.171896,4.651242,5.758092,8.587751,4.570267,14.873842,6.071286,,,,,,,15.333006,8.637503,16.673319,,
4498,16.427468,9.171882,4.651247,5.758571,8.58881,4.570312,14.878777,6.071778,,,,,,,15.335326,8.637532,16.675944,,
4499,16.429702,9.171868,4.651253,5.759051,8.589868,4.570356,14.883715,6.07227,,,,,,,15.337647,8.637561,16.678569,,
4500,16.431936,9.171854,4.651258,5.759531,8.590927,4.570399,14.888654,6.072763,,,,,,,15.339968,8.637590,16.681195,,
4501,16.434170,9.171841,4.651264,5.760011,8.591986,4.570443,14.893597,6.073255,,,,,,,15.342290,8.637619,16.683821,,
4502,16.436404,9.171827,4.651269,5.76049,8.593044,4.570487,14.898541,6.073747,,,,,,,15.344613,8.637647,16.686448,,
4503,16.438638,9.171813,4.651275,5.76097,8.593987,4.570531,14.903169,6.07424,,,,,,,15.346936,8.637676,16.689075,,
4504,16.440872,9.171799,4.65128,5.76145,8.59493,4.570575,14.907799,6.074732,,,,,,,15.349260,8.637705,16.691703,,
4505,16.443106,9.171786,4.651286,5.76193,8.595873,4.570619,14.912432,6.075224,,,,,,,15.351584,8.637734,16.694331,,
4506,16.445340,9.171772,4.651291,5.762409,8.596817,4.570663,14.917068,6.075717,,,,,,,15.353909,8.637763,16.696960,,
4507,16.447574,9.171758,4.651297,5.762889,8.597761,4.570706,14.921706,6.076209,,,,,,,15.356235,8.637792,16.699589,,
4508,16.449808,9.171745,4.651302,5.763369,8.598705,4.57075,14.926347,6.076702,,,,,,,15.358562,8.637821,16.702219,,
4509,16.452042,9.171731,4.651308,5.763849,8.599649,4.570794,14.930991,6.077194,,,,,,,15.360889,8.637850,16.704850,,
4510,16.454277,9.171717,4.651313,5.764328,8.600594,4.570837,14.935638,6.077686,,,,,,,15.363217,8.637879,16.707480,,
4511,16.456511,9.171703,4.651319,5.764808,8.601539,4.570881,14.940287,6.078179,,,,,,,15.365544,8.637908,16.710112,,
4512,16.458745,9.171690,4.651324,5.765288,8.602485,4.570924,14.944939,6.078671,,,,,,,15.367871,8.637937,16.712744,,
4513,16.460979,9.171676,4.65133,5.765768,8.60343,4.570968,14.949593,6.079163,,,,,,,15.370199,8.637966,16.715376,,
4514,16.463213,9.171662,4.651335,5.766248,8.604376,4.571012,14.954251,6.079656,,,,,,,15.372526,8.637994,16.718009,,
4515,16.465447,9.171648,4.651341,5.766727,8.605323,4.571055,14.958911,6.080148,,,,,,,15.374854,8.638023,16.720643,,
4516,16.467681,9.171635,4.651346,5.767207,8.606269,4.571098,14.963573,6.08064,,,,,,,15.377182,8.638052,16.723277,,
4517,16.469915,9.171621,4.651352,5.767687,8.607216,4.571142,14.968239,6.081133,,,,,,,15.379511,8.638081,16.725911,,
4518,16.472149,9.171607,4.651357,5.768167,8.608164,4.571185,14.972907,6.081625,,,,,,,15.381839,8.638110,16.728546,,
4519,16.474383,9.171593,4.651363,5.768646,8.609111,4.571229,14.977578,6.082117,,,,,,,15.384168,8.638139,16.731182,,
4520,16.476617,9.171580,4.651368,5.769126,8.610059,4.571272,14.982251,6.08261,,,,,,,15.386497,8.638167,16.733818,,
4521,16.478851,9.171566,4.651374,5.769606,8.611007,4.571315,14.986927,6.083102,,,,,,,15.388827,8.638196,16.736454,,
4522,16.481085,9.171552,4.651379,5.770086,8.611956,4.571358,14.991606,6.083594,,,,,,,15.391157,8.638225,16.739092,,
4523,16.483319,9.171538,4.651385,5.770565,8.612904,4.571402,14.996288,6.084087,,,,,,,15.393487,8.638254,16.741729,,
4524,16.485553,9.171525,4.65139,5.771045,8.613854,4.571445,15.000972,6.084579,,,,,,,15.395818,8.638283,16.744368,,
4525,16.487787,9.171511,4.651396,5.771525,8.614803,4.571488,15.005659,6.085071,,,,,,,15.398149,8.638311,16.747006,,
4526,16.490021,9.171497,4.651401,5.772005,8.615753,4.571531,15.010348,6.085564,,,,,,,15.400480,8.638340,16.749646,,
4527,16.492255,9.171484,4.651407,5.772484,8.616702,4.571574,15.015041,6.086056,,,,,,,15.402813,8.638369,16.752285,,
4528,16.494489,9.171470,4.651412,5.772964,8.617653,4.571617,15.019736,6.086548,,,,,,,15.405145,8.638398,16.754926,,
4529,16.496723,9.171456,4.651418,5.773444,8.618603,4.57166,15.024433,6.087041,,,,,,,15.407479,8.638426,16.757567,,
4530,16.498957,9.171442,4.651423,5.773924,8.619554,4.571703,15.029133,6.087533,,,,,,,15.409813,8.638455,16.760208,,
4531,16.501191,9.171429,4.651429,5.774404,8.620505,4.571746,15.033836,6.088025,,,,,,,15.412147,8.638484,16.762850,,
4532,16.503426,9.171415,4.651434,5.774883,8.621456,4.571789,15.038542,6.088518,,,,,,,15.414482,8.638513,16.765493,,
4533,16.505660,9.171401,4.65144,5.775363,8.622408,4.571832,15.04325,6.08901,,,,,,,15.416818,8.638541,16.768136,,
4534,16.507894,9.171387,4.651445,5.775843,8.62336,4.571875,15.047961,6.089502,,,,,,,15.419155,8.638570,16.770779,,
4535,16.510128,9.171374,4.651451,5.776323,8.624312,4.571918,15.052675,6.089995,,,,,,,15.421492,8.638599,16.773424,,
4536,16.512362,9.171360,4.651456,5.776802,8.625265,4.57196,15.057391,6.090487,,,,,,,15.423831,8.638627,16.776068,,
4537,16.514596,9.171346,4.651462,5.777282,8.626218,4.572003,15.06211,6.090979,,,,,,,15.426169,8.638656,16.778714,,
4538,16.516830,9.171332,4.651467,5.777762,8.627171,4.572046,15.066831,6.091472,,,,,,,15.428508,8.638685,16.781359,,
4539,16.519064,9.171319,4.651473,5.778242,8.628124,4.572089,15.071556,6.091964,,,,,,,15.430846,8.638713,16.784006,,
4540,16.521298,9.171305,4.651478,5.778721,8.629078,4.572131,15.076282,6.092456,,,,,,,15.433185,8.638742,16.786653,,
4541,16.523532,9.171291,4.651484,5.779201,8.630031,4.572174,15.081012,6.092949,,,,,,,15.435524,8.638771,16.789300,,
4542,16.525766,9.171277,4.651489,5.779681,8.630986,4.572217,15.085744,6.093441,,,,,,,15.437863,8.638799,16.791948,,
4543,16.528000,9.171264,4.651495,5.780161,8.63194,4.572259,15.090479,6.093933,,,,,,,15.440202,8.638828,16.794597,,
4544,16.530234,9.171250,4.6515,5.78064,8.632895,4.572302,15.095216,6.094426,,,,,,,15.442542,8.638856,16.797246,,
4545,16.532468,9.171236,4.651505,5.78112,8.63385,4.572344,15.099956,6.094918,,,,,,,15.444881,8.638885,16.799895,,
4546,16.534702,9.171223,4.651511,5.7816,8.634805,4.572387,15.104699,6.09541,,,,,,,15.447221,8.638914,16.802546,,
4547,16.536936,9.171209,4.651516,5.78208,8.63576,4.572429,15.109444,6.095903,,,,,,,15.449562,8.638942,16.805197,,
4548,16.539170,9.171195,4.651522,5.78256,8.636716,4.572472,15.114192,6.096395,,,,,,,15.451902,8.638971,16.807848,,
4549,16.541404,9.171181,4.651527,5.783039,8.637672,4.572514,15.118943,6.096887,,,,,,,15.454243,8.638999,16.810500,,
4550,16.543638,9.171168,4.651533,5.783519,8.638628,4.572556,15.123696,6.09738,,,,,,,15.456584,8.639028,16.813152,,
4551,16.545872,9.171154,4.651538,5.783999,8.639585,4.572599,15.128452,6.097872,,,,,,,15.458926,8.639056,16.815805,,
4552,16.548106,9.171140,4.651544,5.784479,8.640542,4.572641,15.133211,6.098364,,,,,,,15.461268,8.639085,16.818459,,
