*F,TIIE28-IRS,361016,4601,15.532684
*F,TIIE28-IRS,361017,4602,15.534987
*F,TIIE28-IRS,361018,4603,15.537291
*F,TIIE28-IRS,361019,4604,15.539595
*F,TIIE28-IRS,361020,4605,15.541900
*F,TIIE28-IRS,361021,4606,15.544205
*F,TIIE28-IRS,361022,4607,15.546510
*F,TIIE28-IRS,361023,4608,15.548816
*F,TIIE28-IRS,361024,4609,15.551122
*F,TIIE28-IRS,361025,4610,15.553429
*F,TIIE28-IRS,361026,4611,15.555736
*F,TIIE28-IRS,361027,4612,15.558043
*F,TIIE28-IRS,361028,4613,15.560351
*F,TIIE28-IRS,361029,4614,15.562660
*F,TIIE28-IRS,361030,4615,15.564969
*F,TIIE28-IRS,361031,4616,15.567279
*F,TIIE28-IRS,361101,4617,15.569589
*F,TIIE28-IRS,361102,4618,15.571900
*F,TIIE28-IRS,361103,4619,15.574211
*F,TIIE28-IRS,361104,4620,15.576523
*F,TIIE28-IRS,361105,4621,15.578835
*F,TIIE28-IRS,361106,4622,15.581147
*F,TIIE28-IRS,361107,4623,15.583460
*F,TIIE28-IRS,361108,4624,15.585773
*F,TIIE28-IRS,361109,4625,15.588086
*F,TIIE28-IRS,361110,4626,15.590399
*F,TIIE28-IRS,361111,4627,15.592713
*F,TIIE28-IRS,361112,4628,15.595027
*F,TIIE28-IRS,361113,4629,15.597342
*F,TIIE28-IRS,361114,4630,15.599656
*F,TIIE28-IRS,361115,4631,15.601972
*F,TIIE28-IRS,361116,4632,15.604287
*F,TIIE28-IRS,361117,4633,15.606603
*F,TIIE28-IRS,361118,4634,15.608919
*F,TIIE28-IRS,361119,4635,15.611236
*F,TIIE28-IRS,361120,4636,15.613553
*F,TIIE28-IRS,361121,4637,15.615870
*F,TIIE28-IRS,361122,4638,15.618188
*F,TIIE28-IRS,361123,4639,15.620506
*F,TIIE28-IRS,361124,4640,15.622825
*F,TIIE28-IRS,361125,4641,15.625144
*F,TIIE28-IRS,361126,4642,15.627464
*F,TIIE28-IRS,361127,4643,15.629784
*F,TIIE28-IRS,361128,4644,15.632105
*F,TIIE28-IRS,361129,4645,15.634426
*F,TIIE28-IRS,361130,4646,15.636748
*F,TIIE28-IRS,361201,4647,15.639070
*F,TIIE28-IRS,361202,4648,15.641394
*F,TIIE28-IRS,361203,4649,15.643717
*F,TIIE28-IRS,361204,4650,15.646040
*F,TIIE28-IRS,361205,4651,15.648364
*F,TIIE28-IRS,361206,4652,15.650688
*F,TIIE28-IRS,361207,4653,15.653012
*F,TIIE28-IRS,361208,4654,15.655337
*F,TIIE28-IRS,361209,4655,15.657662
*F,TIIE28-IRS,361210,4656,15.659987
*F,TIIE28-IRS,361211,4657,15.662313
*F,TIIE28-IRS,361212,4658,15.664639
*F,TIIE28-IRS,361213,4659,15.666965
*F,TIIE28-IRS,361214,4660,15.669292
*F,TIIE28-IRS,361215,4661,15.671619
*F,TIIE28-IRS,361216,4662,15.673946
*F,TIIE28-IRS,361217,4663,15.676274
*F,TIIE28-IRS,361218,4664,15.678602
*F,TIIE28-IRS,361219,4665,15.680930
*F,TIIE28-IRS,361220,4666,15.683259
*F,TIIE28-IRS,361221,4667,15.685589
*F,TIIE28-IRS,361222,4668,15.687918
*F,TIIE28-IRS,361223,4669,15.690249
*F,TIIE28-IRS,361224,4670,15.692580
*F,TIIE28-IRS,361225,4671,15.694911
*F,TIIE28-IRS,361226,4672,15.697243
*F,TIIE28-IRS,361227,4673,15.699575
*F,TIIE28-IRS,361228,4674,15.701909
*F,TIIE28-IRS,361229,4675,15.704242
*F,TIIE28-IRS,361230,4676,15.706576
*F,TIIE28-IRS,361231,4677,15.708910
*F,TIIE28-IRS,370101,4678,15.711245
*F,TIIE28-IRS,370102,4679,15.713580
*F,TIIE28-IRS,370103,4680,15.715915
*F,TIIE28-IRS,370104,4681,15.718251
*F,TIIE28-IRS,370105,4682,15.720587
*F,TIIE28-IRS,370106,4683,15.722923
*F,TIIE28-IRS,370107,4684,15.725259
*F,TIIE28-IRS,370108,4685,15.727595
*F,TIIE28-IRS,370109,4686,15.729932
*F,TIIE28-IRS,370110,4687,15.732270
*F,TIIE28-IRS,370111,4688,15.734607
*F,TIIE28-IRS,370112,4689,15.736946
*F,TIIE28-IRS,370113,4690,15.739284
*F,TIIE28-IRS,370114,4691,15.741623
*F,TIIE28-IRS,370115,4692,15.743962
*F,TIIE28-IRS,370116,4693,15.746301
*F,TIIE28-IRS,370117,4694,15.748642
*F,TIIE28-IRS,370118,4695,15.750982
*F,TIIE28-IRS,370119,4696,15.753323
*F,TIIE28-IRS,370120,4697,15.755665
*F,TIIE28-IRS,370121,4698,15.758006
*F,TIIE28-IRS,370122,4699,15.760349
*F,TIIE28-IRS,370123,4700,15.762692
*F,TIIE28-IRS,370124,4701,15.765035
*F,TIIE28-IRS,370125,4702,15.767380
*F,TIIE28-IRS,370126,4703,15.769724
*F,TIIE28-IRS,370127,4704,15.772069
*F,TIIE28-IRS,370128,4705,15.774415
*F,TIIE28-IRS,370129,4706,15.776760
*F,TIIE28-IRS,370130,4707,15.779106
*F,TIIE28-IRS,370131,4708,15.781452
*F,TIIE28-IRS,370201,4709,15.783799
*F,TIIE28-IRS,370202,4710,15.786146
*F,TIIE28-IRS,370203,4711,15.788493
*F,TIIE28-IRS,370204,4712,15.790840
*F,TIIE28-IRS,370205,4713,15.793188
*F,TIIE28-IRS,370206,4714,15.795536
*F,TIIE28-IRS,370207,4715,15.797884
*F,TIIE28-IRS,370208,4716,15.800233
*F,TIIE28-IRS,370209,4717,15.802582
*F,TIIE28-IRS,370210,4718,15.804932
*F,TIIE28-IRS,370211,4719,15.807281
*F,TIIE28-IRS,370212,4720,15.809631
*F,TIIE28-IRS,370213,4721,15.811982
*F,TIIE28-IRS,370214,4722,15.814333
*F,TIIE28-IRS,370215,4723,15.816685
*F,TIIE28-IRS,370216,4724,15.819037
*F,TIIE28-IRS,370217,4725,15.821389
*F,TIIE28-IRS,370218,4726,15.823742
*F,TIIE28-IRS,370219,4727,15.826096
*F,TIIE28-IRS,370220,4728,15.828450
*F,TIIE28-IRS,370221,4729,15.830804
*F,TIIE28-IRS,370222,4730,15.833159
*F,TIIE28-IRS,370223,4731,15.835515
*F,TIIE28-IRS,370224,4732,15.837871
*F,TIIE28-IRS,370225,4733,15.840227
*F,TIIE28-IRS,370226,4734,15.842584
*F,TIIE28-IRS,370227,4735,15.844941
*F,TIIE28-IRS,370228,4736,15.847298
*F,TIIE28-IRS,370301,4737,15.849656
*F,TIIE28-IRS,370302,4738,15.852013
*F,TIIE28-IRS,370303,4739,15.854372
*F,TIIE28-IRS,370304,4740,15.856730
*F,TIIE28-IRS,370305,4741,15.859088
*F,TIIE28-IRS,370306,4742,15.861448
*F,TIIE28-IRS,370307,4743,15.863807
*F,TIIE28-IRS,370308,4744,15.866167
*F,TIIE28-IRS,370309,4745,15.868527
*F,TIIE28-IRS,370310,4746,15.870887
*F,TIIE28-IRS,370311,4747,15.873248
*F,TIIE28-IRS,370312,4748,15.875609
*F,TIIE28-IRS,370313,4749,15.877971
*F,TIIE28-IRS,370314,4750,15.880333
*F,TIIE28-IRS,370315,4751,15.882695
*F,TIIE28-IRS,370316,4752,15.885058
*F,TIIE28-IRS,370317,4753,15.887422
*F,TIIE28-IRS,370318,4754,15.889786
*F,TIIE28-IRS,370319,4755,15.892150
*F,TIIE28-IRS,370320,4756,15.894515
*F,TIIE28-IRS,370321,4757,15.896880
*F,TIIE28-IRS,370322,4758,15.899246
*F,TIIE28-IRS,370323,4759,15.901612
*F,TIIE28-IRS,370324,4760,15.903980
*F,TIIE28-IRS,370325,4761,15.906347
*F,TIIE28-IRS,370326,4762,15.908715
*F,TIIE28-IRS,370327,4763,15.911083
*F,TIIE28-IRS,370328,4764,15.913451
*F,TIIE28-IRS,370329,4765,15.915819
*F,TIIE28-IRS,370330,4766,15.918188
*F,TIIE28-IRS,370331,4767,15.920557
*F,TIIE28-IRS,370401,4768,15.922926
*F,TIIE28-IRS,370402,4769,15.925296
*F,TIIE28-IRS,370403,4770,15.927666
*F,TIIE28-IRS,370404,4771,15.930036
*F,TIIE28-IRS,370405,4772,15.932406
*F,TIIE28-IRS,370406,4773,15.934777
*F,TIIE28-IRS,370407,4774,15.937149
*F,TIIE28-IRS,370408,4775,15.939520
*F,TIIE28-IRS,370409,4776,15.941892
*F,TIIE28-IRS,370410,4777,15.944265
*F,TIIE28-IRS,370411,4778,15.946638
*F,TIIE28-IRS,370412,4779,15.949011
*F,TIIE28-IRS,370413,4780,15.951385
*F,TIIE28-IRS,370414,4781,15.953760
*F,TIIE28-IRS,370415,4782,15.956134
*F,TIIE28-IRS,370416,4783,15.958509
*F,TIIE28-IRS,370417,4784,15.960885
*F,TIIE28-IRS,370418,4785,15.963262
*F,TIIE28-IRS,370419,4786,15.965638
*F,TIIE28-IRS,370420,4787,15.968016
*F,TIIE28-IRS,370421,4788,15.970393
*F,TIIE28-IRS,370422,4789,15.972772
*F,TIIE28-IRS,370423,4790,15.975150
*F,TIIE28-IRS,370424,4791,15.977529
*F,TIIE28-IRS,370425,4792,15.979908
*F,TIIE28-IRS,370426,4793,15.982287
*F,TIIE28-IRS,370427,4794,15.984667
*F,TIIE28-IRS,370428,4795,15.987047
*F,TIIE28-IRS,370429,4796,15.989427
*F,TIIE28-IRS,370430,4797,15.991807
*F,TIIE28-IRS,370501,4798,15.994188
*F,TIIE28-IRS,370502,4799,15.996569
*F,TIIE28-IRS,370503,4800,15.998951
*F,TIIE28-IRS,370504,4801,16.001333
*F,TIIE28-IRS,370505,4802,16.003715
*F,TIIE28-IRS,370506,4803,16.006097
*F,TIIE28-IRS,370507,4804,16.008480
*F,TIIE28-IRS,370508,4805,16.010863
*F,TIIE28-IRS,370509,4806,16.013247
*F,TIIE28-IRS,370510,4807,16.015631
*F,TIIE28-IRS,370511,4808,16.018016
*F,TIIE28-IRS,370512,4809,16.020401
*F,TIIE28-IRS,370513,4810,16.022787
*F,TIIE28-IRS,370514,4811,16.025173
*F,TIIE28-IRS,370515,4812,16.027560
*F,TIIE28-IRS,370516,4813,16.029947
*F,TIIE28-IRS,370517,4814,16.032334
*F,TIIE28-IRS,370518,4815,16.034722
*F,TIIE28-IRS,370519,4816,16.037111
*F,TIIE28-IRS,370520,4817,16.039500
*F,TIIE28-IRS,370521,4818,16.041889
*F,TIIE28-IRS,370522,4819,16.044279
*F,TIIE28-IRS,370523,4820,16.046668
*F,TIIE28-IRS,370524,4821,16.049058
*F,TIIE28-IRS,370525,4822,16.051449
*F,TIIE28-IRS,370526,4823,16.053839
*F,TIIE28-IRS,370527,4824,16.056230
*F,TIIE28-IRS,370528,4825,16.058621
*F,TIIE28-IRS,370529,4826,16.061013
*F,TIIE28-IRS,370530,4827,16.063405
*F,TIIE28-IRS,370531,4828,16.065797
*F,TIIE28-IRS,370601,4829,16.068190
*F,TIIE28-IRS,370602,4830,16.070583
*F,TIIE28-IRS,370603,4831,16.072976
*F,TIIE28-IRS,370604,4832,16.075370
*F,TIIE28-IRS,370605,4833,16.077764
*F,TIIE28-IRS,370606,4834,16.080158
*F,TIIE28-IRS,370607,4835,16.082553
*F,TIIE28-IRS,370608,4836,16.084949
*F,TIIE28-IRS,370609,4837,16.087344
*F,TIIE28-IRS,370610,4838,16.089741
*F,TIIE28-IRS,370611,4839,16.092138
*F,TIIE28-IRS,370612,4840,16.094535
*F,TIIE28-IRS,370613,4841,16.096933
*F,TIIE28-IRS,370614,4842,16.099331
*F,TIIE28-IRS,370615,4843,16.101730
*F,TIIE28-IRS,370616,4844,16.104129
*F,TIIE28-IRS,370617,4845,16.106529
*F,TIIE28-IRS,370618,4846,16.108929
*F,TIIE28-IRS,370619,4847,16.111329
*F,TIIE28-IRS,370620,4848,16.113729
*F,TIIE28-IRS,370621,4849,16.116130
*F,TIIE28-IRS,370622,4850,16.118531
*F,TIIE28-IRS,370623,4851,16.120933
*F,TIIE28-IRS,370624,4852,16.123334
*F,TIIE28-IRS,370625,4853,16.125736
*F,TIIE28-IRS,370626,4854,16.128138
*F,TIIE28-IRS,370627,4855,16.130541
*F,TIIE28-IRS,370628,4856,16.132944
*F,TIIE28-IRS,370629,4857,16.135347
*F,TIIE28-IRS,370630,4858,16.137751
*F,TIIE28-IRS,370701,4859,16.140154
*F,TIIE28-IRS,370702,4860,16.142559
*F,TIIE28-IRS,370703,4861,16.144964
*F,TIIE28-IRS,370704,4862,16.147369
*F,TIIE28-IRS,370705,4863,16.149775
*F,TIIE28-IRS,370706,4864,16.152181
*F,TIIE28-IRS,370707,4865,16.154587
*F,TIIE28-IRS,370708,4866,16.156994
*F,TIIE28-IRS,370709,4867,16.159402
*F,TIIE28-IRS,370710,4868,16.161809
*F,TIIE28-IRS,370711,4869,16.164218
*F,TIIE28-IRS,370712,4870,16.166627
*F,TIIE28-IRS,370713,4871,16.169036
*F,TIIE28-IRS,370714,4872,16.171446
*F,TIIE28-IRS,370715,4873,16.173857
*F,TIIE28-IRS,370716,4874,16.176267
*F,TIIE28-IRS,370717,4875,16.178678
*F,TIIE28-IRS,370718,4876,16.181089
*F,TIIE28-IRS,370719,4877,16.183500
*F,TIIE28-IRS,370720,4878,16.185912
*F,TIIE28-IRS,370721,4879,16.188324
*F,TIIE28-IRS,370722,4880,16.190736
*F,TIIE28-IRS,370723,4881,16.193149
*F,TIIE28-IRS,370724,4882,16.195561
*F,TIIE28-IRS,370725,4883,16.197974
*F,TIIE28-IRS,370726,4884,16.200388
*F,TIIE28-IRS,370727,4885,16.202802
*F,TIIE28-IRS,370728,4886,16.205216
*F,TIIE28-IRS,370729,4887,16.207631
*F,TIIE28-IRS,370730,4888,16.210046
*F,TIIE28-IRS,370731,4889,16.212461
*F,TIIE28-IRS,370801,4890,16.214877
*F,TIIE28-IRS,370802,4891,16.217293
*F,TIIE28-IRS,370803,4892,16.219710
*F,TIIE28-IRS,370804,4893,16.222127
*F,TIIE28-IRS,370805,4894,16.224544
*F,TIIE28-IRS,370806,4895,16.226963
*F,TIIE28-IRS,370807,4896,16.229381
*F,TIIE28-IRS,370808,4897,16.231800
*F,TIIE28-IRS,370809,4898,16.234219
*F,TIIE28-IRS,370810,4899,16.236639
*F,TIIE28-IRS,370811,4900,16.239060
*F,TIIE28-IRS,370812,4901,16.241481
*F,TIIE28-IRS,370813,4902,16.243902
*F,TIIE28-IRS,370814,4903,16.246323
*F,TIIE28-IRS,370815,4904,16.248745
*F,TIIE28-IRS,370816,4905,16.251167
*F,TIIE28-IRS,370817,4906,16.253589
*F,TIIE28-IRS,370818,4907,16.256011
*F,TIIE28-IRS,370819,4908,16.258434
*F,TIIE28-IRS,370820,4909,16.260857
*F,TIIE28-IRS,370821,4910,16.263280
*F,TIIE28-IRS,370822,4911,16.265704
*F,TIIE28-IRS,370823,4912,16.268128
*F,TIIE28-IRS,370824,4913,16.270552
*F,TIIE28-IRS,370825,4914,16.272977
*F,TIIE28-IRS,370826,4915,16.275403
*F,TIIE28-IRS,370827,4916,16.277828
*F,TIIE28-IRS,370828,4917,16.280254
*F,TIIE28-IRS,370829,4918,16.282680
*F,TIIE28-IRS,370830,4919,16.285107
*F,TIIE28-IRS,370831,4920,16.287534
*F,TIIE28-IRS,370901,4921,16.289961
*F,TIIE28-IRS,370902,4922,16.292389
*F,TIIE28-IRS,370903,4923,16.294818
*F,TIIE28-IRS,370904,4924,16.297247
*F,TIIE28-IRS,370905,4925,16.299676
*F,TIIE28-IRS,370906,4926,16.302106
*F,TIIE28-IRS,370907,4927,16.304536
*F,TIIE28-IRS,370908,4928,16.306967
*F,TIIE28-IRS,370909,4929,16.309399
*F,TIIE28-IRS,370910,4930,16.311830
*F,TIIE28-IRS,370911,4931,16.314262
*F,TIIE28-IRS,370912,4932,16.316694
*F,TIIE28-IRS,370913,4933,16.319126
*F,TIIE28-IRS,370914,4934,16.321559
*F,TIIE28-IRS,370915,4935,16.323992
*F,TIIE28-IRS,370916,4936,16.326425
*F,TIIE28-IRS,370917,4937,16.328858
*F,TIIE28-IRS,370918,4938,16.331292
*F,TIIE28-IRS,370919,4939,16.333726
*F,TIIE28-IRS,370920,4940,16.336161
*F,TIIE28-IRS,370921,4941,16.338595
*F,TIIE28-IRS,370922,4942,16.341031
*F,TIIE28-IRS,370923,4943,16.343466
*F,TIIE28-IRS,370924,4944,16.345902
*F,TIIE28-IRS,370925,4945,16.348338
*F,TIIE28-IRS,370926,4946,16.350775
*F,TIIE28-IRS,370927,4947,16.353212
*F,TIIE28-IRS,370928,4948,16.355650
*F,TIIE28-IRS,370929,4949,16.358088
*F,TIIE28-IRS,370930,4950,16.360526
*F,TIIE28-IRS,371001,4951,16.362965
*F,TIIE28-IRS,371002,4952,16.365404
*F,TIIE28-IRS,371003,4953,16.367844
*F,TIIE28-IRS,371004,4954,16.370284
*F,TIIE28-IRS,371005,4955,16.372725
*F,TIIE28-IRS,371006,4956,16.375167
*F,TIIE28-IRS,371007,4957,16.377608
*F,TIIE28-IRS,371008,4958,16.380050
*F,TIIE28-IRS,371009,4959,16.382492
*F,TIIE28-IRS,371010,4960,16.384934
*F,TIIE28-IRS,371011,4961,16.387377
*F,TIIE28-IRS,371012,4962,16.389820
*F,TIIE28-IRS,371013,4963,16.392263
*F,TIIE28-IRS,371014,4964,16.394707
*F,TIIE28-IRS,371015,4965,16.397150
*F,TIIE28-IRS,371016,4966,16.399594
*F,TIIE28-IRS,371017,4967,16.402039
*F,TIIE28-IRS,371018,4968,16.404484
*F,TIIE28-IRS,371019,4969,16.406929
*F,TIIE28-IRS,371020,4970,16.409375
*F,TIIE28-IRS,371021,4971,16.411820
*F,TIIE28-IRS,371022,4972,16.414266
*F,TIIE28-IRS,371023,4973,16.416713
*F,TIIE28-IRS,371024,4974,16.419160
*F,TIIE28-IRS,371025,4975,16.421607
*F,TIIE28-IRS,371026,4976,16.424055
*F,TIIE28-IRS,371027,4977,16.426503
*F,TIIE28-IRS,371028,4978,16.428952
*F,TIIE28-IRS,371029,4979,16.431401
*F,TIIE28-IRS,371030,4980,16.433851
*F,TIIE28-IRS,371031,4981,16.436301
*F,TIIE28-IRS,371101,4982,16.438752
*F,TIIE28-IRS,371102,4983,16.441203
*F,TIIE28-IRS,371103,4984,16.443654
*F,TIIE28-IRS,371104,4985,16.446106
*F,TIIE28-IRS,371105,4986,16.448558
*F,TIIE28-IRS,371106,4987,16.451010
*F,TIIE28-IRS,371107,4988,16.453463
*F,TIIE28-IRS,371108,4989,16.455916
*F,TIIE28-IRS,371109,4990,16.458369
*F,TIIE28-IRS,371110,4991,16.460822
*F,TIIE28-IRS,371111,4992,16.463276
*F,TIIE28-IRS,371112,4993,16.465730
*F,TIIE28-IRS,371113,4994,16.468184
*F,TIIE28-IRS,371114,4995,16.470639
*F,TIIE28-IRS,371115,4996,16.473094
*F,TIIE28-IRS,371116,4997,16.475549
*F,TIIE28-IRS,371117,4998,16.478005
*F,TIIE28-IRS,371118,4999,16.480461
*F,TIIE28-IRS,371119,5000,16.482918
*F,TIIE28-IRS,371120,5001,16.485374
*F,TIIE28-IRS,371121,5002,16.487831
*F,TIIE28-IRS,371122,5003,16.490289
*F,TIIE28-IRS,371123,5004,16.492747
*F,TIIE28-IRS,371124,5005,16.495205
*F,TIIE28-IRS,371125,5006,16.497664
*F,TIIE28-IRS,371126,5007,16.500124
*F,TIIE28-IRS,371127,5008,16.502583
*F,TIIE28-IRS,371128,5009,16.505044
*F,TIIE28-IRS,371129,5010,16.507504
*F,TIIE28-IRS,371130,5011,16.509965
*F,TIIE28-IRS,371201,5012,16.512427
*F,TIIE28-IRS,371202,5013,16.514889
*F,TIIE28-IRS,371203,5014,16.517351
*F,TIIE28-IRS,371204,5015,16.519814
*F,TIIE28-IRS,371205,5016,16.522277
*F,TIIE28-IRS,371206,5017,16.524740
*F,TIIE28-IRS,371207,5018,16.527203
*F,TIIE28-IRS,371208,5019,16.529666
*F,TIIE28-IRS,371209,5020,16.532130
*F,TIIE28-IRS,371210,5021,16.534594
*F,TIIE28-IRS,371211,5022,16.537059
*F,TIIE28-IRS,371212,5023,16.539524
*F,TIIE28-IRS,371213,5024,16.541989
*F,TIIE28-IRS,371214,5025,16.544454
*F,TIIE28-IRS,371215,5026,16.546920
*F,TIIE28-IRS,371216,5027,16.549386
*F,TIIE28-IRS,371217,5028,16.551852
*F,TIIE28-IRS,371218,5029,16.554320
*F,TIIE28-IRS,371219,5030,16.556787
*F,TIIE28-IRS,371220,5031,16.559255
*F,TIIE28-IRS,371221,5032,16.561723
*F,TIIE28-IRS,371222,5033,16.564191
*F,TIIE28-IRS,371223,5034,16.566660
*F,TIIE28-IRS,371224,5035,16.569129
*F,TIIE28-IRS,371225,5036,16.571599
*F,TIIE28-IRS,371226,5037,16.574069
*F,TIIE28-IRS,371227,5038,16.576540
*F,TIIE28-IRS,371228,5039,16.579011
*F,TIIE28-IRS,371229,5040,16.581483
*F,TIIE28-IRS,371230,5041,16.583955
*F,TIIE28-IRS,371231,5042,16.586427
*F,TIIE28-IRS,380101,5043,16.588900
*F,TIIE28-IRS,380102,5044,16.591372
*F,TIIE28-IRS,380103,5045,16.593845
*F,TIIE28-IRS,380104,5046,16.596319
*F,TIIE28-IRS,380105,5047,16.598792
*F,TIIE28-IRS,380106,5048,16.601266
*F,TIIE28-IRS,380107,5049,16.603740
*F,TIIE28-IRS,380108,5050,16.606214
*F,TIIE28-IRS,380109,5051,16.608690
*F,TIIE28-IRS,380110,5052,16.611164
*F,TIIE28-IRS,380111,5053,16.613640
*F,TIIE28-IRS,380112,5054,16.616116
*F,TIIE28-IRS,380113,5055,16.618592
*F,TIIE28-IRS,380114,5056,16.621068
*F,TIIE28-IRS,380115,5057,16.623545
*F,TIIE28-IRS,380116,5058,16.626022
*F,TIIE28-IRS,380117,5059,16.628500
*F,TIIE28-IRS,380118,5060,16.630978
*F,TIIE28-IRS,380119,5061,16.633457
*F,TIIE28-IRS,380120,5062,16.635936
*F,TIIE28-IRS,380121,5063,16.638415
*F,TIIE28-IRS,380122,5064,16.640895
*F,TIIE28-IRS,380123,5065,16.643375
*F,TIIE28-IRS,380124,5066,16.645855
*F,TIIE28-IRS,380125,5067,16.648337
*F,TIIE28-IRS,380126,5068,16.650818
*F,TIIE28-IRS,380127,5069,16.653300
*F,TIIE28-IRS,380128,5070,16.655782
*F,TIIE28-IRS,380129,5071,16.658264
*F,TIIE28-IRS,380130,5072,16.660747
*F,TIIE28-IRS,380131,5073,16.663230
*F,TIIE28-IRS,380201,5074,16.665713
*F,TIIE28-IRS,380202,5075,16.668196
*F,TIIE28-IRS,380203,5076,16.670680
*F,TIIE28-IRS,380204,5077,16.673165
*F,TIIE28-IRS,380205,5078,16.675649
*F,TIIE28-IRS,380206,5079,16.678133
*F,TIIE28-IRS,380207,5080,16.680619
*F,TIIE28-IRS,380208,5081,16.683104
*F,TIIE28-IRS,380209,5082,16.685590
*F,TIIE28-IRS,380210,5083,16.688075
*F,TIIE28-IRS,380211,5084,16.690562
*F,TIIE28-IRS,380212,5085,16.693048
*F,TIIE28-IRS,380213,5086,16.695536
*F,TIIE28-IRS,380214,5087,16.698023
*F,TIIE28-IRS,380215,5088,16.700511
*F,TIIE28-IRS,380216,5089,16.702999
*F,TIIE28-IRS,380217,5090,16.705488
*F,TIIE28-IRS,380218,5091,16.707977
*F,TIIE28-IRS,380219,5092,16.710467
*F,TIIE28-IRS,380220,5093,16.712957
*F,TIIE28-IRS,380221,5094,16.715447
*F,TIIE28-IRS,380222,5095,16.717938
*F,TIIE28-IRS,380223,5096,16.720429
*F,TIIE28-IRS,380224,5097,16.722921
*F,TIIE28-IRS,380225,5098,16.725413
*F,TIIE28-IRS,380226,5099,16.727905
*F,TIIE28-IRS,380227,5100,16.730397
*F,TIIE28-IRS,380228,5101,16.732890
*F,TIIE28-IRS,380301,5102,16.735383
*F,TIIE28-IRS,380302,5103,16.737876
*F,TIIE28-IRS,380303,5104,16.740370
*F,TIIE28-IRS,380304,5105,16.742864
*F,TIIE28-IRS,380305,5106,16.745358
*F,TIIE28-IRS,380306,5107,16.747852
*F,TIIE28-IRS,380307,5108,16.750347
*F,TIIE28-IRS,380308,5109,16.752842
*F,TIIE28-IRS,380309,5110,16.755337
*F,TIIE28-IRS,380310,5111,16.757833
*F,TIIE28-IRS,380311,5112,16.760329
*F,TIIE28-IRS,380312,5113,16.762826
*F,TIIE28-IRS,380313,5114,16.765323
*F,TIIE28-IRS,380314,5115,16.767820
*F,TIIE28-IRS,380315,5116,16.770318
*F,TIIE28-IRS,380316,5117,16.772815
*F,TIIE28-IRS,380317,5118,16.775314
*F,TIIE28-IRS,380318,5119,16.777813
*F,TIIE28-IRS,380319,5120,16.780312
*F,TIIE28-IRS,380320,5121,16.782811
*F,TIIE28-IRS,380321,5122,16.785312
*F,TIIE28-IRS,380322,5123,16.787812
*F,TIIE28-IRS,380323,5124,16.790313
*F,TIIE28-IRS,380324,5125,16.792814
*F,TIIE28-IRS,380325,5126,16.795316
*F,TIIE28-IRS,380326,5127,16.797818
*F,TIIE28-IRS,380327,5128,16.800320
*F,TIIE28-IRS,380328,5129,16.802822
*F,TIIE28-IRS,380329,5130,16.805325
*F,TIIE28-IRS,380330,5131,16.807827
*F,TIIE28-IRS,380331,5132,16.810331
*F,TIIE28-IRS,380401,5133,16.812834
*F,TIIE28-IRS,380402,5134,16.815338
*F,TIIE28-IRS,380403,5135,16.817842
*F,TIIE28-IRS,380404,5136,16.820347
*F,TIIE28-IRS,380405,5137,16.822851
*F,TIIE28-IRS,380406,5138,16.825356
*F,TIIE28-IRS,380407,5139,16.827862
*F,TIIE28-IRS,380408,5140,16.830367
*F,TIIE28-IRS,380409,5141,16.832873
*F,TIIE28-IRS,380410,5142,16.835380
*F,TIIE28-IRS,380411,5143,16.837887
*F,TIIE28-IRS,380412,5144,16.840394
*F,TIIE28-IRS,380413,5145,16.842901
*F,TIIE28-IRS,380414,5146,16.845409
*F,TIIE28-IRS,380415,5147,16.847918
*F,TIIE28-IRS,380416,5148,16.850427
*F,TIIE28-IRS,380417,5149,16.852936
*F,TIIE28-IRS,380418,5150,16.855446
*F,TIIE28-IRS,380419,5151,16.857955
*F,TIIE28-IRS,380420,5152,16.860466
*F,TIIE28-IRS,380421,5153,16.862977
*F,TIIE28-IRS,380422,5154,16.865488
*F,TIIE28-IRS,380423,5155,16.867999
*F,TIIE28-IRS,380424,5156,16.870511
*F,TIIE28-IRS,380425,5157,16.873022
*F,TIIE28-IRS,380426,5158,16.875534
*F,TIIE28-IRS,380427,5159,16.878047
*F,TIIE28-IRS,380428,5160,16.880559
*F,TIIE28-IRS,380429,5161,16.883073
*F,TIIE28-IRS,380430,5162,16.885586
*F,TIIE28-IRS,380501,5163,16.888100
*F,TIIE28-IRS,380502,5164,16.890613
*F,TIIE28-IRS,380503,5165,16.893127
*F,TIIE28-IRS,380504,5166,16.895642
*F,TIIE28-IRS,380505,5167,16.898157
*F,TIIE28-IRS,380506,5168,16.900672
*F,TIIE28-IRS,380507,5169,16.903187
*F,TIIE28-IRS,380508,5170,16.905704
*F,TIIE28-IRS,380509,5171,16.908220
*F,TIIE28-IRS,380510,5172,16.910736
*F,TIIE28-IRS,380511,5173,16.913253
*F,TIIE28-IRS,380512,5174,16.915771
*F,TIIE28-IRS,380513,5175,16.918289
*F,TIIE28-IRS,380514,5176,16.920807
*F,TIIE28-IRS,380515,5177,16.923325
*F,TIIE28-IRS,380516,5178,16.925844
*F,TIIE28-IRS,380517,5179,16.928364
*F,TIIE28-IRS,380518,5180,16.930884
*F,TIIE28-IRS,380519,5181,16.933404
*F,TIIE28-IRS,380520,5182,16.935924
*F,TIIE28-IRS,380521,5183,16.938445
