BI,CETES,5877,,     23.353413,,     2.077946,
BI,CETES,5878,,     23.357804,,     2.077356,
BI,CETES,5879,,     23.362195,,     2.076767,
BI,CETES,5880,,     23.366586,,     2.076178,
BI,CETES,5881,,     23.370977,,     2.075589,
BI,CETES,5882,,     23.375367,,     2.075001,
BI,CETES,5883,,     23.379758,,     2.074412,
BI,CETES,5884,,     23.384149,,     2.073824,
BI,CETES,5885,,     23.388540,,     2.073236,
BI,CETES,5886,,     23.392931,,     2.072649,
BI,CETES,5887,,     23.397322,,     2.072061,
BI,CETES,5888,,     23.401713,,     2.071474,
BI,CETES,5889,,     23.406104,,     2.070887,
BI,CETES,5890,,     23.410495,,     2.070300,
BI,CETES,5891,,     23.414886,,     2.069714,
BI,CETES,5892,,     23.419277,,     2.069127,
BI,CETES,5893,,     23.423667,,     2.068541,
BI,CETES,5894,,     23.428058,,     2.067956,
BI,CETES,5895,,     23.432449,,     2.067370,
BI,CETES,5896,,     23.436840,,     2.066785,
BI,CETES,5897,,     23.441231,,     2.066199,
BI,CETES,5898,,     23.445622,,     2.065614,
BI,CETES,5899,,     23.450013,,     2.065030,
BI,CETES,5900,,     23.454404,,     2.064445,
BI,CETES,5901,,     23.458795,,     2.063861,
BI,CETES,5902,,     23.463186,,     2.063277,
BI,CETES,5903,,     23.467577,,     2.062693,
BI,CETES,5904,,     23.471968,,     2.062110,
BI,CETES,5905,,     23.476358,,     2.061526,
BI,CETES,5906,,     23.480749,,     2.060943,
BI,CETES,5907,,     23.485140,,     2.060360,
BI,CETES,5908,,     23.489531,,     2.059778,
BI,CETES,5909,,     23.493922,,     2.059195,
BI,CETES,5910,,     23.498313,,     2.058613,
BI,CETES,5911,,     23.502704,,     2.058031,
BI,CETES,5912,,     23.507095,,     2.057449,
BI,CETES,5913,,     23.511486,,     2.056868,
BI,CETES,5914,,     23.515877,,     2.056286,
BI,CETES,5915,,     23.520268,,     2.055705,
BI,CETES,5916,,     23.524658,,     2.055124,
BI,CETES,5917,,     23.529049,,     2.054544,
BI,CETES,5918,,     23.533440,,     2.053963,
BI,CETES,5919,,     23.537831,,     2.053383,
BI,CETES,5920,,     23.542222,,     2.052803,
BI,CETES,5921,,     23.546613,,     2.052223,
BI,CETES,5922,,     23.551004,,     2.051644,
BI,CETES,5923,,     23.555395,,     2.051065,
BI,CETES,5924,,     23.559786,,     2.050486,
BI,CETES,5925,,     23.564177,,     2.049907,
BI,CETES,5926,,     23.568568,,     2.049328,
BI,CETES,5927,,     23.572959,,     2.048750,
BI,CETES,5928,,     23.577349,,     2.048172,
BI,CETES,5929,,     23.581740,,     2.047594,
BI,CETES,5930,,     23.586131,,     2.047016,
BI,CETES,5931,,     23.590522,,     2.046438,
BI,CETES,5932,,     23.594913,,     2.045861,
BI,CETES,5933,,     23.599304,,     2.045284,
BI,CETES,5934,,     23.603695,,     2.044707,
BI,CETES,5935,,     23.608086,,     2.044131,
BI,CETES,5936,,     23.612477,,     2.043554,
BI,CETES,5937,,     23.616868,,     2.042978,
BI,CETES,5938,,     23.621259,,     2.042402,
BI,CETES,5939,,     23.625649,,     2.041826,
BI,CETES,5940,,     23.630040,,     2.041251,
BI,CETES,5941,,     23.634431,,     2.040676,
BI,CETES,5942,,     23.638822,,     2.040101,
BI,CETES,5943,,     23.643213,,     2.039526,
BI,CETES,5944,,     23.647604,,     2.038951,
BI,CETES,5945,,     23.651995,,     2.038377,
BI,CETES,5946,,     23.656386,,     2.037803,
BI,CETES,5947,,     23.660777,,     2.037229,
BI,CETES,5948,,     23.665168,,     2.036655,
BI,CETES,5949,,     23.669559,,     2.036082,
BI,CETES,5950,     23.673950,     23.673950,     2.035508,     2.035508,
BI,CETES,5951,,     23.678340,,     2.034935,
BI,CETES,5952,,     23.682731,,     2.034362,
BI,CETES,5953,,     23.687122,,     2.033790,
BI,CETES,5954,,     23.691513,,     2.033217,
BI,CETES,5955,,     23.695904,,     2.032645,
BI,CETES,5956,,     23.700295,,     2.032073,
BI,CETES,5957,,     23.704686,,     2.031502,
BI,CETES,5958,,     23.709077,,     2.030930,
BI,CETES,5959,,     23.713468,,     2.030359,
BI,CETES,5960,,     23.717859,,     2.029788,
BI,CETES,5961,,     23.722250,,     2.029217,
BI,CETES,5962,,     23.726640,,     2.028646,
BI,CETES,5963,,     23.731031,,     2.028076,
BI,CETES,5964,,     23.735422,,     2.027506,
BI,CETES,5965,,     23.739813,,     2.026936,
BI,CETES,5966,,     23.744204,,     2.026366,
BI,CETES,5967,,     23.748595,,     2.025797,
BI,CETES,5968,,     23.752986,,     2.025227,
BI,CETES,5969,,     23.757377,,     2.024658,
BI,CETES,5970,,     23.761768,,     2.024089,
BI,CETES,5971,,     23.766159,,     2.023521,
BI,CETES,5972,,     23.770550,,     2.022952,
BI,CETES,5973,,     23.774941,,     2.022384,
BI,CETES,5974,,     23.779331,,     2.021816,
BI,CETES,5975,,     23.783722,,     2.021248,
BI,CETES,5976,,     23.788113,,     2.020681,
BI,CETES,5977,,     23.792504,,     2.020114,
BI,CETES,5978,,     23.796895,,     2.019547,
BI,CETES,5979,,     23.801286,,     2.018980,
BI,CETES,5980,,     23.805677,,     2.018413,
BI,CETES,5981,,     23.810068,,     2.017847,
BI,CETES,5982,,     23.814459,,     2.017280,
BI,CETES,5983,,     23.818850,,     2.016714,
BI,CETES,5984,,     23.823241,,     2.016149,
BI,CETES,5985,,     23.827631,,     2.015583,
BI,CETES,5986,,     23.832022,,     2.015018,
BI,CETES,5987,,     23.836413,,     2.014453,
BI,CETES,5988,,     23.840804,,     2.013888,
BI,CETES,5989,,     23.845195,,     2.013323,
BI,CETES,5990,,     23.849586,,     2.012758,
BI,CETES,5991,,     23.853977,,     2.012194,
BI,CETES,5992,,     23.858368,,     2.011630,
BI,CETES,5993,,     23.862759,,     2.011066,
BI,CETES,5994,,     23.867150,,     2.010503,
BI,CETES,5995,,     23.871541,,     2.009939,
BI,CETES,5996,,     23.875932,,     2.009376,
BI,CETES,5997,,     23.880322,,     2.008813,
BI,CETES,5998,,     23.884713,,     2.008250,
BI,CETES,5999,,     23.889104,,     2.007688,
BI,CETES,6000,,     23.893495,,     2.007126,
BI,CETES,6001,,     23.897886,,     2.006564,
BI,CETES,6002,,     23.902277,,     2.006002,
BI,CETES,6003,,     23.906668,,     2.005440,
BI,CETES,6004,,     23.911059,,     2.004879,
BI,CETES,6005,,     23.915450,,     2.004317,
BI,CETES,6006,,     23.919841,,     2.003756,
BI,CETES,6007,,     23.924232,,     2.003196,
BI,CETES,6008,,     23.928622,,     2.002635,
BI,CETES,6009,,     23.933013,,     2.002075,
BI,CETES,6010,,     23.937404,,     2.001515,
BI,CETES,6011,,     23.941795,,     2.000955,
BI,CETES,6012,,     23.946186,,     2.000395,
BI,CETES,6013,,     23.950577,,     1.999835,
BI,CETES,6014,,     23.954968,,     1.999276,
BI,CETES,6015,,     23.959359,,     1.998717,
BI,CETES,6016,,     23.963750,,     1.998158,
BI,CETES,6017,,     23.968141,,     1.997600,
BI,CETES,6018,,     23.972532,,     1.997041,
BI,CETES,6019,,     23.976923,,     1.996483,
BI,CETES,6020,,     23.981313,,     1.995925,
BI,CETES,6021,,     23.985704,,     1.995367,
BI,CETES,6022,,     23.990095,,     1.994810,
BI,CETES,6023,,     23.994486,,     1.994252,
BI,CETES,6024,,     23.998877,,     1.993695,
BI,CETES,6025,,     24.003268,,     1.993138,
BI,CETES,6026,,     24.007659,,     1.992581,
BI,CETES,6027,,     24.012050,,     1.992025,
BI,CETES,6028,,     24.016441,,     1.991469,
BI,CETES,6029,,     24.020832,,     1.990913,
BI,CETES,6030,,     24.025223,,     1.990357,
BI,CETES,6031,,     24.029613,,     1.989801,
BI,CETES,6032,,     24.034004,,     1.989246,
BI,CETES,6033,,     24.038395,,     1.988691,
BI,CETES,6034,,     24.042786,,     1.988136,
BI,CETES,6035,,     24.047177,,     1.987581,
BI,CETES,6036,,     24.051568,,     1.987026,
BI,CETES,6037,,     24.055959,,     1.986472,
BI,CETES,6038,,     24.060350,,     1.985918,
BI,CETES,6039,,     24.064741,,     1.985364,
BI,CETES,6040,,     24.069132,,     1.984810,
BI,CETES,6041,,     24.073523,,     1.984257,
BI,CETES,6042,,     24.077914,,     1.983703,
BI,CETES,6043,,     24.082304,,     1.983150,
BI,CETES,6044,,     24.086695,,     1.982597,
BI,CETES,6045,,     24.091086,,     1.982045,
BI,CETES,6046,,     24.095477,,     1.981492,
BI,CETES,6047,,     24.099868,,     1.980940,
BI,CETES,6048,,     24.104259,,     1.980388,
BI,CETES,6049,,     24.108650,,     1.979836,
BI,CETES,6050,,     24.113041,,     1.979285,
BI,CETES,6051,,     24.117432,,     1.978733,
BI,CETES,6052,,     24.121823,,     1.978182,
BI,CETES,6053,,     24.126214,,     1.977631,
BI,CETES,6054,,     24.130604,,     1.977080,
BI,CETES,6055,,     24.134995,,     1.976530,
BI,CETES,6056,,     24.139386,,     1.975980,
BI,CETES,6057,,     24.143777,,     1.975429,
BI,CETES,6058,,     24.148168,,     1.974880,
BI,CETES,6059,,     24.152559,,     1.974330,
BI,CETES,6060,,     24.156950,,     1.973780,
BI,CETES,6061,,     24.161341,,     1.973231,
BI,CETES,6062,,     24.165732,,     1.972682,
BI,CETES,6063,,     24.170123,,     1.972133,
BI,CETES,6064,,     24.174514,,     1.971585,
BI,CETES,6065,,     24.178905,,     1.971036,
BI,CETES,6066,,     24.183295,,     1.970488,
BI,CETES,6067,,     24.187686,,     1.969940,
BI,CETES,6068,,     24.192077,,     1.969392,
BI,CETES,6069,,     24.196468,,     1.968845,
BI,CETES,6070,,     24.200859,,     1.968297,
BI,CETES,6071,,     24.205250,,     1.967750,
BI,CETES,6072,,     24.209641,,     1.967203,
BI,CETES,6073,,     24.214032,,     1.966656,
BI,CETES,6074,,     24.218423,,     1.966110,
BI,CETES,6075,,     24.222814,,     1.965563,
BI,CETES,6076,,     24.227205,,     1.965017,
BI,CETES,6077,,     24.231595,,     1.964471,
BI,CETES,6078,,     24.235986,,     1.963926,
BI,CETES,6079,,     24.240377,,     1.963380,
BI,CETES,6080,,     24.244768,,     1.962835,
BI,CETES,6081,,     24.249159,,     1.962290,
BI,CETES,6082,,     24.253550,,     1.961745,
BI,CETES,6083,,     24.257941,,     1.961200,
BI,CETES,6084,,     24.262332,,     1.960656,
BI,CETES,6085,,     24.266723,,     1.960112,
BI,CETES,6086,,     24.271114,,     1.959568,
BI,CETES,6087,,     24.275505,,     1.959024,
BI,CETES,6088,,     24.279896,,     1.958480,
BI,CETES,6089,,     24.284286,,     1.957937,
BI,CETES,6090,,     24.288677,,     1.957394,
BI,CETES,6091,,     24.293068,,     1.956851,
BI,CETES,6092,,     24.297459,,     1.956308,
BI,CETES,6093,,     24.301850,,     1.955765,
BI,CETES,6094,,     24.306241,,     1.955223,
BI,CETES,6095,,     24.310632,,     1.954681,
BI,CETES,6096,,     24.315023,,     1.954139,
BI,CETES,6097,,     24.319414,,     1.953597,
BI,CETES,6098,,     24.323805,,     1.953055,
BI,CETES,6099,,     24.328196,,     1.952514,
BI,CETES,6100,,     24.332586,,     1.951973,
BI,CETES,6101,,     24.336977,,     1.951432,
BI,CETES,6102,,     24.341368,,     1.950891,
BI,CETES,6103,,     24.345759,,     1.950351,
BI,CETES,6104,,     24.350150,,     1.949811,
BI,CETES,6105,,     24.354541,,     1.949271,
BI,CETES,6106,,     24.358932,,     1.948731,
BI,CETES,6107,,     24.363323,,     1.948191,
BI,CETES,6108,,     24.367714,,     1.947651,
BI,CETES,6109,,     24.372105,,     1.947112,
BI,CETES,6110,,     24.376496,,     1.946573,
BI,CETES,6111,,     24.380887,,     1.946034,
BI,CETES,6112,,     24.385277,,     1.945496,
BI,CETES,6113,,     24.389668,,     1.944957,
BI,CETES,6114,,     24.394059,,     1.944419,
BI,CETES,6115,,     24.398450,,     1.943881,
BI,CETES,6116,,     24.402841,,     1.943343,
BI,CETES,6117,,     24.407232,,     1.942806,
BI,CETES,6118,,     24.411623,,     1.942268,
BI,CETES,6119,,     24.416014,,     1.941731,
BI,CETES,6120,,     24.420405,,     1.941194,
BI,CETES,6121,,     24.424796,,     1.940657,
BI,CETES,6122,,     24.429187,,     1.940121,
BI,CETES,6123,,     24.433577,,     1.939584,
BI,CETES,6124,,     24.437968,,     1.939048,
BI,CETES,6125,,     24.442359,,     1.938512,
BI,CETES,6126,,     24.446750,,     1.937976,
BI,CETES,6127,,     24.451141,,     1.937441,
BI,CETES,6128,,     24.455532,,     1.936905,
BI,CETES,6129,,     24.459923,,     1.936370,
BI,CETES,6130,,     24.464314,,     1.935835,
BI,CETES,6131,,     24.468705,,     1.935300,
BI,CETES,6132,     24.473096,     24.473096,     1.934766,     1.934766,
BI,CETES,6133,,     24.477487,,     1.934232,
BI,CETES,6134,,     24.481878,,     1.933697,
BI,CETES,6135,,     24.486268,,     1.933164,
BI,CETES,6136,,     24.490659,,     1.932630,
BI,CETES,6137,,     24.495050,,     1.932096,
BI,CETES,6138,,     24.499441,,     1.931563,
BI,CETES,6139,,     24.503832,,     1.931030,
BI,CETES,6140,,     24.508223,,     1.930497,
BI,CETES,6141,,     24.512614,,     1.929964,
BI,CETES,6142,,     24.517005,,     1.929432,
BI,CETES,6143,,     24.521396,,     1.928899,
BI,CETES,6144,,     24.525787,,     1.928367,
BI,CETES,6145,,     24.530178,,     1.927835,
BI,CETES,6146,,     24.534568,,     1.927304,
BI,CETES,6147,,     24.538959,,     1.926772,
BI,CETES,6148,,     24.543350,,     1.926241,
BI,CETES,6149,,     24.547741,,     1.925710,
BI,CETES,6150,,     24.552132,,     1.925179,
BI,CETES,6151,,     24.556523,,     1.924648,
BI,CETES,6152,,     24.560914,,     1.924118,
BI,CETES,6153,,     24.565305,,     1.923587,
BI,CETES,6154,,     24.569696,,     1.923057,
BI,CETES,6155,,     24.574087,,     1.922527,
BI,CETES,6156,,     24.578478,,     1.921998,
BI,CETES,6157,,     24.582868,,     1.921468,
BI,CETES,6158,,     24.587259,,     1.920939,
BI,CETES,6159,,     24.591650,,     1.920410,
BI,CETES,6160,,     24.596041,,     1.919881,
BI,CETES,6161,,     24.600432,,     1.919352,
BI,CETES,6162,,     24.604823,,     1.918824,
BI,CETES,6163,,     24.609214,,     1.918296,
BI,CETES,6164,,     24.613605,,     1.917768,
BI,CETES,6165,,     24.617996,,     1.917240,
BI,CETES,6166,,     24.622387,,     1.916712,
BI,CETES,6167,,     24.626778,,     1.916185,
BI,CETES,6168,,     24.631169,,     1.915657,
BI,CETES,6169,,     24.635559,,     1.915130,
BI,CETES,6170,,     24.639950,,     1.914603,
BI,CETES,6171,,     24.644341,,     1.914077,
BI,CETES,6172,,     24.648732,,     1.913550,
BI,CETES,6173,,     24.653123,,     1.913024,
BI,CETES,6174,,     24.657514,,     1.912498,
BI,CETES,6175,,     24.661905,,     1.911972,
BI,CETES,6176,,     24.666296,,     1.911446,
BI,CETES,6177,,     24.670687,,     1.910921,
BI,CETES,6178,,     24.675078,,     1.910396,
BI,CETES,6179,,     24.679469,,     1.909871,
BI,CETES,6180,,     24.683859,,     1.909346,
BI,CETES,6181,,     24.688250,,     1.908821,
BI,CETES,6182,,     24.692641,,     1.908297,
BI,CETES,6183,,     24.697032,,     1.907772,
BI,CETES,6184,,     24.701423,,     1.907248,
BI,CETES,6185,,     24.705814,,     1.906725,
BI,CETES,6186,,     24.710205,,     1.906201,
BI,CETES,6187,,     24.714596,,     1.905677,
BI,CETES,6188,,     24.718987,,     1.905154,
BI,CETES,6189,,     24.723378,,     1.904631,
BI,CETES,6190,,     24.727769,,     1.904108,
BI,CETES,6191,,     24.732160,,     1.903585,
BI,CETES,6192,,     24.736550,,     1.903063,
BI,CETES,6193,,     24.740941,,     1.902541,
BI,CETES,6194,,     24.745332,,     1.902019,
BI,CETES,6195,,     24.749723,,     1.901497,
BI,CETES,6196,,     24.754114,,     1.900975,
BI,CETES,6197,,     24.758505,,     1.900454,
BI,CETES,6198,,     24.762896,,     1.899932,
BI,CETES,6199,,     24.767287,,     1.899411,
BI,CETES,6200,,     24.771678,,     1.898890,
BI,CETES,6201,,     24.776069,,     1.898370,
BI,CETES,6202,,     24.780460,,     1.897849,
BI,CETES,6203,,     24.784850,,     1.897329,
BI,CETES,6204,,     24.789241,,     1.896809,
BI,CETES,6205,,     24.793632,,     1.896289,
BI,CETES,6206,,     24.798023,,     1.895769,
BI,CETES,6207,,     24.802414,,     1.895250,
BI,CETES,6208,,     24.806805,,     1.894730,
BI,CETES,6209,,     24.811196,,     1.894211,
BI,CETES,6210,,     24.815587,,     1.893692,
BI,CETES,6211,,     24.819978,,     1.893174,
BI,CETES,6212,,     24.824369,,     1.892655,
BI,CETES,6213,,     24.828760,,     1.892137,
BI,CETES,6214,,     24.833151,,     1.891619,
BI,CETES,6215,,     24.837541,,     1.891101,
BI,CETES,6216,,     24.841932,,     1.890583,
BI,CETES,6217,,     24.846323,,     1.890065,
BI,CETES,6218,,     24.850714,,     1.889548,
BI,CETES,6219,,     24.855105,,     1.889031,
BI,CETES,6220,,     24.859496,,     1.888514,
BI,CETES,6221,,     24.863887,,     1.887997,
BI,CETES,6222,,     24.868278,,     1.887481,
BI,CETES,6223,,     24.872669,,     1.886964,
BI,CETES,6224,,     24.877060,,     1.886448,
BI,CETES,6225,,     24.881451,,     1.885932,
BI,CETES,6226,,     24.885841,,     1.885416,
BI,CETES,6227,,     24.890232,,     1.884901,
BI,CETES,6228,,     24.894623,,     1.884385,
BI,CETES,6229,,     24.899014,,     1.883870,
BI,CETES,6230,,     24.903405,,     1.883355,
BI,CETES,6231,,     24.907796,,     1.882840,
BI,CETES,6232,,     24.912187,,     1.882326,
BI,CETES,6233,,     24.916578,,     1.881811,
BI,CETES,6234,,     24.920969,,     1.881297,
BI,CETES,6235,,     24.925360,,     1.880783,
BI,CETES,6236,,     24.929751,,     1.880269,
BI,CETES,6237,,     24.934142,,     1.879756,
BI,CETES,6238,,     24.938532,,     1.879242,
BI,CETES,6239,,     24.942923,,     1.878729,
BI,CETES,6240,,     24.947314,,     1.878216,
BI,CETES,6241,,     24.951705,,     1.877703,
BI,CETES,6242,,     24.956096,,     1.877191,
BI,CETES,6243,,     24.960487,,     1.876678,
BI,CETES,6244,,     24.964878,,     1.876166,
BI,CETES,6245,,     24.969269,,     1.875654,
BI,CETES,6246,,     24.973660,,     1.875142,
BI,CETES,6247,,     24.978051,,     1.874630,
BI,CETES,6248,,     24.982442,,     1.874119,
BI,CETES,6249,,     24.986832,,     1.873607,
BI,CETES,6250,,     24.991223,,     1.873096,
BI,CETES,6251,,     24.995614,,     1.872585,
BI,CETES,6252,,     25.000005,,     1.872075,
BI,CETES,6253,,     25.004396,,     1.871564,
BI,CETES,6254,,     25.008787,,     1.871054,
BI,CETES,6255,,     25.013178,,     1.870544,
BI,CETES,6256,,     25.017569,,     1.870034,
BI,CETES,6257,,     25.021960,,     1.869524,
BI,CETES,6258,,     25.026351,,     1.869014,
BI,CETES,6259,,     25.030742,,     1.868505,
BI,CETES,6260,,     25.035133,,     1.867996,
BI,CETES,6261,,     25.039523,,     1.867487,
BI,CETES,6262,,     25.043914,,     1.866978,
BI,CETES,6263,,     25.048305,,     1.866469,
BI,CETES,6264,,     25.052696,,     1.865961,
BI,CETES,6265,,     25.057087,,     1.865453,
BI,CETES,6266,,     25.061478,,     1.864945,
BI,CETES,6267,,     25.065869,,     1.864437,
BI,CETES,6268,,     25.070260,,     1.863929,
BI,CETES,6269,,     25.074651,,     1.863422,
BI,CETES,6270,,     25.079042,,     1.862914,
BI,CETES,6271,,     25.083433,,     1.862407,
BI,CETES,6272,,     25.087823,,     1.861901,
BI,CETES,6273,,     25.092214,,     1.861394,
BI,CETES,6274,,     25.096605,,     1.860887,
BI,CETES,6275,,     25.100996,,     1.860381,
BI,CETES,6276,,     25.105387,,     1.859875,
BI,CETES,6277,,     25.109778,,     1.859369,
BI,CETES,6278,,     25.114169,,     1.858863,
BI,CETES,6279,,     25.118560,,     1.858358,
BI,CETES,6280,,     25.122951,,     1.857852,
BI,CETES,6281,,     25.127342,,     1.857347,
BI,CETES,6282,,     25.131733,,     1.856842,
BI,CETES,6283,,     25.136124,,     1.856337,
BI,CETES,6284,,     25.140514,,     1.855833,
BI,CETES,6285,,     25.144905,,     1.855328,
BI,CETES,6286,,     25.149296,,     1.854824,
BI,CETES,6287,,     25.153687,,     1.854320,
BI,CETES,6288,,     25.158078,,     1.853816,
BI,CETES,6289,,     25.162469,,     1.853313,
BI,CETES,6290,,     25.166860,,     1.852809,
BI,CETES,6291,,     25.171251,,     1.852306,
BI,CETES,6292,,     25.175642,,     1.851803,
BI,CETES,6293,,     25.180033,,     1.851300,
BI,CETES,6294,,     25.184424,,     1.850797,
BI,CETES,6295,,     25.188814,,     1.850295,
BI,CETES,6296,,     25.193205,,     1.849793,
BI,CETES,6297,,     25.197596,,     1.849290,
BI,CETES,6298,,     25.201987,,     1.848788,
BI,CETES,6299,,     25.206378,,     1.848287,
BI,CETES,6300,,     25.210769,,     1.847785,
BI,CETES,6301,,     25.215160,,     1.847284,
BI,CETES,6302,,     25.219551,,     1.846783,
BI,CETES,6303,,     25.223942,,     1.846282,
BI,CETES,6304,,     25.228333,,     1.845781,
BI,CETES,6305,,     25.232724,,     1.845280,
BI,CETES,6306,,     25.237115,,     1.844780,
BI,CETES,6307,,     25.241505,,     1.844280,
BI,CETES,6308,,     25.245896,,     1.843780,
BI,CETES,6309,,     25.250287,,     1.843280,
BI,CETES,6310,,     25.254678,,     1.842780,
BI,CETES,6311,,     25.259069,,     1.842280,
BI,CETES,6312,,     25.263460,,     1.841781,
BI,CETES,6313,,     25.267851,,     1.841282,
BI,CETES,6314,     25.272242,     25.272242,     1.840783,     1.840783,
BI,CETES,6315,,     25.276633,,     1.840284,
BI,CETES,6316,,     25.281024,,     1.839786,
BI,CETES,6317,,     25.285415,,     1.839287,
BI,CETES,6318,,     25.289805,,     1.838789,
BI,CETES,6319,,     25.294196,,     1.838291,
BI,CETES,6320,,     25.298587,,     1.837794,
BI,CETES,6321,,     25.302978,,     1.837296,
BI,CETES,6322,,     25.307369,,     1.836799,
BI,CETES,6323,,     25.311760,,     1.836301,
BI,CETES,6324,,     25.316151,,     1.835804,
BI,CETES,6325,,     25.320542,,     1.835307,
BI,CETES,6326,,     25.324933,,     1.834811,
BI,CETES,6327,,     25.329324,,     1.834314,
BI,CETES,6328,,     25.333715,,     1.833818,
BI,CETES,6329,,     25.338106,,     1.833322,
BI,CETES,6330,,     25.342496,,     1.832826,
BI,CETES,6331,,     25.346887,,     1.832330,
BI,CETES,6332,,     25.351278,,     1.831835,
BI,CETES,6333,,     25.355669,,     1.831339,
BI,CETES,6334,,     25.360060,,     1.830844,
BI,CETES,6335,,     25.364451,,     1.830349,
BI,CETES,6336,,     25.368842,,     1.829854,
BI,CETES,6337,,     25.373233,,     1.829360,
BI,CETES,6338,,     25.377624,,     1.828865,
BI,CETES,6339,,     25.382015,,     1.828371,
BI,CETES,6340,,     25.386406,,     1.827877,
BI,CETES,6341,,     25.390796,,     1.827383,
BI,CETES,6342,,     25.395187,,     1.826889,
BI,CETES,6343,,     25.399578,,     1.826396,
BI,CETES,6344,,     25.403969,,     1.825902,
BI,CETES,6345,,     25.408360,,     1.825409,
BI,CETES,6346,,     25.412751,,     1.824916,
BI,CETES,6347,,     25.417142,,     1.824424,
BI,CETES,6348,,     25.421533,,     1.823931,
BI,CETES,6349,,     25.425924,,     1.823439,
BI,CETES,6350,,     25.430315,,     1.822946,
BI,CETES,6351,,     25.434706,,     1.822454,
BI,CETES,6352,,     25.439097,,     1.821962,
BI,CETES,6353,,     25.443487,,     1.821471,
BI,CETES,6354,,     25.447878,,     1.820979,
BI,CETES,6355,,     25.452269,,     1.820488,
BI,CETES,6356,,     25.456660,,     1.819997,
BI,CETES,6357,,     25.461051,,     1.819506,
BI,CETES,6358,,     25.465442,,     1.819015,
BI,CETES,6359,,     25.469833,,     1.818525,
BI,CETES,6360,,     25.474224,,     1.818034,
BI,CETES,6361,,     25.478615,,     1.817544,
BI,CETES,6362,,     25.483006,,     1.817054,
BI,CETES,6363,,     25.487397,,     1.816564,
BI,CETES,6364,,     25.491787,,     1.816075,
BI,CETES,6365,,     25.496178,,     1.815585,
BI,CETES,6366,,     25.500569,,     1.815096,
BI,CETES,6367,,     25.504960,,     1.814607,
BI,CETES,6368,,     25.509351,,     1.814118,
BI,CETES,6369,,     25.513742,,     1.813629,
BI,CETES,6370,,     25.518133,,     1.813141,
BI,CETES,6371,,     25.522524,,     1.812652,
BI,CETES,6372,,     25.526915,,     1.812164,
BI,CETES,6373,,     25.531306,,     1.811676,
BI,CETES,6374,,     25.535697,,     1.811188,
BI,CETES,6375,,     25.540088,,     1.810701,
BI,CETES,6376,,     25.544478,,     1.810213,
BI,CETES,6377,,     25.548869,,     1.809726,
BI,CETES,6378,,     25.553260,,     1.809239,
BI,CETES,6379,,     25.557651,,     1.808752,
BI,CETES,6380,,     25.562042,,     1.808265,
BI,CETES,6381,,     25.566433,,     1.807779,
BI,CETES,6382,,     25.570824,,     1.807292,
BI,CETES,6383,,     25.575215,,     1.806806,
BI,CETES,6384,,     25.579606,,     1.806320,
BI,CETES,6385,,     25.583997,,     1.805834,
BI,CETES,6386,,     25.588388,,     1.805349,
BI,CETES,6387,,     25.592778,,     1.804863,
BI,CETES,6388,,     25.597169,,     1.804378,
BI,CETES,6389,,     25.601560,,     1.803893,
BI,CETES,6390,,     25.605951,,     1.803408,
BI,CETES,6391,,     25.610342,,     1.802923,
BI,CETES,6392,,     25.614733,,     1.802439,
BI,CETES,6393,,     25.619124,,     1.801955,
BI,CETES,6394,,     25.623515,,     1.801470,
BI,CETES,6395,,     25.627906,,     1.800986,
BI,CETES,6396,,     25.632297,,     1.800503,
BI,CETES,6397,,     25.636688,,     1.800019,
BI,CETES,6398,,     25.641079,,     1.799536,
BI,CETES,6399,,     25.645469,,     1.799052,
BI,CETES,6400,,     25.649860,,     1.798569,
BI,CETES,6401,,     25.654251,,     1.798086,
BI,CETES,6402,,     25.658642,,     1.797604,
BI,CETES,6403,,     25.663033,,     1.797121,
BI,CETES,6404,,     25.667424,,     1.796639,
BI,CETES,6405,,     25.671815,,     1.796156,
BI,CETES,6406,,     25.676206,,     1.795674,
BI,CETES,6407,,     25.680597,,     1.795193,
BI,CETES,6408,,     25.684988,,     1.794711,
BI,CETES,6409,,     25.689379,,     1.794229,
BI,CETES,6410,,     25.693769,,     1.793748,
BI,CETES,6411,,     25.698160,,     1.793267,
BI,CETES,6412,,     25.702551,,     1.792786,
BI,CETES,6413,,     25.706942,,     1.792305,
BI,CETES,6414,,     25.711333,,     1.791825,
BI,CETES,6415,,     25.715724,,     1.791344,
BI,CETES,6416,,     25.720115,,     1.790864,
BI,CETES,6417,,     25.724506,,     1.790384,
BI,CETES,6418,,     25.728897,,     1.789904,
BI,CETES,6419,,     25.733288,,     1.789425,
BI,CETES,6420,,     25.737679,,     1.788945,
BI,CETES,6421,,     25.742070,,     1.788466,
BI,CETES,6422,,     25.746460,,     1.787987,
BI,CETES,6423,,     25.750851,,     1.787508,
BI,CETES,6424,,     25.755242,,     1.787029,
BI,CETES,6425,,     25.759633,,     1.786550,
BI,CETES,6426,,     25.764024,,     1.786072,
BI,CETES,6427,,     25.768415,,     1.785594,
BI,CETES,6428,,     25.772806,,     1.785116,
BI,CETES,6429,,     25.777197,,     1.784638,
BI,CETES,6430,,     25.781588,,     1.784160,
BI,CETES,6431,,     25.785979,,     1.783683,
BI,CETES,6432,,     25.790370,,     1.783205,
BI,CETES,6433,,     25.794760,,     1.782728,
BI,CETES,6434,,     25.799151,,     1.782251,
