*F,TIIE28-IRS,401123,6048,,  21.806250,  8.945659,
*F,TIIE28-IRS,401124,6049,,  21.809524,  8.945295,
*F,TIIE28-IRS,401125,6050,,  21.812798,  8.944931,
*F,TIIE28-IRS,401126,6051,,  21.816072,  8.944567,
*F,TIIE28-IRS,401127,6052,,  21.819346,  8.944203,
*F,TIIE28-IRS,401128,6053,,  21.822620,  8.943840,
*F,TIIE28-IRS,401129,6054,,  21.825895,  8.943476,
*F,TIIE28-IRS,401130,6055,,  21.829169,  8.943113,
*F,TIIE28-IRS,401201,6056,,  21.832443,  8.942749,
*F,TIIE28-IRS,401202,6057,,  21.835718,  8.942386,
*F,TIIE28-IRS,401203,6058,,  21.838993,  8.942023,
*F,TIIE28-IRS,401204,6059,,  21.842268,  8.941661,
*F,TIIE28-IRS,401205,6060,,  21.845544,  8.941298,
*F,TIIE28-IRS,401206,6061,,  21.848819,  8.940936,
*F,TIIE28-IRS,401207,6062,,  21.852095,  8.940575,
*F,TIIE28-IRS,401208,6063,,  21.855372,  8.940214,
*F,TIIE28-IRS,401209,6064,,  21.858649,  8.939853,
*F,TIIE28-IRS,401210,6065,,  21.861926,  8.939492,
*F,TIIE28-IRS,401211,6066,,  21.865203,  8.939132,
*F,TIIE28-IRS,401212,6067,,  21.868481,  8.938773,
*F,TIIE28-IRS,401213,6068,,  21.871760,  8.938414,
*F,TIIE28-IRS,401214,6069,,  21.875039,  8.938056,
*F,TIIE28-IRS,401215,6070,,  21.878318,  8.937698,
*F,TIIE28-IRS,401216,6071,,  21.881599,  8.937341,
*F,TIIE28-IRS,401217,6072,,  21.884879,  8.936984,
*F,TIIE28-IRS,401218,6073,,  21.888160,  8.936629,
*F,TIIE28-IRS,401219,6074,,  21.891442,  8.936274,
*F,TIIE28-IRS,401220,6075,,  21.894725,  8.935919,
*F,TIIE28-IRS,401221,6076,,  21.898008,  8.935566,
*F,TIIE28-IRS,401222,6077,,  21.901291,  8.935212,
*F,TIIE28-IRS,401223,6078,,  21.904575,  8.934859,
*F,TIIE28-IRS,401224,6079,,  21.907859,  8.934506,
*F,TIIE28-IRS,401225,6080,,  21.911142,  8.934153,
*F,TIIE28-IRS,401226,6081,,  21.914426,  8.933800,
*F,TIIE28-IRS,401227,6082,,  21.917710,  8.933447,
*F,TIIE28-IRS,401228,6083,,  21.920994,  8.933094,
*F,TIIE28-IRS,401229,6084,,  21.924278,  8.932742,
*F,TIIE28-IRS,401230,6085,,  21.927562,  8.932389,
*F,TIIE28-IRS,401231,6086,,  21.930847,  8.932037,
*F,TIIE28-IRS,410101,6087,,  21.934132,  8.931685,
*F,TIIE28-IRS,410102,6088,,  21.937417,  8.931334,
*F,TIIE28-IRS,410103,6089,,  21.940702,  8.930982,
*F,TIIE28-IRS,410104,6090,,  21.943988,  8.930632,
*F,TIIE28-IRS,410105,6091,,  21.947274,  8.930281,
*F,TIIE28-IRS,410106,6092,,  21.950561,  8.929931,
*F,TIIE28-IRS,410107,6093,,  21.953848,  8.929581,
*F,TIIE28-IRS,410108,6094,,  21.957135,  8.929232,
*F,TIIE28-IRS,410109,6095,,  21.960423,  8.928884,
*F,TIIE28-IRS,410110,6096,,  21.963711,  8.928536,
*F,TIIE28-IRS,410111,6097,,  21.967000,  8.928188,
*F,TIIE28-IRS,410112,6098,,  21.970289,  8.927841,
*F,TIIE28-IRS,410113,6099,,  21.973579,  8.927495,
*F,TIIE28-IRS,410114,6100,,  21.976869,  8.927150,
*F,TIIE28-IRS,410115,6101,,  21.980161,  8.926805,
*F,TIIE28-IRS,410116,6102,,  21.983452,  8.926461,
*F,TIIE28-IRS,410117,6103,,  21.986745,  8.926118,
*F,TIIE28-IRS,410118,6104,,  21.990038,  8.925775,
*F,TIIE28-IRS,410119,6105,,  21.993331,  8.925433,
*F,TIIE28-IRS,410120,6106,,  21.996625,  8.925091,
*F,TIIE28-IRS,410121,6107,,  21.999918,  8.924749,
*F,TIIE28-IRS,410122,6108,,  22.003212,  8.924407,
*F,TIIE28-IRS,410123,6109,,  22.006505,  8.924065,
*F,TIIE28-IRS,410124,6110,,  22.009799,  8.923723,
*F,TIIE28-IRS,410125,6111,,  22.013093,  8.923381,
*F,TIIE28-IRS,410126,6112,,  22.016387,  8.923040,
*F,TIIE28-IRS,410127,6113,,  22.019681,  8.922699,
*F,TIIE28-IRS,410128,6114,,  22.022976,  8.922358,
*F,TIIE28-IRS,410129,6115,,  22.026271,  8.922017,
*F,TIIE28-IRS,410130,6116,,  22.029566,  8.921676,
*F,TIIE28-IRS,410131,6117,,  22.032861,  8.921336,
*F,TIIE28-IRS,410201,6118,,  22.036157,  8.920997,
*F,TIIE28-IRS,410202,6119,,  22.039453,  8.920657,
*F,TIIE28-IRS,410203,6120,,  22.042749,  8.920319,
*F,TIIE28-IRS,410204,6121,,  22.046046,  8.919980,
*F,TIIE28-IRS,410205,6122,,  22.049344,  8.919642,
*F,TIIE28-IRS,410206,6123,,  22.052641,  8.919305,
*F,TIIE28-IRS,410207,6124,,  22.055940,  8.918968,
*F,TIIE28-IRS,410208,6125,,  22.059239,  8.918632,
*F,TIIE28-IRS,410209,6126,,  22.062538,  8.918297,
*F,TIIE28-IRS,410210,6127,,  22.065838,  8.917962,
*F,TIIE28-IRS,410211,6128,,  22.069138,  8.917628,
*F,TIIE28-IRS,410212,6129,,  22.072440,  8.917294,
*F,TIIE28-IRS,410213,6130,,  22.075741,  8.916962,
*F,TIIE28-IRS,410214,6131,,  22.079044,  8.916630,
*F,TIIE28-IRS,410215,6132,,  22.082347,  8.916299,
*F,TIIE28-IRS,410216,6133,,  22.085651,  8.915968,
*F,TIIE28-IRS,410217,6134,,  22.088954,  8.915638,
*F,TIIE28-IRS,410218,6135,,  22.092258,  8.915307,
*F,TIIE28-IRS,410219,6136,,  22.095562,  8.914977,
*F,TIIE28-IRS,410220,6137,,  22.098866,  8.914646,
*F,TIIE28-IRS,410221,6138,,  22.102170,  8.914316,
*F,TIIE28-IRS,410222,6139,,  22.105474,  8.913986,
*F,TIIE28-IRS,410223,6140,,  22.108778,  8.913656,
*F,TIIE28-IRS,410224,6141,,  22.112083,  8.913326,
*F,TIIE28-IRS,410225,6142,,  22.115387,  8.912997,
*F,TIIE28-IRS,410226,6143,,  22.118692,  8.912667,
*F,TIIE28-IRS,410227,6144,,  22.121998,  8.912339,
*F,TIIE28-IRS,410228,6145,,  22.125303,  8.912010,
*F,TIIE28-IRS,410301,6146,,  22.128609,  8.911682,
*F,TIIE28-IRS,410302,6147,,  22.131916,  8.911354,
*F,TIIE28-IRS,410303,6148,,  22.135222,  8.911027,
*F,TIIE28-IRS,410304,6149,,  22.138529,  8.910700,
*F,TIIE28-IRS,410305,6150,,  22.141837,  8.910374,
*F,TIIE28-IRS,410306,6151,,  22.145145,  8.910049,
*F,TIIE28-IRS,410307,6152,,  22.148454,  8.909724,
*F,TIIE28-IRS,410308,6153,,  22.151763,  8.909399,
*F,TIIE28-IRS,410309,6154,,  22.155073,  8.909075,
*F,TIIE28-IRS,410310,6155,,  22.158383,  8.908752,
*F,TIIE28-IRS,410311,6156,,  22.161694,  8.908430,
*F,TIIE28-IRS,410312,6157,,  22.165005,  8.908108,
*F,TIIE28-IRS,410313,6158,,  22.168318,  8.907788,
*F,TIIE28-IRS,410314,6159,,  22.171631,  8.907468,
*F,TIIE28-IRS,410315,6160,,  22.174944,  8.907149,
*F,TIIE28-IRS,410316,6161,,  22.178258,  8.906830,
*F,TIIE28-IRS,410317,6162,,  22.181573,  8.906511,
*F,TIIE28-IRS,410318,6163,,  22.184887,  8.906193,
*F,TIIE28-IRS,410319,6164,,  22.188201,  8.905874,
*F,TIIE28-IRS,410320,6165,,  22.191515,  8.905556,
*F,TIIE28-IRS,410321,6166,,  22.194830,  8.905237,
*F,TIIE28-IRS,410322,6167,,  22.198144,  8.904919,
*F,TIIE28-IRS,410323,6168,,  22.201459,  8.904601,
*F,TIIE28-IRS,410324,6169,,  22.204774,  8.904283,
*F,TIIE28-IRS,410325,6170,,  22.208089,  8.903966,
*F,TIIE28-IRS,410326,6171,,  22.211405,  8.903649,
*F,TIIE28-IRS,410327,6172,,  22.214720,  8.903332,
*F,TIIE28-IRS,410328,6173,,  22.218037,  8.903015,
*F,TIIE28-IRS,410329,6174,,  22.221353,  8.902699,
*F,TIIE28-IRS,410330,6175,,  22.224670,  8.902384,
*F,TIIE28-IRS,410331,6176,,  22.227987,  8.902069,
*F,TIIE28-IRS,410401,6177,,  22.231305,  8.901754,
*F,TIIE28-IRS,410402,6178,,  22.234623,  8.901440,
*F,TIIE28-IRS,410403,6179,,  22.237942,  8.901126,
*F,TIIE28-IRS,410404,6180,,  22.241261,  8.900813,
*F,TIIE28-IRS,410405,6181,,  22.244581,  8.900501,
*F,TIIE28-IRS,410406,6182,,  22.247901,  8.900190,
*F,TIIE28-IRS,410407,6183,,  22.251222,  8.899879,
*F,TIIE28-IRS,410408,6184,,  22.254544,  8.899569,
*F,TIIE28-IRS,410409,6185,,  22.257866,  8.899259,
*F,TIIE28-IRS,410410,6186,,  22.261189,  8.898951,
*F,TIIE28-IRS,410411,6187,,  22.264513,  8.898643,
*F,TIIE28-IRS,410412,6188,,  22.267837,  8.898337,
*F,TIIE28-IRS,410413,6189,,  22.271162,  8.898030,
*F,TIIE28-IRS,410414,6190,,  22.274487,  8.897724,
*F,TIIE28-IRS,410415,6191,,  22.277812,  8.897418,
*F,TIIE28-IRS,410416,6192,,  22.281137,  8.897112,
*F,TIIE28-IRS,410417,6193,,  22.284462,  8.896806,
*F,TIIE28-IRS,410418,6194,,  22.287787,  8.896500,
*F,TIIE28-IRS,410419,6195,,  22.291112,  8.896194,
*F,TIIE28-IRS,410420,6196,,  22.294438,  8.895888,
*F,TIIE28-IRS,410421,6197,,  22.297764,  8.895583,
*F,TIIE28-IRS,410422,6198,,  22.301090,  8.895278,
*F,TIIE28-IRS,410423,6199,,  22.304416,  8.894973,
*F,TIIE28-IRS,410424,6200,,  22.307743,  8.894668,
*F,TIIE28-IRS,410425,6201,,  22.311070,  8.894364,
*F,TIIE28-IRS,410426,6202,,  22.314397,  8.894061,
*F,TIIE28-IRS,410427,6203,,  22.317725,  8.893758,
*F,TIIE28-IRS,410428,6204,,  22.321053,  8.893455,
*F,TIIE28-IRS,410429,6205,,  22.324381,  8.893153,
*F,TIIE28-IRS,410430,6206,,  22.327710,  8.892851,
*F,TIIE28-IRS,410501,6207,,  22.331040,  8.892550,
*F,TIIE28-IRS,410502,6208,,  22.334370,  8.892250,
*F,TIIE28-IRS,410503,6209,,  22.337701,  8.891950,
*F,TIIE28-IRS,410504,6210,,  22.341032,  8.891651,
*F,TIIE28-IRS,410505,6211,,  22.344364,  8.891353,
*F,TIIE28-IRS,410506,6212,,  22.347697,  8.891056,
*F,TIIE28-IRS,410507,6213,,  22.351030,  8.890759,
*F,TIIE28-IRS,410508,6214,,  22.354364,  8.890464,
*F,TIIE28-IRS,410509,6215,,  22.357699,  8.890169,
*F,TIIE28-IRS,410510,6216,,  22.361034,  8.889875,
*F,TIIE28-IRS,410511,6217,,  22.364370,  8.889581,
*F,TIIE28-IRS,410512,6218,,  22.367706,  8.889288,
*F,TIIE28-IRS,410513,6219,,  22.371042,  8.888994,
*F,TIIE28-IRS,410514,6220,,  22.374378,  8.888701,
*F,TIIE28-IRS,410515,6221,,  22.377714,  8.888408,
*F,TIIE28-IRS,410516,6222,,  22.381050,  8.888115,
*F,TIIE28-IRS,410517,6223,,  22.384387,  8.887822,
*F,TIIE28-IRS,410518,6224,,  22.387723,  8.887529,
*F,TIIE28-IRS,410519,6225,,  22.391060,  8.887236,
*F,TIIE28-IRS,410520,6226,,  22.394397,  8.886944,
*F,TIIE28-IRS,410521,6227,,  22.397735,  8.886652,
*F,TIIE28-IRS,410522,6228,,  22.401073,  8.886361,
*F,TIIE28-IRS,410523,6229,,  22.404411,  8.886069,
*F,TIIE28-IRS,410524,6230,,  22.407749,  8.885779,
*F,TIIE28-IRS,410525,6231,,  22.411088,  8.885488,
*F,TIIE28-IRS,410526,6232,,  22.414427,  8.885199,
*F,TIIE28-IRS,410527,6233,,  22.417767,  8.884910,
*F,TIIE28-IRS,410528,6234,,  22.421107,  8.884621,
*F,TIIE28-IRS,410529,6235,,  22.424448,  8.884333,
*F,TIIE28-IRS,410530,6236,,  22.427789,  8.884046,
*F,TIIE28-IRS,410531,6237,,  22.431131,  8.883759,
*F,TIIE28-IRS,410601,6238,,  22.434474,  8.883473,
*F,TIIE28-IRS,410602,6239,,  22.437817,  8.883188,
*F,TIIE28-IRS,410603,6240,,  22.441161,  8.882904,
*F,TIIE28-IRS,410604,6241,,  22.444506,  8.882620,
*F,TIIE28-IRS,410605,6242,,  22.447851,  8.882338,
*F,TIIE28-IRS,410606,6243,,  22.451197,  8.882056,
*F,TIIE28-IRS,410607,6244,,  22.454544,  8.881775,
*F,TIIE28-IRS,410608,6245,,  22.457891,  8.881495,
*F,TIIE28-IRS,410609,6246,,  22.461239,  8.881215,
*F,TIIE28-IRS,410610,6247,,  22.464586,  8.880935,
*F,TIIE28-IRS,410611,6248,,  22.467933,  8.880655,
*F,TIIE28-IRS,410612,6249,,  22.471281,  8.880375,
*F,TIIE28-IRS,410613,6250,,  22.474629,  8.880095,
*F,TIIE28-IRS,410614,6251,,  22.477976,  8.879815,
*F,TIIE28-IRS,410615,6252,,  22.481324,  8.879536,
*F,TIIE28-IRS,410616,6253,,  22.484673,  8.879256,
*F,TIIE28-IRS,410617,6254,,  22.488021,  8.878977,
*F,TIIE28-IRS,410618,6255,,  22.491370,  8.878699,
*F,TIIE28-IRS,410619,6256,,  22.494719,  8.878420,
*F,TIIE28-IRS,410620,6257,,  22.498069,  8.878143,
*F,TIIE28-IRS,410621,6258,,  22.501419,  8.877865,
*F,TIIE28-IRS,410622,6259,,  22.504769,  8.877588,
*F,TIIE28-IRS,410623,6260,,  22.508120,  8.877312,
*F,TIIE28-IRS,410624,6261,,  22.511471,  8.877036,
*F,TIIE28-IRS,410625,6262,,  22.514823,  8.876761,
*F,TIIE28-IRS,410626,6263,,  22.518175,  8.876487,
*F,TIIE28-IRS,410627,6264,,  22.521528,  8.876213,
*F,TIIE28-IRS,410628,6265,,  22.524882,  8.875940,
*F,TIIE28-IRS,410629,6266,,  22.528236,  8.875667,
*F,TIIE28-IRS,410630,6267,,  22.531591,  8.875396,
*F,TIIE28-IRS,410701,6268,,  22.534946,  8.875125,
*F,TIIE28-IRS,410702,6269,,  22.538302,  8.874855,
*F,TIIE28-IRS,410703,6270,,  22.541659,  8.874586,
*F,TIIE28-IRS,410704,6271,,  22.545017,  8.874318,
*F,TIIE28-IRS,410705,6272,,  22.548376,  8.874051,
*F,TIIE28-IRS,410706,6273,,  22.551735,  8.873784,
*F,TIIE28-IRS,410707,6274,,  22.555094,  8.873518,
*F,TIIE28-IRS,410708,6275,,  22.558453,  8.873251,
*F,TIIE28-IRS,410709,6276,,  22.561812,  8.872985,
*F,TIIE28-IRS,410710,6277,,  22.565171,  8.872719,
*F,TIIE28-IRS,410711,6278,,  22.568531,  8.872452,
*F,TIIE28-IRS,410712,6279,,  22.571890,  8.872186,
*F,TIIE28-IRS,410713,6280,,  22.575250,  8.871921,
*F,TIIE28-IRS,410714,6281,,  22.578610,  8.871655,
*F,TIIE28-IRS,410715,6282,,  22.581971,  8.871390,
*F,TIIE28-IRS,410716,6283,,  22.585331,  8.871125,
*F,TIIE28-IRS,410717,6284,,  22.588692,  8.870861,
*F,TIIE28-IRS,410718,6285,,  22.592053,  8.870597,
*F,TIIE28-IRS,410719,6286,,  22.595415,  8.870333,
*F,TIIE28-IRS,410720,6287,,  22.598777,  8.870070,
*F,TIIE28-IRS,410721,6288,,  22.602140,  8.869807,
*F,TIIE28-IRS,410722,6289,,  22.605503,  8.869545,
*F,TIIE28-IRS,410723,6290,,  22.608867,  8.869284,
*F,TIIE28-IRS,410724,6291,,  22.612231,  8.869023,
*F,TIIE28-IRS,410725,6292,,  22.615596,  8.868763,
*F,TIIE28-IRS,410726,6293,,  22.618961,  8.868504,
*F,TIIE28-IRS,410727,6294,,  22.622327,  8.868246,
*F,TIIE28-IRS,410728,6295,,  22.625694,  8.867988,
*F,TIIE28-IRS,410729,6296,,  22.629061,  8.867732,
*F,TIIE28-IRS,410730,6297,,  22.632430,  8.867476,
*F,TIIE28-IRS,410731,6298,,  22.635799,  8.867221,
*F,TIIE28-IRS,410801,6299,,  22.639168,  8.866967,
*F,TIIE28-IRS,410802,6300,,  22.642539,  8.866714,
*F,TIIE28-IRS,410803,6301,,  22.645910,  8.866462,
*F,TIIE28-IRS,410804,6302,,  22.649281,  8.866209,
*F,TIIE28-IRS,410805,6303,,  22.652652,  8.865957,
*F,TIIE28-IRS,410806,6304,,  22.656024,  8.865705,
*F,TIIE28-IRS,410807,6305,,  22.659395,  8.865452,
*F,TIIE28-IRS,410808,6306,,  22.662767,  8.865200,
*F,TIIE28-IRS,410809,6307,,  22.666138,  8.864949,
*F,TIIE28-IRS,410810,6308,,  22.669510,  8.864697,
*F,TIIE28-IRS,410811,6309,,  22.672882,  8.864446,
*F,TIIE28-IRS,410812,6310,,  22.676255,  8.864195,
*F,TIIE28-IRS,410813,6311,,  22.679627,  8.863944,
*F,TIIE28-IRS,410814,6312,,  22.683001,  8.863694,
*F,TIIE28-IRS,410815,6313,,  22.686374,  8.863444,
*F,TIIE28-IRS,410816,6314,,  22.689748,  8.863194,
*F,TIIE28-IRS,410817,6315,,  22.693122,  8.862946,
*F,TIIE28-IRS,410818,6316,,  22.696497,  8.862697,
*F,TIIE28-IRS,410819,6317,,  22.699872,  8.862450,
*F,TIIE28-IRS,410820,6318,,  22.703248,  8.862203,
*F,TIIE28-IRS,410821,6319,,  22.706625,  8.861956,
*F,TIIE28-IRS,410822,6320,,  22.710002,  8.861711,
*F,TIIE28-IRS,410823,6321,,  22.713379,  8.861466,
*F,TIIE28-IRS,410824,6322,,  22.716758,  8.861222,
*F,TIIE28-IRS,410825,6323,,  22.720137,  8.860979,
*F,TIIE28-IRS,410826,6324,,  22.723516,  8.860737,
*F,TIIE28-IRS,410827,6325,,  22.726897,  8.860495,
*F,TIIE28-IRS,410828,6326,,  22.730278,  8.860255,
*F,TIIE28-IRS,410829,6327,,  22.733661,  8.860015,
*F,TIIE28-IRS,410830,6328,,  22.737044,  8.859777,
*F,TIIE28-IRS,410831,6329,,  22.740427,  8.859539,
*F,TIIE28-IRS,410901,6330,,  22.743811,  8.859302,
*F,TIIE28-IRS,410902,6331,,  22.747194,  8.859064,
*F,TIIE28-IRS,410903,6332,,  22.750578,  8.858826,
*F,TIIE28-IRS,410904,6333,,  22.753962,  8.858589,
*F,TIIE28-IRS,410905,6334,,  22.757346,  8.858351,
*F,TIIE28-IRS,410906,6335,,  22.760730,  8.858114,
*F,TIIE28-IRS,410907,6336,,  22.764114,  8.857877,
*F,TIIE28-IRS,410908,6337,,  22.767499,  8.857640,
*F,TIIE28-IRS,410909,6338,,  22.770884,  8.857404,
*F,TIIE28-IRS,410910,6339,,  22.774269,  8.857168,
*F,TIIE28-IRS,410911,6340,,  22.777655,  8.856932,
*F,TIIE28-IRS,410912,6341,,  22.781040,  8.856697,
*F,TIIE28-IRS,410913,6342,,  22.784427,  8.856463,
*F,TIIE28-IRS,410914,6343,,  22.787814,  8.856228,
*F,TIIE28-IRS,410915,6344,,  22.791201,  8.855995,
*F,TIIE28-IRS,410916,6345,,  22.794589,  8.855762,
*F,TIIE28-IRS,410917,6346,,  22.797977,  8.855530,
*F,TIIE28-IRS,410918,6347,,  22.801366,  8.855298,
*F,TIIE28-IRS,410919,6348,,  22.804756,  8.855067,
*F,TIIE28-IRS,410920,6349,,  22.808146,  8.854837,
*F,TIIE28-IRS,410921,6350,,  22.811537,  8.854608,
*F,TIIE28-IRS,410922,6351,,  22.814929,  8.854380,
*F,TIIE28-IRS,410923,6352,,  22.818321,  8.854153,
*F,TIIE28-IRS,410924,6353,,  22.821715,  8.853926,
*F,TIIE28-IRS,410925,6354,,  22.825109,  8.853701,
*F,TIIE28-IRS,410926,6355,,  22.828504,  8.853477,
*F,TIIE28-IRS,410927,6356,,  22.831900,  8.853253,
*F,TIIE28-IRS,410928,6357,,  22.835296,  8.853031,
*F,TIIE28-IRS,410929,6358,,  22.838692,  8.852808,
*F,TIIE28-IRS,410930,6359,,  22.842089,  8.852585,
*F,TIIE28-IRS,411001,6360,,  22.845485,  8.852363,
*F,TIIE28-IRS,411002,6361,,  22.848882,  8.852140,
*F,TIIE28-IRS,411003,6362,,  22.852279,  8.851918,
*F,TIIE28-IRS,411004,6363,,  22.855676,  8.851696,
*F,TIIE28-IRS,411005,6364,,  22.859073,  8.851474,
*F,TIIE28-IRS,411006,6365,,  22.862470,  8.851252,
*F,TIIE28-IRS,411007,6366,,  22.865868,  8.851031,
*F,TIIE28-IRS,411008,6367,,  22.869266,  8.850810,
*F,TIIE28-IRS,411009,6368,,  22.872664,  8.850589,
*F,TIIE28-IRS,411010,6369,,  22.876063,  8.850369,
*F,TIIE28-IRS,411011,6370,,  22.879462,  8.850150,
*F,TIIE28-IRS,411012,6371,,  22.882862,  8.849931,
*F,TIIE28-IRS,411013,6372,,  22.886262,  8.849713,
*F,TIIE28-IRS,411014,6373,,  22.889663,  8.849495,
*F,TIIE28-IRS,411015,6374,,  22.893065,  8.849278,
*F,TIIE28-IRS,411016,6375,,  22.896467,  8.849062,
*F,TIIE28-IRS,411017,6376,,  22.899869,  8.848846,
*F,TIIE28-IRS,411018,6377,,  22.903273,  8.848632,
*F,TIIE28-IRS,411019,6378,,  22.906677,  8.848418,
*F,TIIE28-IRS,411020,6379,,  22.910081,  8.848205,
*F,TIIE28-IRS,411021,6380,,  22.913487,  8.847993,
*F,TIIE28-IRS,411022,6381,,  22.916893,  8.847782,
*F,TIIE28-IRS,411023,6382,,  22.920300,  8.847572,
*F,TIIE28-IRS,411024,6383,,  22.923709,  8.847363,
*F,TIIE28-IRS,411025,6384,,  22.927118,  8.847155,
*F,TIIE28-IRS,411026,6385,,  22.930527,  8.846948,
*F,TIIE28-IRS,411027,6386,,  22.933937,  8.846741,
*F,TIIE28-IRS,411028,6387,,  22.937346,  8.846534,
*F,TIIE28-IRS,411029,6388,,  22.940756,  8.846327,
*F,TIIE28-IRS,411030,6389,,  22.944166,  8.846120,
*F,TIIE28-IRS,411031,6390,,  22.947576,  8.845913,
*F,TIIE28-IRS,411101,6391,,  22.950986,  8.845706,
*F,TIIE28-IRS,411102,6392,,  22.954396,  8.845500,
*F,TIIE28-IRS,411103,6393,,  22.957807,  8.845294,
*F,TIIE28-IRS,411104,6394,,  22.961218,  8.845088,
*F,TIIE28-IRS,411105,6395,,  22.964629,  8.844883,
*F,TIIE28-IRS,411106,6396,,  22.968041,  8.844678,
*F,TIIE28-IRS,411107,6397,,  22.971453,  8.844474,
*F,TIIE28-IRS,411108,6398,,  22.974865,  8.844270,
*F,TIIE28-IRS,411109,6399,,  22.978278,  8.844067,
*F,TIIE28-IRS,411110,6400,,  22.981692,  8.843864,
*F,TIIE28-IRS,411111,6401,,  22.985106,  8.843662,
*F,TIIE28-IRS,411112,6402,,  22.988521,  8.843461,
*F,TIIE28-IRS,411113,6403,,  22.991936,  8.843260,
*F,TIIE28-IRS,411114,6404,,  22.995352,  8.843060,
*F,TIIE28-IRS,411115,6405,,  22.998769,  8.842861,
*F,TIIE28-IRS,411116,6406,,  23.002186,  8.842663,
*F,TIIE28-IRS,411117,6407,,  23.005604,  8.842466,
*F,TIIE28-IRS,411118,6408,,  23.009024,  8.842270,
*F,TIIE28-IRS,411119,6409,,  23.012443,  8.842075,
*F,TIIE28-IRS,411120,6410,,  23.015864,  8.841881,
*F,TIIE28-IRS,411121,6411,,  23.019286,  8.841688,
*F,TIIE28-IRS,411122,6412,,  23.022708,  8.841497,
*F,TIIE28-IRS,411123,6413,,  23.026131,  8.841305,
*F,TIIE28-IRS,411124,6414,,  23.029555,  8.841114,
*F,TIIE28-IRS,411125,6415,,  23.032978,  8.840923,
*F,TIIE28-IRS,411126,6416,,  23.036401,  8.840732,
*F,TIIE28-IRS,411127,6417,,  23.039824,  8.840541,
*F,TIIE28-IRS,411128,6418,,  23.043248,  8.840350,
*F,TIIE28-IRS,411129,6419,,  23.046672,  8.840160,
*F,TIIE28-IRS,411130,6420,,  23.050096,  8.839969,
*F,TIIE28-IRS,411201,6421,,  23.053520,  8.839779,
*F,TIIE28-IRS,411202,6422,,  23.056945,  8.839590,
*F,TIIE28-IRS,411203,6423,,  23.060370,  8.839400,
*F,TIIE28-IRS,411204,6424,,  23.063795,  8.839212,
*F,TIIE28-IRS,411205,6425,,  23.067221,  8.839023,
*F,TIIE28-IRS,411206,6426,,  23.070647,  8.838836,
*F,TIIE28-IRS,411207,6427,,  23.074074,  8.838648,
*F,TIIE28-IRS,411208,6428,,  23.077501,  8.838462,
*F,TIIE28-IRS,411209,6429,,  23.080929,  8.838276,
*F,TIIE28-IRS,411210,6430,,  23.084357,  8.838091,
*F,TIIE28-IRS,411211,6431,,  23.087786,  8.837906,
*F,TIIE28-IRS,411212,6432,,  23.091216,  8.837723,
*F,TIIE28-IRS,411213,6433,,  23.094646,  8.837540,
*F,TIIE28-IRS,411214,6434,,  23.098078,  8.837359,
*F,TIIE28-IRS,411215,6435,,  23.101510,  8.837178,
*F,TIIE28-IRS,411216,6436,,  23.104943,  8.836998,
*F,TIIE28-IRS,411217,6437,,  23.108376,  8.836819,
*F,TIIE28-IRS,411218,6438,,  23.111811,  8.836642,
*F,TIIE28-IRS,411219,6439,,  23.115247,  8.836465,
*F,TIIE28-IRS,411220,6440,,  23.118683,  8.836290,
*F,TIIE28-IRS,411221,6441,,  23.122120,  8.836115,
*F,TIIE28-IRS,411222,6442,,  23.125558,  8.835941,
*F,TIIE28-IRS,411223,6443,,  23.128995,  8.835766,
*F,TIIE28-IRS,411224,6444,,  23.132432,  8.835591,
*F,TIIE28-IRS,411225,6445,,  23.135869,  8.835417,
*F,TIIE28-IRS,411226,6446,,  23.139307,  8.835243,
*F,TIIE28-IRS,411227,6447,,  23.142745,  8.835069,
*F,TIIE28-IRS,411228,6448,,  23.146183,  8.834895,
*F,TIIE28-IRS,411229,6449,,  23.149621,  8.834721,
*F,TIIE28-IRS,411230,6450,,  23.153060,  8.834548,
*F,TIIE28-IRS,411231,6451,,  23.156499,  8.834375,
*F,TIIE28-IRS,420101,6452,,  23.159938,  8.834203,
*F,TIIE28-IRS,420102,6453,,  23.163378,  8.834031,
*F,TIIE28-IRS,420103,6454,,  23.166818,  8.833860,
*F,TIIE28-IRS,420104,6455,,  23.170259,  8.833690,
*F,TIIE28-IRS,420105,6456,,  23.173700,  8.833520,
*F,TIIE28-IRS,420106,6457,,  23.177142,  8.833350,
*F,TIIE28-IRS,420107,6458,,  23.180585,  8.833182,
*F,TIIE28-IRS,420108,6459,,  23.184028,  8.833014,
*F,TIIE28-IRS,420109,6460,,  23.187472,  8.832847,
*F,TIIE28-IRS,420110,6461,,  23.190917,  8.832682,
*F,TIIE28-IRS,420111,6462,,  23.194362,  8.832517,
*F,TIIE28-IRS,420112,6463,,  23.197809,  8.832353,
*F,TIIE28-IRS,420113,6464,,  23.201256,  8.832190,
*F,TIIE28-IRS,420114,6465,,  23.204704,  8.832028,
*F,TIIE28-IRS,420115,6466,,  23.208153,  8.831867,
*F,TIIE28-IRS,420116,6467,,  23.211603,  8.831708,
*F,TIIE28-IRS,420117,6468,,  23.215054,  8.831549,
*F,TIIE28-IRS,420118,6469,,  23.218506,  8.831392,
*F,TIIE28-IRS,420119,6470,,  23.221957,  8.831234,
*F,TIIE28-IRS,420120,6471,,  23.225409,  8.831076,
