Plazo,CETES CON IMPUESTO,BONOS M CON IMPUESTOS,REAL YIELD CON IMPUESTO,REAL YIELD,REAL ZERO,REAL ZERO CON IMPUESTO,REAL ZERO SIMPLE,REAL ZERO CON IMPUESTO SIMPLE,BPIS,BONDESD,REPORTO GUBER G3,REPORTO GUBER G1i,REPORTO GUBER G2i,REPORTO GUBER G3i,TIIE28 IRS,TASA SWAP TIIE,BANCARIO B1,BONDESF,BONDESG
5485,19.319984,9.196044,4.61,6.211632,9.488322,4.553484,20.374982,6.468682,,,,,,,18.016548,8.684954,19.316272,,
5486,19.323917,9.196099,4.61,6.212124,9.489012,4.553492,20.380908,6.469149,,,,,,,18.019143,8.684950,19.319860,,
5487,19.327851,9.196154,4.61,6.212615,9.489703,4.553501,20.386837,6.469617,,,,,,,18.021737,8.684946,19.323448,,
5488,19.331786,9.196209,4.61,6.213107,9.490394,4.55351,20.39277,6.470084,,,,,,,18.024329,8.684942,19.327037,,
5489,19.335720,9.196264,4.61,6.213598,9.491085,4.553519,20.398706,6.470552,,,,,,,18.026921,8.684938,19.330625,,
5490,19.339655,9.196319,4.61,6.21409,9.491777,4.553528,20.404645,6.471019,,,,,,,18.029512,8.684934,19.334214,,
5491,19.343590,9.196374,4.61,6.214582,9.492469,4.553536,20.410588,6.471487,,,,,,,18.032104,8.684929,19.337803,,
5492,19.347526,9.196429,4.61,6.215073,9.493161,4.553545,20.416535,6.471954,,,,,,,18.034695,8.684925,19.341392,,
5493,19.351461,9.196484,4.61,6.215565,9.493854,4.553554,20.422485,6.472422,,,,,,,18.037286,8.684920,19.344981,,
5494,19.355397,9.196538,4.61,6.216057,9.494547,4.553562,20.428438,6.472889,,,,,,,18.039877,8.684915,19.348571,,
5495,19.359333,9.196593,4.61,6.216548,9.49524,4.553571,20.434395,6.473357,,,,,,,18.042468,8.684910,19.352160,,
5496,19.363268,9.196648,4.61,6.21704,9.495934,4.553579,20.440355,6.473824,,,,,,,18.045058,8.684905,19.355750,,
5497,19.367204,9.196703,4.61,6.217532,9.496627,4.553588,20.446319,6.474292,,,,,,,18.047648,8.684899,19.359340,,
5498,19.371140,9.196758,4.61,6.218023,9.497321,4.553597,20.452286,6.474759,,,,,,,18.050237,8.684894,19.362930,,
5499,19.375076,9.196813,4.61,6.218515,9.498016,4.553605,20.458257,6.475227,,,,,,,18.052826,8.684888,19.366520,,
5500,19.379011,9.196868,4.61,6.219006,9.498711,4.553614,20.464231,6.475694,,,,,,,18.055415,8.684882,19.370111,,
5501,19.382947,9.196923,4.61,6.219498,9.499406,4.553622,20.470208,6.476162,,,,,,,18.058002,8.684877,19.373701,,
5502,19.386882,9.196978,4.61,6.21999,9.500101,4.55363,20.476189,6.476629,,,,,,,18.060590,8.684871,19.377292,,
5503,19.390817,9.197033,4.61,6.220481,9.500796,4.553639,20.482174,6.477096,,,,,,,18.063176,8.684864,19.380883,,
5504,19.394752,9.197088,4.61,6.220973,9.501492,4.553647,20.488162,6.477564,,,,,,,18.065762,8.684858,19.384474,,
5505,19.398687,9.197143,4.61,6.221465,9.502188,4.553656,20.494153,6.478031,,,,,,,18.068347,8.684851,19.388065,,
5506,19.402621,9.197198,4.61,6.221956,9.502885,4.553664,20.500148,6.478499,,,,,,,18.070931,8.684845,19.391657,,
5507,19.406555,9.197253,4.61,6.222448,9.503581,4.553672,20.506146,6.478966,,,,,,,18.073515,8.684838,19.395248,,
5508,19.410488,9.197308,4.61,6.22294,9.504278,4.553681,20.512147,6.479434,,,,,,,18.076097,8.684831,19.398840,,
5509,19.414421,9.197363,4.61,6.223431,9.504976,4.553689,20.518152,6.479901,,,,,,,18.078679,8.684824,19.402432,,
5510,19.418353,9.197418,4.61,6.223923,9.505673,4.553697,20.524161,6.480369,,,,,,,18.081259,8.684817,19.406024,,
5511,19.422285,9.197473,4.61,6.224414,9.506371,4.553706,20.530173,6.480836,,,,,,,18.083839,8.684810,19.409616,,
5512,19.426217,9.197527,4.61,6.224906,9.507069,4.553714,20.536188,6.481304,,,,,,,18.086417,8.684802,19.413209,,
5513,19.430147,9.197582,4.61,6.225398,9.507768,4.553722,20.542207,6.481771,,,,,,,18.088995,8.684795,19.416802,,
5514,19.434077,9.197637,4.61,6.225889,9.508466,4.55373,20.548229,6.482239,,,,,,,18.091571,8.684787,19.420394,,
5515,19.438007,9.197692,4.61,6.226381,9.509165,4.553738,20.554254,6.482706,,,,,,,18.094145,8.684779,19.423987,,
5516,19.441936,9.197747,4.61,6.226873,9.509864,4.553746,20.560283,6.483174,,,,,,,18.096719,8.684771,19.427580,,
5517,19.445863,9.197802,4.61,6.227364,9.510564,4.553755,20.566315,6.483641,,,,,,,18.099292,8.684763,19.431174,,
5518,19.449791,9.197857,4.61,6.227856,9.511264,4.553763,20.572351,6.484109,,,,,,,18.101865,8.684754,19.434767,,
5519,19.453717,9.197912,4.61,6.228348,9.511964,4.553771,20.57839,6.484576,,,,,,,18.104437,8.684746,19.438361,,
5520,19.457642,9.197967,4.61,6.228839,9.512664,4.553779,20.584433,6.485043,,,,,,,18.107010,8.684737,19.441955,,
5521,19.461567,9.198022,4.61,6.229331,9.513365,4.553787,20.590479,6.485511,,,,,,,18.109582,8.684729,19.445549,,
5522,19.465490,9.198077,4.61,6.229822,9.514066,4.553795,20.596528,6.485978,,,,,,,18.112154,8.684720,19.449143,,
5523,19.469413,9.198132,4.61,6.230314,9.514767,4.553803,20.602581,6.486446,,,,,,,18.114726,8.684711,19.452737,,
5524,19.473334,9.198187,4.61,6.230806,9.515468,4.553811,20.608638,6.486913,,,,,,,18.117298,8.684702,19.456332,,
5525,19.477255,9.198242,4.61,6.231297,9.51617,4.553819,20.614697,6.487381,,,,,,,18.119869,8.684692,19.459927,,
5526,19.481174,9.198297,4.61,6.231789,9.516872,4.553827,20.62076,6.487848,,,,,,,18.122440,8.684683,19.463521,,
5527,19.485092,9.198352,4.61,6.232281,9.517574,4.553835,20.626827,6.488316,,,,,,,18.125010,8.684673,19.467117,,
5528,19.489009,9.198407,4.61,6.232772,9.518276,4.553842,20.632896,6.488783,,,,,,,18.127579,8.684664,19.470712,,
5529,19.492925,9.198462,4.61,6.233264,9.518979,4.55385,20.63897,6.489251,,,,,,,18.130149,8.684654,19.474307,,
5530,19.496839,9.198516,4.61,6.233755,9.519682,4.553858,20.645046,6.489718,,,,,,,18.132717,8.684644,19.477903,,
5531,19.500752,9.198571,4.61,6.234247,9.520385,4.553866,20.651126,6.490186,,,,,,,18.135285,8.684634,19.481499,,
5532,19.504664,9.198626,4.61,6.234739,9.521089,4.553874,20.657209,6.490653,,,,,,,18.137852,8.684623,19.485095,,
5533,19.508575,9.198681,4.61,6.23523,9.521793,4.553881,20.663296,6.491121,,,,,,,18.140418,8.684613,19.488691,,
5534,19.512484,9.198736,4.61,6.235722,9.522497,4.553889,20.669386,6.491588,,,,,,,18.142984,8.684602,19.492287,,
5535,19.516391,9.198791,4.61,6.236214,9.523201,4.553897,20.67548,6.492056,,,,,,,18.145549,8.684592,19.495884,,
5536,19.520297,9.198846,4.61,6.236705,9.523905,4.553905,20.681577,6.492523,,,,,,,18.148113,8.684581,19.499481,,
5537,19.524202,9.198901,4.61,6.237197,9.52461,4.553912,20.687677,6.492991,,,,,,,18.150675,8.684570,19.503078,,
5538,19.528105,9.198956,4.61,6.237689,9.525315,4.55392,20.693781,6.493458,,,,,,,18.153237,8.684559,19.506675,,
5539,19.532006,9.199011,4.61,6.23818,9.526021,4.553928,20.699888,6.493925,,,,,,,18.155798,8.684548,19.510272,,
5540,19.535906,9.199066,4.61,6.238672,9.526726,4.553935,20.705998,6.494393,,,,,,,18.158358,8.684536,19.513869,,
5541,19.539804,9.199121,4.61,6.239163,9.527432,4.553943,20.712112,6.49486,,,,,,,18.160917,8.684525,19.517467,,
5542,19.543700,9.199176,4.61,6.239655,9.528138,4.55395,20.718229,6.495328,,,,,,,18.163474,8.684513,19.521065,,
5543,19.547594,9.199231,4.61,6.240147,9.528844,4.553958,20.724349,6.495795,,,,,,,18.166030,8.684501,19.524663,,
5544,19.551487,9.199286,4.61,6.240638,9.529551,4.553965,20.730473,6.496263,,,,,,,18.168585,8.684489,19.528261,,
5545,19.555378,9.199341,4.61,6.24113,9.530258,4.553973,20.7366,6.49673,,,,,,,18.171140,8.684477,19.531860,,
5546,19.559267,9.199396,4.61,6.241622,9.530965,4.55398,20.742731,6.497198,,,,,,,18.173694,8.684465,19.535459,,
5547,19.563154,9.199451,4.61,6.242113,9.531672,4.553988,20.748865,6.497665,,,,,,,18.176248,8.684453,19.539057,,
5548,19.567039,9.199505,4.61,6.242605,9.53238,4.553995,20.755002,6.498133,,,,,,,18.178802,8.684440,19.542656,,
5549,19.570922,9.199560,4.61,6.243097,9.533087,4.554003,20.761143,6.4986,,,,,,,18.181356,8.684428,19.546256,,
5550,19.574803,9.199615,4.61,6.243588,9.533795,4.55401,20.767287,6.499068,,,,,,,18.183910,8.684415,19.549855,,
5551,19.578682,9.199670,4.61,6.24408,9.534504,4.554017,20.773434,6.499535,,,,,,,18.186463,8.684402,19.553455,,
5552,19.582558,9.199725,4.61,6.244571,9.535212,4.554025,20.779585,6.500003,,,,,,,18.189016,8.684389,19.557055,,
5553,19.586433,9.199780,4.61,6.245063,9.535921,4.554032,20.785739,6.50047,,,,,,,18.191568,8.684376,19.560655,,
5554,19.590305,9.199835,4.61,6.245555,9.53663,4.554039,20.791896,6.500938,,,,,,,18.194121,8.684363,19.564255,,
5555,19.594175,9.199890,4.61,6.246046,9.537339,4.554047,20.798057,6.501405,,,,,,,18.196672,8.684349,19.567855,,
5556,19.598043,9.199945,4.61,6.246538,9.538048,4.554054,20.804221,6.501873,,,,,,,18.199223,8.684336,19.571456,,
5557,19.601909,9.200000,4.61,6.24703,9.538758,4.554061,20.810389,6.50234,,,,,,,18.201774,8.684322,19.575057,,
5558,19.605773,9.200055,4.61,6.247521,9.539468,4.554068,20.816559,6.502807,,,,,,,18.204324,8.684308,19.578658,,
5559,19.609638,9.200110,4.61,6.248013,9.540178,4.554075,20.822733,6.503275,,,,,,,18.206873,8.684295,19.582259,,
5560,19.613502,9.200165,4.61,6.248505,9.540889,4.554083,20.828911,6.503742,,,,,,,18.209422,8.684280,19.585860,,
5561,19.617367,9.200220,4.61,6.248996,9.541599,4.55409,20.835092,6.50421,,,,,,,18.211970,8.684266,19.589462,,
5562,19.621231,9.200275,4.61,6.249488,9.54231,4.554097,20.841276,6.504677,,,,,,,18.214517,8.684252,19.593064,,
5563,19.625095,9.200330,4.61,6.249979,9.543021,4.554104,20.847463,6.505145,,,,,,,18.217063,8.684237,19.596666,,
5564,19.628960,9.200385,4.61,6.250471,9.543732,4.554111,20.853654,6.505612,,,,,,,18.219609,8.684223,19.600268,,
5565,19.632824,9.200440,4.61,6.250963,9.544444,4.554118,20.859848,6.50608,,,,,,,18.222153,8.684208,19.603870,,
5566,19.636689,9.200495,4.61,6.251454,9.545156,4.554125,20.866045,6.506547,,,,,,,18.224697,8.684193,19.607473,,
5567,19.640553,9.200549,4.61,6.251946,9.545868,4.554132,20.872246,6.507015,,,,,,,18.227239,8.684178,19.611076,,
5568,19.644417,9.200604,4.61,6.252438,9.54658,4.554139,20.87845,6.507482,,,,,,,18.229780,8.684163,19.614679,,
5569,19.648282,9.200659,4.61,6.252929,9.547292,4.554146,20.884658,6.50795,,,,,,,18.232321,8.684148,19.618282,,
5570,19.652146,9.200714,4.61,6.253421,9.548005,4.554153,20.890868,6.508417,,,,,,,18.234860,8.684132,19.621886,,
5571,19.656011,9.200769,4.61,6.253913,9.548718,4.55416,20.897082,6.508885,,,,,,,18.237398,8.684117,19.625490,,
5572,19.659875,9.200824,4.61,6.254404,9.549431,4.554167,20.9033,6.509352,,,,,,,18.239934,8.684101,19.629093,,
5573,19.663739,9.200879,4.61,6.254896,9.550144,4.554174,20.90952,6.50982,,,,,,,18.242470,8.684085,19.632698,,
5574,19.667604,9.200934,4.61,6.255387,9.550858,4.55418,20.915744,6.510287,,,,,,,18.245006,8.684069,19.636302,,
5575,19.671468,9.200989,4.61,6.255879,9.551572,4.554187,20.921971,6.510755,,,,,,,18.247542,8.684053,19.639906,,
5576,19.675333,9.201044,4.61,6.256371,9.552285,4.554194,20.928202,6.511222,,,,,,,18.250078,8.684037,19.643511,,
5577,19.679197,9.201099,4.61,6.256862,9.553,4.554201,20.934436,6.511689,,,,,,,18.252613,8.684021,19.647116,,
5578,19.683061,9.201154,4.61,6.257354,9.553714,4.554208,20.940673,6.512157,,,,,,,18.255149,8.684004,19.650721,,
5579,19.686926,9.201209,4.61,6.257846,9.554429,4.554214,20.946913,6.512624,,,,,,,18.257684,8.683988,19.654327,,
5580,19.690790,9.201264,4.61,6.258337,9.555143,4.554221,20.953157,6.513092,,,,,,,18.260218,8.683971,19.657932,,
5581,19.694655,9.201319,4.61,6.258829,9.555859,4.554228,20.959404,6.513559,,,,,,,18.262753,8.683954,19.661538,,
5582,19.698519,9.201374,4.61,6.259321,9.556574,4.554235,20.965655,6.514027,,,,,,,18.265286,8.683937,19.665144,,
5583,19.702383,9.201429,4.61,6.259812,9.557289,4.554241,20.971908,6.514494,,,,,,,18.267820,8.683920,19.668750,,
5584,19.706248,9.201484,4.61,6.260304,9.558005,4.554248,20.978165,6.514962,,,,,,,18.270353,8.683903,19.672357,,
5585,19.710112,9.201538,4.61,6.260795,9.558721,4.554254,20.984425,6.515429,,,,,,,18.272885,8.683886,19.675963,,
5586,19.713977,9.201593,4.61,6.261287,9.559437,4.554261,20.990689,6.515897,,,,,,,18.275417,8.683868,19.679570,,
5587,19.717841,9.201648,4.61,6.261779,9.560153,4.554268,20.996956,6.516364,,,,,,,18.277948,8.683850,19.683177,,
5588,19.721705,9.201703,4.61,6.26227,9.56087,4.554274,21.003226,6.516832,,,,,,,18.280478,8.683833,19.686785,,
5589,19.725570,9.201758,4.61,6.262762,9.561586,4.554281,21.009499,6.517299,,,,,,,18.283008,8.683815,19.690392,,
5590,19.729434,9.201813,4.61,6.263254,9.562303,4.554287,21.015776,6.517767,,,,,,,18.285537,8.683797,19.694000,,
5591,19.733299,9.201868,4.61,6.263745,9.56302,4.554294,21.022056,6.518234,,,,,,,18.288065,8.683779,19.697608,,
5592,19.737163,9.201923,4.61,6.264237,9.563738,4.5543,21.028339,6.518702,,,,,,,18.290592,8.683760,19.701216,,
5593,19.741027,9.201978,4.61,6.264729,9.564455,4.554306,21.034626,6.519169,,,,,,,18.293118,8.683742,19.704825,,
5594,19.744892,9.202033,4.61,6.26522,9.565173,4.554313,21.040915,6.519636,,,,,,,18.295644,8.683723,19.708433,,
5595,19.748756,9.202088,4.61,6.265712,9.565891,4.554319,21.047208,6.520104,,,,,,,18.298168,8.683705,19.712042,,
5596,19.752621,9.202143,4.61,6.266203,9.566609,4.554326,21.053505,6.520571,,,,,,,18.300691,8.683686,19.715652,,
5597,19.756485,9.202198,4.61,6.266695,9.567327,4.554332,21.059804,6.521039,,,,,,,18.303213,8.683667,19.719261,,
5598,19.760349,9.202253,4.61,6.267187,9.568046,4.554338,21.066107,6.521506,,,,,,,18.305734,8.683648,19.722870,,
5599,19.764214,9.202308,4.61,6.267678,9.568764,4.554345,21.072413,6.521974,,,,,,,18.308254,8.683629,19.726480,,
5600,19.768078,9.202363,4.61,6.26817,9.569483,4.554351,21.078723,6.522441,,,,,,,18.310773,8.683609,19.730090,,
5601,19.771943,9.202418,4.61,6.268662,9.570202,4.554357,21.085035,6.522909,,,,,,,18.313291,8.683590,19.733700,,
5602,19.775807,9.202473,4.61,6.269153,9.570922,4.554363,21.091351,6.523376,,,,,,,18.315809,8.683570,19.737311,,
5603,19.779671,9.202527,4.61,6.269645,9.571641,4.55437,21.09767,6.523844,,,,,,,18.318327,8.683551,19.740922,,
5604,19.783536,9.202582,4.61,6.270137,9.572361,4.554376,21.103993,6.524311,,,,,,,18.320844,8.683531,19.744533,,
5605,19.787400,9.202637,4.61,6.270628,9.57308,4.554382,21.110318,6.524779,,,,,,,18.323362,8.683511,19.748144,,
5606,19.791265,9.202692,4.61,6.27112,9.573801,4.554388,21.116647,6.525246,,,,,,,18.325879,8.683491,19.751755,,
5607,19.795129,9.202747,4.61,6.271611,9.574426,4.554394,21.122593,6.525714,,,,,,,18.328396,8.683471,19.755367,,
5608,19.798993,9.202802,4.61,6.272103,9.575052,4.5544,21.128542,6.526181,,,,,,,18.330912,8.683450,19.758979,,
5609,19.802858,9.202857,4.61,6.272595,9.575679,4.554406,21.134495,6.526649,,,,,,,18.333429,8.683430,19.762591,,
5610,19.806722,9.202912,4.61,6.273086,9.576305,4.554412,21.140451,6.527116,,,,,,,18.335944,8.683409,19.766203,,
5611,19.810587,9.202967,4.61,6.273578,9.576933,4.554419,21.146412,6.527584,,,,,,,18.338460,8.683389,19.769816,,
5612,19.814451,9.203022,4.61,6.27407,9.57756,4.554425,21.152376,6.528051,,,,,,,18.340975,8.683368,19.773428,,
5613,19.818315,9.203077,4.61,6.274561,9.578188,4.554431,21.158343,6.528518,,,,,,,18.343489,8.683347,19.777042,,
5614,19.822180,9.203132,4.61,6.275053,9.578816,4.554436,21.164315,6.528986,,,,,,,18.346003,8.683326,19.780655,,
5615,19.826044,9.203187,4.61,6.275545,9.579445,4.554442,21.17029,6.529453,,,,,,,18.348516,8.683305,19.784268,,
5616,19.829909,9.203242,4.61,6.276036,9.580074,4.554448,21.17627,6.529921,,,,,,,18.351028,8.683283,19.787882,,
5617,19.833773,9.203297,4.61,6.276528,9.580704,4.554454,21.182252,6.530388,,,,,,,18.353540,8.683262,19.791496,,
5618,19.837637,9.203352,4.61,6.277019,9.581333,4.55446,21.188239,6.530856,,,,,,,18.356051,8.683240,19.795110,,
5619,19.841502,9.203407,4.61,6.277511,9.581963,4.554466,21.194229,6.531323,,,,,,,18.358561,8.683219,19.798725,,
5620,19.845366,9.203462,4.61,6.278003,9.582594,4.554472,21.200223,6.531791,,,,,,,18.361070,8.683197,19.802339,,
5621,19.849231,9.203516,4.61,6.278494,9.583225,4.554478,21.206221,6.532258,,,,,,,18.363579,8.683175,19.805954,,
5622,19.853095,9.203571,4.61,6.278986,9.583856,4.554483,21.212223,6.532726,,,,,,,18.366086,8.683153,19.809570,,
5623,19.856959,9.203626,4.61,6.279478,9.584488,4.554489,21.218228,6.533193,,,,,,,18.368593,8.683130,19.813185,,
5624,19.860824,9.203681,4.61,6.279969,9.58512,4.554495,21.224237,6.533661,,,,,,,18.371098,8.683108,19.816801,,
5625,19.864688,9.203736,4.61,6.280461,9.585752,4.554501,21.23025,6.534128,,,,,,,18.373602,8.683086,19.820417,,
5626,19.868553,9.203791,4.61,6.280952,9.586385,4.554506,21.236266,6.534596,,,,,,,18.376105,8.683063,19.824033,,
5627,19.872417,9.203846,4.61,6.281444,9.587018,4.554512,21.242286,6.535063,,,,,,,18.378608,8.683040,19.827649,,
5628,19.876281,9.203901,4.61,6.281936,9.587651,4.554518,21.24831,6.535531,,,,,,,18.381108,8.683018,19.831266,,
5629,19.880146,9.203956,4.61,6.282427,9.588285,4.554523,21.254338,6.535998,,,,,,,18.383609,8.682995,19.834883,,
5630,19.884010,9.204011,4.61,6.282919,9.588919,4.554529,21.260369,6.536466,,,,,,,18.386109,8.682971,19.838500,,
5631,19.887875,9.204066,4.61,6.283411,9.589553,4.554535,21.266404,6.536933,,,,,,,18.388609,8.682948,19.842117,,
5632,19.891739,9.204121,4.61,6.283902,9.590188,4.55454,21.272443,6.5374,,,,,,,18.391109,8.682925,19.845735,,
5633,19.895604,9.204176,4.61,6.284394,9.590823,4.554546,21.278485,6.537868,,,,,,,18.393608,8.682902,19.849353,,
5634,19.899468,9.204231,4.61,6.284886,9.591459,4.554551,21.284531,6.538335,,,,,,,18.396108,8.682878,19.852971,,
5635,19.903332,9.204286,4.61,6.285377,9.592095,4.554557,21.290581,6.538803,,,,,,,18.398607,8.682854,19.856589,,
5636,19.907197,9.204341,4.61,6.285869,9.592731,4.554562,21.296635,6.53927,,,,,,,18.401106,8.682830,19.860208,,
5637,19.911061,9.204396,4.61,6.28636,9.593367,4.554568,21.302692,6.539738,,,,,,,18.403604,8.682807,19.863827,,
5638,19.914926,9.204451,4.61,6.286852,9.594004,4.554573,21.308753,6.540205,,,,,,,18.406102,8.682782,19.867446,,
5639,19.918790,9.204505,4.61,6.287344,9.594642,4.554579,21.314818,6.540673,,,,,,,18.408600,8.682758,19.871065,,
5640,19.922654,9.204560,4.61,6.287835,9.595279,4.554584,21.320886,6.54114,,,,,,,18.411097,8.682734,19.874685,,
5641,19.926519,9.204615,4.61,6.288327,9.595917,4.55459,21.326958,6.541608,,,,,,,18.413594,8.682710,19.878305,,
5642,19.930383,9.204670,4.61,6.288819,9.596555,4.554595,21.333034,6.542075,,,,,,,18.416090,8.682685,19.881925,,
5643,19.934248,9.204725,4.61,6.28931,9.597194,4.5546,21.339113,6.542543,,,,,,,18.418585,8.682660,19.885545,,
5644,19.938112,9.204780,4.61,6.289802,9.597833,4.554606,21.345197,6.54301,,,,,,,18.421080,8.682636,19.889166,,
5645,19.941976,9.204835,4.61,6.290294,9.598472,4.554611,21.351283,6.543478,,,,,,,18.423574,8.682611,19.892787,,
5646,19.945841,9.204890,4.61,6.290785,9.599112,4.554616,21.357374,6.543945,,,,,,,18.426067,8.682586,19.896408,,
5647,19.949705,9.204945,4.61,6.291277,9.599752,4.554621,21.363468,6.544413,,,,,,,18.428560,8.682560,19.900029,,
5648,19.953570,9.205000,4.61,6.291768,9.600392,4.554627,21.369566,6.54488,,,,,,,18.431051,8.682535,19.903651,,
5649,19.957434,9.205055,4.61,6.29226,9.601033,4.554632,21.375668,6.545348,,,,,,,18.433542,8.682510,19.907273,,
5650,19.961298,9.205110,4.61,6.292752,9.601674,4.554637,21.381773,6.545815,,,,,,,18.436032,8.682484,19.910895,,
5651,19.965163,9.205165,4.61,6.293243,9.602315,4.554642,21.387882,6.546282,,,,,,,18.438521,8.682459,19.914518,,
5652,19.969027,9.205220,4.61,6.293735,9.602957,4.554647,21.393994,6.54675,,,,,,,18.441009,8.682433,19.918140,,
5653,19.972892,9.205275,4.61,6.294227,9.603598,4.554652,21.400111,6.547217,,,,,,,18.443496,8.682407,19.921763,,
5654,19.976756,9.205330,4.61,6.294718,9.604241,4.554658,21.406231,6.547685,,,,,,,18.445981,8.682381,19.925387,,
5655,19.980620,9.205385,4.61,6.29521,9.604883,4.554663,21.412354,6.548152,,,,,,,18.448466,8.682355,19.929010,,
5656,19.984485,9.205440,4.61,6.295702,9.605526,4.554668,21.418482,6.54862,,,,,,,18.450949,8.682329,19.932634,,
5657,19.988349,9.205495,4.61,6.296193,9.60617,4.554673,21.424612,6.549087,,,,,,,18.453432,8.682302,19.936258,,
5658,19.992214,9.205549,4.61,6.296685,9.606813,4.554678,21.430747,6.549555,,,,,,,18.455915,8.682276,19.939882,,
5659,19.996078,9.205604,4.61,6.297176,9.607457,4.554683,21.436885,6.550022,,,,,,,18.458397,8.682249,19.943507,,
5660,19.999942,9.205659,4.61,6.297668,9.608101,4.554688,21.443027,6.55049,,,,,,,18.460880,8.682223,19.947132,,
5661,20.003807,9.205714,4.61,6.29816,9.608746,4.554693,21.449173,6.550957,,,,,,,18.463362,8.682196,19.950757,,
5662,20.007671,9.205769,4.61,6.298651,9.609391,4.554698,21.455322,6.551425,,,,,,,18.465844,8.682169,19.954382,,
5663,20.011536,9.205824,4.61,6.299143,9.610036,4.554703,21.461475,6.551892,,,,,,,18.468326,8.682142,19.958008,,
5664,20.015400,9.205879,4.61,6.299635,9.610681,4.554707,21.467632,6.55236,,,,,,,18.470807,8.682115,19.961633,,
5665,20.019264,9.205934,4.61,6.300126,9.611327,4.554712,21.473792,6.552827,,,,,,,18.473288,8.682087,19.965260,,
5666,20.023129,9.205989,4.61,6.300618,9.611973,4.554717,21.479956,6.553295,,,,,,,18.475769,8.682060,19.968886,,
5667,20.026993,9.206044,4.61,6.30111,9.61262,4.554722,21.486123,6.553762,,,,,,,18.478249,8.682032,19.972513,,
5668,20.030858,9.206099,4.61,6.301601,9.613267,4.554727,21.492294,6.554229,,,,,,,18.480729,8.682005,19.976140,,
5669,20.034722,9.206154,4.61,6.302093,9.613914,4.554732,21.498469,6.554697,,,,,,,18.483208,8.681977,19.979767,,
5670,20.038586,9.206209,4.61,6.302584,9.614561,4.554736,21.504647,6.555164,,,,,,,18.485687,8.681949,19.983394,,
5671,20.042451,9.206264,4.61,6.303076,9.615209,4.554741,21.510829,6.555632,,,,,,,18.488165,8.681921,19.987022,,
5672,20.046315,9.206319,4.61,6.303568,9.615857,4.554746,21.517015,6.556099,,,,,,,18.490642,8.681893,19.990650,,
5673,20.050180,9.206374,4.61,6.304059,9.616505,4.55475,21.523204,6.556567,,,,,,,18.493119,8.681865,19.994279,,
5674,20.054044,9.206429,4.61,6.304551,9.617154,4.554755,21.529397,6.557034,,,,,,,18.495595,8.681836,19.997907,,
5675,20.057908,9.206484,4.61,6.305043,9.617803,4.55476,21.535594,6.557502,,,,,,,18.498070,8.681808,20.001536,,
5676,20.061773,9.206538,4.61,6.305534,9.618452,4.554764,21.541794,6.557969,,,,,,,18.500544,8.681779,20.005165,,
5677,20.065637,9.206593,4.61,6.306026,9.619102,4.554769,21.547998,6.558437,,,,,,,18.503018,8.681750,20.008795,,
5678,20.069502,9.206648,4.61,6.306518,9.619751,4.554774,21.554205,6.558904,,,,,,,18.505490,8.681722,20.012424,,
5679,20.073366,9.206703,4.61,6.307009,9.620402,4.554778,21.560416,6.559372,,,,,,,18.507962,8.681693,20.016054,,
5680,20.077230,9.206758,4.61,6.307501,9.621052,4.554783,21.566631,6.559839,,,,,,,18.510433,8.681664,20.019684,,
5681,20.081095,9.206813,4.61,6.307992,9.621703,4.554787,21.572849,6.560307,,,,,,,18.512902,8.681634,20.023315,,
5682,20.084959,9.206868,4.61,6.308484,9.622354,4.554792,21.579071,6.560774,,,,,,,18.515371,8.681605,20.026946,,
5683,20.088824,9.206923,4.61,6.308976,9.623005,4.554796,21.585297,6.561242,,,,,,,18.517838,8.681576,20.030577,,
5684,20.092688,9.206978,4.61,6.309467,9.623657,4.554801,21.591526,6.561709,,,,,,,18.520304,8.681546,20.034208,,
5685,20.096552,9.207033,4.61,6.309959,9.624309,4.554805,21.597759,6.562177,,,,,,,18.522770,8.681517,20.037840,,
5686,20.100417,9.207088,4.61,6.310451,9.624961,4.55481,21.603995,6.562644,,,,,,,18.525236,8.681487,20.041472,,
5687,20.104281,9.207143,4.61,6.310942,9.625614,4.554814,21.610235,6.563111,,,,,,,18.527701,8.681457,20.045104,,
5688,20.108146,9.207198,4.61,6.311434,9.626266,4.554818,21.616479,6.563579,,,,,,,18.530166,8.681427,20.048737,,
5689,20.112010,9.207253,4.61,6.311926,9.626919,4.554823,21.622726,6.564046,,,,,,,18.532631,8.681397,20.052369,,
5690,20.115874,9.207308,4.61,6.312417,9.627573,4.554827,21.628977,6.564514,,,,,,,18.535096,8.681367,20.056002,,
5691,20.119739,9.207363,4.61,6.312909,9.628227,4.554831,21.635231,6.564981,,,,,,,18.537561,8.681336,20.059636,,
5692,20.123603,9.207418,4.61,6.3134,9.628881,4.554836,21.641489,6.565449,,,,,,,18.540025,8.681306,20.063269,,
5693,20.127468,9.207473,4.61,6.313892,9.629535,4.55484,21.647751,6.565916,,,,,,,18.542489,8.681275,20.066903,,
5694,20.131332,9.207527,4.61,6.314384,9.630189,4.554844,21.654016,6.566384,,,,,,,18.544953,8.681245,20.070538,,
5695,20.135196,9.207582,4.61,6.314875,9.630844,4.554848,21.660285,6.566851,,,,,,,18.547416,8.681214,20.074172,,
