TipoMercado,Fecha,TV,Emisora,Serie,PrecioSucio,PrecioLimpio,InteresesDevengados,DiasPorVencer,TasaDescuento,PrecioSucio24Hrs,PrecioLimpio24Hrs,InteresesDevengados24Hrs,DiasPorVencer24Hrs,TasaDescuento24Hrs,Plazo,Sobretasa,ClaveProveedor,TipoEnvio,Duracion,Convexidad,Rendimiento,Instrumento,FechaInicioCupon,FechaFinCupon,TasaCuponVigente,TasaCuponVigente24hrs
ED,2024/05/02,D5,TNOTV81,321115,1672.907126,1640.465342,32.441784,3119,0.000000,1673.099090,1640.465342,32.633748,3118,0.000000,3653,0.267820,VAL025012,1,6.943118,56.897919,4.583527,D5_TNOTV81_321115,2023/11/15,2024/05/15,0.041250,0.041250
ED,2024/05/02,D5,TNOTV90,290630,1608.912111,1590.309130,18.602981,1885,0.000000,1609.063355,1590.309130,18.754225,1884,0.000000,2557,0.093668,VAL025012,1,4.606317,24.966038,4.603640,D5_TNOTV90_290630,2023/12/31,2024/06/30,0.032500,0.032500
ED,2024/05/02,D5,TNOTV99,280815,1590.685780,1580.383754,10.302026,1566,0.000000,1590.819573,1580.383754,10.435819,1565,0.000000,3653,0.073880,VAL025012,1,3.928139,17.977940,4.625029,D5_TNOTV99_280815,2024/02/15,2024/08/15,0.028750,0.028750
ED,2024/05/02,D5,TNOTW01,260430,1562.454793,1562.385747,0.069046,728,0.000000,1562.489316,1562.385747,0.103569,727,0.000000,1826,0.046644,VAL025012,1,1.933028,4.839016,4.882909,D5_TNOTW01_260430,2024/04/30,2024/10/31,0.007500,0.007500
ED,2024/05/02,D5,TNOTW29,290131,1668.839543,1651.714097,17.125446,1735,0.000000,1669.025689,1651.714097,17.311592,1734,0.000000,1827,0.068659,VAL025012,1,4.216031,20.590601,4.596037,D5_TNOTW29_290131,2024/01/31,2024/07/31,0.040000,0.040000
ED,2024/05/02,D5,TNOTW33,250630,1603.055060,1601.624061,1.430999,424,0.000000,1603.066694,1601.624061,1.442633,423,0.000000,1826,-0.050401,VAL025012,1,1.124958,1.828925,5.155802,D5_TNOTW33_250630,2023/12/31,2024/06/30,0.002500,0.002500
ED,2024/05/02,D5,TNOTW47,300831,1663.676326,1651.714096,11.962230,2312,0.000000,1663.866203,1651.714096,12.152107,2311,0.000000,2557,0.217337,VAL025012,1,5.461791,35.175829,4.578679,D5_TNOTW47_300831,2024/02/29,2024/08/31,0.041250,0.041250
ED,2024/05/02,D5,TNOTW55,280415,1686.347173,1685.329223,1.017950,1444,0.000000,1686.407052,1685.329223,1.077829,1443,0.000000,1827,-2.601026,VAL025012,1,3.821868,16.719750,2.279010,D5_TNOTW55_280415,2024/04/15,2024/10/15,0.012500,0.012500
ED,2024/05/02,D5,TNOTW64,251115,1716.351891,1680.960853,35.391038,562,0.000000,1716.561305,1680.960853,35.600452,561,0.000000,1096,0.017923,VAL025012,1,1.431603,2.762702,5.023978,D5_TNOTW64_251115,2023/11/15,2024/05/15,0.045000,0.045000
ED,2024/05/02,D5,TNOTW73,270630,1639.019074,1620.416093,18.602981,1154,0.000000,1639.170318,1620.416093,18.754225,1153,0.000000,1826,0.067198,VAL025012,1,2.913628,10.319693,4.755649,D5_TNOTW73_270630,2023/12/31,2024/06/30,0.032500,0.032500
ED,2024/05/02,D5,TNOTW81,280215,1593.016983,1583.162871,9.854112,1384,0.000000,1593.144959,1583.162871,9.982088,1383,0.000000,3652,0.047207,VAL025012,1,3.504701,14.156468,4.660513,D5_TNOTW81_280215,2024/02/15,2024/08/15,0.027500,0.027500
ED,2024/05/02,D5,TNOTW82,290131,1494.643828,1487.151445,7.492383,1735,0.000000,1494.725267,1487.151445,7.573822,1734,0.000000,2557,0.147924,VAL025012,1,4.427700,21.951738,4.651436,D5_TNOTW82_290131,2024/01/31,2024/07/31,0.017500,0.017500
ED,2024/05/02,D5,TNOTW91,260831,1546.298021,1544.123070,2.174951,851,0.000000,1546.332544,1544.123070,2.209474,850,0.000000,1826,0.009728,VAL025012,1,2.254967,6.231127,4.803986,D5_TNOTW91_260831,2024/02/29,2024/08/31,0.007500,0.007500
ED,2024/05/02,D5,TNOTX02,310131,1655.208691,1638.083245,17.125446,2465,0.000000,1655.394837,1638.083245,17.311592,2464,0.000000,2557,0.279185,VAL025012,1,5.758985,38.347207,4.581188,D5_TNOTX02_310131,2024/01/31,2024/07/31,0.040000,0.040000
ED,2024/05/02,D5,TNOTX20,280831,1690.736620,1678.049407,12.687213,1582,0.000000,1690.938005,1678.049407,12.888598,1581,0.000000,1827,0.604590,VAL025012,1,3.866789,1.330620,5.013707,D5_TNOTX20_280831,2024/02/29,2024/08/31,0.043750,0.043750
ED,2024/05/02,D5,TNOTX25,261231,1578.622643,1568.605653,10.016990,973,0.000000,1578.704082,1568.605653,10.098429,972,0.000000,2557,0.353398,VAL025012,1,2.525181,0.163390,5.011915,D5_TNOTX25_261231,2023/12/31,2024/06/30,0.017500,0.017500
ED,2024/05/02,D5,TNOTX34,240630,1696.511329,1685.063341,11.447988,59,0.000000,1696.604403,1685.063341,11.541062,58,0.000000,2557,-0.133677,VAL025012,1,0.154403,0.098650,5.296532,D5_TNOTX34_240630,2023/12/31,2024/06/30,0.020000,0.020000
ED,2024/05/02,D5,TNOTX39,250430,1673.509640,1673.152902,0.356738,363,0.000000,1673.688009,1673.152902,0.535107,362,0.000000,731,-0.146610,VAL025012,1,0.957628,1.417596,5.155624,D5_TNOTX39_250430,2024/04/30,2024/10/31,0.038750,0.038750
ED,2024/05/02,D5,TNOTX48,241130,1718.195649,1686.122056,32.073593,212,0.000000,1718.403919,1686.122056,32.281863,211,0.000000,731,0.025977,VAL025012,1,0.550907,0.577083,5.311588,D5_TNOTX48_241130,2023/11/30,2024/05/31,0.045000,0.045000
ED,2024/05/02,D5,TNOTX56,240630,1704.716658,1687.544675,17.171983,59,0.000000,1704.856267,1687.544675,17.311592,58,0.000000,731,-0.062764,VAL025012,1,0.154349,0.098581,5.368708,D5_TNOTX56_240630,2023/12/31,2024/06/30,0.030000,0.030000
ED,2024/05/02,D5,TNOTX74,240915,1664.982447,1664.153894,0.828553,136,0.000000,1664.999708,1664.153894,0.845814,135,0.000000,1096,-0.176875,VAL025012,1,0.360523,0.307193,5.195646,D5_TNOTX74_240915,2024/03/15,2024/09/15,0.003750,0.003750
ED,2024/05/02,D5,TNOTY03,260915,1696.870222,1686.651405,10.218817,866,0.000000,1697.083114,1686.651405,10.431709,865,0.000000,1096,0.013934,VAL025012,1,2.205992,6.111229,4.810946,D5_TNOTY03_260915,2024/03/15,2024/09/15,0.046250,0.046250
ED,2024/05/02,D5,TNOTY08,241231,1665.899727,1655.882737,10.016990,243,0.000000,1665.981166,1655.882737,10.098429,242,0.000000,1827,0.003942,VAL025012,1,0.640126,0.710104,5.227744,D5_TNOTY08_241231,2023/12/31,2024/06/30,0.017500,0.017500
ED,2024/05/02,D5,TNOTY21,291130,1662.923069,1635.304142,27.618927,2038,0.000000,1663.102413,1635.304142,27.798271,2037,0.000000,2557,0.130278,VAL025012,1,4.852973,27.868194,4.593639,D5_TNOTY21_291130,2023/11/30,2024/05/31,0.038750,0.038750
ED,2024/05/02,D5,TNOTY30,250715,1668.379996,1653.302158,15.077838,439,0.000000,1668.519606,1653.302158,15.217448,438,0.000000,1096,-0.093866,VAL025012,1,1.145417,1.901565,5.091516,D5_TNOTY30_250715,2024/01/15,2024/07/15,0.030000,0.030000
ED,2024/05/02,D5,TNOTY49,320215,1403.946293,1397.227580,6.718713,2845,0.000000,1404.033549,1397.227580,6.805969,2844,0.000000,3652,0.294968,VAL025012,1,7.007110,54.299617,4.582464,D5_TNOTY49_320215,2024/02/15,2024/08/15,0.018750,0.018750
ED,2024/05/02,D5,TNOTY56,240930,1675.638385,1672.491193,3.147192,151,0.000000,1675.736735,1672.491193,3.245542,150,0.000000,2557,-0.132282,VAL025012,1,0.400481,0.356096,5.246963,D5_TNOTY56_240930,2024/03/31,2024/09/30,0.021250,0.021250
ED,2024/05/02,D5,TNOTY57,280930,1467.894776,1466.043486,1.851290,1612,0.000000,1467.952628,1466.043486,1.909142,1611,0.000000,2557,0.135595,VAL025012,1,4.195252,19.817137,4.654279,D5_TNOTY57_280930,2024/03/31,2024/09/30,0.012500,0.012500
ED,2024/05/02,D5,TNOTY75,271130,1474.997644,1470.542978,4.454666,1307,0.000000,1475.026570,1470.542978,4.483592,1306,0.000000,2556,0.048657,VAL025012,1,3.440478,13.517971,4.679607,D5_TNOTY75_271130,2023/11/30,2024/05/31,0.006250,0.006250
ED,2024/05/02,D5,TNOTZ04,250831,1652.079461,1644.104641,7.974820,486,0.000000,1652.206045,1644.104641,8.101404,485,0.000000,2557,-0.062103,VAL025012,1,1.275927,2.273427,5.053890,D5_TNOTZ04_250831,2024/02/29,2024/08/31,0.027500,0.027500
ED,2024/05/02,D5,TNOTZ13,250228,1668.555572,1660.580752,7.974820,302,0.000000,1668.682156,1660.580752,8.101404,301,0.000000,2557,0.050402,VAL025012,1,0.797140,1.057773,5.210925,D5_TNOTZ13_250228,2024/02/29,2024/08/31,0.027500,0.027500
ED,2024/05/02,D5,TNOTZ14,250215,1649.942788,1644.567818,5.374970,289,0.000000,1650.012593,1644.567818,5.444775,288,0.000000,1096,0.148568,VAL025012,1,0.762918,0.937258,5.312310,D5_TNOTZ14_250215,2024/02/15,2024/08/15,0.015000,0.015000
ED,2024/05/02,D5,TNOTZ23,260930,1545.815996,1544.520093,1.295903,881,0.000000,1545.856493,1544.520093,1.336400,880,0.000000,1826,0.003472,VAL025012,1,2.332278,6.557462,4.787745,D5_TNOTZ23_260930,2024/03/31,2024/09/30,0.008750,0.008750
ED,2024/05/02,D5,TNOTZ32,280430,1486.670990,1486.555913,0.115077,1459,0.000000,1486.728528,1486.555913,0.172615,1458,0.000000,2557,0.059626,VAL025012,1,3.813131,16.980961,4.639648,D5_TNOTZ32_280430,2024/04/30,2024/10/31,0.012500,0.012500
ED,2024/05/02,D5,TNOTZ41,251130,1578.954078,1576.281279,2.672799,577,0.000000,1578.971434,1576.281279,2.690155,576,0.000000,1826,0.035802,VAL025012,1,1.529740,3.094248,5.012266,D5_TNOTZ41_251130,2023/11/30,2024/05/31,0.003750,0.003750
ED,2024/05/02,D5,TNOTZ59,340215,1632.565760,1618.232506,14.333254,3576,0.000000,1632.751906,1618.232506,14.519400,3575,0.000000,3653,0.254799,VAL025012,1,7.882899,73.030299,4.579561,D5_TNOTZ59_340215,2024/02/15,2024/08/15,0.040000,0.040000
ED,2024/05/02,D5,TNOTZ77,300930,1705.279280,1698.429508,6.849772,2342,0.000000,1705.493335,1698.429508,7.063827,2341,0.000000,2557,0.218754,VAL025012,1,5.476790,35.143033,4.573961,D5_TNOTZ77_300930,2024/03/31,2024/09/30,0.046250,0.046250
ED,2024/05/02,D5,TNOTZ85,240630,1694.484796,1684.467806,10.016990,59,0.000000,1694.566235,1684.467806,10.098429,58,0.000000,1827,-0.160670,VAL025012,1,0.154424,0.098676,5.269060,D5_TNOTZ85_240630,2023/12/31,2024/06/30,0.017500,0.017500
ED,2024/05/02,D5,TNOTZ86,300430,1599.498010,1599.175795,0.322215,2189,0.000000,1599.659117,1599.175795,0.483322,2188,0.000000,2557,0.170381,VAL025012,1,5.317707,33.646118,4.574808,D5_TNOTZ86_300430,2024/04/30,2024/10/31,0.035000,0.035000
ED,2024/05/02,D5,TNOTZ95,271130,1677.347933,1649.729006,27.618927,1307,0.000000,1677.527277,1649.729006,27.798271,1306,0.000000,1826,0.041818,VAL025012,1,3.232794,12.607950,4.685086,D5_TNOTZ95_271130,2023/11/30,2024/05/31,0.038750,0.038750
