TipoMercado,Fecha,TV,Emisora,Serie,PrecioSucio,PrecioLimpio,InteresesDevengados,DiasPorVencer,TasaDescuento,PrecioSucio24Hrs,PrecioLimpio24Hrs,InteresesDevengados24Hrs,DiasPorVencer24Hrs,TasaDescuento24Hrs,Plazo,Sobretasa,ClaveProveedor,TipoEnvio,Duracion,Convexidad,Rendimiento,Instrumento,FechaInicioCupon,FechaFinCupon,TasaCuponVigente,TasaCuponVigente24hrs
MC,2024/05/03,1R,GLOB1PI,23-19,1700.447318,1700.447318,0.000000,8330,0.000000,1700.447318,1700.447318,0.000000,8327,0.000000,8660,0.000000,VAL025012,1,23.726027,0.000000,0.000000,1R_GLOB1PI_23-19,2023/06/08,2047/02/22,0.000000,0.000000
MC,2024/05/03,1R,GLOB1PI,23-2,1594.264653,1594.264653,0.000000,8330,0.000000,1594.264653,1594.264653,0.000000,8327,0.000000,8660,0.000000,VAL025012,1,23.726027,0.000000,0.000000,1R_GLOB1PI_23-2,2023/06/08,2047/02/22,0.000000,0.000000
MC,2024/05/03,1R,GLOB1PI,23-20,1700.446680,1700.446680,0.000000,8330,0.000000,1700.446680,1700.446680,0.000000,8327,0.000000,8660,0.000000,VAL025012,1,23.726027,0.000000,0.000000,1R_GLOB1PI_23-20,2023/06/08,2047/02/22,0.000000,0.000000
MC,2024/05/03,1R,GLOB1PI,23-21,1700.446974,1700.446974,0.000000,8330,0.000000,1700.446974,1700.446974,0.000000,8327,0.000000,8660,0.000000,VAL025012,1,23.726027,0.000000,0.000000,1R_GLOB1PI_23-21,2023/06/08,2047/02/22,0.000000,0.000000
MC,2024/05/03,1R,GLOB1PI,23-3,1594.277192,1594.277192,0.000000,8330,0.000000,1594.277192,1594.277192,0.000000,8327,0.000000,8660,0.000000,VAL025012,1,23.726027,0.000000,0.000000,1R_GLOB1PI_23-3,2023/06/08,2047/02/22,0.000000,0.000000
MC,2024/05/03,1R,GLOB1PI,23-4,1594.437326,1594.437326,0.000000,8330,0.000000,1594.437326,1594.437326,0.000000,8327,0.000000,8660,0.000000,VAL025012,1,23.726027,0.000000,0.000000,1R_GLOB1PI_23-4,2023/06/08,2047/02/22,0.000000,0.000000
MC,2024/05/03,1R,GLOB1PI,23-5,1594.110661,1594.110661,0.000000,8330,0.000000,1594.110661,1594.110661,0.000000,8327,0.000000,8660,0.000000,VAL025012,1,23.726027,0.000000,0.000000,1R_GLOB1PI_23-5,2023/06/08,2047/02/22,0.000000,0.000000
MC,2024/05/03,1R,GLOB1PI,23-6,1594.312595,1594.312595,0.000000,8330,0.000000,1594.312595,1594.312595,0.000000,8327,0.000000,8660,0.000000,VAL025012,1,23.726027,0.000000,0.000000,1R_GLOB1PI_23-6,2023/06/08,2047/02/22,0.000000,0.000000
MC,2024/05/03,1R,GLOB1PI,23-7,1594.105732,1594.105732,0.000000,8330,0.000000,1594.105732,1594.105732,0.000000,8327,0.000000,8660,0.000000,VAL025012,1,23.726027,0.000000,0.000000,1R_GLOB1PI_23-7,2023/06/08,2047/02/22,0.000000,0.000000
MC,2024/05/03,1R,GLOB1PI,23-8,1685.543751,1685.543751,0.000000,8330,0.000000,1685.543751,1685.543751,0.000000,8327,0.000000,8660,0.000000,VAL025012,1,23.726027,0.000000,0.000000,1R_GLOB1PI_23-8,2023/06/08,2047/02/22,0.000000,0.000000
MC,2024/05/03,1R,GLOB1PI,23-9,1678.718302,1678.718302,0.000000,8330,0.000000,1678.718302,1678.718302,0.000000,8327,0.000000,8660,0.000000,VAL025012,1,23.726027,0.000000,0.000000,1R_GLOB1PI_23-9,2023/06/08,2047/02/22,0.000000,0.000000
MC,2024/05/03,1R,GPI,23,1993.219985,1993.219985,0.000000,17913,0.000000,1993.219985,1993.219985,0.000000,17910,0.000000,18263,0.000000,VAL025012,1,50.035616,0.000000,0.000000,1R_GPI_23,2023/05/19,2073/05/19,0.000000,0.000000
MC,2024/05/03,1R,GPI,23-2,1979.989210,1979.989210,0.000000,17913,0.000000,1979.989210,1979.989210,0.000000,17910,0.000000,18263,0.000000,VAL025012,1,50.035616,0.000000,0.000000,1R_GPI_23-2,2023/05/19,2073/05/19,0.000000,0.000000
MC,2024/05/03,1R,GRANDCK,18,0.800308,0.800308,0.000000,1566,0.000000,0.800308,0.800308,0.000000,1563,0.000000,3653,0.000000,VAL025012,1,10.008219,0.000000,0.000000,1R_GRANDCK_18,2018/08/16,2028/08/16,0.000000,0.000000
MC,2024/05/03,1R,HV2PI,19D,723.269191,723.269191,0.000000,16490,0.000000,723.269191,723.269191,0.000000,16487,0.000000,18263,0.000000,VAL025012,1,50.035616,0.000000,0.000000,1R_HV2PI_19D,2019/06/26,2069/06/26,0.000000,0.000000
MC,2024/05/03,1R,HV2PI,20D,293.471801,293.471801,0.000000,1514,0.000000,293.471801,293.471801,0.000000,1511,0.000000,2942,0.000000,VAL025012,1,8.060274,0.000000,0.000000,1R_HV2PI_20D,2020/06/05,2028/06/25,0.000000,0.000000
MC,2024/05/03,1R,ICUA2CK,14,10.384352,10.384352,0.000000,1921,0.000000,10.384352,10.384352,0.000000,1918,0.000000,5471,0.000000,VAL025012,1,14.989041,0.000000,0.000000,1R_ICUA2CK_14,2014/08/14,2029/08/06,0.000000,0.000000
MC,2024/05/03,1R,ICUADCK,10,80.848892,80.848892,0.000000,598,0.000000,80.848892,80.848892,0.000000,595,0.000000,5478,0.000000,VAL025012,1,15.008219,0.000000,0.000000,1R_ICUADCK_10,2010/12/23,2025/12/22,0.000000,0.000000
MC,2024/05/03,1R,IGNIACK,15,7328.032809,7328.032809,0.000000,553,0.000000,7328.032809,7328.032809,0.000000,550,0.000000,3656,0.000000,VAL025012,1,10.016438,0.000000,0.000000,1R_IGNIACK_15,2015/11/04,2025/11/07,0.000000,0.000000
MC,2024/05/03,1R,IGNIACK,22,6148.287863,6148.287863,0.000000,2939,0.000000,6148.287863,6148.287863,0.000000,2936,0.000000,3653,0.000000,VAL025012,1,10.008219,0.000000,0.000000,1R_IGNIACK_22,2022/05/20,2032/05/20,0.000000,0.000000
MC,2024/05/03,1R,IGS3CK,17,0.076661,0.076661,0.000000,1102,0.000000,0.076661,0.076661,0.000000,1099,0.000000,3653,0.000000,VAL025012,1,10.008219,0.000000,0.000000,1R_IGS3CK_17,2017/05/09,2027/05/10,0.000000,0.000000
MC,2024/05/03,1R,IGSCK,11-2,57.911046,57.911046,0.000000,154,0.000000,57.911046,57.911046,0.000000,151,0.000000,4749,0.000000,VAL025012,1,13.010959,0.000000,0.000000,1R_IGSCK_11-2,2011/10/04,2024/10/04,0.000000,0.000000
MC,2024/05/03,1R,INDCK,18,0.957690,0.957690,0.000000,1630,0.000000,0.957690,0.957690,0.000000,1627,0.000000,3653,0.000000,VAL025012,1,10.008219,0.000000,0.000000,1R_INDCK_18,2018/10/19,2028/10/19,0.000000,0.000000
MC,2024/05/03,1R,INFRACK,15,48.620422,48.620422,0.000000,15082,0.000000,48.620422,48.620422,0.000000,15079,0.000000,18263,0.000000,VAL025012,1,50.035616,0.000000,0.000000,1R_INFRACK_15,2015/08/18,2065/08/18,0.000000,0.000000
MC,2024/05/03,1R,INFRACK,16,10515.966012,10515.966012,0.000000,15082,0.000000,10515.966012,10515.966012,0.000000,15079,0.000000,17807,0.000000,VAL025012,1,48.786301,0.000000,0.000000,1R_INFRACK_16,2016/11/16,2065/08/18,0.000000,0.000000
MC,2024/05/03,1R,INFRACK,17,50147.640730,50147.640730,0.000000,15082,0.000000,50147.640730,50147.640730,0.000000,15079,0.000000,17408,0.000000,VAL025012,1,47.693151,0.000000,0.000000,1R_INFRACK_17,2017/12/20,2065/08/18,0.000000,0.000000
MC,2024/05/03,1R,INFRACK,18,85461.565799,85461.565799,0.000000,15082,0.000000,85461.565799,85461.565799,0.000000,15079,0.000000,17305,0.000000,VAL025012,1,47.410959,0.000000,0.000000,1R_INFRACK_18,2018/04/02,2065/08/18,0.000000,0.000000
MC,2024/05/03,1R,INFRACK,21,78747.563291,78747.563291,0.000000,15082,0.000000,78747.563291,78747.563291,0.000000,15079,0.000000,16146,0.000000,VAL025012,1,44.235616,0.000000,0.000000,1R_INFRACK_21,2021/06/04,2065/08/18,0.000000,0.000000
MC,2024/05/03,1R,INMOBCK,18,0.035040,0.035040,0.000000,1544,0.000000,0.035040,0.035040,0.000000,1541,0.000000,3653,0.000000,VAL025012,1,10.008219,0.000000,0.000000,1R_INMOBCK_18,2018/07/25,2028/07/25,0.000000,0.000000
MC,2024/05/03,1R,KANANPI,22-A,913.192505,913.192505,0.000000,6520,0.000000,913.192505,913.192505,0.000000,6517,0.000000,7305,0.000000,VAL025012,1,20.013699,0.000000,0.000000,1R_KANANPI_22-A,2022/03/10,2042/03/10,0.000000,0.000000
MC,2024/05/03,1R,KANANPI,22-A2,1736.161521,1736.161521,0.000000,6520,0.000000,1736.161521,1736.161521,0.000000,6517,0.000000,7305,0.000000,VAL025012,1,20.013699,0.000000,0.000000,1R_KANANPI_22-A2,2022/03/10,2042/03/10,0.000000,0.000000
MC,2024/05/03,1R,KANANPI,22-B,1134.885360,1134.885360,0.000000,6520,0.000000,1134.885360,1134.885360,0.000000,6517,0.000000,7305,0.000000,VAL025012,1,20.013699,0.000000,0.000000,1R_KANANPI_22-B,2022/03/10,2042/03/10,0.000000,0.000000
MC,2024/05/03,1R,KANANPI,22-B2,1790.788691,1790.788691,0.000000,6520,0.000000,1790.788691,1790.788691,0.000000,6517,0.000000,7305,0.000000,VAL025012,1,20.013699,0.000000,0.000000,1R_KANANPI_22-B2,2022/03/10,2042/03/10,0.000000,0.000000
MC,2024/05/03,1R,KANANPI,22-C,1614.716519,1614.716519,0.000000,6520,0.000000,1614.716519,1614.716519,0.000000,6517,0.000000,7018,0.000000,VAL025012,1,19.227397,0.000000,0.000000,1R_KANANPI_22-C,2022/12/22,2042/03/10,0.000000,0.000000
MC,2024/05/03,1R,KANANPI,22-D,1165.917048,1165.917048,0.000000,6520,0.000000,1165.917048,1165.917048,0.000000,6517,0.000000,7018,0.000000,VAL025012,1,19.227397,0.000000,0.000000,1R_KANANPI_22-D,2022/12/22,2042/03/10,0.000000,0.000000
MC,2024/05/03,1R,KANANPI,22-E,1165.917048,1165.917048,0.000000,6520,0.000000,1165.917048,1165.917048,0.000000,6517,0.000000,7018,0.000000,VAL025012,1,19.227397,0.000000,0.000000,1R_KANANPI_22-E,2022/12/22,2042/03/10,0.000000,0.000000
MC,2024/05/03,1R,KKRPI,18-2D,1975.819069,1975.819069,0.000000,16286,0.000000,1975.819069,1975.819069,0.000000,16283,0.000000,18263,0.000000,VAL025012,1,50.035616,0.000000,0.000000,1R_KKRPI_18-2D,2018/12/04,2068/12/04,0.000000,0.000000
MC,2024/05/03,1R,KKRPI,18D,2178.328770,2178.328770,0.000000,16286,0.000000,2178.328770,2178.328770,0.000000,16283,0.000000,18263,0.000000,VAL025012,1,50.035616,0.000000,0.000000,1R_KKRPI_18D,2018/12/04,2068/12/04,0.000000,0.000000
MC,2024/05/03,1R,LATINCK,12,61.197778,61.197778,0.000000,70,0.000000,61.197778,61.197778,0.000000,67,0.000000,4383,0.000000,VAL025012,1,12.008219,0.000000,0.000000,1R_LATINCK_12,2012/07/12,2024/07/12,0.000000,0.000000
MC,2024/05/03,1R,LEX3PI,19,99.898043,99.898043,0.000000,16533,0.000000,99.898043,99.898043,0.000000,16530,0.000000,18262,0.000000,VAL025012,1,50.032877,0.000000,0.000000,1R_LEX3PI_19,2019/08/09,2069/08/08,0.000000,0.000000
MC,2024/05/03,1R,LEX3PI,22,2096.983461,2096.983461,0.000000,16533,0.000000,2096.983461,2096.983461,0.000000,16530,0.000000,17039,0.000000,VAL025012,1,46.682192,0.000000,0.000000,1R_LEX3PI_22,2022/12/14,2069/08/08,0.000000,0.000000
MC,2024/05/03,1R,LEXPI,18D,100.577652,100.577652,0.000000,7147,0.000000,100.577652,100.577652,0.000000,7144,0.000000,9125,0.000000,VAL025012,1,25.000000,0.000000,0.000000,1R_LEXPI_18D,2018/12/03,2043/11/27,0.000000,0.000000
MC,2024/05/03,1R,LEXPI,22-2D,2090.182848,2090.182848,0.000000,7147,0.000000,2090.182848,2090.182848,0.000000,7144,0.000000,7912,0.000000,VAL025012,1,21.676712,0.000000,0.000000,1R_LEXPI_22-2D,2022/03/30,2043/11/27,0.000000,0.000000
MC,2024/05/03,1R,LEXPI,22D,2103.721379,2103.721379,0.000000,4714,0.000000,2103.721379,2103.721379,0.000000,4711,0.000000,5479,0.000000,VAL025012,1,15.010959,0.000000,0.000000,1R_LEXPI_22D,2022/03/30,2037/03/30,0.000000,0.000000
MC,2024/05/03,1R,LIVCK,15,0.165491,0.165491,0.000000,595,0.000000,0.165491,0.165491,0.000000,592,0.000000,3649,0.000000,VAL025012,1,9.997260,0.000000,0.000000,1R_LIVCK_15,2015/12/23,2025/12/19,0.000000,0.000000
MC,2024/05/03,1R,LIVCK,18,584.685112,584.685112,0.000000,595,0.000000,584.685112,584.685112,0.000000,592,0.000000,2727,0.000000,VAL025012,1,7.471233,0.000000,0.000000,1R_LIVCK_18,2018/07/02,2025/12/19,0.000000,0.000000
MC,2024/05/03,1R,LOCK3PI,21,1870.165494,1870.165494,0.000000,6304,0.000000,1870.165494,1870.165494,0.000000,6301,0.000000,7305,0.000000,VAL025012,1,20.013699,0.000000,0.000000,1R_LOCK3PI_21,2021/08/06,2041/08/06,0.000000,0.000000
MC,2024/05/03,1R,LOCK3PI,21-2,1854.658462,1854.658462,0.000000,6304,0.000000,1854.658462,1854.658462,0.000000,6301,0.000000,7305,0.000000,VAL025012,1,20.013699,0.000000,0.000000,1R_LOCK3PI_21-2,2021/08/06,2041/08/06,0.000000,0.000000
MC,2024/05/03,1R,LOCK3PI,23,2162.870499,2162.870499,0.000000,6876,0.000000,2162.870499,2162.870499,0.000000,6873,0.000000,7305,0.000000,VAL025012,1,20.013699,0.000000,0.000000,1R_LOCK3PI_23,2023/03/01,2043/03/01,0.000000,0.000000
MC,2024/05/03,1R,LOCK3PI,23-2,1632.264672,1632.264672,0.000000,6876,0.000000,1632.264672,1632.264672,0.000000,6873,0.000000,7305,0.000000,VAL025012,1,20.013699,0.000000,0.000000,1R_LOCK3PI_23-2,2023/03/01,2043/03/01,0.000000,0.000000
MC,2024/05/03,1R,LOCK3PI,23-3,1736.264910,1736.264910,0.000000,6876,0.000000,1736.264910,1736.264910,0.000000,6873,0.000000,7305,0.000000,VAL025012,1,20.013699,0.000000,0.000000,1R_LOCK3PI_23-3,2023/03/01,2043/03/01,0.000000,0.000000
MC,2024/05/03,1R,LOCKXPI,22,1801.815803,1801.815803,0.000000,2814,0.000000,1801.815803,1801.815803,0.000000,2811,0.000000,3649,0.000000,VAL025012,1,9.997260,0.000000,0.000000,1R_LOCKXPI_22,2022/01/19,2032/01/16,0.000000,0.000000
MC,2024/05/03,1R,LOCKXPI,22-2,1777.236882,1777.236882,0.000000,2814,0.000000,1777.236882,1777.236882,0.000000,2811,0.000000,3649,0.000000,VAL025012,1,9.997260,0.000000,0.000000,1R_LOCKXPI_22-2,2022/01/19,2032/01/16,0.000000,0.000000
MC,2024/05/03,1R,LOCKXPI,22-3,1760.592394,1760.592394,0.000000,2814,0.000000,1760.592394,1760.592394,0.000000,2811,0.000000,3649,0.000000,VAL025012,1,9.997260,0.000000,0.000000,1R_LOCKXPI_22-3,2022/01/19,2032/01/16,0.000000,0.000000
MC,2024/05/03,1R,LOCKXPI,22-4,1804.894445,1804.894445,0.000000,2814,0.000000,1804.894445,1804.894445,0.000000,2811,0.000000,3412,0.000000,VAL025012,1,9.347945,0.000000,0.000000,1R_LOCKXPI_22-4,2022/09/13,2032/01/16,0.000000,0.000000
MC,2024/05/03,1R,LOCKXPI,22-5,1884.190039,1884.190039,0.000000,2814,0.000000,1884.190039,1884.190039,0.000000,2811,0.000000,3412,0.000000,VAL025012,1,9.347945,0.000000,0.000000,1R_LOCKXPI_22-5,2022/09/13,2032/01/16,0.000000,0.000000
MC,2024/05/03,1R,LOCKXPI,22-6,1815.240601,1815.240601,0.000000,2814,0.000000,1815.240601,1815.240601,0.000000,2811,0.000000,3412,0.000000,VAL025012,1,9.347945,0.000000,0.000000,1R_LOCKXPI_22-6,2022/09/13,2032/01/16,0.000000,0.000000
MC,2024/05/03,1R,LOCKXPI,23,1598.269376,1598.269376,0.000000,2814,0.000000,1598.269376,1598.269376,0.000000,2811,0.000000,3172,0.000000,VAL025012,1,8.690411,0.000000,0.000000,1R_LOCKXPI_23,2023/05/11,2032/01/16,0.000000,0.000000
MC,2024/05/03,1R,LOCKXPI,23-2,1723.038102,1723.038102,0.000000,2814,0.000000,1723.038102,1723.038102,0.000000,2811,0.000000,3172,0.000000,VAL025012,1,8.690411,0.000000,0.000000,1R_LOCKXPI_23-2,2023/05/11,2032/01/16,0.000000,0.000000
MC,2024/05/03,1R,LOCKXPI,23-3,1725.375868,1725.375868,0.000000,2814,0.000000,1725.375868,1725.375868,0.000000,2811,0.000000,3172,0.000000,VAL025012,1,8.690411,0.000000,0.000000,1R_LOCKXPI_23-3,2023/05/11,2032/01/16,0.000000,0.000000
MC,2024/05/03,1R,LOCKXPI,23-4,1732.919148,1732.919148,0.000000,2814,0.000000,1732.919148,1732.919148,0.000000,2811,0.000000,3172,0.000000,VAL025012,1,8.690411,0.000000,0.000000,1R_LOCKXPI_23-4,2023/05/11,2032/01/16,0.000000,0.000000
MC,2024/05/03,1R,LOCKXPI,23-5,1732.361090,1732.361090,0.000000,2814,0.000000,1732.361090,1732.361090,0.000000,2811,0.000000,3172,0.000000,VAL025012,1,8.690411,0.000000,0.000000,1R_LOCKXPI_23-5,2023/05/11,2032/01/16,0.000000,0.000000
MC,2024/05/03,1R,LOCKXPI,23-6,1727.630355,1727.630355,0.000000,2814,0.000000,1727.630355,1727.630355,0.000000,2811,0.000000,3172,0.000000,VAL025012,1,8.690411,0.000000,0.000000,1R_LOCKXPI_23-6,2023/05/11,2032/01/16,0.000000,0.000000
MC,2024/05/03,1R,LOCKXPI,23-7,1732.292403,1732.292403,0.000000,2814,0.000000,1732.292403,1732.292403,0.000000,2811,0.000000,3172,0.000000,VAL025012,1,8.690411,0.000000,0.000000,1R_LOCKXPI_23-7,2023/05/11,2032/01/16,0.000000,0.000000
MC,2024/05/03,1R,MIFMXCK,09,21.318131,21.318131,0.000000,43,0.000000,21.318131,21.318131,0.000000,40,0.000000,5336,0.000000,VAL025012,1,14.619178,0.000000,0.000000,1R_MIFMXCK_09,2009/11/05,2024/06/15,0.000000,0.000000
MC,2024/05/03,1R,MIRAPI,16,1.483116,1.483116,0.000000,15489,0.000000,1.483116,1.483116,0.000000,15486,0.000000,18262,0.000000,VAL025012,1,50.032877,0.000000,0.000000,1R_MIRAPI_16,2016/09/29,2066/09/29,0.000000,0.000000
MC,2024/05/03,1R,MOTAPI,18,68.330915,68.330915,0.000000,16265,0.000000,68.330915,68.330915,0.000000,16262,0.000000,18263,0.000000,VAL025012,1,50.035616,0.000000,0.000000,1R_MOTAPI_18,2018/11/13,2068/11/13,0.000000,0.000000
MC,2024/05/03,1R,MRP2CK,16,1.938509,1.938509,0.000000,2677,0.000000,1.938509,1.938509,0.000000,2674,0.000000,5479,0.000000,VAL025012,1,15.010959,0.000000,0.000000,1R_MRP2CK_16,2016/08/31,2031/09/01,0.000000,0.000000
MC,2024/05/03,1R,MRPCK,12,50.290000,50.290000,0.000000,1062,0.000000,50.290000,50.290000,0.000000,1059,0.000000,5479,0.000000,VAL025012,1,15.010959,0.000000,0.000000,1R_MRPCK_12,2012/03/30,2027/03/31,0.000000,0.000000
MC,2024/05/03,1R,MVPV,23,1700.502633,1700.502633,0.000000,2012,0.000000,1700.502633,1700.502633,0.000000,2009,0.000000,2194,0.000000,VAL025012,1,6.010959,0.000000,0.000000,1R_MVPV_23,2023/11/03,2029/11/05,0.000000,0.000000
MC,2024/05/03,1R,NEXX6CK,13,116.437677,116.437677,0.000000,420,0.000000,116.437677,116.437677,0.000000,417,0.000000,4383,0.000000,VAL025012,1,12.008219,0.000000,0.000000,1R_NEXX6CK_13,2013/06/27,2025/06/27,0.000000,0.000000
MC,2024/05/03,1R,NEXXCK,10,7.662413,7.662413,0.000000,242,0.000000,7.662413,7.662413,0.000000,239,0.000000,5416,0.000000,VAL025012,1,14.838356,0.000000,0.000000,1R_NEXXCK_10,2010/03/04,2024/12/31,0.000000,0.000000
MC,2024/05/03,1R,NGCFICK,15,1224.107518,1224.107518,0.000000,509,0.000000,1224.107518,1224.107518,0.000000,506,0.000000,3652,0.000000,VAL025012,1,10.005479,0.000000,0.000000,1R_NGCFICK_15,2015/09/25,2025/09/24,0.000000,0.000000
MC,2024/05/03,1R,NGPE2CK,17,2.656122,2.656122,0.000000,1307,0.000000,2.656122,2.656122,0.000000,1304,0.000000,3652,0.000000,VAL025012,1,10.005479,0.000000,0.000000,1R_NGPE2CK_17,2017/12/01,2027/12/01,0.000000,0.000000
MC,2024/05/03,1R,NIKEPI,18,16.886352,16.886352,0.000000,5343,0.000000,16.886352,16.886352,0.000000,5340,0.000000,7305,0.000000,VAL025012,1,20.013699,0.000000,0.000000,1R_NIKEPI_18,2018/12/19,2038/12/19,0.000000,0.000000
MC,2024/05/03,1R,NXXMFCK,18,444.020763,444.020763,0.000000,1467,0.000000,444.020763,444.020763,0.000000,1464,0.000000,3652,0.000000,VAL025012,1,10.005479,0.000000,0.000000,1R_NXXMFCK_18,2018/05/10,2028/05/09,0.000000,0.000000
MC,2024/05/03,1R,OAKPI,21D,1990.786803,1990.786803,0.000000,17304,0.000000,1990.786803,1990.786803,0.000000,17301,0.000000,18258,0.000000,VAL025012,1,50.021918,0.000000,0.000000,1R_OAKPI_21D,2021/09/22,2071/09/18,0.000000,0.000000
MC,2024/05/03,1R,ODOCK,18,6.996539,6.996539,0.000000,1650,0.000000,6.996539,6.996539,0.000000,1647,0.000000,3652,0.000000,VAL025012,1,10.005479,0.000000,0.000000,1R_ODOCK_18,2018/11/09,2028/11/08,0.000000,0.000000
MC,2024/05/03,1R,OSIYOPI,23D,2215.367760,2215.367760,0.000000,2487,0.000000,2215.367760,2215.367760,0.000000,2484,0.000000,2922,0.000000,VAL025012,1,8.005479,0.000000,0.000000,1R_OSIYOPI_23D,2023/02/23,2031/02/23,0.000000,0.000000
MC,2024/05/03,1R,PBFF1CK,12,73.955498,73.955498,0.000000,821,0.000000,73.955498,73.955498,0.000000,818,0.000000,5113,0.000000,VAL025012,1,14.008219,0.000000,0.000000,1R_PBFF1CK_12,2012/08/02,2026/08/02,0.000000,0.000000
MC,2024/05/03,1R,PGGVPI,18D,84.970804,84.970804,0.000000,2422,0.000000,84.970804,84.970804,0.000000,2419,0.000000,4383,0.000000,VAL025012,1,12.008219,0.000000,0.000000,1R_PGGVPI_18D,2018/12/20,2030/12/20,0.000000,0.000000
MC,2024/05/03,1R,PGGVPI,21D,121.765961,121.765961,0.000000,2422,0.000000,121.765961,121.765961,0.000000,2419,0.000000,3321,0.000000,VAL025012,1,9.098630,0.000000,0.000000,1R_PGGVPI_21D,2021/11/16,2030/12/20,0.000000,0.000000
MC,2024/05/03,1R,PLA2CK,17,1.122477,1.122477,0.000000,1096,0.000000,1.122477,1.122477,0.000000,1093,0.000000,3652,0.000000,VAL025012,1,10.005479,0.000000,0.000000,1R_PLA2CK_17,2017/05/04,2027/05/04,0.000000,0.000000
MC,2024/05/03,1R,PLA3CK,22,6.602596,6.602596,0.000000,17601,0.000000,6.602596,6.602596,0.000000,17598,0.000000,18263,0.000000,VAL025012,1,50.035616,0.000000,0.000000,1R_PLA3CK_22,2022/07/11,2072/07/11,0.000000,0.000000
MC,2024/05/03,1R,PLANICK,12,96.050000,96.050000,0.000000,211,0.000000,96.050000,96.050000,0.000000,208,0.000000,4579,0.000000,VAL025012,1,12.545205,0.000000,0.000000,1R_PLANICK_12,2012/05/18,2024/11/30,0.000000,0.000000
MC,2024/05/03,1R,PMCAPCK,14,24.413537,24.413537,0.000000,230,0.000000,24.413537,24.413537,0.000000,227,0.000000,3653,0.000000,VAL025012,1,10.008219,0.000000,0.000000,1R_PMCAPCK_14,2014/12/19,2024/12/19,0.000000,0.000000
MC,2024/05/03,1R,PMCAPCK,20,33.093683,33.093683,0.000000,2083,0.000000,33.093683,33.093683,0.000000,2080,0.000000,3653,0.000000,VAL025012,1,10.008219,0.000000,0.000000,1R_PMCAPCK_20,2020/01/15,2030/01/15,0.000000,0.000000
MC,2024/05/03,1R,PRANACK,15,82.068964,82.068964,0.000000,360,0.000000,82.068964,82.068964,0.000000,357,0.000000,3652,0.000000,VAL025012,1,10.005479,0.000000,0.000000,1R_PRANACK_15,2015/04/29,2025/04/28,0.000000,0.000000
MC,2024/05/03,1R,PRANACK,15-2,21.013640,21.013640,0.000000,360,0.000000,21.013640,21.013640,0.000000,357,0.000000,3652,0.000000,VAL025012,1,10.005479,0.000000,0.000000,1R_PRANACK_15-2,2015/04/29,2025/04/28,0.000000,0.000000
MC,2024/05/03,1R,PRCERPI,21D,63.469087,63.469087,0.000000,17196,0.000000,63.469087,63.469087,0.000000,17193,0.000000,18261,0.000000,VAL025012,1,50.030137,0.000000,0.000000,1R_PRCERPI_21D,2021/06/03,2071/06/02,0.000000,0.000000
MC,2024/05/03,1R,PRCERPI,23D,1655.528378,1655.528378,0.000000,17196,0.000000,1655.528378,1655.528378,0.000000,17193,0.000000,17519,0.000000,VAL025012,1,47.997260,0.000000,0.000000,1R_PRCERPI_23D,2023/06/15,2071/06/02,0.000000,0.000000
MC,2024/05/03,1R,QTZALPI,18,492.675034,492.675034,0.000000,16219,0.000000,492.675034,492.675034,0.000000,16216,0.000000,18263,0.000000,VAL025012,1,50.035616,0.000000,0.000000,1R_QTZALPI_18,2018/09/28,2068/09/28,0.000000,0.000000
MC,2024/05/03,1R,QTZALPI,23,1680.054954,1680.054954,0.000000,16219,0.000000,1680.054954,1680.054954,0.000000,16216,0.000000,16646,0.000000,VAL025012,1,45.605479,0.000000,0.000000,1R_QTZALPI_23,2023/03/03,2068/09/28,0.000000,0.000000
MC,2024/05/03,1R,QTZALPI,23-10,0.000001,0.000001,0.000000,16219,0.000000,0.000001,0.000001,0.000000,16216,0.000000,16507,0.000000,VAL025012,1,45.224658,0.000000,0.000000,1R_QTZALPI_23-10,2023/07/20,2068/09/28,0.000000,0.000000
MC,2024/05/03,1R,QTZALPI,23-11,0.000001,0.000001,0.000000,16219,0.000000,0.000001,0.000001,0.000000,16216,0.000000,16507,0.000000,VAL025012,1,45.224658,0.000000,0.000000,1R_QTZALPI_23-11,2023/07/20,2068/09/28,0.000000,0.000000
MC,2024/05/03,1R,QTZALPI,23-12,0.000001,0.000001,0.000000,16219,0.000000,0.000001,0.000001,0.000000,16216,0.000000,16507,0.000000,VAL025012,1,45.224658,0.000000,0.000000,1R_QTZALPI_23-12,2023/07/20,2068/09/28,0.000000,0.000000
MC,2024/05/03,1R,QTZALPI,23-13,0.000001,0.000001,0.000000,16219,0.000000,0.000001,0.000001,0.000000,16216,0.000000,16507,0.000000,VAL025012,1,45.224658,0.000000,0.000000,1R_QTZALPI_23-13,2023/07/20,2068/09/28,0.000000,0.000000
MC,2024/05/03,1R,QTZALPI,23-2,1696.598315,1696.598315,0.000000,16219,0.000000,1696.598315,1696.598315,0.000000,16216,0.000000,16646,0.000000,VAL025012,1,45.605479,0.000000,0.000000,1R_QTZALPI_23-2,2023/03/03,2068/09/28,0.000000,0.000000
MC,2024/05/03,1R,QTZALPI,23-3,1687.949574,1687.949574,0.000000,16219,0.000000,1687.949574,1687.949574,0.000000,16216,0.000000,16646,0.000000,VAL025012,1,45.605479,0.000000,0.000000,1R_QTZALPI_23-3,2023/03/03,2068/09/28,0.000000,0.000000
