Plazo,CETES CON IMPUESTO,BONOS M CON IMPUESTOS,REAL YIELD CON IMPUESTO,REAL YIELD,REAL ZERO,REAL ZERO CON IMPUESTO,REAL ZERO SIMPLE,REAL ZERO CON IMPUESTO SIMPLE,BPIS,BONDESD,REPORTO GUBER G3,REPORTO GUBER G1i,REPORTO GUBER G2i,REPORTO GUBER G3i,TIIE28 IRS,TASA SWAP TIIE,BANCARIO B1,BONDESF,BONDESG
5534,20.142374,9.341607,4.366786,5.775107,8.62169,4.304539,17.299435,6.013342,,,,,,,18.438074,8.774962,20.128819,,
5535,20.146029,9.341621,4.366758,5.775565,8.622309,4.304514,17.304061,6.01369,,,,,,,18.440793,8.774961,20.132268,,
5536,20.149684,9.341635,4.366731,5.776023,8.622928,4.304489,17.308689,6.014037,,,,,,,18.443513,8.774960,20.135716,,
5537,20.153339,9.341648,4.366703,5.776482,8.623548,4.304464,17.313321,6.014385,,,,,,,18.446233,8.774959,20.139165,,
5538,20.156994,9.341662,4.366676,5.77694,8.624168,4.304439,17.317955,6.014732,,,,,,,18.448954,8.774958,20.142613,,
5539,20.160649,9.341676,4.366648,5.777398,8.624789,4.304414,17.322592,6.015079,,,,,,,18.451675,8.774957,20.146061,,
5540,20.164304,9.341690,4.366621,5.777856,8.625409,4.30439,17.327231,6.015427,,,,,,,18.454397,8.774956,20.149509,,
5541,20.167959,9.341703,4.366593,5.778314,8.62603,4.304365,17.331873,6.015774,,,,,,,18.457119,8.774955,20.152957,,
5542,20.171614,9.341717,4.366566,5.778772,8.626651,4.30434,17.336518,6.016122,,,,,,,18.459842,8.774954,20.156405,,
5543,20.175269,9.341731,4.366538,5.77923,8.627273,4.304315,17.341166,6.016469,,,,,,,18.462566,8.774953,20.159852,,
5544,20.178923,9.341745,4.366511,5.779688,8.627895,4.30429,17.345816,6.016817,,,,,,,18.465291,8.774952,20.163300,,
5545,20.182578,9.341758,4.366484,5.780146,8.628517,4.304265,17.350469,6.017164,,,,,,,18.468016,8.774950,20.166747,,
5546,20.186233,9.341772,4.366456,5.780604,8.629139,4.30424,17.355125,6.017512,,,,,,,18.470740,8.774949,20.170194,,
5547,20.189887,9.341786,4.366429,5.781062,8.629762,4.304215,17.359783,6.017859,,,,,,,18.473466,8.774948,20.173642,,
5548,20.193542,9.341799,4.366401,5.781521,8.630385,4.30419,17.364444,6.018207,,,,,,,18.476191,8.774947,20.177089,,
5549,20.197196,9.341813,4.366374,5.781979,8.631008,4.304165,17.369108,6.018554,,,,,,,18.478916,8.774946,20.180536,,
5550,20.200850,9.341827,4.366346,5.782437,8.631632,4.30414,17.373774,6.018902,,,,,,,18.481641,8.774945,20.183983,,
5551,20.204504,9.341841,4.366319,5.782895,8.632256,4.304115,17.378443,6.019249,,,,,,,18.484367,8.774943,20.187429,,
5552,20.208157,9.341854,4.366291,5.783353,8.63288,4.30409,17.383115,6.019596,,,,,,,18.487092,8.774942,20.190876,,
5553,20.211811,9.341868,4.366264,5.783811,8.633505,4.304065,17.387789,6.019944,,,,,,,18.489818,8.774941,20.194323,,
5554,20.215464,9.341882,4.366236,5.784269,8.634129,4.30404,17.392466,6.020291,,,,,,,18.492544,8.774940,20.197769,,
5555,20.219117,9.341896,4.366209,5.784727,8.634754,4.304015,17.397146,6.020639,,,,,,,18.495271,8.774938,20.201216,,
5556,20.222770,9.341909,4.366181,5.785185,8.63538,4.30399,17.401828,6.020986,,,,,,,18.497997,8.774937,20.204662,,
5557,20.226422,9.341923,4.366154,5.785643,8.636005,4.303965,17.406513,6.021334,,,,,,,18.500725,8.774936,20.208108,,
5558,20.230074,9.341937,4.366126,5.786101,8.636631,4.30394,17.411201,6.021681,,,,,,,18.503452,8.774934,20.211554,,
5559,20.233726,9.341951,4.366099,5.78656,8.637257,4.303915,17.415891,6.022029,,,,,,,18.506180,8.774933,20.215000,,
5560,20.237378,9.341964,4.366071,5.787018,8.637884,4.30389,17.420584,6.022376,,,,,,,18.508908,8.774932,20.218446,,
5561,20.241029,9.341978,4.366044,5.787476,8.638511,4.303865,17.42528,6.022724,,,,,,,18.511636,8.774930,20.221892,,
5562,20.244680,9.341992,4.366016,5.787934,8.639138,4.30384,17.429978,6.023071,,,,,,,18.514366,8.774929,20.225337,,
5563,20.248331,9.342005,4.365989,5.788392,8.639765,4.303814,17.434679,6.023419,,,,,,,18.517095,8.774928,20.228783,,
5564,20.251981,9.342019,4.365962,5.78885,8.640392,4.303789,17.439383,6.023766,,,,,,,18.519825,8.774926,20.232228,,
5565,20.255630,9.342033,4.365934,5.789308,8.64102,4.303764,17.444089,6.024113,,,,,,,18.522556,8.774925,20.235674,,
5566,20.259280,9.342047,4.365907,5.789766,8.641648,4.303739,17.448798,6.024461,,,,,,,18.525287,8.774923,20.239119,,
5567,20.262929,9.342060,4.365879,5.790224,8.642277,4.303714,17.45351,6.024808,,,,,,,18.528019,8.774922,20.242564,,
5568,20.266577,9.342074,4.365852,5.790682,8.642906,4.303689,17.458224,6.025156,,,,,,,18.530751,8.774921,20.246010,,
5569,20.270225,9.342088,4.365824,5.79114,8.643535,4.303663,17.462941,6.025503,,,,,,,18.533484,8.774919,20.249455,,
5570,20.273873,9.342102,4.365797,5.791598,8.644164,4.303638,17.467661,6.025851,,,,,,,18.536218,8.774918,20.252900,,
5571,20.277520,9.342115,4.365769,5.792057,8.644793,4.303613,17.472383,6.026198,,,,,,,18.538952,8.774916,20.256344,,
5572,20.281166,9.342129,4.365742,5.792515,8.645423,4.303588,17.477108,6.026546,,,,,,,18.541688,8.774915,20.259789,,
5573,20.284813,9.342143,4.365714,5.792973,8.646053,4.303562,17.481836,6.026893,,,,,,,18.544423,8.774913,20.263234,,
5574,20.288458,9.342157,4.365687,5.793431,8.646683,4.303537,17.486566,6.027241,,,,,,,18.547159,8.774912,20.266679,,
5575,20.292103,9.342170,4.365659,5.793889,8.647314,4.303512,17.491299,6.027588,,,,,,,18.549894,8.774910,20.270123,,
5576,20.295748,9.342184,4.365632,5.794347,8.647945,4.303487,17.496034,6.027936,,,,,,,18.552630,8.774909,20.273568,,
5577,20.299391,9.342198,4.365604,5.794805,8.648576,4.303461,17.500772,6.028283,,,,,,,18.555366,8.774907,20.277012,,
5578,20.303035,9.342212,4.365577,5.795263,8.649207,4.303436,17.505513,6.02863,,,,,,,18.558102,8.774906,20.280456,,
5579,20.306677,9.342225,4.365549,5.795721,8.649839,4.303411,17.510256,6.028978,,,,,,,18.560838,8.774904,20.283901,,
5580,20.310319,9.342239,4.365522,5.796179,8.650471,4.303385,17.515002,6.029325,,,,,,,18.563574,8.774902,20.287345,,
5581,20.313961,9.342253,4.365495,5.796637,8.651103,4.30336,17.519751,6.029673,,,,,,,18.566311,8.774901,20.290789,,
5582,20.317602,9.342266,4.365467,5.797096,8.651736,4.303335,17.524502,6.03002,,,,,,,18.569048,8.774899,20.294233,,
5583,20.321242,9.342280,4.36544,5.797554,8.652368,4.303309,17.529256,6.030368,,,,,,,18.571785,8.774898,20.297677,,
5584,20.324881,9.342294,4.365412,5.798012,8.653001,4.303284,17.534012,6.030715,,,,,,,18.574522,8.774896,20.301121,,
5585,20.328520,9.342308,4.365385,5.79847,8.653635,4.303259,17.538772,6.031063,,,,,,,18.577260,8.774894,20.304564,,
5586,20.332158,9.342321,4.365357,5.798928,8.654268,4.303233,17.543533,6.03141,,,,,,,18.579998,8.774893,20.308008,,
5587,20.335795,9.342335,4.36533,5.799386,8.654902,4.303208,17.548298,6.031758,,,,,,,18.582736,8.774891,20.311452,,
5588,20.339432,9.342349,4.365302,5.799844,8.655536,4.303182,17.553065,6.032105,,,,,,,18.585475,8.774889,20.314895,,
5589,20.343067,9.342363,4.365275,5.800302,8.65617,4.303157,17.557834,6.032453,,,,,,,18.588214,8.774888,20.318339,,
5590,20.346702,9.342376,4.365247,5.80076,8.656805,4.303131,17.562607,6.0328,,,,,,,18.590954,8.774886,20.321782,,
5591,20.350337,9.342390,4.36522,5.801218,8.657439,4.303106,17.567382,6.033147,,,,,,,18.593694,8.774884,20.325225,,
5592,20.353970,9.342404,4.365192,5.801676,8.658075,4.30308,17.572159,6.033495,,,,,,,18.596435,8.774882,20.328669,,
5593,20.357603,9.342418,4.365165,5.802135,8.65871,4.303055,17.576939,6.033842,,,,,,,18.599176,8.774881,20.332112,,
5594,20.361234,9.342431,4.365137,5.802593,8.659345,4.30303,17.581722,6.03419,,,,,,,18.601918,8.774879,20.335555,,
5595,20.364865,9.342445,4.36511,5.803051,8.659981,4.303004,17.586507,6.034537,,,,,,,18.604661,8.774877,20.338998,,
5596,20.368495,9.342459,4.365082,5.803509,8.660617,4.302979,17.591295,6.034885,,,,,,,18.607404,8.774875,20.342441,,
5597,20.372125,9.342473,4.365055,5.803967,8.661254,4.302953,17.596086,6.035232,,,,,,,18.610148,8.774873,20.345884,,
5598,20.375753,9.342486,4.365027,5.804425,8.66189,4.302927,17.600879,6.03558,,,,,,,18.612892,8.774872,20.349327,,
5599,20.379380,9.342500,4.365,5.804883,8.662527,4.302902,17.605675,6.035927,,,,,,,18.615637,8.774870,20.352770,,
5600,20.383007,9.342514,4.364973,5.805341,8.663164,4.302876,17.610473,6.036275,,,,,,,18.618383,8.774868,20.356213,,
5601,20.386634,9.342527,4.364945,5.805799,8.663801,4.302851,17.615274,6.036622,,,,,,,18.621129,8.774866,20.359656,,
5602,20.390261,9.342541,4.364918,5.806257,8.664439,4.302825,17.620078,6.03697,,,,,,,18.623876,8.774864,20.363098,,
5603,20.393888,9.342555,4.36489,5.806715,8.665077,4.3028,17.624884,6.037317,,,,,,,18.626622,8.774862,20.366541,,
5604,20.397515,9.342569,4.364863,5.807174,8.665715,4.302774,17.629693,6.037665,,,,,,,18.629368,8.774861,20.369983,,
5605,20.401142,9.342582,4.364835,5.807632,8.666353,4.302748,17.634504,6.038012,,,,,,,18.632115,8.774859,20.373426,,
5606,20.404768,9.342596,4.364808,5.80809,8.666991,4.302723,17.639318,6.038359,,,,,,,18.634862,8.774857,20.376868,,
5607,20.408395,9.342610,4.36478,5.808548,8.66763,4.302697,17.644135,6.038707,,,,,,,18.637608,8.774855,20.380311,,
5608,20.412022,9.342624,4.364753,5.809006,8.668269,4.302671,17.648954,6.039054,,,,,,,18.640356,8.774853,20.383753,,
5609,20.415649,9.342637,4.364725,5.809464,8.668908,4.302646,17.653776,6.039402,,,,,,,18.643103,8.774851,20.387195,,
5610,20.419276,9.342651,4.364698,5.809922,8.669548,4.30262,17.6586,6.039749,,,,,,,18.645850,8.774849,20.390638,,
5611,20.422903,9.342665,4.36467,5.81038,8.670188,4.302594,17.663427,6.040097,,,,,,,18.648598,8.774847,20.394080,,
5612,20.426530,9.342679,4.364643,5.810838,8.670828,4.302569,17.668256,6.040444,,,,,,,18.651346,8.774845,20.397522,,
5613,20.430157,9.342692,4.364615,5.811296,8.671468,4.302543,17.673089,6.040792,,,,,,,18.654095,8.774843,20.400964,,
5614,20.433784,9.342706,4.364588,5.811754,8.672108,4.302517,17.677923,6.041139,,,,,,,18.656843,8.774841,20.404406,,
5615,20.437411,9.342720,4.36456,5.812213,8.672749,4.302492,17.682761,6.041487,,,,,,,18.659592,8.774839,20.407848,,
5616,20.441037,9.342734,4.364533,5.812671,8.67339,4.302466,17.687601,6.041834,,,,,,,18.662342,8.774837,20.411290,,
5617,20.444664,9.342747,4.364505,5.813129,8.674031,4.30244,17.692443,6.042182,,,,,,,18.665092,8.774835,20.414732,,
5618,20.448291,9.342761,4.364478,5.813587,8.674672,4.302414,17.697288,6.042529,,,,,,,18.667842,8.774833,20.418174,,
5619,20.451918,9.342775,4.364451,5.814045,8.675314,4.302389,17.702136,6.042876,,,,,,,18.670593,8.774831,20.421616,,
5620,20.455545,9.342788,4.364423,5.814503,8.675956,4.302363,17.706986,6.043224,,,,,,,18.673345,8.774829,20.425058,,
5621,20.459172,9.342802,4.364396,5.814961,8.676598,4.302337,17.711839,6.043571,,,,,,,18.676097,8.774827,20.428500,,
5622,20.462799,9.342816,4.364368,5.815419,8.67724,4.302311,17.716694,6.043919,,,,,,,18.678850,8.774825,20.431941,,
5623,20.466426,9.342830,4.364341,5.815877,8.677883,4.302285,17.721552,6.044266,,,,,,,18.681603,8.774822,20.435383,,
5624,20.470053,9.342843,4.364313,5.816335,8.678525,4.30226,17.726413,6.044614,,,,,,,18.684357,8.774820,20.438825,,
5625,20.473679,9.342857,4.364286,5.816793,8.679168,4.302234,17.731276,6.044961,,,,,,,18.687111,8.774818,20.442266,,
5626,20.477306,9.342871,4.364258,5.817252,8.679812,4.302208,17.736141,6.045309,,,,,,,18.689866,8.774816,20.445708,,
5627,20.480933,9.342885,4.364231,5.81771,8.680455,4.302182,17.74101,6.045656,,,,,,,18.692622,8.774814,20.449149,,
5628,20.484560,9.342898,4.364203,5.818168,8.681099,4.302156,17.74588,6.046004,,,,,,,18.695379,8.774812,20.452591,,
5629,20.488187,9.342912,4.364176,5.818626,8.681742,4.30213,17.750754,6.046351,,,,,,,18.698136,8.774809,20.456032,,
5630,20.491814,9.342926,4.364148,5.819084,8.682387,4.302104,17.75563,6.046699,,,,,,,18.700893,8.774807,20.459474,,
5631,20.495441,9.342940,4.364121,5.819542,8.683031,4.302078,17.760508,6.047046,,,,,,,18.703650,8.774805,20.462915,,
5632,20.499068,9.342953,4.364093,5.82,8.683675,4.302053,17.765389,6.047393,,,,,,,18.706408,8.774803,20.466357,,
5633,20.502695,9.342967,4.364066,5.820458,8.68432,4.302027,17.770273,6.047741,,,,,,,18.709165,8.774801,20.469798,,
5634,20.506322,9.342981,4.364038,5.820916,8.684965,4.302001,17.775159,6.048088,,,,,,,18.711922,8.774798,20.473239,,
5635,20.509948,9.342995,4.364011,5.821374,8.68561,4.301975,17.780048,6.048436,,,,,,,18.714680,8.774796,20.476681,,
5636,20.513575,9.343008,4.363984,5.821832,8.686256,4.301949,17.784939,6.048783,,,,,,,18.717438,8.774794,20.480122,,
5637,20.517202,9.343022,4.363956,5.822291,8.686901,4.301923,17.789833,6.049131,,,,,,,18.720196,8.774792,20.483563,,
5638,20.520829,9.343036,4.363929,5.822749,8.687547,4.301897,17.794729,6.049478,,,,,,,18.722954,8.774789,20.487005,,
5639,20.524456,9.343049,4.363901,5.823207,8.688193,4.301871,17.799628,6.049826,,,,,,,18.725713,8.774787,20.490446,,
5640,20.528083,9.343063,4.363874,5.823665,8.68884,4.301845,17.80453,6.050173,,,,,,,18.728472,8.774785,20.493887,,
5641,20.531710,9.343077,4.363846,5.824123,8.689486,4.301819,17.809434,6.050521,,,,,,,18.731231,8.774782,20.497328,,
5642,20.535337,9.343091,4.363819,5.824581,8.690133,4.301793,17.81434,6.050868,,,,,,,18.733991,8.774780,20.500769,,
5643,20.538964,9.343104,4.363791,5.825039,8.69078,4.301767,17.819249,6.051216,,,,,,,18.736751,8.774778,20.504211,,
5644,20.542590,9.343118,4.363764,5.825497,8.691427,4.301741,17.824161,6.051563,,,,,,,18.739511,8.774775,20.507652,,
5645,20.546217,9.343132,4.363736,5.825955,8.692074,4.301715,17.829075,6.05191,,,,,,,18.742272,8.774773,20.511093,,
5646,20.549844,9.343146,4.363709,5.826413,8.692722,4.301688,17.833992,6.052258,,,,,,,18.745033,8.774771,20.514534,,
5647,20.553471,9.343159,4.363681,5.826871,8.69337,4.301662,17.838911,6.052605,,,,,,,18.747795,8.774768,20.517975,,
5648,20.557098,9.343173,4.363654,5.827329,8.694018,4.301636,17.843833,6.052953,,,,,,,18.750557,8.774766,20.521416,,
5649,20.560725,9.343187,4.363626,5.827788,8.694575,4.30161,17.848427,6.0533,,,,,,,18.753320,8.774763,20.524857,,
5650,20.564352,9.343201,4.363599,5.828246,8.695133,4.301584,17.853023,6.053648,,,,,,,18.756083,8.774761,20.528298,,
5651,20.567979,9.343214,4.363571,5.828704,8.695691,4.301558,17.857622,6.053995,,,,,,,18.758848,8.774758,20.531739,,
5652,20.571606,9.343228,4.363544,5.829162,8.696249,4.301532,17.862224,6.054343,,,,,,,18.761612,8.774756,20.535180,,
5653,20.575233,9.343242,4.363516,5.82962,8.696808,4.301506,17.866829,6.05469,,,,,,,18.764378,8.774754,20.538621,,
5654,20.578859,9.343255,4.363489,5.830078,8.697367,4.301479,17.871437,6.055038,,,,,,,18.767144,8.774751,20.542062,,
5655,20.582486,9.343269,4.363462,5.830536,8.697926,4.301453,17.876048,6.055385,,,,,,,18.769911,8.774749,20.545503,,
5656,20.586113,9.343283,4.363434,5.830994,8.698486,4.301427,17.880662,6.055733,,,,,,,18.772678,8.774746,20.548944,,
5657,20.589740,9.343297,4.363407,5.831452,8.699046,4.301401,17.885278,6.05608,,,,,,,18.775446,8.774744,20.552385,,
5658,20.593367,9.343310,4.363379,5.83191,8.699607,4.301375,17.889898,6.056427,,,,,,,18.778214,8.774741,20.555826,,
5659,20.596994,9.343324,4.363352,5.832368,8.700168,4.301348,17.89452,6.056775,,,,,,,18.780982,8.774738,20.559267,,
5660,20.600621,9.343338,4.363324,5.832827,8.700729,4.301322,17.899145,6.057122,,,,,,,18.783750,8.774736,20.562708,,
5661,20.604248,9.343352,4.363297,5.833285,8.701291,4.301296,17.903774,6.05747,,,,,,,18.786518,8.774733,20.566149,,
5662,20.607875,9.343365,4.363269,5.833743,8.701853,4.30127,17.908405,6.057817,,,,,,,18.789287,8.774731,20.569590,,
5663,20.611502,9.343379,4.363242,5.834201,8.702415,4.301243,17.913039,6.058165,,,,,,,18.792055,8.774728,20.573031,,
5664,20.615128,9.343393,4.363214,5.834659,8.702978,4.301217,17.917676,6.058512,,,,,,,18.794824,8.774726,20.576472,,
5665,20.618755,9.343407,4.363187,5.835117,8.703541,4.301191,17.922316,6.05886,,,,,,,18.797593,8.774723,20.579913,,
5666,20.622382,9.343420,4.363159,5.835575,8.704104,4.301165,17.926958,6.059207,,,,,,,18.800362,8.774720,20.583354,,
5667,20.626009,9.343434,4.363132,5.836033,8.704668,4.301138,17.931604,6.059555,,,,,,,18.803132,8.774718,20.586795,,
5668,20.629636,9.343448,4.363104,5.836491,8.705232,4.301112,17.936252,6.059902,,,,,,,18.805901,8.774715,20.590236,,
5669,20.633263,9.343462,4.363077,5.836949,8.705797,4.301086,17.940904,6.06025,,,,,,,18.808672,8.774712,20.593677,,
5670,20.636890,9.343475,4.363049,5.837407,8.706361,4.301059,17.945558,6.060597,,,,,,,18.811442,8.774710,20.597118,,
5671,20.640517,9.343489,4.363022,5.837866,8.706927,4.301033,17.950215,6.060944,,,,,,,18.814213,8.774707,20.600559,,
5672,20.644144,9.343503,4.362995,5.838324,8.707492,4.301007,17.954875,6.061292,,,,,,,18.816984,8.774704,20.604000,,
5673,20.647770,9.343516,4.362967,5.838782,8.708058,4.30098,17.959538,6.061639,,,,,,,18.819756,8.774702,20.607441,,
5674,20.651397,9.343530,4.36294,5.83924,8.708624,4.300954,17.964204,6.061987,,,,,,,18.822528,8.774699,20.610882,,
5675,20.655024,9.343544,4.362912,5.839698,8.709191,4.300927,17.968873,6.062334,,,,,,,18.825301,8.774696,20.614323,,
5676,20.658651,9.343558,4.362885,5.840156,8.709758,4.300901,17.973544,6.062682,,,,,,,18.828074,8.774694,20.617764,,
5677,20.662278,9.343571,4.362857,5.840614,8.710325,4.300875,17.978219,6.063029,,,,,,,18.830848,8.774691,20.621205,,
5678,20.665905,9.343585,4.36283,5.841072,8.710893,4.300848,17.982896,6.063377,,,,,,,18.833622,8.774688,20.624646,,
5679,20.669532,9.343599,4.362802,5.84153,8.711461,4.300822,17.987576,6.063724,,,,,,,18.836397,8.774685,20.628088,,
5680,20.673159,9.343613,4.362775,5.841988,8.712029,4.300795,17.992259,6.064072,,,,,,,18.839173,8.774683,20.631529,,
5681,20.676786,9.343626,4.362747,5.842446,8.712598,4.300769,17.996945,6.064419,,,,,,,18.841949,8.774680,20.634970,,
5682,20.680413,9.343640,4.36272,5.842905,8.713166,4.300742,18.001634,6.064767,,,,,,,18.844726,8.774677,20.638411,,
5683,20.684039,9.343654,4.362692,5.843363,8.713736,4.300716,18.006326,6.065114,,,,,,,18.847504,8.774674,20.641852,,
5684,20.687666,9.343668,4.362665,5.843821,8.714305,4.300689,18.01102,6.065461,,,,,,,18.850283,8.774671,20.645293,,
5685,20.691293,9.343681,4.362637,5.844279,8.714875,4.300663,18.015718,6.065809,,,,,,,18.853062,8.774669,20.648735,,
5686,20.694920,9.343695,4.36261,5.844737,8.715446,4.300636,18.020418,6.066156,,,,,,,18.855841,8.774666,20.652176,,
5687,20.698547,9.343709,4.362582,5.845195,8.716016,4.30061,18.025121,6.066504,,,,,,,18.858620,8.774663,20.655617,,
5688,20.702174,9.343723,4.362555,5.845653,8.716587,4.300583,18.029827,6.066851,,,,,,,18.861399,8.774660,20.659058,,
5689,20.705801,9.343736,4.362527,5.846111,8.717159,4.300557,18.034536,6.067199,,,,,,,18.864178,8.774657,20.662500,,
5690,20.709428,9.343750,4.3625,5.846569,8.71773,4.30053,18.039247,6.067546,,,,,,,18.866957,8.774654,20.665941,,
5691,20.713055,9.343764,4.362473,5.847027,8.718302,4.300503,18.043962,6.067894,,,,,,,18.869737,8.774651,20.669382,,
5692,20.716681,9.343777,4.362445,5.847485,8.718875,4.300477,18.048679,6.068241,,,,,,,18.872516,8.774648,20.672824,,
5693,20.720308,9.343791,4.362418,5.847944,8.719447,4.30045,18.0534,6.068589,,,,,,,18.875296,8.774646,20.676265,,
5694,20.723935,9.343805,4.36239,5.848402,8.72002,4.300424,18.058123,6.068936,,,,,,,18.878077,8.774643,20.679707,,
5695,20.727562,9.343819,4.362363,5.84886,8.720594,4.300397,18.062849,6.069284,,,,,,,18.880857,8.774640,20.683148,,
5696,20.731189,9.343832,4.362335,5.849318,8.721167,4.30037,18.067577,6.069631,,,,,,,18.883638,8.774637,20.686590,,
5697,20.734816,9.343846,4.362308,5.849776,8.721741,4.300344,18.072309,6.069978,,,,,,,18.886419,8.774634,20.690031,,
5698,20.738443,9.343860,4.36228,5.850234,8.722316,4.300317,18.077044,6.070326,,,,,,,18.889200,8.774631,20.693473,,
5699,20.742070,9.343874,4.362253,5.850692,8.72289,4.30029,18.081781,6.070673,,,,,,,18.891982,8.774628,20.696914,,
5700,20.745697,9.343887,4.362225,5.85115,8.723465,4.300264,18.086521,6.071021,,,,,,,18.894764,8.774625,20.700356,,
5701,20.749324,9.343901,4.362198,5.851608,8.724041,4.300237,18.091264,6.071368,,,,,,,18.897547,8.774622,20.703798,,
5702,20.752950,9.343915,4.36217,5.852066,8.724616,4.30021,18.09601,6.071716,,,,,,,18.900330,8.774619,20.707240,,
5703,20.756577,9.343929,4.362143,5.852524,8.725192,4.300184,18.100759,6.072063,,,,,,,18.903114,8.774616,20.710681,,
5704,20.760204,9.343942,4.362115,5.852983,8.725768,4.300157,18.10551,6.072411,,,,,,,18.905898,8.774613,20.714123,,
5705,20.763831,9.343956,4.362088,5.853441,8.726345,4.30013,18.110264,6.072758,,,,,,,18.908683,8.774610,20.717565,,
5706,20.767458,9.343970,4.36206,5.853899,8.726922,4.300103,18.115022,6.073106,,,,,,,18.911469,8.774607,20.721007,,
5707,20.771085,9.343984,4.362033,5.854357,8.727499,4.300077,18.119782,6.073453,,,,,,,18.914255,8.774604,20.724449,,
5708,20.774712,9.343997,4.362005,5.854815,8.728076,4.30005,18.124544,6.073801,,,,,,,18.917041,8.774600,20.727891,,
5709,20.778339,9.344011,4.361978,5.855273,8.728654,4.300023,18.12931,6.074148,,,,,,,18.919829,8.774597,20.731333,,
5710,20.781966,9.344025,4.361951,5.855731,8.729232,4.299996,18.134079,6.074495,,,,,,,18.922617,8.774594,20.734775,,
5711,20.785593,9.344038,4.361923,5.856189,8.729811,4.29997,18.13885,6.074843,,,,,,,18.925406,8.774591,20.738217,,
5712,20.789219,9.344052,4.361896,5.856647,8.73039,4.299943,18.143624,6.07519,,,,,,,18.928195,8.774588,20.741659,,
5713,20.792846,9.344066,4.361868,5.857105,8.730969,4.299916,18.148401,6.075538,,,,,,,18.930985,8.774585,20.745101,,
5714,20.796473,9.344080,4.361841,5.857563,8.731548,4.299889,18.153181,6.075885,,,,,,,18.933775,8.774582,20.748543,,
5715,20.800100,9.344093,4.361813,5.858021,8.732128,4.299862,18.157963,6.076233,,,,,,,18.936565,8.774579,20.751986,,
5716,20.803727,9.344107,4.361786,5.85848,8.732708,4.299835,18.162749,6.07658,,,,,,,18.939355,8.774575,20.755428,,
5717,20.807354,9.344121,4.361758,5.858938,8.733288,4.299809,18.167537,6.076928,,,,,,,18.942146,8.774572,20.758870,,
5718,20.810981,9.344135,4.361731,5.859396,8.733869,4.299782,18.172328,6.077275,,,,,,,18.944936,8.774569,20.762313,,
5719,20.814608,9.344148,4.361703,5.859854,8.73445,4.299755,18.177122,6.077623,,,,,,,18.947727,8.774566,20.765755,,
5720,20.818235,9.344162,4.361676,5.860312,8.735031,4.299728,18.181919,6.07797,,,,,,,18.950517,8.774563,20.769198,,
5721,20.821861,9.344176,4.361648,5.86077,8.735613,4.299701,18.186718,6.078318,,,,,,,18.953308,8.774559,20.772641,,
5722,20.825488,9.344190,4.361621,5.861228,8.736194,4.299674,18.191521,6.078665,,,,,,,18.956100,8.774556,20.776083,,
5723,20.829115,9.344203,4.361593,5.861686,8.736777,4.299647,18.196326,6.079013,,,,,,,18.958891,8.774553,20.779526,,
5724,20.832742,9.344217,4.361566,5.862144,8.737359,4.29962,18.201134,6.07936,,,,,,,18.961683,8.774550,20.782969,,
5725,20.836369,9.344231,4.361538,5.862602,8.737942,4.299593,18.205944,6.079707,,,,,,,18.964475,8.774546,20.786412,,
5726,20.839996,9.344245,4.361511,5.86306,8.738525,4.299566,18.210758,6.080055,,,,,,,18.967268,8.774543,20.789854,,
5727,20.843623,9.344258,4.361484,5.863519,8.739108,4.299539,18.215574,6.080402,,,,,,,18.970061,8.774540,20.793297,,
5728,20.847250,9.344272,4.361456,5.863977,8.739692,4.299512,18.220393,6.08075,,,,,,,18.972854,8.774537,20.796740,,
5729,20.850877,9.344286,4.361429,5.864435,8.740276,4.299485,18.225215,6.081097,,,,,,,18.975648,8.774533,20.800183,,
5730,20.854504,9.344299,4.361401,5.864893,8.74086,4.299458,18.23004,6.081445,,,,,,,18.978442,8.774530,20.803627,,
5731,20.858130,9.344313,4.361374,5.865351,8.741445,4.299431,18.234867,6.081792,,,,,,,18.981237,8.774527,20.807070,,
5732,20.861757,9.344327,4.361346,5.865809,8.74203,4.299404,18.239698,6.08214,,,,,,,18.984032,8.774523,20.810513,,
5733,20.865384,9.344341,4.361319,5.866267,8.742615,4.299377,18.244531,6.082487,,,,,,,18.986828,8.774520,20.813956,,
5734,20.869011,9.344354,4.361291,5.866725,8.7432,4.29935,18.249367,6.082835,,,,,,,18.989625,8.774517,20.817400,,
5735,20.872638,9.344368,4.361264,5.867183,8.743786,4.299323,18.254205,6.083182,,,,,,,18.992422,8.774513,20.820843,,
5736,20.876265,9.344382,4.361236,5.867641,8.744372,4.299296,18.259047,6.08353,,,,,,,18.995220,8.774510,20.824287,,
5737,20.879892,9.344396,4.361209,5.868099,8.744958,4.299269,18.263891,6.083877,,,,,,,18.998018,8.774507,20.827730,,
5738,20.883519,9.344409,4.361181,5.868558,8.745545,4.299242,18.268738,6.084224,,,,,,,19.000818,8.774503,20.831174,,
5739,20.887146,9.344423,4.361154,5.869016,8.746132,4.299215,18.273588,6.084572,,,,,,,19.003618,8.774500,20.834618,,
5740,20.890773,9.344437,4.361126,5.869474,8.746719,4.299188,18.278441,6.084919,,,,,,,19.006418,8.774496,20.838062,,
5741,20.894399,9.344451,4.361099,5.869932,8.747306,4.299161,18.283296,6.085267,,,,,,,19.009220,8.774493,20.841506,,
