Fecha,Emision,TV,Emisora,Serie,Tipo,Sobretasa de Mercado,Sobretasa de colocacion,ISR,SobretasaTotal,Rendimiento,Tasa Cupon,Dias Plazo,Fecha de Colocacion,Fecha de Vencimiento,Dias por Vencer,Curva de Descuento,Periodo de Cupon,FITCH,S&P,Moodys,HR,Cve.,Inicio de Cupon,Fin de Cupon,Precio Sucio MD,Precio Limpio MD,Intereses,Duracion Ajustada.,Convexidad,Valor Nominal Actualizado,Valores Inscritos,Monto en Circulacion,Representante Comun,Agente Colocador,Cupones por vencer,Cupones vencidos,Dias por vencer al CC,Sector,Isin,VERUM
2024/05/02,LF_BONDESF_250403,LF,BONDESF,250403,Floating Rate Note,.0795,0,0,0,11.1495,11.07,364,2024/04/04,2025/04/03,336,Tasa TIIE Fondeo 1D,28Days,AAA (mex),mxAAA,AAA.mx,,1,2024/05/02,2024/05/30,99.929248,99.929248,0,.882859,.870946,100,226011724,22601172400,NULO,NULO,12,1,27,,MXLFGO000312,
2024/05/02,LF_BONDESF_250424,LF,BONDESF,250424,Floating Rate Note,.0795,0,0,0,11.1495,11.03,1092,2022/04/28,2025/04/24,357,Tasa TIIE Fondeo 1D,28Days,AAA (mex),mxAAA,AAA.mx,,1,2024/04/25,2024/05/23,100.139533,99.925061,.214472,.933123,.972568,100,398271643,39827164300,NULO,NULO,13,26,20,,MXLFGO0001K1,
2024/05/02,LF_BONDESF_250522,LF,BONDESF,250522,Floating Rate Note,.107,0,0,0,11.177,11.03,700,2023/06/22,2025/05/22,385,Tasa TIIE Fondeo 1D,28Days,AAA (mex),mxAAA,AAA.mx,,1,2024/04/25,2024/05/23,100.106177,99.891705,.214472,1.002029,1.118684,100,358154000,35815400000,NULO,NULO,14,11,20,,MXLFGO0001R6,
2024/05/02,LF_BONDESF_250619,LF,BONDESF,250619,Floating Rate Note,.103,0,0,0,11.173,11.03,1092,2022/06/23,2025/06/19,413,Tasa TIIE Fondeo 1D,28Days,AAA (mex),mxAAA,AAA.mx,,1,2024/04/25,2024/05/23,100.103117,99.888645,.214472,1.070375,1.274147,100,530353552,53035355200,NULO,NULO,15,24,20,,MXLFGO000239,
2024/05/02,LF_BONDESF_250724,LF,BONDESF,250724,Floating Rate Note,.105,0,0,0,11.175,11.07,1092,2022/07/28,2025/07/24,448,Tasa TIIE Fondeo 1D,28Days,AAA (mex),mxAAA,AAA.mx,,1,2024/05/02,2024/05/30,99.877523,99.877523,0,1.157395,1.484323,100,507100700,50710070000,NULO,NULO,16,23,27,,MXLFGO0002D4,
2024/05/02,LF_BONDESF_251002,LF,BONDESF,251002,Floating Rate Note,.122,0,0,0,11.192,11.03,1092,2022/10/06,2025/10/02,518,Tasa TIIE Fondeo 1D,28Days,AAA (mex),mxAAA,AAA.mx,,1,2024/04/18,2024/05/16,100.266145,99.837201,.428944,1.318628,1.932613,100,466278064,46627806400,NULO,NULO,19,20,13,,MXLFGO0002H5,
2024/05/02,LF_BONDESF_251009,LF,BONDESF,251009,Floating Rate Note,.122,0,0,0,11.192,11.03,728,2023/10/12,2025/10/09,525,Tasa TIIE Fondeo 1D,28Days,AAA (mex),mxAAA,AAA.mx,,1,2024/04/25,2024/05/23,100.04965,99.835178,.214472,1.337885,1.985337,100,530434194,53043419400,NULO,NULO,19,7,20,,MXLFGO0002V6,
2024/05/02,LF_BONDESF_251023,LF,BONDESF,251023,Floating Rate Note,.126,0,0,0,11.196,11.04,1092,2022/10/27,2025/10/23,539,Tasa TIIE Fondeo 1D,28Days,AAA (mex),mxAAA,AAA.mx,,1,2024/04/11,2024/05/09,100.469609,99.825609,.644,1.364813,2.075034,100,493692454,49369245400,NULO,NULO,20,19,6,,MXLFGO0002M5,
2024/05/02,LF_BONDESF_251204,LF,BONDESF,251204,Floating Rate Note,.115,0,0,0,11.185,11.03,1456,2021/12/09,2025/12/04,581,Tasa TIIE Fondeo 1D,28Days,AAA (mex),mxAAA,AAA.mx,,1,2024/04/25,2024/05/23,100.043974,99.829502,.214472,1.468243,2.392374,100,423400050,42340005000,NULO,NULO,21,31,20,,MXLFGO0000A4,
2024/05/02,LF_BONDESF_260108,LF,BONDESF,260108,Floating Rate Note,.123,0,0,0,11.193,11.07,1092,2023/01/12,2026/01/08,616,Tasa TIIE Fondeo 1D,28Days,AAA (mex),mxAAA,AAA.mx,,1,2024/05/02,2024/05/30,99.807692,99.807692,0,1.551817,2.66891,100,170430711,17043071100,NULO,NULO,22,17,27,,MXLFGO0000L1,
2024/05/02,LF_BONDESF_260115,LF,BONDESF,260115,Floating Rate Note,.124,0,0,0,11.194,11.04,728,2024/01/18,2026/01/15,623,Tasa TIIE Fondeo 1D,28Days,AAA (mex),mxAAA,AAA.mx,,1,2024/04/11,2024/05/09,100.448126,99.804126,.644,1.557819,2.707357,100,460460748,46046074800,NULO,NULO,23,3,6,,MXLFGO000304,
2024/05/02,LF_BONDESF_260226,LF,BONDESF,260226,Floating Rate Note,.1255,0,0,0,11.1955,11.03,1456,2022/03/03,2026/02/26,665,Tasa TIIE Fondeo 1D,28Days,AAA (mex),mxAAA,AAA.mx,,1,2024/04/25,2024/05/23,100.004198,99.789726,.214472,1.659553,3.06335,100,641955338,64195533800,NULO,NULO,24,28,20,,MXLFGO0000Y4,
2024/05/02,LF_BONDESF_260423,LF,BONDESF,260423,Floating Rate Note,.132,0,0,0,11.202,11.03,1092,2023/04/27,2026/04/23,721,Tasa TIIE Fondeo 1D,28Days,AAA (mex),mxAAA,AAA.mx,,1,2024/04/25,2024/05/23,99.976703,99.762231,.214472,1.784356,3.549317,100,430409281,43040928100,NULO,NULO,26,13,20,,MXLFGO0001J3,
2024/05/02,LF_BONDESF_260604,LF,BONDESF,260604,Floating Rate Note,.14,0,0,0,11.21,11.04,1092,2023/06/08,2026/06/04,763,Tasa TIIE Fondeo 1D,28Days,AAA (mex),mxAAA,AAA.mx,,1,2024/04/11,2024/05/09,100.378824,99.734824,.644,1.868503,3.916399,100,607043652,60704365200,NULO,NULO,28,11,6,,MXLFGO0002T0,
2024/05/02,LF_BONDESF_261001,LF,BONDESF,261001,Floating Rate Note,.1515,0,0,0,11.2215,11.03,1820,2021/10/07,2026/10/01,882,Tasa TIIE Fondeo 1D,28Days,AAA (mex),mxAAA,AAA.mx,,1,2024/04/18,2024/05/16,100.103104,99.67416,.428944,2.126769,5.095633,100,816011257,81601125700,NULO,NULO,32,33,13,,MXLFGO000031,
2024/05/02,LF_BONDESF_261022,LF,BONDESF,261022,Floating Rate Note,.164,0,0,0,11.234,11.04,1092,2023/10/26,2026/10/22,903,Tasa TIIE Fondeo 1D,28Days,AAA (mex),mxAAA,AAA.mx,,1,2024/04/11,2024/05/09,100.284059,99.640059,.644,2.165926,5.303336,100,130207813,13020781300,NULO,NULO,33,6,6,,MXLFGO0002W4,
2024/05/02,LF_BONDESF_261203,LF,BONDESF,261203,Floating Rate Note,.167,0,0,0,11.237,11.03,1820,2021/12/09,2026/12/03,945,Tasa TIIE Fondeo 1D,28Days,AAA (mex),mxAAA,AAA.mx,,1,2024/04/25,2024/05/23,99.833299,99.618827,.214472,2.262369,5.776251,100,475091085,47509108500,NULO,NULO,34,31,20,,MXLFGO0000B2,
2024/05/02,LF_BONDESF_261231,LF,BONDESF,261231,Floating Rate Note,.168,0,0,0,11.238,11.03,1820,2022/01/06,2026/12/31,973,Tasa TIIE Fondeo 1D,28Days,AAA (mex),mxAAA,AAA.mx,,1,2024/04/25,2024/05/23,99.821296,99.606824,.214472,2.319832,6.084236,100,728801810,72880181000,NULO,NULO,35,30,20,,MXLFGO0000F3,
2024/05/02,LF_BONDESF_270114,LF,BONDESF,270114,Floating Rate Note,.167,0,0,0,11.237,11.04,1092,2024/01/18,2027/01/14,987,Tasa TIIE Fondeo 1D,28Days,AAA (mex),mxAAA,AAA.mx,,1,2024/04/11,2024/05/09,100.248357,99.604357,.644,2.338325,6.213907,100,527409882,52740988200,NULO,NULO,36,3,6,,MXLFGO0002Y0,
2024/05/02,LF_BONDESF_270128,LF,BONDESF,270128,Floating Rate Note,.171,0,0,0,11.241,11.03,1820,2022/02/03,2027/01/28,1001,Tasa TIIE Fondeo 1D,28Days,AAA (mex),mxAAA,AAA.mx,,1,2024/04/25,2024/05/23,99.804479,99.590007,.214472,2.376782,6.398287,100,287200008,28720000800,NULO,NULO,36,29,20,,MXLFGO0000R8,
2024/05/02,LF_BONDESF_270225,LF,BONDESF,270225,Floating Rate Note,.173,0,0,0,11.243,11.03,1820,2022/03/03,2027/02/25,1029,Tasa TIIE Fondeo 1D,28Days,AAA (mex),mxAAA,AAA.mx,,1,2024/04/25,2024/05/23,99.789855,99.575383,.214472,2.433245,6.718356,100,334500372,33450037200,NULO,NULO,37,28,20,,MXLFGO000130,
2024/05/02,LF_BONDESF_270318,LF,BONDESF,270318,Floating Rate Note,.173,0,0,0,11.243,11.03,1820,2022/03/24,2027/03/18,1050,Tasa TIIE Fondeo 1D,28Days,AAA (mex),mxAAA,AAA.mx,,1,2024/04/18,2024/05/16,99.996999,99.568055,.428944,2.469995,6.947323,100,345716650,34571665000,NULO,NULO,38,27,13,,MXLFGO000171,
2024/05/02,LF_BONDESF_270422,LF,BONDESF,270422,Floating Rate Note,.172,0,0,0,11.242,11.03,1820,2022/04/28,2027/04/22,1085,Tasa TIIE Fondeo 1D,28Days,AAA (mex),mxAAA,AAA.mx,,1,2024/04/25,2024/05/23,99.772991,99.558519,.214472,2.54475,7.009984,100,308543258,30854325800,NULO,NULO,39,26,20,,MXLFGO0001N5,
2024/05/02,LF_BONDESF_270617,LF,BONDESF,270617,Floating Rate Note,.18,0,0,0,11.25,11.03,1820,2022/06/23,2027/06/17,1141,Tasa TIIE Fondeo 1D,28Days,AAA (mex),mxAAA,AAA.mx,,1,2024/04/25,2024/05/23,99.732655,99.518183,.214472,2.654245,8.055963,100,242431805,24243180500,NULO,NULO,41,24,20,,MXLFGO000254,
2024/05/02,LF_BONDESF_270819,LF,BONDESF,270819,Floating Rate Note,.18,0,0,0,11.25,11.07,1820,2022/08/25,2027/08/19,1204,Tasa TIIE Fondeo 1D,28Days,AAA (mex),mxAAA,AAA.mx,,1,2024/05/02,2024/05/30,99.496268,99.496268,0,2.781174,8.865884,100,187772871,18777287100,NULO,NULO,43,22,27,,MXLFGO0002F9,
2024/05/02,LF_BONDESF_270930,LF,BONDESF,270930,Floating Rate Note,.1815,0,0,0,11.2515,11.03,1820,2022/10/06,2027/09/30,1246,Tasa TIIE Fondeo 1D,28Days,AAA (mex),mxAAA,AAA.mx,,1,2024/04/18,2024/05/16,99.906514,99.47757,.428944,2.848494,9.368354,100,487981194,48798119400,NULO,NULO,45,20,13,,MXLFGO0002I3,
2024/05/02,LF_BONDESF_271014,LF,BONDESF,271014,Floating Rate Note,.1805,0,0,0,11.2505,11.07,1820,2022/10/20,2027/10/14,1260,Tasa TIIE Fondeo 1D,28Days,AAA (mex),mxAAA,AAA.mx,,1,2024/05/02,2024/05/30,99.47569,99.47569,0,2.88699,9.139048,100,517904990,51790499000,NULO,NULO,45,20,27,,MXLFGO0002L7,
2024/05/02,LF_BONDESF_280127,LF,BONDESF,280127,Floating Rate Note,.184,0,0,0,11.254,11.03,1680,2023/06/22,2028/01/27,1365,Tasa TIIE Fondeo 1D,28Days,AAA (mex),mxAAA,AAA.mx,,1,2024/04/25,2024/05/23,99.644264,99.429792,.214472,3.073888,10.982276,100,485524596,48552459600,NULO,NULO,49,11,20,,MXLFGO0000S6,
2024/05/02,LF_BONDESF_280323,LF,BONDESF,280323,Floating Rate Note,.1855,0,0,0,11.2555,11.03,1820,2023/03/30,2028/03/23,1421,Tasa TIIE Fondeo 1D,28Days,AAA (mex),mxAAA,AAA.mx,,1,2024/04/25,2024/05/23,99.620887,99.406415,.214472,3.174297,11.760679,100,193433727,19343372700,NULO,NULO,51,14,20,,MXLFGO0001C8,
2024/05/02,LF_BONDESF_280615,LF,BONDESF,280615,Floating Rate Note,.1885,0,0,0,11.2585,11.03,1764,2023/08/17,2028/06/15,1505,Tasa TIIE Fondeo 1D,28Days,AAA (mex),mxAAA,AAA.mx,,1,2024/04/25,2024/05/23,99.583371,99.368899,.214472,3.321643,12.959823,100,205296733,20529673300,NULO,NULO,54,9,20,,MXLFGO000247,
2024/05/02,LF_BONDESF_281228,LF,BONDESF,281228,Floating Rate Note,.1975,0,0,0,11.2675,11.03,1820,2024/01/04,2028/12/28,1701,Tasa TIIE Fondeo 1D,28Days,AAA (mex),mxAAA,AAA.mx,,1,2024/04/25,2024/05/23,99.487971,99.273499,.214472,3.650708,15.890731,100,160742542,16074254200,NULO,NULO,62,4,20,,MXLFGO0000H9,
2024/05/02,LF_BONDESF_290125,LF,BONDESF,290125,Floating Rate Note,.2,0,0,0,11.27,11.03,2548,2022/02/03,2029/01/25,1729,Tasa TIIE Fondeo 1D,28Days,AAA (mex),mxAAA,AAA.mx,,1,2024/04/25,2024/05/23,99.469684,99.255212,.214472,3.696054,16.323043,100,71840177,7184017700,NULO,NULO,62,29,20,,MXLFGO0000T4,
2024/05/02,LF_BONDESF_290322,LF,BONDESF,290322,Floating Rate Note,.2,0,0,0,11.27,11.03,2548,2022/03/31,2029/03/22,1785,Tasa TIIE Fondeo 1D,28Days,AAA (mex),mxAAA,AAA.mx,,1,2024/04/25,2024/05/23,99.451662,99.23719,.214472,3.785693,17.197934,100,110785019,11078501900,NULO,NULO,64,27,20,,MXLFGO0001E4,
2024/05/02,LF_BONDESF_290419,LF,BONDESF,290419,Floating Rate Note,.2,0,0,0,11.27,11.03,2548,2022/04/28,2029/04/19,1813,Tasa TIIE Fondeo 1D,28Days,AAA (mex),mxAAA,AAA.mx,,1,2024/04/25,2024/05/23,99.442768,99.228296,.214472,3.829928,17.639948,100,113418928,11341892800,NULO,NULO,65,26,20,,MXLFGO0001O3,
2024/05/02,LF_BONDESF_291004,LF,BONDESF,291004,Floating Rate Note,.205,0,0,0,11.275,11.03,2548,2022/10/13,2029/10/04,1981,Tasa TIIE Fondeo 1D,28Days,AAA (mex),mxAAA,AAA.mx,,1,2024/04/25,2024/05/23,99.370532,99.15606,.214472,4.087186,20.349382,100,165421029,16542102900,NULO,NULO,71,20,20,,MXLFGO0002J1,
2024/05/02,LF_BONDESF_310320,LF,BONDESF,310320,Floating Rate Note,.215,0,0,0,11.285,11.03,2520,2024/04/25,2031/03/20,2513,Tasa TIIE Fondeo 1D,28Days,AAA (mex),mxAAA,AAA.mx,,1,2024/04/25,2024/05/23,99.171666,98.957194,.214472,4.817892,29.431826,100,9017141,901714100,NULO,NULO,90,0,20,,MXLFGO0001F1,
2024/05/02,LF_BONDESF_320415,LF,BONDESF,320415,Floating Rate Note,.2315,0,0,0,11.3015,11.03,3640,2022/04/28,2032/04/15,2905,Tasa TIIE Fondeo 1D,28Days,AAA (mex),mxAAA,AAA.mx,,1,2024/04/25,2024/05/23,98.983991,98.769519,.214472,5.282213,36.404673,100,107701941,10770194100,NULO,NULO,104,26,20,,MXLFGO0001Q8,
2024/05/02,LF_BONDESF_321021,LF,BONDESF,321021,Floating Rate Note,.244,0,0,0,11.314,11.03,3640,2022/11/03,2032/10/21,3094,Tasa TIIE Fondeo 1D,28Days,AAA (mex),mxAAA,AAA.mx,,1,2024/04/18,2024/05/16,99.082454,98.65351,.428944,5.473785,39.70968,100,205803734,20580373400,NULO,NULO,111,19,13,,MXLFGO0002O1,
2024/05/02,LF_BONDESF_340323,LF,BONDESF,340323,Floating Rate Note,.252,0,0,0,11.322,11.07,3640,2024/04/04,2034/03/23,3612,Tasa TIIE Fondeo 1D,28Days,AAA (mex),mxAAA,AAA.mx,,1,2024/05/02,2024/05/30,98.482803,98.482803,0,5.999262,49.201972,100,8513618,851361800,NULO,NULO,129,1,27,,MXLFGO000320,
2024/05/02,LG_BONDESG_250710,LG,BONDESG,250710,Floating Rate Note,.1025,0,0,0,11.1725,11.03,1092,2022/07/14,2025/07/10,434,Tasa TIIE Fondeo 1D,28Days,AAA (mex),mxAAA,AAA.mx,,1,2024/04/18,2024/05/16,100.312863,99.883919,.428944,1.118871,1.393684,100,216700000,21670000000,BANXICO,BANXICO,16,23,13,,MXLGGO000055,
2024/05/02,LG_BONDESG_260319,LG,BONDESG,260319,Floating Rate Note,.14,0,0,0,11.21,11.03,1204,2022/12/01,2026/03/19,686,Tasa TIIE Fondeo 1D,28Days,AAA (mex),mxAAA,AAA.mx,,1,2024/04/18,2024/05/16,100.187759,99.758815,.428944,1.702936,3.234941,100,156500000,15650000000,BANXICO,BANXICO,25,18,13,,MXLGGO000022,
2024/05/02,LG_BONDESG_270506,LG,BONDESG,270506,Floating Rate Note,.179,0,0,0,11.249,11.04,1176,2024/02/15,2027/05/06,1099,Tasa TIIE Fondeo 1D,28Days,AAA (mex),mxAAA,AAA.mx,,1,2024/04/11,2024/05/09,100.179629,99.535629,.644,2.561227,7.511582,100,110000000,11000000000,BANXICO,BANXICO,40,2,6,,MXLGGO000063,
2024/05/02,LG_BONDESG_280316,LG,BONDESG,280316,Floating Rate Note,.1915,0,0,0,11.2615,11.03,2156,2022/04/21,2028/03/16,1414,Tasa TIIE Fondeo 1D,28Days,AAA (mex),mxAAA,AAA.mx,,1,2024/04/18,2024/05/16,99.818622,99.389678,.428944,3.154965,11.636852,100,190700000,19070000000,BANXICO,BANXICO,51,26,13,,MXLGGO000014,
2024/05/02,LG_BONDESG_300314,LG,BONDESG,300314,Floating Rate Note,.2025,0,0,0,11.2725,11.03,2212,2024/02/22,2030/03/14,2142,Tasa TIIE Fondeo 1D,28Days,AAA (mex),mxAAA,AAA.mx,,1,2024/04/18,2024/05/16,99.54755,99.118606,.428944,4.312319,22.980756,100,60000000,6000000000,BANXICO,BANXICO,77,2,13,,MXLGGO000030,
2024/05/02,MC_BONOS_240606,MC,BONOS,240606,Zero Coupon Bond,0,0,0,0,11.03,0,7056,2005/02/10,2024/06/06,35,Bonos M Bruta(Yield),,AAA (mex),mxAAA,AAA.mx,,1,,,9.893902,9.893902,0,.096191,.018505,10,210657538,2106575380,NULO,NULO,0,0,0,,MXMCGO000215,
2024/05/02,MC_BONOS_240905,MC,BONOS,240905,Zero Coupon Bond,0,0,0,0,11.18,0,3276,2015/09/17,2024/09/05,126,Bonos M Bruta(Yield),,AAA (mex),mxAAA,AAA.mx,,1,,,9.623435,9.623435,0,.33682,.226896,10,46448220,464482200,NULO,NULO,0,0,0,,MXMCGO0003U1,
2024/05/02,MC_BONOS_241205,MC,BONOS,241205,Zero Coupon Bond,0,0,0,0,11.26,0,7238,2005/02/10,2024/12/05,217,Bonos M Bruta(Yield),,AAA (mex),mxAAA,AAA.mx,,1,,,9.364411,9.364411,0,.564466,.637244,10,210657538,2106575380,NULO,NULO,0,0,0,,MXMCGO000223,
2024/05/02,MC_BONOS_250306,MC,BONOS,250306,Zero Coupon Bond,0,0,0,0,11.32,0,3458,2015/09/17,2025/03/06,308,Bonos M Bruta(Yield),,AAA (mex),mxAAA,AAA.mx,,1,,,9.117026,9.117026,0,.780012,1.216838,10,46448220,464482200,NULO,NULO,0,0,0,,MXMCGO0003W7,
2024/05/02,MC_BONOS_250605,MC,BONOS,250605,Zero Coupon Bond,0,0,0,0,10.889395,0,6916,2006/06/29,2025/06/05,399,Bonos M Bruta(Yield),,AAA (mex),mxAAA,AAA.mx,,1,,,8.923068,8.923068,0,.988973,1.956137,10,192335598,1923355980,NULO,NULO,0,0,0,,MXMCGO000231,
2024/05/02,MC_BONOS_250904,MC,BONOS,250904,Zero Coupon Bond,0,0,0,0,11.36,0,3640,2015/09/17,2025/09/04,490,Bonos M Bruta(Yield),,AAA (mex),mxAAA,AAA.mx,,1,,,8.660841,8.660841,0,1.178837,2.779312,10,8228220,82282200,NULO,NULO,0,0,0,,MXMCGO0003X5,
2024/05/02,MC_BONOS_251204,MC,BONOS,251204,Zero Coupon Bond,0,0,0,0,11.393133,0,7098,2006/06/29,2025/12/04,581,Bonos M Bruta(Yield),,AAA (mex),mxAAA,AAA.mx,,1,,,8.446855,8.446855,0,1.363229,3.716785,10,192335598,1923355980,NULO,NULO,0,0,0,,MXMCGO0002K4,
2024/05/02,MC_BONOS_260305,MC,BONOS,260305,Zero Coupon Bond,0,0,0,0,11.38,0,3822,2015/09/17,2026/03/05,672,Bonos M Bruta(Yield),,AAA (mex),mxAAA,AAA.mx,,1,,,8.247922,8.247922,0,1.539612,4.74081,10,8228220,82282200,NULO,NULO,0,0,0,,MXMCGO0003Y3,
2024/05/02,MC_BONOS_260604,MC,BONOS,260604,Zero Coupon Bond,0,0,0,0,11.400522,0,7280,2006/06/29,2026/06/04,763,Bonos M Bruta(Yield),,AAA (mex),mxAAA,AAA.mx,,1,,,8.053944,8.053944,0,1.706989,5.82762,10,192335598,1923355980,NULO,NULO,0,0,0,,MXMCGO000256,
2024/05/02,MC_BONOS_260903,MC,BONOS,260903,Zero Coupon Bond,0,0,0,0,11.498691,0,1820,2021/09/09,2026/09/03,854,Bonos M Bruta(Yield),,AAA (mex),mxAAA,AAA.mx,,1,,,7.856851,7.856851,0,1.86382,6.947648,10,8228220,82282200,BANXICO,BANXICO,0,0,0,,MXMCGO0004A1,
2024/05/02,MC_BONOS_261203,MC,BONOS,261203,Zero Coupon Bond,0,0,0,0,11.462373,0,7462,2006/06/29,2026/12/03,945,Bonos M Bruta(Yield),,AAA (mex),mxAAA,AAA.mx,,1,,,7.687061,7.687061,0,2.017854,8.143466,10,192335598,1923355980,NULO,NULO,0,0,0,,MXMCGO000264,
2024/05/02,MC_BONOS_270304,MC,BONOS,270304,Zero Coupon Bond,0,0,0,0,11.401842,0,2002,2021/09/09,2027/03/04,1036,Bonos M Bruta(Yield),,AAA (mex),mxAAA,AAA.mx,,1,,,7.529442,7.529442,0,2.166806,9.390097,10,8228220,82282200,BANXICO,BANXICO,0,0,0,,MXMCGO000496,
2024/05/02,MC_BONOS_270603,MC,BONOS,270603,Zero Coupon Bond,0,0,0,0,11.489645,0,7644,2006/06/29,2027/06/03,1127,Bonos M Bruta(Yield),,AAA (mex),mxAAA,AAA.mx,,1,,,7.354619,7.354619,0,2.302404,10.602132,10,192335598,1923355980,NULO,NULO,0,0,0,,MXMCGO000272,
2024/05/02,MC_BONOS_270902,MC,BONOS,270902,Zero Coupon Bond,0,0,0,0,11.602614,0,2002,2022/03/10,2027/09/02,1218,Bonos M Bruta(Yield),,AAA (mex),mxAAA,AAA.mx,,1,,,7.181044,7.181044,0,2.429587,11.805783,10,0,0,BANXICO,BANXICO,0,0,0,,MXMCGO0004B9,
2024/05/02,MC_BONOS_271202,MC,BONOS,271202,Zero Coupon Bond,0,0,0,0,11.704049,0,7826,2006/06/29,2027/12/02,1309,Bonos M Bruta(Yield),,AAA (mex),mxAAA,AAA.mx,,1,,,7.014727,7.014727,0,2.550633,13.011454,10,184437526,1844375260,NULO,NULO,0,0,0,,MXMCGO000389,
2024/05/02,MC_BONOS_280302,MC,BONOS,280302,Zero Coupon Bond,0,0,0,0,11.803387,0,2184,2022/03/10,2028/03/02,1400,Bonos M Bruta(Yield),,AAA (mex),mxAAA,AAA.mx,,1,,,6.853913,6.853913,0,2.66541,14.208826,10,0,0,NULO,NULO,0,0,0,,MXMCGO0004D5,
2024/05/02,MC_BONOS_280601,MC,BONOS,280601,Zero Coupon Bond,0,0,0,0,11.903773,0,8008,2006/06/29,2028/06/01,1491,Bonos M Bruta(Yield),,AAA (mex),mxAAA,AAA.mx,,1,,,6.697858,6.697858,0,2.77403,15.390481,10,184437526,1844375260,NULO,NULO,0,0,0,,MXMCGO000298,
2024/05/02,MC_BONOS_280831,MC,BONOS,280831,Zero Coupon Bond,0,0,0,0,12.00416,0,2366,2022/03/10,2028/08/31,1582,Bonos M Bruta(Yield),,AAA (mex),mxAAA,AAA.mx,,1,,,6.546576,6.546576,0,2.876856,16.552604,10,0,0,NULO,NULO,0,0,0,,MXMCGO0004C7,
2024/05/02,MC_BONOS_281130,MC,BONOS,281130,Zero Coupon Bond,0,0,0,0,12.104546,0,8190,2006/06/29,2028/11/30,1673,Bonos M Bruta(Yield),,AAA (mex),mxAAA,AAA.mx,,1,,,6.399897,6.399897,0,2.974174,17.691426,10,184437526,1844375260,NULO,NULO,0,0,0,,MXMCGO0002A5,
2024/05/02,MC_BONOS_290301,MC,BONOS,290301,Zero Coupon Bond,0,0,0,0,12.204933,0,2548,2022/03/10,2029/03/01,1764,Bonos M Bruta(Yield),,AAA (mex),mxAAA,AAA.mx,,1,,,6.257659,6.257659,0,3.066253,18.803813,10,0,0,NULO,NULO,0,0,0,,MXMCGO0004E3,
2024/05/02,MC_BONOS_290531,MC,BONOS,290531,Zero Coupon Bond,0,0,0,0,12.321939,0,8372,2006/06/29,2029/05/31,1855,Bonos M Bruta(Yield),,AAA (mex),mxAAA,AAA.mx,,1,,,6.116499,6.116499,0,3.151696,19.866378,10,184437526,1844375260,NULO,NULO,0,0,0,,MXMCGO0002B3,
2024/05/02,MC_BONOS_290830,MC,BONOS,290830,Zero Coupon Bond,0,0,0,0,12.470232,0,2730,2022/03/10,2029/08/30,1946,Bonos M Bruta(Yield),,AAA (mex),mxAAA,AAA.mx,,1,,,5.973411,5.973411,0,3.228961,20.852374,10,0,0,NULO,NULO,0,0,0,,MXMCGO0004F0,
2024/05/02,MC_BONOS_291129,MC,BONOS,291129,Zero Coupon Bond,0,0,0,0,12.624202,0,8554,2006/06/29,2029/11/29,2037,Bonos M Bruta(Yield),,AAA (mex),mxAAA,AAA.mx,,1,,,5.833219,5.833219,0,3.300629,21.788309,10,92623076,926230760,NULO,NULO,0,0,0,,MXMCGO0002C1,
2024/05/02,MC_BONOS_300228,MC,BONOS,300228,Zero Coupon Bond,0,0,0,0,12.775334,0,2912,2022/03/10,2030/02/28,2128,Bonos M Bruta(Yield),,AAA (mex),mxAAA,AAA.mx,,1,,,5.697473,5.697473,0,3.367839,22.684683,10,0,0,NULO,NULO,0,0,0,,MXMCGO0004G8,
2024/05/02,MC_BONOS_300530,MC,BONOS,300530,Zero Coupon Bond,0,0,0,0,12.926465,0,8736,2006/06/29,2030/05/30,2219,Bonos M Bruta(Yield),,AAA (mex),mxAAA,AAA.mx,,1,,,5.565534,5.565534,0,3.430533,23.537111,10,92623076,926230760,NULO,NULO,0,0,0,,MXMCGO0002D9,
2024/05/02,MC_BONOS_300829,MC,BONOS,300829,Zero Coupon Bond,0,0,0,0,13.077596,0,3094,2022/03/10,2030/08/29,2310,Bonos M Bruta(Yield),,AAA (mex),mxAAA,AAA.mx,,1,,,5.437307,5.437307,0,3.488939,24.345386,10,0,0,NULO,NULO,0,0,0,,MXMCGO0004H6,
2024/05/02,MC_BONOS_301128,MC,BONOS,301128,Zero Coupon Bond,0,0,0,0,13.228728,0,8918,2006/06/29,2030/11/28,2401,Bonos M Bruta(Yield),,AAA (mex),mxAAA,AAA.mx,,1,,,5.312698,5.312698,0,3.543275,25.109592,10,92623076,926230760,NULO,NULO,0,0,0,,MXMCGO0002E7,
2024/05/02,MC_BONOS_310227,MC,BONOS,310227,Zero Coupon Bond,0,0,0,0,13.379859,0,3276,2022/03/10,2031/02/27,2492,Bonos M Bruta(Yield),,AAA (mex),mxAAA,AAA.mx,,1,,,5.191613,5.191613,0,3.59375,25.830079,10,0,0,NULO,NULO,0,0,0,,MXMCGO0004I4,
2024/05/02,MC_BONOS_310529,MC,BONOS,310529,Zero Coupon Bond,0,0,0,0,13.530991,0,9100,2006/06/29,2031/05/29,2583,Bonos M Bruta(Yield),,AAA (mex),mxAAA,AAA.mx,,1,,,5.073956,5.073956,0,3.640564,26.507411,10,92623076,926230760,NULO,NULO,0,0,0,,MXMCGO0002F4,
