Plazo,CETES CON IMPUESTO,BONOS M CON IMPUESTOS,REAL YIELD CON IMPUESTO,REAL YIELD,REAL ZERO,REAL ZERO CON IMPUESTO,REAL ZERO SIMPLE,REAL ZERO CON IMPUESTO SIMPLE,BPIS,BONDESD,REPORTO GUBER G3,REPORTO GUBER G1i,REPORTO GUBER G2i,REPORTO GUBER G3i,TIIE28 IRS,TASA SWAP TIIE,BANCARIO B1,BONDESF,BONDESG
3676,15.289136,9.458462,4.82,5.24872,7.275006,4.767662,10.518868,6.050107,,,,,,,14.398652,8.951101,15.305013,,
3677,15.291576,9.458516,4.82,5.24917,7.276369,4.767634,10.522764,6.050491,,,,,,,14.400855,8.951133,15.307772,,
3678,15.294016,9.458571,4.82,5.24962,7.277732,4.767606,10.526662,6.050874,,,,,,,14.403058,8.951165,15.310532,,
3679,15.296456,9.458626,4.82,5.25007,7.279094,4.767578,10.530562,6.051257,,,,,,,14.405261,8.951197,15.313290,,
3680,15.298896,9.458681,4.82,5.25052,7.280457,4.76755,10.534463,6.05164,,,,,,,14.407465,8.951229,15.316048,,
3681,15.301337,9.458736,4.82,5.25097,7.28182,4.767522,10.538365,6.052023,,,,,,,14.409670,8.951261,15.318806,,
3682,15.303777,9.458791,4.82,5.251421,7.283182,4.767494,10.54227,6.052407,,,,,,,14.411875,8.951293,15.321563,,
3683,15.306217,9.458846,4.82,5.251871,7.284545,4.767466,10.546176,6.05279,,,,,,,14.414080,8.951325,15.324319,,
3684,15.308657,9.458901,4.82,5.252321,7.285908,4.767437,10.550084,6.053173,,,,,,,14.416287,8.951357,15.327075,,
3685,15.311097,9.458956,4.82,5.252771,7.28727,4.767409,10.553993,6.053556,,,,,,,14.418494,8.951389,15.329830,,
3686,15.313537,9.459011,4.82,5.253221,7.288633,4.767381,10.557904,6.053939,,,,,,,14.420702,8.951422,15.332584,,
3687,15.315977,9.459066,4.82,5.253671,7.289996,4.767353,10.561816,6.054323,,,,,,,14.422911,8.951454,15.335338,,
3688,15.318418,9.459121,4.82,5.254121,7.291359,4.767325,10.565731,6.054706,,,,,,,14.425121,8.951487,15.338092,,
3689,15.320858,9.459176,4.82,5.254571,7.292721,4.767296,10.569646,6.055089,,,,,,,14.427332,8.951519,15.340844,,
3690,15.323298,9.459231,4.82,5.255021,7.294084,4.767268,10.573564,6.055472,,,,,,,14.429544,8.951552,15.343597,,
3691,15.325738,9.459286,4.82,5.255471,7.295447,4.76724,10.577483,6.055855,,,,,,,14.431757,8.951584,15.346348,,
3692,15.328178,9.459341,4.82,5.255921,7.29681,4.767212,10.581404,6.056239,,,,,,,14.433971,8.951617,15.349099,,
3693,15.330618,9.459396,4.82,5.256371,7.298173,4.767183,10.585326,6.056622,,,,,,,14.436186,8.951650,15.351850,,
3694,15.333059,9.459451,4.82,5.256821,7.299535,4.767155,10.58925,6.057005,,,,,,,14.438402,8.951683,15.354600,,
3695,15.335499,9.459505,4.82,5.257271,7.300898,4.767127,10.593175,6.057388,,,,,,,14.440620,8.951715,15.357349,,
3696,15.337939,9.459560,4.82,5.257721,7.302261,4.767098,10.597103,6.057771,,,,,,,14.442839,8.951748,15.360098,,
3697,15.340379,9.459615,4.82,5.258171,7.303624,4.76707,10.601031,6.058155,,,,,,,14.445058,8.951781,15.362846,,
3698,15.342819,9.459670,4.82,5.258621,7.304987,4.767041,10.604962,6.058538,,,,,,,14.447278,8.951814,15.365594,,
3699,15.345259,9.459725,4.82,5.259072,7.30635,4.767013,10.608894,6.058921,,,,,,,14.449498,8.951847,15.368341,,
3700,15.347699,9.459780,4.82,5.259522,7.307712,4.766985,10.612827,6.059304,,,,,,,14.451718,8.951881,15.371088,,
3701,15.350140,9.459835,4.82,5.259972,7.309075,4.766956,10.616763,6.059687,,,,,,,14.453938,8.951914,15.373834,,
3702,15.352580,9.459890,4.82,5.260422,7.310438,4.766928,10.620699,6.060071,,,,,,,14.456158,8.951947,15.376579,,
3703,15.355020,9.459945,4.82,5.260872,7.311801,4.766899,10.624638,6.060454,,,,,,,14.458378,8.951981,15.379324,,
3704,15.357460,9.460000,4.82,5.261322,7.313164,4.766871,10.628578,6.060837,,,,,,,14.460599,8.952014,15.382068,,
3705,15.359900,9.460055,4.82,5.261772,7.314527,4.766842,10.63252,6.06122,,,,,,,14.462821,8.952047,15.384812,,
3706,15.362340,9.460110,4.82,5.262222,7.315889,4.766814,10.636463,6.061603,,,,,,,14.465042,8.952081,15.387555,,
3707,15.364781,9.460165,4.82,5.262672,7.317252,4.766785,10.640408,6.061987,,,,,,,14.467265,8.952115,15.390298,,
3708,15.367221,9.460220,4.82,5.263122,7.318615,4.766756,10.644354,6.06237,,,,,,,14.469487,8.952148,15.393040,,
3709,15.369661,9.460275,4.82,5.263572,7.319978,4.766728,10.648303,6.062753,,,,,,,14.471711,8.952182,15.395782,,
3710,15.372101,9.460330,4.82,5.264022,7.321341,4.766699,10.652252,6.063136,,,,,,,14.473935,8.952216,15.398523,,
3711,15.374541,9.460385,4.82,5.264472,7.322703,4.766671,10.656204,6.063519,,,,,,,14.476159,8.952250,15.401264,,
3712,15.376981,9.460440,4.82,5.264922,7.324066,4.766642,10.660156,6.063903,,,,,,,14.478384,8.952283,15.404004,,
3713,15.379421,9.460495,4.82,5.265372,7.325429,4.766613,10.664111,6.064286,,,,,,,14.480611,8.952317,15.406743,,
3714,15.381862,9.460549,4.82,5.265822,7.326792,4.766585,10.668067,6.064669,,,,,,,14.482837,8.952351,15.409482,,
3715,15.384302,9.460604,4.82,5.266272,7.328154,4.766556,10.672025,6.065052,,,,,,,14.485065,8.952386,15.412220,,
3716,15.386742,9.460659,4.82,5.266723,7.329517,4.766527,10.675984,6.065436,,,,,,,14.487294,8.952420,15.414958,,
3717,15.389182,9.460714,4.82,5.267173,7.33088,4.766498,10.679945,6.065819,,,,,,,14.489524,8.952454,15.417695,,
3718,15.391622,9.460769,4.82,5.267623,7.332242,4.76647,10.683907,6.066202,,,,,,,14.491754,8.952488,15.420432,,
3719,15.394062,9.460824,4.82,5.268073,7.333605,4.766441,10.687871,6.066585,,,,,,,14.493986,8.952522,15.423168,,
3720,15.396503,9.460879,4.82,5.268523,7.334967,4.766412,10.691837,6.066968,,,,,,,14.496219,8.952557,15.425904,,
3721,15.398943,9.460934,4.82,5.268973,7.33633,4.766383,10.695804,6.067352,,,,,,,14.498453,8.952591,15.428639,,
3722,15.401383,9.460989,4.82,5.269423,7.337693,4.766355,10.699773,6.067735,,,,,,,14.500688,8.952626,15.431374,,
3723,15.403823,9.461044,4.82,5.269873,7.339055,4.766326,10.703743,6.068118,,,,,,,14.502924,8.952660,15.434108,,
3724,15.406263,9.461099,4.82,5.270323,7.340418,4.766297,10.707715,6.068501,,,,,,,14.505162,8.952695,15.436842,,
3725,15.408703,9.461154,4.82,5.270773,7.34178,4.766268,10.711689,6.068884,,,,,,,14.507400,8.952730,15.439575,,
3726,15.411143,9.461209,4.82,5.271223,7.343142,4.766239,10.715664,6.069268,,,,,,,14.509639,8.952764,15.442307,,
3727,15.413584,9.461264,4.82,5.271673,7.344505,4.76621,10.719641,6.069651,,,,,,,14.511877,8.952799,15.445039,,
3728,15.416024,9.461319,4.82,5.272123,7.345867,4.766181,10.723619,6.070034,,,,,,,14.514116,8.952834,15.447771,,
3729,15.418464,9.461374,4.82,5.272573,7.34723,4.766152,10.727599,6.070417,,,,,,,14.516354,8.952869,15.450502,,
3730,15.420904,9.461429,4.82,5.273023,7.348592,4.766123,10.73158,6.0708,,,,,,,14.518594,8.952904,15.453232,,
3731,15.423344,9.461484,4.82,5.273473,7.349954,4.766094,10.735563,6.071184,,,,,,,14.520833,8.952939,15.455962,,
3732,15.425784,9.461538,4.82,5.273923,7.351317,4.766066,10.739548,6.071567,,,,,,,14.523073,8.952974,15.458692,,
3733,15.428225,9.461593,4.82,5.274374,7.352679,4.766037,10.743534,6.07195,,,,,,,14.525313,8.953009,15.461421,,
3734,15.430665,9.461648,4.82,5.274824,7.354041,4.766007,10.747522,6.072333,,,,,,,14.527553,8.953044,15.464149,,
3735,15.433105,9.461703,4.82,5.275274,7.355403,4.765978,10.751511,6.072716,,,,,,,14.529794,8.953079,15.466877,,
3736,15.435545,9.461758,4.82,5.275724,7.356765,4.765949,10.755502,6.0731,,,,,,,14.532036,8.953115,15.469604,,
3737,15.437985,9.461813,4.82,5.276174,7.358127,4.76592,10.759494,6.073483,,,,,,,14.534278,8.953150,15.472331,,
3738,15.440425,9.461868,4.82,5.276624,7.359489,4.765891,10.763488,6.073866,,,,,,,14.536521,8.953185,15.475058,,
3739,15.442865,9.461923,4.82,5.277074,7.360851,4.765862,10.767484,6.074249,,,,,,,14.538764,8.953221,15.477784,,
3740,15.445306,9.461978,4.82,5.277524,7.362213,4.765833,10.771481,6.074632,,,,,,,14.541008,8.953256,15.480509,,
3741,15.447746,9.462033,4.82,5.277974,7.363575,4.765804,10.77548,6.075016,,,,,,,14.543253,8.953292,15.483234,,
3742,15.450186,9.462088,4.82,5.278424,7.364937,4.765775,10.77948,6.075399,,,,,,,14.545499,8.953328,15.485958,,
3743,15.452626,9.462143,4.82,5.278874,7.366299,4.765746,10.783482,6.075782,,,,,,,14.547745,8.953363,15.488682,,
3744,15.455066,9.462198,4.82,5.279324,7.36766,4.765716,10.787485,6.076165,,,,,,,14.549993,8.953399,15.491406,,
3745,15.457506,9.462253,4.82,5.279774,7.369022,4.765687,10.79149,6.076548,,,,,,,14.552241,8.953435,15.494129,,
3746,15.459947,9.462308,4.82,5.280224,7.370384,4.765658,10.795497,6.076932,,,,,,,14.554490,8.953471,15.496851,,
3747,15.462387,9.462363,4.82,5.280674,7.371745,4.765629,10.799505,6.077315,,,,,,,14.556741,8.953507,15.499573,,
3748,15.464827,9.462418,4.82,5.281124,7.373107,4.765599,10.803514,6.077698,,,,,,,14.558992,8.953543,15.502294,,
3749,15.467267,9.462473,4.82,5.281574,7.374469,4.76557,10.807525,6.078081,,,,,,,14.561245,8.953579,15.505015,,
3750,15.469707,9.462527,4.82,5.282025,7.37583,4.765541,10.811538,6.078464,,,,,,,14.563499,8.953615,15.507736,,
3751,15.472147,9.462582,4.82,5.282475,7.377191,4.765512,10.815552,6.078848,,,,,,,14.565754,8.953651,15.510456,,
3752,15.474587,9.462637,4.82,5.282925,7.378553,4.765482,10.819568,6.079231,,,,,,,14.568011,8.953687,15.513175,,
3753,15.477028,9.462692,4.82,5.283375,7.379914,4.765453,10.823585,6.079614,,,,,,,14.570268,8.953723,15.515894,,
3754,15.479468,9.462747,4.82,5.283825,7.381137,4.765424,10.827321,6.079997,,,,,,,14.572525,8.953760,15.518613,,
3755,15.481908,9.462802,4.82,5.284275,7.382361,4.765394,10.831058,6.080381,,,,,,,14.574782,8.953796,15.521331,,
3756,15.484348,9.462857,4.82,5.284725,7.383584,4.765365,10.834798,6.080764,,,,,,,14.577040,8.953832,15.524048,,
3757,15.486788,9.462912,4.82,5.285175,7.384808,4.765335,10.838539,6.081147,,,,,,,14.579297,8.953869,15.526766,,
3758,15.489228,9.462967,4.82,5.285625,7.386032,4.765306,10.842283,6.08153,,,,,,,14.581555,8.953905,15.529482,,
3759,15.491669,9.463022,4.82,5.286075,7.387257,4.765277,10.846028,6.081913,,,,,,,14.583813,8.953942,15.532198,,
3760,15.494109,9.463077,4.82,5.286525,7.388481,4.765247,10.849775,6.082297,,,,,,,14.586072,8.953979,15.534914,,
3761,15.496549,9.463132,4.82,5.286975,7.389706,4.765218,10.853524,6.08268,,,,,,,14.588330,8.954015,15.537629,,
3762,15.498989,9.463187,4.82,5.287425,7.390931,4.765188,10.857275,6.083063,,,,,,,14.590590,8.954052,15.540344,,
3763,15.501429,9.463242,4.82,5.287875,7.392156,4.765159,10.861028,6.083446,,,,,,,14.592850,8.954089,15.543058,,
3764,15.503869,9.463297,4.82,5.288325,7.393381,4.765129,10.864783,6.083829,,,,,,,14.595110,8.954126,15.545772,,
3765,15.506309,9.463352,4.82,5.288775,7.394607,4.7651,10.868539,6.084213,,,,,,,14.597371,8.954163,15.548485,,
3766,15.508750,9.463407,4.82,5.289225,7.395833,4.76507,10.872298,6.084596,,,,,,,14.599632,8.954200,15.551198,,
3767,15.511190,9.463462,4.82,5.289676,7.397059,4.76504,10.876058,6.084979,,,,,,,14.601894,8.954237,15.553911,,
3768,15.513630,9.463516,4.82,5.290126,7.398285,4.765011,10.879821,6.085362,,,,,,,14.604157,8.954274,15.556623,,
3769,15.516070,9.463571,4.82,5.290576,7.399511,4.764981,10.883585,6.085745,,,,,,,14.606421,8.954311,15.559334,,
3770,15.518510,9.463626,4.82,5.291026,7.400738,4.764952,10.887351,6.086129,,,,,,,14.608685,8.954348,15.562045,,
3771,15.520950,9.463681,4.82,5.291476,7.401964,4.764922,10.89112,6.086512,,,,,,,14.610951,8.954385,15.564756,,
3772,15.523390,9.463736,4.82,5.291926,7.403191,4.764892,10.89489,6.086895,,,,,,,14.613217,8.954423,15.567466,,
3773,15.525831,9.463791,4.82,5.292376,7.404418,4.764863,10.898661,6.087278,,,,,,,14.615484,8.954460,15.570176,,
3774,15.528271,9.463846,4.82,5.292826,7.405646,4.764833,10.902435,6.087661,,,,,,,14.617752,8.954497,15.572885,,
3775,15.530711,9.463901,4.82,5.293276,7.406873,4.764803,10.906211,6.088045,,,,,,,14.620021,8.954535,15.575594,,
3776,15.533151,9.463956,4.82,5.293726,7.408101,4.764774,10.909989,6.088428,,,,,,,14.622292,8.954572,15.578302,,
3777,15.535591,9.464011,4.82,5.294176,7.409329,4.764744,10.913768,6.088811,,,,,,,14.624563,8.954610,15.581010,,
3778,15.538031,9.464066,4.82,5.294626,7.410557,4.764714,10.917549,6.089194,,,,,,,14.626836,8.954647,15.583717,,
3779,15.540472,9.464121,4.82,5.295076,7.411785,4.764684,10.921333,6.089577,,,,,,,14.629110,8.954685,15.586424,,
3780,15.542912,9.464176,4.82,5.295526,7.413013,4.764655,10.925118,6.089961,,,,,,,14.631385,8.954723,15.589131,,
3781,15.545352,9.464231,4.82,5.295976,7.414242,4.764625,10.928905,6.090344,,,,,,,14.633661,8.954761,15.591837,,
3782,15.547792,9.464286,4.82,5.296426,7.415471,4.764595,10.932694,6.090727,,,,,,,14.635937,8.954798,15.594543,,
3783,15.550232,9.464341,4.82,5.296876,7.4167,4.764565,10.936485,6.09111,,,,,,,14.638213,8.954836,15.597248,,
3784,15.552672,9.464396,4.82,5.297327,7.417929,4.764535,10.940277,6.091493,,,,,,,14.640489,8.954874,15.599953,,
3785,15.555112,9.464451,4.82,5.297777,7.419158,4.764505,10.944072,6.091877,,,,,,,14.642765,8.954912,15.602657,,
3786,15.557553,9.464505,4.82,5.298227,7.420388,4.764475,10.947868,6.09226,,,,,,,14.645042,8.954950,15.605361,,
3787,15.559993,9.464560,4.82,5.298677,7.421618,4.764446,10.951666,6.092643,,,,,,,14.647319,8.954988,15.608064,,
3788,15.562433,9.464615,4.82,5.299127,7.422847,4.764416,10.955467,6.093026,,,,,,,14.649596,8.955026,15.610768,,
3789,15.564873,9.464670,4.82,5.299577,7.424077,4.764386,10.959269,6.093409,,,,,,,14.651873,8.955065,15.613470,,
3790,15.567313,9.464725,4.82,5.300027,7.425308,4.764356,10.963073,6.093793,,,,,,,14.654152,8.955103,15.616172,,
3791,15.569753,9.464780,4.82,5.300477,7.426538,4.764326,10.966878,6.094176,,,,,,,14.656430,8.955141,15.618874,,
3792,15.572194,9.464835,4.82,5.300927,7.427769,4.764296,10.970686,6.094559,,,,,,,14.658709,8.955180,15.621576,,
3793,15.574634,9.464890,4.82,5.301377,7.428999,4.764266,10.974496,6.094942,,,,,,,14.660989,8.955218,15.624276,,
3794,15.577074,9.464945,4.82,5.301827,7.43023,4.764236,10.978307,6.095325,,,,,,,14.663269,8.955256,15.626977,,
3795,15.579514,9.465000,4.82,5.302277,7.431461,4.764206,10.98212,6.095709,,,,,,,14.665550,8.955295,15.629677,,
3796,15.581954,9.465055,4.819956,5.302727,7.432692,4.764148,10.985935,6.096047,,,,,,,14.667831,8.955334,15.632377,,
3797,15.584394,9.465110,4.819912,5.303177,7.433924,4.764089,10.989752,6.096384,,,,,,,14.670114,8.955372,15.635076,,
3798,15.586834,9.465165,4.819868,5.303627,7.435155,4.764029,10.993571,6.09672,,,,,,,14.672397,8.955411,15.637775,,
3799,15.589275,9.465220,4.819824,5.304077,7.436387,4.763969,10.997392,6.097054,,,,,,,14.674681,8.955450,15.640473,,
3800,15.591715,9.465275,4.81978,5.304527,7.437619,4.763907,11.001214,6.097387,,,,,,,14.676966,8.955488,15.643171,,
3801,15.594155,9.465330,4.819736,5.304978,7.438851,4.763845,11.005039,6.097719,,,,,,,14.679252,8.955527,15.645869,,
3802,15.596595,9.465385,4.819692,5.305428,7.440083,4.763782,11.008865,6.098049,,,,,,,14.681539,8.955566,15.648566,,
3803,15.599035,9.465440,4.819648,5.305878,7.441315,4.763718,11.012693,6.098379,,,,,,,14.683827,8.955605,15.651263,,
3804,15.601475,9.465495,4.819604,5.306328,7.442548,4.763654,11.016523,6.098707,,,,,,,14.686116,8.955644,15.653959,,
3805,15.603916,9.465549,4.81956,5.306778,7.44378,4.763588,11.020355,6.099033,,,,,,,14.688406,8.955683,15.656655,,
3806,15.606356,9.465604,4.819516,5.307228,7.445013,4.763522,11.024188,6.099359,,,,,,,14.690697,8.955722,15.659351,,
3807,15.608796,9.465659,4.819473,5.307678,7.446246,4.763456,11.028024,6.099684,,,,,,,14.692990,8.955761,15.662046,,
3808,15.611236,9.465714,4.819429,5.308128,7.447479,4.763388,11.031861,6.100007,,,,,,,14.695284,8.955800,15.664740,,
3809,15.613676,9.465769,4.819385,5.308578,7.448712,4.76332,11.0357,6.10033,,,,,,,14.697579,8.955839,15.667435,,
3810,15.616116,9.465824,4.819341,5.309028,7.449946,4.763252,11.039542,6.100651,,,,,,,14.699873,8.955879,15.670129,,
3811,15.618556,9.465879,4.819297,5.309478,7.451179,4.763183,11.043384,6.100972,,,,,,,14.702168,8.955918,15.672822,,
3812,15.620997,9.465934,4.819253,5.309928,7.452413,4.763113,11.047229,6.101292,,,,,,,14.704463,8.955957,15.675515,,
3813,15.623437,9.465989,4.819209,5.310378,7.453647,4.763042,11.051076,6.10161,,,,,,,14.706758,8.955997,15.678208,,
3814,15.625877,9.466044,4.819165,5.310828,7.454881,4.762971,11.054924,6.101928,,,,,,,14.709053,8.956036,15.680900,,
3815,15.628317,9.466099,4.819121,5.311278,7.456115,4.7629,11.058774,6.102245,,,,,,,14.711349,8.956076,15.683592,,
3816,15.630757,9.466154,4.819077,5.311728,7.457349,4.762828,11.062626,6.102561,,,,,,,14.713645,8.956115,15.686284,,
3817,15.633197,9.466209,4.819033,5.312178,7.458583,4.762756,11.06648,6.102877,,,,,,,14.715941,8.956155,15.688975,,
3818,15.635638,9.466264,4.818989,5.312629,7.459818,4.762683,11.070336,6.103191,,,,,,,14.718238,8.956195,15.691666,,
3819,15.638078,9.466319,4.818945,5.313079,7.461052,4.762609,11.074193,6.103505,,,,,,,14.720535,8.956235,15.694356,,
3820,15.640518,9.466374,4.818901,5.313529,7.462287,4.762535,11.078053,6.103818,,,,,,,14.722833,8.956274,15.697046,,
3821,15.642958,9.466429,4.818857,5.313979,7.463522,4.762461,11.081914,6.104131,,,,,,,14.725131,8.956314,15.699736,,
3822,15.645398,9.466484,4.818813,5.314429,7.464757,4.762386,11.085777,6.104443,,,,,,,14.727430,8.956354,15.702425,,
3823,15.647838,9.466538,4.818769,5.314879,7.465992,4.762311,11.089642,6.104754,,,,,,,14.729730,8.956394,15.705114,,
3824,15.650278,9.466593,4.818725,5.315329,7.467227,4.762236,11.093508,6.105065,,,,,,,14.732030,8.956434,15.707803,,
3825,15.652719,9.466648,4.818681,5.315779,7.468463,4.76216,11.097377,6.105375,,,,,,,14.734331,8.956474,15.710491,,
3826,15.655159,9.466703,4.818637,5.316229,7.469698,4.762084,11.101247,6.105685,,,,,,,14.736633,8.956514,15.713179,,
3827,15.657599,9.466758,4.818593,5.316679,7.470934,4.762008,11.105119,6.105994,,,,,,,14.738936,8.956554,15.715866,,
3828,15.660039,9.466813,4.818549,5.317129,7.47217,4.761931,11.108993,6.106303,,,,,,,14.741239,8.956594,15.718553,,
3829,15.662479,9.466868,4.818505,5.317579,7.473406,4.761855,11.112869,6.106612,,,,,,,14.743544,8.956635,15.721239,,
3830,15.664919,9.466923,4.818462,5.318029,7.474642,4.761778,11.116746,6.10692,,,,,,,14.745850,8.956675,15.723926,,
3831,15.667360,9.466978,4.818418,5.318479,7.475878,4.7617,11.120626,6.107228,,,,,,,14.748156,8.956715,15.726612,,
3832,15.669800,9.467033,4.818374,5.318929,7.477114,4.761623,11.124507,6.107535,,,,,,,14.750464,8.956755,15.729297,,
3833,15.672240,9.467088,4.81833,5.319379,7.47835,4.761545,11.12839,6.107842,,,,,,,14.752773,8.956796,15.731982,,
3834,15.674680,9.467143,4.818286,5.319829,7.479587,4.761467,11.132275,6.108149,,,,,,,14.755083,8.956836,15.734667,,
3835,15.677120,9.467198,4.818242,5.32028,7.480823,4.76139,11.136161,6.108456,,,,,,,14.757394,8.956877,15.737351,,
3836,15.679560,9.467253,4.818198,5.32073,7.48206,4.761311,11.14005,6.108763,,,,,,,14.759707,8.956917,15.740036,,
3837,15.682000,9.467308,4.818154,5.32118,7.483297,4.761233,11.14394,6.109069,,,,,,,14.762020,8.956958,15.742719,,
3838,15.684441,9.467363,4.81811,5.32163,7.484534,4.761155,11.147832,6.109375,,,,,,,14.764334,8.956999,15.745403,,
3839,15.686881,9.467418,4.818066,5.32208,7.485771,4.761077,11.151726,6.109682,,,,,,,14.766647,8.957039,15.748086,,
3840,15.689321,9.467473,4.818022,5.32253,7.487008,4.760999,11.155621,6.109988,,,,,,,14.768961,8.957080,15.750768,,
3841,15.691761,9.467527,4.817978,5.32298,7.488245,4.76092,11.159519,6.110294,,,,,,,14.771274,8.957121,15.753450,,
3842,15.694201,9.467582,4.817934,5.32343,7.489483,4.760842,11.163418,6.1106,,,,,,,14.773588,8.957162,15.756132,,
3843,15.696641,9.467637,4.81789,5.32388,7.49072,4.760764,11.167319,6.110907,,,,,,,14.775903,8.957203,15.758814,,
3844,15.699082,9.467692,4.817846,5.32433,7.491958,4.760685,11.171222,6.111213,,,,,,,14.778217,8.957244,15.761495,,
3845,15.701522,9.467747,4.817802,5.32478,7.493196,4.760607,11.175126,6.111519,,,,,,,14.780532,8.957285,15.764176,,
3846,15.703962,9.467802,4.817758,5.32523,7.494433,4.760529,11.179033,6.111826,,,,,,,14.782848,8.957326,15.766857,,
3847,15.706402,9.467857,4.817714,5.32568,7.495671,4.760451,11.182941,6.112133,,,,,,,14.785164,8.957367,15.769537,,
3848,15.708842,9.467912,4.81767,5.32613,7.496909,4.760373,11.186851,6.11244,,,,,,,14.787480,8.957408,15.772217,,
3849,15.711282,9.467967,4.817626,5.32658,7.498148,4.760296,11.190762,6.112747,,,,,,,14.789797,8.957449,15.774896,,
3850,15.713722,9.468022,4.817582,5.32703,7.499386,4.760218,11.194676,6.113054,,,,,,,14.792115,8.957490,15.777575,,
3851,15.716163,9.468077,4.817538,5.32748,7.500624,4.760141,11.198591,6.113362,,,,,,,14.794433,8.957532,15.780254,,
3852,15.718603,9.468132,4.817495,5.327931,7.501862,4.760064,11.202508,6.11367,,,,,,,14.796752,8.957573,15.782932,,
3853,15.721043,9.468187,4.817451,5.328381,7.503101,4.759987,11.206427,6.113979,,,,,,,14.799072,8.957614,15.785611,,
3854,15.723483,9.468242,4.817407,5.328831,7.504339,4.75991,11.210348,6.114288,,,,,,,14.801392,8.957656,15.788288,,
3855,15.725923,9.468297,4.817363,5.329281,7.505578,4.759834,11.21427,6.114597,,,,,,,14.803714,8.957697,15.790966,,
3856,15.728363,9.468352,4.817319,5.329731,7.506817,4.759757,11.218194,6.114907,,,,,,,14.806036,8.957739,15.793643,,
3857,15.730804,9.468407,4.817275,5.330181,7.508056,4.759682,11.22212,6.115217,,,,,,,14.808359,8.957780,15.796320,,
3858,15.733244,9.468462,4.817231,5.330631,7.509295,4.759606,11.226048,6.115528,,,,,,,14.810684,8.957822,15.798996,,
3859,15.735684,9.468516,4.817187,5.331081,7.510534,4.759531,11.229978,6.115839,,,,,,,14.813009,8.957863,15.801672,,
3860,15.738124,9.468571,4.817143,5.331531,7.511773,4.759456,11.233909,6.116151,,,,,,,14.815335,8.957905,15.804348,,
3861,15.740564,9.468626,4.817099,5.331981,7.513012,4.759382,11.237842,6.116464,,,,,,,14.817663,8.957947,15.807024,,
3862,15.743004,9.468681,4.817055,5.332431,7.514251,4.759307,11.241777,6.116777,,,,,,,14.819992,8.957989,15.809699,,
3863,15.745444,9.468736,4.817011,5.332881,7.515491,4.759234,11.245713,6.117091,,,,,,,14.822322,8.958030,15.812374,,
3864,15.747885,9.468791,4.816967,5.333331,7.51673,4.759161,11.249652,6.117405,,,,,,,14.824653,8.958072,15.815048,,
3865,15.750325,9.468846,4.816923,5.333781,7.51797,4.759088,11.253592,6.117721,,,,,,,14.826985,8.958114,15.817722,,
3866,15.752765,9.468901,4.816879,5.334231,7.519209,4.759016,11.257534,6.118037,,,,,,,14.829317,8.958156,15.820396,,
3867,15.755205,9.468956,4.816835,5.334681,7.520449,4.758944,11.261477,6.118354,,,,,,,14.831649,8.958198,15.823070,,
3868,15.757645,9.469011,4.816791,5.335131,7.521689,4.758873,11.265423,6.118672,,,,,,,14.833981,8.958240,15.825743,,
3869,15.760085,9.469066,4.816747,5.335581,7.522929,4.758802,11.26937,6.11899,,,,,,,14.836314,8.958282,15.828416,,
3870,15.762526,9.469121,4.816703,5.336032,7.524169,4.758732,11.273319,6.11931,,,,,,,14.838646,8.958324,15.831089,,
3871,15.764966,9.469176,4.816659,5.336482,7.525409,4.758662,11.277269,6.119631,,,,,,,14.840979,8.958367,15.833761,,
3872,15.767406,9.469231,4.816615,5.336932,7.526649,4.758593,11.281222,6.119952,,,,,,,14.843313,8.958409,15.836433,,
3873,15.769846,9.469286,4.816571,5.337382,7.527889,4.758525,11.285176,6.120275,,,,,,,14.845646,8.958451,15.839105,,
3874,15.772286,9.469341,4.816527,5.337832,7.529129,4.758457,11.289132,6.120598,,,,,,,14.847980,8.958493,15.841776,,
3875,15.774726,9.469396,4.816484,5.338282,7.530369,4.75839,11.29309,6.120923,,,,,,,14.850315,8.958536,15.844447,,
3876,15.777166,9.469451,4.81644,5.338732,7.53161,4.758324,11.297049,6.121249,,,,,,,14.852650,8.958578,15.847118,,
3877,15.779607,9.469505,4.816396,5.339182,7.53285,4.758258,11.30101,6.121575,,,,,,,14.854986,8.958621,15.849788,,
3878,15.782047,9.469560,4.816352,5.339632,7.534091,4.758193,11.304973,6.121903,,,,,,,14.857322,8.958663,15.852459,,
3879,15.784487,9.469615,4.816308,5.340082,7.535331,4.758128,11.308938,6.122233,,,,,,,14.859659,8.958706,15.855128,,
3880,15.786927,9.469670,4.816264,5.340532,7.536572,4.758065,11.312904,6.122563,,,,,,,14.861996,8.958748,15.857798,,
3881,15.789367,9.469725,4.81622,5.340982,7.537813,4.758002,11.316872,6.122895,,,,,,,14.864335,8.958791,15.860467,,
3882,15.791807,9.469780,4.816176,5.341432,7.539053,4.75794,11.320842,6.123228,,,,,,,14.866674,8.958834,15.863136,,
3883,15.794247,9.469835,4.816132,5.341882,7.540294,4.757879,11.324814,6.123562,,,,,,,14.869014,8.958876,15.865805,,
3884,15.796688,9.469890,4.816088,5.342332,7.541535,4.757819,11.328787,6.123898,,,,,,,14.871355,8.958919,15.868473,,
3885,15.799128,9.469945,4.816044,5.342782,7.542776,4.757759,11.332762,6.124235,,,,,,,14.873697,8.958962,15.871141,,
