TipoMercado,Fecha,TV,Emisora,Serie,PrecioSucio,PrecioLimpio,InteresesDevengados,DiasPorVencer,TasaDescuento,PrecioSucio24Hrs,PrecioLimpio24Hrs,InteresesDevengados24Hrs,DiasPorVencer24Hrs,TasaDescuento24Hrs,Plazo,Sobretasa,ClaveProveedor,TipoEnvio,Duracion,Convexidad,Rendimiento,Instrumento,FechaInicioCupon,FechaFinCupon,TasaCuponVigente,TasaCuponVigente24hrs
MD,2024/03/05,LF,BONDESF,251002,100.151675,99.776008,0.375667,576,0.000000,100.183335,99.776363,0.406972,575,0.000000,1092,0.152500,VAL025012,,1.452388,2.346271,11.382500,LF_BONDESF_251002,2024/02/22,2024/03/21,0.112700,0.112700
MD,2024/03/05,LF,BONDESF,251009,99.929784,99.773534,0.156250,583,0.000000,99.961387,99.773887,0.187500,582,0.000000,728,0.152500,VAL025012,,1.472134,2.251468,11.382500,LF_BONDESF_251009,2024/02/29,2024/03/27,0.112500,0.112500
MD,2024/03/05,LF,BONDESF,251023,100.366954,99.771621,0.595333,597,0.000000,100.398635,99.771968,0.626667,596,0.000000,1092,0.150500,VAL025012,,1.497262,2.500137,11.380500,LF_BONDESF_251023,2024/02/15,2024/03/14,0.112800,0.112800
MD,2024/03/05,LF,BONDESF,251204,99.893228,99.736978,0.156250,639,0.000000,99.924848,99.737348,0.187500,638,0.000000,1456,0.163000,VAL025012,,1.599878,2.664713,11.393000,LF_BONDESF_251204,2024/02/29,2024/03/27,0.112500,0.112500
MD,2024/03/05,LF,BONDESF,260108,100.541135,99.725746,0.815389,674,0.000000,100.572863,99.726113,0.846750,673,0.000000,1092,0.162000,VAL025012,,1.667047,3.113634,11.392000,LF_BONDESF_260108,2024/02/08,2024/03/07,0.112900,0.112900
MD,2024/03/05,LF,BONDESF,260115,100.323637,99.728304,0.595333,681,0.000000,100.355329,99.728662,0.626667,680,0.000000,728,0.159000,VAL025012,,1.686332,3.179901,11.389000,LF_BONDESF_260115,2024/02/15,2024/03/14,0.112800,0.112800
MD,2024/03/05,LF,BONDESF,260226,99.860642,99.704392,0.156250,723,0.000000,99.892255,99.704755,0.187500,722,0.000000,1456,0.164000,VAL025012,,1.787371,3.339778,11.394000,LF_BONDESF_260226,2024/02/29,2024/03/27,0.112500,0.112500
MD,2024/03/05,LF,BONDESF,260423,99.838523,99.682273,0.156250,779,0.000000,99.870132,99.682632,0.187500,778,0.000000,1092,0.165000,VAL025012,,1.909647,3.825082,11.395000,LF_BONDESF_260423,2024/02/29,2024/03/27,0.112500,0.112500
MD,2024/03/05,LF,BONDESF,260604,100.260585,99.665252,0.595333,821,0.000000,100.292276,99.665609,0.626667,820,0.000000,1092,0.166000,VAL025012,,1.990586,4.460945,11.396000,LF_BONDESF_260604,2024/02/15,2024/03/14,0.112800,0.112800
MD,2024/03/05,LF,BONDESF,261001,99.990167,99.614500,0.375667,940,0.000000,100.021825,99.614853,0.406972,939,0.000000,1820,0.170000,VAL025012,,2.243813,5.696084,11.400000,LF_BONDESF_261001,2024/02/22,2024/03/21,0.112700,0.112700
MD,2024/03/05,LF,BONDESF,261022,100.190937,99.595604,0.595333,961,0.000000,100.222632,99.595965,0.626667,960,0.000000,1092,0.175000,VAL025012,,2.281714,5.911306,11.405000,LF_BONDESF_261022,2024/02/15,2024/03/14,0.112800,0.112800
MD,2024/03/05,LF,BONDESF,261203,99.730861,99.574611,0.156250,1003,0.000000,99.762470,99.574970,0.187500,1002,0.000000,1820,0.177500,VAL025012,,2.377726,6.025457,11.407500,LF_BONDESF_261203,2024/02/29,2024/03/27,0.112500,0.112500
MD,2024/03/05,LF,BONDESF,261231,99.720818,99.564568,0.156250,1031,0.000000,99.752423,99.564923,0.187500,1030,0.000000,1820,0.177500,VAL025012,,2.433959,6.327659,11.407500,LF_BONDESF_261231,2024/02/29,2024/03/27,0.112500,0.112500
MD,2024/03/05,LF,BONDESF,270114,100.156146,99.560813,0.595333,1045,0.000000,100.187835,99.561168,0.626667,1044,0.000000,1092,0.177000,VAL025012,,2.450348,6.855770,11.407000,LF_BONDESF_270114,2024/02/15,2024/03/14,0.112800,0.112800
MD,2024/03/05,LF,BONDESF,270128,99.704606,99.548356,0.156250,1059,0.000000,99.736213,99.548713,0.187500,1058,0.000000,1820,0.180000,VAL025012,,2.489677,6.635430,11.410000,LF_BONDESF_270128,2024/02/29,2024/03/27,0.112500,0.112500
MD,2024/03/05,LF,BONDESF,270225,99.692042,99.535792,0.156250,1087,0.000000,99.723649,99.536149,0.187500,1086,0.000000,1820,0.181000,VAL025012,,2.544917,6.948753,11.411000,LF_BONDESF_270225,2024/02/29,2024/03/27,0.112500,0.112500
MD,2024/03/05,LF,BONDESF,270318,99.898768,99.523101,0.375667,1108,0.000000,99.930433,99.523461,0.406972,1107,0.000000,1820,0.183000,VAL025012,,2.579552,7.614395,11.413000,LF_BONDESF_270318,2024/02/22,2024/03/21,0.112700,0.112700
MD,2024/03/05,LF,BONDESF,270422,99.661520,99.505270,0.156250,1143,0.000000,99.693128,99.505628,0.187500,1142,0.000000,1820,0.185000,VAL025012,,2.653923,7.219553,11.415000,LF_BONDESF_270422,2024/02/29,2024/03/27,0.112500,0.112500
MD,2024/03/05,LF,BONDESF,270617,99.636038,99.479788,0.156250,1199,0.000000,99.667644,99.480144,0.187500,1198,0.000000,1820,0.187000,VAL025012,,2.761036,8.254807,11.417000,LF_BONDESF_270617,2024/02/29,2024/03/27,0.112500,0.112500
MD,2024/03/05,LF,BONDESF,270819,100.270047,99.454658,0.815389,1262,0.000000,100.301762,99.455012,0.846750,1261,0.000000,1820,0.188000,VAL025012,,2.859449,9.503781,11.418000,LF_BONDESF_270819,2024/02/08,2024/03/07,0.112900,0.112900
MD,2024/03/05,LF,BONDESF,270930,99.812683,99.437016,0.375667,1304,0.000000,99.844337,99.437365,0.406972,1303,0.000000,1820,0.189000,VAL025012,,2.949456,10.098382,11.419000,LF_BONDESF_270930,2024/02/22,2024/03/21,0.112700,0.112700
MD,2024/03/05,LF,BONDESF,271014,100.244553,99.429164,0.815389,1318,0.000000,100.276265,99.429515,0.846750,1317,0.000000,1820,0.190000,VAL025012,,2.961893,9.766817,11.420000,LF_BONDESF_271014,2024/02/08,2024/03/07,0.112900,0.112900
MD,2024/03/05,LF,BONDESF,280127,99.544607,99.388357,0.156250,1423,0.000000,99.576195,99.388695,0.187500,1422,0.000000,1680,0.191500,VAL025012,,3.171072,11.098971,11.421500,LF_BONDESF_280127,2024/02/29,2024/03/27,0.112500,0.112500
MD,2024/03/05,LF,BONDESF,280323,99.522450,99.366200,0.156250,1479,0.000000,99.554034,99.366534,0.187500,1478,0.000000,1820,0.192500,VAL025012,,3.269125,11.853524,11.422500,LF_BONDESF_280323,2024/02/29,2024/03/27,0.112500,0.112500
MD,2024/03/05,LF,BONDESF,280615,99.480918,99.324668,0.156250,1563,0.000000,99.512500,99.325000,0.187500,1562,0.000000,1764,0.196500,VAL025012,,3.412930,13.014615,11.426500,LF_BONDESF_280615,2024/02/29,2024/03/27,0.112500,0.112500
MD,2024/03/05,LF,BONDESF,281228,99.396914,99.240664,0.156250,1759,0.000000,99.428485,99.240985,0.187500,1758,0.000000,1820,0.202000,VAL025012,,3.734002,15.848886,11.432000,LF_BONDESF_281228,2024/02/29,2024/03/27,0.112500,0.112500
MD,2024/03/05,LF,BONDESF,290125,99.338723,99.182473,0.156250,1787,0.000000,99.370311,99.182811,0.187500,1786,0.000000,2548,0.215000,VAL025012,,3.777904,16.265016,11.445000,LF_BONDESF_290125,2024/02/29,2024/03/27,0.112500,0.112500
MD,2024/03/05,LF,BONDESF,290322,99.319863,99.163613,0.156250,1843,0.000000,99.351445,99.163945,0.187500,1842,0.000000,2548,0.215000,VAL025012,,3.865265,17.109806,11.445000,LF_BONDESF_290322,2024/02/29,2024/03/27,0.112500,0.112500
MD,2024/03/05,LF,BONDESF,290419,99.283168,99.126918,0.156250,1871,0.000000,99.314758,99.127258,0.187500,1870,0.000000,2548,0.222000,VAL025012,,3.908141,17.535332,11.452000,LF_BONDESF_290419,2024/02/29,2024/03/27,0.112500,0.112500
MD,2024/03/05,LF,BONDESF,291004,99.229385,99.073135,0.156250,2039,0.000000,99.260957,99.073457,0.187500,2038,0.000000,2548,0.221500,VAL025012,,4.158835,20.150881,11.451500,LF_BONDESF_291004,2024/02/29,2024/03/27,0.112500,0.112500
MD,2024/03/05,LF,BONDESF,320415,98.811642,98.655392,0.156250,2963,0.000000,98.843163,98.655663,0.187500,2962,0.000000,3640,0.251500,VAL025012,,5.319056,35.647046,11.481500,LF_BONDESF_320415,2024/02/29,2024/03/27,0.112500,0.112500
MD,2024/03/05,LF,BONDESF,321021,98.942586,98.566919,0.375667,3152,0.000000,98.974155,98.567183,0.406972,3151,0.000000,3640,0.258500,VAL025012,,5.502514,40.404558,11.488500,LF_BONDESF_321021,2024/02/22,2024/03/21,0.112700,0.112700
MD,2024/03/05,LG,BONDESG,240321,100.370493,99.994826,0.375667,16,0.000000,100.402121,99.995149,0.406972,15,0.000000,700,0.116000,VAL025012,,0.044054,0.005337,11.346000,LG_BONDESG_240321,2024/02/22,2024/03/21,0.112700,0.112700
MD,2024/03/05,LG,BONDESG,250710,100.197090,99.821423,0.375667,492,0.000000,100.228731,99.821759,0.406972,491,0.000000,1092,0.140500,VAL025012,,1.256559,1.755462,11.370500,LG_BONDESG_250710,2024/02/22,2024/03/21,0.112700,0.112700
MD,2024/03/05,LG,BONDESG,260319,100.070592,99.694925,0.375667,744,0.000000,100.102261,99.695289,0.406972,743,0.000000,1204,0.165000,VAL025012,,1.828909,3.742300,11.395000,LG_BONDESG_260319,2024/02/22,2024/03/21,0.112700,0.112700
MD,2024/03/05,LG,BONDESG,280316,99.706635,99.330968,0.375667,1472,0.000000,99.738297,99.331325,0.406972,1471,0.000000,2156,0.204000,VAL025012,,3.248583,12.408224,11.434000,LG_BONDESG_280316,2024/02/22,2024/03/21,0.112700,0.112700
NO,2024/03/05,MCC,BSWAP,130X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_BSWAP_130X1,,,0.000000,0.000000
NO,2024/03/05,MCC,BSWAP,13X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_BSWAP_13X1,,,0.000000,0.000000
NO,2024/03/05,MCC,BSWAP,195X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_BSWAP_195X1,,,0.000000,0.000000
NO,2024/03/05,MCC,BSWAP,260X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_BSWAP_260X1,,,0.000000,0.000000
NO,2024/03/05,MCC,BSWAP,26X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_BSWAP_26X1,,,0.000000,0.000000
NO,2024/03/05,MCC,BSWAP,390X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_BSWAP_390X1,,,0.000000,0.000000
NO,2024/03/05,MCC,BSWAP,39X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_BSWAP_39X1,,,0.000000,0.000000
NO,2024/03/05,MCC,BSWAP,3X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_BSWAP_3X1,,,0.000000,0.000000
NO,2024/03/05,MCC,BSWAP,52X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_BSWAP_52X1,,,0.000000,0.000000
NO,2024/03/05,MCC,BSWAP,65X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_BSWAP_65X1,,,0.000000,0.000000
NO,2024/03/05,MCC,BSWAP,6X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_BSWAP_6X1,,,0.000000,0.000000
NO,2024/03/05,MCC,BSWAP,91X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_BSWAP_91X1,,,0.000000,0.000000
NO,2024/03/05,MCC,BSWAP,9X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_BSWAP_9X1,,,0.000000,0.000000
NO,2024/03/05,MCC,TIIE28,130X1,8.610000,8.610000,0.000000,,0.000000,8.610000,8.610000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_TIIE28_130X1,,,0.000000,0.000000
NO,2024/03/05,MCC,TIIE28,13X1,10.700000,10.700000,0.000000,,0.000000,10.700000,10.700000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_TIIE28_13X1,,,0.000000,0.000000
NO,2024/03/05,MCC,TIIE28,195X1,8.650000,8.650000,0.000000,,0.000000,8.650000,8.650000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_TIIE28_195X1,,,0.000000,0.000000
NO,2024/03/05,MCC,TIIE28,260X1,8.650000,8.650000,0.000000,,0.000000,8.650000,8.650000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_TIIE28_260X1,,,0.000000,0.000000
NO,2024/03/05,MCC,TIIE28,26X1,9.700000,9.700000,0.000000,,0.000000,9.700000,9.700000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_TIIE28_26X1,,,0.000000,0.000000
NO,2024/03/05,MCC,TIIE28,390X1,8.620000,8.620000,0.000000,,0.000000,8.620000,8.620000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_TIIE28_390X1,,,0.000000,0.000000
NO,2024/03/05,MCC,TIIE28,39X1,9.140000,9.140000,0.000000,,0.000000,9.140000,9.140000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_TIIE28_39X1,,,0.000000,0.000000
NO,2024/03/05,MCC,TIIE28,3X1,11.345000,11.345000,0.000000,,0.000000,11.345000,11.345000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_TIIE28_3X1,,,0.000000,0.000000
NO,2024/03/05,MCC,TIIE28,52X1,8.830000,8.830000,0.000000,,0.000000,8.830000,8.830000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_TIIE28_52X1,,,0.000000,0.000000
NO,2024/03/05,MCC,TIIE28,65X1,8.680000,8.680000,0.000000,,0.000000,8.680000,8.680000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_TIIE28_65X1,,,0.000000,0.000000
NO,2024/03/05,MCC,TIIE28,6X1,11.190000,11.190000,0.000000,,0.000000,11.190000,11.190000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_TIIE28_6X1,,,0.000000,0.000000
NO,2024/03/05,MCC,TIIE28,91X1,8.575000,8.575000,0.000000,,0.000000,8.575000,8.575000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_TIIE28_91X1,,,0.000000,0.000000
NO,2024/03/05,MCC,TIIE28,9X1,10.985000,10.985000,0.000000,,0.000000,10.985000,10.985000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_TIIE28_9X1,,,0.000000,0.000000
NO,2024/03/05,MCV,BSWAP,130X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_BSWAP_130X1,,,0.000000,0.000000
NO,2024/03/05,MCV,BSWAP,13X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_BSWAP_13X1,,,0.000000,0.000000
NO,2024/03/05,MCV,BSWAP,195X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_BSWAP_195X1,,,0.000000,0.000000
NO,2024/03/05,MCV,BSWAP,260X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_BSWAP_260X1,,,0.000000,0.000000
NO,2024/03/05,MCV,BSWAP,26X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_BSWAP_26X1,,,0.000000,0.000000
NO,2024/03/05,MCV,BSWAP,390X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_BSWAP_390X1,,,0.000000,0.000000
NO,2024/03/05,MCV,BSWAP,39X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_BSWAP_39X1,,,0.000000,0.000000
NO,2024/03/05,MCV,BSWAP,3X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_BSWAP_3X1,,,0.000000,0.000000
NO,2024/03/05,MCV,BSWAP,52X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_BSWAP_52X1,,,0.000000,0.000000
NO,2024/03/05,MCV,BSWAP,65X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_BSWAP_65X1,,,0.000000,0.000000
NO,2024/03/05,MCV,BSWAP,6X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_BSWAP_6X1,,,0.000000,0.000000
NO,2024/03/05,MCV,BSWAP,91X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_BSWAP_91X1,,,0.000000,0.000000
NO,2024/03/05,MCV,BSWAP,9X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_BSWAP_9X1,,,0.000000,0.000000
NO,2024/03/05,MCV,TIIE28,130X1,8.630000,8.630000,0.000000,,0.000000,8.630000,8.630000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_TIIE28_130X1,,,0.000000,0.000000
NO,2024/03/05,MCV,TIIE28,13X1,10.720000,10.720000,0.000000,,0.000000,10.720000,10.720000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_TIIE28_13X1,,,0.000000,0.000000
NO,2024/03/05,MCV,TIIE28,195X1,8.670000,8.670000,0.000000,,0.000000,8.670000,8.670000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_TIIE28_195X1,,,0.000000,0.000000
NO,2024/03/05,MCV,TIIE28,260X1,8.670000,8.670000,0.000000,,0.000000,8.670000,8.670000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_TIIE28_260X1,,,0.000000,0.000000
NO,2024/03/05,MCV,TIIE28,26X1,9.720000,9.720000,0.000000,,0.000000,9.720000,9.720000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_TIIE28_26X1,,,0.000000,0.000000
NO,2024/03/05,MCV,TIIE28,390X1,8.640000,8.640000,0.000000,,0.000000,8.640000,8.640000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_TIIE28_390X1,,,0.000000,0.000000
NO,2024/03/05,MCV,TIIE28,39X1,9.160000,9.160000,0.000000,,0.000000,9.160000,9.160000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_TIIE28_39X1,,,0.000000,0.000000
NO,2024/03/05,MCV,TIIE28,3X1,11.365000,11.365000,0.000000,,0.000000,11.365000,11.365000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_TIIE28_3X1,,,0.000000,0.000000
NO,2024/03/05,MCV,TIIE28,52X1,8.850000,8.850000,0.000000,,0.000000,8.850000,8.850000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_TIIE28_52X1,,,0.000000,0.000000
NO,2024/03/05,MCV,TIIE28,65X1,8.700000,8.700000,0.000000,,0.000000,8.700000,8.700000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_TIIE28_65X1,,,0.000000,0.000000
NO,2024/03/05,MCV,TIIE28,6X1,11.210000,11.210000,0.000000,,0.000000,11.210000,11.210000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_TIIE28_6X1,,,0.000000,0.000000
NO,2024/03/05,MCV,TIIE28,91X1,8.595000,8.595000,0.000000,,0.000000,8.595000,8.595000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_TIIE28_91X1,,,0.000000,0.000000
NO,2024/03/05,MCV,TIIE28,9X1,11.005000,11.005000,0.000000,,0.000000,11.005000,11.005000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_TIIE28_9X1,,,0.000000,0.000000
MD,2024/03/05,MC,BONOS,240307,9.993771,9.993771,0.000000,2,11.213011,9.996882,9.996882,0.000000,1,11.216504,3094,0.000000,VAL025012,,0.005552,0.000062,11.220000,MC_BONOS_240307,,,0.000000,0.000000
MD,2024/03/05,MC,BONOS,240606,9.717827,9.717827,0.000000,93,10.922837,9.720776,9.720776,0.000000,92,10.926152,7056,0.000000,VAL025012,,0.251044,0.126046,11.240000,MC_BONOS_240606,,,0.000000,0.000000
MD,2024/03/05,MC,BONOS,240905,9.456722,9.456722,0.000000,184,10.629355,9.459515,9.459515,0.000000,183,10.632495,3276,0.000000,VAL025012,,0.483344,0.467242,11.240000,MC_BONOS_240905,,,0.000000,0.000000
MD,2024/03/05,MC,BONOS,241205,9.211150,9.211150,0.000000,275,10.326761,9.213942,9.213942,0.000000,274,10.329724,7238,0.000000,VAL025012,,0.703630,0.990189,11.211152,MC_BONOS_241205,,,0.000000,0.000000
MD,2024/03/05,MC,BONOS,250306,8.982654,8.982654,0.000000,366,10.006677,8.985152,8.985152,0.000000,365,10.009459,3458,0.000000,VAL025012,,0.913237,1.668002,11.140000,MC_BONOS_250306,,,0.000000,0.000000
MD,2024/03/05,MC,BONOS,250605,8.814152,8.814152,0.000000,457,9.341470,8.817243,8.817243,0.000000,456,9.343894,6916,0.000000,VAL025012,,1.118908,2.503909,10.598262,MC_BONOS_250605,,,0.000000,0.000000
MD,2024/03/05,MC,BONOS,250904,8.575782,8.575782,0.000000,548,9.356178,8.577971,8.577971,0.000000,547,9.358610,3640,0.000000,VAL025012,,1.305425,3.408267,10.910000,MC_BONOS_250904,,,0.000000,0.000000
MD,2024/03/05,MC,BONOS,251204,8.392515,8.392515,0.000000,639,9.056255,8.394628,8.394628,0.000000,638,9.058534,7098,0.000000,VAL025012,,1.489671,4.438241,10.790872,MC_BONOS_251204,,,0.000000,0.000000
MD,2024/03/05,MC,BONOS,260305,8.230046,8.230046,0.000000,730,8.728541,8.229436,8.229436,0.000000,729,8.730657,3822,0.000000,VAL025012,,1.668870,5.570257,10.605701,MC_BONOS_260305,,,0.000000,0.000000
MD,2024/03/05,MC,BONOS,260604,8.048925,8.048925,0.000000,821,8.555262,8.050901,8.050901,0.000000,820,8.557296,7280,0.000000,VAL025012,,1.835602,6.738870,10.629074,MC_BONOS_260604,,,0.000000,0.000000
MD,2024/03/05,MC,BONOS,260903,7.872424,7.872424,0.000000,912,8.398326,7.874315,7.874315,0.000000,911,8.400285,1820,0.000000,VAL025012,,1.994347,7.954844,10.668030,MC_BONOS_260903,,,0.000000,0.000000
MD,2024/03/05,MC,BONOS,261203,7.713616,7.713616,0.000000,1003,8.206365,7.715286,7.715286,0.000000,1002,8.208236,7462,0.000000,VAL025012,,2.149099,9.237253,10.638804,MC_BONOS_261203,,,0.000000,0.000000
MD,2024/03/05,MC,BONOS,270304,7.565320,7.565320,0.000000,1094,8.011745,7.566929,7.566929,0.000000,1093,8.013529,2002,0.000000,VAL025012,,2.299016,10.570954,10.590095,MC_BONOS_270304,,,0.000000,0.000000
MD,2024/03/05,MC,BONOS,270603,7.383996,7.383996,0.000000,1185,7.947354,7.385971,7.385971,0.000000,1184,7.949108,7644,0.000000,VAL025012,,2.430565,11.815296,10.762944,MC_BONOS_270603,,,0.000000,0.000000
MD,2024/03/05,MC,BONOS,270902,7.235015,7.235015,0.000000,1276,7.800898,7.236723,7.236723,0.000000,1275,7.802588,2002,0.000000,VAL025012,,2.564411,13.152407,10.782144,MC_BONOS_270902,,,0.000000,0.000000
MD,2024/03/05,MC,BONOS,271202,7.078017,7.078017,0.000000,1367,7.695054,7.079744,7.079744,0.000000,1366,7.696700,7826,0.000000,VAL025012,,2.687680,14.447250,10.871766,MC_BONOS_271202,,,0.000000,0.000000
MD,2024/03/05,MC,BONOS,280302,6.923027,6.923027,0.000000,1458,7.597463,6.924694,6.924694,0.000000,1457,7.599067,2184,0.000000,VAL025012,,2.803826,15.722883,10.974192,MC_BONOS_280302,,,0.000000,0.000000
MD,2024/03/05,MC,BONOS,280601,6.773568,6.773568,0.000000,1549,7.498487,6.775187,6.775187,0.000000,1548,7.500049,8008,0.000000,VAL025012,,2.914516,16.988803,11.070217,MC_BONOS_280601,,,0.000000,0.000000
MD,2024/03/05,MC,BONOS,280831,6.628292,6.628292,0.000000,1640,7.401310,6.629866,6.629866,0.000000,1639,7.402832,2366,0.000000,VAL025012,,3.019555,18.235427,11.166241,MC_BONOS_280831,,,0.000000,0.000000
MD,2024/03/05,MC,BONOS,281130,6.487073,6.487073,0.000000,1731,7.305914,6.488603,6.488603,0.000000,1730,7.307397,8190,0.000000,VAL025012,,3.119201,19.458830,11.262265,MC_BONOS_281130,,,0.000000,0.000000
MD,2024/03/05,MC,BONOS,290301,6.349788,6.349788,0.000000,1822,7.212273,6.351276,6.351276,0.000000,1821,7.213718,2548,0.000000,VAL025012,,3.213699,20.655717,11.358289,MC_BONOS_290301,,,0.000000,0.000000
MD,2024/03/05,MC,BONOS,290531,6.233368,6.233368,0.000000,1913,7.088277,6.234625,6.234625,0.000000,1912,7.089673,8372,0.000000,VAL025012,,3.312343,21.943228,11.371504,MC_BONOS_290531,,,0.000000,0.000000
