TipoMercado,Fecha,TV,Emisora,Serie,PrecioSucio,PrecioLimpio,InteresesDevengados,DiasPorVencer,TasaDescuento,PrecioSucio24Hrs,PrecioLimpio24Hrs,InteresesDevengados24Hrs,DiasPorVencer24Hrs,TasaDescuento24Hrs,Plazo,Sobretasa,ClaveProveedor,TipoEnvio,Duracion,Convexidad,Rendimiento,Instrumento,FechaInicioCupon,FechaFinCupon,TasaCuponVigente,TasaCuponVigente24hrs
MD,2024/04/11,LF,BONDESF,260226,100.206187,99.744937,0.461250,686,0.000000,100.237271,99.745271,0.492000,685,0.000000,1456,0.148000,VAL025012,,1.702660,3.443406,11.168000,LF_BONDESF_260226,2024/03/27,2024/04/25,0.110700,0.110700
MD,2024/04/11,LF,BONDESF,260423,100.183973,99.722723,0.461250,742,0.000000,100.215055,99.723055,0.492000,741,0.000000,1092,0.150000,VAL025012,,1.826440,3.969302,11.170000,LF_BONDESF_260423,2024/03/27,2024/04/25,0.110700,0.110700
MD,2024/04/11,LF,BONDESF,260604,99.699182,99.699182,0.000000,784,0.000000,99.730130,99.699519,0.030611,783,0.000000,1092,0.155000,VAL025012,,1.927242,4.143096,11.175000,LF_BONDESF_260604,2024/04/11,2024/05/09,0.110200,0.110200
MD,2024/04/11,LF,BONDESF,261001,100.287863,99.640946,0.646917,903,0.000000,100.319014,99.641292,0.677722,902,0.000000,1820,0.163500,VAL025012,,2.167208,5.307672,11.183500,LF_BONDESF_261001,2024/03/21,2024/04/18,0.110900,0.110900
MD,2024/04/11,LF,BONDESF,261022,99.630393,99.630393,0.000000,924,0.000000,99.661348,99.630737,0.030611,923,0.000000,1092,0.165000,VAL025012,,2.225071,5.566340,11.185000,LF_BONDESF_261022,2024/04/11,2024/05/09,0.110200,0.110200
MD,2024/04/11,LF,BONDESF,261203,100.065605,99.604355,0.461250,966,0.000000,100.096707,99.604707,0.492000,965,0.000000,1820,0.170000,VAL025012,,2.300645,6.362564,11.190000,LF_BONDESF_261203,2024/03/27,2024/04/25,0.110700,0.110700
MD,2024/04/11,LF,BONDESF,261231,100.053436,99.592186,0.461250,994,0.000000,100.084537,99.592537,0.492000,993,0.000000,1820,0.171000,VAL025012,,2.357652,6.691860,11.191000,LF_BONDESF_261231,2024/03/27,2024/04/25,0.110700,0.110700
MD,2024/04/11,LF,BONDESF,270114,99.575273,99.575273,0.000000,1008,0.000000,99.606241,99.575630,0.030611,1007,0.000000,1092,0.176000,VAL025012,,2.397637,6.497876,11.196000,LF_BONDESF_270114,2024/04/11,2024/05/09,0.110200,0.110200
MD,2024/04/11,LF,BONDESF,270128,100.027840,99.566590,0.461250,1022,0.000000,100.058951,99.566951,0.492000,1021,0.000000,1820,0.177500,VAL025012,,2.414124,7.027135,11.197500,LF_BONDESF_270128,2024/03/27,2024/04/25,0.110700,0.110700
MD,2024/04/11,LF,BONDESF,270225,100.026520,99.565270,0.461250,1050,0.000000,100.057621,99.565621,0.492000,1049,0.000000,1820,0.174000,VAL025012,,2.470189,7.368882,11.194000,LF_BONDESF_270225,2024/03/27,2024/04/25,0.110700,0.110700
MD,2024/04/11,LF,BONDESF,270318,100.202330,99.555413,0.646917,1071,0.000000,100.233487,99.555765,0.677722,1070,0.000000,1820,0.175000,VAL025012,,2.507984,7.185576,11.195000,LF_BONDESF_270318,2024/03/21,2024/04/18,0.110900,0.110900
MD,2024/04/11,LF,BONDESF,270422,99.997972,99.536722,0.461250,1106,0.000000,100.029073,99.537073,0.492000,1105,0.000000,1820,0.177500,VAL025012,,2.580786,7.673775,11.197500,LF_BONDESF_270422,2024/03/27,2024/04/25,0.110700,0.110700
MD,2024/04/11,LF,BONDESF,270617,99.966284,99.505034,0.461250,1162,0.000000,99.997388,99.505388,0.492000,1161,0.000000,1820,0.182000,VAL025012,,2.689466,8.792713,11.202000,LF_BONDESF_270617,2024/03/27,2024/04/25,0.110700,0.110700
MD,2024/04/11,LF,BONDESF,270819,99.697064,99.482981,0.214083,1225,0.000000,99.727993,99.483326,0.244667,1224,0.000000,1820,0.182000,VAL025012,,2.817360,9.126696,11.202000,LF_BONDESF_270819,2024/04/04,2024/05/02,0.110100,0.110100
MD,2024/04/11,LF,BONDESF,270930,100.113975,99.467058,0.646917,1267,0.000000,100.145124,99.467402,0.677722,1266,0.000000,1820,0.182500,VAL025012,,2.883820,9.633191,11.202500,LF_BONDESF_270930,2024/03/21,2024/04/18,0.110900,0.110900
MD,2024/04/11,LF,BONDESF,271014,99.674879,99.460796,0.214083,1281,0.000000,99.705804,99.461137,0.244667,1280,0.000000,1820,0.183000,VAL025012,,2.922438,9.396372,11.203000,LF_BONDESF_271014,2024/04/04,2024/05/02,0.110100,0.110100
MD,2024/04/11,LF,BONDESF,280127,99.880390,99.419140,0.461250,1386,0.000000,99.911475,99.419475,0.492000,1385,0.000000,1680,0.185000,VAL025012,,3.105965,11.892131,11.205000,LF_BONDESF_280127,2024/03/27,2024/04/25,0.110700,0.110700
MD,2024/04/11,LF,BONDESF,280323,99.848867,99.387617,0.461250,1442,0.000000,99.879953,99.387953,0.492000,1441,0.000000,1820,0.189000,VAL025012,,3.205592,12.713155,11.209000,LF_BONDESF_280323,2024/03/27,2024/04/25,0.110700,0.110700
MD,2024/04/11,LF,BONDESF,280615,99.807471,99.346221,0.461250,1526,0.000000,99.838556,99.346556,0.492000,1525,0.000000,1764,0.193000,VAL025012,,3.351842,13.975935,11.213000,LF_BONDESF_280615,2024/03/27,2024/04/25,0.110700,0.110700
MD,2024/04/11,LF,BONDESF,281228,99.706834,99.245584,0.461250,1722,0.000000,99.737916,99.245916,0.492000,1721,0.000000,1820,0.203000,VAL025012,,3.678524,17.051870,11.223000,LF_BONDESF_281228,2024/03/27,2024/04/25,0.110700,0.110700
MD,2024/04/11,LF,BONDESF,290125,99.682629,99.221379,0.461250,1750,0.000000,99.713714,99.221714,0.492000,1749,0.000000,2548,0.207000,VAL025012,,3.723507,17.504059,11.227000,LF_BONDESF_290125,2024/03/27,2024/04/25,0.110700,0.110700
MD,2024/04/11,LF,BONDESF,290322,99.660226,99.198976,0.461250,1806,0.000000,99.691306,99.199306,0.492000,1805,0.000000,2548,0.208000,VAL025012,,3.812489,18.418879,11.228000,LF_BONDESF_290322,2024/03/27,2024/04/25,0.110700,0.110700
MD,2024/04/11,LF,BONDESF,290419,99.647141,99.185891,0.461250,1834,0.000000,99.678221,99.186221,0.492000,1833,0.000000,2548,0.209000,VAL025012,,3.856384,18.880501,11.229000,LF_BONDESF_290419,2024/03/27,2024/04/25,0.110700,0.110700
MD,2024/04/11,LF,BONDESF,291004,99.589165,99.127915,0.461250,2002,0.000000,99.620229,99.128229,0.492000,2001,0.000000,2548,0.210000,VAL025012,,4.112014,21.706554,11.230000,LF_BONDESF_291004,2024/03/27,2024/04/25,0.110700,0.110700
MD,2024/04/11,LF,BONDESF,320415,99.194047,98.732797,0.461250,2926,0.000000,99.225062,98.733062,0.492000,2925,0.000000,3640,0.237000,VAL025012,,5.299581,38.262479,11.257000,LF_BONDESF_320415,2024/03/27,2024/04/25,0.110700,0.110700
MD,2024/04/11,LF,BONDESF,321021,99.234870,98.587953,0.646917,3115,0.000000,99.265945,98.588223,0.677722,3114,0.000000,3640,0.254500,VAL025012,,5.492747,40.097044,11.274500,LF_BONDESF_321021,2024/03/21,2024/04/18,0.110900,0.110900
MD,2024/04/11,LF,BONDESF,340323,98.614221,98.400138,0.214083,3633,0.000000,98.645039,98.400372,0.244667,3632,0.000000,3640,0.264500,VAL025012,,6.015852,49.603907,11.284500,LF_BONDESF_340323,2024/04/04,2024/05/02,0.110100,0.110100
MD,2024/04/11,LG,BONDESG,250710,100.525573,99.878656,0.646917,455,0.000000,100.556627,99.878905,0.677722,454,0.000000,1092,0.102500,VAL025012,,1.167134,1.518456,11.122500,LG_BONDESG_250710,2024/03/21,2024/04/18,0.110900,0.110900
MD,2024/04/11,LG,BONDESG,260319,100.368963,99.722046,0.646917,707,0.000000,100.400121,99.722399,0.677722,706,0.000000,1204,0.157000,VAL025012,,1.746573,3.412283,11.177000,LG_BONDESG_260319,2024/03/21,2024/04/18,0.110900,0.110900
MD,2024/04/11,LG,BONDESG,270506,99.521314,99.521314,0.000000,1120,0.000000,99.552281,99.521670,0.030611,1119,0.000000,1176,0.181500,VAL025012,,2.620910,7.823485,11.201500,LG_BONDESG_270506,2024/04/11,2024/05/09,0.110200,0.110200
MD,2024/04/11,LG,BONDESG,280316,100.025641,99.378724,0.646917,1435,0.000000,100.056791,99.379069,0.677722,1434,0.000000,2156,0.192500,VAL025012,,3.188196,11.921565,11.212500,LG_BONDESG_280316,2024/03/21,2024/04/18,0.110900,0.110900
MD,2024/04/11,LG,BONDESG,300314,99.758312,99.111395,0.646917,2163,0.000000,99.789407,99.111685,0.677722,2162,0.000000,2212,0.202500,VAL025012,,4.338356,23.329147,11.222500,LG_BONDESG_300314,2024/03/21,2024/04/18,0.110900,0.110900
NO,2024/04/11,MCC,BSWAP,130X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_BSWAP_130X1,,,0.000000,0.000000
NO,2024/04/11,MCC,BSWAP,13X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_BSWAP_13X1,,,0.000000,0.000000
NO,2024/04/11,MCC,BSWAP,195X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_BSWAP_195X1,,,0.000000,0.000000
NO,2024/04/11,MCC,BSWAP,260X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_BSWAP_260X1,,,0.000000,0.000000
NO,2024/04/11,MCC,BSWAP,26X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_BSWAP_26X1,,,0.000000,0.000000
NO,2024/04/11,MCC,BSWAP,390X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_BSWAP_390X1,,,0.000000,0.000000
NO,2024/04/11,MCC,BSWAP,39X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_BSWAP_39X1,,,0.000000,0.000000
NO,2024/04/11,MCC,BSWAP,3X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_BSWAP_3X1,,,0.000000,0.000000
NO,2024/04/11,MCC,BSWAP,52X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_BSWAP_52X1,,,0.000000,0.000000
NO,2024/04/11,MCC,BSWAP,65X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_BSWAP_65X1,,,0.000000,0.000000
NO,2024/04/11,MCC,BSWAP,6X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_BSWAP_6X1,,,0.000000,0.000000
NO,2024/04/11,MCC,BSWAP,91X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_BSWAP_91X1,,,0.000000,0.000000
NO,2024/04/11,MCC,BSWAP,9X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_BSWAP_9X1,,,0.000000,0.000000
NO,2024/04/11,MCC,TIIE28,130X1,9.335000,9.335000,0.000000,,0.000000,9.335000,9.335000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_TIIE28_130X1,,,0.000000,0.000000
NO,2024/04/11,MCC,TIIE28,13X1,10.877000,10.877000,0.000000,,0.000000,10.877000,10.877000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_TIIE28_13X1,,,0.000000,0.000000
NO,2024/04/11,MCC,TIIE28,195X1,9.460000,9.460000,0.000000,,0.000000,9.460000,9.460000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_TIIE28_195X1,,,0.000000,0.000000
NO,2024/04/11,MCC,TIIE28,260X1,9.440000,9.440000,0.000000,,0.000000,9.440000,9.440000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_TIIE28_260X1,,,0.000000,0.000000
NO,2024/04/11,MCC,TIIE28,26X1,10.245000,10.245000,0.000000,,0.000000,10.245000,10.245000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_TIIE28_26X1,,,0.000000,0.000000
NO,2024/04/11,MCC,TIIE28,390X1,9.410000,9.410000,0.000000,,0.000000,9.410000,9.410000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_TIIE28_390X1,,,0.000000,0.000000
NO,2024/04/11,MCC,TIIE28,39X1,9.850000,9.850000,0.000000,,0.000000,9.850000,9.850000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_TIIE28_39X1,,,0.000000,0.000000
NO,2024/04/11,MCC,TIIE28,3X1,11.220000,11.220000,0.000000,,0.000000,11.220000,11.220000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_TIIE28_3X1,,,0.000000,0.000000
NO,2024/04/11,MCC,TIIE28,52X1,9.610000,9.610000,0.000000,,0.000000,9.610000,9.610000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_TIIE28_52X1,,,0.000000,0.000000
NO,2024/04/11,MCC,TIIE28,65X1,9.455000,9.455000,0.000000,,0.000000,9.455000,9.455000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_TIIE28_65X1,,,0.000000,0.000000
NO,2024/04/11,MCC,TIIE28,6X1,11.145000,11.145000,0.000000,,0.000000,11.145000,11.145000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_TIIE28_6X1,,,0.000000,0.000000
NO,2024/04/11,MCC,TIIE28,91X1,9.330000,9.330000,0.000000,,0.000000,9.330000,9.330000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_TIIE28_91X1,,,0.000000,0.000000
NO,2024/04/11,MCC,TIIE28,9X1,11.035000,11.035000,0.000000,,0.000000,11.035000,11.035000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_TIIE28_9X1,,,0.000000,0.000000
NO,2024/04/11,MCV,BSWAP,130X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_BSWAP_130X1,,,0.000000,0.000000
NO,2024/04/11,MCV,BSWAP,13X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_BSWAP_13X1,,,0.000000,0.000000
NO,2024/04/11,MCV,BSWAP,195X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_BSWAP_195X1,,,0.000000,0.000000
NO,2024/04/11,MCV,BSWAP,260X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_BSWAP_260X1,,,0.000000,0.000000
NO,2024/04/11,MCV,BSWAP,26X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_BSWAP_26X1,,,0.000000,0.000000
NO,2024/04/11,MCV,BSWAP,390X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_BSWAP_390X1,,,0.000000,0.000000
NO,2024/04/11,MCV,BSWAP,39X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_BSWAP_39X1,,,0.000000,0.000000
NO,2024/04/11,MCV,BSWAP,3X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_BSWAP_3X1,,,0.000000,0.000000
NO,2024/04/11,MCV,BSWAP,52X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_BSWAP_52X1,,,0.000000,0.000000
NO,2024/04/11,MCV,BSWAP,65X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_BSWAP_65X1,,,0.000000,0.000000
NO,2024/04/11,MCV,BSWAP,6X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_BSWAP_6X1,,,0.000000,0.000000
NO,2024/04/11,MCV,BSWAP,91X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_BSWAP_91X1,,,0.000000,0.000000
NO,2024/04/11,MCV,BSWAP,9X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_BSWAP_9X1,,,0.000000,0.000000
NO,2024/04/11,MCV,TIIE28,130X1,9.355000,9.355000,0.000000,,0.000000,9.355000,9.355000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_TIIE28_130X1,,,0.000000,0.000000
NO,2024/04/11,MCV,TIIE28,13X1,10.897000,10.897000,0.000000,,0.000000,10.897000,10.897000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_TIIE28_13X1,,,0.000000,0.000000
NO,2024/04/11,MCV,TIIE28,195X1,9.480000,9.480000,0.000000,,0.000000,9.480000,9.480000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_TIIE28_195X1,,,0.000000,0.000000
NO,2024/04/11,MCV,TIIE28,260X1,9.460000,9.460000,0.000000,,0.000000,9.460000,9.460000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_TIIE28_260X1,,,0.000000,0.000000
NO,2024/04/11,MCV,TIIE28,26X1,10.265000,10.265000,0.000000,,0.000000,10.265000,10.265000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_TIIE28_26X1,,,0.000000,0.000000
NO,2024/04/11,MCV,TIIE28,390X1,9.430000,9.430000,0.000000,,0.000000,9.430000,9.430000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_TIIE28_390X1,,,0.000000,0.000000
NO,2024/04/11,MCV,TIIE28,39X1,9.870000,9.870000,0.000000,,0.000000,9.870000,9.870000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_TIIE28_39X1,,,0.000000,0.000000
NO,2024/04/11,MCV,TIIE28,3X1,11.240000,11.240000,0.000000,,0.000000,11.240000,11.240000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_TIIE28_3X1,,,0.000000,0.000000
NO,2024/04/11,MCV,TIIE28,52X1,9.630000,9.630000,0.000000,,0.000000,9.630000,9.630000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_TIIE28_52X1,,,0.000000,0.000000
NO,2024/04/11,MCV,TIIE28,65X1,9.475000,9.475000,0.000000,,0.000000,9.475000,9.475000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_TIIE28_65X1,,,0.000000,0.000000
NO,2024/04/11,MCV,TIIE28,6X1,11.165000,11.165000,0.000000,,0.000000,11.165000,11.165000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_TIIE28_6X1,,,0.000000,0.000000
NO,2024/04/11,MCV,TIIE28,91X1,9.350000,9.350000,0.000000,,0.000000,9.350000,9.350000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_TIIE28_91X1,,,0.000000,0.000000
NO,2024/04/11,MCV,TIIE28,9X1,11.055000,11.055000,0.000000,,0.000000,11.055000,11.055000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_TIIE28_9X1,,,0.000000,0.000000
MD,2024/04/11,MC,BONOS,240606,9.829663,9.829663,0.000000,56,10.950244,9.832637,9.832637,0.000000,55,10.953576,7056,0.000000,VAL025012,,0.152906,0.046760,11.140000,MC_BONOS_240606,,,0.000000,0.000000
MD,2024/04/11,MC,BONOS,240905,9.563041,9.563041,0.000000,147,10.701043,9.565884,9.565884,0.000000,146,10.704224,3276,0.000000,VAL025012,,0.390491,0.304966,11.190000,MC_BONOS_240905,,,0.000000,0.000000
MD,2024/04/11,MC,BONOS,241205,9.307706,9.307706,0.000000,238,10.471672,9.310297,9.310297,0.000000,237,10.474719,7238,0.000000,VAL025012,,0.615343,0.757294,11.250540,MC_BONOS_241205,,,0.000000,0.000000
MD,2024/04/11,MC,BONOS,250306,9.076751,9.076751,0.000000,329,10.102424,9.078511,9.078511,0.000000,328,10.105259,3458,0.000000,VAL025012,,0.829514,1.376187,11.130000,MC_BONOS_250306,,,0.000000,0.000000
MD,2024/04/11,MC,BONOS,250605,8.898464,8.898464,0.000000,420,9.441739,8.902180,8.902180,0.000000,419,9.444216,6916,0.000000,VAL025012,,1.038154,2.155528,10.610527,MC_BONOS_250605,,,0.000000,0.000000
MD,2024/04/11,MC,BONOS,250904,8.626180,8.626180,0.000000,511,9.678574,8.628500,8.628500,0.000000,510,9.681177,3640,0.000000,VAL025012,,1.224438,2.998499,11.220000,MC_BONOS_250904,,,0.000000,0.000000
MD,2024/04/11,MC,BONOS,251204,8.417808,8.417808,0.000000,602,9.461616,8.420021,8.420021,0.000000,601,9.464103,7098,0.000000,VAL025012,,1.407644,3.962926,11.240000,MC_BONOS_251204,,,0.000000,0.000000
MD,2024/04/11,MC,BONOS,260305,8.223786,8.223786,0.000000,693,9.227088,8.225894,8.225894,0.000000,692,9.229453,3822,0.000000,VAL025012,,1.583079,5.012276,11.220000,MC_BONOS_260305,,,0.000000,0.000000
MD,2024/04/11,MC,BONOS,260604,8.030844,8.030844,0.000000,784,9.042041,8.033011,8.033011,0.000000,783,9.044313,7280,0.000000,VAL025012,,1.748940,6.117579,11.259141,MC_BONOS_260604,,,0.000000,0.000000
MD,2024/04/11,MC,BONOS,260903,7.835614,7.835614,0.000000,875,8.904903,7.837693,7.837693,0.000000,874,8.907106,1820,0.000000,VAL025012,,1.904489,7.254160,11.364653,MC_BONOS_260903,,,0.000000,0.000000
MD,2024/04/11,MC,BONOS,261203,7.661828,7.661828,0.000000,966,8.713684,7.663673,7.663673,0.000000,965,8.715793,7462,0.000000,VAL025012,,2.055924,8.453646,11.372852,MC_BONOS_261203,,,0.000000,0.000000
MD,2024/04/11,MC,BONOS,270304,7.497669,7.497669,0.000000,1057,8.522602,7.499447,7.499447,0.000000,1056,8.524620,2002,0.000000,VAL025012,,2.201399,9.692316,11.367001,MC_BONOS_270304,,,0.000000,0.000000
MD,2024/04/11,MC,BONOS,270603,7.319458,7.319458,0.000000,1148,8.405881,7.321388,7.321388,0.000000,1147,8.407844,7644,0.000000,VAL025012,,2.334094,10.895988,11.484294,MC_BONOS_270603,,,0.000000,0.000000
MD,2024/04/11,MC,BONOS,270902,7.151499,7.151499,0.000000,1239,8.276516,7.153333,7.153333,0.000000,1238,8.278419,2002,0.000000,VAL025012,,2.461308,12.116071,11.573120,MC_BONOS_270902,,,0.000000,0.000000
MD,2024/04/11,MC,BONOS,271202,6.986528,6.986528,0.000000,1330,8.156766,6.988318,6.988318,0.000000,1329,8.158615,7826,0.000000,VAL025012,,2.581134,13.324505,11.674993,MC_BONOS_271202,,,0.000000,0.000000
MD,2024/04/11,MC,BONOS,280302,6.826159,6.826159,0.000000,1421,8.040695,6.827892,6.827892,0.000000,1420,8.042491,2184,0.000000,VAL025012,,2.694437,14.519977,11.779238,MC_BONOS_280302,,,0.000000,0.000000
MD,2024/04/11,MC,BONOS,280601,6.670863,6.670863,0.000000,1512,7.926517,6.672543,6.672543,0.000000,1511,7.928263,8008,0.000000,VAL025012,,2.801762,15.699744,11.882297,MC_BONOS_280601,,,0.000000,0.000000
MD,2024/04/11,MC,BONOS,280831,6.520259,6.520259,0.000000,1603,7.814764,6.521890,6.521890,0.000000,1602,7.816460,2366,0.000000,VAL025012,,2.903327,16.858612,11.985357,MC_BONOS_280831,,,0.000000,0.000000
MD,2024/04/11,MC,BONOS,281130,6.374189,6.374189,0.000000,1694,7.705384,6.375770,6.375770,0.000000,1693,7.707034,8190,0.000000,VAL025012,,2.999410,17.992918,12.088416,MC_BONOS_281130,,,0.000000,0.000000
MD,2024/04/11,MC,BONOS,290301,6.232495,6.232495,0.000000,1785,7.598330,6.234028,6.234028,0.000000,1784,7.599934,2548,0.000000,VAL025012,,3.090278,19.099642,12.191475,MC_BONOS_290301,,,0.000000,0.000000
MD,2024/04/11,MC,BONOS,290531,6.103868,6.103868,0.000000,1876,7.476585,6.105258,6.105258,0.000000,1875,7.478139,8372,0.000000,VAL025012,,3.180794,20.234896,12.248930,MC_BONOS_290531,,,0.000000,0.000000
MD,2024/04/11,MC,BONOS,290830,5.954695,5.954695,0.000000,1967,7.403709,5.956362,5.956362,0.000000,1966,7.405232,2730,0.000000,VAL025012,,3.253580,21.171560,12.433397,MC_BONOS_290830,,,0.000000,0.000000
MD,2024/04/11,MC,BONOS,291129,5.805033,5.805033,0.000000,2058,7.338135,5.806632,5.806632,0.000000,2057,7.339631,8554,0.000000,VAL025012,,3.318544,22.025465,12.640988,MC_BONOS_291129,,,0.000000,0.000000
MD,2024/04/11,MC,BONOS,300228,5.661557,5.661557,0.000000,2149,7.267750,5.663112,5.663112,0.000000,2148,7.269218,2912,0.000000,VAL025012,,3.379635,22.843864,12.837017,MC_BONOS_300228,,,0.000000,0.000000
MD,2024/04/11,MC,BONOS,300530,5.521978,5.521978,0.000000,2240,7.196820,5.523491,5.523491,0.000000,2239,7.198259,8736,0.000000,VAL025012,,3.435898,23.610787,13.033047,MC_BONOS_300530,,,0.000000,0.000000
MD,2024/04/11,MC,BONOS,300829,5.386240,5.386240,0.000000,2331,7.125498,5.387711,5.387711,0.000000,2330,7.126909,3094,0.000000,VAL025012,,3.487591,24.326575,13.229076,MC_BONOS_300829,,,0.000000,0.000000
MD,2024/04/11,MC,BONOS,301128,5.254278,5.254278,0.000000,2422,7.053923,5.255707,5.255707,0.000000,2421,7.055305,8918,0.000000,VAL025012,,3.534961,24.991899,13.425105,MC_BONOS_301128,,,0.000000,0.000000
