Plazo,CETES CON IMPUESTO,BONOS M CON IMPUESTOS,REAL YIELD CON IMPUESTO,REAL YIELD,REAL ZERO,REAL ZERO CON IMPUESTO,REAL ZERO SIMPLE,REAL ZERO CON IMPUESTO SIMPLE,BPIS,BONDESD,REPORTO GUBER G3,REPORTO GUBER G1i,REPORTO GUBER G2i,REPORTO GUBER G3i,TIIE28 IRS,TASA SWAP TIIE,BANCARIO B1,BONDESF,BONDESG
4064,15.463501,9.193860,4.603626,5.519099,8.171052,4.521837,13.014206,5.815613,,,,,,,14.410624,8.631821,15.526224,,
4065,15.465584,9.193819,4.603516,5.519594,8.172344,4.521706,13.018932,5.815792,,,,,,,14.412768,8.631851,15.528471,,
4066,15.467668,9.193777,4.603407,5.520088,8.173635,4.521575,13.02366,5.815971,,,,,,,14.414912,8.631880,15.530718,,
4067,15.469752,9.193736,4.603297,5.520582,8.174927,4.521444,13.02839,5.81615,,,,,,,14.417056,8.631910,15.532965,,
4068,15.471836,9.193695,4.603187,5.521076,8.176218,4.521313,13.033122,5.816329,,,,,,,14.419201,8.631939,15.535212,,
4069,15.473920,9.193654,4.603077,5.521571,8.17751,4.521182,13.037857,5.816508,,,,,,,14.421345,8.631969,15.537459,,
4070,15.476005,9.193613,4.602967,5.522065,8.178802,4.521051,13.042594,5.816688,,,,,,,14.423490,8.631998,15.539705,,
4071,15.478090,9.193571,4.602857,5.522559,8.180094,4.52092,13.047333,5.816867,,,,,,,14.425635,8.632027,15.541952,,
4072,15.480175,9.193530,4.602747,5.523054,8.181386,4.520789,13.052074,5.817046,,,,,,,14.427781,8.632057,15.544198,,
4073,15.482261,9.193489,4.602637,5.523548,8.182678,4.520658,13.056818,5.817225,,,,,,,14.429927,8.632086,15.546444,,
4074,15.484346,9.193448,4.602527,5.524042,8.18397,4.520527,13.061563,5.817404,,,,,,,14.432073,8.632116,15.548691,,
4075,15.486432,9.193407,4.602418,5.524536,8.185263,4.520396,13.066311,5.817583,,,,,,,14.434220,8.632145,15.550937,,
4076,15.488519,9.193365,4.602308,5.525031,8.186555,4.520265,13.071061,5.817762,,,,,,,14.436367,8.632175,15.553183,,
4077,15.490605,9.193324,4.602198,5.525525,8.187847,4.520134,13.075814,5.817941,,,,,,,14.438514,8.632204,15.555429,,
4078,15.492692,9.193283,4.602088,5.526019,8.18914,4.520003,13.080568,5.81812,,,,,,,14.440662,8.632234,15.557675,,
4079,15.494780,9.193242,4.601978,5.526514,8.190432,4.519872,13.085325,5.818299,,,,,,,14.442811,8.632263,15.559920,,
4080,15.496867,9.193201,4.601868,5.527008,8.191725,4.519741,13.090084,5.818478,,,,,,,14.444960,8.632292,15.562166,,
4081,15.498955,9.193159,4.601758,5.527502,8.193017,4.51961,13.094845,5.818657,,,,,,,14.447110,8.632322,15.564412,,
4082,15.501044,9.193118,4.601648,5.527996,8.19431,4.519479,13.099608,5.818836,,,,,,,14.449260,8.632351,15.566657,,
4083,15.503132,9.193077,4.601538,5.528491,8.195602,4.519348,13.104374,5.819015,,,,,,,14.451411,8.632381,15.568902,,
4084,15.505221,9.193036,4.601429,5.528985,8.196895,4.519217,13.109141,5.819194,,,,,,,14.453563,8.632410,15.571148,,
4085,15.507310,9.192995,4.601319,5.529479,8.198188,4.519086,13.113911,5.819373,,,,,,,14.455715,8.632440,15.573393,,
4086,15.509400,9.192953,4.601209,5.529974,8.199481,4.518955,13.118683,5.819552,,,,,,,14.457869,8.632469,15.575638,,
4087,15.511490,9.192912,4.601099,5.530468,8.200774,4.518824,13.123457,5.819731,,,,,,,14.460023,8.632499,15.577883,,
4088,15.513581,9.192871,4.600989,5.530962,8.202067,4.518693,13.128234,5.81991,,,,,,,14.462177,8.632528,15.580128,,
4089,15.515672,9.192830,4.600879,5.531456,8.20336,4.518563,13.133012,5.820089,,,,,,,14.464333,8.632558,15.582373,,
4090,15.517763,9.192788,4.600769,5.531951,8.204653,4.518432,13.137793,5.820268,,,,,,,14.466488,8.632587,15.584618,,
4091,15.519855,9.192747,4.600659,5.532445,8.205946,4.518301,13.142576,5.820448,,,,,,,14.468643,8.632616,15.586863,,
4092,15.521947,9.192706,4.600549,5.532939,8.207239,4.51817,13.147361,5.820627,,,,,,,14.470798,8.632646,15.589108,,
4093,15.524039,9.192665,4.60044,5.533433,8.208532,4.518039,13.152148,5.820806,,,,,,,14.472954,8.632675,15.591352,,
4094,15.526132,9.192624,4.60033,5.533928,8.209825,4.517908,13.156938,5.820985,,,,,,,14.475109,8.632705,15.593597,,
4095,15.528226,9.192582,4.60022,5.534422,8.211119,4.517778,13.161729,5.821164,,,,,,,14.477265,8.632734,15.595841,,
4096,15.530320,9.192541,4.60011,5.534916,8.212412,4.517647,13.166523,5.821343,,,,,,,14.479421,8.632764,15.598086,,
4097,15.532414,9.192500,4.6,5.535411,8.213705,4.517516,13.171319,5.821522,,,,,,,14.481577,8.632793,15.600330,,
4098,15.534509,9.192459,4.59989,5.535905,8.214999,4.517385,13.176117,5.8217,,,,,,,14.483734,8.632823,15.602575,,
4099,15.536603,9.192418,4.59978,5.536399,8.216292,4.517252,13.180918,5.821876,,,,,,,14.485891,8.632852,15.604819,,
4100,15.538698,9.192376,4.59967,5.536893,8.217585,4.517118,13.18572,5.822049,,,,,,,14.488048,8.632882,15.607063,,
4101,15.540792,9.192335,4.59956,5.537388,8.218879,4.516982,13.190525,5.822221,,,,,,,14.490205,8.632911,15.609307,,
4102,15.542887,9.192294,4.599451,5.537882,8.220172,4.516846,13.195332,5.822391,,,,,,,14.492363,8.632941,15.611551,,
4103,15.544982,9.192253,4.599341,5.538376,8.221466,4.516708,13.200141,5.822558,,,,,,,14.494522,8.632970,15.613795,,
4104,15.547076,9.192212,4.599231,5.538871,8.222759,4.516569,13.204952,5.822724,,,,,,,14.496680,8.633000,15.616039,,
4105,15.549171,9.192170,4.599121,5.539365,8.224053,4.516429,13.209765,5.822888,,,,,,,14.498839,8.633029,15.618283,,
4106,15.551265,9.192129,4.599011,5.539859,8.225347,4.516288,13.21458,5.82305,,,,,,,14.500999,8.633059,15.620527,,
4107,15.553360,9.192088,4.598901,5.540353,8.22664,4.516146,13.219398,5.82321,,,,,,,14.503159,8.633088,15.622771,,
4108,15.555454,9.192047,4.598791,5.540848,8.227934,4.516002,13.224218,5.823368,,,,,,,14.505320,8.633118,15.625015,,
4109,15.557549,9.192005,4.598681,5.541342,8.229228,4.515858,13.229039,5.823524,,,,,,,14.507482,8.633147,15.627259,,
4110,15.559644,9.191964,4.598571,5.541836,8.230521,4.515712,13.233863,5.823679,,,,,,,14.509644,8.633177,15.629502,,
4111,15.561738,9.191923,4.598462,5.542331,8.231815,4.515565,13.23869,5.823832,,,,,,,14.511806,8.633206,15.631746,,
4112,15.563833,9.191882,4.598352,5.542825,8.233109,4.515418,13.243518,5.823983,,,,,,,14.513970,8.633236,15.633990,,
4113,15.565927,9.191841,4.598242,5.543319,8.234403,4.515269,13.248348,5.824133,,,,,,,14.516134,8.633265,15.636233,,
4114,15.568022,9.191799,4.598132,5.543813,8.235697,4.51512,13.253181,5.824281,,,,,,,14.518298,8.633295,15.638477,,
4115,15.570116,9.191758,4.598022,5.544308,8.23699,4.514969,13.258016,5.824428,,,,,,,14.520464,8.633324,15.640720,,
4116,15.572211,9.191717,4.597912,5.544802,8.238284,4.514817,13.262852,5.824573,,,,,,,14.522630,8.633354,15.642964,,
4117,15.574306,9.191676,4.597802,5.545296,8.239578,4.514665,13.267691,5.824716,,,,,,,14.524797,8.633383,15.645207,,
4118,15.576400,9.191635,4.597692,5.54579,8.240872,4.514512,13.272533,5.824858,,,,,,,14.526964,8.633413,15.647451,,
4119,15.578495,9.191593,4.597582,5.546285,8.242166,4.514358,13.277376,5.824999,,,,,,,14.529131,8.633442,15.649694,,
4120,15.580589,9.191552,4.597473,5.546779,8.24346,4.514203,13.282221,5.825138,,,,,,,14.531298,8.633472,15.651938,,
4121,15.582684,9.191511,4.597363,5.547273,8.244754,4.514047,13.287069,5.825276,,,,,,,14.533465,8.633501,15.654181,,
4122,15.584779,9.191470,4.597253,5.547768,8.246048,4.513891,13.291918,5.825413,,,,,,,14.535632,8.633531,15.656424,,
4123,15.586873,9.191429,4.597143,5.548262,8.247341,4.513733,13.29677,5.825548,,,,,,,14.537800,8.633560,15.658668,,
4124,15.588968,9.191387,4.597033,5.548756,8.248635,4.513575,13.301624,5.825682,,,,,,,14.539967,8.633590,15.660911,,
4125,15.591062,9.191346,4.596923,5.54925,8.249929,4.513416,13.30648,5.825815,,,,,,,14.542135,8.633619,15.663154,,
4126,15.593157,9.191305,4.596813,5.549745,8.251223,4.513257,13.311338,5.825947,,,,,,,14.544303,8.633649,15.665397,,
4127,15.595251,9.191264,4.596703,5.550239,8.252517,4.513097,13.316199,5.826077,,,,,,,14.546471,8.633678,15.667641,,
4128,15.597346,9.191223,4.596593,5.550733,8.253811,4.512936,13.321061,5.826207,,,,,,,14.548640,8.633708,15.669884,,
4129,15.599441,9.191181,4.596484,5.551228,8.255105,4.512774,13.325926,5.826335,,,,,,,14.550809,8.633737,15.672127,,
4130,15.601535,9.191140,4.596374,5.551722,8.256399,4.512612,13.330792,5.826463,,,,,,,14.552979,8.633767,15.674370,,
4131,15.603630,9.191099,4.596264,5.552216,8.257693,4.51245,13.335661,5.826589,,,,,,,14.555149,8.633796,15.676613,,
4132,15.605724,9.191058,4.596154,5.55271,8.258987,4.512287,13.340532,5.826715,,,,,,,14.557319,8.633826,15.678857,,
4133,15.607819,9.191016,4.596044,5.553205,8.260281,4.512123,13.345405,5.826839,,,,,,,14.559490,8.633855,15.681100,,
4134,15.609913,9.190975,4.595934,5.553699,8.261575,4.511959,13.35028,5.826963,,,,,,,14.561661,8.633885,15.683343,,
4135,15.612008,9.190934,4.595824,5.554193,8.262869,4.511794,13.355157,5.827086,,,,,,,14.563833,8.633914,15.685586,,
4136,15.614103,9.190893,4.595714,5.554688,8.264163,4.511628,13.360036,5.827208,,,,,,,14.566005,8.633944,15.687829,,
4137,15.616197,9.190852,4.595604,5.555182,8.265457,4.511463,13.364918,5.827329,,,,,,,14.568178,8.633973,15.690072,,
4138,15.618292,9.190810,4.595495,5.555676,8.266751,4.511297,13.369801,5.827449,,,,,,,14.570352,8.634003,15.692316,,
4139,15.620386,9.190769,4.595385,5.55617,8.268044,4.51113,13.374687,5.827569,,,,,,,14.572526,8.634032,15.694559,,
4140,15.622481,9.190728,4.595275,5.556665,8.269338,4.510963,13.379575,5.827688,,,,,,,14.574701,8.634062,15.696802,,
4141,15.624576,9.190687,4.595165,5.557159,8.270632,4.510796,13.384464,5.827807,,,,,,,14.576877,8.634091,15.699045,,
4142,15.626670,9.190646,4.595055,5.557653,8.271926,4.510628,13.389356,5.827925,,,,,,,14.579053,8.634121,15.701288,,
4143,15.628765,9.190604,4.594945,5.558147,8.27322,4.51046,13.39425,5.828042,,,,,,,14.581230,8.634150,15.703531,,
4144,15.630859,9.190563,4.594835,5.558642,8.274514,4.510292,13.399146,5.828159,,,,,,,14.583408,8.634180,15.705775,,
4145,15.632954,9.190522,4.594725,5.559136,8.275808,4.510123,13.404045,5.828275,,,,,,,14.585587,8.634209,15.708018,,
4146,15.635048,9.190481,4.594615,5.55963,8.277101,4.509954,13.408945,5.828391,,,,,,,14.587765,8.634239,15.710261,,
4147,15.637143,9.190440,4.594505,5.560125,8.278267,4.509785,13.413535,5.828506,,,,,,,14.589943,8.634268,15.712504,,
4148,15.639238,9.190398,4.594396,5.560619,8.279433,4.509616,13.418127,5.828621,,,,,,,14.592122,8.634298,15.714748,,
4149,15.641332,9.190357,4.594286,5.561113,8.2806,4.509446,13.422722,5.828736,,,,,,,14.594301,8.634327,15.716991,,
4150,15.643427,9.190316,4.594176,5.561607,8.281767,4.509277,13.42732,5.828851,,,,,,,14.596479,8.634357,15.719234,,
4151,15.645521,9.190275,4.594066,5.562102,8.282934,4.509107,13.43192,5.828965,,,,,,,14.598658,8.634386,15.721477,,
4152,15.647616,9.190234,4.593956,5.562596,8.284101,4.508937,13.436523,5.829079,,,,,,,14.600838,8.634416,15.723721,,
4153,15.649710,9.190192,4.593846,5.56309,8.285268,4.508767,13.441128,5.829192,,,,,,,14.603017,8.634445,15.725964,,
4154,15.651805,9.190151,4.593736,5.563585,8.286436,4.508597,13.445736,5.829306,,,,,,,14.605197,8.634475,15.728207,,
4155,15.653900,9.190110,4.593626,5.564079,8.287604,4.508427,13.450346,5.829419,,,,,,,14.607377,8.634504,15.730451,,
4156,15.655994,9.190069,4.593516,5.564573,8.288772,4.508256,13.454959,5.829533,,,,,,,14.609557,8.634534,15.732694,,
4157,15.658089,9.190027,4.593407,5.565067,8.28994,4.508086,13.459574,5.829646,,,,,,,14.611738,8.634563,15.734938,,
4158,15.660183,9.189986,4.593297,5.565562,8.291109,4.507916,13.464192,5.829759,,,,,,,14.613919,8.634593,15.737181,,
4159,15.662278,9.189945,4.593187,5.566056,8.292278,4.507746,13.468813,5.829872,,,,,,,14.616100,8.634622,15.739425,,
4160,15.664372,9.189904,4.593077,5.56655,8.293447,4.507575,13.473436,5.829985,,,,,,,14.618282,8.634652,15.741668,,
4161,15.666467,9.189863,4.592967,5.567045,8.294616,4.507405,13.478061,5.830099,,,,,,,14.620464,8.634681,15.743912,,
4162,15.668562,9.189821,4.592857,5.567539,8.295786,4.507235,13.482689,5.830212,,,,,,,14.622647,8.634711,15.746156,,
4163,15.670656,9.189780,4.592747,5.568033,8.296956,4.507065,13.487319,5.830326,,,,,,,14.624831,8.634740,15.748399,,
4164,15.672751,9.189739,4.592637,5.568527,8.298126,4.506896,13.491952,5.83044,,,,,,,14.627015,8.634770,15.750643,,
4165,15.674845,9.189698,4.592527,5.569022,8.299296,4.506726,13.496588,5.830554,,,,,,,14.629199,8.634799,15.752887,,
4166,15.676940,9.189657,4.592418,5.569516,8.300467,4.506557,13.501226,5.830668,,,,,,,14.631384,8.634829,15.755130,,
4167,15.679035,9.189615,4.592308,5.57001,8.301638,4.506387,13.505866,5.830783,,,,,,,14.633570,8.634858,15.757374,,
4168,15.681129,9.189574,4.592198,5.570504,8.302809,4.506218,13.510509,5.830898,,,,,,,14.635757,8.634888,15.759618,,
4169,15.683224,9.189533,4.592088,5.570999,8.30398,4.50605,13.515155,5.831013,,,,,,,14.637944,8.634917,15.761862,,
4170,15.685318,9.189492,4.591978,5.571493,8.305151,4.505881,13.519803,5.831129,,,,,,,14.640132,8.634947,15.764106,,
4171,15.687413,9.189451,4.591868,5.571987,8.306323,4.505713,13.524453,5.831245,,,,,,,14.642320,8.634976,15.766350,,
4172,15.689507,9.189409,4.591758,5.572482,8.307495,4.505545,13.529106,5.831361,,,,,,,14.644510,8.635006,15.768594,,
4173,15.691602,9.189368,4.591648,5.572976,8.308667,4.505377,13.533762,5.831479,,,,,,,14.646700,8.635035,15.770838,,
4174,15.693697,9.189327,4.591538,5.57347,8.309839,4.50521,13.53842,5.831596,,,,,,,14.648890,8.635065,15.773082,,
4175,15.695791,9.189286,4.591429,5.573964,8.311012,4.505043,13.543081,5.831715,,,,,,,14.651080,8.635094,15.775327,,
4176,15.697886,9.189245,4.591319,5.574459,8.312185,4.504877,13.547744,5.831833,,,,,,,14.653270,8.635124,15.777571,,
4177,15.699980,9.189203,4.591209,5.574953,8.313358,4.504711,13.552409,5.831953,,,,,,,14.655460,8.635153,15.779815,,
4178,15.702075,9.189162,4.591099,5.575447,8.314531,4.504545,13.557077,5.832073,,,,,,,14.657650,8.635183,15.782060,,
4179,15.704169,9.189121,4.590989,5.575942,8.315704,4.50438,13.561747,5.832194,,,,,,,14.659841,8.635212,15.784304,,
4180,15.706264,9.189080,4.590879,5.576436,8.316878,4.504215,13.56642,5.832316,,,,,,,14.662032,8.635242,15.786549,,
4181,15.708359,9.189038,4.590769,5.57693,8.318052,4.504051,13.571096,5.832439,,,,,,,14.664222,8.635271,15.788793,,
4182,15.710453,9.188997,4.590659,5.577424,8.319226,4.503888,13.575774,5.832562,,,,,,,14.666414,8.635300,15.791038,,
4183,15.712548,9.188956,4.590549,5.577919,8.3204,4.503725,13.580454,5.832686,,,,,,,14.668605,8.635330,15.793283,,
4184,15.714642,9.188915,4.59044,5.578413,8.321575,4.503562,13.585137,5.832811,,,,,,,14.670797,8.635359,15.795528,,
4185,15.716737,9.188874,4.59033,5.578907,8.322749,4.5034,13.589822,5.832937,,,,,,,14.672989,8.635389,15.797773,,
4186,15.718832,9.188832,4.59022,5.579402,8.323924,4.503239,13.59451,5.833064,,,,,,,14.675182,8.635418,15.800018,,
4187,15.720926,9.188791,4.59011,5.579896,8.325099,4.503078,13.5992,5.833193,,,,,,,14.677375,8.635448,15.802263,,
4188,15.723021,9.188750,4.59,5.58039,8.326275,4.502918,13.603893,5.833322,,,,,,,14.679568,8.635477,15.804508,,
4189,15.725115,9.188709,4.58989,5.580884,8.32745,4.502759,13.608588,5.833452,,,,,,,14.681762,8.635507,15.806753,,
4190,15.727210,9.188668,4.58978,5.581379,8.328626,4.5026,13.613286,5.833583,,,,,,,14.683957,8.635536,15.808998,,
4191,15.729304,9.188626,4.58967,5.581873,8.329802,4.502442,13.617986,5.833716,,,,,,,14.686151,8.635566,15.811244,,
4192,15.731399,9.188585,4.58956,5.582367,8.330978,4.502285,13.622689,5.833849,,,,,,,14.688347,8.635595,15.813489,,
4193,15.733494,9.188544,4.589451,5.582861,8.332154,4.502129,13.627394,5.833984,,,,,,,14.690543,8.635625,15.815735,,
4194,15.735588,9.188503,4.589341,5.583356,8.33333,4.501973,13.632101,5.834121,,,,,,,14.692740,8.635654,15.817980,,
4195,15.737683,9.188462,4.589231,5.58385,8.334507,4.501818,13.636811,5.834258,,,,,,,14.694937,8.635683,15.820226,,
4196,15.739777,9.188420,4.589121,5.584344,8.335684,4.501664,13.641524,5.834397,,,,,,,14.697135,8.635713,15.822472,,
4197,15.741872,9.188379,4.589011,5.584839,8.336861,4.501511,13.646239,5.834537,,,,,,,14.699334,8.635742,15.824717,,
4198,15.743966,9.188338,4.588901,5.585333,8.338038,4.501359,13.650956,5.834679,,,,,,,14.701533,8.635772,15.826963,,
4199,15.746061,9.188297,4.588791,5.585827,8.339216,4.501208,13.655676,5.834822,,,,,,,14.703733,8.635801,15.829210,,
4200,15.748156,9.188255,4.588681,5.586321,8.340393,4.501057,13.660398,5.834966,,,,,,,14.705934,8.635831,15.831456,,
4201,15.750250,9.188214,4.588571,5.586816,8.341571,4.500908,13.665123,5.835112,,,,,,,14.708136,8.635860,15.833702,,
4202,15.752345,9.188173,4.588462,5.58731,8.342749,4.500759,13.66985,5.83526,,,,,,,14.710337,8.635890,15.835948,,
4203,15.754439,9.188132,4.588352,5.587804,8.343927,4.500611,13.67458,5.835409,,,,,,,14.712539,8.635919,15.838195,,
4204,15.756534,9.188091,4.588242,5.588299,8.345105,4.500465,13.679312,5.83556,,,,,,,14.714740,8.635948,15.840441,,
4205,15.758628,9.188049,4.588132,5.588793,8.346284,4.500319,13.684046,5.835712,,,,,,,14.716942,8.635978,15.842688,,
4206,15.760723,9.188008,4.588022,5.589287,8.347462,4.500175,13.688783,5.835866,,,,,,,14.719144,8.636007,15.844935,,
4207,15.762818,9.187967,4.587912,5.589781,8.348641,4.500031,13.693523,5.836022,,,,,,,14.721346,8.636037,15.847182,,
4208,15.764912,9.187926,4.587802,5.590276,8.34982,4.499889,13.698264,5.83618,,,,,,,14.723548,8.636066,15.849429,,
4209,15.767007,9.187885,4.587692,5.59077,8.350999,4.499748,13.703009,5.836339,,,,,,,14.725750,8.636096,15.851676,,
4210,15.769101,9.187843,4.587582,5.591264,8.352179,4.499608,13.707755,5.836501,,,,,,,14.727953,8.636125,15.853923,,
4211,15.771196,9.187802,4.587473,5.591759,8.353358,4.499469,13.712504,5.836664,,,,,,,14.730156,8.636154,15.856170,,
4212,15.773291,9.187761,4.587363,5.592253,8.354538,4.499331,13.717256,5.836829,,,,,,,14.732359,8.636184,15.858418,,
4213,15.775385,9.187720,4.587253,5.592747,8.355718,4.499194,13.72201,5.836996,,,,,,,14.734563,8.636213,15.860665,,
4214,15.777480,9.187679,4.587143,5.593241,8.356898,4.499059,13.726766,5.837165,,,,,,,14.736767,8.636243,15.862913,,
4215,15.779574,9.187637,4.587033,5.593736,8.358078,4.498925,13.731525,5.837336,,,,,,,14.738972,8.636272,15.865160,,
4216,15.781669,9.187596,4.586923,5.59423,8.359259,4.498792,13.736286,5.837509,,,,,,,14.741177,8.636301,15.867408,,
4217,15.783763,9.187555,4.586813,5.594724,8.360439,4.49866,13.74105,5.837684,,,,,,,14.743382,8.636331,15.869656,,
4218,15.785858,9.187514,4.586703,5.595218,8.36162,4.49853,13.745816,5.837861,,,,,,,14.745588,8.636360,15.871904,,
4219,15.787953,9.187473,4.586593,5.595713,8.362801,4.498401,13.750584,5.838041,,,,,,,14.747794,8.636390,15.874153,,
4220,15.790047,9.187431,4.586484,5.596207,8.363982,4.498273,13.755355,5.838222,,,,,,,14.750001,8.636419,15.876401,,
4221,15.792142,9.187390,4.586374,5.596701,8.365163,4.498147,13.760128,5.838406,,,,,,,14.752209,8.636448,15.878650,,
4222,15.794236,9.187349,4.586264,5.597196,8.366344,4.498022,13.764904,5.838592,,,,,,,14.754417,8.636478,15.880898,,
4223,15.796331,9.187308,4.586154,5.59769,8.367526,4.497898,13.769682,5.83878,,,,,,,14.756626,8.636507,15.883147,,
4224,15.798425,9.187266,4.586044,5.598184,8.368707,4.497776,13.774463,5.838971,,,,,,,14.758835,8.636537,15.885396,,
4225,15.800520,9.187225,4.585934,5.598678,8.369889,4.497656,13.779246,5.839164,,,,,,,14.761045,8.636566,15.887645,,
4226,15.802615,9.187184,4.585824,5.599173,8.371071,4.497536,13.784031,5.83936,,,,,,,14.763256,8.636595,15.889894,,
4227,15.804709,9.187143,4.585714,5.599667,8.372253,4.497419,13.788819,5.839558,,,,,,,14.765468,8.636625,15.892143,,
4228,15.806804,9.187102,4.585604,5.600161,8.373435,4.497303,13.793609,5.839758,,,,,,,14.767680,8.636654,15.894393,,
4229,15.808898,9.187060,4.585495,5.600656,8.374618,4.497188,13.798401,5.839961,,,,,,,14.769893,8.636683,15.896642,,
4230,15.810993,9.187019,4.585385,5.60115,8.3758,4.497075,13.803196,5.840167,,,,,,,14.772106,8.636713,15.898892,,
4231,15.813088,9.186978,4.585275,5.601644,8.376983,4.496963,13.807994,5.840375,,,,,,,14.774319,8.636742,15.901142,,
4232,15.815182,9.186937,4.585165,5.602138,8.378166,4.496853,13.812793,5.840586,,,,,,,14.776532,8.636771,15.903392,,
4233,15.817277,9.186896,4.585055,5.602633,8.379348,4.496745,13.817596,5.840799,,,,,,,14.778745,8.636801,15.905642,,
4234,15.819371,9.186854,4.584945,5.603127,8.380532,4.496638,13.8224,5.841015,,,,,,,14.780958,8.636830,15.907892,,
4235,15.821466,9.186813,4.584835,5.603621,8.381715,4.496533,13.827207,5.841234,,,,,,,14.783172,8.636860,15.910143,,
4236,15.823560,9.186772,4.584725,5.604115,8.382898,4.49643,13.832016,5.841455,,,,,,,14.785385,8.636889,15.912393,,
4237,15.825655,9.186731,4.584615,5.60461,8.384082,4.496329,13.836828,5.84168,,,,,,,14.787599,8.636918,15.914644,,
4238,15.827750,9.186690,4.584505,5.605104,8.385265,4.496229,13.841642,5.841907,,,,,,,14.789814,8.636948,15.916895,,
4239,15.829844,9.186648,4.584396,5.605598,8.386449,4.49613,13.846458,5.842137,,,,,,,14.792028,8.636977,15.919146,,
4240,15.831939,9.186607,4.584286,5.606093,8.387633,4.496034,13.851277,5.84237,,,,,,,14.794243,8.637006,15.921397,,
4241,15.834033,9.186566,4.584176,5.606587,8.388817,4.49594,13.856098,5.842606,,,,,,,14.796458,8.637036,15.923649,,
4242,15.836128,9.186525,4.584066,5.607081,8.390001,4.495847,13.860922,5.842845,,,,,,,14.798673,8.637065,15.925900,,
4243,15.838222,9.186484,4.583956,5.607575,8.391185,4.495756,13.865748,5.843087,,,,,,,14.800889,8.637094,15.928152,,
4244,15.840317,9.186442,4.583846,5.60807,8.39237,4.495667,13.870576,5.843332,,,,,,,14.803106,8.637123,15.930404,,
4245,15.842412,9.186401,4.583736,5.608564,8.393554,4.495579,13.875407,5.84358,,,,,,,14.805322,8.637153,15.932656,,
4246,15.844506,9.186360,4.583626,5.609058,8.394739,4.495494,13.88024,5.843831,,,,,,,14.807540,8.637182,15.934908,,
4247,15.846601,9.186319,4.583516,5.609553,8.395924,4.495411,13.885075,5.844086,,,,,,,14.809758,8.637211,15.937160,,
4248,15.848695,9.186277,4.583407,5.610047,8.397109,4.495329,13.889913,5.844343,,,,,,,14.811976,8.637241,15.939413,,
4249,15.850790,9.186236,4.583297,5.610541,8.398294,4.49525,13.894753,5.844604,,,,,,,14.814195,8.637270,15.941665,,
4250,15.852885,9.186195,4.583187,5.611035,8.399479,4.495172,13.899596,5.844868,,,,,,,14.816415,8.637299,15.943918,,
4251,15.854979,9.186154,4.583077,5.61153,8.400664,4.495097,13.904441,5.845135,,,,,,,14.818635,8.637329,15.946171,,
4252,15.857074,9.186113,4.582967,5.612024,8.40185,4.495023,13.909288,5.845406,,,,,,,14.820856,8.637358,15.948425,,
4253,15.859168,9.186071,4.582857,5.612518,8.403035,4.494951,13.914138,5.84568,,,,,,,14.823077,8.637387,15.950678,,
4254,15.861263,9.186030,4.582747,5.613013,8.404221,4.494882,13.91899,5.845958,,,,,,,14.825299,8.637416,15.952931,,
4255,15.863357,9.185989,4.582637,5.613507,8.405407,4.494815,13.923844,5.846239,,,,,,,14.827523,8.637446,15.955185,,
4256,15.865452,9.185948,4.582527,5.614001,8.406593,4.494749,13.928701,5.846523,,,,,,,14.829746,8.637475,15.957439,,
4257,15.867547,9.185907,4.582418,5.614495,8.407778,4.494686,13.93356,5.846811,,,,,,,14.831971,8.637504,15.959693,,
4258,15.869641,9.185865,4.582308,5.61499,8.408965,4.494625,13.938421,5.847103,,,,,,,14.834195,8.637534,15.961947,,
4259,15.871736,9.185824,4.582198,5.615484,8.410151,4.494566,13.943285,5.847398,,,,,,,14.836419,8.637563,15.964202,,
4260,15.873830,9.185783,4.582088,5.615978,8.411337,4.49451,13.948151,5.847696,,,,,,,14.838644,8.637592,15.966457,,
4261,15.875925,9.185742,4.581978,5.616472,8.412523,4.494455,13.953019,5.847999,,,,,,,14.840868,8.637621,15.968711,,
4262,15.878019,9.185701,4.581868,5.616967,8.41371,4.494403,13.95789,5.848305,,,,,,,14.843093,8.637651,15.970966,,
4263,15.880114,9.185659,4.581758,5.617461,8.414897,4.494353,13.962763,5.848615,,,,,,,14.845318,8.637680,15.973222,,
4264,15.882209,9.185618,4.581648,5.617955,8.416083,4.494305,13.967638,5.848928,,,,,,,14.847543,8.637709,15.975477,,
4265,15.884303,9.185577,4.581538,5.61845,8.41727,4.49426,13.972516,5.849246,,,,,,,14.849768,8.637738,15.977733,,
4266,15.886398,9.185536,4.581429,5.618944,8.418457,4.494217,13.977396,5.849567,,,,,,,14.851994,8.637767,15.979988,,
4267,15.888492,9.185495,4.581319,5.619438,8.419644,4.494176,13.982279,5.849892,,,,,,,14.854220,8.637797,15.982244,,
4268,15.890587,9.185453,4.581209,5.619932,8.420831,4.494138,13.987164,5.850221,,,,,,,14.856446,8.637826,15.984501,,
4269,15.892681,9.185412,4.581099,5.620427,8.422018,4.494102,13.992051,5.850554,,,,,,,14.858672,8.637855,15.986757,,
4270,15.894776,9.185371,4.580989,5.620921,8.423206,4.494068,13.99694,5.850891,,,,,,,14.860899,8.637884,15.989014,,
4271,15.896871,9.185330,4.580879,5.621415,8.424393,4.494037,14.001832,5.851232,,,,,,,14.863126,8.637914,15.991270,,
