Plazo,CETES CON IMPUESTO,BONOS M CON IMPUESTOS,REAL YIELD CON IMPUESTO,REAL YIELD,REAL ZERO,REAL ZERO CON IMPUESTO,REAL ZERO SIMPLE,REAL ZERO CON IMPUESTO SIMPLE,BPIS,BONDESD,REPORTO GUBER G3,REPORTO GUBER G1i,REPORTO GUBER G2i,REPORTO GUBER G3i,TIIE28 IRS,TASA SWAP TIIE,BANCARIO B1,BONDESF,BONDESG
4285,15.744056,9.137225,4.478159,5.092792,7.21086,4.394536,11.118152,5.692532,,,,,,,15.016361,8.689406,15.939747,,
4286,15.746117,9.137184,4.478008,5.093213,7.211794,4.394375,11.121493,5.692641,,,,,,,15.018704,8.689450,15.942146,,
4287,15.748179,9.137143,4.477857,5.093633,7.212729,4.394215,11.124835,5.692752,,,,,,,15.021047,8.689494,15.944545,,
4288,15.750240,9.137102,4.477706,5.094054,7.213663,4.394057,11.128178,5.692866,,,,,,,15.023390,8.689538,15.946945,,
4289,15.752301,9.137060,4.477555,5.094475,7.214598,4.393901,11.131524,5.692983,,,,,,,15.025733,8.689582,15.949345,,
4290,15.754363,9.137019,4.477404,5.094896,7.215533,4.393746,11.134871,5.693102,,,,,,,15.028077,8.689626,15.951745,,
4291,15.756424,9.136978,4.477253,5.095317,7.216468,4.393593,11.13822,5.693223,,,,,,,15.030420,8.689671,15.954145,,
4292,15.758486,9.136937,4.477102,5.095738,7.217404,4.393442,11.14157,5.693348,,,,,,,15.032764,8.689715,15.956546,,
4293,15.760547,9.136896,4.476951,5.096159,7.218339,4.393292,11.144922,5.693475,,,,,,,15.035109,8.689759,15.958947,,
4294,15.762609,9.136854,4.476799,5.09658,7.219275,4.393144,11.148275,5.693604,,,,,,,15.037453,8.689803,15.961348,,
4295,15.764670,9.136813,4.476648,5.097001,7.220211,4.392997,11.151631,5.693737,,,,,,,15.039798,8.689847,15.963750,,
4296,15.766731,9.136772,4.476497,5.097422,7.221147,4.392852,11.154988,5.693872,,,,,,,15.042143,8.689892,15.966151,,
4297,15.768793,9.136731,4.476346,5.097843,7.222084,4.392709,11.158346,5.694011,,,,,,,15.044489,8.689936,15.968553,,
4298,15.770854,9.136690,4.476195,5.098264,7.22302,4.392568,11.161706,5.694152,,,,,,,15.046835,8.689980,15.970956,,
4299,15.772916,9.136648,4.476044,5.098685,7.223957,4.392429,11.165068,5.694296,,,,,,,15.049181,8.690024,15.973359,,
4300,15.774977,9.136607,4.475893,5.099106,7.224894,4.392291,11.168431,5.694443,,,,,,,15.051529,8.690069,15.975762,,
4301,15.777039,9.136566,4.475742,5.099527,7.225831,4.392155,11.171797,5.694593,,,,,,,15.053876,8.690113,15.978165,,
4302,15.779100,9.136525,4.475591,5.099948,7.226768,4.392021,11.175163,5.694746,,,,,,,15.056225,8.690157,15.980568,,
4303,15.781161,9.136484,4.47544,5.100369,7.227706,4.391889,11.178531,5.694902,,,,,,,15.058574,8.690201,15.982972,,
4304,15.783223,9.136442,4.475288,5.10079,7.228643,4.391759,11.181901,5.695061,,,,,,,15.060923,8.690246,15.985377,,
4305,15.785284,9.136401,4.475137,5.101211,7.229581,4.391631,11.185273,5.695223,,,,,,,15.063273,8.690290,15.987781,,
4306,15.787346,9.136360,4.474986,5.101632,7.230519,4.391504,11.188646,5.695388,,,,,,,15.065624,8.690334,15.990186,,
4307,15.789407,9.136319,4.474835,5.102053,7.231457,4.39138,11.192021,5.695557,,,,,,,15.067976,8.690378,15.992591,,
4308,15.791468,9.136277,4.474684,5.102474,7.232395,4.391258,11.195397,5.695729,,,,,,,15.070329,8.690423,15.994996,,
4309,15.793530,9.136236,4.474533,5.102895,7.233334,4.391137,11.198775,5.695904,,,,,,,15.072682,8.690467,15.997402,,
4310,15.795591,9.136195,4.474382,5.103316,7.234272,4.391019,11.202155,5.696082,,,,,,,15.075037,8.690511,15.999808,,
4311,15.797653,9.136154,4.474231,5.103737,7.235211,4.390903,11.205536,5.696264,,,,,,,15.077392,8.690555,16.002214,,
4312,15.799714,9.136113,4.47408,5.104158,7.23615,4.390788,11.208919,5.696449,,,,,,,15.079748,8.690600,16.004621,,
4313,15.801776,9.136071,4.473929,5.104578,7.237089,4.390676,11.212304,5.696638,,,,,,,15.082105,8.690644,16.007028,,
4314,15.803837,9.136030,4.473777,5.104999,7.238029,4.390566,11.21569,5.69683,,,,,,,15.084461,8.690688,16.009435,,
4315,15.805898,9.135989,4.473626,5.10542,7.238968,4.390458,11.219078,5.697026,,,,,,,15.086818,8.690732,16.011842,,
4316,15.807960,9.135948,4.473475,5.105841,7.239908,4.390352,11.222467,5.697225,,,,,,,15.089175,8.690777,16.014250,,
4317,15.810021,9.135907,4.473324,5.106262,7.240848,4.390249,11.225858,5.697428,,,,,,,15.091532,8.690821,16.016658,,
4318,15.812083,9.135865,4.473173,5.106683,7.241788,4.390147,11.22925,5.697634,,,,,,,15.093889,8.690865,16.019067,,
4319,15.814144,9.135824,4.473022,5.107104,7.242728,4.390048,11.232645,5.697844,,,,,,,15.096247,8.690909,16.021475,,
4320,15.816206,9.135783,4.472871,5.107525,7.243668,4.389951,11.23604,5.698057,,,,,,,15.098605,8.690954,16.023884,,
4321,15.818267,9.135742,4.47272,5.107946,7.244608,4.389856,11.239438,5.698275,,,,,,,15.100963,8.690998,16.026294,,
4322,15.820328,9.135701,4.472569,5.108367,7.245549,4.389764,11.242837,5.698496,,,,,,,15.103321,8.691042,16.028703,,
4323,15.822390,9.135659,4.472418,5.108788,7.24649,4.389674,11.246237,5.698721,,,,,,,15.105680,8.691087,16.031113,,
4324,15.824451,9.135618,4.472266,5.109209,7.247431,4.389586,11.24964,5.698949,,,,,,,15.108039,8.691131,16.033524,,
4325,15.826513,9.135577,4.472115,5.10963,7.248372,4.389501,11.253043,5.699182,,,,,,,15.110398,8.691175,16.035934,,
4326,15.828574,9.135536,4.471964,5.110051,7.249313,4.389418,11.256449,5.699418,,,,,,,15.112758,8.691219,16.038345,,
4327,15.830635,9.135495,4.471813,5.110472,7.250254,4.389337,11.259856,5.699659,,,,,,,15.115118,8.691264,16.040757,,
4328,15.832697,9.135453,4.471662,5.110893,7.251196,4.389259,11.263264,5.699903,,,,,,,15.117479,8.691308,16.043168,,
4329,15.834758,9.135412,4.471511,5.111314,7.252138,4.389183,11.266675,5.700151,,,,,,,15.119841,8.691352,16.045580,,
4330,15.836820,9.135371,4.47136,5.111735,7.25308,4.389109,11.270086,5.700404,,,,,,,15.122203,8.691397,16.047992,,
4331,15.838881,9.135330,4.471209,5.112156,7.254022,4.389038,11.2735,5.70066,,,,,,,15.124565,8.691441,16.050405,,
4332,15.840943,9.135288,4.471058,5.112577,7.254964,4.38897,11.276915,5.700921,,,,,,,15.126929,8.691485,16.052818,,
4333,15.843004,9.135247,4.470907,5.112998,7.255906,4.388904,11.280331,5.701185,,,,,,,15.129293,8.691530,16.055231,,
4334,15.845065,9.135206,4.470755,5.113419,7.256849,4.38884,11.28375,5.701454,,,,,,,15.131658,8.691574,16.057645,,
4335,15.847127,9.135165,4.470604,5.11384,7.257791,4.38878,11.287169,5.701728,,,,,,,15.134023,8.691618,16.060058,,
4336,15.849188,9.135124,4.470453,5.114261,7.258734,4.388721,11.290591,5.702005,,,,,,,15.136389,8.691662,16.062473,,
4337,15.851250,9.135082,4.470302,5.114682,7.259677,4.388666,11.294014,5.702287,,,,,,,15.138757,8.691707,16.064887,,
4338,15.853311,9.135041,4.470151,5.115103,7.26062,4.388612,11.297438,5.702573,,,,,,,15.141125,8.691751,16.067302,,
4339,15.855373,9.135000,4.47,5.115523,7.261563,4.388562,11.300864,5.702863,,,,,,,15.143494,8.691795,16.069717,,
4340,15.857434,9.134959,4.469984,5.115944,7.262507,4.388514,11.304292,5.703157,,,,,,,15.145863,8.691840,16.072133,,
4341,15.859495,9.134918,4.469967,5.116365,7.26345,4.388466,11.307721,5.703453,,,,,,,15.148234,8.691884,16.074548,,
4342,15.861557,9.134876,4.469951,5.116786,7.264394,4.388421,11.311152,5.703751,,,,,,,15.150604,8.691928,16.076965,,
4343,15.863618,9.134835,4.469934,5.117207,7.265337,4.388376,11.314585,5.704051,,,,,,,15.152975,8.691973,16.079381,,
4344,15.865680,9.134794,4.469918,5.117628,7.266281,4.388333,11.318019,5.704353,,,,,,,15.155345,8.692017,16.081798,,
4345,15.867741,9.134753,4.469901,5.118049,7.267225,4.388291,11.321454,5.704657,,,,,,,15.157716,8.692061,16.084215,,
4346,15.869802,9.134712,4.469885,5.11847,7.26817,4.38825,11.324891,5.704964,,,,,,,15.160087,8.692105,16.086633,,
4347,15.871864,9.134670,4.469868,5.118891,7.269114,4.388211,11.32833,5.705273,,,,,,,15.162458,8.692150,16.089051,,
4348,15.873925,9.134629,4.469852,5.119312,7.270058,4.388172,11.331771,5.705583,,,,,,,15.164829,8.692194,16.091469,,
4349,15.875987,9.134588,4.469835,5.119733,7.271003,4.388135,11.335213,5.705896,,,,,,,15.167201,8.692238,16.093887,,
4350,15.878048,9.134547,4.469819,5.120154,7.271948,4.3881,11.338656,5.706211,,,,,,,15.169573,8.692283,16.096306,,
4351,15.880110,9.134505,4.469802,5.120575,7.272893,4.388065,11.342101,5.706527,,,,,,,15.171945,8.692327,16.098725,,
4352,15.882171,9.134464,4.469786,5.120996,7.273838,4.388032,11.345548,5.706846,,,,,,,15.174318,8.692371,16.101145,,
4353,15.884232,9.134423,4.469769,5.121417,7.274783,4.387999,11.348996,5.707167,,,,,,,15.176691,8.692416,16.103565,,
4354,15.886294,9.134382,4.469753,5.121838,7.275728,4.387968,11.352446,5.707489,,,,,,,15.179064,8.692460,16.105985,,
4355,15.888355,9.134341,4.469736,5.122259,7.276673,4.387938,11.355897,5.707814,,,,,,,15.181438,8.692504,16.108406,,
4356,15.890417,9.134299,4.46972,5.12268,7.277619,4.387909,11.35935,5.70814,,,,,,,15.183813,8.692548,16.110827,,
4357,15.892478,9.134258,4.469703,5.123101,7.278565,4.387882,11.362805,5.708468,,,,,,,15.186188,8.692593,16.113248,,
4358,15.894540,9.134217,4.469687,5.123522,7.27951,4.387855,11.366261,5.708799,,,,,,,15.188564,8.692637,16.115670,,
4359,15.896601,9.134176,4.46967,5.123943,7.280456,4.38783,11.369718,5.709131,,,,,,,15.190940,8.692681,16.118092,,
4360,15.898662,9.134135,4.469654,5.124364,7.281402,4.387806,11.373177,5.709465,,,,,,,15.193317,8.692726,16.120514,,
4361,15.900724,9.134093,4.469637,5.124785,7.282349,4.387782,11.376638,5.7098,,,,,,,15.195694,8.692770,16.122937,,
4362,15.902785,9.134052,4.469621,5.125206,7.283295,4.38776,11.380101,5.710138,,,,,,,15.198073,8.692814,16.125360,,
4363,15.904847,9.134011,4.469604,5.125627,7.284241,4.387739,11.383564,5.710477,,,,,,,15.200452,8.692859,16.127783,,
4364,15.906908,9.133970,4.469588,5.126048,7.285188,4.387719,11.38703,5.710818,,,,,,,15.202832,8.692903,16.130207,,
4365,15.908969,9.133929,4.469571,5.126469,7.286134,4.3877,11.390497,5.711161,,,,,,,15.205212,8.692947,16.132631,,
4366,15.911031,9.133887,4.469555,5.126889,7.287081,4.387682,11.393965,5.711506,,,,,,,15.207594,8.692991,16.135056,,
4367,15.913092,9.133846,4.469538,5.12731,7.288028,4.387665,11.397436,5.711852,,,,,,,15.209976,8.693036,16.137480,,
4368,15.915154,9.133805,4.469522,5.127731,7.288975,4.387649,11.400907,5.7122,,,,,,,15.212360,8.693080,16.139906,,
4369,15.917215,9.133764,4.469505,5.128152,7.289922,4.387634,11.40438,5.712549,,,,,,,15.214744,8.693124,16.142331,,
4370,15.919277,9.133723,4.469489,5.128573,7.29087,4.38762,11.407855,5.712901,,,,,,,15.217128,8.693169,16.144757,,
4371,15.921338,9.133681,4.469473,5.128994,7.291817,4.387607,11.411332,5.713254,,,,,,,15.219511,8.693213,16.147183,,
4372,15.923399,9.133640,4.469456,5.129415,7.292765,4.387595,11.414809,5.713608,,,,,,,15.221896,8.693257,16.149610,,
4373,15.925461,9.133599,4.46944,5.129836,7.293712,4.387584,11.418289,5.713964,,,,,,,15.224280,8.693301,16.152037,,
4374,15.927522,9.133558,4.469423,5.130257,7.29466,4.387574,11.42177,5.714322,,,,,,,15.226664,8.693346,16.154464,,
4375,15.929584,9.133516,4.469407,5.130678,7.295608,4.387565,11.425252,5.714681,,,,,,,15.229049,8.693390,16.156892,,
4376,15.931645,9.133475,4.46939,5.131099,7.296556,4.387557,11.428736,5.715042,,,,,,,15.231434,8.693434,16.159320,,
4377,15.933707,9.133434,4.469374,5.13152,7.297504,4.387549,11.432222,5.715405,,,,,,,15.233819,8.693478,16.161749,,
4378,15.935768,9.133393,4.469357,5.131941,7.298452,4.387543,11.435709,5.715769,,,,,,,15.236204,8.693523,16.164178,,
4379,15.937829,9.133352,4.469341,5.132362,7.2994,4.387537,11.439198,5.716134,,,,,,,15.238590,8.693567,16.166607,,
4380,15.939891,9.133310,4.469324,5.132783,7.300349,4.387532,11.442688,5.716501,,,,,,,15.240976,8.693611,16.169036,,
4381,15.941952,9.133269,4.469308,5.133204,7.301297,4.387529,11.44618,5.716869,,,,,,,15.243363,8.693656,16.171466,,
4382,15.944014,9.133228,4.469291,5.133625,7.302246,4.387526,11.449673,5.717239,,,,,,,15.245750,8.693700,16.173897,,
4383,15.946075,9.133187,4.469275,5.134046,7.303195,4.387523,11.453168,5.71761,,,,,,,15.248137,8.693744,16.176327,,
4384,15.948136,9.133146,4.469258,5.134467,7.304143,4.387522,11.456665,5.717983,,,,,,,15.250525,8.693788,16.178759,,
4385,15.950198,9.133104,4.469242,5.134888,7.305092,4.387522,11.460163,5.718357,,,,,,,15.252914,8.693833,16.181190,,
4386,15.952259,9.133063,4.469225,5.135309,7.306041,4.387522,11.463662,5.718732,,,,,,,15.255303,8.693877,16.183622,,
4387,15.954321,9.133022,4.469209,5.13573,7.30699,4.387523,11.467163,5.719109,,,,,,,15.257692,8.693921,16.186054,,
4388,15.956382,9.132981,4.469192,5.136151,7.30794,4.387525,11.470666,5.719487,,,,,,,15.260083,8.693965,16.188487,,
4389,15.958444,9.132940,4.469176,5.136572,7.30878,4.387527,11.473917,5.719866,,,,,,,15.262474,8.694010,16.190920,,
4390,15.960505,9.132898,4.469159,5.136993,7.30962,4.387531,11.477169,5.720247,,,,,,,15.264865,8.694054,16.193353,,
4391,15.962566,9.132857,4.469143,5.137414,7.31046,4.387535,11.480424,5.720629,,,,,,,15.267258,8.694098,16.195787,,
4392,15.964628,9.132816,4.469126,5.137834,7.311301,4.38754,11.48368,5.721012,,,,,,,15.269651,8.694142,16.198221,,
4393,15.966689,9.132775,4.46911,5.138255,7.312142,4.387545,11.486939,5.721396,,,,,,,15.272045,8.694186,16.200655,,
4394,15.968751,9.132734,4.469093,5.138676,7.312984,4.387552,11.490199,5.721782,,,,,,,15.274440,8.694231,16.203090,,
4395,15.970812,9.132692,4.469077,5.139097,7.313825,4.387559,11.493461,5.722169,,,,,,,15.276836,8.694275,16.205526,,
4396,15.972874,9.132651,4.46906,5.139518,7.314667,4.387566,11.496724,5.722557,,,,,,,15.279233,8.694319,16.207961,,
4397,15.974935,9.132610,4.469044,5.139939,7.31551,4.387575,11.49999,5.722946,,,,,,,15.281630,8.694363,16.210397,,
4398,15.976996,9.132569,4.469027,5.14036,7.316352,4.387584,11.503257,5.723336,,,,,,,15.284027,8.694408,16.212834,,
4399,15.979058,9.132527,4.469011,5.140781,7.317195,4.387593,11.506526,5.723728,,,,,,,15.286424,8.694452,16.215271,,
4400,15.981119,9.132486,4.468995,5.141202,7.318038,4.387604,11.509797,5.72412,,,,,,,15.288822,8.694496,16.217708,,
4401,15.983181,9.132445,4.468978,5.141623,7.318882,4.387615,11.51307,5.724514,,,,,,,15.291219,8.694540,16.220146,,
4402,15.985242,9.132404,4.468962,5.142044,7.319725,4.387626,11.516345,5.724909,,,,,,,15.293617,8.694584,16.222584,,
4403,15.987303,9.132363,4.468945,5.142465,7.320569,4.387639,11.519621,5.725304,,,,,,,15.296015,8.694629,16.225022,,
4404,15.989365,9.132321,4.468929,5.142886,7.321414,4.387651,11.522899,5.725701,,,,,,,15.298413,8.694673,16.227461,,
4405,15.991426,9.132280,4.468912,5.143307,7.322258,4.387665,11.526179,5.726099,,,,,,,15.300811,8.694717,16.229900,,
4406,15.993488,9.132239,4.468896,5.143728,7.323103,4.387679,11.529461,5.726498,,,,,,,15.303210,8.694761,16.232340,,
4407,15.995549,9.132198,4.468879,5.144149,7.323948,4.387694,11.532745,5.726898,,,,,,,15.305609,8.694805,16.234780,,
4408,15.997611,9.132157,4.468863,5.14457,7.324793,4.387709,11.53603,5.727299,,,,,,,15.308009,8.694849,16.237220,,
4409,15.999672,9.132115,4.468846,5.144991,7.325639,4.387724,11.539318,5.7277,,,,,,,15.310408,8.694894,16.239661,,
4410,16.001733,9.132074,4.46883,5.145412,7.326485,4.387741,11.542607,5.728103,,,,,,,15.312809,8.694938,16.242102,,
4411,16.003795,9.132033,4.468813,5.145833,7.327331,4.387757,11.545898,5.728507,,,,,,,15.315209,8.694982,16.244544,,
4412,16.005856,9.131992,4.468797,5.146254,7.328178,4.387775,11.54919,5.728911,,,,,,,15.317611,8.695026,16.246986,,
4413,16.007918,9.131951,4.46878,5.146675,7.329024,4.387792,11.552485,5.729317,,,,,,,15.320012,8.695070,16.249428,,
4414,16.009979,9.131909,4.468764,5.147096,7.329871,4.387811,11.555781,5.729723,,,,,,,15.322415,8.695114,16.251871,,
4415,16.012041,9.131868,4.468747,5.147517,7.330719,4.387829,11.559079,5.73013,,,,,,,15.324818,8.695158,16.254314,,
4416,16.014102,9.131827,4.468731,5.147938,7.331566,4.387849,11.562379,5.730538,,,,,,,15.327221,8.695203,16.256758,,
4417,16.016163,9.131786,4.468714,5.148359,7.332414,4.387868,11.56568,5.730947,,,,,,,15.329626,8.695247,16.259202,,
4418,16.018225,9.131745,4.468698,5.148779,7.333262,4.387888,11.568984,5.731356,,,,,,,15.332030,8.695291,16.261646,,
4419,16.020286,9.131703,4.468681,5.1492,7.33411,4.387909,11.572289,5.731766,,,,,,,15.334436,8.695335,16.264091,,
4420,16.022348,9.131662,4.468665,5.149621,7.334959,4.38793,11.575596,5.732177,,,,,,,15.336843,8.695379,16.266536,,
4421,16.024409,9.131621,4.468648,5.150042,7.335808,4.387951,11.578905,5.732589,,,,,,,15.339250,8.695423,16.268982,,
4422,16.026470,9.131580,4.468632,5.150463,7.336657,4.387973,11.582215,5.733002,,,,,,,15.341658,8.695467,16.271428,,
4423,16.028532,9.131538,4.468615,5.150884,7.337506,4.387995,11.585528,5.733415,,,,,,,15.344067,8.695511,16.273875,,
4424,16.030593,9.131497,4.468599,5.151305,7.338356,4.388018,11.588842,5.733829,,,,,,,15.346477,8.695555,16.276321,,
4425,16.032655,9.131456,4.468582,5.151726,7.339206,4.388041,11.592158,5.734243,,,,,,,15.348887,8.695599,16.278769,,
4426,16.034716,9.131415,4.468566,5.152147,7.340056,4.388064,11.595475,5.734658,,,,,,,15.351297,8.695644,16.281217,,
4427,16.036778,9.131374,4.468549,5.152568,7.340906,4.388088,11.598795,5.735074,,,,,,,15.353708,8.695688,16.283665,,
4428,16.038839,9.131332,4.468533,5.152989,7.341757,4.388112,11.602116,5.73549,,,,,,,15.356118,8.695732,16.286113,,
4429,16.040900,9.131291,4.468516,5.15341,7.342608,4.388136,11.605439,5.735907,,,,,,,15.358529,8.695776,16.288562,,
4430,16.042962,9.131250,4.4685,5.153831,7.343459,4.388161,11.608764,5.736325,,,,,,,15.360940,8.695820,16.291012,,
4431,16.045023,9.131209,4.468484,5.154252,7.344311,4.388186,11.612091,5.736743,,,,,,,15.363351,8.695864,16.293462,,
4432,16.047085,9.131168,4.468467,5.154673,7.345162,4.388211,11.615419,5.737162,,,,,,,15.365762,8.695908,16.295912,,
4433,16.049146,9.131126,4.468451,5.155094,7.346014,4.388237,11.618749,5.737581,,,,,,,15.368174,8.695952,16.298363,,
4434,16.051208,9.131085,4.468434,5.155515,7.346867,4.388262,11.622081,5.738,,,,,,,15.370585,8.695996,16.300814,,
4435,16.053269,9.131044,4.468418,5.155936,7.347719,4.388288,11.625415,5.738421,,,,,,,15.372998,8.696040,16.303265,,
4436,16.055330,9.131003,4.468401,5.156357,7.348572,4.388315,11.62875,5.738841,,,,,,,15.375410,8.696084,16.305717,,
4437,16.057392,9.130962,4.468385,5.156778,7.349425,4.388341,11.632087,5.739262,,,,,,,15.377823,8.696128,16.308170,,
4438,16.059453,9.130920,4.468368,5.157199,7.350278,4.388368,11.635426,5.739683,,,,,,,15.380236,8.696172,16.310623,,
4439,16.061515,9.130879,4.468352,5.15762,7.351131,4.388395,11.638767,5.740105,,,,,,,15.382650,8.696216,16.313076,,
4440,16.063576,9.130838,4.468335,5.158041,7.351985,4.388422,11.64211,5.740528,,,,,,,15.385065,8.696260,16.315529,,
4441,16.065637,9.130797,4.468319,5.158462,7.352839,4.38845,11.645454,5.74095,,,,,,,15.387479,8.696304,16.317984,,
4442,16.067699,9.130755,4.468302,5.158883,7.353693,4.388477,11.6488,5.741373,,,,,,,15.389895,8.696348,16.320438,,
4443,16.069760,9.130714,4.468286,5.159304,7.354548,4.388505,11.652148,5.741796,,,,,,,15.392311,8.696392,16.322893,,
4444,16.071822,9.130673,4.468269,5.159724,7.355402,4.388533,11.655497,5.74222,,,,,,,15.394727,8.696436,16.325349,,
4445,16.073883,9.130632,4.468253,5.160145,7.356257,4.388561,11.658849,5.742644,,,,,,,15.397145,8.696480,16.327804,,
4446,16.075945,9.130591,4.468236,5.160566,7.357112,4.388589,11.662202,5.743068,,,,,,,15.399563,8.696524,16.330261,,
4447,16.078006,9.130549,4.46822,5.160987,7.357968,4.388617,11.665557,5.743492,,,,,,,15.401981,8.696568,16.332718,,
4448,16.080067,9.130508,4.468203,5.161408,7.358823,4.388646,11.668913,5.743917,,,,,,,15.404401,8.696612,16.335175,,
4449,16.082129,9.130467,4.468187,5.161829,7.359679,4.388675,11.672271,5.744342,,,,,,,15.406821,8.696656,16.337632,,
4450,16.084190,9.130426,4.46817,5.16225,7.360535,4.388703,11.675632,5.744767,,,,,,,15.409242,8.696699,16.340090,,
4451,16.086252,9.130385,4.468154,5.162671,7.361391,4.388732,11.678993,5.745192,,,,,,,15.411664,8.696743,16.342549,,
4452,16.088313,9.130343,4.468137,5.163092,7.362248,4.388761,11.682357,5.745618,,,,,,,15.414087,8.696787,16.345008,,
4453,16.090374,9.130302,4.468121,5.163513,7.363105,4.38879,11.685722,5.746043,,,,,,,15.416510,8.696831,16.347467,,
4454,16.092436,9.130261,4.468104,5.163934,7.363962,4.388819,11.689089,5.746469,,,,,,,15.418933,8.696875,16.349927,,
4455,16.094497,9.130220,4.468088,5.164355,7.364819,4.388848,11.692458,5.746895,,,,,,,15.421357,8.696919,16.352387,,
4456,16.096559,9.130179,4.468071,5.164776,7.365676,4.388877,11.695829,5.747321,,,,,,,15.423780,8.696963,16.354848,,
4457,16.098620,9.130137,4.468055,5.165197,7.366534,4.388906,11.699201,5.747747,,,,,,,15.426204,8.697007,16.357309,,
4458,16.100682,9.130096,4.468038,5.165618,7.367392,4.388935,11.702575,5.748173,,,,,,,15.428627,8.697051,16.359771,,
4459,16.102743,9.130055,4.468022,5.166039,7.36825,4.388964,11.705951,5.748599,,,,,,,15.431051,8.697094,16.362233,,
4460,16.104804,9.130014,4.468005,5.16646,7.369109,4.388993,11.709329,5.749025,,,,,,,15.433475,8.697138,16.364695,,
4461,16.106866,9.129973,4.467989,5.166881,7.369967,4.389022,11.712708,5.749451,,,,,,,15.435900,8.697182,16.367158,,
4462,16.108927,9.129931,4.467973,5.167302,7.370826,4.389051,11.716089,5.749877,,,,,,,15.438325,8.697226,16.369622,,
4463,16.110989,9.129890,4.467956,5.167723,7.371685,4.38908,11.719472,5.750304,,,,,,,15.440750,8.697270,16.372086,,
4464,16.113050,9.129849,4.46794,5.168144,7.372544,4.389108,11.722856,5.75073,,,,,,,15.443175,8.697313,16.374550,,
4465,16.115112,9.129808,4.467923,5.168565,7.373404,4.389137,11.726243,5.751156,,,,,,,15.445601,8.697357,16.377015,,
4466,16.117173,9.129766,4.467907,5.168986,7.374264,4.389166,11.729631,5.751582,,,,,,,15.448027,8.697401,16.379480,,
4467,16.119234,9.129725,4.46789,5.169407,7.375124,4.389195,11.73302,5.752007,,,,,,,15.450454,8.697445,16.381946,,
4468,16.121296,9.129684,4.467874,5.169828,7.375984,4.389223,11.736412,5.752433,,,,,,,15.452881,8.697489,16.384412,,
4469,16.123357,9.129643,4.467857,5.170249,7.376844,4.389252,11.739805,5.752859,,,,,,,15.455309,8.697532,16.386879,,
4470,16.125419,9.129602,4.467841,5.17067,7.377705,4.38928,11.7432,5.753284,,,,,,,15.457737,8.697576,16.389346,,
4471,16.127480,9.129560,4.467824,5.17109,7.378566,4.389308,11.746597,5.753709,,,,,,,15.460166,8.697620,16.391813,,
4472,16.129541,9.129519,4.467808,5.171511,7.379427,4.389336,11.749995,5.754134,,,,,,,15.462595,8.697664,16.394281,,
4473,16.131603,9.129478,4.467791,5.171932,7.380288,4.389364,11.753395,5.754559,,,,,,,15.465026,8.697707,16.396750,,
4474,16.133664,9.129437,4.467775,5.172353,7.381149,4.389392,11.756797,5.754984,,,,,,,15.467456,8.697751,16.399219,,
4475,16.135726,9.129396,4.467758,5.172774,7.382011,4.389419,11.7602,5.755408,,,,,,,15.469888,8.697795,16.401688,,
4476,16.137787,9.129354,4.467742,5.173195,7.382873,4.389447,11.763606,5.755832,,,,,,,15.472320,8.697838,16.404158,,
4477,16.139849,9.129313,4.467725,5.173616,7.383735,4.389474,11.767013,5.756256,,,,,,,15.474753,8.697882,16.406628,,
4478,16.141910,9.129272,4.467709,5.174037,7.384597,4.389501,11.770421,5.756679,,,,,,,15.477187,8.697926,16.409099,,
4479,16.143971,9.129231,4.467692,5.174458,7.38546,4.389528,11.773832,5.757102,,,,,,,15.479621,8.697970,16.411570,,
4480,16.146033,9.129190,4.467676,5.174879,7.386322,4.389554,11.777244,5.757525,,,,,,,15.482057,8.698013,16.414042,,
4481,16.148094,9.129148,4.467659,5.1753,7.387185,4.389581,11.780658,5.757948,,,,,,,15.484493,8.698057,16.416514,,
4482,16.150156,9.129107,4.467643,5.175721,7.388048,4.389607,11.784073,5.75837,,,,,,,15.486929,8.698100,16.418987,,
4483,16.152217,9.129066,4.467626,5.176142,7.388912,4.389632,11.787491,5.758792,,,,,,,15.489365,8.698144,16.421460,,
4484,16.154279,9.129025,4.46761,5.176563,7.389775,4.389658,11.79091,5.759213,,,,,,,15.491801,8.698188,16.423934,,
4485,16.156340,9.128984,4.467593,5.176984,7.390639,4.389683,11.794331,5.759634,,,,,,,15.494238,8.698231,16.426408,,
4486,16.158401,9.128942,4.467577,5.177405,7.391503,4.389708,11.797753,5.760054,,,,,,,15.496674,8.698275,16.428882,,
4487,16.160463,9.128901,4.46756,5.177826,7.392367,4.389733,11.801177,5.760474,,,,,,,15.499111,8.698319,16.431357,,
4488,16.162524,9.128860,4.467544,5.178247,7.393231,4.389757,11.804603,5.760893,,,,,,,15.501548,8.698362,16.433833,,
4489,16.164586,9.128819,4.467527,5.178668,7.394096,4.389781,11.80803,5.761312,,,,,,,15.503985,8.698406,16.436309,,
4490,16.166647,9.128777,4.467511,5.179089,7.394961,4.389805,11.81146,5.761731,,,,,,,15.506422,8.698449,16.438785,,
4491,16.168708,9.128736,4.467495,5.17951,7.395826,4.389828,11.814891,5.762149,,,,,,,15.508860,8.698493,16.441262,,
4492,16.170770,9.128695,4.467478,5.179931,7.396691,4.389851,11.818323,5.762566,,,,,,,15.511298,8.698536,16.443740,,
