*F,TIIE28-IRS,370218,4727,15.728481
*F,TIIE28-IRS,370219,4728,15.730813
*F,TIIE28-IRS,370220,4729,15.733146
*F,TIIE28-IRS,370221,4730,15.735480
*F,TIIE28-IRS,370222,4731,15.737814
*F,TIIE28-IRS,370223,4732,15.740148
*F,TIIE28-IRS,370224,4733,15.742484
*F,TIIE28-IRS,370225,4734,15.744819
*F,TIIE28-IRS,370226,4735,15.747154
*F,TIIE28-IRS,370227,4736,15.749490
*F,TIIE28-IRS,370228,4737,15.751826
*F,TIIE28-IRS,370301,4738,15.754162
*F,TIIE28-IRS,370302,4739,15.756499
*F,TIIE28-IRS,370303,4740,15.758836
*F,TIIE28-IRS,370304,4741,15.761173
*F,TIIE28-IRS,370305,4742,15.763510
*F,TIIE28-IRS,370306,4743,15.765848
*F,TIIE28-IRS,370307,4744,15.768186
*F,TIIE28-IRS,370308,4745,15.770525
*F,TIIE28-IRS,370309,4746,15.772864
*F,TIIE28-IRS,370310,4747,15.775203
*F,TIIE28-IRS,370311,4748,15.777543
*F,TIIE28-IRS,370312,4749,15.779883
*F,TIIE28-IRS,370313,4750,15.782223
*F,TIIE28-IRS,370314,4751,15.784564
*F,TIIE28-IRS,370315,4752,15.786906
*F,TIIE28-IRS,370316,4753,15.789248
*F,TIIE28-IRS,370317,4754,15.791590
*F,TIIE28-IRS,370318,4755,15.793933
*F,TIIE28-IRS,370319,4756,15.796276
*F,TIIE28-IRS,370320,4757,15.798620
*F,TIIE28-IRS,370321,4758,15.800965
*F,TIIE28-IRS,370322,4759,15.803309
*F,TIIE28-IRS,370323,4760,15.805655
*F,TIIE28-IRS,370324,4761,15.808000
*F,TIIE28-IRS,370325,4762,15.810347
*F,TIIE28-IRS,370326,4763,15.812693
*F,TIIE28-IRS,370327,4764,15.815040
*F,TIIE28-IRS,370328,4765,15.817386
*F,TIIE28-IRS,370329,4766,15.819733
*F,TIIE28-IRS,370330,4767,15.822081
*F,TIIE28-IRS,370331,4768,15.824428
*F,TIIE28-IRS,370401,4769,15.826777
*F,TIIE28-IRS,370402,4770,15.829125
*F,TIIE28-IRS,370403,4771,15.831473
*F,TIIE28-IRS,370404,4772,15.833822
*F,TIIE28-IRS,370405,4773,15.836172
*F,TIIE28-IRS,370406,4774,15.838521
*F,TIIE28-IRS,370407,4775,15.840871
*F,TIIE28-IRS,370408,4776,15.843222
*F,TIIE28-IRS,370409,4777,15.845573
*F,TIIE28-IRS,370410,4778,15.847924
*F,TIIE28-IRS,370411,4779,15.850276
*F,TIIE28-IRS,370412,4780,15.852628
*F,TIIE28-IRS,370413,4781,15.854981
*F,TIIE28-IRS,370414,4782,15.857334
*F,TIIE28-IRS,370415,4783,15.859688
*F,TIIE28-IRS,370416,4784,15.862042
*F,TIIE28-IRS,370417,4785,15.864396
*F,TIIE28-IRS,370418,4786,15.866751
*F,TIIE28-IRS,370419,4787,15.869107
*F,TIIE28-IRS,370420,4788,15.871463
*F,TIIE28-IRS,370421,4789,15.873820
*F,TIIE28-IRS,370422,4790,15.876176
*F,TIIE28-IRS,370423,4791,15.878533
*F,TIIE28-IRS,370424,4792,15.880891
*F,TIIE28-IRS,370425,4793,15.883248
*F,TIIE28-IRS,370426,4794,15.885606
*F,TIIE28-IRS,370427,4795,15.887964
*F,TIIE28-IRS,370428,4796,15.890323
*F,TIIE28-IRS,370429,4797,15.892681
*F,TIIE28-IRS,370430,4798,15.895040
*F,TIIE28-IRS,370501,4799,15.897400
*F,TIIE28-IRS,370502,4800,15.899759
*F,TIIE28-IRS,370503,4801,15.902119
*F,TIIE28-IRS,370504,4802,15.904480
*F,TIIE28-IRS,370505,4803,15.906841
*F,TIIE28-IRS,370506,4804,15.909202
*F,TIIE28-IRS,370507,4805,15.911564
*F,TIIE28-IRS,370508,4806,15.913926
*F,TIIE28-IRS,370509,4807,15.916288
*F,TIIE28-IRS,370510,4808,15.918651
*F,TIIE28-IRS,370511,4809,15.921014
*F,TIIE28-IRS,370512,4810,15.923378
*F,TIIE28-IRS,370513,4811,15.925742
*F,TIIE28-IRS,370514,4812,15.928107
*F,TIIE28-IRS,370515,4813,15.930472
*F,TIIE28-IRS,370516,4814,15.932838
*F,TIIE28-IRS,370517,4815,15.935205
*F,TIIE28-IRS,370518,4816,15.937571
*F,TIIE28-IRS,370519,4817,15.939939
*F,TIIE28-IRS,370520,4818,15.942306
*F,TIIE28-IRS,370521,4819,15.944674
*F,TIIE28-IRS,370522,4820,15.947042
*F,TIIE28-IRS,370523,4821,15.949410
*F,TIIE28-IRS,370524,4822,15.951778
*F,TIIE28-IRS,370525,4823,15.954147
*F,TIIE28-IRS,370526,4824,15.956516
*F,TIIE28-IRS,370527,4825,15.958885
*F,TIIE28-IRS,370528,4826,15.961255
*F,TIIE28-IRS,370529,4827,15.963625
*F,TIIE28-IRS,370530,4828,15.965995
*F,TIIE28-IRS,370531,4829,15.968366
*F,TIIE28-IRS,370601,4830,15.970738
*F,TIIE28-IRS,370602,4831,15.973109
*F,TIIE28-IRS,370603,4832,15.975481
*F,TIIE28-IRS,370604,4833,15.977853
*F,TIIE28-IRS,370605,4834,15.980225
*F,TIIE28-IRS,370606,4835,15.982599
*F,TIIE28-IRS,370607,4836,15.984972
*F,TIIE28-IRS,370608,4837,15.987346
*F,TIIE28-IRS,370609,4838,15.989721
*F,TIIE28-IRS,370610,4839,15.992095
*F,TIIE28-IRS,370611,4840,15.994471
*F,TIIE28-IRS,370612,4841,15.996847
*F,TIIE28-IRS,370613,4842,15.999223
*F,TIIE28-IRS,370614,4843,16.001600
*F,TIIE28-IRS,370615,4844,16.003977
*F,TIIE28-IRS,370616,4845,16.006355
*F,TIIE28-IRS,370617,4846,16.008733
*F,TIIE28-IRS,370618,4847,16.011111
*F,TIIE28-IRS,370619,4848,16.013490
*F,TIIE28-IRS,370620,4849,16.015869
*F,TIIE28-IRS,370621,4850,16.018248
*F,TIIE28-IRS,370622,4851,16.020627
*F,TIIE28-IRS,370623,4852,16.023007
*F,TIIE28-IRS,370624,4853,16.025386
*F,TIIE28-IRS,370625,4854,16.027767
*F,TIIE28-IRS,370626,4855,16.030148
*F,TIIE28-IRS,370627,4856,16.032528
*F,TIIE28-IRS,370628,4857,16.034910
*F,TIIE28-IRS,370629,4858,16.037291
*F,TIIE28-IRS,370630,4859,16.039673
*F,TIIE28-IRS,370701,4860,16.042056
*F,TIIE28-IRS,370702,4861,16.044438
*F,TIIE28-IRS,370703,4862,16.046821
*F,TIIE28-IRS,370704,4863,16.049205
*F,TIIE28-IRS,370705,4864,16.051589
*F,TIIE28-IRS,370706,4865,16.053974
*F,TIIE28-IRS,370707,4866,16.056359
*F,TIIE28-IRS,370708,4867,16.058744
*F,TIIE28-IRS,370709,4868,16.061130
*F,TIIE28-IRS,370710,4869,16.063516
*F,TIIE28-IRS,370711,4870,16.065903
*F,TIIE28-IRS,370712,4871,16.068290
*F,TIIE28-IRS,370713,4872,16.070679
*F,TIIE28-IRS,370714,4873,16.073066
*F,TIIE28-IRS,370715,4874,16.075455
*F,TIIE28-IRS,370716,4875,16.077844
*F,TIIE28-IRS,370717,4876,16.080233
*F,TIIE28-IRS,370718,4877,16.082622
*F,TIIE28-IRS,370719,4878,16.085012
*F,TIIE28-IRS,370720,4879,16.087401
*F,TIIE28-IRS,370721,4880,16.089792
*F,TIIE28-IRS,370722,4881,16.092182
*F,TIIE28-IRS,370723,4882,16.094573
*F,TIIE28-IRS,370724,4883,16.096964
*F,TIIE28-IRS,370725,4884,16.099355
*F,TIIE28-IRS,370726,4885,16.101747
*F,TIIE28-IRS,370727,4886,16.104139
*F,TIIE28-IRS,370728,4887,16.106532
*F,TIIE28-IRS,370729,4888,16.108924
*F,TIIE28-IRS,370730,4889,16.111317
*F,TIIE28-IRS,370731,4890,16.113711
*F,TIIE28-IRS,370801,4891,16.116105
*F,TIIE28-IRS,370802,4892,16.118499
*F,TIIE28-IRS,370803,4893,16.120895
*F,TIIE28-IRS,370804,4894,16.123290
*F,TIIE28-IRS,370805,4895,16.125686
*F,TIIE28-IRS,370806,4896,16.128082
*F,TIIE28-IRS,370807,4897,16.130479
*F,TIIE28-IRS,370808,4898,16.132876
*F,TIIE28-IRS,370809,4899,16.135274
*F,TIIE28-IRS,370810,4900,16.137672
*F,TIIE28-IRS,370811,4901,16.140071
*F,TIIE28-IRS,370812,4902,16.142470
*F,TIIE28-IRS,370813,4903,16.144869
*F,TIIE28-IRS,370814,4904,16.147268
*F,TIIE28-IRS,370815,4905,16.149668
*F,TIIE28-IRS,370816,4906,16.152068
*F,TIIE28-IRS,370817,4907,16.154468
*F,TIIE28-IRS,370818,4908,16.156868
*F,TIIE28-IRS,370819,4909,16.159269
*F,TIIE28-IRS,370820,4910,16.161670
*F,TIIE28-IRS,370821,4911,16.164071
*F,TIIE28-IRS,370822,4912,16.166473
*F,TIIE28-IRS,370823,4913,16.168876
*F,TIIE28-IRS,370824,4914,16.171278
*F,TIIE28-IRS,370825,4915,16.173681
*F,TIIE28-IRS,370826,4916,16.176084
*F,TIIE28-IRS,370827,4917,16.178487
*F,TIIE28-IRS,370828,4918,16.180891
*F,TIIE28-IRS,370829,4919,16.183296
*F,TIIE28-IRS,370830,4920,16.185701
*F,TIIE28-IRS,370831,4921,16.188106
*F,TIIE28-IRS,370901,4922,16.190512
*F,TIIE28-IRS,370902,4923,16.192918
*F,TIIE28-IRS,370903,4924,16.195325
*F,TIIE28-IRS,370904,4925,16.197732
*F,TIIE28-IRS,370905,4926,16.200139
*F,TIIE28-IRS,370906,4927,16.202547
*F,TIIE28-IRS,370907,4928,16.204956
*F,TIIE28-IRS,370908,4929,16.207365
*F,TIIE28-IRS,370909,4930,16.209774
*F,TIIE28-IRS,370910,4931,16.212183
*F,TIIE28-IRS,370911,4932,16.214593
*F,TIIE28-IRS,370912,4933,16.217003
*F,TIIE28-IRS,370913,4934,16.219413
*F,TIIE28-IRS,370914,4935,16.221824
*F,TIIE28-IRS,370915,4936,16.224234
*F,TIIE28-IRS,370916,4937,16.226646
*F,TIIE28-IRS,370917,4938,16.229057
*F,TIIE28-IRS,370918,4939,16.231468
*F,TIIE28-IRS,370919,4940,16.233881
*F,TIIE28-IRS,370920,4941,16.236293
*F,TIIE28-IRS,370921,4942,16.238706
*F,TIIE28-IRS,370922,4943,16.241119
*F,TIIE28-IRS,370923,4944,16.243532
*F,TIIE28-IRS,370924,4945,16.245946
*F,TIIE28-IRS,370925,4946,16.248360
*F,TIIE28-IRS,370926,4947,16.250775
*F,TIIE28-IRS,370927,4948,16.253190
*F,TIIE28-IRS,370928,4949,16.255606
*F,TIIE28-IRS,370929,4950,16.258022
*F,TIIE28-IRS,370930,4951,16.260438
*F,TIIE28-IRS,371001,4952,16.262855
*F,TIIE28-IRS,371002,4953,16.265272
*F,TIIE28-IRS,371003,4954,16.267690
*F,TIIE28-IRS,371004,4955,16.270108
*F,TIIE28-IRS,371005,4956,16.272527
*F,TIIE28-IRS,371006,4957,16.274946
*F,TIIE28-IRS,371007,4958,16.277366
*F,TIIE28-IRS,371008,4959,16.279785
*F,TIIE28-IRS,371009,4960,16.282205
*F,TIIE28-IRS,371010,4961,16.284625
*F,TIIE28-IRS,371011,4962,16.287045
*F,TIIE28-IRS,371012,4963,16.289466
*F,TIIE28-IRS,371013,4964,16.291887
*F,TIIE28-IRS,371014,4965,16.294308
*F,TIIE28-IRS,371015,4966,16.296730
*F,TIIE28-IRS,371016,4967,16.299151
*F,TIIE28-IRS,371017,4968,16.301574
*F,TIIE28-IRS,371018,4969,16.303996
*F,TIIE28-IRS,371019,4970,16.306419
*F,TIIE28-IRS,371020,4971,16.308843
*F,TIIE28-IRS,371021,4972,16.311266
*F,TIIE28-IRS,371022,4973,16.313690
*F,TIIE28-IRS,371023,4974,16.316114
*F,TIIE28-IRS,371024,4975,16.318539
*F,TIIE28-IRS,371025,4976,16.320964
*F,TIIE28-IRS,371026,4977,16.323390
*F,TIIE28-IRS,371027,4978,16.325816
*F,TIIE28-IRS,371028,4979,16.328243
*F,TIIE28-IRS,371029,4980,16.330670
*F,TIIE28-IRS,371030,4981,16.333097
*F,TIIE28-IRS,371031,4982,16.335525
*F,TIIE28-IRS,371101,4983,16.337953
*F,TIIE28-IRS,371102,4984,16.340382
*F,TIIE28-IRS,371103,4985,16.342812
*F,TIIE28-IRS,371104,4986,16.345241
*F,TIIE28-IRS,371105,4987,16.347670
*F,TIIE28-IRS,371106,4988,16.350101
*F,TIIE28-IRS,371107,4989,16.352530
*F,TIIE28-IRS,371108,4990,16.354961
*F,TIIE28-IRS,371109,4991,16.357392
*F,TIIE28-IRS,371110,4992,16.359823
*F,TIIE28-IRS,371111,4993,16.362254
*F,TIIE28-IRS,371112,4994,16.364685
*F,TIIE28-IRS,371113,4995,16.367118
*F,TIIE28-IRS,371114,4996,16.369550
*F,TIIE28-IRS,371115,4997,16.371982
*F,TIIE28-IRS,371116,4998,16.374415
*F,TIIE28-IRS,371117,4999,16.376849
*F,TIIE28-IRS,371118,5000,16.379282
*F,TIIE28-IRS,371119,5001,16.381716
*F,TIIE28-IRS,371120,5002,16.384151
*F,TIIE28-IRS,371121,5003,16.386586
*F,TIIE28-IRS,371122,5004,16.389021
*F,TIIE28-IRS,371123,5005,16.391457
*F,TIIE28-IRS,371124,5006,16.393893
*F,TIIE28-IRS,371125,5007,16.396329
*F,TIIE28-IRS,371126,5008,16.398766
*F,TIIE28-IRS,371127,5009,16.401204
*F,TIIE28-IRS,371128,5010,16.403641
*F,TIIE28-IRS,371129,5011,16.406080
*F,TIIE28-IRS,371130,5012,16.408519
*F,TIIE28-IRS,371201,5013,16.410958
*F,TIIE28-IRS,371202,5014,16.413397
*F,TIIE28-IRS,371203,5015,16.415837
*F,TIIE28-IRS,371204,5016,16.418277
*F,TIIE28-IRS,371205,5017,16.420717
*F,TIIE28-IRS,371206,5018,16.423157
*F,TIIE28-IRS,371207,5019,16.425598
*F,TIIE28-IRS,371208,5020,16.428039
*F,TIIE28-IRS,371209,5021,16.430480
*F,TIIE28-IRS,371210,5022,16.432922
*F,TIIE28-IRS,371211,5023,16.435363
*F,TIIE28-IRS,371212,5024,16.437806
*F,TIIE28-IRS,371213,5025,16.440248
*F,TIIE28-IRS,371214,5026,16.442691
*F,TIIE28-IRS,371215,5027,16.445134
*F,TIIE28-IRS,371216,5028,16.447578
*F,TIIE28-IRS,371217,5029,16.450022
*F,TIIE28-IRS,371218,5030,16.452467
*F,TIIE28-IRS,371219,5031,16.454911
*F,TIIE28-IRS,371220,5032,16.457357
*F,TIIE28-IRS,371221,5033,16.459802
*F,TIIE28-IRS,371222,5034,16.462248
*F,TIIE28-IRS,371223,5035,16.464694
*F,TIIE28-IRS,371224,5036,16.467141
*F,TIIE28-IRS,371225,5037,16.469588
*F,TIIE28-IRS,371226,5038,16.472036
*F,TIIE28-IRS,371227,5039,16.474484
*F,TIIE28-IRS,371228,5040,16.476933
*F,TIIE28-IRS,371229,5041,16.479382
*F,TIIE28-IRS,371230,5042,16.481831
*F,TIIE28-IRS,371231,5043,16.484281
*F,TIIE28-IRS,380101,5044,16.486730
*F,TIIE28-IRS,380102,5045,16.489180
*F,TIIE28-IRS,380103,5046,16.491630
*F,TIIE28-IRS,380104,5047,16.494081
*F,TIIE28-IRS,380105,5048,16.496532
*F,TIIE28-IRS,380106,5049,16.498983
*F,TIIE28-IRS,380107,5050,16.501435
*F,TIIE28-IRS,380108,5051,16.503886
*F,TIIE28-IRS,380109,5052,16.506338
*F,TIIE28-IRS,380110,5053,16.508790
*F,TIIE28-IRS,380111,5054,16.511243
*F,TIIE28-IRS,380112,5055,16.513696
*F,TIIE28-IRS,380113,5056,16.516150
*F,TIIE28-IRS,380114,5057,16.518603
*F,TIIE28-IRS,380115,5058,16.521058
*F,TIIE28-IRS,380116,5059,16.523512
*F,TIIE28-IRS,380117,5060,16.525967
*F,TIIE28-IRS,380118,5061,16.528422
*F,TIIE28-IRS,380119,5062,16.530878
*F,TIIE28-IRS,380120,5063,16.533335
*F,TIIE28-IRS,380121,5064,16.535791
*F,TIIE28-IRS,380122,5065,16.538248
*F,TIIE28-IRS,380123,5066,16.540705
*F,TIIE28-IRS,380124,5067,16.543163
*F,TIIE28-IRS,380125,5068,16.545622
*F,TIIE28-IRS,380126,5069,16.548080
*F,TIIE28-IRS,380127,5070,16.550539
*F,TIIE28-IRS,380128,5071,16.552998
*F,TIIE28-IRS,380129,5072,16.555458
*F,TIIE28-IRS,380130,5073,16.557918
*F,TIIE28-IRS,380131,5074,16.560378
*F,TIIE28-IRS,380201,5075,16.562838
*F,TIIE28-IRS,380202,5076,16.565298
*F,TIIE28-IRS,380203,5077,16.567759
*F,TIIE28-IRS,380204,5078,16.570220
*F,TIIE28-IRS,380205,5079,16.572682
*F,TIIE28-IRS,380206,5080,16.575144
*F,TIIE28-IRS,380207,5081,16.577605
*F,TIIE28-IRS,380208,5082,16.580068
*F,TIIE28-IRS,380209,5083,16.582531
*F,TIIE28-IRS,380210,5084,16.584994
*F,TIIE28-IRS,380211,5085,16.587457
*F,TIIE28-IRS,380212,5086,16.589921
*F,TIIE28-IRS,380213,5087,16.592385
*F,TIIE28-IRS,380214,5088,16.594850
*F,TIIE28-IRS,380215,5089,16.597315
*F,TIIE28-IRS,380216,5090,16.599781
*F,TIIE28-IRS,380217,5091,16.602246
*F,TIIE28-IRS,380218,5092,16.604712
*F,TIIE28-IRS,380219,5093,16.607179
*F,TIIE28-IRS,380220,5094,16.609646
*F,TIIE28-IRS,380221,5095,16.612113
*F,TIIE28-IRS,380222,5096,16.614581
*F,TIIE28-IRS,380223,5097,16.617050
*F,TIIE28-IRS,380224,5098,16.619518
*F,TIIE28-IRS,380225,5099,16.621987
*F,TIIE28-IRS,380226,5100,16.624456
*F,TIIE28-IRS,380227,5101,16.626925
*F,TIIE28-IRS,380228,5102,16.629395
*F,TIIE28-IRS,380301,5103,16.631865
*F,TIIE28-IRS,380302,5104,16.634335
*F,TIIE28-IRS,380303,5105,16.636805
*F,TIIE28-IRS,380304,5106,16.639276
*F,TIIE28-IRS,380305,5107,16.641747
*F,TIIE28-IRS,380306,5108,16.644218
*F,TIIE28-IRS,380307,5109,16.646690
*F,TIIE28-IRS,380308,5110,16.649162
*F,TIIE28-IRS,380309,5111,16.651634
*F,TIIE28-IRS,380310,5112,16.654107
*F,TIIE28-IRS,380311,5113,16.656580
*F,TIIE28-IRS,380312,5114,16.659053
*F,TIIE28-IRS,380313,5115,16.661527
*F,TIIE28-IRS,380314,5116,16.664001
*F,TIIE28-IRS,380315,5117,16.666476
*F,TIIE28-IRS,380316,5118,16.668950
*F,TIIE28-IRS,380317,5119,16.671426
*F,TIIE28-IRS,380318,5120,16.673902
*F,TIIE28-IRS,380319,5121,16.676377
*F,TIIE28-IRS,380320,5122,16.678854
*F,TIIE28-IRS,380321,5123,16.681331
*F,TIIE28-IRS,380322,5124,16.683808
*F,TIIE28-IRS,380323,5125,16.686286
*F,TIIE28-IRS,380324,5126,16.688764
*F,TIIE28-IRS,380325,5127,16.691243
*F,TIIE28-IRS,380326,5128,16.693721
*F,TIIE28-IRS,380327,5129,16.696199
*F,TIIE28-IRS,380328,5130,16.698679
*F,TIIE28-IRS,380329,5131,16.701158
*F,TIIE28-IRS,380330,5132,16.703637
*F,TIIE28-IRS,380331,5133,16.706117
*F,TIIE28-IRS,380401,5134,16.708597
*F,TIIE28-IRS,380402,5135,16.711078
*F,TIIE28-IRS,380403,5136,16.713558
*F,TIIE28-IRS,380404,5137,16.716040
*F,TIIE28-IRS,380405,5138,16.718521
*F,TIIE28-IRS,380406,5139,16.721003
*F,TIIE28-IRS,380407,5140,16.723485
*F,TIIE28-IRS,380408,5141,16.725967
*F,TIIE28-IRS,380409,5142,16.728450
*F,TIIE28-IRS,380410,5143,16.730933
*F,TIIE28-IRS,380411,5144,16.733417
*F,TIIE28-IRS,380412,5145,16.735901
*F,TIIE28-IRS,380413,5146,16.738385
*F,TIIE28-IRS,380414,5147,16.740870
*F,TIIE28-IRS,380415,5148,16.743354
*F,TIIE28-IRS,380416,5149,16.745840
*F,TIIE28-IRS,380417,5150,16.748326
*F,TIIE28-IRS,380418,5151,16.750812
*F,TIIE28-IRS,380419,5152,16.753299
*F,TIIE28-IRS,380420,5153,16.755786
*F,TIIE28-IRS,380421,5154,16.758273
*F,TIIE28-IRS,380422,5155,16.760761
*F,TIIE28-IRS,380423,5156,16.763248
*F,TIIE28-IRS,380424,5157,16.765737
*F,TIIE28-IRS,380425,5158,16.768225
*F,TIIE28-IRS,380426,5159,16.770714
*F,TIIE28-IRS,380427,5160,16.773202
*F,TIIE28-IRS,380428,5161,16.775691
*F,TIIE28-IRS,380429,5162,16.778181
*F,TIIE28-IRS,380430,5163,16.780671
*F,TIIE28-IRS,380501,5164,16.783160
*F,TIIE28-IRS,380502,5165,16.785651
*F,TIIE28-IRS,380503,5166,16.788142
*F,TIIE28-IRS,380504,5167,16.790633
*F,TIIE28-IRS,380505,5168,16.793124
*F,TIIE28-IRS,380506,5169,16.795616
*F,TIIE28-IRS,380507,5170,16.798107
*F,TIIE28-IRS,380508,5171,16.800600
*F,TIIE28-IRS,380509,5172,16.803093
*F,TIIE28-IRS,380510,5173,16.805586
*F,TIIE28-IRS,380511,5174,16.80808
*F,TIIE28-IRS,380512,5175,16.810573
*F,TIIE28-IRS,380513,5176,16.813068
*F,TIIE28-IRS,380514,5177,16.815562
*F,TIIE28-IRS,380515,5178,16.818057
*F,TIIE28-IRS,380516,5179,16.820553
*F,TIIE28-IRS,380517,5180,16.823049
*F,TIIE28-IRS,380518,5181,16.825545
*F,TIIE28-IRS,380519,5182,16.828041
*F,TIIE28-IRS,380520,5183,16.830538
*F,TIIE28-IRS,380521,5184,16.833035
*F,TIIE28-IRS,380522,5185,16.835532
*F,TIIE28-IRS,380523,5186,16.838029
*F,TIIE28-IRS,380524,5187,16.840527
*F,TIIE28-IRS,380525,5188,16.843025
*F,TIIE28-IRS,380526,5189,16.845524
*F,TIIE28-IRS,380527,5190,16.848022
*F,TIIE28-IRS,380528,5191,16.850521
*F,TIIE28-IRS,380529,5192,16.853020
*F,TIIE28-IRS,380530,5193,16.85552
*F,TIIE28-IRS,380531,5194,16.858019
*F,TIIE28-IRS,380601,5195,16.860520
*F,TIIE28-IRS,380602,5196,16.863020
*F,TIIE28-IRS,380603,5197,16.865521
*F,TIIE28-IRS,380604,5198,16.868022
*F,TIIE28-IRS,380605,5199,16.870524
*F,TIIE28-IRS,380606,5200,16.873025
*F,TIIE28-IRS,380607,5201,16.875528
*F,TIIE28-IRS,380608,5202,16.878030
*F,TIIE28-IRS,380609,5203,16.880533
*F,TIIE28-IRS,380610,5204,16.883036
*F,TIIE28-IRS,380611,5205,16.885540
*F,TIIE28-IRS,380612,5206,16.888044
*F,TIIE28-IRS,380613,5207,16.890548
*F,TIIE28-IRS,380614,5208,16.893053
*F,TIIE28-IRS,380615,5209,16.895558
*F,TIIE28-IRS,380616,5210,16.898064
*F,TIIE28-IRS,380617,5211,16.900570
*F,TIIE28-IRS,380618,5212,16.903075
*F,TIIE28-IRS,380619,5213,16.905582
*F,TIIE28-IRS,380620,5214,16.908088
*F,TIIE28-IRS,380621,5215,16.910595
*F,TIIE28-IRS,380622,5216,16.913102
*F,TIIE28-IRS,380623,5217,16.915609
*F,TIIE28-IRS,380624,5218,16.918117
*F,TIIE28-IRS,380625,5219,16.920625
*F,TIIE28-IRS,380626,5220,16.923133
*F,TIIE28-IRS,380627,5221,16.925641
*F,TIIE28-IRS,380628,5222,16.928150
*F,TIIE28-IRS,380629,5223,16.930659
*F,TIIE28-IRS,380630,5224,16.933169
*F,TIIE28-IRS,380701,5225,16.935678
*F,TIIE28-IRS,380702,5226,16.938189
*F,TIIE28-IRS,380703,5227,16.940699
*F,TIIE28-IRS,380704,5228,16.943209
*F,TIIE28-IRS,380705,5229,16.945721
*F,TIIE28-IRS,380706,5230,16.948232
*F,TIIE28-IRS,380707,5231,16.950744
*F,TIIE28-IRS,380708,5232,16.953256
*F,TIIE28-IRS,380709,5233,16.955769
*F,TIIE28-IRS,380710,5234,16.958282
*F,TIIE28-IRS,380711,5235,16.960795
*F,TIIE28-IRS,380712,5236,16.963309
*F,TIIE28-IRS,380713,5237,16.965823
*F,TIIE28-IRS,380714,5238,16.968337
*F,TIIE28-IRS,380715,5239,16.970851
*F,TIIE28-IRS,380716,5240,16.973366
*F,TIIE28-IRS,380717,5241,16.975881
*F,TIIE28-IRS,380718,5242,16.978397
*F,TIIE28-IRS,380719,5243,16.980912
*F,TIIE28-IRS,380720,5244,16.983428
*F,TIIE28-IRS,380721,5245,16.985944
*F,TIIE28-IRS,380722,5246,16.988461
*F,TIIE28-IRS,380723,5247,16.990978
*F,TIIE28-IRS,380724,5248,16.993494
*F,TIIE28-IRS,380725,5249,16.996012
*F,TIIE28-IRS,380726,5250,16.998529
*F,TIIE28-IRS,380727,5251,17.001047
*F,TIIE28-IRS,380728,5252,17.003565
*F,TIIE28-IRS,380729,5253,17.006084
*F,TIIE28-IRS,380730,5254,17.008603
*F,TIIE28-IRS,380731,5255,17.011122
*F,TIIE28-IRS,380801,5256,17.013642
*F,TIIE28-IRS,380802,5257,17.016161
*F,TIIE28-IRS,380803,5258,17.018682
*F,TIIE28-IRS,380804,5259,17.021202
*F,TIIE28-IRS,380805,5260,17.023723
*F,TIIE28-IRS,380806,5261,17.026245
*F,TIIE28-IRS,380807,5262,17.028766
*F,TIIE28-IRS,380808,5263,17.031288
*F,TIIE28-IRS,380809,5264,17.033811
*F,TIIE28-IRS,380810,5265,17.036333
*F,TIIE28-IRS,380811,5266,17.038856
*F,TIIE28-IRS,380812,5267,17.041379
*F,TIIE28-IRS,380813,5268,17.043903
*F,TIIE28-IRS,380814,5269,17.046426
*F,TIIE28-IRS,380815,5270,17.048950
*F,TIIE28-IRS,380816,5271,17.051475
*F,TIIE28-IRS,380817,5272,17.053999
*F,TIIE28-IRS,380818,5273,17.056524
*F,TIIE28-IRS,380819,5274,17.059049
*F,TIIE28-IRS,380820,5275,17.061575
*F,TIIE28-IRS,380821,5276,17.064100
*F,TIIE28-IRS,380822,5277,17.066626
*F,TIIE28-IRS,380823,5278,17.069152
*F,TIIE28-IRS,380824,5279,17.071679
*F,TIIE28-IRS,380825,5280,17.074206
*F,TIIE28-IRS,380826,5281,17.076733
*F,TIIE28-IRS,380827,5282,17.079260
*F,TIIE28-IRS,380828,5283,17.081788
*F,TIIE28-IRS,380829,5284,17.084316
*F,TIIE28-IRS,380830,5285,17.086845
*F,TIIE28-IRS,380831,5286,17.089374
*F,TIIE28-IRS,380901,5287,17.091903
*F,TIIE28-IRS,380902,5288,17.094432
*F,TIIE28-IRS,380903,5289,17.096962
*F,TIIE28-IRS,380904,5290,17.099492
*F,TIIE28-IRS,380905,5291,17.102022
*F,TIIE28-IRS,380906,5292,17.104553
*F,TIIE28-IRS,380907,5293,17.107084
*F,TIIE28-IRS,380908,5294,17.109616
*F,TIIE28-IRS,380909,5295,17.112148
*F,TIIE28-IRS,380910,5296,17.114680
*F,TIIE28-IRS,380911,5297,17.117212
*F,TIIE28-IRS,380912,5298,17.119745
*F,TIIE28-IRS,380913,5299,17.122277
*F,TIIE28-IRS,380914,5300,17.124810
*F,TIIE28-IRS,380915,5301,17.127343
*F,TIIE28-IRS,380916,5302,17.129877
*F,TIIE28-IRS,380917,5303,17.132411
*F,TIIE28-IRS,380918,5304,17.134945
*F,TIIE28-IRS,380919,5305,17.137480
*F,TIIE28-IRS,380920,5306,17.140014
*F,TIIE28-IRS,380921,5307,17.142549
*F,TIIE28-IRS,380922,5308,17.145084
*F,TIIE28-IRS,380923,5309,17.147620
