fecha_vector,tv,emisora,serie,isin,cusip,pais_origen,moneda_origen,emisor,comision_valores,fecha_inscripcion,bolsa_emision,fecha_emision,fecha_vencimiento,tipo_papel,calificacion nac fitch,calificacion global fitch,fecha revision fitch,calificacion nac sp,calificacion global sp,fecha revision sp,calificacion nac moody,calificacion global moody,fecha revision moody,calificacion nac hr,calificacion global hr,fecha revision hr,calificacion nac verum,calificacion global verum,fecha revision verum,calificacion nac best,calificacion global best,fecha revision best,calificacion nac dbrs,calificacion global dbrs,fecha revision dbrs
20240502,D1,SWED795,260130,XS2756364795,275636479,IT,USD,EEG142,,,,20240130,20260130,GUBE,,,,,,,,,,,,,,,,,,,,,
20240502,D1,SWIS029,310622,CH0127181029,012718102,BE,CHF,EEM139,,,,20110622,20310622,GUBE,,AAA,20210114,,,,,Aaa,20230217,,,,,,,,,,,,
20240502,D1,SWIS177,240611,CH0127181177,012718117,BE,CHF,VRM692,,,,20120611,20240611,GUBE,,AAA,20120621,,,,,,,,,,,,,,,,,,
20240502,D1,SWIS310,350623,CH0557778310,055777831,BE,CHF,EEM139,,,,20210623,20350623,GUBE,,AAA,20210716,,,,,,,,,,,,,,,,,,
20240502,D1,SWIS346,290622,CH0224397346,022439734,BE,CHF,EEM139,,,,20160622,20290622,GUBE,,AAA,20210114,,,,,,,,,,,,,,,,,,
20240502,D1,SWIS393,340626,CH0440081393,044008139,BE,CHF,EEM139,,,,20190626,20340626,GUBE,,AAA,20210114,,,,,,,,,,,,,,,,,,
20240502,D1,SWIS688,320627,CH0344958688,034495868,BE,CHF,EEM139,,,,20180627,20320627,GUBE,,AAA,20210114,,,,,,,,,,,,,,,,,,
20240502,D1,SWIS990,250724,CH0184249990,018424999,BE,CHF,EEM139,,,,20130724,20250724,GUBE,,AAA,20210114,,,,,,,,,,,,,,,,,,
20240502,D1,UKT086,320607,GB0004893086,000489308,GB,GBP,EEG122,,,,20000525,20320607,GUBE,,AA-,20200327,,,,,Aa3,20231020,,,,,,,,,,,,
20240502,D1,UKT110,250131,GB00BLPK7110,00BLPK711,GB,GBP,EEG122,,,,20210702,20250131,GUBE,,AA-,20210708,,,,,Aa3,20231020,,,,,,,,,,,,
20240502,D1,UKT153,340907,GB00B52WS153,00B52WS15,GB,GBP,EEG122,,,,20090617,20340907,GUBE,,AA-,20200327,,,,,Aa3,20231020,,,,,,,,,,,,
20240502,D1,UKT158,510731,GB00BLH38158,00BLH3815,GB,GBP,EEG122,,,,20210428,20510731,GUBE,,AA-,20210510,,,,,Aa3,20231020,,,,,,,,,,,,
20240502,D1,UKT227,290131,GB00BLPK7227,00BLPK722,GB,GBP,EEG122,,,,20210902,20290131,GUBE,,AA-,20210917,,,,,,,,,,,,,,,,,,
20240502,D1,UKT313,450122,GB00BN65R313,00BN65R31,GB,GBP,EEG122,,,,20140625,20450122,GUBE,,AA-,20200327,,,,,Aa3,20231020,,,,,,,,,,,,
20240502,D1,UKT334,390131,GB00BLPK7334,00BLPK733,GB,GBP,EEG122,,,,20210714,20390131,GUBE,,AA-,20211216,,,,,,,,,,,,,,,,,,
20240502,D1,UKT460,270307,GB00BPSNB460,00BPSNB46,GB,GBP,EEG122,,,,20240111,20270307,GUBE,,AA-,20240118,,,,,,,,,,,,,,,,,,
20240502,D1,UKT572,520722,GB00B6RNH572,00B6RNH57,GB,GBP,EEG122,,,,20110928,20520722,GUBE,,AA-,20200327,,,,,Aa3,20231020,,,,,,,,,,,,
20240502,D1,UKT720,270129,GB00BL6C7720,00BL6C772,GB,GBP,EEG122,,,,20221013,20270129,GUBE,,AA-,20221021,,,,,,,,,,,,,,,,,,
20240502,D1,UKT775,460131,GB00BNNGP775,00BNNGP77,GB,GBP,EEG122,,,,20210120,20460131,GUBE,,AA-,20210622,,,,,Aa3,20231020,,,,,,,,,,,,
20240502,D1,UKT916,350731,GB00BMGR2916,00BMGR291,GB,GBP,EEG122,,,,20200909,20350731,GUBE,,AA-,20210118,,,,,Aa3,20231020,,,,,,,,,,,,
20240502,D1,UKT997,531022,GB00BPCJD997,00BPCJD99,GB,GBP,EEG122,,,,20230125,20531022,GUBE,,AA-,20230201,,,,,Aa3,20231020,,,,,,,,,,,,
20240502,D1,UKT999,380129,GB00BQC4R999,00BQC4R99,GB,GBP,EEG122,,,,20221109,20380129,GUBE,,AA-,20221115,,,,,,,,,,,,,,,,,,
20240502,D1,UKTC88,330131,GB00BMV7TC88,00BMV7TC8,GB,GBP,EEG122,,,,20230111,20330131,GUBE,,AA-,20230113,,,,,,,,,,,,,,,,,,
20240502,D1,UKTF73,311022,GB00BPSNBF73,00BPSNBF7,GB,GBP,EEG122,,,,20240229,20311022,GUBE,,AA-,20240306,,,,,,,,,,,,,,,,,,
20240502,D1,UKTG83,280607,GB00BMF9LG83,00BMF9LG8,GB,GBP,EEG122,,,,20230621,20280607,GUBE,,AA-,20230719,,,,,,,,,,,,,,,,,,
20240502,D1,UKTI144,260322,GB00BYY5F144,00BYY5F14,GB,GBP,EEG122,,,,20150716,20260322,GUBE,,AA-,20200327,,,,,Aa3,20231020,,,,,,,,,,,,
20240502,D1,UKTI265,390322,GB00BLH38265,00BLH3826,GB,GBP,EEG122,,,,20210526,20390322,GUBE,,AA-,20211216,,,,,,,,,,,,,,,,,,
20240502,D1,UKTI345,421122,GB00B3MYD345,00B3MYD34,GB,GBP,EEG122,,,,20090724,20421122,GUBE,,AA-,20200327,,,,,Aa3,20231020,,,,,,,,,,,,
20240502,D1,UKTI366,460322,GB00BYMWG366,00BYMWG36,GB,GBP,EEG122,,,,20150624,20460322,GUBE,,AA-,20200327,,,,,Aa3,20231020,,,,,,,,,,,,
20240502,D1,UKTI551,310810,GB00BNNGP551,00BNNGP55,GB,GBP,EEG122,,,,20210128,20310810,GUBE,,AA-,20210728,,,,,Aa3,20231020,,,,,,,,,,,,
20240502,D1,UKTI882,510322,GB00BNNGP882,00BNNGP88,GB,GBP,EEG122,,,,20210210,20510322,GUBE,,AA-,20210728,,,,,Aa3,20231020,,,,,,,,,,,,
20240502,D1,UKTI962,371122,GB00B1L6W962,00B1L6W96,GB,GBP,EEG122,,,,20070221,20371122,GUBE,,AA-,20200327,,,,,Aa3,20231020,,,,,,,,,,,,
20240502,D1,UKTIB69,280810,GB00BZ1NTB69,00BZ1NTB6,GB,GBP,EEG122,,,,20180621,20280810,GUBE,,AA-,20200708,,,,,Aa3,20231020,,,,,,,,,,,,
20240502,D1,UKTID98,321122,GB00B3D4VD98,00B3D4VD9,GB,GBP,EEG122,,,,20081029,20321122,GUBE,,AA-,20200327,,,,,Aa3,20231020,,,,,,,,,,,,
20240502,D1,UKTIF49,410810,GB00BGDYHF49,00BGDYHF4,GB,GBP,EEG122,,,,20180712,20410810,GUBE,,AA-,20210118,,,,,Aa3,20231020,,,,,,,,,,,,
20240502,D1,UKTIF68,400322,GB00B3LZBF68,00B3LZBF6,GB,GBP,EEG122,,,,20100128,20400322,GUBE,,AA-,20200327,,,,,Aa3,20231020,,,,,,,,,,,,
20240502,D1,UKTIG65,440322,GB00B7RN0G65,00B7RN0G6,GB,GBP,EEG122,,,,20120725,20440322,GUBE,,AA-,20200327,,,,,Aa3,20231020,,,,,,,,,,,,
20240502,D1,UKTIG82,290322,GB00B3Y1JG82,00B3Y1JG8,GB,GBP,EEG122,,,,20111123,20290322,GUBE,,AA-,20200327,,,,,Aa3,20231020,,,,,,,,,,,,
20240502,D1,UKTIH60,271122,GB00B128DH60,00B128DH6,GB,GBP,EEG122,,,,20060426,20271122,GUBE,,AA-,20200327,,,,,Aa3,20231020,,,,,,,,,,,,
20240502,D1,UKTIH68,340322,GB00B46CGH68,00B46CGH6,GB,GBP,EEG122,,,,20110525,20340322,GUBE,,AA-,20200327,,,,,Aa3,20231020,,,,,,,,,,,,
20240502,D1,UKTIH90,450322,GB00BMF9LH90,00BMF9LH9,GB,GBP,EEG122,,,,20230727,20450322,GUBE,,AA-,20230512,,,,,,,,,,,,,,,,,,
20240502,D1,UKTIJ15,331122,GB00BMF9LJ15,00BMF9LJ1,GB,GBP,EEG122,,,,20230628,20331122,GUBE,,,,,,,,,,,,,,,,,,,,,
20240502,D1,UKTIJ87,361122,GB00BYZW3J87,00BYZW3J8,GB,GBP,EEG122,,,,20160311,20361122,GUBE,,AA-,20200327,,,,,Aa3,20231020,,,,,,,,,,,,
20240502,D1,UKTIM16,471122,GB00B24FFM16,00B24FFM1,GB,GBP,EEG122,,,,20071121,20471122,GUBE,,AA-,20200327,,,,,Aa3,20231020,,,,,,,,,,,,
20240502,D1,UKTIV40,480810,GB00BZ13DV40,00BZ13DV4,GB,GBP,EEG122,,,,20171108,20480810,GUBE,,AA-,20200327,,,,,Aa3,20231020,,,,,,,,,,,,
20240502,D1,UKTIW09,520322,GB00B73ZYW09,00B73ZYW0,GB,GBP,EEG122,,,,20120926,20520322,GUBE,,AA-,20200327,,,,,Aa3,20231020,,,,,,,,,,,,
20240502,D1,UKTIZ66,500322,GB00B421JZ66,00B421JZ6,GB,GBP,EEG122,,,,20090925,20500322,GUBE,,AA-,20200327,,,,,Aa3,20231020,,,,,,,,,,,,
20240502,D1,UKTJ53,421207,GB00B1VWPJ53,00B1VWPJ5,GB,GBP,EEG122,,,,20070606,20421207,GUBE,,AA-,20200327,,,,,Aa3,20231020,,,,,,,,,,,,
20240502,D1,UKTN53,340131,GB00BPJJKN53,00BPJJKN5,GB,GBP,EEG122,,,,20231012,20340131,GUBE,,AA-,20231024,,,,,,,,,,,,,,,,,,
20240502,D1,UKTP45,461207,GB00B128DP45,00B128DP4,GB,GBP,EEG122,,,,20060512,20461207,GUBE,,AA-,20200327,,,,,Aa3,20231020,,,,,,,,,,,,
20240502,D1,UKTP77,431022,GB00BPJJKP77,00BPJJKP7,GB,GBP,EEG122,,,,20231116,20431022,GUBE,,AA-,20231213,,,,,,,,,,,,,,,,,,
20240502,D1,UKTR78,271207,GB00B16NNR78,00B16NNR7,GB,GBP,EEG122,,,,20060906,20271207,GUBE,,AA-,20200327,,,,,Aa3,20231020,,,,,,,,,,,,
20240502,D1,UKTS21,330731,GB00BM8Z2S21,00BM8Z2S2,GB,GBP,EEG122,,,,20210922,20330731,GUBE,,AA-,20210928,,,,,,,,,,,,,,,,,,
20240502,D1,UKTT38,320131,GB00BM8Z2T38,00BM8Z2T3,GB,GBP,EEG122,,,,20211202,20320131,GUBE,,AA-,20211216,,,,,,,,,,,,,,,,,,
20240502,D1,UKTV04,440122,GB00B84Z9V04,00B84Z9V0,GB,GBP,EEG122,,,,20121024,20440122,GUBE,,AA-,20200327,,,,,Aa3,20231020,,,,,,,,,,,,
20240502,D1,UKTV59,530731,GB00BM8Z2V59,00BM8Z2V5,GB,GBP,EEG122,,,,20211022,20530731,GUBE,,AA-,20211029,,,,,,,,,,,,,,,,,,
20240502,D1,UKTY51,370907,GB00BZB26Y51,00BZB26Y5,GB,GBP,EEG122,,,,20161109,20370907,GUBE,,AA-,20200327,,,,,Aa3,20231020,,,,,,,,,,,,
20240502,D1,UMS110F,2110F,US91086QAZ19,91086QAZ1,MX,USD,EEG024,,,,20101012,21101012,GUBE,,BBB-,20200415,,BBB,20200326,,Baa2,20220708,,,,,,,,,,,,
20240502,D1,UMS26F,2026F,US593048AX90,593048AX9,MX,USD,EEG024,,,,19960507,20260515,GUBE,,BBB-,20200415,,BBB,20200326,,Baa2,20220708,,,,,,,,,,,,
20240502,D1,UMS31F,2031F,US91086QAG38,91086QAG3,MX,USD,EEG024,,,,20010813,20310815,GUBE,,BBB-,20200415,,BBB,20200326,,Baa2,20220708,,,,,,,,,,,,
20240502,D1,UMS33F,2033F,US91086QAN88,91086QAN8,MX,USD,EEG024,,,,20030411,20330408,GUBE,,BBB-,20200415,,BBB,20200326,,Baa2,20220708,,,,,,,,,,,,
20240502,D1,UMS34F,2034F,US91086QAS75,91086QAS7,MX,USD,EEG024,,,,20040927,20340927,GUBE,,BBB-,20200415,,BBB,20200326,,Baa2,20220708,,,,,,,,,,,,
20240502,D1,UMS40F,2040F,US91086QAV05,91086QAV0,MX,USD,EEG024,,,,20080108,20400111,GUBE,,BBB-,20200415,,BBB,20200326,,Baa2,20220708,,,,,,,,,,,,
20240502,D1,UMS44F,2044F,US91086QBB32,91086QBB3,MX,USD,EEG024,,,,20120308,20440308,GUBE,,BBB-,20200415,,BBB,20200326,,Baa2,20220708,,,,,,,,,,,,
20240502,D2,AAJ05,270201,US013817AJ05,013817AJ0,US,USD,ECO808,,,,20070125,20270201,PRIV,,BBB,20230823,,BB+,20200909,,Baa3,20240229,,,,,,,,,,,,
20240502,D2,AAPLR93,270511,US037833CR93,037833CR9,,USD,VLM251,,,,20170511,20270511,PRIV,,,,,AA+,20170504,,Aaa,20211221,,,,,,,,,,,,
20240502,D2,AAPLY53,260223,US037833BY53,037833BY5,US,USD,VLM251,,,,20160223,20260223,PRIV,,,,,AA+,20160216,,Aaa,20211221,,,,,,,,,,,,
20240502,D2,ABNA784,260418,XS1392917784,139291778,PB,USD,EBA257,,,BMXBMV,20160418,20260418,PRIV,,BBB+,20200915,,BBB-,20210226,,Baa2,20231129,,,,,,,,,,,,
20240502,D2,ACAF920,999999,XS1055037920,105503792,FR,GBP,ECO907,,,,20140408,20491223,PRIV,,BBB,20200330,,BBB-,20181019,,,,,,,,,,,,,,,
20240502,D2,AESB28,300531,USP0608AAB28,P0608AAB2,PA,USD,ESO145,,,,20200814,20300531,PRIV,,BB+,20240410,,,,,Baa3,20240214,,,,,,,,,,,,
20240502,D2,AIIBB26,250528,US04522KAB26,04522KAB2,SN,USD,EBA298,,,,20200528,20250528,PRIV,,AAA,20200521,,AAA,20200520,,Aaa,20230427,,,,,,,,,,,,
20240502,D2,ALFAC34,440325,USP0156PAC34,P0156PAC3,MX,USD,ECO106,,,BMXBMV,20140325,20440325,PRIV,,BBB-,20140321,,BB+,20200910,,Baa3,20231130,,,,,,,,,,,,
20240502,D2,ALPEC49,290918,USP01703AC49,P01703AC4,MX,USD,ECO926,,,,20190918,20290918,PRIV,,BBB-,20190904,,BBB-,20211215,,Baa3,20230926,,,,,,,,,,,,
20240502,D2,ALPHA53,221219,USP1000TAA53,P1000TAA5,MX,USD,ECO1185,,,,20171219,20221219,PRIV,,,,,D,20210720,,,,,,,,,,,,,,,
20240502,D2,ALSEA53,261214,USP0R38AAA53,P0R38AAA5,MX,USD,ECO020,,,,20211213,20261214,PRIV,,BB,20220907,,,,,Ba3,20230927,,,,,,,,,,,,
20240502,D2,AMGNV00,250221,US031162CV00,031162CV0,US,USD,VLM259,,,,20200221,20250221,PRIV,,BBB,20231011,,BBB+,20221212,,Baa1,20220208,,,,,,,,,,,,
20240502,D2,AMXE49,160742,US02364WBE49,02364WBE4,MX,USD,ECO917,,,,20120716,20420716,PRIV,,A-,20170831,,A-,20220706,,Baa1,20220712,,,,,,,,,,,,
20240502,D2,AMXL440,181236,XS0278906440,027890644,MX,MXP,ECO917,CMXCNBV,,BMXBMV,20061218,20361218,PRIV,,A-,20170831,,A-,20220706,,Baa1,20220712,,,,,,,,,,,,
20240502,D2,AMXL600,181236,XS0329579600,032957960,MX,MXP,ECO917,CMXCNBV,,BMXBMV,20061218,20361218,PRIV,,A-,20170831,mxAAA,A-,20220706,,Baa1,20220712,,,,,,,,,,,,
20240502,D2,AMXL771,181236,XS0278859771,027885977,MX,MXP,ECO917,CMXCNBV,,BMXBMV,20061218,20361218,PRIV,,A-,20170831,mxAAA,A-,20220706,,Baa1,20220712,,,,,,,,,,,,
20240502,D2,AMXL771,361218,XS0278859771,027885977,MX,MXP,ECO917,CMXCNBV,,BMXBMV,20061218,20361218,PRIV,,A-,20170831,mxAAA,A-,20220706,,Baa1,20220712,,,,,,,,,,,,
20240502,D2,AMXLG79,320404,USP0R80BAG79,P0R80BAG7,US,USD,ECO917,,,,20220404,20320404,PRIV,,BBB-,20220923,,BB+,20221125,,Baa3,20220519,,,,,,,,,,,,
20240502,D2,AMXLH79,290422,US02364WBH79,02364WBH7,MX,USD,ECO917,,,,20190422,20290422,PRIV,,A-,20190415,,A-,20220706,,Baa1,20220712,,,,,,,,,,,,
20240502,D2,AMXLJ36,300507,US02364WBJ36,02364WBJ3,MX,USD,ECO917,,,,20200507,20300507,PRIV,,A-,20200504,,A-,20220706,,Baa1,20220712,,,,,,,,,,,,
20240502,D2,AMXLK09,320721,US02364WBK09,02364WBK0,US,USD,ECO917,,,,20220721,20320721,PRIV,,A-,20220718,,A-,20220718,,Baa1,20220718,,,,,,,,,,,,
20240502,D2,AMXLP05,151137,US02364WAP05,02364WAP0,MX,USD,ECO917,,,,20071030,20371115,PRIV,,A-,20170831,,A-,20220706,,Baa1,20220712,,,,,,,,,,,,
20240502,D2,AMXLW55,300340,US02364WAW55,02364WAW5,MX,USD,ECO917,,,,20100330,20400330,PRIV,,A-,20170831,,A-,20220706,,Baa1,20220712,,,,,,,,,,,,
20240502,D2,AMX,010335,US02364WAJ45,02364WAJ4,MX,USD,ECO917,,,,20050225,20350301,PRIV,,A-,20170831,,A-,20220706,,Baa1,20220712,,,,,,,,,,,,
20240502,D2,AMZNQ73,291201,US023135CQ73,023135CQ7,US,USD,VLM260,,,,20221201,20291201,PRIV,,AA-,20221129,,AA,20221129,,A1,20221129,,,,,,,,,,,,
20240502,D2,AMZNR65,270603,US023135BR65,023135BR6,US,USD,VLM260,,,,20200603,20270603,PRIV,,AA-,20210607,,AA,20210610,,A1,20210510,,,,,,,,,,,,
20240502,D2,AMZNS49,300603,US023135BS49,023135BS4,US,USD,VLM260,,,,20200603,20300603,PRIV,,AA-,20210607,,AA,20210610,,A1,20210510,,,,,,,,,,,,
20240502,D2,AREJ82,270115,US015271AJ82,015271AJ8,US,USD,EAS131,,,BMXBMV,20160610,20270115,PRIV,,,,,BBB+,20190211,,Baa1,20231003,,,,,,,,,,,,
20240502,D2,ARRUB96,230927,USP94461AB96,P94461AB9,MX,USD,ESO050,,,,20160927,20230927,PRIV,,,,,D,20220810,,,,,,,,,,,,,,,
20240502,D2,AUNAA18,291215,USL0415AAA18,L0415AAA1,US,USD,ECO1260,,,,20231218,20291215,PRIV,,B+,20231221,,BB-,20231219,,,,,,,,,,,,,,,
20240502,D2,AUNAA63,251120,USP0592VAA63,P0592VAA6,US,USD,EBA177,,,,20201120,20251120,PRIV,,B,20230427,,B+,20231219,,,,,,,,,,,,,,,
20240502,D2,AUTGC75,230115,USP06006AC75,P06006AC7,CL,USD,000222,,,,20130115,20230115,PRIV,,,,,,,,Caa1,20200924,,,,,,,,,,,,
20240502,D2,AVBU38,241115,US05348EAU38,05348EAU3,US,USD,VLM859,,,,20141121,20241115,PRIV,,,,,A-,20150430,,A3,20220315,,,,,,,,,,,,
20240502,D2,AXPG27,240730,US025816CG27,025816CG2,US,USD,ECO025,,,,20190730,20240730,PRIV,,A,20190905,,BBB+,20190726,,A2,20230421,,,,,,,,,,,,
20240502,D2,AZNL27,251116,US046353AL27,046353AL2,GB,USD,ECO496,,,,20151116,20251116,PRIV,,BBB+,20181012,,A,20221125,,A3,20201215,,,,,,,,,,,,
20240502,D2,AZNT52,290117,US046353AT52,046353AT5,GB,USD,ECO496,,,,20180817,20290117,PRIV,,A-,20221117,,A,20221125,,A2,20230810,,,,,,,,,,,,
20240502,D2,BAC328,291024,XS2549546328,254954632,MX,MXP,EBA050,,,,20221024,20291024,PRIV,,AA-,20221019,,A-,20221019,,A1,20230503,,,,,,,,,,,,
20240502,D2,BAC847,250216,XS2669356847,266935684,MX,MXP,EBA050,,,,20230816,20250216,PRIV,,AA-,20230816,,A-,20230814,,A1,20230815,,,,,,,,,,,,
20240502,D2,BACG55,250925,US06051GJG55,06051GJG5,US,USD,EBA050,,,,20200925,20250925,PRIV,,AA-,20210607,,A-,20200925,,A1,20230503,,,,,,,,,,,,
20240502,D2,BACL38,999999,US060505FL38,060505FL3,US,USD,EBA050,,,,20180315,20490915,PRIV,,BBB+,20210607,,BBB-,20180312,,Baa2,20230503,,,,,,,,,,,,
20240502,D2,BACQ25,999999,US060505FQ25,060505FQ2,US,USD,EBA050,,,,20200124,20490128,PRIV,,BBB+,20210607,,BBB-,20200122,,Baa2,20230503,,,,,,,,,,,,
20240502,D2,BACR103,240910,XS2593733103,259373310,MX,MXP,EBA148,,,,20230911,20240910,PRIV,,,,,A-1,20230907,,P-1,20230907,,,,,,,,,,,,
20240502,D2,BACR112,280111,XS2458843112,245884311,MX,MXP,EBA148,,,,20230111,20280111,PRIV,,A+,20230105,,A,20230106,,A1,20230310,,,,,,,,,,,,
20240502,D2,BACR260,240926,XS2616828260,261682826,MX,MXP,EBA148,,,,20230927,20240926,PRIV,,,,,A-1,20230925,,P-1,20230925,,,,,,,,,,,,
20240502,D2,BACR276,281220,XS2674310276,267431027,MX,MXP,EBA148,,,,20231220,20281220,PRIV,,,,,A+,20231215,,A1,20231215,,,,,,,,,,,,
20240502,D2,BACR361,280515,XS2506763361,250676336,MX,MXP,EBA148,CMXCNBV,,BMXBMV,20230515,20280515,PRIV,,A+,20230510,,A+,20230519,,A1,20230510,,,,,,,,,,,,
20240502,D2,BACR378,240830,XS2593690378,259369037,MX,MXP,EBA148,,,,20230901,20240830,PRIV,,,,,A-1,20230829,,P-1,20230829,,,,,,,,,,,,
20240502,D2,BACR461,280721,XS2542299461,254229946,MX,UDI,EBA116,,,,20230721,20280721,PRIV,,A+,20230803,,,,,A1,20230718,,,,,,,,,,,,
20240502,D2,BACR468,300111,XS2458843468,245884346,MX,MXP,EBA148,,,,20230111,20300111,PRIV,,A+,20230105,,A,20230106,,A1,20230310,,,,,,,,,,,,
20240502,D2,BACR625,271027,XS2441857625,244185762,MX,MXP,EBA148,CMXCNBV,,BMXBMV,20221027,20271027,PRIV,,A+,20221024,,A+,20230519,,A1,20230310,,,,,,,,,,,,
20240502,D2,BACR643,251017,XS2441818643,244181864,MX,MXP,EBA148,,,,20221017,20251017,PRIV,,,,,,,,,,,,,,,,,,,,,
20240502,D2,BACR726,241017,XS2441818726,244181872,MX,MXP,EBA148,,,,20221017,20241017,PRIV,,,,,,,,,,,,,,,,,,,,,
20240502,D2,BACR856,260320,XS2734596856,273459685,MX,MXP,EBA148,,,,20240320,20260320,PRIV,,,,,A+,20240315,,A1,20240315,,,,,,,,,,,,
20240502,D2,BACR877,240912,XS2593754877,259375487,MX,MXP,EBA148,,,,20230913,20240912,PRIV,,,,,A-1,20230908,,P-1,20230908,,,,,,,,,,,,
20240502,D2,BACR951,290118,XS2694465951,269446595,MX,UDI,EBA148,,,,20240118,20290118,PRIV,,,,,A+,20240115,,A1,20240112,,,,,,,,,,,,
20240502,D2,BACRA10,330809,US06738ECA10,06738ECA1,US,USD,EBA148,,,,20220809,20330809,PRIV,,A,20220809,,BBB+,20230519,,Baa1,20230310,,,,,,,,,,,,
20240502,D2,BACRJ47,450817,US06738EAJ47,06738EAJ4,US,USD,EBA148,,,,20150817,20450817,PRIV,,A,20150818,,BBB+,20230519,,Baa1,20230310,,,,,,,,,,,,
20240502,D2,BACRN58,260112,US06738EAN58,06738EAN5,GB,USD,VLM267,,,,20160112,20260112,PRIV,,A,20160113,,BBB+,20230519,,Baa1,20230310,,,,,,,,,,,,
20240502,D2,BACRV74,470110,US06738EAV74,06738EAV7,US,USD,EBA149,,,,20170110,20470110,PRIV,,A,20170109,,BB+,20230519,,Baa1,20230310,,,,,,,,,,,,
20240502,D2,BACRX22,999999,US06738EBX22,06738EBX2,US,USD,VRM912,,,,20220808,20501215,PRIV,,,,,BB-,20230519,,,,,,,,,,,,,,,
20240502,D2,BACRZ79,260809,US06738EBZ79,06738EBZ7,US,USD,EBA149,,,,20220809,20260809,PRIV,,A,20220809,,BBB+,20230519,,Baa1,20230310,,,,,,,,,,,,
20240502,D2,BAE52,310915,US097023AE52,097023AE5,US,USD,ECO473,,,,19910910,20310915,PRIV,,BBB-,20201029,,BBB-,20200429,,Baa3,20240424,,,,,,,,,,,,
20240502,D2,BAKIA92,291115,USP1850NAA92,P1850NAA9,MX,USD,EC1057,,,,20191202,20291115,PRIV,,B+,20230630,,B,20230707,,,,,,,,,,,,,,,
20240502,D2,BANBF97,999999,USP3772WAF97,P3772WAF9,BR,USD,VRM130,,,,20140611,20491218,PRIV,,,,,B-,20231220,,B2,20230622,,,,,,,,,,,,
20240502,D2,BANCB49,270807,USP12651AB49,P12651AB4,PA,USD,EBA243,,,,20170807,20270807,PRIV,,BBB-,20210210,,BBB,20201125,,Baa3,20231101,,,,,,,,,,,,
20240502,D2,BANO664,241206,CH0520663664,052066366,MX,CHF,EGF014,,,BMXBMV,20200306,20241206,PRIV,,,,,,,,Baa2,20240306,,,,,,,,,,,,
20240502,D2,BANOA64,999999,USP1400MAA64,P1400MAA6,MX,USD,EGF014,,,,20190627,20490627,PRIV,,,,,BB-,20200327,,Ba2,20240306,,,,,,,,,,,,
20240502,D2,BANOA99,999999,USP1401KAA99,P1401KAA9,MX,USD,EGF014,,,,20211124,20500124,PRIV,,,,,BB-,20220224,,Ba2,20240306,,,,,,,,,,,,
20240502,D2,BANOB48,999999,USP1400MAB48,P1400MAB4,MX,USD,EGF014,,,BMXBMV,20190627,20490627,PRIV,,,,,BB-,20200327,,Ba2,20240306,,,,,,,,,,,,
20240502,D2,BANOB72,999999,USP1401KAB72,P1401KAB7,MX,USD,EGF014,,,,20211124,20500124,PRIV,,,,,BB-,20211115,,Ba2,20240306,,,,,,,,,,,,
20240502,D2,BANOC21,999999,USP1400MAC21,P1400MAC2,MX,USD,EGF014,,,,20200714,20490714,PRIV,,,,,BB-,20200706,,Ba2,20240306,,,,,,,,,,,,
20240502,D2,BANOC36,311004,USP14008AC36,P14008AC3,MX,USD,EGF014,,,BMXBMV,20161004,20311004,PRIV,,BB-,20200421,,,,,Baa2,20240306,,,,,,,,,,,,
20240502,D2,BAW33,500501,US097023CW33,097023CW3,US,USD,EAR70,,,,20200504,20500501,PRIV,,BBB-,20201029,,BBB-,20210809,,Baa3,20240424,,,,,,,,,,,,
20240502,D2,BBVAA16,380629,US07336UAA16,07336UAA1,KY,USD,EBA157,,,,20230629,20380629,PRIV,,BB,20230623,,,,,Baa2,20240306,,,,,,,,,,,,
20240502,D2,BBVAA64,380629,USP1S81BAA64,P1S81BAA6,KY,USD,EBA157,,,,20230629,20380629,PRIV,,BB,20230623,,,,,Baa2,20240306,,,,,,,,,,,,
20240502,D2,BBVAB48,390108,USP1S81BAB48,P1S81BAB4,KY,USD,EBA157,,,,20240108,20390108,PRIV,,BB,20240103,,,,,Baa2,20240306,,,,,,,,,,,,
20240502,D2,BBVAB98,390108,US07336UAB98,07336UAB9,KY,USD,EGF106,,,,20240108,20390108,PRIV,,BB,20240103,,,,,Baa2,20240306,,,,,,,,,,,,
20240502,D2,BBVAC24,251201,US055291AC24,055291AC2,KY,USD,EBA157,,,,19951211,20251201,PRIV,,BBB-,20200622,,BBB,20180406,,Baa2,20240319,,,,,,,,,,,,
20240502,D2,BBVAE82,291112,US05533UAE82,05533UAE8,MX,USD,EGF106,,,BMXBMV,20141112,20291112,PRIV,,BB,20200626,,,,,Baa3,20220712,,,,,,,,,,,,
20240502,D2,BBVAF84,999999,US05946KAF84,05946KAF8,ES,USD,EGF106,,,BMXBMV,20171116,20491116,PRIV,,BB,20200622,,,,,Ba2,20240319,,,,,,,,,,,,
20240502,D2,BBVAG31,340913,US05533UAG31,05533UAG3,MX,USD,EBA157,,,BMXBMV,20190913,20340913,PRIV,,BB,20200626,,,,,Baa2,20240306,,,,,,,,,,,,
20240502,D2,BBVAH14,250918,US05533UAH14,05533UAH1,MX,USD,EBA157,,,,20200918,20250918,PRIV,,BBB,20200917,,,,,A3,20240306,,,,,,,,,,,,
