Plazo,CETES CON IMPUESTO,BONOS M CON IMPUESTOS,REAL YIELD CON IMPUESTO,REAL YIELD,REAL ZERO,REAL ZERO CON IMPUESTO,REAL ZERO SIMPLE,REAL ZERO CON IMPUESTO SIMPLE,BPIS,BONDESD,REPORTO GUBER G3,REPORTO GUBER G1i,REPORTO GUBER G2i,REPORTO GUBER G3i,TIIE28 IRS,TASA SWAP TIIE,BANCARIO B1,BONDESF,BONDESG
5394,22.177804,10.012301,5.294478,6.838825,9.96926,5.175484,21.986878,7.675493,,,,,,,21.000559,9.524711,22.213067,,
5395,22.182475,10.012335,5.294396,6.839282,9.969895,5.175397,21.993145,7.675924,,,,,,,21.004040,9.524720,22.217268,,
5396,22.187150,10.012370,5.294313,6.839739,9.970531,5.175309,21.999416,7.676354,,,,,,,21.007521,9.524728,22.221471,,
5397,22.191826,10.012404,5.294231,6.840196,9.971168,5.175222,22.00569,7.676784,,,,,,,21.011000,9.524737,22.225675,,
5398,22.196506,10.012438,5.294148,6.840653,9.971804,5.175134,22.011968,7.677215,,,,,,,21.014479,9.524745,22.229882,,
5399,22.201188,10.012473,5.294066,6.84111,9.972441,5.175047,22.01825,7.677645,,,,,,,21.017958,9.524753,22.234090,,
5400,22.205873,10.012507,5.293984,6.841567,9.973078,5.17496,22.024535,7.678075,,,,,,,21.021435,9.524761,22.238301,,
5401,22.210560,10.012541,5.293901,6.842024,9.973716,5.174872,22.030824,7.678506,,,,,,,21.024912,9.524769,22.242513,,
5402,22.215249,10.012576,5.293819,6.842481,9.974354,5.174785,22.037116,7.678936,,,,,,,21.028387,9.524776,22.246727,,
5403,22.219941,10.012610,5.293736,6.842938,9.974992,5.174697,22.043413,7.679367,,,,,,,21.031862,9.524784,22.250943,,
5404,22.224635,10.012644,5.293654,6.843395,9.97563,5.17461,22.049712,7.679797,,,,,,,21.035336,9.524791,22.255161,,
5405,22.229332,10.012679,5.293571,6.843852,9.976269,5.174523,22.056016,7.680227,,,,,,,21.038810,9.524799,22.259380,,
5406,22.234031,10.012713,5.293489,6.844308,9.976908,5.174435,22.062323,7.680658,,,,,,,21.042283,9.524806,22.263602,,
5407,22.238732,10.012747,5.293407,6.844765,9.977547,5.174348,22.068634,7.681088,,,,,,,21.045757,9.524813,22.267825,,
5408,22.243435,10.012782,5.293324,6.845222,9.978187,5.17426,22.074948,7.681519,,,,,,,21.049230,9.524820,22.272051,,
5409,22.248140,10.012816,5.293242,6.845679,9.978827,5.174173,22.081266,7.681949,,,,,,,21.052704,9.524827,22.276278,,
5410,22.252847,10.012850,5.293159,6.846136,9.979467,5.174085,22.087588,7.682379,,,,,,,21.056177,9.524833,22.280508,,
5411,22.257556,10.012885,5.293077,6.846593,9.980108,5.173998,22.093914,7.68281,,,,,,,21.059650,9.524840,22.284739,,
5412,22.262267,10.012919,5.292995,6.84705,9.980749,5.17391,22.100243,7.68324,,,,,,,21.063123,9.524846,22.288972,,
5413,22.266980,10.012953,5.292912,6.847507,9.98139,5.173823,22.106575,7.683671,,,,,,,21.066596,9.524853,22.293207,,
5414,22.271695,10.012988,5.29283,6.847964,9.982031,5.173736,22.112911,7.684101,,,,,,,21.070068,9.524859,22.297444,,
5415,22.276411,10.013022,5.292747,6.848421,9.982673,5.173648,22.119251,7.684531,,,,,,,21.073540,9.524865,22.301682,,
5416,22.281129,10.013056,5.292665,6.848878,9.983315,5.173561,22.125595,7.684962,,,,,,,21.077012,9.524871,22.305923,,
5417,22.285849,10.013091,5.292582,6.849335,9.983957,5.173473,22.131942,7.685392,,,,,,,21.080483,9.524876,22.310166,,
5418,22.290571,10.013125,5.2925,6.849792,9.9846,5.173386,22.138293,7.685823,,,,,,,21.083954,9.524882,22.314410,,
5419,22.295294,10.013159,5.292418,6.850249,9.985243,5.173298,22.144647,7.686253,,,,,,,21.087424,9.524888,22.318657,,
5420,22.300018,10.013194,5.292335,6.850706,9.985886,5.173211,22.151005,7.686683,,,,,,,21.090894,9.524893,22.322905,,
5421,22.304744,10.013228,5.292253,6.851163,9.98653,5.173123,22.157366,7.687114,,,,,,,21.094363,9.524898,22.327155,,
5422,22.309471,10.013262,5.29217,6.851619,9.987174,5.173036,22.163732,7.687544,,,,,,,21.097832,9.524903,22.331407,,
5423,22.314200,10.013297,5.292088,6.852076,9.987818,5.172948,22.1701,7.687975,,,,,,,21.101300,9.524908,22.335662,,
5424,22.318930,10.013331,5.292005,6.852533,9.988462,5.17286,22.176473,7.688405,,,,,,,21.104767,9.524913,22.339918,,
5425,22.323661,10.013365,5.291923,6.85299,9.989107,5.172773,22.182849,7.688835,,,,,,,21.108233,9.524918,22.344176,,
5426,22.328394,10.013400,5.291841,6.853447,9.989752,5.172685,22.189228,7.689266,,,,,,,21.111698,9.524922,22.348435,,
5427,22.333128,10.013434,5.291758,6.853904,9.990397,5.172598,22.195611,7.689696,,,,,,,21.115163,9.524927,22.352697,,
5428,22.337862,10.013468,5.291676,6.854361,9.991042,5.17251,22.201998,7.690127,,,,,,,21.118627,9.524931,22.356961,,
5429,22.342598,10.013503,5.291593,6.854818,9.991688,5.172423,22.208389,7.690557,,,,,,,21.122090,9.524935,22.361227,,
5430,22.347335,10.013537,5.291511,6.855275,9.992334,5.172335,22.214783,7.690987,,,,,,,21.125552,9.524940,22.365494,,
5431,22.352073,10.013571,5.291429,6.855732,9.992981,5.172248,22.22118,7.691418,,,,,,,21.129012,9.524943,22.369764,,
5432,22.356811,10.013606,5.291346,6.856189,9.993627,5.17216,22.227581,7.691848,,,,,,,21.132472,9.524947,22.374035,,
5433,22.361551,10.013640,5.291264,6.856646,9.994274,5.172072,22.233986,7.692279,,,,,,,21.135931,9.524951,22.378309,,
5434,22.366291,10.013674,5.291181,6.857103,9.994921,5.171985,22.240394,7.692709,,,,,,,21.139390,9.524955,22.382584,,
5435,22.371032,10.013709,5.291099,6.85756,9.995569,5.171897,22.246806,7.693139,,,,,,,21.142848,9.524958,22.386861,,
5436,22.375773,10.013743,5.291016,6.858017,9.996216,5.17181,22.253222,7.69357,,,,,,,21.146305,9.524961,22.391140,,
5437,22.380516,10.013777,5.290934,6.858474,9.996864,5.171722,22.259641,7.694,,,,,,,21.149762,9.524964,22.395422,,
5438,22.385259,10.013812,5.290852,6.85893,9.997513,5.171634,22.266064,7.694431,,,,,,,21.153219,9.524967,22.399705,,
5439,22.390002,10.013846,5.290769,6.859387,9.998161,5.171547,22.27249,7.694861,,,,,,,21.156675,9.524970,22.403990,,
5440,22.394746,10.013880,5.290687,6.859844,9.99881,5.171459,22.27892,7.695291,,,,,,,21.160131,9.524973,22.408277,,
5441,22.399490,10.013915,5.290604,6.860301,9.999459,5.171372,22.285353,7.695722,,,,,,,21.163587,9.524976,22.412566,,
5442,22.404235,10.013949,5.290522,6.860758,10.000109,5.171284,22.29179,7.696152,,,,,,,21.167042,9.524978,22.416856,,
5443,22.408980,10.013984,5.29044,6.861215,10.000758,5.171196,22.298231,7.696583,,,,,,,21.170496,9.524980,22.421149,,
5444,22.413725,10.014018,5.290357,6.861672,10.001408,5.171109,22.304675,7.697013,,,,,,,21.173951,9.524983,22.425444,,
5445,22.418471,10.014052,5.290275,6.862129,10.002058,5.171021,22.311122,7.697443,,,,,,,21.177405,9.524985,22.429741,,
5446,22.423216,10.014087,5.290192,6.862586,10.002709,5.170933,22.317574,7.697874,,,,,,,21.180859,9.524987,22.434040,,
5447,22.427962,10.014121,5.29011,6.863043,10.003359,5.170846,22.324028,7.698304,,,,,,,21.184312,9.524989,22.438340,,
5448,22.432708,10.014155,5.290027,6.8635,10.00401,5.170758,22.330487,7.698735,,,,,,,21.187766,9.524990,22.442643,,
5449,22.437454,10.014190,5.289945,6.863957,10.004662,5.17067,22.336949,7.699165,,,,,,,21.191219,9.524992,22.446947,,
5450,22.442200,10.014224,5.289863,6.864414,10.005313,5.170583,22.343414,7.699595,,,,,,,21.194672,9.524993,22.451254,,
5451,22.446946,10.014258,5.28978,6.864871,10.005965,5.170495,22.349883,7.700026,,,,,,,21.198124,9.524995,22.455562,,
5452,22.451691,10.014293,5.289698,6.865328,10.006617,5.170407,22.356356,7.700456,,,,,,,21.201577,9.524996,22.459873,,
5453,22.456437,10.014327,5.289615,6.865784,10.007269,5.17032,22.362832,7.700887,,,,,,,21.205029,9.524997,22.464185,,
5454,22.461182,10.014361,5.289533,6.866241,10.007921,5.170232,22.369311,7.701317,,,,,,,21.208481,9.524998,22.468499,,
5455,22.465927,10.014396,5.289451,6.866698,10.008574,5.170144,22.375794,7.701747,,,,,,,21.211933,9.524998,22.472816,,
5456,22.470671,10.014430,5.289368,6.867155,10.009227,5.170057,22.382281,7.702178,,,,,,,21.215385,9.524999,22.477134,,
5457,22.475415,10.014464,5.289286,6.867612,10.009881,5.169969,22.388771,7.702608,,,,,,,21.218837,9.524999,22.481454,,
5458,22.480159,10.014499,5.289203,6.868069,10.010534,5.169881,22.395265,7.703039,,,,,,,21.222288,9.525000,22.485777,,
5459,22.484902,10.014533,5.289121,6.868526,10.011188,5.169793,22.401763,7.703469,,,,,,,21.225740,9.525000,22.490101,,
5460,22.489645,10.014567,5.289038,6.868983,10.011842,5.169706,22.408264,7.703899,,,,,,,21.229191,9.525000,22.494427,,
5461,22.494387,10.014602,5.288956,6.86944,10.012496,5.169618,22.414768,7.70433,,,,,,,21.232642,9.525000,22.498754,,
5462,22.499129,10.014636,5.288874,6.869897,10.013151,5.16953,22.421276,7.70476,,,,,,,21.236093,9.525000,22.503081,,
5463,22.503869,10.014670,5.288791,6.870354,10.013805,5.169442,22.427787,7.705191,,,,,,,21.239543,9.525000,22.507408,,
5464,22.508609,10.014705,5.288709,6.870811,10.01446,5.169355,22.434302,7.705621,,,,,,,21.242993,9.525000,22.511735,,
5465,22.513348,10.014739,5.288626,6.871268,10.015116,5.169267,22.440821,7.706051,,,,,,,21.246442,9.524999,22.516062,,
5466,22.518087,10.014773,5.288544,6.871725,10.015771,5.169179,22.447343,7.706482,,,,,,,21.249891,9.524999,22.520389,,
5467,22.522824,10.014808,5.288462,6.872182,10.016427,5.169091,22.453869,7.706912,,,,,,,21.253340,9.524999,22.524716,,
5468,22.527561,10.014842,5.288379,6.872639,10.017083,5.169004,22.460398,7.707343,,,,,,,21.256788,9.524999,22.529043,,
5469,22.532296,10.014876,5.288297,6.873095,10.017739,5.168916,22.46693,7.707773,,,,,,,21.260237,9.524998,22.533370,,
5470,22.537030,10.014911,5.288214,6.873552,10.018395,5.168828,22.473466,7.708203,,,,,,,21.263685,9.524998,22.537697,,
5471,22.541764,10.014945,5.288132,6.874009,10.019052,5.16874,22.480006,7.708634,,,,,,,21.267133,9.524997,22.542024,,
5472,22.546496,10.014979,5.288049,6.874466,10.019709,5.168653,22.486549,7.709064,,,,,,,21.270581,9.524997,22.546351,,
5473,22.551227,10.015014,5.287967,6.874923,10.020366,5.168565,22.493096,7.709495,,,,,,,21.274030,9.524996,22.550678,,
5474,22.555956,10.015048,5.287885,6.87538,10.021024,5.168477,22.499646,7.709925,,,,,,,21.277478,9.524996,22.555005,,
5475,22.560684,10.015082,5.287802,6.875837,10.021681,5.168389,22.5062,7.710355,,,,,,,21.280926,9.524995,22.559332,,
5476,22.565411,10.015117,5.28772,6.876294,10.022339,5.168301,22.512757,7.710786,,,,,,,21.284375,9.524995,22.563658,,
5477,22.570137,10.015151,5.287637,6.876751,10.022997,5.168213,22.519318,7.711216,,,,,,,21.287824,9.524994,22.567985,,
5478,22.574861,10.015185,5.287555,6.877208,10.023656,5.168126,22.525882,7.711647,,,,,,,21.291273,9.524993,22.572312,,
5479,22.579583,10.015220,5.287473,6.877665,10.024314,5.168038,22.53245,7.712077,,,,,,,21.294722,9.524992,22.576639,,
5480,22.584304,10.015254,5.28739,6.878122,10.024973,5.16795,22.539021,7.712507,,,,,,,21.298172,9.524992,22.580965,,
5481,22.589024,10.015288,5.287308,6.878579,10.025632,5.167862,22.545595,7.712938,,,,,,,21.301623,9.524991,22.585292,,
5482,22.593741,10.015323,5.287225,6.879036,10.026291,5.167774,22.552174,7.713368,,,,,,,21.305073,9.524990,22.589619,,
5483,22.598457,10.015357,5.287143,6.879493,10.026951,5.167686,22.558755,7.713799,,,,,,,21.308525,9.524989,22.593946,,
5484,22.603171,10.015391,5.28706,6.87995,10.02761,5.167599,22.56534,7.714229,,,,,,,21.311977,9.524988,22.598272,,
5485,22.607884,10.015426,5.286978,6.880406,10.02827,5.167511,22.571929,7.714659,,,,,,,21.315429,9.524987,22.602599,,
5486,22.612594,10.015460,5.286896,6.880863,10.028931,5.167423,22.578521,7.71509,,,,,,,21.318882,9.524986,22.606926,,
5487,22.617302,10.015495,5.286813,6.88132,10.029591,5.167335,22.585117,7.71552,,,,,,,21.322336,9.524985,22.611252,,
5488,22.622009,10.015529,5.286731,6.881777,10.030251,5.167247,22.591716,7.715951,,,,,,,21.325791,9.524984,22.615579,,
5489,22.626713,10.015563,5.286648,6.882234,10.030912,5.167159,22.598318,7.716381,,,,,,,21.329246,9.524982,22.619906,,
5490,22.631416,10.015598,5.286566,6.882691,10.031573,5.167071,22.604925,7.716811,,,,,,,21.332702,9.524981,22.624232,,
5491,22.636116,10.015632,5.286484,6.883148,10.032235,5.166983,22.611534,7.717242,,,,,,,21.336157,9.524980,22.628559,,
5492,22.640814,10.015666,5.286401,6.883605,10.032896,5.166896,22.618147,7.717672,,,,,,,21.339612,9.524979,22.632886,,
5493,22.645510,10.015701,5.286319,6.884062,10.033558,5.166808,22.624764,7.718103,,,,,,,21.343068,9.524977,22.637212,,
5494,22.650203,10.015735,5.286236,6.884519,10.03422,5.16672,22.631383,7.718533,,,,,,,21.346523,9.524976,22.641539,,
5495,22.654894,10.015769,5.286154,6.884976,10.034882,5.166632,22.638007,7.718963,,,,,,,21.349979,9.524974,22.645866,,
5496,22.659583,10.015804,5.286071,6.885433,10.035544,5.166544,22.644634,7.719394,,,,,,,21.353434,9.524973,22.650192,,
5497,22.664269,10.015838,5.285989,6.88589,10.036207,5.166456,22.651264,7.719824,,,,,,,21.356890,9.524971,22.654519,,
5498,22.668953,10.015872,5.285907,6.886347,10.03687,5.166368,22.657898,7.720255,,,,,,,21.360346,9.524970,22.658846,,
5499,22.673634,10.015907,5.285824,6.886804,10.037533,5.16628,22.664535,7.720685,,,,,,,21.363803,9.524968,22.663173,,
5500,22.678313,10.015941,5.285742,6.887261,10.038196,5.166192,22.671176,7.721115,,,,,,,21.367259,9.524967,22.667499,,
5501,22.682989,10.015975,5.285659,6.887717,10.038859,5.166104,22.67782,7.721546,,,,,,,21.370716,9.524965,22.671826,,
5502,22.687662,10.016010,5.285577,6.888174,10.039523,5.166016,22.684468,7.721976,,,,,,,21.374173,9.524963,22.676153,,
5503,22.692333,10.016044,5.285495,6.888631,10.040187,5.165928,22.691119,7.722407,,,,,,,21.377630,9.524961,22.680479,,
5504,22.697000,10.016078,5.285412,6.889088,10.040851,5.16584,22.697773,7.722837,,,,,,,21.381088,9.524960,22.684806,,
5505,22.701665,10.016113,5.28533,6.889545,10.041515,5.165752,22.704431,7.723267,,,,,,,21.384546,9.524958,22.689133,,
5506,22.706327,10.016147,5.285247,6.890002,10.042179,5.165664,22.711093,7.723698,,,,,,,21.388004,9.524956,22.693460,,
5507,22.710986,10.016181,5.285165,6.890459,10.042844,5.165576,22.717758,7.724128,,,,,,,21.391462,9.524954,22.697786,,
5508,22.715642,10.016216,5.285082,6.890916,10.043509,5.165488,22.724426,7.724559,,,,,,,21.394921,9.524952,22.702113,,
5509,22.720295,10.016250,5.285,6.891373,10.044174,5.1654,22.731098,7.724989,,,,,,,21.398381,9.524950,22.706440,,
5510,22.724946,10.016284,5.284918,6.89183,10.044839,5.165312,22.737773,7.725419,,,,,,,21.401841,9.524948,22.710767,,
5511,22.729597,10.016319,5.284835,6.892287,10.045504,5.165224,22.744452,7.72585,,,,,,,21.405301,9.524946,22.715094,,
5512,22.734249,10.016353,5.284753,6.892744,10.04617,5.165136,22.751134,7.72628,,,,,,,21.408762,9.524944,22.719420,,
5513,22.738900,10.016387,5.28467,6.893201,10.046836,5.165048,22.757819,7.726711,,,,,,,21.412223,9.524942,22.723747,,
5514,22.743551,10.016422,5.284588,6.893658,10.047502,5.16496,22.764508,7.727141,,,,,,,21.415684,9.524939,22.728074,,
5515,22.748203,10.016456,5.284505,6.894115,10.048168,5.164872,22.771201,7.727571,,,,,,,21.419147,9.524937,22.732401,,
5516,22.752854,10.016490,5.284423,6.894572,10.048835,5.164784,22.777896,7.728002,,,,,,,21.422610,9.524935,22.736728,,
5517,22.757505,10.016525,5.284341,6.895028,10.049501,5.164696,22.784596,7.728432,,,,,,,21.426073,9.524933,22.741055,,
5518,22.762157,10.016559,5.284258,6.895485,10.050168,5.164608,22.791298,7.728863,,,,,,,21.429536,9.524930,22.745382,,
5519,22.766808,10.016593,5.284176,6.895942,10.050835,5.16452,22.798004,7.729293,,,,,,,21.432999,9.524928,22.749709,,
5520,22.771459,10.016628,5.284093,6.896399,10.051502,5.164432,22.804714,7.729723,,,,,,,21.436462,9.524925,22.754036,,
5521,22.776111,10.016662,5.284011,6.896856,10.05217,5.164344,22.811427,7.730154,,,,,,,21.439925,9.524923,22.758363,,
5522,22.780762,10.016696,5.283929,6.897313,10.052837,5.164256,22.818143,7.730584,,,,,,,21.443388,9.524920,22.762690,,
5523,22.785413,10.016731,5.283846,6.89777,10.053505,5.164168,22.824863,7.731015,,,,,,,21.446852,9.524918,22.767017,,
5524,22.790065,10.016765,5.283764,6.898227,10.054173,5.16408,22.831586,7.731445,,,,,,,21.450316,9.524915,22.771345,,
5525,22.794716,10.016799,5.283681,6.898684,10.054841,5.163992,22.838313,7.731875,,,,,,,21.453779,9.524913,22.775672,,
5526,22.799367,10.016834,5.283599,6.899141,10.05551,5.163904,22.845043,7.732306,,,,,,,21.457243,9.524910,22.779999,,
5527,22.804019,10.016868,5.283516,6.899598,10.056178,5.163816,22.851776,7.732736,,,,,,,21.460707,9.524907,22.784326,,
5528,22.808670,10.016902,5.283434,6.900055,10.056847,5.163728,22.858513,7.733167,,,,,,,21.464172,9.524904,22.788654,,
5529,22.813321,10.016937,5.283352,6.900512,10.057516,5.163639,22.865253,7.733597,,,,,,,21.467636,9.524902,22.792981,,
5530,22.817973,10.016971,5.283269,6.900969,10.058185,5.163551,22.871997,7.734027,,,,,,,21.471101,9.524899,22.797308,,
5531,22.822624,10.017005,5.283187,6.901426,10.058854,5.163463,22.878744,7.734458,,,,,,,21.474566,9.524896,22.801636,,
5532,22.827275,10.017040,5.283104,6.901883,10.059523,5.163375,22.885494,7.734888,,,,,,,21.478032,9.524893,22.805963,,
5533,22.831927,10.017074,5.283022,6.902339,10.060193,5.163287,22.892248,7.735319,,,,,,,21.481498,9.524890,22.810290,,
5534,22.836578,10.017109,5.28294,6.902796,10.060863,5.163199,22.899005,7.735749,,,,,,,21.484964,9.524887,22.814618,,
5535,22.841229,10.017143,5.282857,6.903253,10.061533,5.163111,22.905766,7.736179,,,,,,,21.488430,9.524884,22.818946,,
5536,22.845881,10.017177,5.282775,6.90371,10.062203,5.163023,22.91253,7.73661,,,,,,,21.491897,9.524881,22.823273,,
5537,22.850532,10.017212,5.282692,6.904167,10.062873,5.162934,22.919297,7.73704,,,,,,,21.495364,9.524878,22.827601,,
5538,22.855183,10.017246,5.28261,6.904624,10.063544,5.162846,22.926068,7.737471,,,,,,,21.498832,9.524875,22.831928,,
5539,22.859835,10.017280,5.282527,6.905081,10.064214,5.162758,22.932842,7.737901,,,,,,,21.502300,9.524871,22.836256,,
5540,22.864486,10.017315,5.282445,6.905538,10.064885,5.16267,22.939619,7.738331,,,,,,,21.505769,9.524868,22.840584,,
5541,22.869137,10.017349,5.282363,6.905995,10.065556,5.162582,22.9464,7.738762,,,,,,,21.509238,9.524865,22.844912,,
5542,22.873789,10.017383,5.28228,6.906452,10.066228,5.162494,22.953185,7.739192,,,,,,,21.512708,9.524862,22.849240,,
5543,22.878440,10.017418,5.282198,6.906909,10.066899,5.162405,22.959972,7.739622,,,,,,,21.516178,9.524858,22.853568,,
5544,22.883091,10.017452,5.282115,6.907366,10.06757,5.162317,22.966763,7.740053,,,,,,,21.519649,9.524855,22.857896,,
5545,22.887742,10.017486,5.282033,6.907823,10.068242,5.162229,22.973558,7.740483,,,,,,,21.523120,9.524851,22.862224,,
5546,22.892394,10.017521,5.281951,6.90828,10.068914,5.162141,22.980356,7.740914,,,,,,,21.526591,9.524848,22.866552,,
5547,22.897045,10.017555,5.281868,6.908737,10.069586,5.162053,22.987157,7.741344,,,,,,,21.530062,9.524844,22.870880,,
5548,22.901696,10.017589,5.281786,6.909194,10.070258,5.161965,22.993961,7.741774,,,,,,,21.533533,9.524841,22.875208,,
5549,22.906348,10.017624,5.281703,6.90965,10.070931,5.161876,23.000769,7.742205,,,,,,,21.537004,9.524837,22.879536,,
5550,22.910999,10.017658,5.281621,6.910107,10.071603,5.161788,23.007581,7.742635,,,,,,,21.540475,9.524834,22.883864,,
5551,22.915650,10.017692,5.281538,6.910564,10.072276,5.1617,23.014395,7.743066,,,,,,,21.543947,9.524830,22.888193,,
5552,22.920302,10.017727,5.281456,6.911021,10.072949,5.161612,23.021213,7.743496,,,,,,,21.547418,9.524826,22.892521,,
5553,22.924953,10.017761,5.281374,6.911478,10.073622,5.161523,23.028035,7.743926,,,,,,,21.550890,9.524823,22.896850,,
5554,22.929604,10.017795,5.281291,6.911935,10.074295,5.161435,23.034859,7.744357,,,,,,,21.554362,9.524819,22.901178,,
5555,22.934256,10.017830,5.281209,6.912392,10.074968,5.161347,23.041687,7.744787,,,,,,,21.557834,9.524815,22.905507,,
5556,22.938907,10.017864,5.281126,6.912849,10.075642,5.161259,23.048519,7.745218,,,,,,,21.561307,9.524811,22.909835,,
5557,22.943558,10.017898,5.281044,6.913306,10.076315,5.161171,23.055354,7.745648,,,,,,,21.564779,9.524807,22.914164,,
5558,22.948210,10.017933,5.280962,6.913763,10.076989,5.161082,23.062192,7.746078,,,,,,,21.568252,9.524803,22.918493,,
5559,22.952861,10.017967,5.280879,6.91422,10.077577,5.160994,23.06866,7.746509,,,,,,,21.571725,9.524799,22.922822,,
5560,22.957512,10.018001,5.280797,6.914677,10.078166,5.160906,23.075132,7.746939,,,,,,,21.575199,9.524795,22.927151,,
5561,22.962164,10.018036,5.280714,6.915134,10.078754,5.160818,23.081608,7.74737,,,,,,,21.578672,9.524791,22.931480,,
5562,22.966815,10.018070,5.280632,6.915591,10.079343,5.160729,23.088088,7.7478,,,,,,,21.582147,9.524787,22.935809,,
5563,22.971466,10.018104,5.280549,6.916048,10.079933,5.160641,23.094572,7.74823,,,,,,,21.585621,9.524783,22.940138,,
5564,22.976118,10.018139,5.280467,6.916504,10.080523,5.160553,23.10106,7.748661,,,,,,,21.589096,9.524779,22.944467,,
5565,22.980769,10.018173,5.280385,6.916961,10.081113,5.160464,23.107552,7.749091,,,,,,,21.592571,9.524775,22.948796,,
5566,22.985420,10.018207,5.280302,6.917418,10.081703,5.160376,23.114047,7.749522,,,,,,,21.596047,9.524770,22.953125,,
5567,22.990072,10.018242,5.28022,6.917875,10.082294,5.160288,23.120546,7.749952,,,,,,,21.599523,9.524766,22.957455,,
5568,22.994723,10.018276,5.280137,6.918332,10.082885,5.1602,23.12705,7.750382,,,,,,,21.603000,9.524762,22.961784,,
5569,22.999374,10.018310,5.280055,6.918789,10.083476,5.160111,23.133557,7.750813,,,,,,,21.606477,9.524758,22.966114,,
5570,23.004026,10.018345,5.279973,6.919246,10.084068,5.160023,23.140068,7.751243,,,,,,,21.609955,9.524753,22.970443,,
5571,23.008677,10.018379,5.27989,6.919703,10.08466,5.159935,23.146582,7.751674,,,,,,,21.613433,9.524749,22.974773,,
5572,23.013328,10.018413,5.279808,6.92016,10.085252,5.159846,23.153101,7.752104,,,,,,,21.616912,9.524744,22.979103,,
5573,23.017980,10.018448,5.279725,6.920617,10.085845,5.159758,23.159624,7.752534,,,,,,,21.620391,9.524740,22.983433,,
5574,23.022631,10.018482,5.279643,6.921074,10.086438,5.15967,23.16615,7.752965,,,,,,,21.623870,9.524735,22.987762,,
5575,23.027282,10.018516,5.27956,6.921531,10.087031,5.159581,23.17268,7.753395,,,,,,,21.627349,9.524731,22.992092,,
5576,23.031934,10.018551,5.279478,6.921988,10.087625,5.159493,23.179214,7.753826,,,,,,,21.630828,9.524726,22.996423,,
5577,23.036585,10.018585,5.279396,6.922445,10.088219,5.159405,23.185752,7.754256,,,,,,,21.634308,9.524721,23.000753,,
5578,23.041236,10.018620,5.279313,6.922902,10.088813,5.159316,23.192294,7.754686,,,,,,,21.637787,9.524717,23.005083,,
5579,23.045888,10.018654,5.279231,6.923359,10.089408,5.159228,23.19884,7.755117,,,,,,,21.641266,9.524712,23.009413,,
5580,23.050539,10.018688,5.279148,6.923815,10.090003,5.15914,23.205389,7.755547,,,,,,,21.644746,9.524707,23.013744,,
5581,23.055190,10.018723,5.279066,6.924272,10.090598,5.159051,23.211942,7.755978,,,,,,,21.648226,9.524702,23.018074,,
5582,23.059842,10.018757,5.278984,6.924729,10.091194,5.158963,23.218499,7.756408,,,,,,,21.651706,9.524698,23.022405,,
5583,23.064493,10.018791,5.278901,6.925186,10.09179,5.158874,23.22506,7.756838,,,,,,,21.655186,9.524693,23.026735,,
5584,23.069144,10.018826,5.278819,6.925643,10.092386,5.158786,23.231625,7.757269,,,,,,,21.658667,9.524688,23.031066,,
5585,23.073796,10.018860,5.278736,6.9261,10.092982,5.158698,23.238194,7.757699,,,,,,,21.662147,9.524683,23.035397,,
5586,23.078447,10.018894,5.278654,6.926557,10.093579,5.158609,23.244766,7.75813,,,,,,,21.665628,9.524678,23.039728,,
5587,23.083098,10.018929,5.278571,6.927014,10.094176,5.158521,23.251342,7.75856,,,,,,,21.669109,9.524673,23.044059,,
5588,23.087750,10.018963,5.278489,6.927471,10.094774,5.158432,23.257922,7.75899,,,,,,,21.672591,9.524668,23.048390,,
5589,23.092401,10.018997,5.278407,6.927928,10.095372,5.158344,23.264506,7.759421,,,,,,,21.676073,9.524663,23.052721,,
5590,23.097052,10.019032,5.278324,6.928385,10.09597,5.158256,23.271094,7.759851,,,,,,,21.679555,9.524657,23.057053,,
5591,23.101703,10.019066,5.278242,6.928842,10.096568,5.158167,23.277686,7.760282,,,,,,,21.683038,9.524652,23.061384,,
5592,23.106355,10.019100,5.278159,6.929299,10.097167,5.158079,23.284281,7.760712,,,,,,,21.686521,9.524647,23.065716,,
5593,23.111006,10.019135,5.278077,6.929756,10.097766,5.15799,23.29088,7.761142,,,,,,,21.690004,9.524642,23.070047,,
5594,23.115657,10.019169,5.277995,6.930213,10.098365,5.157902,23.297483,7.761573,,,,,,,21.693488,9.524637,23.074379,,
5595,23.120309,10.019203,5.277912,6.93067,10.098965,5.157814,23.30409,7.762003,,,,,,,21.696972,9.524631,23.078711,,
5596,23.124960,10.019238,5.27783,6.931126,10.099565,5.157725,23.310701,7.762434,,,,,,,21.700457,9.524626,23.083042,,
5597,23.129611,10.019272,5.277747,6.931583,10.100165,5.157637,23.317315,7.762864,,,,,,,21.703943,9.524620,23.087374,,
5598,23.134263,10.019306,5.277665,6.93204,10.100766,5.157548,23.323933,7.763294,,,,,,,21.707429,9.524615,23.091707,,
5599,23.138914,10.019341,5.277582,6.932497,10.101366,5.15746,23.330555,7.763725,,,,,,,21.710915,9.524610,23.096039,,
5600,23.143565,10.019375,5.2775,6.932954,10.101968,5.157371,23.337181,7.764155,,,,,,,21.714402,9.524604,23.100371,,
5601,23.148217,10.019409,5.277418,6.933411,10.102569,5.157283,23.343811,7.764586,,,,,,,21.717889,9.524598,23.104704,,
