TipoMercado,Fecha,TV,Emisora,Serie,PrecioSucio,PrecioLimpio,InteresesDevengados,DiasPorVencer,TasaDescuento,PrecioSucio24Hrs,PrecioLimpio24Hrs,InteresesDevengados24Hrs,DiasPorVencer24Hrs,TasaDescuento24Hrs,Plazo,Sobretasa,ClaveProveedor,TipoEnvio,Duracion,Convexidad,Rendimiento,Instrumento,FechaInicioCupon,FechaFinCupon,TasaCuponVigente,TasaCuponVigente24hrs
MD,2024/01/25,LF,BONDESF,250619,100.461215,99.802632,0.658583,511,0.000000,100.492933,99.802989,0.689944,510,0.000000,1092,0.150000,VAL025012,,1.297231,1.876429,11.420000,LF_BONDESF_250619,2024/01/04,2024/02/01,0.112900,0.112900
MD,2024/01/25,LF,BONDESF,250724,100.228523,99.790245,0.438278,546,0.000000,100.260598,99.790598,0.470000,545,0.000000,1092,0.150000,VAL025012,,1.381747,2.124347,11.420000,LF_BONDESF_250724,2024/01/11,2024/02/08,0.112700,0.112800
MD,2024/01/25,LF,BONDESF,251002,99.757329,99.757329,0.000000,616,0.000000,99.788989,99.757683,0.031306,615,0.000000,1092,0.155500,VAL025012,,1.549039,2.662175,11.425500,LF_BONDESF_251002,2024/01/25,2024/02/22,0.112700,0.112700
MD,2024/01/25,LF,BONDESF,251009,100.406322,99.747739,0.658583,623,0.000000,100.438051,99.748107,0.689944,622,0.000000,728,0.160000,VAL025012,,1.554763,2.699968,11.430000,LF_BONDESF_251009,2024/01/04,2024/02/01,0.112900,0.112900
MD,2024/01/25,LF,BONDESF,251023,99.961957,99.742624,0.219333,637,0.000000,99.993876,99.742987,0.250889,636,0.000000,1092,0.160000,VAL025012,,1.593293,2.824274,11.430000,LF_BONDESF_251023,2024/01/18,2024/02/15,0.112800,0.112900
MD,2024/01/25,LF,BONDESF,251204,100.369838,99.711255,0.658583,679,0.000000,100.401581,99.711637,0.689944,678,0.000000,1456,0.169500,VAL025012,,1.680144,3.159106,11.439500,LF_BONDESF_251204,2024/01/04,2024/02/01,0.112900,0.112900
MD,2024/01/25,LF,BONDESF,260108,100.129151,99.690873,0.438278,714,0.000000,100.161259,99.691259,0.470000,713,0.000000,1092,0.173500,VAL025012,,1.761281,3.468882,11.443500,LF_BONDESF_260108,2024/01/11,2024/02/08,0.112700,0.112800
MD,2024/01/25,LF,BONDESF,260115,99.911103,99.691770,0.219333,721,0.000000,99.943038,99.692149,0.250889,720,0.000000,728,0.171500,VAL025012,,1.780544,3.538742,11.441500,LF_BONDESF_260115,2024/01/18,2024/02/15,0.112800,0.112900
MD,2024/01/25,LF,BONDESF,260226,100.332596,99.674013,0.658583,763,0.000000,100.364336,99.674392,0.689944,762,0.000000,1456,0.172500,VAL025012,,1.864145,3.903652,11.442500,LF_BONDESF_260226,2024/01/04,2024/02/01,0.112900,0.112900
MD,2024/01/25,LF,BONDESF,260423,100.301605,99.643022,0.658583,819,0.000000,100.333349,99.643405,0.689944,818,0.000000,1092,0.177500,VAL025012,,1.984117,4.435503,11.447500,LF_BONDESF_260423,2024/01/04,2024/02/01,0.112900,0.112900
MD,2024/01/25,LF,BONDESF,260604,99.826520,99.607187,0.219333,861,0.000000,99.858472,99.607583,0.250889,860,0.000000,1092,0.187000,VAL025012,,2.081797,4.873523,11.457000,LF_BONDESF_260604,2024/01/18,2024/02/15,0.112800,0.112900
MD,2024/01/25,LF,BONDESF,261001,99.550349,99.550349,0.000000,980,0.000000,99.582043,99.550737,0.031306,979,0.000000,1820,0.191500,VAL025012,,2.332686,6.151646,11.461500,LF_BONDESF_261001,2024/01/25,2024/02/22,0.112700,0.112700
MD,2024/01/25,LF,BONDESF,261022,99.753140,99.533807,0.219333,1001,0.000000,99.785090,99.534201,0.250889,1000,0.000000,1092,0.195000,VAL025012,,2.370028,6.372929,11.465000,LF_BONDESF_261022,2024/01/18,2024/02/15,0.112800,0.112900
MD,2024/01/25,LF,BONDESF,261203,100.169721,99.511138,0.658583,1043,0.000000,100.201479,99.511535,0.689944,1042,0.000000,1820,0.197500,VAL025012,,2.443274,6.822143,11.467500,LF_BONDESF_261203,2024/01/04,2024/02/01,0.112900,0.112900
MD,2024/01/25,LF,BONDESF,261231,100.152396,99.493813,0.658583,1071,0.000000,100.184155,99.494211,0.689944,1070,0.000000,1820,0.200000,VAL025012,,2.498407,7.147409,11.470000,LF_BONDESF_261231,2024/01/04,2024/02/01,0.112900,0.112900
MD,2024/01/25,LF,BONDESF,270114,99.722916,99.503583,0.219333,1085,0.000000,99.754854,99.503965,0.250889,1084,0.000000,1092,0.194000,VAL025012,,2.536982,7.344717,11.464000,LF_BONDESF_270114,2024/01/18,2024/02/15,0.112800,0.112900
MD,2024/01/25,LF,BONDESF,270128,100.154236,99.495653,0.658583,1099,0.000000,100.185982,99.496038,0.689944,1098,0.000000,1820,0.195000,VAL025012,,2.553123,7.478532,11.465000,LF_BONDESF_270128,2024/01/04,2024/02/01,0.112900,0.112900
MD,2024/01/25,LF,BONDESF,270225,100.131702,99.473119,0.658583,1127,0.000000,100.163453,99.473509,0.689944,1126,0.000000,1820,0.199500,VAL025012,,2.607266,7.814716,11.469500,LF_BONDESF_270225,2024/01/04,2024/02/01,0.112900,0.112900
MD,2024/01/25,LF,BONDESF,270318,99.470346,99.470346,0.000000,1148,0.000000,99.502031,99.470725,0.031306,1147,0.000000,1820,0.197500,VAL025012,,2.665079,8.123965,11.467500,LF_BONDESF_270318,2024/01/25,2024/02/22,0.112700,0.112700
MD,2024/01/25,LF,BONDESF,270422,100.108763,99.450180,0.658583,1183,0.000000,100.140508,99.450564,0.689944,1182,0.000000,1820,0.200000,VAL025012,,2.714205,8.095403,11.470000,LF_BONDESF_270422,2024/01/04,2024/02/01,0.112900,0.112900
MD,2024/01/25,LF,BONDESF,270617,100.073294,99.414711,0.658583,1239,0.000000,100.105042,99.415098,0.689944,1238,0.000000,1820,0.205000,VAL025012,,2.819205,9.211820,11.475000,LF_BONDESF_270617,2024/01/04,2024/02/01,0.112900,0.112900
MD,2024/01/25,LF,BONDESF,270819,99.834881,99.396603,0.438278,1302,0.000000,99.866977,99.396977,0.470000,1301,0.000000,1820,0.203000,VAL025012,,2.941716,10.054696,11.473000,LF_BONDESF_270819,2024/01/11,2024/02/08,0.112700,0.112800
MD,2024/01/25,LF,BONDESF,270930,99.362792,99.362792,0.000000,1344,0.000000,99.394475,99.363169,0.031306,1343,0.000000,1820,0.209000,VAL025012,,3.031068,10.662468,11.479000,LF_BONDESF_270930,2024/01/25,2024/02/22,0.112700,0.112700
MD,2024/01/25,LF,BONDESF,271014,99.792683,99.354405,0.438278,1358,0.000000,99.824786,99.354786,0.470000,1357,0.000000,1820,0.210000,VAL025012,,3.043007,10.312721,11.480000,LF_BONDESF_271014,2024/01/11,2024/02/08,0.112700,0.112800
MD,2024/01/25,LF,BONDESF,280127,99.973767,99.315184,0.658583,1463,0.000000,100.005497,99.315553,0.689944,1462,0.000000,1680,0.210000,VAL025012,,3.221190,12.231942,11.480000,LF_BONDESF_280127,2024/01/04,2024/02/01,0.112900,0.112900
MD,2024/01/25,LF,BONDESF,280323,99.950033,99.291450,0.658583,1519,0.000000,99.981758,99.291814,0.689944,1518,0.000000,1820,0.211000,VAL025012,,3.317297,13.028872,11.481000,LF_BONDESF_280323,2024/01/04,2024/02/01,0.112900,0.112900
MD,2024/01/25,LF,BONDESF,280615,99.909526,99.250943,0.658583,1603,0.000000,99.941246,99.251302,0.689944,1602,0.000000,1764,0.214000,VAL025012,,3.458249,14.252137,11.484000,LF_BONDESF_280615,2024/01/04,2024/02/01,0.112900,0.112900
MD,2024/01/25,LF,BONDESF,281228,99.818719,99.160136,0.658583,1799,0.000000,99.850427,99.160483,0.689944,1798,0.000000,1820,0.220000,VAL025012,,3.772822,17.223794,11.490000,LF_BONDESF_281228,2024/01/04,2024/02/01,0.112900,0.112900
MD,2024/01/25,LF,BONDESF,290125,99.780277,99.121694,0.658583,1827,0.000000,99.811993,99.122049,0.689944,1826,0.000000,2548,0.227500,VAL025012,,3.815965,17.659077,11.497500,LF_BONDESF_290125,2024/01/04,2024/02/01,0.112900,0.112900
MD,2024/01/25,LF,BONDESF,290322,99.740998,99.082415,0.658583,1883,0.000000,99.772716,99.082772,0.689944,1882,0.000000,2548,0.232500,VAL025012,,3.901385,18.539608,11.502500,LF_BONDESF_290322,2024/01/04,2024/02/01,0.112900,0.112900
MD,2024/01/25,LF,BONDESF,290419,99.721176,99.062593,0.658583,1911,0.000000,99.752895,99.062951,0.689944,1910,0.000000,2548,0.235000,VAL025012,,3.943517,18.983739,11.505000,LF_BONDESF_290419,2024/01/04,2024/02/01,0.112900,0.112900
MD,2024/01/25,LF,BONDESF,291004,99.641908,98.983325,0.658583,2079,0.000000,99.673615,98.983671,0.689944,2078,0.000000,2548,0.240000,VAL025012,,4.188834,21.700412,11.510000,LF_BONDESF_291004,2024/01/04,2024/02/01,0.112900,0.112900
MD,2024/01/25,LF,BONDESF,320415,99.227708,98.569125,0.658583,3003,0.000000,99.259354,98.569410,0.689944,3002,0.000000,3640,0.266000,VAL025012,,5.324192,37.570395,11.536000,LF_BONDESF_320415,2024/01/04,2024/02/01,0.112900,0.112900
MD,2024/01/25,LF,BONDESF,321021,98.439920,98.439920,0.000000,3192,0.000000,98.471502,98.440196,0.031306,3191,0.000000,3640,0.280000,VAL025012,,5.553232,41.155926,11.550000,LF_BONDESF_321021,2024/01/25,2024/02/22,0.112700,0.112700
MD,2024/01/25,LG,BONDESG,240321,99.981422,99.981422,0.000000,56,0.000000,100.013055,99.981749,0.031306,55,0.000000,700,0.120000,VAL025012,,0.153511,0.035452,11.390000,LG_BONDESG_240321,2024/01/25,2024/02/22,0.112700,0.112700
MD,2024/01/25,LG,BONDESG,250710,99.787012,99.787012,0.000000,532,0.000000,99.818684,99.787378,0.031306,531,0.000000,1092,0.156000,VAL025012,,1.355025,2.034139,11.426000,LG_BONDESG_250710,2024/01/25,2024/02/22,0.112700,0.112700
MD,2024/01/25,LG,BONDESG,260319,99.657428,99.657428,0.000000,784,0.000000,99.689117,99.657811,0.031306,783,0.000000,1204,0.177000,VAL025012,,1.921926,4.126859,11.447000,LG_BONDESG_260319,2024/01/25,2024/02/22,0.112700,0.112700
MD,2024/01/25,LG,BONDESG,280316,99.264018,99.264018,0.000000,1512,0.000000,99.295700,99.264394,0.031306,1511,0.000000,2156,0.220000,VAL025012,,3.327056,13.013204,11.490000,LG_BONDESG_280316,2024/01/25,2024/02/22,0.112700,0.112700
NO,2024/01/25,MCC,BSWAP,130X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_BSWAP_130X1,,,0.000000,0.000000
NO,2024/01/25,MCC,BSWAP,13X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_BSWAP_13X1,,,0.000000,0.000000
NO,2024/01/25,MCC,BSWAP,195X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_BSWAP_195X1,,,0.000000,0.000000
NO,2024/01/25,MCC,BSWAP,260X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_BSWAP_260X1,,,0.000000,0.000000
NO,2024/01/25,MCC,BSWAP,26X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_BSWAP_26X1,,,0.000000,0.000000
NO,2024/01/25,MCC,BSWAP,390X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_BSWAP_390X1,,,0.000000,0.000000
NO,2024/01/25,MCC,BSWAP,39X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_BSWAP_39X1,,,0.000000,0.000000
NO,2024/01/25,MCC,BSWAP,3X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_BSWAP_3X1,,,0.000000,0.000000
NO,2024/01/25,MCC,BSWAP,52X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_BSWAP_52X1,,,0.000000,0.000000
NO,2024/01/25,MCC,BSWAP,65X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_BSWAP_65X1,,,0.000000,0.000000
NO,2024/01/25,MCC,BSWAP,6X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_BSWAP_6X1,,,0.000000,0.000000
NO,2024/01/25,MCC,BSWAP,91X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_BSWAP_91X1,,,0.000000,0.000000
NO,2024/01/25,MCC,BSWAP,9X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_BSWAP_9X1,,,0.000000,0.000000
NO,2024/01/25,MCC,TIIE28,130X1,8.665000,8.665000,0.000000,,0.000000,8.665000,8.665000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_TIIE28_130X1,,,0.000000,0.000000
NO,2024/01/25,MCC,TIIE28,13X1,10.745000,10.745000,0.000000,,0.000000,10.745000,10.745000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_TIIE28_13X1,,,0.000000,0.000000
NO,2024/01/25,MCC,TIIE28,195X1,8.755000,8.755000,0.000000,,0.000000,8.755000,8.755000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_TIIE28_195X1,,,0.000000,0.000000
NO,2024/01/25,MCC,TIIE28,260X1,8.725000,8.725000,0.000000,,0.000000,8.725000,8.725000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_TIIE28_260X1,,,0.000000,0.000000
NO,2024/01/25,MCC,TIIE28,26X1,9.730000,9.730000,0.000000,,0.000000,9.730000,9.730000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_TIIE28_26X1,,,0.000000,0.000000
NO,2024/01/25,MCC,TIIE28,390X1,8.705000,8.705000,0.000000,,0.000000,8.705000,8.705000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_TIIE28_390X1,,,0.000000,0.000000
NO,2024/01/25,MCC,TIIE28,39X1,9.170000,9.170000,0.000000,,0.000000,9.170000,9.170000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_TIIE28_39X1,,,0.000000,0.000000
NO,2024/01/25,MCC,TIIE28,3X1,11.460000,11.460000,0.000000,,0.000000,11.460000,11.460000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_TIIE28_3X1,,,0.000000,0.000000
NO,2024/01/25,MCC,TIIE28,52X1,8.880000,8.880000,0.000000,,0.000000,8.880000,8.880000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_TIIE28_52X1,,,0.000000,0.000000
NO,2024/01/25,MCC,TIIE28,65X1,8.710000,8.710000,0.000000,,0.000000,8.710000,8.710000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_TIIE28_65X1,,,0.000000,0.000000
NO,2024/01/25,MCC,TIIE28,6X1,11.270000,11.270000,0.000000,,0.000000,11.270000,11.270000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_TIIE28_6X1,,,0.000000,0.000000
NO,2024/01/25,MCC,TIIE28,91X1,8.650000,8.650000,0.000000,,0.000000,8.650000,8.650000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_TIIE28_91X1,,,0.000000,0.000000
NO,2024/01/25,MCC,TIIE28,9X1,11.085000,11.085000,0.000000,,0.000000,11.085000,11.085000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_TIIE28_9X1,,,0.000000,0.000000
NO,2024/01/25,MCV,BSWAP,130X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_BSWAP_130X1,,,0.000000,0.000000
NO,2024/01/25,MCV,BSWAP,13X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_BSWAP_13X1,,,0.000000,0.000000
NO,2024/01/25,MCV,BSWAP,195X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_BSWAP_195X1,,,0.000000,0.000000
NO,2024/01/25,MCV,BSWAP,260X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_BSWAP_260X1,,,0.000000,0.000000
NO,2024/01/25,MCV,BSWAP,26X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_BSWAP_26X1,,,0.000000,0.000000
NO,2024/01/25,MCV,BSWAP,390X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_BSWAP_390X1,,,0.000000,0.000000
NO,2024/01/25,MCV,BSWAP,39X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_BSWAP_39X1,,,0.000000,0.000000
NO,2024/01/25,MCV,BSWAP,3X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_BSWAP_3X1,,,0.000000,0.000000
NO,2024/01/25,MCV,BSWAP,52X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_BSWAP_52X1,,,0.000000,0.000000
NO,2024/01/25,MCV,BSWAP,65X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_BSWAP_65X1,,,0.000000,0.000000
NO,2024/01/25,MCV,BSWAP,6X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_BSWAP_6X1,,,0.000000,0.000000
NO,2024/01/25,MCV,BSWAP,91X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_BSWAP_91X1,,,0.000000,0.000000
NO,2024/01/25,MCV,BSWAP,9X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_BSWAP_9X1,,,0.000000,0.000000
NO,2024/01/25,MCV,TIIE28,130X1,8.685000,8.685000,0.000000,,0.000000,8.685000,8.685000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_TIIE28_130X1,,,0.000000,0.000000
NO,2024/01/25,MCV,TIIE28,13X1,10.765000,10.765000,0.000000,,0.000000,10.765000,10.765000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_TIIE28_13X1,,,0.000000,0.000000
NO,2024/01/25,MCV,TIIE28,195X1,8.775000,8.775000,0.000000,,0.000000,8.775000,8.775000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_TIIE28_195X1,,,0.000000,0.000000
NO,2024/01/25,MCV,TIIE28,260X1,8.745000,8.745000,0.000000,,0.000000,8.745000,8.745000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_TIIE28_260X1,,,0.000000,0.000000
NO,2024/01/25,MCV,TIIE28,26X1,9.750000,9.750000,0.000000,,0.000000,9.750000,9.750000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_TIIE28_26X1,,,0.000000,0.000000
NO,2024/01/25,MCV,TIIE28,390X1,8.725000,8.725000,0.000000,,0.000000,8.725000,8.725000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_TIIE28_390X1,,,0.000000,0.000000
NO,2024/01/25,MCV,TIIE28,39X1,9.190000,9.190000,0.000000,,0.000000,9.190000,9.190000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_TIIE28_39X1,,,0.000000,0.000000
NO,2024/01/25,MCV,TIIE28,3X1,11.480000,11.480000,0.000000,,0.000000,11.480000,11.480000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_TIIE28_3X1,,,0.000000,0.000000
NO,2024/01/25,MCV,TIIE28,52X1,8.900000,8.900000,0.000000,,0.000000,8.900000,8.900000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_TIIE28_52X1,,,0.000000,0.000000
NO,2024/01/25,MCV,TIIE28,65X1,8.730000,8.730000,0.000000,,0.000000,8.730000,8.730000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_TIIE28_65X1,,,0.000000,0.000000
NO,2024/01/25,MCV,TIIE28,6X1,11.290000,11.290000,0.000000,,0.000000,11.290000,11.290000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_TIIE28_6X1,,,0.000000,0.000000
NO,2024/01/25,MCV,TIIE28,91X1,8.670000,8.670000,0.000000,,0.000000,8.670000,8.670000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_TIIE28_91X1,,,0.000000,0.000000
NO,2024/01/25,MCV,TIIE28,9X1,11.105000,11.105000,0.000000,,0.000000,11.105000,11.105000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_TIIE28_9X1,,,0.000000,0.000000
MD,2024/01/25,MC,BONOS,240307,9.870450,9.870450,0.000000,42,11.104257,9.873496,9.873496,0.000000,41,11.107683,3094,0.000000,VAL025012,,0.115155,0.026521,11.250000,MC_BONOS_240307,,,0.000000,0.000000
MD,2024/01/25,MC,BONOS,240606,9.599598,9.599598,0.000000,133,10.837946,9.602489,9.602489,0.000000,132,10.841210,7056,0.000000,VAL025012,,0.354652,0.251556,11.290000,MC_BONOS_240606,,,0.000000,0.000000
MD,2024/01/25,MC,BONOS,240905,9.346519,9.346519,0.000000,224,10.502372,9.349201,9.349201,0.000000,223,10.505437,3276,0.000000,VAL025012,,0.581561,0.676427,11.236667,MC_BONOS_240905,,,0.000000,0.000000
MD,2024/01/25,MC,BONOS,241205,9.110944,9.110944,0.000000,315,10.160635,9.113099,9.113099,0.000000,314,10.163504,7238,0.000000,VAL025012,,0.797208,1.271080,11.152121,MC_BONOS_241205,,,0.000000,0.000000
MD,2024/01/25,MC,BONOS,250306,8.907990,8.907990,0.000000,406,9.682845,8.910144,8.910144,0.000000,405,9.685451,3458,0.000000,VAL025012,,1.004623,2.018536,10.869843,MC_BONOS_250306,,,0.000000,0.000000
MD,2024/01/25,MC,BONOS,250605,8.703300,8.703300,0.000000,497,9.392595,8.705849,8.705849,0.000000,496,9.395046,6916,0.000000,VAL025012,,1.201539,2.887392,10.791992,MC_BONOS_250605,,,0.000000,0.000000
MD,2024/01/25,MC,BONOS,250904,8.493435,8.493435,0.000000,588,9.223870,8.495526,8.495526,0.000000,587,9.226234,3640,0.000000,VAL025012,,1.387261,3.848986,10.860000,MC_BONOS_250904,,,0.000000,0.000000
MD,2024/01/25,MC,BONOS,251204,8.304222,8.304222,0.000000,679,8.990871,8.306108,8.306108,0.000000,678,8.993117,7098,0.000000,VAL025012,,1.566269,4.906394,10.826867,MC_BONOS_251204,,,0.000000,0.000000
MD,2024/01/25,MC,BONOS,260305,8.157933,8.157933,0.000000,770,8.612259,8.159181,8.159181,0.000000,769,8.614320,3822,0.000000,VAL025012,,1.744891,6.089292,10.556913,MC_BONOS_260305,,,0.000000,0.000000
MD,2024/01/25,MC,BONOS,260604,7.974156,7.974156,0.000000,861,8.470430,7.976214,7.976214,0.000000,860,8.472423,7280,0.000000,VAL025012,,1.907152,7.274459,10.622353,MC_BONOS_260604,,,0.000000,0.000000
MD,2024/01/25,MC,BONOS,260903,7.789458,7.789458,0.000000,952,8.359194,7.791421,7.791421,0.000000,951,8.361136,1820,0.000000,VAL025012,,2.059879,8.486201,10.731420,MC_BONOS_260903,,,0.000000,0.000000
MD,2024/01/25,MC,BONOS,261203,7.632640,7.632640,0.000000,1043,8.171138,7.634293,7.634293,0.000000,1042,8.172993,7462,0.000000,VAL025012,,2.211345,9.780096,10.705520,MC_BONOS_261203,,,0.000000,0.000000
MD,2024/01/25,MC,BONOS,270304,7.485791,7.485791,0.000000,1134,7.981615,7.487384,7.487384,0.000000,1133,7.983385,2002,0.000000,VAL025012,,2.358024,11.120556,10.662354,MC_BONOS_270304,,,0.000000,0.000000
MD,2024/01/25,MC,BONOS,270603,7.333750,7.333750,0.000000,1225,7.835512,7.335391,7.335391,0.000000,1224,7.837217,7644,0.000000,VAL025012,,2.495512,12.455160,10.684182,MC_BONOS_270603,,,0.000000,0.000000
MD,2024/01/25,MC,BONOS,270902,7.162356,7.162356,0.000000,1316,7.762551,7.164130,7.164130,0.000000,1315,7.764225,2002,0.000000,VAL025012,,2.618239,13.710353,10.837985,MC_BONOS_270902,,,0.000000,0.000000
MD,2024/01/25,MC,BONOS,271202,7.006571,7.006571,0.000000,1407,7.659093,7.008236,7.008236,0.000000,1406,7.660723,7826,0.000000,VAL025012,,2.738402,14.997686,10.931300,MC_BONOS_271202,,,0.000000,0.000000
MD,2024/01/25,MC,BONOS,280302,6.857352,6.857352,0.000000,1498,7.552424,6.858980,6.858980,0.000000,1497,7.554009,2184,0.000000,VAL025012,,2.853421,16.284017,11.013616,MC_BONOS_280302,,,0.000000,0.000000
MD,2024/01/25,MC,BONOS,280601,6.711388,6.711388,0.000000,1589,7.450601,6.712969,6.712969,0.000000,1588,7.452143,8008,0.000000,VAL025012,,2.962332,17.550820,11.101431,MC_BONOS_280601,,,0.000000,0.000000
MD,2024/01/25,MC,BONOS,280831,6.569591,6.569591,0.000000,1680,7.350877,6.571127,6.571127,0.000000,1679,7.352379,2366,0.000000,VAL025012,,3.065809,18.798368,11.189247,MC_BONOS_280831,,,0.000000,0.000000
MD,2024/01/25,MC,BONOS,281130,6.431824,6.431824,0.000000,1771,7.253208,6.433317,6.433317,0.000000,1770,7.254670,8190,0.000000,VAL025012,,3.164101,20.023063,11.277062,MC_BONOS_281130,,,0.000000,0.000000
