TipoMercado,Fecha,TV,Emisora,Serie,PrecioSucio,PrecioLimpio,InteresesDevengados,DiasPorVencer,TasaDescuento,PrecioSucio24Hrs,PrecioLimpio24Hrs,InteresesDevengados24Hrs,DiasPorVencer24Hrs,TasaDescuento24Hrs,Plazo,Sobretasa,ClaveProveedor,TipoEnvio,Duracion,Convexidad,Rendimiento,Instrumento,FechaInicioCupon,FechaFinCupon,TasaCuponVigente,TasaCuponVigente24hrs
MC,2024/05/02,52,VECTUSD,M+,1.675756,1.675756,0.000000,0,0.000000,1.675756,1.675756,0.000000,0,0.000000,0,0.000000,VAL025012,0,0.000000,0.000000,0.000000,52_VECTUSD_M+,,,0.000000,0.000000
MC,2024/05/02,52,VECTUSD,X,1.484931,1.484931,0.000000,0,0.000000,1.484931,1.484931,0.000000,0,0.000000,0,0.000000,VAL025012,0,0.000000,0.000000,0.000000,52_VECTUSD_X,,,0.000000,0.000000
MC,2024/05/02,52,VECTUSD,X+,1.673364,1.673364,0.000000,0,0.000000,1.673364,1.673364,0.000000,0,0.000000,0,0.000000,VAL025012,0,0.000000,0.000000,0.000000,52_VECTUSD_X+,,,0.000000,0.000000
MC,2024/05/02,52,VECTUSD,XF,1.945347,1.945347,0.000000,0,0.000000,1.945347,1.945347,0.000000,0,0.000000,0,0.000000,VAL025012,0,0.000000,0.000000,0.000000,52_VECTUSD_XF,,,0.000000,0.000000
MC,2024/05/02,52,VLMXDME,A,3.139717,3.139717,0.000000,0,0.000000,3.139717,3.139717,0.000000,0,0.000000,0,0.000000,VAL025012,0,0.000000,0.000000,0.000000,52_VLMXDME_A,,,0.000000,0.000000
MC,2024/05/02,52,VLMXDME,B0CF,3.139368,3.139368,0.000000,0,0.000000,3.139368,3.139368,0.000000,0,0.000000,0,0.000000,VAL025012,0,0.000000,0.000000,0.000000,52_VLMXDME_B0CF,,,0.000000,0.000000
MC,2024/05/02,52,VLMXDME,B0CO,3.118550,3.118550,0.000000,0,0.000000,3.118550,3.118550,0.000000,0,0.000000,0,0.000000,VAL025012,0,0.000000,0.000000,0.000000,52_VLMXDME_B0CO,,,0.000000,0.000000
MC,2024/05/02,52,VLMXDME,B0FI,3.091439,3.091439,0.000000,0,0.000000,3.091439,3.091439,0.000000,0,0.000000,0,0.000000,VAL025012,0,0.000000,0.000000,0.000000,52_VLMXDME_B0FI,,,0.000000,0.000000
MC,2024/05/02,52,VLMXDME,B0NC,3.138678,3.138678,0.000000,0,0.000000,3.138678,3.138678,0.000000,0,0.000000,0,0.000000,VAL025012,0,0.000000,0.000000,0.000000,52_VLMXDME_B0NC,,,0.000000,0.000000
MC,2024/05/02,52,VLMXDME,B1CF,3.107058,3.107058,0.000000,0,0.000000,3.107058,3.107058,0.000000,0,0.000000,0,0.000000,VAL025012,0,0.000000,0.000000,0.000000,52_VLMXDME_B1CF,,,0.000000,0.000000
MC,2024/05/02,52,VLMXDME,B1FI,3.061699,3.061699,0.000000,0,0.000000,3.061699,3.061699,0.000000,0,0.000000,0,0.000000,VAL025012,0,0.000000,0.000000,0.000000,52_VLMXDME_B1FI,,,0.000000,0.000000
MC,2024/05/02,52,VLMXDME,B2FI,3.143602,3.143602,0.000000,0,0.000000,3.143602,3.143602,0.000000,0,0.000000,0,0.000000,VAL025012,0,0.000000,0.000000,0.000000,52_VLMXDME_B2FI,,,0.000000,0.000000
MC,2024/05/02,52,VLMXESG,A,0.732460,0.732460,0.000000,0,0.000000,0.732460,0.732460,0.000000,0,0.000000,0,0.000000,VAL025012,0,0.000000,0.000000,0.000000,52_VLMXESG_A,,,0.000000,0.000000
MC,2024/05/02,52,VLMXESG,B0CF,0.700226,0.700226,0.000000,0,0.000000,0.700226,0.700226,0.000000,0,0.000000,0,0.000000,VAL025012,0,0.000000,0.000000,0.000000,52_VLMXESG_B0CF,,,0.000000,0.000000
MC,2024/05/02,52,VLMXESG,B0CO,0.699969,0.699969,0.000000,0,0.000000,0.699969,0.699969,0.000000,0,0.000000,0,0.000000,VAL025012,0,0.000000,0.000000,0.000000,52_VLMXESG_B0CO,,,0.000000,0.000000
MC,2024/05/02,52,VLMXESG,B0FI,0.696807,0.696807,0.000000,0,0.000000,0.696807,0.696807,0.000000,0,0.000000,0,0.000000,VAL025012,0,0.000000,0.000000,0.000000,52_VLMXESG_B0FI,,,0.000000,0.000000
MC,2024/05/02,52,VLMXESG,B0NC,0.700214,0.700214,0.000000,0,0.000000,0.700214,0.700214,0.000000,0,0.000000,0,0.000000,VAL025012,0,0.000000,0.000000,0.000000,52_VLMXESG_B0NC,,,0.000000,0.000000
MC,2024/05/02,52,VLMXESG,B1CF,0.673978,0.673978,0.000000,0,0.000000,0.673978,0.673978,0.000000,0,0.000000,0,0.000000,VAL025012,0,0.000000,0.000000,0.000000,52_VLMXESG_B1CF,,,0.000000,0.000000
MC,2024/05/02,52,VLMXESG,B1CO,0.672586,0.672586,0.000000,0,0.000000,0.672586,0.672586,0.000000,0,0.000000,0,0.000000,VAL025012,0,0.000000,0.000000,0.000000,52_VLMXESG_B1CO,,,0.000000,0.000000
MC,2024/05/02,52,VLMXESG,B1FI,0.668641,0.668641,0.000000,0,0.000000,0.668641,0.668641,0.000000,0,0.000000,0,0.000000,VAL025012,0,0.000000,0.000000,0.000000,52_VLMXESG_B1FI,,,0.000000,0.000000
MC,2024/05/02,52,VLMXESG,B1NC,0.671652,0.671652,0.000000,0,0.000000,0.671652,0.671652,0.000000,0,0.000000,0,0.000000,VAL025012,0,0.000000,0.000000,0.000000,52_VLMXESG_B1NC,,,0.000000,0.000000
MC,2024/05/02,52,VLMXESG,B2FI,0.720606,0.720606,0.000000,0,0.000000,0.720606,0.720606,0.000000,0,0.000000,0,0.000000,VAL025012,0,0.000000,0.000000,0.000000,52_VLMXESG_B2FI,,,0.000000,0.000000
MC,2024/05/02,52,VLMXETF,A,73.908128,73.908128,0.000000,0,0.000000,73.908128,73.908128,0.000000,0,0.000000,0,0.000000,VAL025012,0,0.000000,0.000000,0.000000,52_VLMXETF_A,,,0.000000,0.000000
MC,2024/05/02,52,VLMXETF,B0CO,73.742319,73.742319,0.000000,0,0.000000,73.742319,73.742319,0.000000,0,0.000000,0,0.000000,VAL025012,0,0.000000,0.000000,0.000000,52_VLMXETF_B0CO,,,0.000000,0.000000
MC,2024/05/02,52,VLMXETF,B0FI,72.712279,72.712279,0.000000,0,0.000000,72.712279,72.712279,0.000000,0,0.000000,0,0.000000,VAL025012,0,0.000000,0.000000,0.000000,52_VLMXETF_B0FI,,,0.000000,0.000000
MC,2024/05/02,52,VLMXETF,B1CO,71.248122,71.248122,0.000000,0,0.000000,71.248122,71.248122,0.000000,0,0.000000,0,0.000000,VAL025012,0,0.000000,0.000000,0.000000,52_VLMXETF_B1CO,,,0.000000,0.000000
MC,2024/05/02,52,VLMXETF,B1FI,71.174056,71.174056,0.000000,0,0.000000,71.174056,71.174056,0.000000,0,0.000000,0,0.000000,VAL025012,0,0.000000,0.000000,0.000000,52_VLMXETF_B1FI,,,0.000000,0.000000
MC,2024/05/02,52,VLMXJUB,A,1.861416,1.861416,0.000000,0,0.000000,1.861416,1.861416,0.000000,0,0.000000,0,0.000000,VAL025012,0,0.000000,0.000000,0.000000,52_VLMXJUB_A,,,0.000000,0.000000
MC,2024/05/02,52,VLMXJUB,B0CF,1.877632,1.877632,0.000000,0,0.000000,1.877632,1.877632,0.000000,0,0.000000,0,0.000000,VAL025012,0,0.000000,0.000000,0.000000,52_VLMXJUB_B0CF,,,0.000000,0.000000
MC,2024/05/02,52,VLMXJUB,B0NC,1.849035,1.849035,0.000000,0,0.000000,1.849035,1.849035,0.000000,0,0.000000,0,0.000000,VAL025012,0,0.000000,0.000000,0.000000,52_VLMXJUB_B0NC,,,0.000000,0.000000
MC,2024/05/02,52,VLMXJUB,B1CF,1.815255,1.815255,0.000000,0,0.000000,1.815255,1.815255,0.000000,0,0.000000,0,0.000000,VAL025012,0,0.000000,0.000000,0.000000,52_VLMXJUB_B1CF,,,0.000000,0.000000
MC,2024/05/02,52,VLMXJUB,B1FI,1.792007,1.792007,0.000000,0,0.000000,1.792007,1.792007,0.000000,0,0.000000,0,0.000000,VAL025012,0,0.000000,0.000000,0.000000,52_VLMXJUB_B1FI,,,0.000000,0.000000
MC,2024/05/02,52,VLMXJUB,B1NC,1.725943,1.725943,0.000000,0,0.000000,1.725943,1.725943,0.000000,0,0.000000,0,0.000000,VAL025012,0,0.000000,0.000000,0.000000,52_VLMXJUB_B1NC,,,0.000000,0.000000
MC,2024/05/02,52,VLMXJUB,B2NC,1.848708,1.848708,0.000000,0,0.000000,1.848708,1.848708,0.000000,0,0.000000,0,0.000000,VAL025012,0,0.000000,0.000000,0.000000,52_VLMXJUB_B2NC,,,0.000000,0.000000
MC,2024/05/02,52,VLMXJUB,B3NC,1.859192,1.859192,0.000000,0,0.000000,1.859192,1.859192,0.000000,0,0.000000,0,0.000000,VAL025012,0,0.000000,0.000000,0.000000,52_VLMXJUB_B3NC,,,0.000000,0.000000
MC,2024/05/02,52,VLMXLPE,A,2.185825,2.185825,0.000000,0,0.000000,2.185825,2.185825,0.000000,0,0.000000,0,0.000000,VAL025012,0,0.000000,0.000000,0.000000,52_VLMXLPE_A,,,0.000000,0.000000
MC,2024/05/02,52,VLMXLPE,B0NC,2.170374,2.170374,0.000000,0,0.000000,2.170374,2.170374,0.000000,0,0.000000,0,0.000000,VAL025012,0,0.000000,0.000000,0.000000,52_VLMXLPE_B0NC,,,0.000000,0.000000
MC,2024/05/02,52,VLMXP24,A,1.987074,1.987074,0.000000,0,0.000000,1.987074,1.987074,0.000000,0,0.000000,0,0.000000,VAL025012,0,0.000000,0.000000,0.000000,52_VLMXP24_A,,,0.000000,0.000000
MC,2024/05/02,52,VLMXP24,B0CF,1.992014,1.992014,0.000000,0,0.000000,1.992014,1.992014,0.000000,0,0.000000,0,0.000000,VAL025012,0,0.000000,0.000000,0.000000,52_VLMXP24_B0CF,,,0.000000,0.000000
MC,2024/05/02,52,VLMXP24,B0NC,1.944185,1.944185,0.000000,0,0.000000,1.944185,1.944185,0.000000,0,0.000000,0,0.000000,VAL025012,0,0.000000,0.000000,0.000000,52_VLMXP24_B0NC,,,0.000000,0.000000
MC,2024/05/02,52,VLMXP24,B1FI,1.980672,1.980672,0.000000,0,0.000000,1.980672,1.980672,0.000000,0,0.000000,0,0.000000,VAL025012,0,0.000000,0.000000,0.000000,52_VLMXP24_B1FI,,,0.000000,0.000000
MC,2024/05/02,52,VLMXP24,B1NC,1.830321,1.830321,0.000000,0,0.000000,1.830321,1.830321,0.000000,0,0.000000,0,0.000000,VAL025012,0,0.000000,0.000000,0.000000,52_VLMXP24_B1NC,,,0.000000,0.000000
MC,2024/05/02,52,VLMXP24,B2NC,1.973106,1.973106,0.000000,0,0.000000,1.973106,1.973106,0.000000,0,0.000000,0,0.000000,VAL025012,0,0.000000,0.000000,0.000000,52_VLMXP24_B2NC,,,0.000000,0.000000
MC,2024/05/02,52,VLMXP24,B3NC,1.984442,1.984442,0.000000,0,0.000000,1.984442,1.984442,0.000000,0,0.000000,0,0.000000,VAL025012,0,0.000000,0.000000,0.000000,52_VLMXP24_B3NC,,,0.000000,0.000000
MC,2024/05/02,52,VLMXP31,A,2.088870,2.088870,0.000000,0,0.000000,2.088870,2.088870,0.000000,0,0.000000,0,0.000000,VAL025012,0,0.000000,0.000000,0.000000,52_VLMXP31_A,,,0.000000,0.000000
MC,2024/05/02,52,VLMXP31,B0CF,2.088824,2.088824,0.000000,0,0.000000,2.088824,2.088824,0.000000,0,0.000000,0,0.000000,VAL025012,0,0.000000,0.000000,0.000000,52_VLMXP31_B0CF,,,0.000000,0.000000
MC,2024/05/02,52,VLMXP31,B0FI,2.040152,2.040152,0.000000,0,0.000000,2.040152,2.040152,0.000000,0,0.000000,0,0.000000,VAL025012,0,0.000000,0.000000,0.000000,52_VLMXP31_B0FI,,,0.000000,0.000000
MC,2024/05/02,52,VLMXP31,B0NC,2.041293,2.041293,0.000000,0,0.000000,2.041293,2.041293,0.000000,0,0.000000,0,0.000000,VAL025012,0,0.000000,0.000000,0.000000,52_VLMXP31_B0NC,,,0.000000,0.000000
MC,2024/05/02,52,VLMXP31,B1NC,1.863019,1.863019,0.000000,0,0.000000,1.863019,1.863019,0.000000,0,0.000000,0,0.000000,VAL025012,0,0.000000,0.000000,0.000000,52_VLMXP31_B1NC,,,0.000000,0.000000
MC,2024/05/02,52,VLMXP31,B2NC,2.073280,2.073280,0.000000,0,0.000000,2.073280,2.073280,0.000000,0,0.000000,0,0.000000,VAL025012,0,0.000000,0.000000,0.000000,52_VLMXP31_B2NC,,,0.000000,0.000000
MC,2024/05/02,52,VLMXP31,B3NC,2.085460,2.085460,0.000000,0,0.000000,2.085460,2.085460,0.000000,0,0.000000,0,0.000000,VAL025012,0,0.000000,0.000000,0.000000,52_VLMXP31_B3NC,,,0.000000,0.000000
MC,2024/05/02,52,VLMXP38,A,2.197325,2.197325,0.000000,0,0.000000,2.197325,2.197325,0.000000,0,0.000000,0,0.000000,VAL025012,0,0.000000,0.000000,0.000000,52_VLMXP38_A,,,0.000000,0.000000
MC,2024/05/02,52,VLMXP38,B0CF,2.185073,2.185073,0.000000,0,0.000000,2.185073,2.185073,0.000000,0,0.000000,0,0.000000,VAL025012,0,0.000000,0.000000,0.000000,52_VLMXP38_B0CF,,,0.000000,0.000000
MC,2024/05/02,52,VLMXP38,B0FI,2.149781,2.149781,0.000000,0,0.000000,2.149781,2.149781,0.000000,0,0.000000,0,0.000000,VAL025012,0,0.000000,0.000000,0.000000,52_VLMXP38_B0FI,,,0.000000,0.000000
MC,2024/05/02,52,VLMXP38,B0NC,2.136709,2.136709,0.000000,0,0.000000,2.136709,2.136709,0.000000,0,0.000000,0,0.000000,VAL025012,0,0.000000,0.000000,0.000000,52_VLMXP38_B0NC,,,0.000000,0.000000
MC,2024/05/02,52,VLMXP38,B1CF,2.131490,2.131490,0.000000,0,0.000000,2.131490,2.131490,0.000000,0,0.000000,0,0.000000,VAL025012,0,0.000000,0.000000,0.000000,52_VLMXP38_B1CF,,,0.000000,0.000000
MC,2024/05/02,52,VLMXP38,B1FI,2.099787,2.099787,0.000000,0,0.000000,2.099787,2.099787,0.000000,0,0.000000,0,0.000000,VAL025012,0,0.000000,0.000000,0.000000,52_VLMXP38_B1FI,,,0.000000,0.000000
MC,2024/05/02,52,VLMXP38,B1NC,2.006811,2.006811,0.000000,0,0.000000,2.006811,2.006811,0.000000,0,0.000000,0,0.000000,VAL025012,0,0.000000,0.000000,0.000000,52_VLMXP38_B1NC,,,0.000000,0.000000
MC,2024/05/02,52,VLMXP38,B2NC,2.179883,2.179883,0.000000,0,0.000000,2.179883,2.179883,0.000000,0,0.000000,0,0.000000,VAL025012,0,0.000000,0.000000,0.000000,52_VLMXP38_B2NC,,,0.000000,0.000000
MC,2024/05/02,52,VLMXP38,B3NC,2.192989,2.192989,0.000000,0,0.000000,2.192989,2.192989,0.000000,0,0.000000,0,0.000000,VAL025012,0,0.000000,0.000000,0.000000,52_VLMXP38_B3NC,,,0.000000,0.000000
MC,2024/05/02,52,VLMXP45,A,2.281281,2.281281,0.000000,0,0.000000,2.281281,2.281281,0.000000,0,0.000000,0,0.000000,VAL025012,0,0.000000,0.000000,0.000000,52_VLMXP45_A,,,0.000000,0.000000
MC,2024/05/02,52,VLMXP45,B0CF,2.255241,2.255241,0.000000,0,0.000000,2.255241,2.255241,0.000000,0,0.000000,0,0.000000,VAL025012,0,0.000000,0.000000,0.000000,52_VLMXP45_B0CF,,,0.000000,0.000000
MC,2024/05/02,52,VLMXP45,B0FI,2.243899,2.243899,0.000000,0,0.000000,2.243899,2.243899,0.000000,0,0.000000,0,0.000000,VAL025012,0,0.000000,0.000000,0.000000,52_VLMXP45_B0FI,,,0.000000,0.000000
MC,2024/05/02,52,VLMXP45,B0NC,2.205216,2.205216,0.000000,0,0.000000,2.205216,2.205216,0.000000,0,0.000000,0,0.000000,VAL025012,0,0.000000,0.000000,0.000000,52_VLMXP45_B0NC,,,0.000000,0.000000
MC,2024/05/02,52,VLMXP45,B1CF,2.148714,2.148714,0.000000,0,0.000000,2.148714,2.148714,0.000000,0,0.000000,0,0.000000,VAL025012,0,0.000000,0.000000,0.000000,52_VLMXP45_B1CF,,,0.000000,0.000000
MC,2024/05/02,52,VLMXP45,B1CO,2.197215,2.197215,0.000000,0,0.000000,2.197215,2.197215,0.000000,0,0.000000,0,0.000000,VAL025012,0,0.000000,0.000000,0.000000,52_VLMXP45_B1CO,,,0.000000,0.000000
MC,2024/05/02,52,VLMXP45,B1FI,2.208785,2.208785,0.000000,0,0.000000,2.208785,2.208785,0.000000,0,0.000000,0,0.000000,VAL025012,0,0.000000,0.000000,0.000000,52_VLMXP45_B1FI,,,0.000000,0.000000
MC,2024/05/02,52,VLMXP45,B1NC,2.071065,2.071065,0.000000,0,0.000000,2.071065,2.071065,0.000000,0,0.000000,0,0.000000,VAL025012,0,0.000000,0.000000,0.000000,52_VLMXP45_B1NC,,,0.000000,0.000000
MC,2024/05/02,52,VLMXP45,B2NC,2.262127,2.262127,0.000000,0,0.000000,2.262127,2.262127,0.000000,0,0.000000,0,0.000000,VAL025012,0,0.000000,0.000000,0.000000,52_VLMXP45_B2NC,,,0.000000,0.000000
MC,2024/05/02,52,VLMXP45,B3NC,2.276018,2.276018,0.000000,0,0.000000,2.276018,2.276018,0.000000,0,0.000000,0,0.000000,VAL025012,0,0.000000,0.000000,0.000000,52_VLMXP45_B3NC,,,0.000000,0.000000
MC,2024/05/02,52,VLMXP52,A,1.445625,1.445625,0.000000,0,0.000000,1.445625,1.445625,0.000000,0,0.000000,0,0.000000,VAL025012,0,0.000000,0.000000,0.000000,52_VLMXP52_A,,,0.000000,0.000000
MC,2024/05/02,52,VLMXP52,B0FI,1.423072,1.423072,0.000000,0,0.000000,1.423072,1.423072,0.000000,0,0.000000,0,0.000000,VAL025012,0,0.000000,0.000000,0.000000,52_VLMXP52_B0FI,,,0.000000,0.000000
MC,2024/05/02,52,VLMXP52,B0NC,1.411408,1.411408,0.000000,0,0.000000,1.411408,1.411408,0.000000,0,0.000000,0,0.000000,VAL025012,0,0.000000,0.000000,0.000000,52_VLMXP52_B0NC,,,0.000000,0.000000
MC,2024/05/02,52,VLMXP52,B1FI,1.401907,1.401907,0.000000,0,0.000000,1.401907,1.401907,0.000000,0,0.000000,0,0.000000,VAL025012,0,0.000000,0.000000,0.000000,52_VLMXP52_B1FI,,,0.000000,0.000000
MC,2024/05/02,52,VLMXP52,B1NC,1.401963,1.401963,0.000000,0,0.000000,1.401963,1.401963,0.000000,0,0.000000,0,0.000000,VAL025012,0,0.000000,0.000000,0.000000,52_VLMXP52_B1NC,,,0.000000,0.000000
MC,2024/05/02,52,VLMXP52,B2NC,1.432967,1.432967,0.000000,0,0.000000,1.432967,1.432967,0.000000,0,0.000000,0,0.000000,VAL025012,0,0.000000,0.000000,0.000000,52_VLMXP52_B2NC,,,0.000000,0.000000
MC,2024/05/02,52,VLMXP52,B3NC,1.441909,1.441909,0.000000,0,0.000000,1.441909,1.441909,0.000000,0,0.000000,0,0.000000,VAL025012,0,0.000000,0.000000,0.000000,52_VLMXP52_B3NC,,,0.000000,0.000000
MC,2024/05/02,52,VLMXP59,A,0.920707,0.920707,0.000000,0,0.000000,0.920707,0.920707,0.000000,0,0.000000,0,0.000000,VAL025012,0,0.000000,0.000000,0.000000,52_VLMXP59_A,,,0.000000,0.000000
MC,2024/05/02,52,VLMXP59,B0NC,0.907393,0.907393,0.000000,0,0.000000,0.907393,0.907393,0.000000,0,0.000000,0,0.000000,VAL025012,0,0.000000,0.000000,0.000000,52_VLMXP59_B0NC,,,0.000000,0.000000
MC,2024/05/02,52,VLMXP59,B1NC,0.899912,0.899912,0.000000,0,0.000000,0.899912,0.899912,0.000000,0,0.000000,0,0.000000,VAL025012,0,0.000000,0.000000,0.000000,52_VLMXP59_B1NC,,,0.000000,0.000000
MC,2024/05/02,52,VLMXP59,B2NC,0.912449,0.912449,0.000000,0,0.000000,0.912449,0.912449,0.000000,0,0.000000,0,0.000000,VAL025012,0,0.000000,0.000000,0.000000,52_VLMXP59_B2NC,,,0.000000,0.000000
MC,2024/05/02,52,VLMXP59,B3NC,0.918189,0.918189,0.000000,0,0.000000,0.918189,0.918189,0.000000,0,0.000000,0,0.000000,VAL025012,0,0.000000,0.000000,0.000000,52_VLMXP59_B3NC,,,0.000000,0.000000
MC,2024/05/02,52,VLMXTEC,A,4.882835,4.882835,0.000000,0,0.000000,4.882835,4.882835,0.000000,0,0.000000,0,0.000000,VAL025012,0,0.000000,0.000000,0.000000,52_VLMXTEC_A,,,0.000000,0.000000
MC,2024/05/02,52,VLMXTEC,B0CF,4.612675,4.612675,0.000000,0,0.000000,4.612675,4.612675,0.000000,0,0.000000,0,0.000000,VAL025012,0,0.000000,0.000000,0.000000,52_VLMXTEC_B0CF,,,0.000000,0.000000
MC,2024/05/02,52,VLMXTEC,B0CO,4.598978,4.598978,0.000000,0,0.000000,4.598978,4.598978,0.000000,0,0.000000,0,0.000000,VAL025012,0,0.000000,0.000000,0.000000,52_VLMXTEC_B0CO,,,0.000000,0.000000
MC,2024/05/02,52,VLMXTEC,B0FI,4.594442,4.594442,0.000000,0,0.000000,4.594442,4.594442,0.000000,0,0.000000,0,0.000000,VAL025012,0,0.000000,0.000000,0.000000,52_VLMXTEC_B0FI,,,0.000000,0.000000
MC,2024/05/02,52,VLMXTEC,B0NC,4.606714,4.606714,0.000000,0,0.000000,4.606714,4.606714,0.000000,0,0.000000,0,0.000000,VAL025012,0,0.000000,0.000000,0.000000,52_VLMXTEC_B0NC,,,0.000000,0.000000
MC,2024/05/02,52,VLMXTEC,B1CF,4.402975,4.402975,0.000000,0,0.000000,4.402975,4.402975,0.000000,0,0.000000,0,0.000000,VAL025012,0,0.000000,0.000000,0.000000,52_VLMXTEC_B1CF,,,0.000000,0.000000
MC,2024/05/02,52,VLMXTEC,B1CO,4.375180,4.375180,0.000000,0,0.000000,4.375180,4.375180,0.000000,0,0.000000,0,0.000000,VAL025012,0,0.000000,0.000000,0.000000,52_VLMXTEC_B1CO,,,0.000000,0.000000
MC,2024/05/02,52,VLMXTEC,B1FI,4.364863,4.364863,0.000000,0,0.000000,4.364863,4.364863,0.000000,0,0.000000,0,0.000000,VAL025012,0,0.000000,0.000000,0.000000,52_VLMXTEC_B1FI,,,0.000000,0.000000
MC,2024/05/02,52,VLMXTEC,B1NC,4.383149,4.383149,0.000000,0,0.000000,4.383149,4.383149,0.000000,0,0.000000,0,0.000000,VAL025012,0,0.000000,0.000000,0.000000,52_VLMXTEC_B1NC,,,0.000000,0.000000
MC,2024/05/02,52,VLMXTEC,B2FI,4.796968,4.796968,0.000000,0,0.000000,4.796968,4.796968,0.000000,0,0.000000,0,0.000000,VAL025012,0,0.000000,0.000000,0.000000,52_VLMXTEC_B2FI,,,0.000000,0.000000
MC,2024/05/02,52,VTLS-RV,A,1.184007,1.184007,0.000000,0,0.000000,1.184007,1.184007,0.000000,0,0.000000,0,0.000000,VAL025012,0,0.000000,0.000000,0.000000,52_VTLS-RV_A,,,0.000000,0.000000
MC,2024/05/02,52,VTLS-RV,B-1,1.085223,1.085223,0.000000,0,0.000000,1.085223,1.085223,0.000000,0,0.000000,0,0.000000,VAL025012,0,0.000000,0.000000,0.000000,52_VTLS-RV_B-1,,,0.000000,0.000000
MC,2024/05/02,52,VTLS-RV,B-3,1.107890,1.107890,0.000000,0,0.000000,1.107890,1.107890,0.000000,0,0.000000,0,0.000000,VAL025012,0,0.000000,0.000000,0.000000,52_VTLS-RV_B-3,,,0.000000,0.000000
MC,2024/05/02,52,VTLS-RV,E-1,1.122440,1.122440,0.000000,0,0.000000,1.122440,1.122440,0.000000,0,0.000000,0,0.000000,VAL025012,0,0.000000,0.000000,0.000000,52_VTLS-RV_E-1,,,0.000000,0.000000
MC,2024/05/02,52,VTLS-RV,M-1,1.092698,1.092698,0.000000,0,0.000000,1.092698,1.092698,0.000000,0,0.000000,0,0.000000,VAL025012,0,0.000000,0.000000,0.000000,52_VTLS-RV_M-1,,,0.000000,0.000000
MC,2024/05/02,52,VXINFRA,A,0.836455,0.836455,0.000000,0,0.000000,0.836455,0.836455,0.000000,0,0.000000,0,0.000000,VAL025012,0,0.000000,0.000000,0.000000,52_VXINFRA_A,,,0.000000,0.000000
MC,2024/05/02,52,VXINFRA,B1FI,0.815640,0.815640,0.000000,0,0.000000,0.815640,0.815640,0.000000,0,0.000000,0,0.000000,VAL025012,0,0.000000,0.000000,0.000000,52_VXINFRA_B1FI,,,0.000000,0.000000
MC,2024/05/02,52,VXINFRA,B2FI,0.843456,0.843456,0.000000,0,0.000000,0.843456,0.843456,0.000000,0,0.000000,0,0.000000,VAL025012,0,0.000000,0.000000,0.000000,52_VXINFRA_B2FI,,,0.000000,0.000000
MC,2024/05/02,52,XPERT-B,A,2.193522,2.193522,0.000000,0,0.000000,2.193522,2.193522,0.000000,0,0.000000,0,0.000000,VAL025012,0,0.000000,0.000000,0.000000,52_XPERT-B_A,,,0.000000,0.000000
MC,2024/05/02,52,XPERT-B,B1,1.753338,1.753338,0.000000,0,0.000000,1.753338,1.753338,0.000000,0,0.000000,0,0.000000,VAL025012,0,0.000000,0.000000,0.000000,52_XPERT-B_B1,,,0.000000,0.000000
MC,2024/05/02,52,XPERT-B,B2,1.790108,1.790108,0.000000,0,0.000000,1.790108,1.790108,0.000000,0,0.000000,0,0.000000,VAL025012,0,0.000000,0.000000,0.000000,52_XPERT-B_B2,,,0.000000,0.000000
MC,2024/05/02,52,XPERT-B,B3,1.840321,1.840321,0.000000,0,0.000000,1.840321,1.840321,0.000000,0,0.000000,0,0.000000,VAL025012,0,0.000000,0.000000,0.000000,52_XPERT-B_B3,,,0.000000,0.000000
MC,2024/05/02,52,XPERT-C,A,14.236557,14.236557,0.000000,0,0.000000,14.236557,14.236557,0.000000,0,0.000000,0,0.000000,VAL025012,0,0.000000,0.000000,0.000000,52_XPERT-C_A,,,0.000000,0.000000
MC,2024/05/02,52,XPERT-C,B1,12.413546,12.413546,0.000000,0,0.000000,12.413546,12.413546,0.000000,0,0.000000,0,0.000000,VAL025012,0,0.000000,0.000000,0.000000,52_XPERT-C_B1,,,0.000000,0.000000
MC,2024/05/02,52,XPERT-C,B2,12.641539,12.641539,0.000000,0,0.000000,12.641539,12.641539,0.000000,0,0.000000,0,0.000000,VAL025012,0,0.000000,0.000000,0.000000,52_XPERT-C_B2,,,0.000000,0.000000
MC,2024/05/02,52,XPERT-C,B3,12.925188,12.925188,0.000000,0,0.000000,12.925188,12.925188,0.000000,0,0.000000,0,0.000000,VAL025012,0,0.000000,0.000000,0.000000,52_XPERT-C_B3,,,0.000000,0.000000
MC,2024/05/02,52,XPERT-D,A,1.939463,1.939463,0.000000,0,0.000000,1.939463,1.939463,0.000000,0,0.000000,0,0.000000,VAL025012,0,0.000000,0.000000,0.000000,52_XPERT-D_A,,,0.000000,0.000000
MC,2024/05/02,52,XPERT-D,B1,1.588312,1.588312,0.000000,0,0.000000,1.588312,1.588312,0.000000,0,0.000000,0,0.000000,VAL025012,0,0.000000,0.000000,0.000000,52_XPERT-D_B1,,,0.000000,0.000000
MC,2024/05/02,52,XPERT-D,B2,1.617348,1.617348,0.000000,0,0.000000,1.617348,1.617348,0.000000,0,0.000000,0,0.000000,VAL025012,0,0.000000,0.000000,0.000000,52_XPERT-D_B2,,,0.000000,0.000000
