Plazo,CETES CON IMPUESTO,BONOS M CON IMPUESTOS,REAL YIELD CON IMPUESTO,REAL YIELD,REAL ZERO,REAL ZERO CON IMPUESTO,REAL ZERO SIMPLE,REAL ZERO CON IMPUESTO SIMPLE,BPIS,BONDESD,REPORTO GUBER G3,REPORTO GUBER G1i,REPORTO GUBER G2i,REPORTO GUBER G3i,TIIE28 IRS,TASA SWAP TIIE,BANCARIO B1,BONDESF,BONDESG
5805,21.393500,9.356332,4.648341,6.387814,9.761088,4.598682,22.621367,6.706461,,,,,,,19.106356,8.752170,21.293436,,
5806,21.397643,9.356394,4.648346,6.388309,9.761685,4.598689,22.627747,6.70695,,,,,,,19.108821,8.752127,21.297311,,
5807,21.401786,9.356456,4.648352,6.388804,9.762284,4.598696,22.634132,6.707439,,,,,,,19.111285,8.752085,21.301185,,
5808,21.405929,9.356518,4.648357,6.389299,9.762882,4.598703,22.64052,6.707928,,,,,,,19.113749,8.752042,21.305061,,
5809,21.410071,9.356580,4.648363,6.389794,9.763481,4.59871,22.646913,6.708417,,,,,,,19.116212,8.751999,21.308936,,
5810,21.414214,9.356641,4.648368,6.390289,9.76408,4.598717,22.653309,6.708906,,,,,,,19.118675,8.751956,21.312812,,
5811,21.418357,9.356703,4.648374,6.390784,9.76468,4.598724,22.659709,6.709395,,,,,,,19.121138,8.751913,21.316688,,
5812,21.422499,9.356765,4.648379,6.391279,9.76528,4.598731,22.666114,6.709884,,,,,,,19.123599,8.751870,21.320564,,
5813,21.426642,9.356827,4.648385,6.391774,9.76588,4.598738,22.672522,6.710373,,,,,,,19.126061,8.751827,21.324440,,
5814,21.430785,9.356889,4.64839,6.392269,9.766481,4.598745,22.678934,6.710862,,,,,,,19.128521,8.751784,21.328317,,
5815,21.434928,9.356951,4.648396,6.392764,9.767082,4.598751,22.68535,6.711352,,,,,,,19.130981,8.751741,21.332194,,
5816,21.439070,9.357012,4.648401,6.393258,9.767683,4.598758,22.69177,6.711841,,,,,,,19.133440,8.751697,21.336071,,
5817,21.443213,9.357074,4.648407,6.393753,9.768285,4.598765,22.698194,6.71233,,,,,,,19.135898,8.751654,21.339949,,
5818,21.447356,9.357136,4.648412,6.394248,9.768887,4.598772,22.704623,6.712819,,,,,,,19.138356,8.751610,21.343827,,
5819,21.451499,9.357198,4.648418,6.394743,9.76949,4.598779,22.711055,6.713308,,,,,,,19.140813,8.751567,21.347705,,
5820,21.455641,9.357260,4.648423,6.395238,9.770092,4.598785,22.717491,6.713797,,,,,,,19.143268,8.751523,21.351584,,
5821,21.459784,9.357321,4.648429,6.395733,9.770696,4.598792,22.723931,6.714286,,,,,,,19.145723,8.751479,21.355462,,
5822,21.463927,9.357383,4.648434,6.396228,9.771299,4.598799,22.730374,6.714775,,,,,,,19.148177,8.751435,21.359341,,
5823,21.468069,9.357445,4.64844,6.396723,9.771903,4.598805,22.736822,6.715264,,,,,,,19.150630,8.751391,21.363221,,
5824,21.472212,9.357507,4.648445,6.397218,9.772507,4.598812,22.743274,6.715753,,,,,,,19.153082,8.751347,21.367100,,
5825,21.476355,9.357569,4.648451,6.397713,9.773112,4.598819,22.74973,6.716242,,,,,,,19.155534,8.751302,21.370980,,
5826,21.480498,9.357630,4.648456,6.398208,9.773716,4.598825,22.75619,6.716732,,,,,,,19.157985,8.751258,21.374860,,
5827,21.484640,9.357692,4.648462,6.398703,9.774322,4.598832,22.762653,6.717221,,,,,,,19.160437,8.751214,21.378741,,
5828,21.488783,9.357754,4.648467,6.399198,9.774927,4.598838,22.769121,6.71771,,,,,,,19.162888,8.751169,21.382621,,
5829,21.492926,9.357816,4.648473,6.399693,9.775533,4.598845,22.775592,6.718199,,,,,,,19.165339,8.751124,21.386502,,
5830,21.497069,9.357878,4.648478,6.400187,9.776139,4.598851,22.782068,6.718688,,,,,,,19.167790,8.751080,21.390384,,
5831,21.501211,9.357940,4.648484,6.400682,9.776746,4.598858,22.788547,6.719177,,,,,,,19.170240,8.751035,21.394265,,
5832,21.505354,9.358001,4.648489,6.401177,9.777353,4.598864,22.795031,6.719666,,,,,,,19.172690,8.750990,21.398147,,
5833,21.509497,9.358063,4.648495,6.401672,9.77796,4.598871,22.801518,6.720155,,,,,,,19.175140,8.750945,21.402029,,
5834,21.513639,9.358125,4.6485,6.402167,9.778568,4.598877,22.808009,6.720644,,,,,,,19.177590,8.750900,21.405912,,
5835,21.517782,9.358187,4.648505,6.402662,9.779176,4.598884,22.814504,6.721133,,,,,,,19.180039,8.750855,21.409794,,
5836,21.521925,9.358249,4.648511,6.403157,9.779784,4.59889,22.821003,6.721622,,,,,,,19.182488,8.750809,21.413677,,
5837,21.526068,9.358310,4.648516,6.403652,9.780392,4.598896,22.827506,6.722112,,,,,,,19.184937,8.750764,21.417561,,
5838,21.530210,9.358372,4.648522,6.404147,9.781001,4.598903,22.834013,6.722601,,,,,,,19.187384,8.750719,21.421444,,
5839,21.534353,9.358434,4.648527,6.404642,9.781611,4.598909,22.840524,6.72309,,,,,,,19.189832,8.750673,21.425328,,
5840,21.538496,9.358496,4.648533,6.405137,9.78222,4.598915,22.847039,6.723579,,,,,,,19.192279,8.750627,21.429212,,
5841,21.542639,9.358558,4.648538,6.405632,9.78283,4.598922,22.853557,6.724068,,,,,,,19.194725,8.750582,21.433097,,
5842,21.546781,9.358620,4.648544,6.406127,9.78344,4.598928,22.86008,6.724557,,,,,,,19.197171,8.750536,21.436982,,
5843,21.550924,9.358681,4.648549,6.406622,9.784051,4.598934,22.866606,6.725046,,,,,,,19.199615,8.750490,21.440867,,
5844,21.555067,9.358743,4.648555,6.407116,9.784662,4.59894,22.873137,6.725535,,,,,,,19.202060,8.750444,21.444752,,
5845,21.559209,9.358805,4.64856,6.407611,9.785273,4.598946,22.879671,6.726024,,,,,,,19.204503,8.750398,21.448638,,
5846,21.563352,9.358867,4.648566,6.408106,9.785884,4.598953,22.886209,6.726513,,,,,,,19.206946,8.750352,21.452524,,
5847,21.567495,9.358929,4.648571,6.408601,9.786496,4.598959,22.892751,6.727002,,,,,,,19.209388,8.750305,21.456410,,
5848,21.571638,9.358990,4.648577,6.409096,9.787108,4.598965,22.899297,6.727492,,,,,,,19.211829,8.750259,21.460297,,
5849,21.575780,9.359052,4.648582,6.409591,9.787721,4.598971,22.905847,6.727981,,,,,,,19.214269,8.750212,21.464184,,
5850,21.579923,9.359114,4.648588,6.410086,9.788334,4.598977,22.912401,6.72847,,,,,,,19.216709,8.750166,21.468071,,
5851,21.584066,9.359176,4.648593,6.410581,9.788947,4.598983,22.918959,6.728959,,,,,,,19.219147,8.750119,21.471959,,
5852,21.588209,9.359238,4.648599,6.411076,9.78956,4.598989,22.92552,6.729448,,,,,,,19.221584,8.750072,21.475847,,
5853,21.592351,9.359299,4.648604,6.411571,9.790174,4.598995,22.932086,6.729937,,,,,,,19.224021,8.750026,21.479735,,
5854,21.596494,9.359361,4.64861,6.412066,9.790788,4.599001,22.938655,6.730426,,,,,,,19.226458,8.749979,21.483623,,
5855,21.600637,9.359423,4.648615,6.412561,9.791402,4.599007,22.945228,6.730915,,,,,,,19.228895,8.749932,21.487512,,
5856,21.604779,9.359485,4.648621,6.413056,9.792017,4.599013,22.951806,6.731404,,,,,,,19.231332,8.749885,21.491401,,
5857,21.608922,9.359547,4.648626,6.41355,9.792632,4.599019,22.958387,6.731893,,,,,,,19.233768,8.749837,21.495290,,
5858,21.613065,9.359609,4.648632,6.414045,9.793247,4.599025,22.964971,6.732382,,,,,,,19.236204,8.749790,21.499180,,
5859,21.617208,9.359670,4.648637,6.41454,9.793863,4.599031,22.97156,6.732872,,,,,,,19.238640,8.749743,21.503070,,
5860,21.621350,9.359732,4.648643,6.415035,9.794479,4.599036,22.978153,6.733361,,,,,,,19.241076,8.749695,21.506960,,
5861,21.625493,9.359794,4.648648,6.41553,9.795095,4.599042,22.984749,6.73385,,,,,,,19.243512,8.749648,21.510851,,
5862,21.629636,9.359856,4.648654,6.416025,9.795712,4.599048,22.99135,6.734339,,,,,,,19.245947,8.749600,21.514742,,
5863,21.633779,9.359918,4.648659,6.41652,9.796329,4.599054,22.997954,6.734828,,,,,,,19.248381,8.749552,21.518633,,
5864,21.637921,9.359979,4.648665,6.417015,9.796946,4.59906,23.004562,6.735317,,,,,,,19.250816,8.749505,21.522525,,
5865,21.642064,9.360041,4.64867,6.41751,9.797563,4.599065,23.011174,6.735806,,,,,,,19.253250,8.749457,21.526417,,
5866,21.646207,9.360103,4.648676,6.418005,9.798181,4.599071,23.01779,6.736295,,,,,,,19.255683,8.749409,21.530309,,
5867,21.650349,9.360165,4.648681,6.4185,9.798799,4.599077,23.02441,6.736784,,,,,,,19.258116,8.749361,21.534202,,
5868,21.654492,9.360227,4.648687,6.418995,9.799417,4.599082,23.031033,6.737273,,,,,,,19.260549,8.749312,21.538095,,
5869,21.658635,9.360288,4.648692,6.41949,9.800036,4.599088,23.037661,6.737762,,,,,,,19.262980,8.749264,21.541988,,
5870,21.662778,9.360350,4.648698,6.419985,9.800655,4.599094,23.044292,6.738252,,,,,,,19.265412,8.749216,21.545881,,
5871,21.666920,9.360412,4.648703,6.420479,9.801274,4.599099,23.050927,6.738741,,,,,,,19.267842,8.749167,21.549775,,
5872,21.671063,9.360474,4.648709,6.420974,9.801894,4.599105,23.057566,6.73923,,,,,,,19.270272,8.749119,21.553669,,
5873,21.675206,9.360536,4.648714,6.421469,9.802514,4.59911,23.064209,6.739719,,,,,,,19.272702,8.749070,21.557564,,
5874,21.679349,9.360598,4.64872,6.421964,9.803134,4.599116,23.070856,6.740208,,,,,,,19.275130,8.749022,21.561459,,
5875,21.683491,9.360659,4.648725,6.422459,9.803754,4.599121,23.077507,6.740697,,,,,,,19.277558,8.748973,21.565354,,
5876,21.687634,9.360721,4.648731,6.422954,9.804375,4.599127,23.084161,6.741186,,,,,,,19.279985,8.748924,21.569249,,
5877,21.691777,9.360783,4.648736,6.423449,9.804996,4.599132,23.090819,6.741675,,,,,,,19.282411,8.748875,21.573145,,
5878,21.695919,9.360845,4.648742,6.423944,9.805617,4.599138,23.097481,6.742164,,,,,,,19.284836,8.748826,21.577041,,
5879,21.700062,9.360907,4.648747,6.424439,9.806239,4.599143,23.104147,6.742653,,,,,,,19.287260,8.748777,21.580938,,
5880,21.704205,9.360968,4.648753,6.424934,9.806861,4.599149,23.110817,6.743142,,,,,,,19.289684,8.748728,21.584835,,
5881,21.708348,9.361030,4.648758,6.425429,9.807483,4.599154,23.117491,6.743632,,,,,,,19.292107,8.748679,21.588732,,
5882,21.712490,9.361092,4.648764,6.425924,9.808105,4.599159,23.124168,6.744121,,,,,,,19.294530,8.748629,21.592629,,
5883,21.716633,9.361154,4.648769,6.426419,9.808728,4.599165,23.130849,6.74461,,,,,,,19.296952,8.748580,21.596527,,
5884,21.720776,9.361216,4.648775,6.426914,9.809351,4.59917,23.137535,6.745099,,,,,,,19.299375,8.748530,21.600425,,
5885,21.724919,9.361277,4.64878,6.427408,9.809974,4.599175,23.144224,6.745588,,,,,,,19.301797,8.748481,21.604324,,
5886,21.729061,9.361339,4.648786,6.427903,9.810598,4.599181,23.150916,6.746077,,,,,,,19.304220,8.748431,21.608222,,
5887,21.733204,9.361401,4.648791,6.428398,9.811222,4.599186,23.157613,6.746566,,,,,,,19.306642,8.748381,21.612122,,
5888,21.737347,9.361463,4.648797,6.428893,9.811846,4.599191,23.164313,6.747055,,,,,,,19.309063,8.748331,21.616021,,
5889,21.741489,9.361525,4.648802,6.429388,9.81247,4.599196,23.171018,6.747544,,,,,,,19.311485,8.748281,21.619921,,
5890,21.745632,9.361587,4.648808,6.429883,9.813095,4.599201,23.177726,6.748033,,,,,,,19.313906,8.748231,21.623821,,
5891,21.749775,9.361648,4.648813,6.430378,9.81372,4.599207,23.184437,6.748522,,,,,,,19.316327,8.748181,21.627722,,
5892,21.753918,9.361710,4.648819,6.430873,9.814345,4.599212,23.191153,6.749012,,,,,,,19.318747,8.748131,21.631623,,
5893,21.758060,9.361772,4.648824,6.431368,9.814971,4.599217,23.197873,6.749501,,,,,,,19.321167,8.748081,21.635524,,
5894,21.762203,9.361834,4.64883,6.431863,9.815597,4.599222,23.204596,6.74999,,,,,,,19.323587,8.748030,21.639425,,
5895,21.766346,9.361896,4.648835,6.432358,9.816223,4.599227,23.211323,6.750479,,,,,,,19.326006,8.747980,21.643327,,
5896,21.770489,9.361957,4.648841,6.432853,9.816849,4.599232,23.218054,6.750968,,,,,,,19.328425,8.747929,21.647229,,
5897,21.774631,9.362019,4.648846,6.433348,9.817476,4.599237,23.224789,6.751457,,,,,,,19.330843,8.747879,21.651132,,
5898,21.778774,9.362081,4.648852,6.433842,9.818103,4.599242,23.231527,6.751946,,,,,,,19.333260,8.747828,21.655035,,
5899,21.782917,9.362143,4.648857,6.434337,9.81873,4.599247,23.23827,6.752435,,,,,,,19.335677,8.747777,21.658938,,
5900,21.787059,9.362205,4.648863,6.434832,9.819357,4.599252,23.245016,6.752924,,,,,,,19.338093,8.747726,21.662842,,
5901,21.791202,9.362266,4.648868,6.435327,9.819985,4.599257,23.251766,6.753413,,,,,,,19.340509,8.747675,21.666746,,
5902,21.795345,9.362328,4.648874,6.435822,9.820613,4.599262,23.258519,6.753902,,,,,,,19.342924,8.747624,21.670650,,
5903,21.799488,9.362390,4.648879,6.436317,9.821241,4.599267,23.265277,6.754391,,,,,,,19.345338,8.747573,21.674555,,
5904,21.803630,9.362452,4.648885,6.436812,9.82187,4.599272,23.272038,6.754881,,,,,,,19.347751,8.747522,21.678460,,
5905,21.807773,9.362514,4.64889,6.437307,9.822498,4.599277,23.278803,6.75537,,,,,,,19.350164,8.747470,21.682365,,
5906,21.811916,9.362576,4.648896,6.437802,9.823127,4.599281,23.285572,6.755859,,,,,,,19.352575,8.747419,21.686271,,
5907,21.816059,9.362637,4.648901,6.438297,9.823757,4.599286,23.292345,6.756348,,,,,,,19.354986,8.747368,21.690177,,
5908,21.820201,9.362699,4.648907,6.438792,9.824386,4.599291,23.299121,6.756837,,,,,,,19.357396,8.747316,21.694083,,
5909,21.824344,9.362761,4.648912,6.439287,9.825016,4.599296,23.305902,6.757326,,,,,,,19.359805,8.747265,21.697990,,
5910,21.828487,9.362823,4.648918,6.439782,9.825646,4.5993,23.312686,6.757815,,,,,,,19.362215,8.747213,21.701897,,
5911,21.832629,9.362885,4.648923,6.440277,9.826276,4.599305,23.319473,6.758304,,,,,,,19.364624,8.747161,21.705805,,
5912,21.836772,9.362946,4.648929,6.440771,9.826907,4.59931,23.326265,6.758793,,,,,,,19.367033,8.747109,21.709713,,
5913,21.840915,9.363008,4.648934,6.441266,9.827538,4.599315,23.33306,6.759282,,,,,,,19.369442,8.747057,21.713621,,
5914,21.845058,9.363070,4.64894,6.441761,9.828169,4.599319,23.339859,6.759771,,,,,,,19.371851,8.747005,21.717530,,
5915,21.849200,9.363132,4.648945,6.442256,9.8288,4.599324,23.346662,6.760261,,,,,,,19.374260,8.746953,21.721439,,
5916,21.853343,9.363194,4.648951,6.442751,9.829432,4.599328,23.353469,6.76075,,,,,,,19.376668,8.746901,21.725348,,
5917,21.857486,9.363255,4.648956,6.443246,9.830064,4.599333,23.360279,6.761239,,,,,,,19.379076,8.746849,21.729258,,
5918,21.861629,9.363317,4.648962,6.443741,9.830696,4.599338,23.367093,6.761728,,,,,,,19.381484,8.746796,21.733168,,
5919,21.865771,9.363379,4.648967,6.444236,9.831328,4.599342,23.373911,6.762217,,,,,,,19.383892,8.746744,21.737078,,
5920,21.869914,9.363441,4.648973,6.444731,9.831961,4.599347,23.380733,6.762706,,,,,,,19.386299,8.746691,21.740989,,
5921,21.874057,9.363503,4.648978,6.445226,9.832594,4.599351,23.387559,6.763195,,,,,,,19.388705,8.746639,21.744900,,
5922,21.878199,9.363565,4.648984,6.445721,9.833227,4.599356,23.394388,6.763684,,,,,,,19.391112,8.746586,21.748812,,
5923,21.882342,9.363626,4.648989,6.446216,9.83386,4.59936,23.401221,6.764173,,,,,,,19.393518,8.746533,21.752724,,
5924,21.886485,9.363688,4.648995,6.446711,9.834494,4.599365,23.408058,6.764662,,,,,,,19.395923,8.746481,21.756636,,
5925,21.890628,9.363750,4.649,6.447206,9.835128,4.599369,23.414898,6.765151,,,,,,,19.398328,8.746428,21.760548,,
5926,21.894770,9.363812,4.649005,6.4477,9.835762,4.599373,23.421742,6.76564,,,,,,,19.400732,8.746375,21.764462,,
5927,21.898913,9.363874,4.649011,6.448195,9.836396,4.599377,23.42859,6.766128,,,,,,,19.403136,8.746322,21.768375,,
5928,21.903056,9.363935,4.649016,6.44869,9.83703,4.59938,23.435442,6.766615,,,,,,,19.405539,8.746269,21.772289,,
5929,21.907199,9.363997,4.649022,6.449185,9.837665,4.599383,23.442297,6.767101,,,,,,,19.407941,8.746215,21.776203,,
5930,21.911341,9.364059,4.649027,6.44968,9.8383,4.599386,23.449157,6.767587,,,,,,,19.410343,8.746162,21.780117,,
5931,21.915484,9.364121,4.649033,6.450175,9.838936,4.599388,23.45602,6.768071,,,,,,,19.412744,8.746109,21.784032,,
5932,21.919627,9.364183,4.649038,6.45067,9.839571,4.599389,23.462886,6.768555,,,,,,,19.415144,8.746055,21.787947,,
5933,21.923769,9.364245,4.649044,6.451165,9.840207,4.599391,23.469757,6.769038,,,,,,,19.417544,8.746002,21.791863,,
5934,21.927912,9.364306,4.649049,6.45166,9.840843,4.599392,23.476631,6.76952,,,,,,,19.419943,8.745948,21.795779,,
5935,21.932055,9.364368,4.649055,6.452155,9.841479,4.599392,23.483509,6.770002,,,,,,,19.422341,8.745894,21.799695,,
5936,21.936198,9.364430,4.64906,6.45265,9.842116,4.599393,23.49039,6.770483,,,,,,,19.424738,8.745841,21.803612,,
5937,21.940340,9.364492,4.649066,6.453145,9.842752,4.599392,23.497276,6.770963,,,,,,,19.427134,8.745787,21.807529,,
5938,21.944483,9.364554,4.649071,6.45364,9.843389,4.599392,23.504165,6.771443,,,,,,,19.429531,8.745733,21.811447,,
5939,21.948626,9.364615,4.649077,6.454134,9.844026,4.599391,23.511057,6.771922,,,,,,,19.431927,8.745679,21.815365,,
5940,21.952769,9.364677,4.649082,6.454629,9.844664,4.59939,23.517954,6.7724,,,,,,,19.434324,8.745625,21.819283,,
5941,21.956911,9.364739,4.649088,6.455124,9.845301,4.599388,23.524854,6.772877,,,,,,,19.436720,8.745571,21.823202,,
5942,21.961054,9.364801,4.649093,6.455619,9.845939,4.599387,23.531758,6.773354,,,,,,,19.439116,8.745517,21.827121,,
5943,21.965197,9.364863,4.649099,6.456114,9.846577,4.599384,23.538666,6.773831,,,,,,,19.441512,8.745462,21.831040,,
5944,21.969339,9.364924,4.649104,6.456609,9.847216,4.599382,23.545577,6.774306,,,,,,,19.443907,8.745408,21.834960,,
5945,21.973482,9.364986,4.64911,6.457104,9.847854,4.599379,23.552492,6.774781,,,,,,,19.446303,8.745353,21.838880,,
5946,21.977625,9.365048,4.649115,6.457599,9.848493,4.599376,23.559411,6.775256,,,,,,,19.448698,8.745299,21.842801,,
5947,21.981768,9.365110,4.649121,6.458094,9.849132,4.599373,23.566334,6.77573,,,,,,,19.451092,8.745244,21.846722,,
5948,21.985910,9.365172,4.649126,6.458589,9.849771,4.599369,23.57326,6.776203,,,,,,,19.453487,8.745190,21.850644,,
5949,21.990053,9.365234,4.649132,6.459084,9.850411,4.599365,23.58019,6.776676,,,,,,,19.455881,8.745135,21.854565,,
5950,21.994196,9.365295,4.649137,6.459579,9.85105,4.599361,23.587123,6.777149,,,,,,,19.458274,8.745080,21.858488,,
5951,21.998339,9.365357,4.649143,6.460074,9.85169,4.599357,23.594061,6.777621,,,,,,,19.460668,8.745025,21.862410,,
5952,22.002481,9.365419,4.649148,6.460569,9.85233,4.599352,23.601002,6.778092,,,,,,,19.463060,8.744970,21.866333,,
5953,22.006624,9.365481,4.649154,6.461063,9.852971,4.599347,23.607947,6.778563,,,,,,,19.465452,8.744915,21.870256,,
5954,22.010767,9.365543,4.649159,6.461558,9.853611,4.599342,23.614895,6.779033,,,,,,,19.467844,8.744860,21.874180,,
5955,22.014909,9.365604,4.649165,6.462053,9.854252,4.599336,23.621847,6.779503,,,,,,,19.470235,8.744805,21.878104,,
5956,22.019052,9.365666,4.64917,6.462548,9.854893,4.599331,23.628803,6.779973,,,,,,,19.472626,8.744750,21.882029,,
5957,22.023195,9.365728,4.649176,6.463043,9.855534,4.599325,23.635762,6.780442,,,,,,,19.475016,8.744694,21.885954,,
5958,22.027338,9.365790,4.649181,6.463538,9.856175,4.599319,23.642726,6.780911,,,,,,,19.477405,8.744639,21.889879,,
5959,22.031480,9.365852,4.649187,6.464033,9.856817,4.599313,23.649693,6.781379,,,,,,,19.479794,8.744583,21.893805,,
5960,22.035623,9.365913,4.649192,6.464528,9.857459,4.599306,23.656663,6.781847,,,,,,,19.482182,8.744528,21.897731,,
5961,22.039766,9.365975,4.649198,6.465023,9.858101,4.599299,23.663637,6.782315,,,,,,,19.484569,8.744472,21.901658,,
5962,22.043909,9.366037,4.649203,6.465518,9.858743,4.599293,23.670615,6.782782,,,,,,,19.486955,8.744416,21.905585,,
5963,22.048051,9.366099,4.649209,6.466013,9.859386,4.599286,23.677597,6.783249,,,,,,,19.489341,8.744361,21.909512,,
5964,22.052194,9.366161,4.649214,6.466508,9.860028,4.599278,23.684582,6.783716,,,,,,,19.491726,8.744305,21.913440,,
5965,22.056337,9.366223,4.64922,6.467003,9.860671,4.599271,23.691571,6.784182,,,,,,,19.494110,8.744249,21.917368,,
5966,22.060479,9.366284,4.649225,6.467497,9.861314,4.599263,23.698564,6.784649,,,,,,,19.496495,8.744193,21.921297,,
5967,22.064622,9.366346,4.649231,6.467992,9.861957,4.599256,23.70556,6.785114,,,,,,,19.498879,8.744137,21.925226,,
5968,22.068765,9.366408,4.649236,6.468487,9.862601,4.599248,23.71256,6.78558,,,,,,,19.501263,8.744081,21.929155,,
5969,22.072908,9.366470,4.649242,6.468982,9.863245,4.59924,23.719564,6.786045,,,,,,,19.503647,8.744024,21.933085,,
5970,22.077050,9.366532,4.649247,6.469477,9.863889,4.599232,23.726571,6.78651,,,,,,,19.506031,8.743968,21.937015,,
5971,22.081193,9.366593,4.649253,6.469972,9.864533,4.599224,23.733582,6.786975,,,,,,,19.508415,8.743912,21.940946,,
5972,22.085336,9.366655,4.649258,6.470467,9.865177,4.599215,23.740597,6.78744,,,,,,,19.510798,8.743855,21.944877,,
5973,22.089479,9.366717,4.649264,6.470962,9.865821,4.599207,23.747615,6.787904,,,,,,,19.513182,8.743799,21.948808,,
5974,22.093621,9.366779,4.649269,6.471457,9.866466,4.599198,23.754637,6.788368,,,,,,,19.515565,8.743742,21.952740,,
5975,22.097764,9.366841,4.649275,6.471952,9.867022,4.59919,23.761245,6.788832,,,,,,,19.517947,8.743686,21.956672,,
5976,22.101907,9.366902,4.64928,6.472447,9.867579,4.599181,23.767858,6.789296,,,,,,,19.520329,8.743629,21.960605,,
5977,22.106049,9.366964,4.649286,6.472942,9.868136,4.599172,23.774475,6.78976,,,,,,,19.522711,8.743572,21.964538,,
5978,22.110192,9.367026,4.649291,6.473437,9.868694,4.599163,23.781096,6.790224,,,,,,,19.525093,8.743515,21.968472,,
5979,22.114335,9.367088,4.649297,6.473932,9.869251,4.599154,23.787721,6.790687,,,,,,,19.527474,8.743458,21.972406,,
5980,22.118478,9.367150,4.649302,6.474426,9.86981,4.599145,23.79435,6.791151,,,,,,,19.529855,8.743401,21.976340,,
5981,22.122620,9.367212,4.649308,6.474921,9.870368,4.599136,23.800984,6.791614,,,,,,,19.532235,8.743344,21.980275,,
5982,22.126763,9.367273,4.649313,6.475416,9.870927,4.599127,23.807621,6.792077,,,,,,,19.534615,8.743287,21.984210,,
5983,22.130906,9.367335,4.649319,6.475911,9.871486,4.599118,23.814263,6.792541,,,,,,,19.536994,8.743230,21.988146,,
5984,22.135049,9.367397,4.649324,6.476406,9.872046,4.599108,23.820909,6.793004,,,,,,,19.539373,8.743173,21.992082,,
5985,22.139191,9.367459,4.64933,6.476901,9.872606,4.599099,23.827559,6.793467,,,,,,,19.541751,8.743115,21.996018,,
5986,22.143334,9.367521,4.649335,6.477396,9.873166,4.59909,23.834214,6.79393,,,,,,,19.544128,8.743058,21.999955,,
5987,22.147477,9.367582,4.649341,6.477891,9.873727,4.599081,23.840873,6.794394,,,,,,,19.546505,8.743000,22.003892,,
5988,22.151619,9.367644,4.649346,6.478386,9.874288,4.599071,23.847535,6.794857,,,,,,,19.548882,8.742943,22.007830,,
5989,22.155762,9.367706,4.649352,6.478881,9.87485,4.599062,23.854202,6.79532,,,,,,,19.551257,8.742885,22.011768,,
5990,22.159905,9.367768,4.649357,6.479376,9.875412,4.599053,23.860874,6.795783,,,,,,,19.553632,8.742827,22.015707,,
5991,22.164048,9.367830,4.649363,6.479871,9.875974,4.599043,23.867549,6.796247,,,,,,,19.556006,8.742770,22.019646,,
5992,22.168190,9.367891,4.649368,6.480366,9.876536,4.599034,23.874228,6.79671,,,,,,,19.558379,8.742712,22.023586,,
5993,22.172333,9.367953,4.649374,6.480861,9.877099,4.599025,23.880912,6.797174,,,,,,,19.560752,8.742654,22.027525,,
5994,22.176476,9.368015,4.649379,6.481355,9.877663,4.599016,23.8876,6.797637,,,,,,,19.563125,8.742596,22.031466,,
5995,22.180619,9.368077,4.649385,6.48185,9.878226,4.599006,23.894292,6.798101,,,,,,,19.565498,8.742538,22.035407,,
5996,22.184761,9.368139,4.64939,6.482345,9.87879,4.598997,23.900988,6.798565,,,,,,,19.567871,8.742480,22.039348,,
5997,22.188904,9.368201,4.649396,6.48284,9.879355,4.598988,23.907689,6.799029,,,,,,,19.570243,8.742422,22.043289,,
5998,22.193047,9.368262,4.649401,6.483335,9.879919,4.598979,23.914393,6.799493,,,,,,,19.572616,8.742363,22.047231,,
5999,22.197189,9.368324,4.649407,6.48383,9.880484,4.59897,23.921102,6.799958,,,,,,,19.574988,8.742305,22.051174,,
6000,22.201332,9.368386,4.649412,6.484325,9.88105,4.598961,23.927815,6.800422,,,,,,,19.577360,8.742247,22.055117,,
6001,22.205475,9.368448,4.649418,6.48482,9.881616,4.598952,23.934532,6.800887,,,,,,,19.579732,8.742188,22.059060,,
6002,22.209618,9.368510,4.649423,6.485315,9.882182,4.598944,23.941253,6.801352,,,,,,,19.582103,8.742130,22.063004,,
6003,22.213760,9.368571,4.649429,6.48581,9.882748,4.598935,23.947978,6.801817,,,,,,,19.584474,8.742071,22.066948,,
6004,22.217903,9.368633,4.649434,6.486305,9.883315,4.598926,23.954707,6.802283,,,,,,,19.586845,8.742013,22.070893,,
6005,22.222046,9.368695,4.64944,6.4868,9.883882,4.598918,23.961441,6.802748,,,,,,,19.589216,8.741954,22.074838,,
6006,22.226189,9.368757,4.649445,6.487295,9.88445,4.59891,23.968179,6.803214,,,,,,,19.591586,8.741895,22.078784,,
6007,22.230331,9.368819,4.649451,6.487789,9.885018,4.598902,23.97492,6.80368,,,,,,,19.593956,8.741836,22.082730,,
6008,22.234474,9.368880,4.649456,6.488284,9.885586,4.598893,23.981666,6.804147,,,,,,,19.596325,8.741777,22.086676,,
6009,22.238617,9.368942,4.649462,6.488779,9.886155,4.598885,23.988417,6.804614,,,,,,,19.598694,8.741718,22.090623,,
6010,22.242759,9.369004,4.649467,6.489274,9.886724,4.598878,23.995171,6.805081,,,,,,,19.601063,8.741659,22.094570,,
6011,22.246902,9.369066,4.649473,6.489769,9.887293,4.59887,24.001929,6.805549,,,,,,,19.603431,8.741600,22.098518,,
6012,22.251045,9.369128,4.649478,6.490264,9.887862,4.598862,24.008692,6.806017,,,,,,,19.605798,8.741541,22.102466,,
