INSTRUMENTO,FECHA,DIAS,PERIODO,INTERES,VALOR NOMINAL,AMORTIZACION,FLUJO,VPF
S_UDIBONO_431112,2039/11/17,5672,182,1.64305555555556,100,0,1.64305555555556,0.740919543957823
S_UDIBONO_431112,2040/05/17,5854,182,1.64305555555556,100,0,1.64305555555556,0.722225147257262
S_UDIBONO_431112,2040/11/15,6036,182,1.64305555555556,100,0,1.64305555555556,0.704002435331178
S_UDIBONO_431112,2041/05/16,6218,182,1.64305555555556,100,0,1.64305555555556,0.686239506938252
S_UDIBONO_431112,2041/11/14,6400,182,1.64305555555556,100,0,1.64305555555556,0.66892476112149
S_UDIBONO_431112,2042/05/15,6582,182,1.64305555555556,100,0,1.64305555555556,0.652046889631646
S_UDIBONO_431112,2042/11/13,6764,182,1.64305555555556,100,0,1.64305555555556,0.635594869541817
S_UDIBONO_431112,2043/05/14,6946,182,1.64305555555556,100,0,1.64305555555556,0.61955795604837
S_UDIBONO_431112,2043/11/12,7128,182,1.64305555555556,100,100,101.643055555556,37.3601798028021
S_UDIBONO_461108,2024/06/06,30,182,2.02222222222222,100,0,2.02222222222222,2.01377084436473
S_UDIBONO_461108,2024/12/05,212,182,2.02222222222222,100,0,2.02222222222222,1.96325094409824
S_UDIBONO_461108,2025/06/05,394,182,2.02222222222222,100,0,2.02222222222222,1.91399844738468
S_UDIBONO_461108,2025/12/04,576,182,2.02222222222222,100,0,2.02222222222222,1.8659815585998
S_UDIBONO_461108,2026/06/04,758,182,2.02222222222222,100,0,2.02222222222222,1.81916927978298
S_UDIBONO_461108,2026/12/03,940,182,2.02222222222222,100,0,2.02222222222222,1.77353139062609
S_UDIBONO_461108,2027/06/03,1122,182,2.02222222222222,100,0,2.02222222222222,1.72903842896431
S_UDIBONO_461108,2027/12/02,1304,182,2.02222222222222,100,0,2.02222222222222,1.68566167175648
S_UDIBONO_461108,2028/06/01,1486,182,2.02222222222222,100,0,2.02222222222222,1.64337311654252
S_UDIBONO_461108,2028/11/30,1668,182,2.02222222222222,100,0,2.02222222222222,1.60214546336605
S_UDIBONO_461108,2029/05/31,1850,182,2.02222222222222,100,0,2.02222222222222,1.56195209715054
S_UDIBONO_461108,2029/11/29,2032,182,2.02222222222222,100,0,2.02222222222222,1.52276707051759
S_UDIBONO_461108,2030/05/30,2214,182,2.02222222222222,100,0,2.02222222222222,1.48456508703624
S_UDIBONO_461108,2030/11/28,2396,182,2.02222222222222,100,0,2.02222222222222,1.4473214848925
S_UDIBONO_461108,2031/05/29,2578,182,2.02222222222222,100,0,2.02222222222222,1.41101222096859
S_UDIBONO_461108,2031/11/27,2760,182,2.02222222222222,100,0,2.02222222222222,1.37561385532156
S_UDIBONO_461108,2032/05/27,2942,182,2.02222222222222,100,0,2.02222222222222,1.34110353605136
S_UDIBONO_461108,2032/11/25,3124,182,2.02222222222222,100,0,2.02222222222222,1.30745898454842
S_UDIBONO_461108,2033/05/26,3306,182,2.02222222222222,100,0,2.02222222222222,1.27465848111142
S_UDIBONO_461108,2033/11/24,3488,182,2.02222222222222,100,0,2.02222222222222,1.24268085092584
S_UDIBONO_461108,2034/05/25,3670,182,2.02222222222222,100,0,2.02222222222222,1.21150545039428
S_UDIBONO_461108,2034/11/23,3852,182,2.02222222222222,100,0,2.02222222222222,1.18111215380966
S_UDIBONO_461108,2035/05/24,4034,182,2.02222222222222,100,0,2.02222222222222,1.15148134036285
S_UDIBONO_461108,2035/11/22,4216,182,2.02222222222222,100,0,2.02222222222222,1.12259388147613
S_UDIBONO_461108,2036/05/22,4398,182,2.02222222222222,100,0,2.02222222222222,1.09443112845453
S_UDIBONO_461108,2036/11/20,4580,182,2.02222222222222,100,0,2.02222222222222,1.06697490044686
S_UDIBONO_461108,2037/05/21,4762,182,2.02222222222222,100,0,2.02222222222222,1.04020747270886
S_UDIBONO_461108,2037/11/19,4944,182,2.02222222222222,100,0,2.02222222222222,1.01411156516071
S_UDIBONO_461108,2038/05/20,5126,182,2.02222222222222,100,0,2.02222222222222,0.988670331231641
S_UDIBONO_461108,2038/11/18,5308,182,2.02222222222222,100,0,2.02222222222222,0.963867346984434
S_UDIBONO_461108,2039/05/19,5490,182,2.02222222222222,100,0,2.02222222222222,0.939686600512686
S_UDIBONO_461108,2039/11/17,5672,182,2.02222222222222,100,0,2.02222222222222,0.916112481604118
S_UDIBONO_461108,2040/05/17,5854,182,2.02222222222222,100,0,2.02222222222222,0.893129771663192
S_UDIBONO_461108,2040/11/15,6036,182,2.02222222222222,100,0,2.02222222222222,0.870723633886531
S_UDIBONO_461108,2041/05/16,6218,182,2.02222222222222,100,0,2.02222222222222,0.848879603684821
S_UDIBONO_461108,2041/11/14,6400,182,2.02222222222222,100,0,2.02222222222222,0.827583579344998
S_UDIBONO_461108,2042/05/15,6582,182,2.02222222222222,100,0,2.02222222222222,0.806821812926692
S_UDIBONO_461108,2042/11/13,6764,182,2.02222222222222,100,0,2.02222222222222,0.786580901387054
S_UDIBONO_461108,2043/05/14,6946,182,2.02222222222222,100,0,2.02222222222222,0.766847777928244
S_UDIBONO_461108,2043/11/12,7128,182,2.02222222222222,100,0,2.02222222222222,0.747609703561974
S_UDIBONO_461108,2044/05/12,7310,182,2.02222222222222,100,0,2.02222222222222,0.728854258885681
S_UDIBONO_461108,2044/11/10,7492,182,2.02222222222222,100,0,2.02222222222222,0.710569336065017
S_UDIBONO_461108,2045/05/11,7674,182,2.02222222222222,100,0,2.02222222222222,0.692743131017463
S_UDIBONO_461108,2045/11/09,7856,182,2.02222222222222,100,0,2.02222222222222,0.675364135792045
S_UDIBONO_461108,2046/05/10,8038,182,2.02222222222222,100,0,2.02222222222222,0.658421131140221
S_UDIBONO_461108,2046/11/08,8220,182,2.02222222222222,100,100,102.022222222222,32.3843680883843
S_UDIBONO_501103,2024/06/06,30,182,2.02222222222222,100,0,2.02222222222222,2.01373812539408
S_UDIBONO_501103,2024/12/05,212,182,2.02222222222222,100,0,2.02222222222222,1.96302554166467
S_UDIBONO_501103,2025/06/05,394,182,2.02222222222222,100,0,2.02222222222222,1.91359006845726
S_UDIBONO_501103,2025/12/04,576,182,2.02222222222222,100,0,2.02222222222222,1.86539954390659
S_UDIBONO_501103,2026/06/04,758,182,2.02222222222222,100,0,2.02222222222222,1.8184226160895
S_UDIBONO_501103,2026/12/03,940,182,2.02222222222222,100,0,2.02222222222222,1.77262872262787
S_UDIBONO_501103,2027/06/03,1122,182,2.02222222222222,100,0,2.02222222222222,1.72798807080536
S_UDIBONO_501103,2027/12/02,1304,182,2.02222222222222,100,0,2.02222222222222,1.68447161818469
S_UDIBONO_501103,2028/06/01,1486,182,2.02222222222222,100,0,2.02222222222222,1.64205105371318
S_UDIBONO_501103,2028/11/30,1668,182,2.02222222222222,100,0,2.02222222222222,1.60069877930406
S_UDIBONO_501103,2029/05/31,1850,182,2.02222222222222,100,0,2.02222222222222,1.56038789188162
S_UDIBONO_501103,2029/11/29,2032,182,2.02222222222222,100,0,2.02222222222222,1.52109216587856
S_UDIBONO_501103,2030/05/30,2214,182,2.02222222222222,100,0,2.02222222222222,1.48278603617404
S_UDIBONO_501103,2030/11/28,2396,182,2.02222222222222,100,0,2.02222222222222,1.44544458146152
S_UDIBONO_501103,2031/05/29,2578,182,2.02222222222222,100,0,2.02222222222222,1.40904350803532
S_UDIBONO_501103,2031/11/27,2760,182,2.02222222222222,100,0,2.02222222222222,1.37355913398562
S_UDIBONO_501103,2032/05/27,2942,182,2.02222222222222,100,0,2.02222222222222,1.33896837379136
S_UDIBONO_501103,2032/11/25,3124,182,2.02222222222222,100,0,2.02222222222222,1.30524872330123
S_UDIBONO_501103,2033/05/26,3306,182,2.02222222222222,100,0,2.02222222222222,1.27237824509286
S_UDIBONO_501103,2033/11/24,3488,182,2.02222222222222,100,0,2.02222222222222,1.2403355542007
S_UDIBONO_501103,2034/05/25,3670,182,2.02222222222222,100,0,2.02222222222222,1.20909980420334
S_UDIBONO_501103,2034/11/23,3852,182,2.02222222222222,100,0,2.02222222222222,1.17865067366116
S_UDIBONO_501103,2035/05/24,4034,182,2.02222222222222,100,0,2.02222222222222,1.14896835289561
S_UDIBONO_501103,2035/11/22,4216,182,2.02222222222222,100,0,2.02222222222222,1.1200335311013
S_UDIBONO_501103,2036/05/22,4398,182,2.02222222222222,100,0,2.02222222222222,1.09182738378281
S_UDIBONO_501103,2036/11/20,4580,182,2.02222222222222,100,0,2.02222222222222,1.06433156050772
S_UDIBONO_501103,2037/05/21,4762,182,2.02222222222222,100,0,2.02222222222222,1.03752817296817
S_UDIBONO_501103,2037/11/19,4944,182,2.02222222222222,100,0,2.02222222222222,1.01139978334304
S_UDIBONO_501103,2038/05/20,5126,182,2.02222222222222,100,0,2.02222222222222,0.985929392953194
S_UDIBONO_501103,2038/11/18,5308,182,2.02222222222222,100,0,2.02222222222222,0.961100431202447
S_UDIBONO_501103,2039/05/19,5490,182,2.02222222222222,100,0,2.02222222222222,0.936896744796999
S_UDIBONO_501103,2039/11/17,5672,182,2.02222222222222,100,0,2.02222222222222,0.913302587236399
S_UDIBONO_501103,2040/05/17,5854,182,2.02222222222222,100,0,2.02222222222222,0.890302608569136
S_UDIBONO_501103,2040/11/15,6036,182,2.02222222222222,100,0,2.02222222222222,0.867881845406228
S_UDIBONO_501103,2041/05/16,6218,182,2.02222222222222,100,0,2.02222222222222,0.846025711186298
S_UDIBONO_501103,2041/11/14,6400,182,2.02222222222222,100,0,2.02222222222222,0.824719986685811
S_UDIBONO_501103,2042/05/15,6582,182,2.02222222222222,100,0,2.02222222222222,0.803950810768291
S_UDIBONO_501103,2042/11/13,6764,182,2.02222222222222,100,0,2.02222222222222,0.783704671366505
S_UDIBONO_501103,2043/05/14,6946,182,2.02222222222222,100,0,2.02222222222222,0.763968396691748
S_UDIBONO_501103,2043/11/12,7128,182,2.02222222222222,100,0,2.02222222222222,0.7447291466645
S_UDIBONO_501103,2044/05/12,7310,182,2.02222222222222,100,0,2.02222222222222,0.725974404560896
S_UDIBONO_501103,2044/11/10,7492,182,2.02222222222222,100,0,2.02222222222222,0.707691968869561
S_UDIBONO_501103,2045/05/11,7674,182,2.02222222222222,100,0,2.02222222222222,0.689869945353515
S_UDIBONO_501103,2045/11/09,7856,182,2.02222222222222,100,0,2.02222222222222,0.672496739311989
S_UDIBONO_501103,2046/05/10,8038,182,2.02222222222222,100,0,2.02222222222222,0.655561048037114
S_UDIBONO_501103,2046/11/08,8220,182,2.02222222222222,100,0,2.02222222222222,0.639051853460575
S_UDIBONO_501103,2047/05/09,8402,182,2.02222222222222,100,0,2.02222222222222,0.622958414985443
S_UDIBONO_501103,2047/11/07,8584,182,2.02222222222222,100,0,2.02222222222222,0.607270262498529
S_UDIBONO_501103,2048/05/07,8766,182,2.02222222222222,100,0,2.02222222222222,0.591977189558713
S_UDIBONO_501103,2048/11/05,8948,182,2.02222222222222,100,0,2.02222222222222,0.577069246756803
S_UDIBONO_501103,2049/05/06,9130,182,2.02222222222222,100,0,2.02222222222222,0.562536735242626
S_UDIBONO_501103,2049/11/04,9312,182,2.02222222222222,100,0,2.02222222222222,0.548370200415124
S_UDIBONO_501103,2050/05/05,9494,182,2.02222222222222,100,0,2.02222222222222,0.53456042577135
S_UDIBONO_501103,2050/11/03,9676,182,2.02222222222222,100,100,102.022222222222,26.2897019554453
