FECHA,INSTRUMENTO,TV,EMISORA,SERIE,NIVEL,OBSERVACIONES
2024/04/30,LF_BONDESF_250403,LF,BONDESF,250403,2,NIVEL DIA ANTERIOR
2024/05/02,LF_BONDESF_250403,LF,BONDESF,250403,1,PRECIO EN MERCADO ACTIVO
2024/04/30,LF_BONDESF_261001,LF,BONDESF,261001,1,PRECIO EN MERCADO ACTIVO
2024/05/02,LF_BONDESF_261001,LF,BONDESF,261001,2,NIVEL DIA ANTERIOR
2024/04/30,LF_BONDESF_290125,LF,BONDESF,290125,1,PRECIO EN MERCADO ACTIVO
2024/05/02,LF_BONDESF_290125,LF,BONDESF,290125,2,NIVEL DIA ANTERIOR
2024/04/30,LF_BONDESF_290322,LF,BONDESF,290322,1,PRECIO EN MERCADO ACTIVO
2024/05/02,LF_BONDESF_290322,LF,BONDESF,290322,2,NIVEL DIA ANTERIOR
2024/04/30,LF_BONDESF_290419,LF,BONDESF,290419,2,NIVEL DIA ANTERIOR
2024/05/02,LF_BONDESF_290419,LF,BONDESF,290419,1,PRECIO EN MERCADO ACTIVO
2024/04/30,LF_BONDESF_310320,LF,BONDESF,310320,1,PRECIO EN MERCADO ACTIVO
2024/05/02,LF_BONDESF_310320,LF,BONDESF,310320,2,NIVEL DIA ANTERIOR
2024/04/30,LF_BONDESF_320415,LF,BONDESF,320415,1,PRECIO EN MERCADO ACTIVO
2024/05/02,LF_BONDESF_320415,LF,BONDESF,320415,2,NIVEL DIA ANTERIOR
2024/04/30,LF_BONDESF_321021,LF,BONDESF,321021,1,PRECIO EN MERCADO ACTIVO
2024/05/02,LF_BONDESF_321021,LF,BONDESF,321021,2,NIVEL DIA ANTERIOR
2024/04/30,LF_BONDESF_340323,LF,BONDESF,340323,1,PRECIO EN MERCADO ACTIVO
2024/05/02,LF_BONDESF_340323,LF,BONDESF,340323,2,NIVEL DIA ANTERIOR
2024/04/30,LG_BONDESG_270506,LG,BONDESG,270506,1,PRECIO EN MERCADO ACTIVO
2024/05/02,LG_BONDESG_270506,LG,BONDESG,270506,2,NIVEL DIA ANTERIOR
2024/04/30,LG_BONDESG_280316,LG,BONDESG,280316,1,PRECIO EN MERCADO ACTIVO
2024/05/02,LG_BONDESG_280316,LG,BONDESG,280316,2,NIVEL DIA ANTERIOR
2024/04/30,MCC_TIIE28_6X1,MCC,TIIE28,6X1,1,PRECIO EN MERCADO ACTIVO
2024/05/02,MCC_TIIE28_6X1,MCC,TIIE28,6X1,2,INTERPOLACION VARIACIONES
2024/04/30,MCC_UDITIIE_10Y,MCC,UDITIIE,10Y,1,PRECIO EN MERCADO ACTIVO
2024/05/02,MCC_UDITIIE_10Y,MCC,UDITIIE,10Y,2,VARIACION SUBYACENTE
2024/04/30,MCC_UDITIIE_2Y,MCC,UDITIIE,2Y,1,PRECIO EN MERCADO ACTIVO
2024/05/02,MCC_UDITIIE_2Y,MCC,UDITIIE,2Y,2,VARIACION SUBYACENTE
2024/04/30,MCC_UDITIIE_5Y,MCC,UDITIIE,5Y,1,PRECIO EN MERCADO ACTIVO
2024/05/02,MCC_UDITIIE_5Y,MCC,UDITIIE,5Y,2,VARIACION SUBYACENTE
2024/04/30,MCV_TIIE28_6X1,MCV,TIIE28,6X1,1,PRECIO EN MERCADO ACTIVO
2024/05/02,MCV_TIIE28_6X1,MCV,TIIE28,6X1,2,INTERPOLACION VARIACIONES
2024/04/30,MCV_UDITIIE_10Y,MCV,UDITIIE,10Y,1,PRECIO EN MERCADO ACTIVO
2024/05/02,MCV_UDITIIE_10Y,MCV,UDITIIE,10Y,2,VARIACION SUBYACENTE
2024/04/30,MCV_UDITIIE_2Y,MCV,UDITIIE,2Y,1,PRECIO EN MERCADO ACTIVO
2024/05/02,MCV_UDITIIE_2Y,MCV,UDITIIE,2Y,2,VARIACION SUBYACENTE
2024/04/30,MCV_UDITIIE_5Y,MCV,UDITIIE,5Y,1,PRECIO EN MERCADO ACTIVO
2024/05/02,MCV_UDITIIE_5Y,MCV,UDITIIE,5Y,2,VARIACION SUBYACENTE
2024/04/30,YY_ARA_*,YY,ARA,*,2,OPERACION DIA ANTERIOR
2024/05/02,YY_ARA_*,YY,ARA,*,1,PRECIO EN MERCADO ACTIVO
2024/04/30,YYSP_ARA_*,YYSP,ARA,*,2,OPERACION DIA ANTERIOR
2024/05/02,YYSP_ARA_*,YYSP,ARA,*,1,PRECIO EN MERCADO ACTIVO
2024/04/30,YY_HOMEXAD_*,YY,HOMEXAD,*,1,PRECIO EN MERCADO ACTIVO
2024/05/02,YY_HOMEXAD_*,YY,HOMEXAD,*,2,OPERACION DIA ANTERIOR
2024/04/30,YYSP_HOMEXAD_*,YYSP,HOMEXAD,*,1,PRECIO EN MERCADO ACTIVO
2024/05/02,YYSP_HOMEXAD_*,YYSP,HOMEXAD,*,2,OPERACION DIA ANTERIOR
2024/04/30,YY_HOMEX_*,YY,HOMEX,*,1,PRECIO EN MERCADO ACTIVO
2024/05/02,YY_HOMEX_*,YY,HOMEX,*,2,OPERACION DIA ANTERIOR
2024/04/30,YYSP_HOMEX_*,YYSP,HOMEX,*,1,PRECIO EN MERCADO ACTIVO
2024/05/02,YYSP_HOMEX_*,YYSP,HOMEX,*,2,OPERACION DIA ANTERIOR
