TipoMercado,Fecha,TV,Emisora,Serie,PrecioSucio,PrecioLimpio,InteresesDevengados,DiasPorVencer,TasaDescuento,PrecioSucio24Hrs,PrecioLimpio24Hrs,InteresesDevengados24Hrs,DiasPorVencer24Hrs,TasaDescuento24Hrs,Plazo,Sobretasa,ClaveProveedor,TipoEnvio,Duracion,Convexidad,Rendimiento,Instrumento,FechaInicioCupon,FechaFinCupon,TasaCuponVigente,TasaCuponVigente24hrs
NR,2024/05/03,F,BMONEX,26846,100.267953,100.267953,0.000000,13,0.000000,100.360121,100.360121,0.000000,10,0.000000,252,0.000000,VAL025012,1,0.000000,0.000000,0.000000,F_BMONEX_26846,2023/09/07,2024/05/16,0.145000,0.145000
NR,2024/05/03,F,BMONEX,26871,99.743530,99.743530,0.000000,18,0.000000,99.835028,99.835028,0.000000,15,0.000000,252,0.000000,VAL025012,1,0.000000,0.000000,0.000000,F_BMONEX_26871,2023/09/12,2024/05/21,0.143000,0.143000
NR,2024/05/03,F,BMONEX,26879,100.033155,100.033155,0.000000,20,0.000000,100.124527,100.124527,0.000000,17,0.000000,252,0.000000,VAL025012,1,0.000000,0.000000,0.000000,F_BMONEX_26879,2023/09/14,2024/05/23,0.144000,0.144000
NR,2024/05/03,F,BMONEX,26901,100.048258,100.048258,0.000000,25,0.000000,100.139280,100.139280,0.000000,22,0.000000,252,0.000000,VAL025012,1,0.000000,0.000000,0.000000,F_BMONEX_26901,2023/09/19,2024/05/28,0.145000,0.145000
NR,2024/05/03,F,BMONEX,26930,100.526821,100.526821,0.000000,32,0.000000,100.617554,100.617554,0.000000,29,0.000000,252,0.000000,VAL025012,1,0.000000,0.000000,0.000000,F_BMONEX_26930,2023/09/26,2024/06/04,0.140000,0.140000
NR,2024/05/03,F,BMONEX,26946,100.252059,100.252059,0.000000,34,0.000000,100.342708,100.342708,0.000000,31,0.000000,252,0.000000,VAL025012,1,0.000000,0.000000,0.000000,F_BMONEX_26946,2023/09/28,2024/06/06,0.140000,0.140000
NR,2024/05/03,F,BMONEX,26957,100.539719,100.539719,0.000000,39,0.000000,100.630173,100.630173,0.000000,36,0.000000,252,0.000000,VAL025012,1,0.000000,0.000000,0.000000,F_BMONEX_26957,2023/10/03,2024/06/11,0.141000,0.141000
NR,2024/05/03,F,BMONEX,26968,100.380330,100.380330,0.000000,41,0.000000,100.470711,100.470711,0.000000,38,0.000000,252,0.000000,VAL025012,1,0.000000,0.000000,0.000000,F_BMONEX_26968,2023/10/05,2024/06/13,0.140000,0.140000
NR,2024/05/03,F,BMONEX,26983,98.601929,98.601929,0.000000,46,0.000000,98.692139,98.692139,0.000000,43,0.000000,252,0.000000,VAL025012,1,0.000000,0.000000,0.000000,F_BMONEX_26983,2023/10/10,2024/06/18,0.138000,0.138000
NR,2024/05/03,F,BMONEX,26998,100.072506,100.072506,0.000000,48,0.000000,100.162652,100.162652,0.000000,45,0.000000,252,0.000000,VAL025012,1,0.000000,0.000000,0.000000,F_BMONEX_26998,2023/10/12,2024/06/20,0.138000,0.138000
NR,2024/05/03,F,BMONEX,27011,99.860590,99.860590,0.000000,53,0.000000,99.950585,99.950585,0.000000,50,0.000000,252,0.000000,VAL025012,1,0.000000,0.000000,0.000000,F_BMONEX_27011,2023/10/17,2024/06/25,0.136000,0.136000
NR,2024/05/03,F,BMONEX,27041,100.808326,100.808326,0.000000,6,0.000000,100.900193,100.900193,0.000000,3,0.000000,196,0.000000,VAL025012,1,0.000000,0.000000,0.000000,F_BMONEX_27041,2023/10/26,2024/05/09,0.132000,0.132000
NR,2024/05/03,F,BMONEX,27047,100.878512,100.878512,0.000000,4,0.000000,100.970637,100.970637,0.000000,1,0.000000,196,0.000000,VAL025012,1,0.000000,0.000000,0.000000,F_BMONEX_27047,2023/10/24,2024/05/07,0.130000,0.130000
NR,2024/05/03,F,BMONEX,27049,100.515524,100.515524,0.000000,60,0.000000,100.605324,100.605324,0.000000,57,0.000000,252,0.000000,VAL025012,1,0.000000,0.000000,0.000000,F_BMONEX_27049,2023/10/24,2024/07/02,0.133000,0.133000
NR,2024/05/03,F,BMONEX,27051,100.808326,100.808326,0.000000,6,0.000000,100.900193,100.900193,0.000000,3,0.000000,196,0.000000,VAL025012,1,0.000000,0.000000,0.000000,F_BMONEX_27051,2023/10/26,2024/05/09,0.132000,0.132000
NR,2024/05/03,F,BMONEX,27064,100.793242,100.793242,0.000000,6,0.000000,100.885110,100.885110,0.000000,3,0.000000,196,0.000000,VAL025012,1,0.000000,0.000000,0.000000,F_BMONEX_27064,2023/10/26,2024/05/09,0.130000,0.130000
NR,2024/05/03,F,BMONEX,27082,100.574420,100.574420,0.000000,11,0.000000,100.666619,100.666619,0.000000,8,0.000000,196,0.000000,VAL025012,1,0.000000,0.000000,0.000000,F_BMONEX_27082,2023/10/31,2024/05/14,0.130000,0.130000
NR,2024/05/03,F,BMONEX,27083,100.559538,100.559538,0.000000,12,0.000000,100.651758,100.651758,0.000000,9,0.000000,196,0.000000,VAL025012,1,0.000000,0.000000,0.000000,F_BMONEX_27083,2023/11/01,2024/05/15,0.134000,0.134000
NR,2024/05/03,F,BMONEX,27084,100.201209,100.201209,0.000000,67,0.000000,100.290826,100.290826,0.000000,64,0.000000,252,0.000000,VAL025012,1,0.000000,0.000000,0.000000,F_BMONEX_27084,2023/10/31,2024/07/09,0.133000,0.133000
NR,2024/05/03,F,BMONEX,27085,100.278291,100.278291,0.000000,11,0.000000,100.370491,100.370491,0.000000,8,0.000000,196,0.000000,VAL025012,1,0.000000,0.000000,0.000000,F_BMONEX_27085,2023/10/31,2024/05/14,0.132000,0.132000
NR,2024/05/03,F,BMONEX,27095,99.570473,99.570473,0.000000,14,0.000000,99.662499,99.662499,0.000000,11,0.000000,196,0.000000,VAL025012,1,0.000000,0.000000,0.000000,F_BMONEX_27095,2023/11/03,2024/05/17,0.130000,0.130000
NR,2024/05/03,F,BMONEX,27104,99.478915,99.478915,0.000000,17,0.000000,99.570473,99.570473,0.000000,14,0.000000,196,0.000000,VAL025012,1,0.000000,0.000000,0.000000,F_BMONEX_27104,2023/11/06,2024/05/20,0.130000,0.130000
NR,2024/05/03,F,BMONEX,27109,100.272587,100.272587,0.000000,18,0.000000,100.364085,100.364085,0.000000,15,0.000000,196,0.000000,VAL025012,1,0.000000,0.000000,0.000000,F_BMONEX_27109,2023/11/07,2024/05/21,0.128000,0.128000
NR,2024/05/03,F,BMONEX,27110,99.796406,99.796406,0.000000,74,0.000000,99.885844,99.885844,0.000000,71,0.000000,252,0.000000,VAL025012,1,0.000000,0.000000,0.000000,F_BMONEX_27110,2023/11/07,2024/07/16,0.131000,0.131000
NR,2024/05/03,F,BMONEX,27138,99.949264,99.949264,0.000000,25,0.000000,100.040286,100.040286,0.000000,22,0.000000,196,0.000000,VAL025012,1,0.000000,0.000000,0.000000,F_BMONEX_27138,2023/11/14,2024/05/28,0.115000,0.115000
NR,2024/05/03,F,BMONEX,27163,98.993598,98.993598,0.000000,33,0.000000,99.084289,99.084289,0.000000,30,0.000000,196,0.000000,VAL025012,1,0.000000,0.000000,0.000000,F_BMONEX_27163,2023/11/22,2024/06/05,0.115000,0.115000
NR,2024/05/03,F,BMONEX,27168,98.650873,98.650873,0.000000,174,0.000000,98.737532,98.737532,0.000000,171,0.000000,336,0.000000,VAL025012,1,0.000000,0.000000,0.000000,F_BMONEX_27168,2023/11/23,2024/10/24,0.130000,0.130000
NR,2024/05/03,F,BMONEX,27189,99.593924,99.593924,0.000000,95,0.000000,99.682813,99.682813,0.000000,92,0.000000,252,0.000000,VAL025012,1,0.000000,0.000000,0.000000,F_BMONEX_27189,2023/11/28,2024/08/06,0.125000,0.125000
NR,2024/05/03,F,BMONEX,27193,99.860733,99.860733,0.000000,69,0.000000,99.950299,99.950299,0.000000,66,0.000000,224,0.000000,VAL025012,1,0.000000,0.000000,0.000000,F_BMONEX_27193,2023/11/30,2024/07/11,0.123000,0.123000
NR,2024/05/03,F,BMONEX,27194,98.245835,98.245835,0.000000,181,0.000000,98.332112,98.332112,0.000000,178,0.000000,336,0.000000,VAL025012,1,0.000000,0.000000,0.000000,F_BMONEX_27194,2023/11/30,2024/10/31,0.130000,0.130000
NR,2024/05/03,F,BMONEX,27203,99.221741,99.221741,0.000000,102,0.000000,99.310507,99.310507,0.000000,99,0.000000,252,0.000000,VAL025012,1,0.000000,0.000000,0.000000,F_BMONEX_27203,2023/12/05,2024/08/13,0.125000,0.125000
NR,2024/05/03,F,BMONEX,27218,99.542433,99.542433,0.000000,76,0.000000,99.631820,99.631820,0.000000,73,0.000000,224,0.000000,VAL025012,1,0.000000,0.000000,0.000000,F_BMONEX_27218,2023/12/07,2024/07/18,0.120000,0.120000
NR,2024/05/03,F,BMONEX,27233,98.800512,98.800512,0.000000,110,0.000000,98.889136,98.889136,0.000000,107,0.000000,252,0.000000,VAL025012,1,0.000000,0.000000,0.000000,F_BMONEX_27233,2023/12/13,2024/08/21,0.125000,0.125000
NR,2024/05/03,F,BMONEX,27243,99.173576,99.173576,0.000000,84,0.000000,99.262752,99.262752,0.000000,81,0.000000,224,0.000000,VAL025012,1,0.000000,0.000000,0.000000,F_BMONEX_27243,2023/12/15,2024/07/26,0.120000,0.120000
NR,2024/05/03,F,BMONEX,27245,98.732199,98.732199,0.000000,112,0.000000,98.820787,98.820787,0.000000,109,0.000000,252,0.000000,VAL025012,1,0.000000,0.000000,0.000000,F_BMONEX_27245,2023/12/15,2024/08/23,0.125000,0.125000
NR,2024/05/03,F,BMONEX,27274,99.833424,99.833424,0.000000,90,0.000000,99.922431,99.922431,0.000000,87,0.000000,224,0.000000,VAL025012,1,0.000000,0.000000,0.000000,F_BMONEX_27274,2023/12/21,2024/08/01,0.120000,0.120000
NR,2024/05/03,F,BMONEX,27289,99.083635,99.083635,0.000000,124,0.000000,99.171989,99.171989,0.000000,121,0.000000,252,0.000000,VAL025012,1,0.000000,0.000000,0.000000,F_BMONEX_27289,2023/12/27,2024/09/04,0.125000,0.125000
NR,2024/05/03,F,BMONEX,27316,98.700285,98.700285,0.000000,131,0.000000,98.788482,98.788482,0.000000,128,0.000000,252,0.000000,VAL025012,1,0.000000,0.000000,0.000000,F_BMONEX_27316,2024/01/03,2024/09/11,0.125000,0.125000
NR,2024/05/03,F,BMONEX,27323,99.020575,99.020575,0.000000,104,0.000000,99.109306,99.109306,0.000000,101,0.000000,224,0.000000,VAL025012,1,0.000000,0.000000,0.000000,F_BMONEX_27323,2024/01/04,2024/08/15,0.120000,0.120000
NR,2024/05/03,F,BMONEX,27347,98.453906,98.453906,0.000000,137,0.000000,98.541954,98.541954,0.000000,134,0.000000,252,0.000000,VAL025012,1,0.000000,0.000000,0.000000,F_BMONEX_27347,2024/01/09,2024/09/17,0.125000,0.125000
NR,2024/05/03,F,BMONEX,27354,103.312315,103.312315,0.000000,69,0.000000,103.401881,103.401881,0.000000,66,0.000000,182,0.000000,VAL025012,1,0.000000,0.000000,0.000000,F_BMONEX_27354,2024/01/11,2024/07/11,0.000000,0.000000
NR,2024/05/03,F,BMONEX,27357,98.738302,98.738302,0.000000,111,0.000000,98.826909,98.826909,0.000000,108,0.000000,224,0.000000,VAL025012,1,0.000000,0.000000,0.000000,F_BMONEX_27357,2024/01/11,2024/08/22,0.120000,0.120000
NR,2024/05/03,F,BMONEX,27362,98.691638,98.691638,0.000000,112,0.000000,98.780227,98.780227,0.000000,109,0.000000,224,0.000000,VAL025012,1,0.000000,0.000000,0.000000,F_BMONEX_27362,2024/01/12,2024/08/23,0.120000,0.120000
NR,2024/05/03,F,BMONEX,27376,99.439764,99.439764,0.000000,116,0.000000,99.528278,99.528278,0.000000,113,0.000000,224,0.000000,VAL025012,1,0.000000,0.000000,0.000000,F_BMONEX_27376,2024/01/16,2024/08/27,0.120000,0.120000
NR,2024/05/03,F,BMONEX,27384,99.026621,99.026621,0.000000,144,0.000000,99.114474,99.114474,0.000000,141,0.000000,252,0.000000,VAL025012,1,0.000000,0.000000,0.000000,F_BMONEX_27384,2024/01/16,2024/09/24,0.125000,0.125000
NR,2024/05/03,F,BMONEX,27390,98.972362,98.972362,0.000000,145,0.000000,99.060185,99.060185,0.000000,142,0.000000,252,0.000000,VAL025012,1,0.000000,0.000000,0.000000,F_BMONEX_27390,2024/01/17,2024/09/25,0.118000,0.118000
NR,2024/05/03,F,BMONEX,27396,99.304209,99.304209,0.000000,118,0.000000,99.392684,99.392684,0.000000,115,0.000000,224,0.000000,VAL025012,1,0.000000,0.000000,0.000000,F_BMONEX_27396,2024/01/18,2024/08/29,0.118500,0.118500
NR,2024/05/03,F,BMONEX,27420,97.958228,97.958228,0.000000,152,0.000000,98.045824,98.045824,0.000000,149,0.000000,253,0.000000,VAL025012,1,0.000000,0.000000,0.000000,F_BMONEX_27420,2024/01/23,2024/10/02,0.118000,0.118000
NR,2024/05/03,F,BMONEX,27438,98.451556,98.451556,0.000000,125,0.000000,98.539888,98.539888,0.000000,122,0.000000,224,0.000000,VAL025012,1,0.000000,0.000000,0.000000,F_BMONEX_27438,2024/01/25,2024/09/05,0.115000,0.115000
NR,2024/05/03,F,BMONEX,27474,98.023098,98.023098,0.000000,132,0.000000,98.111272,98.111272,0.000000,129,0.000000,224,0.000000,VAL025012,1,0.000000,0.000000,0.000000,F_BMONEX_27474,2024/02/01,2024/09/12,0.118000,0.118000
NR,2024/05/03,F,BMONEX,27490,97.957501,97.957501,0.000000,133,0.000000,98.045650,98.045650,0.000000,130,0.000000,224,0.000000,VAL025012,1,0.000000,0.000000,0.000000,F_BMONEX_27490,2024/02/02,2024/09/13,0.117000,0.117000
NR,2024/05/03,F,BMONEX,27514,99.877218,99.877218,0.000000,4,0.000000,99.969343,99.969343,0.000000,1,0.000000,90,0.000000,VAL025012,1,0.000000,0.000000,0.000000,F_BMONEX_27514,2024/02/07,2024/05/07,0.000000,0.000000
NR,2024/05/03,F,BMONEX,27524,99.846605,99.846605,0.000000,5,0.000000,99.938616,99.938616,0.000000,2,0.000000,90,0.000000,VAL025012,1,0.000000,0.000000,0.000000,F_BMONEX_27524,2024/02/08,2024/05/08,0.000000,0.000000
NR,2024/05/03,F,BMONEX,27525,97.661811,97.661811,0.000000,139,0.000000,97.749806,97.749806,0.000000,136,0.000000,224,0.000000,VAL025012,1,0.000000,0.000000,0.000000,F_BMONEX_27525,2024/02/08,2024/09/19,0.116000,0.116000
NR,2024/05/03,F,BMONEX,27533,99.816006,99.816006,0.000000,6,0.000000,99.907873,99.907873,0.000000,3,0.000000,90,0.000000,VAL025012,1,0.000000,0.000000,0.000000,F_BMONEX_27533,2024/02/09,2024/05/09,0.000000,0.000000
NR,2024/05/03,F,BMONEX,27555,100.660615,100.660615,0.000000,4,0.000000,100.752740,100.752740,0.000000,1,0.000000,84,0.000000,VAL025012,1,0.000000,0.000000,0.000000,F_BMONEX_27555,2024/02/13,2024/05/07,0.108000,0.108000
NR,2024/05/03,F,BMONEX,27559,99.693247,99.693247,0.000000,10,0.000000,99.785378,99.785378,0.000000,7,0.000000,90,0.000000,VAL025012,1,0.000000,0.000000,0.000000,F_BMONEX_27559,2024/02/13,2024/05/13,0.000000,0.000000
NR,2024/05/03,F,BMONEX,27560,100.214255,100.214255,0.000000,4,0.000000,100.306380,100.306380,0.000000,1,0.000000,84,0.000000,VAL025012,1,0.000000,0.000000,0.000000,F_BMONEX_27560,2024/02/13,2024/05/07,0.043333,0.043333
NR,2024/05/03,F,BMONEX,27561,99.693247,99.693247,0.000000,10,0.000000,99.785378,99.785378,0.000000,7,0.000000,90,0.000000,VAL025012,1,0.000000,0.000000,0.000000,F_BMONEX_27561,2024/02/13,2024/05/13,0.000000,0.000000
NR,2024/05/03,F,BMONEX,27563,99.662499,99.662499,0.000000,11,0.000000,99.754698,99.754698,0.000000,8,0.000000,90,0.000000,VAL025012,1,0.000000,0.000000,0.000000,F_BMONEX_27563,2024/02/14,2024/05/14,0.000000,0.000000
NR,2024/05/03,F,BMONEX,27581,99.631766,99.631766,0.000000,12,0.000000,99.723985,99.723985,0.000000,9,0.000000,90,0.000000,VAL025012,1,0.000000,0.000000,0.000000,F_BMONEX_27581,2024/02/15,2024/05/15,0.000000,0.000000
NR,2024/05/03,F,BMONEX,27582,97.968083,97.968083,0.000000,146,0.000000,98.055875,98.055875,0.000000,143,0.000000,224,0.000000,VAL025012,1,0.000000,0.000000,0.000000,F_BMONEX_27582,2024/02/15,2024/09/26,0.116000,0.116000
NR,2024/05/03,F,BMONEX,27583,100.559858,100.559858,0.000000,6,0.000000,100.651725,100.651725,0.000000,3,0.000000,84,0.000000,VAL025012,1,0.000000,0.000000,0.000000,F_BMONEX_27583,2024/02/15,2024/05/09,0.112000,0.112000
NR,2024/05/03,F,BMONEX,27586,99.601078,99.601078,0.000000,13,0.000000,99.693247,99.693247,0.000000,10,0.000000,90,0.000000,VAL025012,1,0.000000,0.000000,0.000000,F_BMONEX_27586,2024/02/16,2024/05/16,0.000000,0.000000
NR,2024/05/03,F,BMONEX,27599,100.498277,100.498277,0.000000,7,0.000000,100.590117,100.590117,0.000000,4,0.000000,84,0.000000,VAL025012,1,0.000000,0.000000,0.000000,F_BMONEX_27599,2024/02/16,2024/05/10,0.112000,0.112000
NR,2024/05/03,F,BMONEX,27608,99.478915,99.478915,0.000000,17,0.000000,99.570473,99.570473,0.000000,14,0.000000,90,0.000000,VAL025012,1,0.000000,0.000000,0.000000,F_BMONEX_27608,2024/02/20,2024/05/20,0.000000,0.000000
NR,2024/05/03,F,BMONEX,27611,100.276993,100.276993,0.000000,11,0.000000,100.369193,100.369193,0.000000,8,0.000000,84,0.000000,VAL025012,1,0.000000,0.000000,0.000000,F_BMONEX_27611,2024/02/20,2024/05/14,0.112000,0.112000
NR,2024/05/03,F,BMONEX,27613,99.448436,99.448436,0.000000,18,0.000000,99.539934,99.539934,0.000000,15,0.000000,90,0.000000,VAL025012,1,0.000000,0.000000,0.000000,F_BMONEX_27613,2024/02/21,2024/05/21,0.000000,0.000000
NR,2024/05/03,F,BMONEX,27630,100.182241,100.182241,0.000000,12,0.000000,100.274460,100.274460,0.000000,9,0.000000,84,0.000000,VAL025012,1,0.000000,0.000000,0.000000,F_BMONEX_27630,2024/02/21,2024/05/15,0.132000,0.132000
NR,2024/05/03,F,BMONEX,27631,100.313034,100.313034,0.000000,12,0.000000,100.405253,100.405253,0.000000,9,0.000000,84,0.000000,VAL025012,1,0.000000,0.000000,0.000000,F_BMONEX_27631,2024/02/21,2024/05/15,0.121000,0.121000
NR,2024/05/03,F,BMONEX,27633,99.448436,99.448436,0.000000,18,0.000000,99.539934,99.539934,0.000000,15,0.000000,90,0.000000,VAL025012,1,0.000000,0.000000,0.000000,F_BMONEX_27633,2024/02/21,2024/05/21,0.000000,0.000000
NR,2024/05/03,F,BMONEX,27640,100.226835,100.226835,0.000000,12,0.000000,100.319054,100.319054,0.000000,9,0.000000,84,0.000000,VAL025012,1,0.000000,0.000000,0.000000,F_BMONEX_27640,2024/02/21,2024/05/15,0.112000,0.112000
NR,2024/05/03,F,BMONEX,27649,97.496216,97.496216,0.000000,153,0.000000,97.583777,97.583777,0.000000,150,0.000000,224,0.000000,VAL025012,1,0.000000,0.000000,0.000000,F_BMONEX_27649,2024/02/22,2024/10/03,0.116000,0.116000
NR,2024/05/03,F,BMONEX,27650,99.417978,99.417978,0.000000,19,0.000000,99.509414,99.509414,0.000000,16,0.000000,90,0.000000,VAL025012,1,0.000000,0.000000,0.000000,F_BMONEX_27650,2024/02/22,2024/05/22,0.000000,0.000000
NR,2024/05/03,F,BMONEX,27653,99.471684,99.471684,0.000000,21,0.000000,99.562991,99.562991,0.000000,18,0.000000,91,0.000000,VAL025012,1,0.000000,0.000000,0.000000,F_BMONEX_27653,2024/02/23,2024/05/24,0.009846,0.009846
NR,2024/05/03,F,BMONEX,27679,99.965639,99.965639,0.000000,18,0.000000,100.057137,100.057137,0.000000,15,0.000000,84,0.000000,VAL025012,1,0.000000,0.000000,0.000000,F_BMONEX_27679,2024/02/27,2024/05/21,0.040333,0.040333
NR,2024/05/03,F,BMONEX,27695,99.205412,99.205412,0.000000,26,0.000000,99.296380,99.296380,0.000000,23,0.000000,90,0.000000,VAL025012,1,0.000000,0.000000,0.000000,F_BMONEX_27695,2024/02/29,2024/05/29,0.000000,0.000000
NR,2024/05/03,F,BMONEX,27696,97.113961,97.113961,0.000000,160,0.000000,97.201260,97.201260,0.000000,157,0.000000,224,0.000000,VAL025012,1,0.000000,0.000000,0.000000,F_BMONEX_27696,2024/02/29,2024/10/10,0.115000,0.115000
NR,2024/05/03,F,BMONEX,27720,97.718911,97.718911,0.000000,137,0.000000,97.806959,97.806959,0.000000,134,0.000000,196,0.000000,VAL025012,1,0.000000,0.000000,0.000000,F_BMONEX_27720,2024/03/05,2024/09/17,0.115000,0.115000
NR,2024/05/03,F,BMONEX,27724,99.721649,99.721649,0.000000,24,0.000000,99.812737,99.812737,0.000000,21,0.000000,84,0.000000,VAL025012,1,0.000000,0.000000,0.000000,F_BMONEX_27724,2024/03/04,2024/05/27,0.110000,0.110000
NR,2024/05/03,F,BMONEX,27730,99.991207,99.991207,0.000000,3,0.000000,100.083333,100.083333,0.000000,0,0.000000,62,0.000000,VAL025012,1,0.000000,0.000000,0.000000,F_BMONEX_27730,2024/03/05,2024/05/06,0.015000,0.015000
NR,2024/05/03,F,BMONEX,27735,99.756478,99.756478,0.000000,25,0.000000,99.847500,99.847500,0.000000,22,0.000000,84,0.000000,VAL025012,1,0.000000,0.000000,0.000000,F_BMONEX_27735,2024/03/05,2024/05/28,0.041167,0.041167
NR,2024/05/03,F,BMONEX,27736,99.927904,99.927904,0.000000,6,0.000000,100.019771,100.019771,0.000000,3,0.000000,64,0.000000,VAL025012,1,0.000000,0.000000,0.000000,F_BMONEX_27736,2024/03/06,2024/05/09,0.015000,0.015000
NR,2024/05/03,F,BMONEX,27741,96.707766,96.707766,0.000000,140,0.000000,96.795734,96.795734,0.000000,137,0.000000,196,0.000000,VAL025012,1,0.000000,0.000000,0.000000,F_BMONEX_27741,2024/03/08,2024/09/20,0.115000,0.115000
NR,2024/05/03,F,BMONEX,27745,98.993598,98.993598,0.000000,33,0.000000,99.084289,99.084289,0.000000,30,0.000000,90,0.000000,VAL025012,1,0.000000,0.000000,0.000000,F_BMONEX_27745,2024/03/07,2024/06/05,0.000000,0.000000
NR,2024/05/03,F,BMONEX,27747,96.540626,96.540626,0.000000,167,0.000000,96.627625,96.627625,0.000000,164,0.000000,224,0.000000,VAL025012,1,0.000000,0.000000,0.000000,F_BMONEX_27747,2024/03/07,2024/10/17,0.114000,0.114000
NR,2024/05/03,F,BMONEX,27752,98.963396,98.963396,0.000000,34,0.000000,99.054045,99.054045,0.000000,31,0.000000,90,0.000000,VAL025012,1,0.000000,0.000000,0.000000,F_BMONEX_27752,2024/03/08,2024/06/06,0.000000,0.000000
NR,2024/05/03,F,BMONEX,27758,99.877218,99.877218,0.000000,4,0.000000,99.969343,99.969343,0.000000,1,0.000000,60,0.000000,VAL025012,1,0.000000,0.000000,0.000000,F_BMONEX_27758,2024/03/08,2024/05/07,0.000000,0.000000
NR,2024/05/03,F,BMONEX,27761,96.707766,96.707766,0.000000,140,0.000000,96.795734,96.795734,0.000000,137,0.000000,196,0.000000,VAL025012,1,0.000000,0.000000,0.000000,F_BMONEX_27761,2024/03/08,2024/09/20,0.115000,0.115000
NR,2024/05/03,F,BMONEX,27762,97.504637,97.504637,0.000000,143,0.000000,97.592520,97.592520,0.000000,140,0.000000,196,0.000000,VAL025012,1,0.000000,0.000000,0.000000,F_BMONEX_27762,2024/03/11,2024/09/23,0.115000,0.115000
NR,2024/05/03,F,BMONEX,27770,100.311506,100.311506,0.000000,31,0.000000,100.402283,100.402283,0.000000,28,0.000000,84,0.000000,VAL025012,1,0.000000,0.000000,0.000000,F_BMONEX_27770,2024/03/11,2024/06/03,0.110000,0.110000
NR,2024/05/03,F,BMONEX,27775,97.504637,97.504637,0.000000,143,0.000000,97.592520,97.592520,0.000000,140,0.000000,196,0.000000,VAL025012,1,0.000000,0.000000,0.000000,F_BMONEX_27775,2024/03/11,2024/09/23,0.115000,0.115000
NR,2024/05/03,F,BMONEX,27776,99.058416,99.058416,0.000000,31,0.000000,99.149193,99.149193,0.000000,28,0.000000,84,0.000000,VAL025012,1,0.000000,0.000000,0.000000,F_BMONEX_27776,2024/03/11,2024/06/03,0.114000,0.114000
NR,2024/05/03,F,BMONEX,27788,96.425385,96.425385,0.000000,146,0.000000,96.513178,96.513178,0.000000,143,0.000000,196,0.000000,VAL025012,1,0.000000,0.000000,0.000000,F_BMONEX_27788,2024/03/14,2024/09/26,0.114000,0.114000
NR,2024/05/03,F,BMONEX,27789,96.425385,96.425385,0.000000,146,0.000000,96.513178,96.513178,0.000000,143,0.000000,196,0.000000,VAL025012,1,0.000000,0.000000,0.000000,F_BMONEX_27789,2024/03/14,2024/09/26,0.114000,0.114000
NR,2024/05/03,F,BMONEX,27795,98.782450,98.782450,0.000000,40,0.000000,98.872866,98.872866,0.000000,37,0.000000,90,0.000000,VAL025012,1,0.000000,0.000000,0.000000,F_BMONEX_27795,2024/03/14,2024/06/12,0.000000,0.000000
NR,2024/05/03,F,BMONEX,27796,96.050428,96.050428,0.000000,174,0.000000,96.137088,96.137088,0.000000,171,0.000000,224,0.000000,VAL025012,1,0.000000,0.000000,0.000000,F_BMONEX_27796,2024/03/14,2024/10/24,0.113000,0.113000
NR,2024/05/03,F,BMONEX,27804,101.986664,101.986664,0.000000,10,0.000000,102.078795,102.078795,0.000000,7,0.000000,59,0.000000,VAL025012,1,0.000000,0.000000,0.000000,F_BMONEX_27804,2024/03/15,2024/05/13,0.000000,0.000000
NR,2024/05/03,F,BMONEX,27807,98.019637,98.019637,0.000000,123,0.000000,98.108011,98.108011,0.000000,120,0.000000,168,0.000000,VAL025012,1,0.000000,0.000000,0.000000,F_BMONEX_27807,2024/04/16,2024/05/14,0.000000,0.000000
NR,2024/05/03,F,BMONEX,27819,97.974034,97.974034,0.000000,124,0.000000,98.062387,98.062387,0.000000,121,0.000000,168,0.000000,VAL025012,1,0.000000,0.000000,0.000000,F_BMONEX_27819,2024/04/17,2024/05/15,0.000000,0.000000
NR,2024/05/03,F,BMONEX,27821,98.571880,98.571880,0.000000,47,0.000000,98.662058,98.662058,0.000000,44,0.000000,90,0.000000,VAL025012,1,0.000000,0.000000,0.000000,F_BMONEX_27821,2024/03/21,2024/06/19,0.000000,0.000000
NR,2024/05/03,F,BMONEX,27822,96.832311,96.832311,0.000000,181,0.000000,96.918588,96.918588,0.000000,178,0.000000,224,0.000000,VAL025012,1,0.000000,0.000000,0.000000,F_BMONEX_27822,2024/03/21,2024/10/31,0.113000,0.113000
NR,2024/05/03,F,BMONEX,27823,99.552796,99.552796,0.000000,41,0.000000,99.643176,99.643176,0.000000,38,0.000000,84,0.000000,VAL025012,1,0.000000,0.000000,0.000000,F_BMONEX_27823,2024/04/18,2024/05/16,0.000000,0.000000
NR,2024/05/03,F,BMONEX,27824,97.955464,97.955464,0.000000,125,0.000000,98.043796,98.043796,0.000000,122,0.000000,168,0.000000,VAL025012,1,0.000000,0.000000,0.000000,F_BMONEX_27824,2024/04/18,2024/05/16,0.000000,0.000000
NR,2024/05/03,F,BMONEX,27834,97.930269,97.930269,0.000000,125,0.000000,98.018601,98.018601,0.000000,122,0.000000,168,0.000000,VAL025012,1,0.000000,0.000000,0.000000,F_BMONEX_27834,2024/04/18,2024/05/16,0.000000,0.000000
