Plazo,CETES CON IMPUESTO,BONOS M CON IMPUESTOS,REAL YIELD CON IMPUESTO,REAL YIELD,REAL ZERO,REAL ZERO CON IMPUESTO,REAL ZERO SIMPLE,REAL ZERO CON IMPUESTO SIMPLE,REPORTO GUBER G3,REPORTO GUBER G1i,REPORTO GUBER G2i,REPORTO GUBER G3i,BPIS,BONDESD,BANCARIO B1,BANCARIO B2,BANCARIO B3,BANCARIO,REPORTO CORP AAA,REPORTO CORP AA,REPORTO CORP A,REPORTO BANCARIO B1,REPORTO BANCARIO B2,REPORTO BANCARIO B3,SWAP INTERBANCARIA,CALIFICACION AAA,CALIFICACION AA,CALIFICACION A,CALIFICACION B,CALIFICACION C,CALIFICACION D,SWAP TIIE,TIIE28 IRS,IRSTIIE28 BID,BANCARIA REAL ZERO,UDI-Libor,UDI-TIIE,IRS_Cetes182,BPAG28,BPAG91,OISTIIE,IRSTIIEPR,IRSTIIE28 ASK,BONDESF,BONDESG,FORWARD PESO DOLAR
3961,16.567977,9.724286,5.221429,5.854831,8.296042,5.143995,13.135871,6.802665,,,,,,,16.709970,16.798752,16.950082,16.709970,,,,,,,4.95519398,18.85666,20.929588,24.252529,29.543283,63.761833,167.793367,9.311176,15.920795,15.905893,5.38862247,,4.627913051,9.751539,,,15.043755858376,15.926980997492,15.935700,,,11.5348766938106
3962,16.570301,9.724231,5.221385,5.855291,8.29723,5.143933,13.140361,6.803085,,,,,,,16.712785,16.801502,16.952835,16.712785,,,,,,,4.95522962,18.858973,20.932175,24.256139,29.548625,63.774667,167.839554,9.311212,15.923388,15.908470,5.38885238,,4.6278021,9.751564,,,15.046122027410,15.929519671888,15.938308,,,11.538186050035
3963,16.572625,9.724176,5.221341,5.855751,8.298418,5.143872,13.144853,6.803504,,,,,,,16.715601,16.804253,16.955588,16.715601,,,,,,,4.95526523,18.861285,20.934762,24.259749,29.553972,63.787509,167.88577,9.311248,15.925981,15.911049,5.38908229,,4.627690535,9.751589,,,15.048488985145,15.932058993464,15.940916,,,11.5414969267938
3964,16.574949,9.724121,5.221297,5.856211,8.299607,5.14381,13.149347,6.803924,,,,,,,16.718416,16.807004,16.958341,16.718416,,,,,,,4.95530080,18.863598,20.93735,24.263361,29.559325,63.800358,167.932015,9.311284,15.928576,15.913628,5.38931221,,4.627579593,9.751613,,,15.050856256418,15.934598346161,15.943526,,,11.5448094897985
3965,16.577273,9.724066,5.221253,5.856671,8.300795,5.143749,13.153844,6.804343,,,,,,,16.721232,16.809755,16.961095,16.721232,,,,,,,4.95533633,18.865912,20.939939,24.266973,29.564683,63.813215,167.978289,9.311321,15.931171,15.916208,5.38954212,,4.627468038,9.751638,,,15.053224964310,15.937139185670,15.946137,,,11.5481238571254
3966,16.579597,9.724011,5.221209,5.85713,8.301984,5.143687,13.158342,6.804763,,,,,,,16.724047,16.812507,16.963848,16.724047,,,,,,,4.95537183,18.868226,20.942529,24.270585,29.570047,63.826079,168.024592,9.311357,15.933768,15.918789,5.38977203,,4.627356487,9.751662,,,15.055594590693,15.939680840270,15.948749,,,11.5514401827139
3967,16.581921,9.723956,5.221165,5.85759,8.303172,5.143626,13.162843,6.805182,,,,,,,16.726862,16.815258,16.966602,16.726862,,,,,,,4.95540729,18.87054,20.945119,24.274198,29.575416,63.838951,168.070925,9.311393,15.936366,15.921372,5.39000194,,4.627244941,9.751687,,,15.057964703370,15.942222749561,15.951362,,,11.5547585967178
3968,16.584245,9.723901,5.221121,5.85805,8.304361,5.143564,13.167346,6.805602,,,,,,,16.729677,16.818010,16.969356,16.729677,,,,,,,4.95544271,18.872854,20.947711,24.277812,29.58079,63.85183,168.117287,9.311430,15.938965,15.923956,5.39023185,,4.6271334,9.751711,,,15.060335604818,15.944765305528,15.953977,,,11.5580792532342
3969,16.586568,9.723846,5.221077,5.85851,8.30555,5.143503,13.171852,6.806021,,,,,,,16.732492,16.820762,16.972111,16.732492,,,,,,,4.95547809,18.875169,20.950303,24.281426,29.58617,63.864717,168.163678,9.311466,15.941566,15.926541,5.39046177,,4.627021245,9.751736,,,15.062707295051,15.947308508070,15.956593,,,11.5614022825675
3970,16.588892,9.723791,5.221033,5.85897,8.30674,5.143441,13.176359,6.806441,,,,,,,16.735307,16.823514,16.974865,16.735307,,,,,,,4.95551344,18.877484,20.952896,24.28504,29.591556,63.877611,168.210098,9.311503,15.944167,15.929127,5.39069168,,4.626909095,9.75176,,,15.065079774084,15.949852357088,15.959210,,,11.5647278270319
3971,16.591215,9.723736,5.220989,5.85943,8.307929,5.143379,13.180869,6.80686,,,,,,,16.738122,16.826267,16.977620,16.738122,,,,,,,4.95554875,18.879799,20.955491,24.288656,29.596947,63.890513,168.256548,9.311540,15.946771,15.931715,5.39092159,,4.626797568,9.751785,,,15.067452565851,15.952396235519,15.961829,,,11.5680560170774
3972,16.593539,9.723681,5.220945,5.85989,8.309119,5.143318,13.185381,6.80728,,,,,,,16.740937,16.829020,16.980375,16.740937,,,,,,,4.95558403,18.882115,20.958086,24.292272,29.602343,63.903422,168.303028,9.311577,15.949376,15.934305,5.39115150,,4.626685428,9.751809,,,15.069826795573,15.954941601420,15.964450,,,11.571387019053
3973,16.595862,9.723626,5.220901,5.860349,8.310308,5.143256,13.189895,6.807699,,,,,,,16.743752,16.831772,16.983130,16.743752,,,,,,,4.95561927,18.884431,20.960681,24.295888,29.607745,63.91634,168.349537,9.311614,15.951982,15.936896,5.39138141,,4.626573293,9.751834,,,15.072201944135,15.957487781983,15.967072,,,11.5747209516187
3974,16.598186,9.723571,5.220857,5.860809,8.311498,5.143194,13.194412,6.808118,,,,,,,16.746567,16.834526,16.985886,16.746567,,,,,,,4.95565447,18.886747,20.963278,24.299505,29.613153,63.929264,168.396077,9.311651,15.954591,15.939488,5.39161133,,4.626461163,9.751859,,,15.074577578519,15.960034215895,15.969696,,,11.5780579573907
3975,16.600509,9.723516,5.220813,5.861269,8.312688,5.143133,13.198931,6.808538,,,,,,,16.749381,16.837279,16.988641,16.749381,,,,,,,4.95568963,18.889064,20.965876,24.303123,29.618566,63.942197,168.442646,9.311688,15.957201,15.942082,5.39184124,,4.62634842,9.751883,,,15.076954001779,15.962581295779,15.972322,,,11.5813981910096
3976,16.602832,9.723462,5.220769,5.861729,8.313878,5.143071,13.203451,6.808957,,,,,,,16.752196,16.840032,16.991397,16.752196,,,,,,,4.95572476,18.891381,20.968474,24.306741,29.623985,63.955137,168.489245,9.311725,15.959813,15.944678,5.39207115,,4.6262363,9.751908,,,15.079331213931,15.965129021535,15.974949,,,11.5847417832997
3977,16.605155,9.723407,5.220725,5.862189,8.315068,5.143009,13.207974,6.809376,,,,,,,16.755010,16.842786,16.994153,16.755010,,,,,,,4.95575985,18.893699,20.971073,24.310359,29.62941,63.968084,168.535874,9.311762,15.962425,15.947275,5.39230106,,4.626123567,9.751932,,,15.081709214990,15.967677393064,15.977578,,,11.5880868931768
3978,16.607479,9.723352,5.220681,5.862649,8.316258,5.142947,13.2125,6.809796,,,,,,,16.757825,16.845540,16.996909,16.757825,,,,,,,4.95579490,18.896016,20.973674,24.313979,29.63484,63.98104,168.582533,9.311799,15.965038,15.949872,5.39253097,,4.626010839,9.751957,,,15.084087527985,15.970225792305,15.980207,,,11.5914316665854
3979,16.609802,9.723297,5.220637,5.863108,8.317449,5.142886,13.217027,6.810215,,,,,,,16.760639,16.848294,16.999666,16.760639,,,,,,,4.95582992,18.898335,20.976275,24.317598,29.640276,63.994003,168.629222,9.311837,15.967651,15.952469,5.39276089,,4.625898116,9.751981,,,15.086467280280,15.972775679677,15.982836,,,11.5947762687861
3980,16.612125,9.723242,5.220593,5.863568,8.318639,5.142824,13.221557,6.810635,,,,,,,16.763454,16.851049,17.002422,16.763454,,,,,,,4.95586490,18.900653,20.978877,24.321219,29.645718,64.006974,168.675941,9.311874,15.970264,15.955067,5.39299080,,4.625785399,9.752006,,,15.088847951773,15.975326381283,15.985465,,,11.5981208292611
3981,16.614449,9.723187,5.220549,5.864028,8.31983,5.142762,13.226089,6.811054,,,,,,,16.766268,16.853803,17.005179,16.766268,,,,,,,4.95589985,18.902972,20.98148,24.324839,29.651165,64.019953,168.722691,9.311912,15.972878,15.957664,5.39322071,,4.625672069,9.75203,,,15.091229108624,15.977877334901,15.988094,,,11.6014654895216
3982,16.616772,9.723132,5.220505,5.864488,8.321021,5.1427,13.230623,6.811473,,,,,,,16.769082,16.856558,17.007936,16.769082,,,,,,,4.95593475,18.905291,20.984084,24.328461,29.656618,64.032939,168.769471,9.311950,15.975492,15.960262,5.39345062,,4.625559361,9.752055,,,15.093611054463,15.980428933791,15.990724,,,11.604810379196
3983,16.619095,9.723077,5.220462,5.864948,8.322212,5.142638,13.235159,6.811893,,,,,,,16.771896,16.859313,17.010694,16.771896,,,,,,,4.95596962,18.90761,20.986688,24.332083,29.662077,64.045933,168.816282,9.311987,15.978106,15.962860,5.39368053,,4.625446041,9.75208,,,15.095993789308,15.982981177854,15.993354,,,11.6081556519063
3984,16.621419,9.723022,5.220418,5.865408,8.323403,5.142576,13.239697,6.812312,,,,,,,16.774710,16.862069,17.013451,16.774710,,,,,,,4.95600446,18.90993,20.989294,24.335705,29.667541,64.058935,168.863124,9.312025,15.980720,15.965459,5.39391045,,4.625332727,9.752104,,,15.098377313176,15.985534066990,15.995985,,,11.6115014493949
3985,16.623742,9.722967,5.220374,5.865868,8.324594,5.142515,13.244238,6.812731,,,,,,,16.777524,16.864824,17.016209,16.777524,,,,,,,4.95603925,18.91225,20.9919,24.339328,29.673012,64.071945,168.909996,9.312063,15.983336,15.968058,5.39414036,,4.625219418,9.752129,,,15.100761148188,15.988086982139,15.998616,,,11.6148479134813
3986,16.626065,9.722912,5.22033,5.866327,8.325786,5.142453,13.248781,6.813151,,,,,,,16.780338,16.867580,17.018967,16.780338,,,,,,,4.95607401,18.914571,20.994508,24.342951,29.678488,64.084963,168.956898,9.312101,15.985951,15.970658,5.39437027,,4.625106114,9.752153,,,15.103146423854,15.990641386085,16.001248,,,11.6181951860619
3987,16.628389,9.722857,5.220286,5.866787,8.326977,5.142391,13.253326,6.81357,,,,,,,16.783152,16.870336,17.021725,16.783152,,,,,,,4.95610873,18.916892,20.997116,24.346575,29.68397,64.097988,169.003832,9.312139,15.988568,15.973259,5.39460018,,4.624992815,9.752178,,,15.105532619086,15.993196603841,16.003880,,,11.6215433971423
3988,16.630713,9.722802,5.220242,5.867247,8.328169,5.142329,13.257873,6.81399,,,,,,,16.785966,16.873092,17.024484,16.785966,,,,,,,4.95614342,18.919213,20.999725,24.3502,29.689458,64.111022,169.050796,9.312178,15.991185,15.975860,5.39483010,,4.624878904,9.752202,,,15.107919299216,15.995752072274,16.006514,,,11.624892700737
3989,16.633036,9.722747,5.220198,5.867707,8.32936,5.142267,13.262422,6.814409,,,,,,,16.788780,16.875849,17.027243,16.788780,,,,,,,4.95617807,18.921534,21.002336,24.353825,29.694952,64.124063,169.097792,9.312216,15.993803,15.978462,5.39506001,,4.624764999,9.752227,,,15.110306768457,15.998308185283,16.009148,,,11.6282432270015
3990,16.635360,9.722692,5.220154,5.868167,8.330552,5.142205,13.266974,6.814829,,,,,,,16.791593,16.878605,17.030001,16.791593,,,,,,,4.95621268,18.923856,21.004947,24.35745,29.700451,64.137112,169.144818,9.312254,15.996422,15.981065,5.39528992,,4.624651099,9.752251,,,15.112695026824,16.000864942769,16.011783,,,11.6315951301071
3991,16.637684,9.722637,5.22011,5.868627,8.331744,5.142143,13.271528,6.815248,,,,,,,16.794407,16.881362,17.032761,16.794407,,,,,,,4.95624726,18.926178,21.007559,24.361076,29.705957,64.150169,169.191876,9.312293,15.999042,15.983668,5.39551983,,4.624537205,9.752276,,,15.115084074338,16.003422344632,16.014419,,,11.6349485403591
3992,16.640008,9.722582,5.220066,5.869087,8.332936,5.142082,13.276084,6.815668,,,,,,,16.797221,16.884119,17.035520,16.797221,,,,,,,4.95628180,18.928501,21.010172,24.364703,29.711468,64.163234,169.238965,9.312331,16.001663,15.986273,5.39574974,,4.624423316,9.752301,,,15.117473432212,16.005979770813,16.017056,,,11.6383036120849
3993,16.642332,9.722527,5.220022,5.869546,8.334128,5.14202,13.280642,6.816087,,,,,,,16.800034,16.886877,17.038279,16.800034,,,,,,,4.95631630,18.930824,21.012786,24.36833,29.716986,64.176307,169.286085,9.312370,16.004285,15.988879,5.39597966,,4.624308815,9.752325,,,15.119864232103,16.008538686459,16.019694,,,11.6416604877169
3994,16.644656,9.722473,5.219978,5.870006,8.335321,5.141958,13.285202,6.816507,,,,,,,16.802848,16.889634,17.041039,16.802848,,,,,,,4.95635077,18.933147,21.015401,24.371957,29.722509,64.189388,169.333236,9.312408,16.006908,15.991486,5.39620957,,4.624194937,9.75235,,,15.122255951934,16.011098415495,16.022333,,,11.6450192858055
3995,16.646980,9.722418,5.219934,5.870466,8.336513,5.141896,13.289764,6.816926,,,,,,,16.805661,16.892392,17.043799,16.805661,,,,,,,4.95638520,18.935471,21.018017,24.375585,29.728039,64.202478,169.380419,9.312447,16.009532,15.994093,5.39643948,,4.624080448,9.752374,,,15.124648156214,16.013658393878,16.024974,,,11.6483801728876
3996,16.649304,9.722363,5.21989,5.870926,8.337706,5.141834,13.294329,6.817346,,,,,,,16.808475,16.895150,17.046560,16.808475,,,,,,,4.95641959,18.937794,21.020633,24.379214,29.733574,64.215575,169.427634,9.312486,16.012158,15.996703,5.39666939,,4.623965964,9.752399,,,15.127041149731,16.016219016143,16.027616,,,11.6517432916243
3997,16.651629,9.722308,5.219846,5.871386,8.338898,5.141772,13.298896,6.817765,,,,,,,16.811288,16.897909,17.049320,16.811288,,,,,,,4.95645395,18.940119,21.023251,24.382843,29.739115,64.22868,169.47488,9.312525,16.014785,15.999313,5.39689930,,4.623851485,9.752423,,,15.129434932506,16.018780282192,16.030259,,,11.6551087607842
3998,16.653953,9.722253,5.219802,5.871846,8.340091,5.14171,13.303465,6.818185,,,,,,,16.814101,16.900667,17.052081,16.814101,,,,,,,4.95648827,18.942443,21.02587,24.386472,29.744663,64.241793,169.522158,9.312564,16.017413,16.001925,5.39712922,,4.623736397,9.752448,,,15.131829504557,16.021342191926,16.032904,,,11.6584767471422
3999,16.656278,9.722198,5.219758,5.872305,8.341284,5.141648,13.308036,6.818605,,,,,,,16.816915,16.903426,17.054842,16.816915,,,,,,,4.95652255,18.944768,21.028489,24.390102,29.750216,64.254914,169.569467,9.312603,16.020043,16.004538,5.39735913,,4.623621929,9.752472,,,15.134224386190,16.023904124285,16.035551,,,11.6618473815995
4000,16.658603,9.722143,5.219714,5.872765,8.342477,5.141587,13.312609,6.819024,,,,,,,16.819728,16.906185,17.057603,16.819728,,,,,,,4.95655680,18.947094,21.03111,24.393732,29.755776,64.268043,169.616809,9.312642,16.022674,16.007153,5.39758904,,4.623506851,9.752497,,,15.136620711214,16.026467546782,16.038198,,,11.6652208071159
4001,16.660928,9.722088,5.21967,5.873225,8.34367,5.141525,13.317185,6.819444,,,,,,,16.822541,16.908944,17.060365,16.822541,,,,,,,4.95659101,18.949419,21.033731,24.397363,29.761341,64.281181,169.664182,9.312682,16.025307,16.009769,5.39781895,,4.623391779,9.752522,,,15.139017956561,16.029031782253,16.040848,,,11.6685971787173
4002,16.663253,9.722033,5.219626,5.873685,8.344863,5.141463,13.321762,6.819864,,,,,,,16.825354,16.911704,17.063126,16.825354,,,,,,,4.95662518,18.951745,21.036354,24.400994,29.766913,64.294326,169.711588,9.312721,16.027942,16.012387,5.39804886,,4.623276713,9.752546,,,15.141415685912,16.031596265742,16.043499,,,11.6719766155348
4003,16.665579,9.721978,5.219582,5.874145,8.346056,5.141401,13.326342,6.820283,,,,,,,16.828167,16.914464,17.065888,16.828167,,,,,,,4.95665932,18.954072,21.038977,24.404626,29.772491,64.30748,169.759025,9.312760,16.030578,16.015007,5.39827878,,4.623161652,9.752571,,,15.143814204637,16.034161392423,16.046153,,,11.6753592847378
4004,16.667904,9.721923,5.219538,5.874605,8.34725,5.141339,13.330924,6.820703,,,,,,,16.830981,16.917224,17.068650,16.830981,,,,,,,4.95669342,18.956398,21.041602,24.408258,29.778075,64.320642,169.806495,9.312800,16.033216,16.017628,5.39850869,,4.623045981,9.752595,,,15.146213512757,16.036727162200,16.048808,,,11.6787453056016
4005,16.670230,9.721868,5.219495,5.875065,8.348443,5.141277,13.335508,6.821123,,,,,,,16.833794,16.919984,17.071413,16.833794,,,,,,,4.95676159,18.958725,21.044226,24.411891,29.783665,64.333812,169.85399,9.312840,16.035855,16.020250,5.39893325,,4.622930931,9.75262,,,15.148613610291,16.039293574972,16.051464,,,11.6821328299084
4006,16.672556,9.721813,5.219451,5.875524,8.349637,5.141215,13.340095,6.821543,,,,,,,16.836607,16.922744,17.074175,16.836607,,,,,,,4.95682971,18.961051,21.046849,24.415525,29.789261,64.346988,169.901504,9.312879,16.038494,16.022873,5.39935782,,4.622815271,9.752644,,,15.151014016638,16.041860008681,16.054120,,,11.685519984436
4007,16.674882,9.721758,5.219407,5.875984,8.35083,5.141154,13.344683,6.821963,,,,,,,16.839420,16.925505,17.076938,16.839420,,,,,,,4.95689779,18.963376,21.049471,24.41916,29.794864,64.360172,169.949036,9.312919,16.041134,16.025495,5.39978238,,4.622699618,9.752669,,,15.153415867755,16.044427933203,16.056776,,,11.6889069110353
4008,16.677209,9.721703,5.219363,5.876444,8.352024,5.141092,13.349274,6.822383,,,,,,,16.842233,16.928266,17.079701,16.842233,,,,,,,4.95696583,18.965701,21.052092,24.422796,29.800472,64.373363,169.996587,9.312959,16.043773,16.028118,5.40020695,,4.62258397,9.752693,,,15.155818639588,16.046996670284,16.059432,,,11.6922937516337
4009,16.679535,9.721648,5.219319,5.876904,8.353218,5.14103,13.353866,6.822803,,,,,,,16.845046,16.931027,17.082465,16.845046,,,,,,,4.95703382,18.968025,21.054712,24.426432,29.806087,64.386561,170.044156,9.312999,16.046413,16.030741,5.40063151,,4.622467712,9.752718,,,15.158221894987,16.049565654060,16.062089,,,11.6956806602389
4010,16.681862,9.721593,5.219275,5.877364,8.354412,5.140968,13.358461,6.823223,,,,,,,16.847859,16.933789,17.085228,16.847859,,,,,,,4.95710176,18.970348,21.057331,24.43007,29.811707,64.399766,170.091744,9.313039,16.049053,16.033364,5.40105607,,4.622352076,9.752743,,,15.160625939904,16.052135280342,16.064746,,,11.699067754925
4011,16.684189,9.721538,5.219231,5.877824,8.355606,5.140906,13.363058,6.823643,,,,,,,16.850672,16.936551,17.087992,16.850672,,,,,,,4.95716965,18.972671,21.059949,24.433708,29.817334,64.412977,170.13935,9.313079,16.051694,16.035988,5.40148064,,4.62223583,9.752767,,,15.163030774361,16.054705549032,16.067404,,,11.7024552018577
4012,16.686516,9.721484,5.219187,5.878283,8.3568,5.140845,13.367657,6.824063,,,,,,,16.853484,16.939313,17.090756,16.853484,,,,,,,4.95723750,18.974994,21.062565,24.437348,29.822967,64.426196,170.186974,9.313119,16.054335,16.038612,5.40190520,,4.62211959,9.752792,,,15.165436398378,16.057276460033,16.070062,,,11.7058431432744
4013,16.688844,9.721429,5.219143,5.878743,8.357994,5.140783,13.372259,6.824483,,,,,,,16.856297,16.942075,17.093521,16.856297,,,,,,,4.95730531,18.977316,21.065181,24.440988,29.828605,64.439422,170.234616,9.313159,16.056976,16.041236,5.40232977,,4.622003356,9.752816,,,15.167842330443,16.059847390285,16.072720,,,11.7092317094783
4014,16.691172,9.721374,5.219099,5.879203,8.359189,5.140721,13.376862,6.824903,,,,,,,16.859110,16.944837,17.096285,16.859110,,,,,,,4.95737306,18.979637,21.067795,24.444629,29.83425,64.452654,170.282276,9.313200,16.059619,16.043861,5.40275433,,4.621886513,9.752841,,,15.170249708670,16.062419812029,16.075379,,,11.7126210548658
4015,16.693500,9.721319,5.219055,5.879663,8.360383,5.140659,13.381468,6.825324,,,,,,,16.861923,16.947600,17.099050,16.861923,,,,,,,4.95744077,18.981958,21.070409,24.448272,29.8399,64.465894,170.329955,9.313240,16.062261,16.046487,5.40317890,,4.621770291,9.752865,,,15.172658008011,16.064993045921,16.078039,,,11.7160113219023
4016,16.695828,9.721264,5.219011,5.880123,8.361578,5.140598,13.386075,6.825744,,,,,,,16.864736,16.950363,17.101815,16.864736,,,,,,,4.95750844,18.984278,21.073021,24.451915,29.845556,64.47914,170.377651,9.313281,16.064905,16.049114,5.40360346,,4.62165346,9.75289,,,15.175066790488,16.067566525187,16.080700,,,11.7194026411137
4017,16.698157,9.721209,5.218967,5.880583,8.362772,5.140536,13.390685,6.826164,,,,,,,16.867549,16.953126,17.104581,16.867549,,,,,,,4.95757606,18.986598,21.075632,24.455559,29.851218,64.492393,170.425365,9.313321,16.067549,16.051741,5.40402802,,4.621536635,9.752914,,,15.177476362635,16.070140646276,16.083361,,,11.7227951671287
4018,16.700485,9.721154,5.218923,5.881043,8.363967,5.140474,13.395297,6.826585,,,,,,,16.870361,16.955890,17.107346,16.870361,,,,,,,4.95764363,18.988917,21.078243,24.459203,29.856885,64.505652,170.473098,9.313362,16.070194,16.054369,5.40445259,,4.621419816,9.752939,,,15.179886724473,16.072715409090,16.086024,,,11.7261890426397
4019,16.702815,9.721099,5.218879,5.881502,8.365162,5.140413,13.399912,6.827005,,,,,,,16.873174,16.958654,17.110112,16.873174,,,,,,,4.95771116,18.991236,21.080852,24.462849,29.862558,64.518918,170.520848,9.313402,16.072841,16.056998,5.40487715,,4.621303003,9.752964,,,15.182297876027,16.075290813532,16.088687,,,11.7295844104149
4020,16.705144,9.721044,5.218835,5.881962,8.366356,5.140351,13.404528,6.827426,,,,,,,16.875987,16.961418,17.112878,16.875987,,,,,,,4.95777864,18.993554,21.083461,24.466496,29.868237,64.532191,170.568615,9.313443,16.075488,16.059628,5.40530172,,4.621185582,9.752988,,,15.184709334869,16.077866235542,16.091351,,,11.7329814253193
4021,16.707474,9.720989,5.218791,5.882422,8.367551,5.140289,13.409146,6.827846,,,,,,,16.878799,16.964182,17.115645,16.878799,,,,,,,4.95784607,18.995872,21.086068,24.470143,29.873922,64.545471,170.616401,9.313484,16.078136,16.062259,5.40572628,,4.621068781,9.753013,,,15.187122241274,16.080443149726,16.094017,,,11.7363802062299
4022,16.709804,9.720934,5.218747,5.882882,8.368746,5.140228,13.413767,6.828267,,,,,,,16.881612,16.966947,17.118411,16.881612,,,,,,,4.95791346,18.998189,21.088675,24.473792,29.879612,64.558757,170.664204,9.313525,16.080785,16.064891,5.40615085,,4.620951986,9.753037,,,15.189536069200,16.083020875652,16.096683,,,11.7397809201858
4023,16.712134,9.720879,5.218703,5.883342,8.369941,5.140166,13.41839,6.828688,,,,,,,16.884425,16.969711,17.121178,16.884425,,,,,,,4.95798081,19.000506,21.09128,24.477441,29.885308,64.57205,170.712024,9.313566,16.083436,16.067525,5.40657541,,4.620834583,9.753062,,,15.191950379838,16.085598845634,16.099351,,,11.743183814798
4024,16.714465,9.720824,5.218659,5.883802,8.371136,5.140105,13.423014,6.829108,,,,,,,16.887238,16.972477,17.123945,16.887238,,,,,,,4.95804810,19.002822,21.093885,24.481091,29.891009,64.585349,170.759862,9.313607,16.086088,16.070159,5.40699997,,4.620717801,9.753086,,,15.194365480305,16.088177456758,16.102020,,,11.7465891517639
4025,16.716796,9.720769,5.218615,5.884262,8.372332,5.140043,13.427641,6.829529,,,,,,,16.890050,16.975242,17.126713,16.890050,,,,,,,4.95811536,19.005138,21.096488,24.484742,29.896716,64.598655,170.807718,9.313649,16.088741,16.072795,5.40742454,,4.62060041,9.753111,,,15.196781370624,16.090756708927,16.104691,,,11.7499970893189
4026,16.719127,9.720714,5.218571,5.884721,8.373527,5.139982,13.43227,6.82995,,,,,,,16.892863,16.978008,17.129480,16.892863,,,,,,,4.95818256,19.007453,21.099091,24.488394,29.902428,64.611967,170.855591,9.313690,16.091396,16.075432,5.40784910,,4.620483639,9.753135,,,15.199198050819,16.093336602045,16.107363,,,11.7534077737514
4027,16.721459,9.720659,5.218527,5.885181,8.374722,5.13992,13.436902,6.830371,,,,,,,16.895676,16.980773,17.132248,16.895676,,,,,,,4.95824972,19.009768,21.101693,24.492046,29.908146,64.625285,170.903481,9.313731,16.094052,16.078071,5.40827367,,4.620366261,9.75316,,,15.201615037551,16.095916511052,16.110037,,,11.7568213393946
4028,16.723791,9.720604,5.218484,5.885641,8.375918,5.139859,13.441535,6.830792,,,,,,,16.898488,16.983540,17.135017,16.898488,,,,,,,4.95831683,19.012083,21.104294,24.4957,29.913869,64.63861,170.951389,9.313773,16.096709,16.080711,5.40869823,,4.620249502,9.753185,,,15.204033473255,16.098497912918,16.112712,,,11.7602379447221
4029,16.726124,9.720549,5.21844,5.886101,8.377113,5.139797,13.44617,6.831213,,,,,,,16.901301,16.986306,17.137785,16.901301,,,,,,,4.95838390,19.014397,21.106894,24.499354,29.919597,64.651941,170.999313,9.313814,16.099368,16.083352,5.40912280,,4.620132136,9.753209,,,15.206452830894,16.101080126121,16.115389,,,11.7636577362555
4030,16.728456,9.720495,5.218396,5.886561,8.378309,5.139736,13.450808,6.831634,,,,,,,16.904113,16.989073,17.140554,16.904113,,,,,,,4.95845092,19.016711,21.109494,24.50301,29.925331,64.665279,171.047255,9.313856,16.102029,16.085996,5.40954736,,4.620014776,9.753234,,,15.208872670829,16.103662582065,16.118067,,,11.7670808605939
4031,16.730790,9.720440,5.218352,5.887021,8.379505,5.139674,13.455448,6.832056,,,,,,,16.906926,16.991840,17.143323,16.906926,,,,,,,4.95851790,19.019024,21.112092,24.506666,29.93107,64.678623,171.095214,9.313897,16.104692,16.088640,5.40997192,,4.619897422,9.753258,,,15.211293300760,16.106245678475,16.120748,,,11.7705074523745
4032,16.733123,9.720385,5.218308,5.88748,8.3807,5.139613,13.460089,6.832477,,,,,,,16.909739,16.994607,17.146092,16.909739,,,,,,,4.95858483,19.021338,21.11469,24.510322,29.936814,64.691973,171.14319,9.313939,16.107356,16.091287,5.41039649,,4.619780075,9.753283,,,15.213714720710,16.108829415253,16.123430,,,11.7739376824285
4033,16.735457,9.720330,5.218264,5.88794,8.381896,5.139552,13.464733,6.832898,,,,,,,16.912551,16.997374,17.148861,16.912551,,,,,,,4.95865171,19.02365,21.117286,24.51398,29.942564,64.705329,171.191183,9.313981,16.110022,16.093934,5.41082105,,4.619662733,9.753307,,,15.216136930704,16.111413792303,16.126113,,,11.7773696503422
4034,16.737792,9.720275,5.21822,5.8884,8.383092,5.139491,13.469379,6.83332,,,,,,,16.915364,17.000142,17.151631,16.915364,,,,,,,4.95871855,19.025962,21.119882,24.517639,29.948319,64.718692,171.239193,9.314023,16.112687,16.096582,5.41124562,,4.619545398,9.753332,,,15.218559446491,16.113998183566,16.128796,,,11.780801454684
4035,16.740126,9.720220,5.218176,5.88886,8.384288,5.139429,13.474027,6.833741,,,,,,,16.918177,17.002910,17.154401,16.918177,,,,,,,4.95878535,19.028274,21.122478,24.521298,29.954078,64.73206,171.287219,9.314065,16.115352,16.099230,5.41167018,,4.619428069,9.753356,,,15.220983412667,16.116584068376,16.131480,,,11.7842332648947
4036,16.742461,9.720165,5.218132,5.88932,8.385484,5.139368,13.478678,6.834163,,,,,,,16.920989,17.005678,17.157172,16.920989,,,,,,,4.95885209,19.030586,21.125072,24.524958,29.959843,64.745435,171.335263,9.314107,16.118018,16.101878,5.41209475,,4.619310746,9.753381,,,15.223408301201,16.119170764123,16.134163,,,11.7876652143638
4037,16.744797,9.720110,5.218088,5.88978,8.38668,5.139307,13.48333,6.834584,,,,,,,16.923802,17.008447,17.159942,16.923802,,,,,,,4.95891879,19.032897,21.127666,24.528619,29.965613,64.758816,171.383323,9.314149,16.120684,16.104526,5.41251931,,4.619193429,9.753406,,,15.225833671621,16.121757701298,16.136847,,,11.7910974606509
