Horario Operacion,,6:00 - 7:00
FV,Plazo,Monto Operado,% Operacion,Hora,Instrumento
48,2579,50000000,9.77,13:22:23,M_BONOS_310529
48,850,10000000,10.48,13:22:43,M_BONOS_260903
48,850,40000000,10.48,13:22:43,M_BONOS_260903
48,850,10000000,10.48,13:22:43,M_BONOS_260903
48,1760,10000000,9.9,13:22:46,M_BONOS_290301
48,577,30000000,7.36,13:22:48,S_UDIBONO_251204
48,359,100000000,11.37,13:23:03,BI_CETES_250430
48,10678,10000000,9.82,13:23:15,M_BONOS_530731
48,10678,40000000,9.82,13:23:15,M_BONOS_530731
48,9677,10000000,5.12,13:24:20,S_UDIBONO_501103
48,9677,10000000,5.12,13:24:21,S_UDIBONO_501103
48,9677,20000000,5.12,13:24:22,S_UDIBONO_501103
48,8221,10000000,5.11,13:24:23,S_UDIBONO_461108
48,7129,20000000,5.12,13:24:27,S_UDIBONO_431112
48,1032,40000000,10.16,13:24:28,M_BONOS_270304
48,1032,10000000,10.16,13:24:28,M_BONOS_270304
48,3853,10000000,9.73,13:24:34,M_BONOS_341123
48,1760,90000000,9.9,13:24:35,M_BONOS_290301
48,1760,10000000,9.9,13:24:35,M_BONOS_290301
48,6037,10000000,5.11,13:24:37,S_UDIBONO_401115
48,3853,20000000,9.73,13:24:44,M_BONOS_341123
48,3853,100000000,9.73,13:24:51,M_BONOS_341123
48,3307,10000000,9.73,13:24:52,M_BONOS_330526
48,3853,50000000,9.73,13:25:02,M_BONOS_341123
48,3853,20000000,9.73,13:25:07,M_BONOS_341123
48,4217,10000000,5.2,13:25:33,S_UDIBONO_351122
48,7129,50000000,5.12,13:25:40,S_UDIBONO_431112
48,4581,10000000,9.7,13:26:03,M_BONOS_361120
48,8221,10000000,5.1,13:26:04,S_UDIBONO_461108
48,4581,40000000,9.7,13:26:08,M_BONOS_361120
48,2761,10000000,5.26,13:26:20,S_UDIBONO_311127
48,2579,100000000,9.78,13:26:23,M_BONOS_310529
48,6765,10000000,9.84,13:26:23,M_BONOS_421113
48,6765,40000000,9.84,13:26:23,M_BONOS_421113
48,6765,10000000,9.84,13:26:23,M_BONOS_421113
48,3853,10000000,9.73,13:26:47,M_BONOS_341123
48,1760,10000000,9.9,13:26:58,M_BONOS_290301
48,654,100000000,11.38,13:26:59,BI_CETES_260219
48,1760,90000000,9.9,13:27:08,M_BONOS_290301
48,3853,20000000,9.73,13:27:11,M_BONOS_341123
48,654,400000000,11.38,13:27:12,BI_CETES_260219
48,3853,10000000,9.73,13:27:15,M_BONOS_341123
48,654,50000000,11.38,13:27:22,BI_CETES_260219
48,2579,20000000,9.78,13:27:31,M_BONOS_310529
48,3853,10000000,9.73,13:27:42,M_BONOS_341123
48,3853,20000000,9.73,13:27:42,M_BONOS_341123
48,3853,20000000,9.73,13:27:42,M_BONOS_341123
48,1032,10000000,10.17,13:28:06,M_BONOS_270304
48,1032,10000000,10.16,13:28:36,M_BONOS_270304
48,7129,50000000,5.12,13:29:30,S_UDIBONO_431112
48,5309,10000000,9.76,13:29:44,M_BONOS_381118
48,430,50000000,11.36,13:30:05,BI_CETES_250710
48,3307,23000000,9.74,13:30:05,M_BONOS_330526
48,8221,50000000,5.09,13:30:09,S_UDIBONO_461108
48,6037,30000000,5.11,13:30:50,S_UDIBONO_401115
48,850,200000000,10.45,13:31:03,M_BONOS_260903
48,1032,10000000,10.16,13:31:24,M_BONOS_270304
48,1032,10000000,10.16,13:31:24,M_BONOS_270304
48,668,10000000,10.6,13:31:27,M_BONOS_260305
48,668,10000000,10.6,13:31:33,M_BONOS_260305
48,668,10000000,10.6,13:31:33,M_BONOS_260305
48,8585,10000000,9.79,13:31:45,M_BONOS_471107
48,668,60000000,10.6,13:32:05,M_BONOS_260305
48,8585,10000000,9.79,13:32:14,M_BONOS_471107
48,4217,10000000,5.2,13:32:29,S_UDIBONO_351122
48,6037,40000000,5.11,13:32:52,S_UDIBONO_401115
48,1760,10000000,9.89,13:33:01,M_BONOS_290301
48,1123,12000000,10.14,13:33:16,M_BONOS_270603
48,1851,10000000,9.84,13:33:47,M_BONOS_290531
48,1851,40000000,9.84,13:34:00,M_BONOS_290531
48,1032,100000000,10.17,13:34:05,M_BONOS_270304
48,6037,30000000,5.11,13:34:09,S_UDIBONO_401115
48,10678,10000000,9.82,13:34:10,M_BONOS_530731
48,9677,30000000,5.11,13:34:14,S_UDIBONO_501103
48,10678,40000000,9.82,13:34:22,M_BONOS_530731
48,597,200000000,11.42,13:34:26,BI_CETES_251224
48,6037,20000000,5.11,13:34:38,S_UDIBONO_401115
48,3307,50000000,9.75,13:34:56,M_BONOS_330526
48,850,90000000,10.47,13:35:05,M_BONOS_260903
48,850,10000000,10.47,13:35:05,M_BONOS_260903
MD,1,500000000,11.35,13:35:06,Repo G2I_1_MD
48,850,200000000,10.47,13:35:07,M_BONOS_260903
48,1123,50000000,10.14,13:35:10,M_BONOS_270603
48,710,100000000,11.39,13:35:18,BI_CETES_260416
48,3853,20000000,9.73,13:35:22,M_BONOS_341123
48,3307,10000000,9.75,13:35:37,M_BONO_330526
48,2579,100000000,9.78,13:35:38,M_BONOS_310529
48,3307,50000000,9.75,13:35:38,M_BONOS_330526
48,9677,20000000,5.12,13:35:46,S_UDIBONO_501103
48,9677,80000000,5.12,13:36:01,S_UDIBONO_501103
48,45,20000000,11.09,13:36:08,BI_CETES_240620
48,9677,10000000,5.12,13:36:12,S_UDIBONO_501103
48,9677,90000000,5.12,13:36:12,S_UDIBONO_501103
48,73,26000000,11.15,13:36:24,BI_CETES_240718
48,2761,100000000,5.26,13:36:27,S_UDIBONO_311127
48,94,26000000,11.15,13:36:41,BI_CETES_240808
48,710,100000000,11.39,13:36:59,BI_CETES_260416
48,1669,167653373,5.67,13:37:04,S_UDIBONO_281130
48,710,100000000,11.39,13:37:06,BI_CETES_260416
48,6765,10000000,9.84,13:37:15,M_BONOS_421113
48,710,100000000,11.39,13:37:21,BI_CETES_260416
48,318,100000000,11.08,13:37:24,BI_CETES_250320
48,3853,20000000,9.73,13:37:44,M_BONOS_341123
48,318,100000000,11.08,13:37:52,BI_CETES_250320
48,1123,10000000,10.14,13:38:31,M_BONOS_270603
48,1123,90000000,10.14,13:38:43,M_BONOS_270603
48,654,100000000,11.39,13:38:45,BI_CETES_260219
48,850,200000000,10.47,13:38:47,M_BONOS_260903
48,654,100000000,11.39,13:38:49,BI_CETES_260219
48,654,100000000,11.39,13:38:54,BI_CETES_260219
48,4217,20000000,5.22,13:39:00,S_UDIBONO_351122
48,654,150000000,11.39,13:39:06,BI_CETES_260219
48,4581,10000000,9.7,13:39:08,M_BONOS_361120
48,4581,40000000,9.7,13:39:26,M_BONOS_361120
48,4581,10000000,9.7,13:39:51,M_BONOS_361120
48,4581,40000000,9.7,13:40:06,M_BONOS_361120
48,192,100000000,11.26,13:40:09,BI_CETES_241114
48,3853,20000000,9.73,13:40:41,M_BONOS_341123
48,10678,10000000,9.82,13:42:10,M_BONOS_530731
48,10678,20000000,9.82,13:42:23,M_BONOS_530731
48,10678,50000000,9.82,13:42:26,M_BONOS_530731
48,430,100000000,11.36,13:42:38,BI_CETES_250710
48,430,100000000,11.36,13:42:44,BI_CETES_250710
48,430,50000000,11.36,13:43:01,BI_CETES_250710
48,6037,100000000,5.12,13:44:14,S_UDIBONO_401115
48,4581,40000000,9.72,13:44:31,M_BONOS_361120
48,5309,10000000,9.77,13:44:56,M_BONOS_381118
48,5309,10000000,9.77,13:44:56,M_BONOS_381118
48,5309,40000000,9.77,13:44:56,M_BONOS_381118
48,6037,50000000,5.12,13:44:59,S_UDIBONO_401115
MD,1,2000000000,11.35,13:45:07,Repo G2I_1_MD
48,7129,50000000,5.13,13:45:20,S_UDIBONO_431112
48,850,30000000,10.48,13:45:25,M_BONOS_260903
48,2579,100000000,9.78,13:45:34,M_BONOS_310529
48,9677,10000000,5.12,13:45:46,S_UDIBONO_501103
48,710,200000000,11.385,13:45:49,BI_CETES_260416
48,1760,200000000,9.93,13:46:09,M_BONOS_290301
48,9677,10000000,5.12,13:46:18,S_UDIBONO_501103
48,597,100000000,11.39,13:46:20,BI_CETES_251224
48,1851,10000000,9.86,13:46:20,M_BONOS_290531
48,1851,90000000,9.86,13:46:28,M_BONOS_290531
48,597,200000000,11.39,13:46:34,BI_CETES_251224
48,1851,100000000,9.86,13:46:59,M_BONOS_290531
48,1851,100000000,9.86,13:47:06,M_BONOS_290531
48,2579,50000000,9.78,13:47:06,M_BONOS_310529
48,1851,40000000,9.86,13:47:14,M_BONOS_290531
48,9677,10000000,5.12,13:47:21,S_UDIBONO_501103
48,9677,10000000,5.12,13:47:22,S_UDIBONO_501103
48,8221,100000000,5.1,13:47:32,S_UDIBONO_461108
48,6037,100000000,5.11,13:47:33,S_UDIBONO_401115
48,2579,50000000,9.78,13:47:52,M_BONOS_310529
48,8221,40000000,5.1,13:48:07,S_UDIBONO_461108
48,1851,10000000,9.86,13:48:14,M_BONOS_290531
48,850,20000000,10.47,13:48:30,M_BONOS_260903
48,850,280000000,10.47,13:48:30,M_BONOS_260903
48,1851,90000000,9.86,13:48:37,M_BONOS_290531
48,9677,20000000,5.12,13:48:42,S_UDIBONO_501103
48,304,100000000,11.35,13:48:45,BI_CETES_250306
48,9677,30000000,5.12,13:48:57,S_UDIBONO_501103
48,8221,20000000,5.1,13:49:00,S_UDIBONO_461108
48,654,100000000,11.39,13:49:15,BI_CETES_260219
48,710,100000000,11.39,13:49:19,BI_CETES_260416
48,654,100000000,11.39,13:49:35,BI_CETES_260219
48,710,100000000,11.39,13:49:36,BI_CETES_260416
48,654,200000000,11.39,13:49:51,BI_CETES_260219
48,710,200000000,11.39,13:49:51,BI_CETES_260416
48,654,100000000,11.39,13:50:12,BI_CETES_260219
48,710,100000000,11.39,13:50:12,BI_CETES_260416
48,654,100000000,11.39,13:50:27,BI_CETES_260219
48,654,100000000,11.39,13:50:27,BI_CETES_260219
48,654,100000000,11.39,13:50:27,BI_CETES_260219
MD,1,1400000000,11.4,13:50:34,Repo G2I_1_MD
48,710,100000000,11.39,13:50:49,BI_CETES_260416
48,710,100000000,11.39,13:50:49,BI_CETES_260416
48,8221,40000000,5.1,13:51:00,S_UDIBONO_461108
48,4217,10000000,5.23,13:51:17,S_UDIBONO_351122
MD,1,1000000000,11.3,13:52:22,Repo G2I_1_MD
48,9677,10000000,5.11,13:52:29,S_UDIBONO_501103
48,3853,10000000,9.73,13:52:57,M_BONOS_341123
48,2579,150000000,9.78,13:52:58,M_BONOS_310529
48,3853,40000000,9.73,13:53:02,M_BONOS_341123
48,3853,189000000,9.73,13:53:22,M_BONOS_341123
48,1669,50000000,5.64,13:53:28,S_UDIBONO_281130
48,542,100000000,11.37,13:53:31,BI_CETES_251030
48,710,100000000,11.39,13:54:07,BI_CETES_260416
48,1669,10000000,5.64,13:54:07,S_UDIBONO_281130
48,710,100000000,11.39,13:54:13,BI_CETES_260416
48,710,100000000,11.39,13:54:15,BI_CETES_260416
48,710,50000000,11.39,13:54:24,BI_CETES_260416
MD,1,1300000000,11.35,13:54:29,Repo G2I_1_MD
48,2761,10000000,5.28,13:54:30,S_UDIBONO_311127
48,4581,10000000,9.7,13:55:10,M_BONOS_361120
48,1760,100000000,9.91,13:55:14,M_BONOS_290301
48,5309,10000000,9.77,13:55:29,M_BONOS_381118
48,4581,10000000,9.7,13:55:35,M_BONOS_361120
48,1669,10000000,5.65,13:55:44,S_UDIBONO_281130
48,1123,10000000,10.1,13:55:50,M_BONOS_270603
48,3853,30000000,9.73,13:56:08,M_BONOS_341123
48,1123,40000000,10.1,13:56:11,M_BONOS_270603
MD,1,400000000,11.4,13:56:16,Repo G2I_1_MD
48,7129,50000000,5.14,13:56:21,S_UDIBONO_431112
48,6037,50000000,5.11,13:56:29,S_UDIBONO_401115
48,9677,10000000,5.12,13:56:38,S_UDIBONO_501103
48,9677,24000000,5.12,13:56:51,S_UDIBONO_501103
48,6037,20000000,5.11,13:56:58,S_UDIBONO_401115
48,7129,20000000,5.14,13:56:59,S_UDIBONO_431112
48,2761,100000000,5.28,13:57:06,S_UDIBONO_311127
48,1760,90000000,9.9,13:58:24,M_BONOS_290301
48,213,10000000,11.15,13:59:13,M_BONOS_241205
MD,1,600000000,11.35,13:59:19,Repo G2I_1_MD
Horario Operacion,,14:00 - 15:00
FV,Plazo,Monto Operado,% Operacion,Hora,Instrumento
MD,1,142080000000,11.0433,14:01:00,Repo G2I_1_MD
