*F,TIIE28-IRS,400707,5987,20.025471
*F,TIIE28-IRS,400708,5988,20.028379
*F,TIIE28-IRS,400709,5989,20.031286
*F,TIIE28-IRS,400710,5990,20.034194
*F,TIIE28-IRS,400711,5991,20.037103
*F,TIIE28-IRS,400712,5992,20.040011
*F,TIIE28-IRS,400713,5993,20.042920
*F,TIIE28-IRS,400714,5994,20.045830
*F,TIIE28-IRS,400715,5995,20.048740
*F,TIIE28-IRS,400716,5996,20.051650
*F,TIIE28-IRS,400717,5997,20.054560
*F,TIIE28-IRS,400718,5998,20.057471
*F,TIIE28-IRS,400719,5999,20.060382
*F,TIIE28-IRS,400720,6000,20.063294
*F,TIIE28-IRS,400721,6001,20.066205
*F,TIIE28-IRS,400722,6002,20.069117
*F,TIIE28-IRS,400723,6003,20.072029
*F,TIIE28-IRS,400724,6004,20.074942
*F,TIIE28-IRS,400725,6005,20.077856
*F,TIIE28-IRS,400726,6006,20.080769
*F,TIIE28-IRS,400727,6007,20.083683
*F,TIIE28-IRS,400728,6008,20.086597
*F,TIIE28-IRS,400729,6009,20.089511
*F,TIIE28-IRS,400730,6010,20.092427
*F,TIIE28-IRS,400731,6011,20.095342
*F,TIIE28-IRS,400801,6012,20.098258
*F,TIIE28-IRS,400802,6013,20.101174
*F,TIIE28-IRS,400803,6014,20.104091
*F,TIIE28-IRS,400804,6015,20.107009
*F,TIIE28-IRS,400805,6016,20.109926
*F,TIIE28-IRS,400806,6017,20.112844
*F,TIIE28-IRS,400807,6018,20.115763
*F,TIIE28-IRS,400808,6019,20.118682
*F,TIIE28-IRS,400809,6020,20.121602
*F,TIIE28-IRS,400810,6021,20.124522
*F,TIIE28-IRS,400811,6022,20.127443
*F,TIIE28-IRS,400812,6023,20.130363
*F,TIIE28-IRS,400813,6024,20.133284
*F,TIIE28-IRS,400814,6025,20.136205
*F,TIIE28-IRS,400815,6026,20.139127
*F,TIIE28-IRS,400816,6027,20.142048
*F,TIIE28-IRS,400817,6028,20.144971
*F,TIIE28-IRS,400818,6029,20.147893
*F,TIIE28-IRS,400819,6030,20.150816
*F,TIIE28-IRS,400820,6031,20.153739
*F,TIIE28-IRS,400821,6032,20.156663
*F,TIIE28-IRS,400822,6033,20.159587
*F,TIIE28-IRS,400823,6034,20.162511
*F,TIIE28-IRS,400824,6035,20.165435
*F,TIIE28-IRS,400825,6036,20.168361
*F,TIIE28-IRS,400826,6037,20.171286
*F,TIIE28-IRS,400827,6038,20.174212
*F,TIIE28-IRS,400828,6039,20.177138
*F,TIIE28-IRS,400829,6040,20.180065
*F,TIIE28-IRS,400830,6041,20.182993
*F,TIIE28-IRS,400831,6042,20.185920
*F,TIIE28-IRS,400901,6043,20.188848
*F,TIIE28-IRS,400902,6044,20.191777
*F,TIIE28-IRS,400903,6045,20.194706
*F,TIIE28-IRS,400904,6046,20.197636
*F,TIIE28-IRS,400905,6047,20.200566
*F,TIIE28-IRS,400906,6048,20.203496
*F,TIIE28-IRS,400907,6049,20.206428
*F,TIIE28-IRS,400908,6050,20.209359
*F,TIIE28-IRS,400909,6051,20.212291
*F,TIIE28-IRS,400910,6052,20.215222
*F,TIIE28-IRS,400911,6053,20.218155
*F,TIIE28-IRS,400912,6054,20.221087
*F,TIIE28-IRS,400913,6055,20.224020
*F,TIIE28-IRS,400914,6056,20.226953
*F,TIIE28-IRS,400915,6057,20.229886
*F,TIIE28-IRS,400916,6058,20.232820
*F,TIIE28-IRS,400917,6059,20.235754
*F,TIIE28-IRS,400918,6060,20.238689
*F,TIIE28-IRS,400919,6061,20.241624
*F,TIIE28-IRS,400920,6062,20.244559
*F,TIIE28-IRS,400921,6063,20.247495
*F,TIIE28-IRS,400922,6064,20.250431
*F,TIIE28-IRS,400923,6065,20.253367
*F,TIIE28-IRS,400924,6066,20.256304
*F,TIIE28-IRS,400925,6067,20.259241
*F,TIIE28-IRS,400926,6068,20.262179
*F,TIIE28-IRS,400927,6069,20.265118
*F,TIIE28-IRS,400928,6070,20.268056
*F,TIIE28-IRS,400929,6071,20.270996
*F,TIIE28-IRS,400930,6072,20.273935
*F,TIIE28-IRS,401001,6073,20.276876
*F,TIIE28-IRS,401002,6074,20.279816
*F,TIIE28-IRS,401003,6075,20.282758
*F,TIIE28-IRS,401004,6076,20.285699
*F,TIIE28-IRS,401005,6077,20.288641
*F,TIIE28-IRS,401006,6078,20.291584
*F,TIIE28-IRS,401007,6079,20.294526
*F,TIIE28-IRS,401008,6080,20.297470
*F,TIIE28-IRS,401009,6081,20.300413
*F,TIIE28-IRS,401010,6082,20.303356
*F,TIIE28-IRS,401011,6083,20.306300
*F,TIIE28-IRS,401012,6084,20.309245
*F,TIIE28-IRS,401013,6085,20.312189
*F,TIIE28-IRS,401014,6086,20.315134
*F,TIIE28-IRS,401015,6087,20.318079
*F,TIIE28-IRS,401016,6088,20.321025
*F,TIIE28-IRS,401017,6089,20.323971
*F,TIIE28-IRS,401018,6090,20.326918
*F,TIIE28-IRS,401019,6091,20.329865
*F,TIIE28-IRS,401020,6092,20.332812
*F,TIIE28-IRS,401021,6093,20.335760
*F,TIIE28-IRS,401022,6094,20.338707
*F,TIIE28-IRS,401023,6095,20.341656
*F,TIIE28-IRS,401024,6096,20.344605
*F,TIIE28-IRS,401025,6097,20.347555
*F,TIIE28-IRS,401026,6098,20.350505
*F,TIIE28-IRS,401027,6099,20.353455
*F,TIIE28-IRS,401028,6100,20.356406
*F,TIIE28-IRS,401029,6101,20.359357
*F,TIIE28-IRS,401030,6102,20.362309
*F,TIIE28-IRS,401031,6103,20.365262
*F,TIIE28-IRS,401101,6104,20.368215
*F,TIIE28-IRS,401102,6105,20.371168
*F,TIIE28-IRS,401103,6106,20.374123
*F,TIIE28-IRS,401104,6107,20.377076
*F,TIIE28-IRS,401105,6108,20.380030
*F,TIIE28-IRS,401106,6109,20.382985
*F,TIIE28-IRS,401107,6110,20.385940
*F,TIIE28-IRS,401108,6111,20.388895
*F,TIIE28-IRS,401109,6112,20.391851
*F,TIIE28-IRS,401110,6113,20.394807
*F,TIIE28-IRS,401111,6114,20.397763
*F,TIIE28-IRS,401112,6115,20.400720
*F,TIIE28-IRS,401113,6116,20.403677
*F,TIIE28-IRS,401114,6117,20.406634
*F,TIIE28-IRS,401115,6118,20.409592
*F,TIIE28-IRS,401116,6119,20.412550
*F,TIIE28-IRS,401117,6120,20.415509
*F,TIIE28-IRS,401118,6121,20.418468
*F,TIIE28-IRS,401119,6122,20.421427
*F,TIIE28-IRS,401120,6123,20.424387
*F,TIIE28-IRS,401121,6124,20.427348
*F,TIIE28-IRS,401122,6125,20.430308
*F,TIIE28-IRS,401123,6126,20.433270
*F,TIIE28-IRS,401124,6127,20.436232
*F,TIIE28-IRS,401125,6128,20.439194
*F,TIIE28-IRS,401126,6129,20.442157
*F,TIIE28-IRS,401127,6130,20.445120
*F,TIIE28-IRS,401128,6131,20.448084
*F,TIIE28-IRS,401129,6132,20.451049
*F,TIIE28-IRS,401130,6133,20.454014
*F,TIIE28-IRS,401201,6134,20.456979
*F,TIIE28-IRS,401202,6135,20.459944
*F,TIIE28-IRS,401203,6136,20.462910
*F,TIIE28-IRS,401204,6137,20.465876
*F,TIIE28-IRS,401205,6138,20.468842
*F,TIIE28-IRS,401206,6139,20.471809
*F,TIIE28-IRS,401207,6140,20.474776
*F,TIIE28-IRS,401208,6141,20.477743
*F,TIIE28-IRS,401209,6142,20.480712
*F,TIIE28-IRS,401210,6143,20.483679
*F,TIIE28-IRS,401211,6144,20.486648
*F,TIIE28-IRS,401212,6145,20.489617
*F,TIIE28-IRS,401213,6146,20.492586
*F,TIIE28-IRS,401214,6147,20.495556
*F,TIIE28-IRS,401215,6148,20.498526
*F,TIIE28-IRS,401216,6149,20.501497
*F,TIIE28-IRS,401217,6150,20.504468
*F,TIIE28-IRS,401218,6151,20.507439
*F,TIIE28-IRS,401219,6152,20.510411
*F,TIIE28-IRS,401220,6153,20.513384
*F,TIIE28-IRS,401221,6154,20.516357
*F,TIIE28-IRS,401222,6155,20.519330
*F,TIIE28-IRS,401223,6156,20.522304
*F,TIIE28-IRS,401224,6157,20.525279
*F,TIIE28-IRS,401225,6158,20.528253
*F,TIIE28-IRS,401226,6159,20.531229
*F,TIIE28-IRS,401227,6160,20.534205
*F,TIIE28-IRS,401228,6161,20.537182
*F,TIIE28-IRS,401229,6162,20.540159
*F,TIIE28-IRS,401230,6163,20.543136
*F,TIIE28-IRS,401231,6164,20.546113
*F,TIIE28-IRS,410101,6165,20.549091
*F,TIIE28-IRS,410102,6166,20.552069
*F,TIIE28-IRS,410103,6167,20.555047
*F,TIIE28-IRS,410104,6168,20.558026
*F,TIIE28-IRS,410105,6169,20.561005
*F,TIIE28-IRS,410106,6170,20.563985
*F,TIIE28-IRS,410107,6171,20.566964
*F,TIIE28-IRS,410108,6172,20.569944
*F,TIIE28-IRS,410109,6173,20.572925
*F,TIIE28-IRS,410110,6174,20.575906
*F,TIIE28-IRS,410111,6175,20.578888
*F,TIIE28-IRS,410112,6176,20.581869
*F,TIIE28-IRS,410113,6177,20.584852
*F,TIIE28-IRS,410114,6178,20.587834
*F,TIIE28-IRS,410115,6179,20.590818
*F,TIIE28-IRS,410116,6180,20.593801
*F,TIIE28-IRS,410117,6181,20.596786
*F,TIIE28-IRS,410118,6182,20.599770
*F,TIIE28-IRS,410119,6183,20.602755
*F,TIIE28-IRS,410120,6184,20.605741
*F,TIIE28-IRS,410121,6185,20.608728
*F,TIIE28-IRS,410122,6186,20.611714
*F,TIIE28-IRS,410123,6187,20.614702
*F,TIIE28-IRS,410124,6188,20.617690
*F,TIIE28-IRS,410125,6189,20.620678
*F,TIIE28-IRS,410126,6190,20.623667
*F,TIIE28-IRS,410127,6191,20.626656
*F,TIIE28-IRS,410128,6192,20.629645
*F,TIIE28-IRS,410129,6193,20.632635
*F,TIIE28-IRS,410130,6194,20.635625
*F,TIIE28-IRS,410131,6195,20.638615
*F,TIIE28-IRS,410201,6196,20.641605
*F,TIIE28-IRS,410202,6197,20.644596
*F,TIIE28-IRS,410203,6198,20.647587
*F,TIIE28-IRS,410204,6199,20.650579
*F,TIIE28-IRS,410205,6200,20.653571
*F,TIIE28-IRS,410206,6201,20.656564
*F,TIIE28-IRS,410207,6202,20.659556
*F,TIIE28-IRS,410208,6203,20.662550
*F,TIIE28-IRS,410209,6204,20.665544
*F,TIIE28-IRS,410210,6205,20.668538
*F,TIIE28-IRS,410211,6206,20.671532
*F,TIIE28-IRS,410212,6207,20.674528
*F,TIIE28-IRS,410213,6208,20.677523
*F,TIIE28-IRS,410214,6209,20.680519
*F,TIIE28-IRS,410215,6210,20.683516
*F,TIIE28-IRS,410216,6211,20.686513
*F,TIIE28-IRS,410217,6212,20.689511
*F,TIIE28-IRS,410218,6213,20.692509
*F,TIIE28-IRS,410219,6214,20.695508
*F,TIIE28-IRS,410220,6215,20.698507
*F,TIIE28-IRS,410221,6216,20.701507
*F,TIIE28-IRS,410222,6217,20.704508
*F,TIIE28-IRS,410223,6218,20.707509
*F,TIIE28-IRS,410224,6219,20.710510
*F,TIIE28-IRS,410225,6220,20.713511
*F,TIIE28-IRS,410226,6221,20.716512
*F,TIIE28-IRS,410227,6222,20.719514
*F,TIIE28-IRS,410228,6223,20.722516
*F,TIIE28-IRS,410301,6224,20.725519
*F,TIIE28-IRS,410302,6225,20.728522
*F,TIIE28-IRS,410303,6226,20.731525
*F,TIIE28-IRS,410304,6227,20.734529
*F,TIIE28-IRS,410305,6228,20.737533
*F,TIIE28-IRS,410306,6229,20.740538
*F,TIIE28-IRS,410307,6230,20.743543
*F,TIIE28-IRS,410308,6231,20.746548
*F,TIIE28-IRS,410309,6232,20.749554
*F,TIIE28-IRS,410310,6233,20.752560
*F,TIIE28-IRS,410311,6234,20.755567
*F,TIIE28-IRS,410312,6235,20.758575
*F,TIIE28-IRS,410313,6236,20.761582
*F,TIIE28-IRS,410314,6237,20.764590
*F,TIIE28-IRS,410315,6238,20.767599
*F,TIIE28-IRS,410316,6239,20.770608
*F,TIIE28-IRS,410317,6240,20.773619
*F,TIIE28-IRS,410318,6241,20.776629
*F,TIIE28-IRS,410319,6242,20.779640
*F,TIIE28-IRS,410320,6243,20.782652
*F,TIIE28-IRS,410321,6244,20.785664
*F,TIIE28-IRS,410322,6245,20.788677
*F,TIIE28-IRS,410323,6246,20.791689
*F,TIIE28-IRS,410324,6247,20.794703
*F,TIIE28-IRS,410325,6248,20.797716
*F,TIIE28-IRS,410326,6249,20.800730
*F,TIIE28-IRS,410327,6250,20.803744
*F,TIIE28-IRS,410328,6251,20.806758
*F,TIIE28-IRS,410329,6252,20.809773
*F,TIIE28-IRS,410330,6253,20.812789
*F,TIIE28-IRS,410331,6254,20.815804
*F,TIIE28-IRS,410401,6255,20.818820
*F,TIIE28-IRS,410402,6256,20.821837
*F,TIIE28-IRS,410403,6257,20.824854
*F,TIIE28-IRS,410404,6258,20.827871
*F,TIIE28-IRS,410405,6259,20.830888
*F,TIIE28-IRS,410406,6260,20.833906
*F,TIIE28-IRS,410407,6261,20.836925
*F,TIIE28-IRS,410408,6262,20.839944
*F,TIIE28-IRS,410409,6263,20.842963
*F,TIIE28-IRS,410410,6264,20.845984
*F,TIIE28-IRS,410411,6265,20.849004
*F,TIIE28-IRS,410412,6266,20.852026
*F,TIIE28-IRS,410413,6267,20.855047
*F,TIIE28-IRS,410414,6268,20.858070
*F,TIIE28-IRS,410415,6269,20.861093
*F,TIIE28-IRS,410416,6270,20.864116
*F,TIIE28-IRS,410417,6271,20.867140
*F,TIIE28-IRS,410418,6272,20.870165
*F,TIIE28-IRS,410419,6273,20.873189
*F,TIIE28-IRS,410420,6274,20.876215
*F,TIIE28-IRS,410421,6275,20.879241
*F,TIIE28-IRS,410422,6276,20.882267
*F,TIIE28-IRS,410423,6277,20.885293
*F,TIIE28-IRS,410424,6278,20.888319
*F,TIIE28-IRS,410425,6279,20.891346
*F,TIIE28-IRS,410426,6280,20.894373
*F,TIIE28-IRS,410427,6281,20.897401
*F,TIIE28-IRS,410428,6282,20.900429
*F,TIIE28-IRS,410429,6283,20.903458
*F,TIIE28-IRS,410430,6284,20.906487
*F,TIIE28-IRS,410501,6285,20.909516
*F,TIIE28-IRS,410502,6286,20.912546
*F,TIIE28-IRS,410503,6287,20.915576
*F,TIIE28-IRS,410504,6288,20.918607
*F,TIIE28-IRS,410505,6289,20.921638
*F,TIIE28-IRS,410506,6290,20.924669
*F,TIIE28-IRS,410507,6291,20.927702
*F,TIIE28-IRS,410508,6292,20.930734
*F,TIIE28-IRS,410509,6293,20.933767
*F,TIIE28-IRS,410510,6294,20.936801
*F,TIIE28-IRS,410511,6295,20.939835
*F,TIIE28-IRS,410512,6296,20.942870
*F,TIIE28-IRS,410513,6297,20.945905
*F,TIIE28-IRS,410514,6298,20.948941
*F,TIIE28-IRS,410515,6299,20.951978
*F,TIIE28-IRS,410516,6300,20.955015
*F,TIIE28-IRS,410517,6301,20.958053
*F,TIIE28-IRS,410518,6302,20.961091
*F,TIIE28-IRS,410519,6303,20.964129
*F,TIIE28-IRS,410520,6304,20.967168
*F,TIIE28-IRS,410521,6305,20.970207
*F,TIIE28-IRS,410522,6306,20.973246
*F,TIIE28-IRS,410523,6307,20.976286
*F,TIIE28-IRS,410524,6308,20.979326
*F,TIIE28-IRS,410525,6309,20.982366
*F,TIIE28-IRS,410526,6310,20.985407
*F,TIIE28-IRS,410527,6311,20.988448
*F,TIIE28-IRS,410528,6312,20.991489
*F,TIIE28-IRS,410529,6313,20.994531
*F,TIIE28-IRS,410530,6314,20.997574
*F,TIIE28-IRS,410531,6315,21.000616
*F,TIIE28-IRS,410601,6316,21.003660
*F,TIIE28-IRS,410602,6317,21.006704
*F,TIIE28-IRS,410603,6318,21.009748
*F,TIIE28-IRS,410604,6319,21.012793
*F,TIIE28-IRS,410605,6320,21.015838
*F,TIIE28-IRS,410606,6321,21.018884
*F,TIIE28-IRS,410607,6322,21.021931
*F,TIIE28-IRS,410608,6323,21.024978
*F,TIIE28-IRS,410609,6324,21.028026
*F,TIIE28-IRS,410610,6325,21.031074
*F,TIIE28-IRS,410611,6326,21.034123
*F,TIIE28-IRS,410612,6327,21.037172
*F,TIIE28-IRS,410613,6328,21.040222
*F,TIIE28-IRS,410614,6329,21.043273
*F,TIIE28-IRS,410615,6330,21.046324
*F,TIIE28-IRS,410616,6331,21.049375
*F,TIIE28-IRS,410617,6332,21.052426
*F,TIIE28-IRS,410618,6333,21.055478
*F,TIIE28-IRS,410619,6334,21.058530
*F,TIIE28-IRS,410620,6335,21.061583
*F,TIIE28-IRS,410621,6336,21.064636
*F,TIIE28-IRS,410622,6337,21.067689
*F,TIIE28-IRS,410623,6338,21.070742
*F,TIIE28-IRS,410624,6339,21.073797
*F,TIIE28-IRS,410625,6340,21.076851
*F,TIIE28-IRS,410626,6341,21.079906
*F,TIIE28-IRS,410627,6342,21.082961
*F,TIIE28-IRS,410628,6343,21.086017
*F,TIIE28-IRS,410629,6344,21.089073
*F,TIIE28-IRS,410630,6345,21.092130
*F,TIIE28-IRS,410701,6346,21.095187
*F,TIIE28-IRS,410702,6347,21.098245
*F,TIIE28-IRS,410703,6348,21.101303
*F,TIIE28-IRS,410704,6349,21.104362
*F,TIIE28-IRS,410705,6350,21.107422
*F,TIIE28-IRS,410706,6351,21.110482
*F,TIIE28-IRS,410707,6352,21.113542
*F,TIIE28-IRS,410708,6353,21.116604
*F,TIIE28-IRS,410709,6354,21.119666
*F,TIIE28-IRS,410710,6355,21.122728
*F,TIIE28-IRS,410711,6356,21.125791
*F,TIIE28-IRS,410712,6357,21.128855
*F,TIIE28-IRS,410713,6358,21.131919
*F,TIIE28-IRS,410714,6359,21.134983
*F,TIIE28-IRS,410715,6360,21.138048
*F,TIIE28-IRS,410716,6361,21.141113
*F,TIIE28-IRS,410717,6362,21.144178
*F,TIIE28-IRS,410718,6363,21.147244
*F,TIIE28-IRS,410719,6364,21.150309
*F,TIIE28-IRS,410720,6365,21.153376
*F,TIIE28-IRS,410721,6366,21.156442
*F,TIIE28-IRS,410722,6367,21.159510
*F,TIIE28-IRS,410723,6368,21.162577
*F,TIIE28-IRS,410724,6369,21.165645
*F,TIIE28-IRS,410725,6370,21.168714
*F,TIIE28-IRS,410726,6371,21.171782
*F,TIIE28-IRS,410727,6372,21.174852
*F,TIIE28-IRS,410728,6373,21.177922
*F,TIIE28-IRS,410729,6374,21.180992
*F,TIIE28-IRS,410730,6375,21.184064
*F,TIIE28-IRS,410731,6376,21.187135
*F,TIIE28-IRS,410801,6377,21.190207
*F,TIIE28-IRS,410802,6378,21.193280
*F,TIIE28-IRS,410803,6379,21.196353
*F,TIIE28-IRS,410804,6380,21.199427
*F,TIIE28-IRS,410805,6381,21.202501
*F,TIIE28-IRS,410806,6382,21.205577
*F,TIIE28-IRS,410807,6383,21.208652
*F,TIIE28-IRS,410808,6384,21.211729
*F,TIIE28-IRS,410809,6385,21.214806
*F,TIIE28-IRS,410810,6386,21.217883
*F,TIIE28-IRS,410811,6387,21.220961
*F,TIIE28-IRS,410812,6388,21.224039
*F,TIIE28-IRS,410813,6389,21.227117
*F,TIIE28-IRS,410814,6390,21.230195
*F,TIIE28-IRS,410815,6391,21.233275
*F,TIIE28-IRS,410816,6392,21.236353
*F,TIIE28-IRS,410817,6393,21.239433
*F,TIIE28-IRS,410818,6394,21.242514
*F,TIIE28-IRS,410819,6395,21.245594
*F,TIIE28-IRS,410820,6396,21.248675
*F,TIIE28-IRS,410821,6397,21.251756
*F,TIIE28-IRS,410822,6398,21.254838
*F,TIIE28-IRS,410823,6399,21.257921
*F,TIIE28-IRS,410824,6400,21.261003
*F,TIIE28-IRS,410825,6401,21.264087
*F,TIIE28-IRS,410826,6402,21.267171
*F,TIIE28-IRS,410827,6403,21.270255
*F,TIIE28-IRS,410828,6404,21.273340
*F,TIIE28-IRS,410829,6405,21.276425
*F,TIIE28-IRS,410830,6406,21.279512
*F,TIIE28-IRS,410831,6407,21.282598
*F,TIIE28-IRS,410901,6408,21.285686
*F,TIIE28-IRS,410902,6409,21.288774
*F,TIIE28-IRS,410903,6410,21.291863
*F,TIIE28-IRS,410904,6411,21.294952
*F,TIIE28-IRS,410905,6412,21.298042
*F,TIIE28-IRS,410906,6413,21.301132
*F,TIIE28-IRS,410907,6414,21.304223
*F,TIIE28-IRS,410908,6415,21.307314
*F,TIIE28-IRS,410909,6416,21.310406
*F,TIIE28-IRS,410910,6417,21.313498
*F,TIIE28-IRS,410911,6418,21.316590
*F,TIIE28-IRS,410912,6419,21.319682
*F,TIIE28-IRS,410913,6420,21.322775
*F,TIIE28-IRS,410914,6421,21.325868
*F,TIIE28-IRS,410915,6422,21.328962
*F,TIIE28-IRS,410916,6423,21.332056
*F,TIIE28-IRS,410917,6424,21.335150
*F,TIIE28-IRS,410918,6425,21.338246
*F,TIIE28-IRS,410919,6426,21.341341
*F,TIIE28-IRS,410920,6427,21.344437
*F,TIIE28-IRS,410921,6428,21.347534
*F,TIIE28-IRS,410922,6429,21.350630
*F,TIIE28-IRS,410923,6430,21.353728
*F,TIIE28-IRS,410924,6431,21.356826
*F,TIIE28-IRS,410925,6432,21.359925
*F,TIIE28-IRS,410926,6433,21.363024
*F,TIIE28-IRS,410927,6434,21.366124
*F,TIIE28-IRS,410928,6435,21.369224
*F,TIIE28-IRS,410929,6436,21.372325
*F,TIIE28-IRS,410930,6437,21.375427
*F,TIIE28-IRS,411001,6438,21.378530
*F,TIIE28-IRS,411002,6439,21.381633
*F,TIIE28-IRS,411003,6440,21.384736
*F,TIIE28-IRS,411004,6441,21.387841
*F,TIIE28-IRS,411005,6442,21.390945
*F,TIIE28-IRS,411006,6443,21.394050
*F,TIIE28-IRS,411007,6444,21.397155
*F,TIIE28-IRS,411008,6445,21.400261
*F,TIIE28-IRS,411009,6446,21.403367
*F,TIIE28-IRS,411010,6447,21.406473
*F,TIIE28-IRS,411011,6448,21.409580
*F,TIIE28-IRS,411012,6449,21.412687
*F,TIIE28-IRS,411013,6450,21.415795
*F,TIIE28-IRS,411014,6451,21.418903
*F,TIIE28-IRS,411015,6452,21.422011
*F,TIIE28-IRS,411016,6453,21.425120
*F,TIIE28-IRS,411017,6454,21.428229
*F,TIIE28-IRS,411018,6455,21.431339
*F,TIIE28-IRS,411019,6456,21.434449
*F,TIIE28-IRS,411020,6457,21.437560
*F,TIIE28-IRS,411021,6458,21.440672
*F,TIIE28-IRS,411022,6459,21.443784
*F,TIIE28-IRS,411023,6460,21.446896
*F,TIIE28-IRS,411024,6461,21.450009
*F,TIIE28-IRS,411025,6462,21.453123
*F,TIIE28-IRS,411026,6463,21.456237
*F,TIIE28-IRS,411027,6464,21.459352
*F,TIIE28-IRS,411028,6465,21.462468
*F,TIIE28-IRS,411029,6466,21.465585
*F,TIIE28-IRS,411030,6467,21.468702
*F,TIIE28-IRS,411031,6468,21.471820
*F,TIIE28-IRS,411101,6469,21.474938
*F,TIIE28-IRS,411102,6470,21.478057
*F,TIIE28-IRS,411103,6471,21.481176
*F,TIIE28-IRS,411104,6472,21.484295
*F,TIIE28-IRS,411105,6473,21.487415
*F,TIIE28-IRS,411106,6474,21.490535
*F,TIIE28-IRS,411107,6475,21.493655
*F,TIIE28-IRS,411108,6476,21.496776
*F,TIIE28-IRS,411109,6477,21.499897
*F,TIIE28-IRS,411110,6478,21.503018
*F,TIIE28-IRS,411111,6479,21.506140
*F,TIIE28-IRS,411112,6480,21.509263
*F,TIIE28-IRS,411113,6481,21.512386
*F,TIIE28-IRS,411114,6482,21.515509
*F,TIIE28-IRS,411115,6483,21.518633
*F,TIIE28-IRS,411116,6484,21.521758
*F,TIIE28-IRS,411117,6485,21.524883
*F,TIIE28-IRS,411118,6486,21.528008
*F,TIIE28-IRS,411119,6487,21.531134
*F,TIIE28-IRS,411120,6488,21.534261
*F,TIIE28-IRS,411121,6489,21.537389
*F,TIIE28-IRS,411122,6490,21.540517
*F,TIIE28-IRS,411123,6491,21.543645
*F,TIIE28-IRS,411124,6492,21.546775
*F,TIIE28-IRS,411125,6493,21.549904
*F,TIIE28-IRS,411126,6494,21.553035
*F,TIIE28-IRS,411127,6495,21.556167
*F,TIIE28-IRS,411128,6496,21.559299
*F,TIIE28-IRS,411129,6497,21.562432
*F,TIIE28-IRS,411130,6498,21.565565
*F,TIIE28-IRS,411201,6499,21.568698
*F,TIIE28-IRS,411202,6500,21.571831
*F,TIIE28-IRS,411203,6501,21.574965
*F,TIIE28-IRS,411204,6502,21.578099
*F,TIIE28-IRS,411205,6503,21.581234
*F,TIIE28-IRS,411206,6504,21.584369
*F,TIIE28-IRS,411207,6505,21.587504
*F,TIIE28-IRS,411208,6506,21.590640
*F,TIIE28-IRS,411209,6507,21.593777
*F,TIIE28-IRS,411210,6508,21.596914
*F,TIIE28-IRS,411211,6509,21.600051
*F,TIIE28-IRS,411212,6510,21.603189
*F,TIIE28-IRS,411213,6511,21.606327
*F,TIIE28-IRS,411214,6512,21.609466
*F,TIIE28-IRS,411215,6513,21.612606
*F,TIIE28-IRS,411216,6514,21.615746
*F,TIIE28-IRS,411217,6515,21.618886
*F,TIIE28-IRS,411218,6516,21.622027
*F,TIIE28-IRS,411219,6517,21.625169
*F,TIIE28-IRS,411220,6518,21.628312
*F,TIIE28-IRS,411221,6519,21.631455
*F,TIIE28-IRS,411222,6520,21.634599
*F,TIIE28-IRS,411223,6521,21.637743
*F,TIIE28-IRS,411224,6522,21.640888
*F,TIIE28-IRS,411225,6523,21.644034
*F,TIIE28-IRS,411226,6524,21.647181
*F,TIIE28-IRS,411227,6525,21.650328
*F,TIIE28-IRS,411228,6526,21.653476
*F,TIIE28-IRS,411229,6527,21.656624
*F,TIIE28-IRS,411230,6528,21.659772
*F,TIIE28-IRS,411231,6529,21.662920
*F,TIIE28-IRS,420101,6530,21.666069
*F,TIIE28-IRS,420102,6531,21.669218
*F,TIIE28-IRS,420103,6532,21.672368
*F,TIIE28-IRS,420104,6533,21.675518
*F,TIIE28-IRS,420105,6534,21.678669
*F,TIIE28-IRS,420106,6535,21.681819
*F,TIIE28-IRS,420107,6536,21.684971
*F,TIIE28-IRS,420108,6537,21.688123
*F,TIIE28-IRS,420109,6538,21.691275
*F,TIIE28-IRS,420110,6539,21.694428
*F,TIIE28-IRS,420111,6540,21.697582
*F,TIIE28-IRS,420112,6541,21.700736
*F,TIIE28-IRS,420113,6542,21.703890
*F,TIIE28-IRS,420114,6543,21.707046
*F,TIIE28-IRS,420115,6544,21.710202
*F,TIIE28-IRS,420116,6545,21.713358
*F,TIIE28-IRS,420117,6546,21.716515
*F,TIIE28-IRS,420118,6547,21.719673
*F,TIIE28-IRS,420119,6548,21.722832
*F,TIIE28-IRS,420120,6549,21.725991
*F,TIIE28-IRS,420121,6550,21.729151
*F,TIIE28-IRS,420122,6551,21.732312
*F,TIIE28-IRS,420123,6552,21.735473
*F,TIIE28-IRS,420124,6553,21.738636
*F,TIIE28-IRS,420125,6554,21.741798
*F,TIIE28-IRS,420126,6555,21.744961
*F,TIIE28-IRS,420127,6556,21.748124
*F,TIIE28-IRS,420128,6557,21.751287
*F,TIIE28-IRS,420129,6558,21.754451
*F,TIIE28-IRS,420130,6559,21.757615
*F,TIIE28-IRS,420131,6560,21.760779
*F,TIIE28-IRS,420201,6561,21.763944
*F,TIIE28-IRS,420202,6562,21.767110
*F,TIIE28-IRS,420203,6563,21.770275
*F,TIIE28-IRS,420204,6564,21.773442
*F,TIIE28-IRS,420205,6565,21.776609
*F,TIIE28-IRS,420206,6566,21.779776
*F,TIIE28-IRS,420207,6567,21.782944
*F,TIIE28-IRS,420208,6568,21.786112
*F,TIIE28-IRS,420209,6569,21.789282
