TipoMercado,Fecha,TV,Emisora,Serie,PrecioSucio,PrecioLimpio,InteresesDevengados,DiasPorVencer,TasaDescuento,PrecioSucio24Hrs,PrecioLimpio24Hrs,InteresesDevengados24Hrs,DiasPorVencer24Hrs,TasaDescuento24Hrs,Plazo,Sobretasa,ClaveProveedor,TipoEnvio,Duracion,Convexidad,Rendimiento,Instrumento,FechaInicioCupon,FechaFinCupon,TasaCuponVigente,TasaCuponVigente24hrs
MD,2024/01/24,LF,BONDESF,250424,100.464446,99.837779,0.626667,456,0.000000,100.496694,99.838111,0.658583,455,0.000000,1092,0.137000,VAL025012,,1.167559,1.520867,11.437000,LF_BONDESF_250424,2024/01/04,2024/02/01,0.112800,0.112900
MD,2024/01/24,LF,BONDESF,250522,100.438980,99.812313,0.626667,484,0.000000,100.471256,99.812673,0.658583,483,0.000000,700,0.150000,VAL025012,,1.233913,1.697721,11.450000,LF_BONDESF_250522,2024/01/04,2024/02/01,0.112800,0.112900
MD,2024/01/24,LF,BONDESF,250619,100.428981,99.802314,0.626667,512,0.000000,100.461254,99.802671,0.658583,511,0.000000,1092,0.150000,VAL025012,,1.299704,1.883212,11.450000,LF_BONDESF_250619,2024/01/04,2024/02/01,0.112800,0.112900
MD,2024/01/24,LF,BONDESF,250724,100.196910,99.789938,0.406972,547,0.000000,100.228956,99.790289,0.438667,546,0.000000,1092,0.150000,VAL025012,,1.384175,2.131467,11.450000,LF_BONDESF_250724,2024/01/11,2024/02/08,0.112700,0.112800
MD,2024/01/24,LF,BONDESF,251002,100.602877,99.753127,0.849750,617,0.000000,100.634713,99.753491,0.881222,616,0.000000,1092,0.158000,VAL025012,,1.537819,2.646542,11.458000,LF_BONDESF_251002,2023/12/28,2024/01/25,0.113300,0.113300
MD,2024/01/24,LF,BONDESF,251009,100.374099,99.747432,0.626667,624,0.000000,100.406383,99.747800,0.658583,623,0.000000,728,0.160000,VAL025012,,1.557112,2.707752,11.460000,LF_BONDESF_251009,2024/01/04,2024/02/01,0.112800,0.112900
MD,2024/01/24,LF,BONDESF,251023,99.929520,99.741520,0.188000,638,0.000000,99.961412,99.741884,0.219528,637,0.000000,1092,0.160500,VAL025012,,1.595615,2.832187,11.460500,LF_BONDESF_251023,2024/01/18,2024/02/15,0.112800,0.112900
MD,2024/01/24,LF,BONDESF,251204,100.337615,99.710948,0.626667,680,0.000000,100.369913,99.711330,0.658583,679,0.000000,1456,0.169500,VAL025012,,1.682423,3.167315,11.469500,LF_BONDESF_251204,2024/01/04,2024/02/01,0.112800,0.112900
MD,2024/01/24,LF,BONDESF,260108,100.094875,99.687903,0.406972,715,0.000000,100.126958,99.688291,0.438667,714,0.000000,1092,0.175000,VAL025012,,1.763499,3.477314,11.475000,LF_BONDESF_260108,2024/01/11,2024/02/08,0.112700,0.112800
MD,2024/01/24,LF,BONDESF,260115,99.877680,99.689680,0.188000,722,0.000000,99.909589,99.690061,0.219528,721,0.000000,728,0.172500,VAL025012,,1.782755,3.547247,11.472500,LF_BONDESF_260115,2024/01/18,2024/02/15,0.112800,0.112900
MD,2024/01/24,LF,BONDESF,260226,100.297565,99.670898,0.626667,764,0.000000,100.329863,99.671280,0.658583,763,0.000000,1456,0.174000,VAL025012,,1.866306,3.912381,11.474000,LF_BONDESF_260226,2024/01/04,2024/02/01,0.112800,0.112900
MD,2024/01/24,LF,BONDESF,260423,100.269419,99.642752,0.626667,820,0.000000,100.301718,99.643135,0.658583,819,0.000000,1092,0.177500,VAL025012,,1.986204,4.444545,11.477500,LF_BONDESF_260423,2024/01/04,2024/02/01,0.112800,0.112900
MD,2024/01/24,LF,BONDESF,260604,99.792825,99.604825,0.188000,862,0.000000,99.824750,99.605222,0.219528,861,0.000000,1092,0.188000,VAL025012,,2.083803,4.882745,11.488000,LF_BONDESF_260604,2024/01/18,2024/02/15,0.112800,0.112900
MD,2024/01/24,LF,BONDESF,261001,100.397531,99.547781,0.849750,981,0.000000,100.429399,99.548177,0.881222,980,0.000000,1820,0.192500,VAL025012,,2.314035,6.107148,11.492500,LF_BONDESF_261001,2023/12/28,2024/01/25,0.113300,0.113300
MD,2024/01/24,LF,BONDESF,261022,99.721592,99.533592,0.188000,1002,0.000000,99.753514,99.533986,0.219528,1001,0.000000,1092,0.195000,VAL025012,,2.371812,6.382534,11.495000,LF_BONDESF_261022,2024/01/18,2024/02/15,0.112800,0.112900
MD,2024/01/24,LF,BONDESF,261203,100.137604,99.510937,0.626667,1044,0.000000,100.169916,99.511333,0.658583,1043,0.000000,1820,0.197500,VAL025012,,2.445000,6.831772,11.497500,LF_BONDESF_261203,2024/01/04,2024/02/01,0.112800,0.112900
MD,2024/01/24,LF,BONDESF,261231,100.120290,99.493623,0.626667,1072,0.000000,100.152604,99.494021,0.658583,1071,0.000000,1820,0.200000,VAL025012,,2.500084,7.157044,11.500000,LF_BONDESF_261231,2024/01/04,2024/02/01,0.112800,0.112900
MD,2024/01/24,LF,BONDESF,270114,99.688855,99.500855,0.188000,1086,0.000000,99.720766,99.501238,0.219528,1085,0.000000,1092,0.195000,VAL025012,,2.538609,7.354319,11.495000,LF_BONDESF_270114,2024/01/18,2024/02/15,0.112800,0.112900
MD,2024/01/24,LF,BONDESF,270128,100.122148,99.495481,0.626667,1100,0.000000,100.154448,99.495865,0.658583,1099,0.000000,1820,0.195000,VAL025012,,2.554750,7.488157,11.495000,LF_BONDESF_270128,2024/01/04,2024/02/01,0.112800,0.112900
MD,2024/01/24,LF,BONDESF,270225,100.098306,99.471639,0.626667,1128,0.000000,100.130612,99.472029,0.658583,1127,0.000000,1820,0.200000,VAL025012,,2.608837,7.824294,11.500000,LF_BONDESF_270225,2024/01/04,2024/02/01,0.112800,0.112900
MD,2024/01/24,LF,BONDESF,270318,100.319944,99.470194,0.849750,1149,0.000000,100.351800,99.470578,0.881222,1148,0.000000,1820,0.197500,VAL025012,,2.643203,8.062133,11.497500,LF_BONDESF_270318,2023/12/28,2024/01/25,0.113300,0.113300
MD,2024/01/24,LF,BONDESF,270422,100.076711,99.450044,0.626667,1184,0.000000,100.109011,99.450428,0.658583,1183,0.000000,1820,0.200000,VAL025012,,2.715676,8.104954,11.500000,LF_BONDESF_270422,2024/01/04,2024/02/01,0.112800,0.112900
MD,2024/01/24,LF,BONDESF,270617,100.041267,99.414600,0.626667,1240,0.000000,100.073570,99.414987,0.658583,1239,0.000000,1820,0.205000,VAL025012,,2.820569,9.221157,11.505000,LF_BONDESF_270617,2024/01/04,2024/02/01,0.112800,0.112900
MD,2024/01/24,LF,BONDESF,270819,99.790169,99.383197,0.406972,1303,0.000000,99.822245,99.383578,0.438667,1302,0.000000,1820,0.207500,VAL025012,,2.942873,10.063432,11.507500,LF_BONDESF_270819,2024/01/11,2024/02/08,0.112700,0.112800
MD,2024/01/24,LF,BONDESF,270930,100.209446,99.359696,0.849750,1345,0.000000,100.241302,99.360080,0.881222,1344,0.000000,1820,0.210000,VAL025012,,3.005550,10.577444,11.510000,LF_BONDESF_270930,2023/12/28,2024/01/25,0.113300,0.113300
MD,2024/01/24,LF,BONDESF,271014,99.755204,99.348232,0.406972,1359,0.000000,99.787282,99.348615,0.438667,1358,0.000000,1820,0.212000,VAL025012,,3.044082,10.321633,11.512000,LF_BONDESF_271014,2024/01/11,2024/02/08,0.112700,0.112800
MD,2024/01/24,LF,BONDESF,280127,99.932116,99.305449,0.626667,1464,0.000000,99.964406,99.305823,0.658583,1463,0.000000,1680,0.213000,VAL025012,,3.222040,12.239679,11.513000,LF_BONDESF_280127,2024/01/04,2024/02/01,0.112800,0.112900
MD,2024/01/24,LF,BONDESF,280323,99.911469,99.284802,0.626667,1520,0.000000,99.943753,99.285170,0.658583,1519,0.000000,1820,0.213000,VAL025012,,3.318041,13.036192,11.513000,LF_BONDESF_280323,2024/01/04,2024/02/01,0.112800,0.112900
MD,2024/01/24,LF,BONDESF,280615,99.870731,99.244064,0.626667,1604,0.000000,99.903009,99.244426,0.658583,1603,0.000000,1764,0.216000,VAL025012,,3.458802,14.258553,11.516000,LF_BONDESF_280615,2024/01/04,2024/02/01,0.112800,0.112900
MD,2024/01/24,LF,BONDESF,281228,99.769929,99.143262,0.626667,1800,0.000000,99.802199,99.143616,0.658583,1799,0.000000,1820,0.224500,VAL025012,,3.772834,17.227019,11.524500,LF_BONDESF_281228,2024/01/04,2024/02/01,0.112800,0.112900
MD,2024/01/24,LF,BONDESF,290125,99.739001,99.112334,0.626667,1828,0.000000,99.771276,99.112693,0.658583,1827,0.000000,2548,0.230000,VAL025012,,3.815969,17.662217,11.530000,LF_BONDESF_290125,2024/01/04,2024/02/01,0.112800,0.112900
MD,2024/01/24,LF,BONDESF,290322,99.703478,99.076811,0.626667,1884,0.000000,99.735753,99.077170,0.658583,1883,0.000000,2548,0.234000,VAL025012,,3.901283,18.541988,11.534000,LF_BONDESF_290322,2024/01/04,2024/02/01,0.112800,0.112900
MD,2024/01/24,LF,BONDESF,290419,99.683616,99.056949,0.626667,1912,0.000000,99.715891,99.057308,0.658583,1911,0.000000,2548,0.236500,VAL025012,,3.943345,18.985613,11.536500,LF_BONDESF_290419,2024/01/04,2024/02/01,0.112800,0.112900
MD,2024/01/24,LF,BONDESF,291004,99.606210,98.979543,0.626667,2080,0.000000,99.638473,98.979890,0.658583,2079,0.000000,2548,0.241000,VAL025012,,4.188259,21.699047,11.541000,LF_BONDESF_291004,2024/01/04,2024/02/01,0.112800,0.112900
MD,2024/01/24,LF,BONDESF,320415,99.196998,98.570331,0.626667,3004,0.000000,99.229198,98.570615,0.658583,3003,0.000000,3640,0.266000,VAL025012,,5.321240,37.541109,11.566000,LF_BONDESF_320415,2024/01/04,2024/02/01,0.112800,0.112900
MD,2024/01/24,LF,BONDESF,321021,99.291095,98.441345,0.849750,3193,0.000000,99.322850,98.441628,0.881222,3192,0.000000,3640,0.280000,VAL025012,,5.500489,40.753653,11.580000,LF_BONDESF_321021,2023/12/28,2024/01/25,0.113300,0.113300
MD,2024/01/24,LG,BONDESG,240321,100.830842,99.981092,0.849750,57,0.000000,100.862645,99.981423,0.881222,56,0.000000,700,0.120000,VAL025012,,0.154917,0.036197,11.420000,LG_BONDESG_240321,2023/12/28,2024/01/25,0.113300,0.113300
MD,2024/01/24,LG,BONDESG,250710,100.636437,99.786687,0.849750,533,0.000000,100.668278,99.787056,0.881222,532,0.000000,1092,0.156000,VAL025012,,1.345609,2.023292,11.456000,LG_BONDESG_250710,2023/12/28,2024/01/25,0.113300,0.113300
MD,2024/01/24,LG,BONDESG,260319,100.506895,99.657145,0.849750,785,0.000000,100.538754,99.657532,0.881222,784,0.000000,1204,0.177000,VAL025012,,1.907210,4.099512,11.477000,LG_BONDESG_260319,2023/12/28,2024/01/25,0.113300,0.113300
MD,2024/01/24,LG,BONDESG,280316,100.113806,99.264056,0.849750,1513,0.000000,100.145659,99.264437,0.881222,1512,0.000000,2156,0.220000,VAL025012,,3.298568,12.906217,11.520000,LG_BONDESG_280316,2023/12/28,2024/01/25,0.113300,0.113300
NO,2024/01/24,MCC,BSWAP,130X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_BSWAP_130X1,,,0.000000,0.000000
NO,2024/01/24,MCC,BSWAP,13X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_BSWAP_13X1,,,0.000000,0.000000
NO,2024/01/24,MCC,BSWAP,195X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_BSWAP_195X1,,,0.000000,0.000000
NO,2024/01/24,MCC,BSWAP,260X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_BSWAP_260X1,,,0.000000,0.000000
NO,2024/01/24,MCC,BSWAP,26X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_BSWAP_26X1,,,0.000000,0.000000
NO,2024/01/24,MCC,BSWAP,390X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_BSWAP_390X1,,,0.000000,0.000000
NO,2024/01/24,MCC,BSWAP,39X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_BSWAP_39X1,,,0.000000,0.000000
NO,2024/01/24,MCC,BSWAP,3X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_BSWAP_3X1,,,0.000000,0.000000
NO,2024/01/24,MCC,BSWAP,52X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_BSWAP_52X1,,,0.000000,0.000000
NO,2024/01/24,MCC,BSWAP,65X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_BSWAP_65X1,,,0.000000,0.000000
NO,2024/01/24,MCC,BSWAP,6X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_BSWAP_6X1,,,0.000000,0.000000
NO,2024/01/24,MCC,BSWAP,91X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_BSWAP_91X1,,,0.000000,0.000000
NO,2024/01/24,MCC,BSWAP,9X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_BSWAP_9X1,,,0.000000,0.000000
NO,2024/01/24,MCC,TIIE28,130X1,8.645000,8.645000,0.000000,,0.000000,8.645000,8.645000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_TIIE28_130X1,,,0.000000,0.000000
NO,2024/01/24,MCC,TIIE28,13X1,10.735000,10.735000,0.000000,,0.000000,10.735000,10.735000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_TIIE28_13X1,,,0.000000,0.000000
NO,2024/01/24,MCC,TIIE28,195X1,8.735000,8.735000,0.000000,,0.000000,8.735000,8.735000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_TIIE28_195X1,,,0.000000,0.000000
NO,2024/01/24,MCC,TIIE28,260X1,8.705000,8.705000,0.000000,,0.000000,8.705000,8.705000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_TIIE28_260X1,,,0.000000,0.000000
NO,2024/01/24,MCC,TIIE28,26X1,9.710000,9.710000,0.000000,,0.000000,9.710000,9.710000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_TIIE28_26X1,,,0.000000,0.000000
NO,2024/01/24,MCC,TIIE28,390X1,8.685000,8.685000,0.000000,,0.000000,8.685000,8.685000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_TIIE28_390X1,,,0.000000,0.000000
NO,2024/01/24,MCC,TIIE28,39X1,9.130000,9.130000,0.000000,,0.000000,9.130000,9.130000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_TIIE28_39X1,,,0.000000,0.000000
NO,2024/01/24,MCC,TIIE28,3X1,11.455000,11.455000,0.000000,,0.000000,11.455000,11.455000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_TIIE28_3X1,,,0.000000,0.000000
NO,2024/01/24,MCC,TIIE28,52X1,8.825000,8.825000,0.000000,,0.000000,8.825000,8.825000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_TIIE28_52X1,,,0.000000,0.000000
NO,2024/01/24,MCC,TIIE28,65X1,8.690000,8.690000,0.000000,,0.000000,8.690000,8.690000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_TIIE28_65X1,,,0.000000,0.000000
NO,2024/01/24,MCC,TIIE28,6X1,11.270000,11.270000,0.000000,,0.000000,11.270000,11.270000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_TIIE28_6X1,,,0.000000,0.000000
NO,2024/01/24,MCC,TIIE28,91X1,8.620000,8.620000,0.000000,,0.000000,8.620000,8.620000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_TIIE28_91X1,,,0.000000,0.000000
NO,2024/01/24,MCC,TIIE28,9X1,11.075000,11.075000,0.000000,,0.000000,11.075000,11.075000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_TIIE28_9X1,,,0.000000,0.000000
NO,2024/01/24,MCV,BSWAP,130X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_BSWAP_130X1,,,0.000000,0.000000
NO,2024/01/24,MCV,BSWAP,13X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_BSWAP_13X1,,,0.000000,0.000000
NO,2024/01/24,MCV,BSWAP,195X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_BSWAP_195X1,,,0.000000,0.000000
NO,2024/01/24,MCV,BSWAP,260X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_BSWAP_260X1,,,0.000000,0.000000
NO,2024/01/24,MCV,BSWAP,26X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_BSWAP_26X1,,,0.000000,0.000000
NO,2024/01/24,MCV,BSWAP,390X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_BSWAP_390X1,,,0.000000,0.000000
NO,2024/01/24,MCV,BSWAP,39X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_BSWAP_39X1,,,0.000000,0.000000
NO,2024/01/24,MCV,BSWAP,3X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_BSWAP_3X1,,,0.000000,0.000000
NO,2024/01/24,MCV,BSWAP,52X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_BSWAP_52X1,,,0.000000,0.000000
NO,2024/01/24,MCV,BSWAP,65X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_BSWAP_65X1,,,0.000000,0.000000
NO,2024/01/24,MCV,BSWAP,6X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_BSWAP_6X1,,,0.000000,0.000000
NO,2024/01/24,MCV,BSWAP,91X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_BSWAP_91X1,,,0.000000,0.000000
NO,2024/01/24,MCV,BSWAP,9X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_BSWAP_9X1,,,0.000000,0.000000
NO,2024/01/24,MCV,TIIE28,130X1,8.665000,8.665000,0.000000,,0.000000,8.665000,8.665000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_TIIE28_130X1,,,0.000000,0.000000
NO,2024/01/24,MCV,TIIE28,13X1,10.755000,10.755000,0.000000,,0.000000,10.755000,10.755000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_TIIE28_13X1,,,0.000000,0.000000
NO,2024/01/24,MCV,TIIE28,195X1,8.755000,8.755000,0.000000,,0.000000,8.755000,8.755000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_TIIE28_195X1,,,0.000000,0.000000
NO,2024/01/24,MCV,TIIE28,260X1,8.725000,8.725000,0.000000,,0.000000,8.725000,8.725000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_TIIE28_260X1,,,0.000000,0.000000
NO,2024/01/24,MCV,TIIE28,26X1,9.730000,9.730000,0.000000,,0.000000,9.730000,9.730000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_TIIE28_26X1,,,0.000000,0.000000
NO,2024/01/24,MCV,TIIE28,390X1,8.705000,8.705000,0.000000,,0.000000,8.705000,8.705000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_TIIE28_390X1,,,0.000000,0.000000
NO,2024/01/24,MCV,TIIE28,39X1,9.150000,9.150000,0.000000,,0.000000,9.150000,9.150000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_TIIE28_39X1,,,0.000000,0.000000
NO,2024/01/24,MCV,TIIE28,3X1,11.475000,11.475000,0.000000,,0.000000,11.475000,11.475000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_TIIE28_3X1,,,0.000000,0.000000
NO,2024/01/24,MCV,TIIE28,52X1,8.845000,8.845000,0.000000,,0.000000,8.845000,8.845000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_TIIE28_52X1,,,0.000000,0.000000
NO,2024/01/24,MCV,TIIE28,65X1,8.710000,8.710000,0.000000,,0.000000,8.710000,8.710000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_TIIE28_65X1,,,0.000000,0.000000
NO,2024/01/24,MCV,TIIE28,6X1,11.290000,11.290000,0.000000,,0.000000,11.290000,11.290000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_TIIE28_6X1,,,0.000000,0.000000
NO,2024/01/24,MCV,TIIE28,91X1,8.640000,8.640000,0.000000,,0.000000,8.640000,8.640000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_TIIE28_91X1,,,0.000000,0.000000
NO,2024/01/24,MCV,TIIE28,9X1,11.095000,11.095000,0.000000,,0.000000,11.095000,11.095000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_TIIE28_9X1,,,0.000000,0.000000
MD,2024/01/24,MC,BONOS,240307,9.867407,9.867407,0.000000,43,11.100833,9.870450,9.870450,0.000000,42,11.104257,3094,0.000000,VAL025012,,0.117861,0.027782,11.250000,MC_BONOS_240307,,,0.000000,0.000000
MD,2024/01/24,MC,BONOS,240606,9.596709,9.596709,0.000000,134,10.834684,9.599598,9.599598,0.000000,133,10.837946,7056,0.000000,VAL025012,,0.357211,0.255199,11.290000,MC_BONOS_240606,,,0.000000,0.000000
MD,2024/01/24,MC,BONOS,240905,9.344112,9.344112,0.000000,225,10.494216,9.346764,9.346764,0.000000,224,10.497276,3276,0.000000,VAL025012,,0.584007,0.682128,11.230833,MC_BONOS_240905,,,0.000000,0.000000
MD,2024/01/24,MC,BONOS,241205,9.111059,9.111059,0.000000,316,10.127180,9.113106,9.113106,0.000000,315,10.130030,7238,0.000000,VAL025012,,0.799748,1.279195,11.115262,MC_BONOS_241205,,,0.000000,0.000000
MD,2024/01/24,MC,BONOS,250306,8.908559,8.908559,0.000000,407,9.654020,8.910735,8.910735,0.000000,406,9.656609,3458,0.000000,VAL025012,,1.007162,2.028751,10.836791,MC_BONOS_250306,,,0.000000,0.000000
MD,2024/01/24,MC,BONOS,250605,8.703365,8.703365,0.000000,498,9.373269,8.705889,8.705889,0.000000,497,9.375710,6916,0.000000,VAL025012,,1.203965,2.899065,10.769707,MC_BONOS_250605,,,0.000000,0.000000
MD,2024/01/24,MC,BONOS,250904,8.492439,8.492439,0.000000,589,9.214296,8.494570,8.494570,0.000000,588,9.216655,3640,0.000000,VAL025012,,1.389457,3.861183,10.850000,MC_BONOS_250904,,,0.000000,0.000000
MD,2024/01/24,MC,BONOS,251204,8.305528,8.305528,0.000000,680,8.970736,8.307527,8.307527,0.000000,679,8.972972,7098,0.000000,VAL025012,,1.568822,4.922404,10.800923,MC_BONOS_251204,,,0.000000,0.000000
MD,2024/01/24,MC,BONOS,260305,8.153913,8.153913,0.000000,771,8.619862,8.155244,8.155244,0.000000,770,8.621926,3822,0.000000,VAL025012,,1.746296,6.099102,10.571442,MC_BONOS_260305,,,0.000000,0.000000
MD,2024/01/24,MC,BONOS,260604,7.970788,7.970788,0.000000,862,8.474667,7.972834,7.972834,0.000000,861,8.476662,7280,0.000000,VAL025012,,1.908561,7.285210,10.632157,MC_BONOS_260604,,,0.000000,0.000000
MD,2024/01/24,MC,BONOS,260903,7.787340,7.787340,0.000000,953,8.358423,7.789292,7.789292,0.000000,952,8.360364,1820,0.000000,VAL025012,,2.061482,8.499415,10.733348,MC_BONOS_260903,,,0.000000,0.000000
MD,2024/01/24,MC,BONOS,261203,7.629725,7.629725,0.000000,1044,8.173361,7.631394,7.631394,0.000000,1043,8.175218,7462,0.000000,VAL025012,,2.212620,9.791377,10.712524,MC_BONOS_261203,,,0.000000,0.000000
MD,2024/01/24,MC,BONOS,270304,7.481402,7.481402,0.000000,1135,7.988504,7.483008,7.483008,0.000000,1134,7.990277,2002,0.000000,VAL025012,,2.358720,11.127119,10.677817,MC_BONOS_270304,,,0.000000,0.000000
MD,2024/01/24,MC,BONOS,270603,7.326361,7.326361,0.000000,1226,7.850815,7.328037,7.328037,0.000000,1225,7.852528,7644,0.000000,VAL025012,,2.495033,12.450380,10.715845,MC_BONOS_270603,,,0.000000,0.000000
MD,2024/01/24,MC,BONOS,270902,7.159432,7.159432,0.000000,1317,7.764651,7.161182,7.161182,0.000000,1316,7.766326,2002,0.000000,VAL025012,,2.619159,13.719985,10.845346,MC_BONOS_270902,,,0.000000,0.000000
MD,2024/01/24,MC,BONOS,271202,7.004770,7.004770,0.000000,1408,7.658259,7.006429,7.006429,0.000000,1407,7.659889,7826,0.000000,VAL025012,,2.739643,15.011290,10.932921,MC_BONOS_271202,,,0.000000,0.000000
MD,2024/01/24,MC,BONOS,280302,6.856059,6.856059,0.000000,1499,7.550492,6.857677,6.857677,0.000000,1498,7.552076,2184,0.000000,VAL025012,,2.854787,16.299617,11.012874,MC_BONOS_280302,,,0.000000,0.000000
MD,2024/01/24,MC,BONOS,280601,6.710952,6.710952,0.000000,1590,7.446901,6.712524,6.712524,0.000000,1589,7.448441,8008,0.000000,VAL025012,,2.964004,17.570639,11.096638,MC_BONOS_280601,,,0.000000,0.000000
