TipoMercado,Fecha,TV,Emisora,Serie,PrecioSucio,PrecioLimpio,InteresesDevengados,DiasPorVencer,TasaDescuento,PrecioSucio24Hrs,PrecioLimpio24Hrs,InteresesDevengados24Hrs,DiasPorVencer24Hrs,TasaDescuento24Hrs,Plazo,Sobretasa,ClaveProveedor,TipoEnvio,Duracion,Convexidad,Rendimiento,Instrumento,FechaInicioCupon,FechaFinCupon,TasaCuponVigente,TasaCuponVigente24hrs
MD,2024/01/12,LF,BONDESF,250619,100.036733,99.786511,0.250222,524,0.000000,100.131689,99.787633,0.344056,521,0.000000,1092,0.158500,VAL025012,,1.333500,1.974325,11.378500,LF_BONDESF_250619,2024/01/04,2024/02/01,0.112600,0.112600
MD,2024/01/12,LF,BONDESF,250724,99.806789,99.775622,0.031167,559,0.000000,99.901497,99.776719,0.124778,556,0.000000,1092,0.157000,VAL025012,,1.418076,2.228491,11.377000,LF_BONDESF_250724,2024/01/11,2024/02/08,0.112200,0.112300
MD,2024/01/12,LF,BONDESF,251002,100.211582,99.739082,0.472500,629,0.000000,100.306709,99.740209,0.566500,626,0.000000,1092,0.164000,VAL025012,,1.571924,2.754446,11.384000,LF_BONDESF_251002,2023/12/28,2024/01/25,0.113400,0.113300
MD,2024/01/12,LF,BONDESF,251009,99.993105,99.742883,0.250222,636,0.000000,100.088032,99.743976,0.344056,633,0.000000,728,0.160000,VAL025012,,1.591260,2.817066,11.380000,LF_BONDESF_251009,2024/01/04,2024/02/01,0.112600,0.112600
MD,2024/01/12,LF,BONDESF,251023,100.420356,99.727967,0.692389,650,0.000000,100.515908,99.729102,0.786806,647,0.000000,1092,0.166000,VAL025012,,1.615674,2.918425,11.386000,LF_BONDESF_251023,2023/12/21,2024/01/18,0.113300,0.113300
MD,2024/01/12,LF,BONDESF,251204,99.956402,99.706180,0.250222,692,0.000000,100.051373,99.707317,0.344056,689,0.000000,1456,0.169500,VAL025012,,1.716758,3.285637,11.389500,LF_BONDESF_251204,2024/01/04,2024/02/01,0.112600,0.112600
MD,2024/01/12,LF,BONDESF,260108,99.714191,99.683024,0.031167,727,0.000000,99.808960,99.684182,0.124778,724,0.000000,1092,0.175000,VAL025012,,1.797963,3.601518,11.395000,LF_BONDESF_260108,2024/01/11,2024/02/08,0.112200,0.112300
MD,2024/01/12,LF,BONDESF,260226,99.904805,99.654583,0.250222,776,0.000000,99.999814,99.655758,0.344056,773,0.000000,1456,0.180000,VAL025012,,1.900918,4.044065,11.400000,LF_BONDESF_260226,2024/01/04,2024/02/01,0.112600,0.112600
MD,2024/01/12,LF,BONDESF,260423,99.879955,99.629733,0.250222,832,0.000000,99.974954,99.630898,0.344056,829,0.000000,1092,0.181500,VAL025012,,2.021038,4.585175,11.401500,LF_BONDESF_260423,2024/01/04,2024/02/01,0.112600,0.112600
MD,2024/01/12,LF,BONDESF,260604,100.279337,99.586948,0.692389,874,0.000000,100.374990,99.588184,0.786806,871,0.000000,1092,0.194000,VAL025012,,2.100372,4.986553,11.414000,LF_BONDESF_260604,2023/12/21,2024/01/18,0.113300,0.113300
MD,2024/01/12,LF,BONDESF,261001,99.999696,99.527196,0.472500,993,0.000000,100.094914,99.528414,0.566500,990,0.000000,1820,0.199000,VAL025012,,2.349516,6.272887,11.419000,LF_BONDESF_261001,2023/12/28,2024/01/25,0.113400,0.113300
MD,2024/01/12,LF,BONDESF,261022,100.200259,99.507870,0.692389,1014,0.000000,100.295916,99.509110,0.786806,1011,0.000000,1092,0.203500,VAL025012,,2.386413,6.495157,11.423500,LF_BONDESF_261022,2023/12/21,2024/01/18,0.113300,0.113300
MD,2024/01/12,LF,BONDESF,261203,99.752155,99.501933,0.250222,1056,0.000000,99.847178,99.503122,0.344056,1053,0.000000,1820,0.199000,VAL025012,,2.480814,7.008023,11.419000,LF_BONDESF_261203,2024/01/04,2024/02/01,0.112600,0.112600
MD,2024/01/12,LF,BONDESF,261231,99.730882,99.480660,0.250222,1084,0.000000,99.825918,99.481862,0.344056,1081,0.000000,1820,0.203000,VAL025012,,2.536015,7.337683,11.423000,LF_BONDESF_261231,2024/01/04,2024/02/01,0.112600,0.112600
MD,2024/01/12,LF,BONDESF,270128,99.701454,99.451232,0.250222,1112,0.000000,99.796520,99.452464,0.344056,1109,0.000000,1820,0.210000,VAL025012,,2.590698,7.672750,11.430000,LF_BONDESF_270128,2024/01/04,2024/02/01,0.112600,0.112600
MD,2024/01/12,LF,BONDESF,270225,99.692643,99.442421,0.250222,1140,0.000000,99.787692,99.443636,0.344056,1137,0.000000,1820,0.209000,VAL025012,,2.644975,8.013558,11.429000,LF_BONDESF_270225,2024/01/04,2024/02/01,0.112600,0.112600
MD,2024/01/12,LF,BONDESF,270318,99.901021,99.428521,0.472500,1161,0.000000,99.996245,99.429745,0.566500,1158,0.000000,1820,0.211000,VAL025012,,2.679383,8.254079,11.431000,LF_BONDESF_270318,2023/12/28,2024/01/25,0.113400,0.113300
MD,2024/01/12,LF,BONDESF,270422,99.661812,99.411590,0.250222,1196,0.000000,99.756857,99.412801,0.344056,1193,0.000000,1820,0.212000,VAL025012,,2.752050,8.293930,11.432000,LF_BONDESF_270422,2024/01/04,2024/02/01,0.112600,0.112600
MD,2024/01/12,LF,BONDESF,270617,99.633620,99.383398,0.250222,1252,0.000000,99.728655,99.384599,0.344056,1249,0.000000,1820,0.214000,VAL025012,,2.857254,9.428154,11.434000,LF_BONDESF_270617,2024/01/04,2024/02/01,0.112600,0.112600
MD,2024/01/12,LF,BONDESF,270819,99.377614,99.346447,0.031167,1315,0.000000,99.472420,99.347642,0.124778,1312,0.000000,1820,0.218000,VAL025012,,2.979873,10.280824,11.438000,LF_BONDESF_270819,2024/01/11,2024/02/08,0.112200,0.112300
MD,2024/01/12,LF,BONDESF,270930,99.785382,99.312882,0.472500,1357,0.000000,99.880599,99.314099,0.566500,1354,0.000000,1820,0.223500,VAL025012,,3.042691,10.800274,11.443500,LF_BONDESF_270930,2023/12/28,2024/01/25,0.113400,0.113300
MD,2024/01/12,LF,BONDESF,271014,99.333777,99.302610,0.031167,1371,0.000000,99.428599,99.303821,0.124778,1368,0.000000,1820,0.225000,VAL025012,,3.081333,10.537924,11.445000,LF_BONDESF_271014,2024/01/11,2024/02/08,0.112200,0.112300
MD,2024/01/12,LF,BONDESF,280127,99.504364,99.254142,0.250222,1476,0.000000,99.599383,99.255327,0.344056,1473,0.000000,1680,0.227000,VAL025012,,3.259807,12.481868,11.447000,LF_BONDESF_280127,2024/01/04,2024/02/01,0.112600,0.112600
MD,2024/01/12,LF,BONDESF,280323,99.482385,99.232163,0.250222,1532,0.000000,99.577383,99.233327,0.344056,1529,0.000000,1820,0.227000,VAL025012,,3.356110,13.287311,11.447000,LF_BONDESF_280323,2024/01/04,2024/02/01,0.112600,0.112600
MD,2024/01/12,LF,BONDESF,280615,99.443125,99.192903,0.250222,1616,0.000000,99.538102,99.194046,0.344056,1613,0.000000,1764,0.229000,VAL025012,,3.497354,14.523248,11.449000,LF_BONDESF_280615,2024/01/04,2024/02/01,0.112600,0.112600
MD,2024/01/12,LF,BONDESF,281228,99.366706,99.116484,0.250222,1812,0.000000,99.461619,99.117563,0.344056,1809,0.000000,1820,0.230000,VAL025012,,3.812732,17.524852,11.450000,LF_BONDESF_281228,2024/01/04,2024/02/01,0.112600,0.112600
MD,2024/01/12,LF,BONDESF,290125,99.346996,99.096774,0.250222,1840,0.000000,99.441911,99.097855,0.344056,1837,0.000000,2548,0.232500,VAL025012,,3.856133,17.965280,11.452500,LF_BONDESF_290125,2024/01/04,2024/02/01,0.112600,0.112600
MD,2024/01/12,LF,BONDESF,290322,99.313129,99.062907,0.250222,1896,0.000000,99.408040,99.063984,0.344056,1893,0.000000,2548,0.236000,VAL025012,,3.941818,18.854526,11.456000,LF_BONDESF_290322,2024/01/04,2024/02/01,0.112600,0.112600
MD,2024/01/12,LF,BONDESF,290419,99.301097,99.050875,0.250222,1924,0.000000,99.396001,99.051945,0.344056,1921,0.000000,2548,0.236500,VAL025012,,3.984129,19.303320,11.456500,LF_BONDESF_290419,2024/01/04,2024/02/01,0.112600,0.112600
MD,2024/01/12,LF,BONDESF,291004,99.185449,98.935227,0.250222,2092,0.000000,99.280354,98.936298,0.344056,2089,0.000000,2548,0.250000,VAL025012,,4.229773,22.042735,11.470000,LF_BONDESF_291004,2024/01/04,2024/02/01,0.112600,0.112600
MD,2024/01/12,LF,BONDESF,320415,98.813163,98.562941,0.250222,3016,0.000000,98.907844,98.563788,0.344056,3013,0.000000,3640,0.266000,VAL025012,,5.369614,38.055187,11.486000,LF_BONDESF_320415,2024/01/04,2024/02/01,0.112600,0.112600
MD,2024/01/12,LF,BONDESF,321021,98.883743,98.411243,0.472500,3205,0.000000,98.978599,98.412099,0.566500,3202,0.000000,3640,0.284000,VAL025012,,5.549758,41.298332,11.504000,LF_BONDESF_321021,2023/12/28,2024/01/25,0.113400,0.113300
MD,2024/01/12,LG,BONDESG,240321,100.449646,99.977146,0.472500,69,0.000000,100.544629,99.978129,0.566500,66,0.000000,700,0.120000,VAL025012,,0.187974,0.050081,11.340000,LG_BONDESG_240321,2023/12/28,2024/01/25,0.113400,0.113300
MD,2024/01/12,LG,BONDESG,250710,100.251865,99.779365,0.472500,545,0.000000,100.346980,99.780480,0.566500,542,0.000000,1092,0.158000,VAL025012,,1.379473,2.117652,11.378000,LG_BONDESG_250710,2023/12/28,2024/01/25,0.113400,0.113300
MD,2024/01/12,LG,BONDESG,260319,100.128666,99.656166,0.472500,797,0.000000,100.223805,99.657305,0.566500,794,0.000000,1204,0.175000,VAL025012,,1.941932,4.234367,11.395000,LG_BONDESG_260319,2023/12/28,2024/01/25,0.113400,0.113300
MD,2024/01/12,LG,BONDESG,280316,99.730878,99.258378,0.472500,1525,0.000000,99.826014,99.259514,0.566500,1522,0.000000,2156,0.220000,VAL025012,,3.336868,13.157203,11.440000,LG_BONDESG_280316,2023/12/28,2024/01/25,0.113400,0.113300
NO,2024/01/12,MCC,BSWAP,130X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_BSWAP_130X1,,,0.000000,0.000000
NO,2024/01/12,MCC,BSWAP,13X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_BSWAP_13X1,,,0.000000,0.000000
NO,2024/01/12,MCC,BSWAP,195X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_BSWAP_195X1,,,0.000000,0.000000
NO,2024/01/12,MCC,BSWAP,260X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_BSWAP_260X1,,,0.000000,0.000000
NO,2024/01/12,MCC,BSWAP,26X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_BSWAP_26X1,,,0.000000,0.000000
NO,2024/01/12,MCC,BSWAP,390X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_BSWAP_390X1,,,0.000000,0.000000
NO,2024/01/12,MCC,BSWAP,39X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_BSWAP_39X1,,,0.000000,0.000000
NO,2024/01/12,MCC,BSWAP,3X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_BSWAP_3X1,,,0.000000,0.000000
NO,2024/01/12,MCC,BSWAP,52X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_BSWAP_52X1,,,0.000000,0.000000
NO,2024/01/12,MCC,BSWAP,65X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_BSWAP_65X1,,,0.000000,0.000000
NO,2024/01/12,MCC,BSWAP,6X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_BSWAP_6X1,,,0.000000,0.000000
NO,2024/01/12,MCC,BSWAP,91X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_BSWAP_91X1,,,0.000000,0.000000
NO,2024/01/12,MCC,BSWAP,9X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_BSWAP_9X1,,,0.000000,0.000000
NO,2024/01/12,MCC,TIIE28,130X1,8.420000,8.420000,0.000000,,0.000000,8.420000,8.420000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_TIIE28_130X1,,,0.000000,0.000000
NO,2024/01/12,MCC,TIIE28,13X1,10.610000,10.610000,0.000000,,0.000000,10.610000,10.610000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_TIIE28_13X1,,,0.000000,0.000000
NO,2024/01/12,MCC,TIIE28,195X1,8.480000,8.480000,0.000000,,0.000000,8.480000,8.480000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_TIIE28_195X1,,,0.000000,0.000000
NO,2024/01/12,MCC,TIIE28,260X1,8.470000,8.470000,0.000000,,0.000000,8.470000,8.470000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_TIIE28_260X1,,,0.000000,0.000000
NO,2024/01/12,MCC,TIIE28,26X1,9.525000,9.525000,0.000000,,0.000000,9.525000,9.525000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_TIIE28_26X1,,,0.000000,0.000000
NO,2024/01/12,MCC,TIIE28,390X1,8.460000,8.460000,0.000000,,0.000000,8.460000,8.460000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_TIIE28_390X1,,,0.000000,0.000000
NO,2024/01/12,MCC,TIIE28,39X1,8.930000,8.930000,0.000000,,0.000000,8.930000,8.930000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_TIIE28_39X1,,,0.000000,0.000000
NO,2024/01/12,MCC,TIIE28,3X1,11.425000,11.425000,0.000000,,0.000000,11.425000,11.425000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_TIIE28_3X1,,,0.000000,0.000000
NO,2024/01/12,MCC,TIIE28,52X1,8.615000,8.615000,0.000000,,0.000000,8.615000,8.615000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_TIIE28_52X1,,,0.000000,0.000000
NO,2024/01/12,MCC,TIIE28,65X1,8.460000,8.460000,0.000000,,0.000000,8.460000,8.460000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_TIIE28_65X1,,,0.000000,0.000000
NO,2024/01/12,MCC,TIIE28,6X1,11.230000,11.230000,0.000000,,0.000000,11.230000,11.230000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_TIIE28_6X1,,,0.000000,0.000000
NO,2024/01/12,MCC,TIIE28,91X1,8.380000,8.380000,0.000000,,0.000000,8.380000,8.380000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_TIIE28_91X1,,,0.000000,0.000000
NO,2024/01/12,MCC,TIIE28,9X1,10.990000,10.990000,0.000000,,0.000000,10.990000,10.990000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_TIIE28_9X1,,,0.000000,0.000000
NO,2024/01/12,MCV,BSWAP,130X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_BSWAP_130X1,,,0.000000,0.000000
NO,2024/01/12,MCV,BSWAP,13X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_BSWAP_13X1,,,0.000000,0.000000
NO,2024/01/12,MCV,BSWAP,195X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_BSWAP_195X1,,,0.000000,0.000000
NO,2024/01/12,MCV,BSWAP,260X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_BSWAP_260X1,,,0.000000,0.000000
NO,2024/01/12,MCV,BSWAP,26X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_BSWAP_26X1,,,0.000000,0.000000
NO,2024/01/12,MCV,BSWAP,390X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_BSWAP_390X1,,,0.000000,0.000000
NO,2024/01/12,MCV,BSWAP,39X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_BSWAP_39X1,,,0.000000,0.000000
NO,2024/01/12,MCV,BSWAP,3X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_BSWAP_3X1,,,0.000000,0.000000
NO,2024/01/12,MCV,BSWAP,52X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_BSWAP_52X1,,,0.000000,0.000000
NO,2024/01/12,MCV,BSWAP,65X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_BSWAP_65X1,,,0.000000,0.000000
NO,2024/01/12,MCV,BSWAP,6X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_BSWAP_6X1,,,0.000000,0.000000
NO,2024/01/12,MCV,BSWAP,91X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_BSWAP_91X1,,,0.000000,0.000000
NO,2024/01/12,MCV,BSWAP,9X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_BSWAP_9X1,,,0.000000,0.000000
NO,2024/01/12,MCV,TIIE28,130X1,8.440000,8.440000,0.000000,,0.000000,8.440000,8.440000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_TIIE28_130X1,,,0.000000,0.000000
NO,2024/01/12,MCV,TIIE28,13X1,10.630000,10.630000,0.000000,,0.000000,10.630000,10.630000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_TIIE28_13X1,,,0.000000,0.000000
NO,2024/01/12,MCV,TIIE28,195X1,8.500000,8.500000,0.000000,,0.000000,8.500000,8.500000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_TIIE28_195X1,,,0.000000,0.000000
NO,2024/01/12,MCV,TIIE28,260X1,8.490000,8.490000,0.000000,,0.000000,8.490000,8.490000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_TIIE28_260X1,,,0.000000,0.000000
NO,2024/01/12,MCV,TIIE28,26X1,9.545000,9.545000,0.000000,,0.000000,9.545000,9.545000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_TIIE28_26X1,,,0.000000,0.000000
NO,2024/01/12,MCV,TIIE28,390X1,8.480000,8.480000,0.000000,,0.000000,8.480000,8.480000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_TIIE28_390X1,,,0.000000,0.000000
NO,2024/01/12,MCV,TIIE28,39X1,8.950000,8.950000,0.000000,,0.000000,8.950000,8.950000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_TIIE28_39X1,,,0.000000,0.000000
NO,2024/01/12,MCV,TIIE28,3X1,11.445000,11.445000,0.000000,,0.000000,11.445000,11.445000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_TIIE28_3X1,,,0.000000,0.000000
NO,2024/01/12,MCV,TIIE28,52X1,8.635000,8.635000,0.000000,,0.000000,8.635000,8.635000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_TIIE28_52X1,,,0.000000,0.000000
NO,2024/01/12,MCV,TIIE28,65X1,8.480000,8.480000,0.000000,,0.000000,8.480000,8.480000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_TIIE28_65X1,,,0.000000,0.000000
NO,2024/01/12,MCV,TIIE28,6X1,11.250000,11.250000,0.000000,,0.000000,11.250000,11.250000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_TIIE28_6X1,,,0.000000,0.000000
NO,2024/01/12,MCV,TIIE28,91X1,8.400000,8.400000,0.000000,,0.000000,8.400000,8.400000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_TIIE28_91X1,,,0.000000,0.000000
NO,2024/01/12,MCV,TIIE28,9X1,11.010000,11.010000,0.000000,,0.000000,11.010000,11.010000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_TIIE28_9X1,,,0.000000,0.000000
MD,2024/01/12,MC,BONOS,240307,9.831325,9.831325,0.000000,55,11.040577,9.840544,9.840544,0.000000,52,11.050745,3094,0.000000,VAL025012,,0.150201,0.045121,11.230000,MC_BONOS_240307,,,0.000000,0.000000
MD,2024/01/12,MC,BONOS,240606,9.559719,9.559719,0.000000,146,10.856255,9.568289,9.568289,0.000000,143,10.866086,7056,0.000000,VAL025012,,0.387700,0.300622,11.356250,MC_BONOS_240606,,,0.000000,0.000000
MD,2024/01/12,MC,BONOS,240905,9.308211,9.308211,0.000000,237,10.508194,9.315963,9.315963,0.000000,234,10.517404,3276,0.000000,VAL025012,,0.612790,0.751024,11.289167,MC_BONOS_240905,,,0.000000,0.000000
MD,2024/01/12,MC,BONOS,241205,9.077478,9.077478,0.000000,328,10.125239,9.082672,9.082672,0.000000,325,10.133789,7238,0.000000,VAL025012,,0.827059,1.368054,11.154242,MC_BONOS_241205,,,0.000000,0.000000
MD,2024/01/12,MC,BONOS,250306,8.879867,8.879867,0.000000,419,9.624057,8.886948,8.886948,0.000000,416,9.631782,3458,0.000000,VAL025012,,1.033518,2.136318,10.838065,MC_BONOS_250306,,,0.000000,0.000000
MD,2024/01/12,MC,BONOS,250605,8.684888,8.684888,0.000000,510,9.283145,8.692608,8.692608,0.000000,507,9.290332,6916,0.000000,VAL025012,,1.230359,3.027567,10.688848,MC_BONOS_250605,,,0.000000,0.000000
MD,2024/01/12,MC,BONOS,250904,8.480819,8.480819,0.000000,601,9.099919,8.486649,8.486649,0.000000,598,9.106825,3640,0.000000,VAL025012,,1.415826,4.009124,10.730000,MC_BONOS_250904,,,0.000000,0.000000
MD,2024/01/12,MC,BONOS,251204,8.296736,8.296736,0.000000,692,8.860914,8.302866,8.302866,0.000000,689,8.867461,7098,0.000000,VAL025012,,1.594817,5.086882,10.680000,MC_BONOS_251204,,,0.000000,0.000000
MD,2024/01/12,MC,BONOS,260305,8.166887,8.166887,0.000000,783,8.428105,8.170034,8.170034,0.000000,780,8.434029,3822,0.000000,VAL025012,,1.776298,6.310469,10.319850,MC_BONOS_260305,,,0.000000,0.000000
MD,2024/01/12,MC,BONOS,260604,7.991675,7.991675,0.000000,874,8.272276,7.997452,7.997452,0.000000,871,8.277982,7280,0.000000,VAL025012,,1.940201,7.528761,10.351116,MC_BONOS_260604,,,0.000000,0.000000
MD,2024/01/12,MC,BONOS,260903,7.819438,7.819438,0.000000,965,8.134739,7.824971,7.824971,0.000000,962,8.140257,1820,0.000000,VAL025012,,2.096044,8.786799,10.403227,MC_BONOS_260903,,,0.000000,0.000000
MD,2024/01/12,MC,BONOS,261203,7.656651,7.656651,0.000000,1056,7.988688,7.661913,7.661913,0.000000,1053,7.994010,7462,0.000000,VAL025012,,2.245951,10.088593,10.433658,MC_BONOS_261203,,,0.000000,0.000000
MD,2024/01/12,MC,BONOS,270304,7.500013,7.500013,0.000000,1147,7.846514,7.505094,7.505094,0.000000,1144,7.851648,2002,0.000000,VAL025012,,2.389588,11.420259,10.462000,MC_BONOS_270304,,,0.000000,0.000000
MD,2024/01/12,MC,BONOS,270603,7.345712,7.345712,0.000000,1238,7.718446,7.350719,7.350719,0.000000,1235,7.723414,7644,0.000000,VAL025012,,2.526109,12.762452,10.507417,MC_BONOS_270603,,,0.000000,0.000000
MD,2024/01/12,MC,BONOS,270902,7.184677,7.184677,0.000000,1329,7.626156,7.189802,7.189802,0.000000,1326,7.631005,2002,0.000000,VAL025012,,2.652344,14.069852,10.614472,MC_BONOS_270902,,,0.000000,0.000000
MD,2024/01/12,MC,BONOS,271202,7.033386,7.033386,0.000000,1420,7.520994,7.038271,7.038271,0.000000,1417,7.525710,7826,0.000000,VAL025012,,2.774280,15.393258,10.693276,MC_BONOS_271202,,,0.000000,0.000000
MD,2024/01/12,MC,BONOS,280302,6.887467,6.887467,0.000000,1511,7.415697,6.892225,6.892225,0.000000,1508,7.420283,2184,0.000000,VAL025012,,2.890823,16.713715,10.766944,MC_BONOS_280302,,,0.000000,0.000000
MD,2024/01/12,MC,BONOS,280601,6.745265,6.745265,0.000000,1602,7.314012,6.749887,6.749887,0.000000,1599,7.318473,8008,0.000000,VAL025012,,3.001643,18.019718,10.843180,MC_BONOS_280601,,,0.000000,0.000000
MD,2024/01/12,MC,BONOS,280831,6.607133,6.607133,0.000000,1693,7.214603,6.611623,6.611623,0.000000,1690,7.218943,2366,0.000000,VAL025012,,3.107187,19.309229,10.919416,MC_BONOS_280831,,,0.000000,0.000000
MD,2024/01/12,MC,BONOS,281130,6.472929,6.472929,0.000000,1784,7.117408,6.477292,6.477292,0.000000,1781,7.121632,8190,0.000000,VAL025012,,3.207696,20.578627,10.995652,MC_BONOS_281130,,,0.000000,0.000000
MD,2024/01/12,MC,BONOS,290301,6.342518,6.342518,0.000000,1875,7.022365,6.346759,6.346759,0.000000,1872,7.026477,2548,0.000000,VAL025012,,3.303395,21.824836,11.071888,MC_BONOS_290301,,,0.000000,0.000000
MD,2024/01/12,MC,BONOS,290531,6.243555,6.243555,0.000000,1966,6.878536,6.246739,6.246739,0.000000,1963,6.882481,8372,0.000000,VAL025012,,3.409675,23.251768,11.017017,MC_BONOS_290531,,,0.000000,0.000000
