TipoMercado,Fecha,TV,Emisora,Serie,PrecioSucio,PrecioLimpio,InteresesDevengados,DiasPorVencer,TasaDescuento,PrecioSucio24Hrs,PrecioLimpio24Hrs,InteresesDevengados24Hrs,DiasPorVencer24Hrs,TasaDescuento24Hrs,Plazo,Sobretasa,ClaveProveedor,TipoEnvio,Duracion,Convexidad,Rendimiento,Instrumento,FechaInicioCupon,FechaFinCupon,TasaCuponVigente,TasaCuponVigente24hrs
MD,2024/04/03,LF,BONDESF,251204,99.995789,99.779956,0.215833,610,0.000000,100.026949,99.780282,0.246667,609,0.000000,1456,0.142000,VAL025012,,1.534438,2.785924,11.202000,LF_BONDESF_251204,2024/03/27,2024/04/25,0.111000,0.111000
MD,2024/04/03,LF,BONDESF,260108,100.605179,99.763679,0.841500,645,0.000000,100.635900,99.764011,0.871889,644,0.000000,1092,0.145000,VAL025012,,1.604423,2.879247,11.205000,LF_BONDESF_260108,2024/03/07,2024/04/04,0.112200,0.112100
MD,2024/04/03,LF,BONDESF,260115,100.381913,99.761357,0.620556,652,0.000000,100.413272,99.761689,0.651583,651,0.000000,728,0.145000,VAL025012,,1.623767,2.943196,11.205000,LF_BONDESF_260115,2024/03/14,2024/04/11,0.111700,0.111700
MD,2024/04/03,LF,BONDESF,260226,99.952984,99.737151,0.215833,694,0.000000,99.984156,99.737489,0.246667,693,0.000000,1456,0.151000,VAL025012,,1.723998,3.523201,11.211000,LF_BONDESF_260226,2024/03/27,2024/04/25,0.111000,0.111000
MD,2024/04/03,LF,BONDESF,260423,99.931355,99.715522,0.215833,750,0.000000,99.962525,99.715858,0.246667,749,0.000000,1092,0.152500,VAL025012,,1.847676,4.054326,11.212500,LF_BONDESF_260423,2024/03/27,2024/04/25,0.111000,0.111000
MD,2024/04/03,LF,BONDESF,260604,100.313234,99.692678,0.620556,792,0.000000,100.344605,99.693022,0.651583,791,0.000000,1092,0.157000,VAL025012,,1.931796,4.191120,11.217000,LF_BONDESF_260604,2024/03/14,2024/04/11,0.111700,0.111700
MD,2024/04/03,LF,BONDESF,261001,100.039554,99.638360,0.401194,911,0.000000,100.070759,99.638703,0.432056,910,0.000000,1820,0.163500,VAL025012,,2.188137,5.401531,11.223500,LF_BONDESF_261001,2024/03/21,2024/04/18,0.111100,0.111100
MD,2024/04/03,LF,BONDESF,261022,100.248356,99.627800,0.620556,932,0.000000,100.279729,99.628146,0.651583,931,0.000000,1092,0.165000,VAL025012,,2.226765,5.613660,11.225000,LF_BONDESF_261022,2024/03/14,2024/04/11,0.111700,0.111700
MD,2024/04/03,LF,BONDESF,261203,99.817585,99.601752,0.215833,974,0.000000,99.848768,99.602101,0.246667,973,0.000000,1820,0.170000,VAL025012,,2.321426,6.466814,11.230000,LF_BONDESF_261203,2024/03/27,2024/04/25,0.111000,0.111000
MD,2024/04/03,LF,BONDESF,261231,99.805436,99.589603,0.215833,1002,0.000000,99.836617,99.589950,0.246667,1001,0.000000,1820,0.171000,VAL025012,,2.378370,6.798313,11.231000,LF_BONDESF_261231,2024/03/27,2024/04/25,0.111000,0.111000
MD,2024/04/03,LF,BONDESF,270114,100.188327,99.567771,0.620556,1016,0.000000,100.219717,99.568134,0.651583,1015,0.000000,1092,0.178000,VAL025012,,2.397626,6.543545,11.238000,LF_BONDESF_270114,2024/03/14,2024/04/11,0.111700,0.111700
MD,2024/04/03,LF,BONDESF,270128,99.778553,99.562720,0.215833,1030,0.000000,99.809746,99.563079,0.246667,1029,0.000000,1820,0.178000,VAL025012,,2.434772,7.135723,11.238000,LF_BONDESF_270128,2024/03/27,2024/04/25,0.111000,0.111000
MD,2024/04/03,LF,BONDESF,270225,99.778546,99.562713,0.215833,1058,0.000000,99.809728,99.563061,0.246667,1057,0.000000,1820,0.174000,VAL025012,,2.490775,7.479610,11.234000,LF_BONDESF_270225,2024/03/27,2024/04/25,0.111000,0.111000
MD,2024/04/03,LF,BONDESF,270318,99.954056,99.552862,0.401194,1079,0.000000,99.985265,99.553209,0.432056,1078,0.000000,1820,0.175000,VAL025012,,2.528528,7.292251,11.235000,LF_BONDESF_270318,2024/03/21,2024/04/18,0.111100,0.111100
MD,2024/04/03,LF,BONDESF,270422,99.750020,99.534187,0.215833,1114,0.000000,99.781202,99.534535,0.246667,1113,0.000000,1820,0.177500,VAL025012,,2.601236,7.784373,11.237500,LF_BONDESF_270422,2024/03/27,2024/04/25,0.111000,0.111000
MD,2024/04/03,LF,BONDESF,270617,99.718342,99.502509,0.215833,1170,0.000000,99.749527,99.502860,0.246667,1169,0.000000,1820,0.182000,VAL025012,,2.709775,8.911466,11.242000,LF_BONDESF_270617,2024/03/27,2024/04/25,0.111000,0.111000
MD,2024/04/03,LF,BONDESF,270819,100.313509,99.472009,0.841500,1233,0.000000,100.344251,99.472362,0.871889,1232,0.000000,1820,0.185000,VAL025012,,2.812828,9.163866,11.245000,LF_BONDESF_270819,2024/03/07,2024/04/04,0.112200,0.112100
MD,2024/04/03,LF,BONDESF,270930,99.861466,99.460272,0.401194,1275,0.000000,99.892672,99.460616,0.432056,1274,0.000000,1820,0.184000,VAL025012,,2.903843,9.752967,11.244000,LF_BONDESF_270930,2024/03/21,2024/04/18,0.111100,0.111100
MD,2024/04/03,LF,BONDESF,271014,100.294021,99.452521,0.841500,1289,0.000000,100.324757,99.452868,0.871889,1288,0.000000,1820,0.185000,VAL025012,,2.916847,9.430831,11.245000,LF_BONDESF_271014,2024/03/07,2024/04/04,0.112200,0.112100
MD,2024/04/03,LF,BONDESF,280127,99.623285,99.407452,0.215833,1394,0.000000,99.654457,99.407790,0.246667,1393,0.000000,1680,0.188000,VAL025012,,3.125622,12.024555,11.248000,LF_BONDESF_280127,2024/03/27,2024/04/25,0.111000,0.111000
MD,2024/04/03,LF,BONDESF,280323,99.601215,99.385382,0.215833,1450,0.000000,99.632382,99.385715,0.246667,1449,0.000000,1820,0.189000,VAL025012,,3.225137,12.848953,11.249000,LF_BONDESF_280323,2024/03/27,2024/04/25,0.111000,0.111000
MD,2024/04/03,LF,BONDESF,280615,99.559890,99.344057,0.215833,1534,0.000000,99.591055,99.344388,0.246667,1533,0.000000,1764,0.193000,VAL025012,,3.371141,14.116010,11.253000,LF_BONDESF_280615,2024/03/27,2024/04/25,0.111000,0.111000
MD,2024/04/03,LF,BONDESF,281228,99.442737,99.226904,0.215833,1730,0.000000,99.473906,99.227239,0.246667,1729,0.000000,1820,0.207500,VAL025012,,3.697099,17.199542,11.267500,LF_BONDESF_281228,2024/03/27,2024/04/25,0.111000,0.111000
MD,2024/04/03,LF,BONDESF,290125,99.405201,99.189368,0.215833,1758,0.000000,99.436379,99.189712,0.246667,1757,0.000000,2548,0.215000,VAL025012,,3.741891,17.651988,11.275000,LF_BONDESF_290125,2024/03/27,2024/04/25,0.111000,0.111000
MD,2024/04/03,LF,BONDESF,290322,99.393689,99.177856,0.215833,1814,0.000000,99.424857,99.178190,0.246667,1813,0.000000,2548,0.213000,VAL025012,,3.830766,18.569315,11.273000,LF_BONDESF_290322,2024/03/27,2024/04/25,0.111000,0.111000
MD,2024/04/03,LF,BONDESF,290419,99.388189,99.172356,0.215833,1842,0.000000,99.419353,99.172686,0.246667,1841,0.000000,2548,0.212000,VAL025012,,3.874629,19.032298,11.272000,LF_BONDESF_290419,2024/03/27,2024/04/25,0.111000,0.111000
MD,2024/04/03,LF,BONDESF,291004,99.323486,99.107653,0.215833,2010,0.000000,99.354637,99.107970,0.246667,2009,0.000000,2548,0.214500,VAL025012,,4.129625,21.862387,11.274500,LF_BONDESF_291004,2024/03/27,2024/04/25,0.111000,0.111000
MD,2024/04/03,LF,BONDESF,320415,98.945604,98.729771,0.215833,2934,0.000000,98.976700,98.730033,0.246667,2933,0.000000,3640,0.237500,VAL025012,,5.314033,38.421490,11.297500,LF_BONDESF_320415,2024/03/27,2024/04/25,0.111000,0.111000
MD,2024/04/03,LF,BONDESF,321021,98.980796,98.579602,0.401194,3123,0.000000,99.011924,98.579868,0.432056,3122,0.000000,3640,0.256000,VAL025012,,5.506415,40.252050,11.316000,LF_BONDESF_321021,2024/03/21,2024/04/18,0.111100,0.111100
MD,2024/04/03,LF,BONDESF,340323,98.352219,98.352219,0.000000,3641,0.000000,98.383175,98.383175,0.000000,3640,0.000000,3640,0.267500,VAL025012,,6.027331,49.742493,11.327500,LF_BONDESF_340323,2024/04/04,2024/05/02,0.110700,0.110700
MD,2024/04/03,LG,BONDESG,250710,100.277893,99.876699,0.401194,463,0.000000,100.309002,99.876946,0.432056,462,0.000000,1092,0.102500,VAL025012,,1.188842,1.571461,11.162500,LG_BONDESG_250710,2024/03/21,2024/04/18,0.111100,0.111100
MD,2024/04/03,LG,BONDESG,260319,100.120532,99.719338,0.401194,715,0.000000,100.151744,99.719688,0.432056,714,0.000000,1204,0.157000,VAL025012,,1.767890,3.489444,11.217000,LG_BONDESG_260319,2024/03/21,2024/04/18,0.111100,0.111100
MD,2024/04/03,LG,BONDESG,270506,100.169697,99.549141,0.620556,1128,0.000000,100.201060,99.549477,0.651583,1127,0.000000,1176,0.170000,VAL025012,,2.618824,7.866343,11.230000,LG_BONDESG_270506,2024/03/14,2024/04/11,0.111700,0.111700
MD,2024/04/03,LG,BONDESG,280316,99.784080,99.382886,0.401194,1443,0.000000,99.815280,99.383224,0.432056,1442,0.000000,2156,0.190500,VAL025012,,3.207807,12.051423,11.250500,LG_BONDESG_280316,2024/03/21,2024/04/18,0.111100,0.111100
MD,2024/04/03,LG,BONDESG,300314,99.511227,99.110033,0.401194,2171,0.000000,99.542375,99.110319,0.432056,2170,0.000000,2212,0.202500,VAL025012,,4.355603,23.485662,11.262500,LG_BONDESG_300314,2024/03/21,2024/04/18,0.111100,0.111100
NO,2024/04/03,MCC,BSWAP,130X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_BSWAP_130X1,,,0.000000,0.000000
NO,2024/04/03,MCC,BSWAP,13X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_BSWAP_13X1,,,0.000000,0.000000
NO,2024/04/03,MCC,BSWAP,195X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_BSWAP_195X1,,,0.000000,0.000000
NO,2024/04/03,MCC,BSWAP,260X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_BSWAP_260X1,,,0.000000,0.000000
NO,2024/04/03,MCC,BSWAP,26X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_BSWAP_26X1,,,0.000000,0.000000
NO,2024/04/03,MCC,BSWAP,390X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_BSWAP_390X1,,,0.000000,0.000000
NO,2024/04/03,MCC,BSWAP,39X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_BSWAP_39X1,,,0.000000,0.000000
NO,2024/04/03,MCC,BSWAP,3X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_BSWAP_3X1,,,0.000000,0.000000
NO,2024/04/03,MCC,BSWAP,52X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_BSWAP_52X1,,,0.000000,0.000000
NO,2024/04/03,MCC,BSWAP,65X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_BSWAP_65X1,,,0.000000,0.000000
NO,2024/04/03,MCC,BSWAP,6X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_BSWAP_6X1,,,0.000000,0.000000
NO,2024/04/03,MCC,BSWAP,91X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_BSWAP_91X1,,,0.000000,0.000000
NO,2024/04/03,MCC,BSWAP,9X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_BSWAP_9X1,,,0.000000,0.000000
NO,2024/04/03,MCC,TIIE28,130X1,8.975000,8.975000,0.000000,,0.000000,8.975000,8.975000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_TIIE28_130X1,,,0.000000,0.000000
NO,2024/04/03,MCC,TIIE28,13X1,10.700000,10.700000,0.000000,,0.000000,10.700000,10.700000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_TIIE28_13X1,,,0.000000,0.000000
NO,2024/04/03,MCC,TIIE28,195X1,9.045000,9.045000,0.000000,,0.000000,9.045000,9.045000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_TIIE28_195X1,,,0.000000,0.000000
NO,2024/04/03,MCC,TIIE28,260X1,9.020000,9.020000,0.000000,,0.000000,9.020000,9.020000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_TIIE28_260X1,,,0.000000,0.000000
NO,2024/04/03,MCC,TIIE28,26X1,9.955000,9.955000,0.000000,,0.000000,9.955000,9.955000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_TIIE28_26X1,,,0.000000,0.000000
NO,2024/04/03,MCC,TIIE28,390X1,8.990000,8.990000,0.000000,,0.000000,8.990000,8.990000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_TIIE28_390X1,,,0.000000,0.000000
NO,2024/04/03,MCC,TIIE28,39X1,9.460000,9.460000,0.000000,,0.000000,9.460000,9.460000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_TIIE28_39X1,,,0.000000,0.000000
NO,2024/04/03,MCC,TIIE28,3X1,11.200000,11.200000,0.000000,,0.000000,11.200000,11.200000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_TIIE28_3X1,,,0.000000,0.000000
NO,2024/04/03,MCC,TIIE28,52X1,9.190000,9.190000,0.000000,,0.000000,9.190000,9.190000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_TIIE28_52X1,,,0.000000,0.000000
NO,2024/04/03,MCC,TIIE28,65X1,9.070000,9.070000,0.000000,,0.000000,9.070000,9.070000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_TIIE28_65X1,,,0.000000,0.000000
NO,2024/04/03,MCC,TIIE28,6X1,11.075000,11.075000,0.000000,,0.000000,11.075000,11.075000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_TIIE28_6X1,,,0.000000,0.000000
NO,2024/04/03,MCC,TIIE28,91X1,8.965000,8.965000,0.000000,,0.000000,8.965000,8.965000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_TIIE28_91X1,,,0.000000,0.000000
NO,2024/04/03,MCC,TIIE28,9X1,10.945000,10.945000,0.000000,,0.000000,10.945000,10.945000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_TIIE28_9X1,,,0.000000,0.000000
NO,2024/04/03,MCV,BSWAP,130X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_BSWAP_130X1,,,0.000000,0.000000
NO,2024/04/03,MCV,BSWAP,13X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_BSWAP_13X1,,,0.000000,0.000000
NO,2024/04/03,MCV,BSWAP,195X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_BSWAP_195X1,,,0.000000,0.000000
NO,2024/04/03,MCV,BSWAP,260X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_BSWAP_260X1,,,0.000000,0.000000
NO,2024/04/03,MCV,BSWAP,26X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_BSWAP_26X1,,,0.000000,0.000000
NO,2024/04/03,MCV,BSWAP,390X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_BSWAP_390X1,,,0.000000,0.000000
NO,2024/04/03,MCV,BSWAP,39X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_BSWAP_39X1,,,0.000000,0.000000
NO,2024/04/03,MCV,BSWAP,3X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_BSWAP_3X1,,,0.000000,0.000000
NO,2024/04/03,MCV,BSWAP,52X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_BSWAP_52X1,,,0.000000,0.000000
NO,2024/04/03,MCV,BSWAP,65X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_BSWAP_65X1,,,0.000000,0.000000
NO,2024/04/03,MCV,BSWAP,6X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_BSWAP_6X1,,,0.000000,0.000000
NO,2024/04/03,MCV,BSWAP,91X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_BSWAP_91X1,,,0.000000,0.000000
NO,2024/04/03,MCV,BSWAP,9X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_BSWAP_9X1,,,0.000000,0.000000
NO,2024/04/03,MCV,TIIE28,130X1,8.995000,8.995000,0.000000,,0.000000,8.995000,8.995000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_TIIE28_130X1,,,0.000000,0.000000
NO,2024/04/03,MCV,TIIE28,13X1,10.720000,10.720000,0.000000,,0.000000,10.720000,10.720000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_TIIE28_13X1,,,0.000000,0.000000
NO,2024/04/03,MCV,TIIE28,195X1,9.065000,9.065000,0.000000,,0.000000,9.065000,9.065000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_TIIE28_195X1,,,0.000000,0.000000
NO,2024/04/03,MCV,TIIE28,260X1,9.040000,9.040000,0.000000,,0.000000,9.040000,9.040000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_TIIE28_260X1,,,0.000000,0.000000
NO,2024/04/03,MCV,TIIE28,26X1,9.975000,9.975000,0.000000,,0.000000,9.975000,9.975000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_TIIE28_26X1,,,0.000000,0.000000
NO,2024/04/03,MCV,TIIE28,390X1,9.010000,9.010000,0.000000,,0.000000,9.010000,9.010000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_TIIE28_390X1,,,0.000000,0.000000
NO,2024/04/03,MCV,TIIE28,39X1,9.480000,9.480000,0.000000,,0.000000,9.480000,9.480000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_TIIE28_39X1,,,0.000000,0.000000
NO,2024/04/03,MCV,TIIE28,3X1,11.220000,11.220000,0.000000,,0.000000,11.220000,11.220000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_TIIE28_3X1,,,0.000000,0.000000
NO,2024/04/03,MCV,TIIE28,52X1,9.210000,9.210000,0.000000,,0.000000,9.210000,9.210000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_TIIE28_52X1,,,0.000000,0.000000
NO,2024/04/03,MCV,TIIE28,65X1,9.090000,9.090000,0.000000,,0.000000,9.090000,9.090000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_TIIE28_65X1,,,0.000000,0.000000
NO,2024/04/03,MCV,TIIE28,6X1,11.095000,11.095000,0.000000,,0.000000,11.095000,11.095000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_TIIE28_6X1,,,0.000000,0.000000
NO,2024/04/03,MCV,TIIE28,91X1,8.985000,8.985000,0.000000,,0.000000,8.985000,8.985000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_TIIE28_91X1,,,0.000000,0.000000
NO,2024/04/03,MCV,TIIE28,9X1,10.965000,10.965000,0.000000,,0.000000,10.965000,10.965000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_TIIE28_9X1,,,0.000000,0.000000
MD,2024/04/03,MC,BONOS,240606,9.806656,9.806656,0.000000,64,10.875582,9.809727,9.809727,0.000000,63,10.878868,7056,0.000000,VAL025012,,0.174341,0.060789,11.090000,MC_BONOS_240606,,,0.000000,0.000000
MD,2024/04/03,MC,BONOS,240905,9.541138,9.541138,0.000000,155,10.657451,9.543946,9.543946,0.000000,154,10.660607,3276,0.000000,VAL025012,,0.410799,0.337512,11.170000,MC_BONOS_240905,,,0.000000,0.000000
MD,2024/04/03,MC,BONOS,241205,9.293466,9.293466,0.000000,246,10.339517,9.296204,9.296204,0.000000,245,10.342487,7238,0.000000,VAL025012,,0.635054,0.806586,11.125576,MC_BONOS_241205,,,0.000000,0.000000
MD,2024/04/03,MC,BONOS,250306,9.064873,9.064873,0.000000,337,9.989490,9.066938,9.066938,0.000000,336,9.992262,3458,0.000000,VAL025012,,0.848573,1.440152,11.020000,MC_BONOS_250306,,,0.000000,0.000000
MD,2024/04/03,MC,BONOS,250605,8.884682,8.884682,0.000000,428,9.381183,8.887922,8.887922,0.000000,427,9.383628,6916,0.000000,VAL025012,,1.056290,2.231497,10.558828,MC_BONOS_250605,,,0.000000,0.000000
MD,2024/04/03,MC,BONOS,250904,8.637680,8.637680,0.000000,519,9.449621,8.639908,8.639908,0.000000,518,9.452103,3640,0.000000,VAL025012,,1.245265,3.101372,10.940000,MC_BONOS_250904,,,0.000000,0.000000
MD,2024/04/03,MC,BONOS,251204,8.438743,8.438743,0.000000,610,9.213973,8.441108,8.441108,0.000000,609,9.216332,7098,0.000000,VAL025012,,1.429898,4.089218,10.918655,MC_BONOS_251204,,,0.000000,0.000000
MD,2024/04/03,MC,BONOS,260305,8.245169,8.245169,0.000000,701,9.011970,8.247234,8.247234,0.000000,700,9.014226,3822,0.000000,VAL025012,,1.605518,5.155374,10.930000,MC_BONOS_260305,,,0.000000,0.000000
MD,2024/04/03,MC,BONOS,260604,8.054851,8.054851,0.000000,792,8.841587,8.056988,8.056988,0.000000,791,8.843759,7280,0.000000,VAL025012,,1.772067,6.280444,10.976723,MC_BONOS_260604,,,0.000000,0.000000
MD,2024/04/03,MC,BONOS,260903,7.862514,7.862514,0.000000,883,8.714553,7.864561,7.864561,0.000000,882,8.716663,1820,0.000000,VAL025012,,1.928500,7.438224,11.083672,MC_BONOS_260903,,,0.000000,0.000000
MD,2024/04/03,MC,BONOS,261203,7.700998,7.700998,0.000000,974,8.497336,7.702671,7.702671,0.000000,973,8.499343,7462,0.000000,VAL025012,,2.083548,8.682344,11.034071,MC_BONOS_261203,,,0.000000,0.000000
MD,2024/04/03,MC,BONOS,270304,7.552990,7.552990,0.000000,1065,8.271584,7.554603,7.554603,0.000000,1064,8.273485,2002,0.000000,VAL025012,,2.234426,9.985320,10.951403,MC_BONOS_270304,,,0.000000,0.000000
MD,2024/04/03,MC,BONOS,270603,7.385376,7.385376,0.000000,1156,8.142427,7.387190,7.387190,0.000000,1155,8.144269,7644,0.000000,VAL025012,,2.371526,11.248274,11.025068,MC_BONOS_270603,,,0.000000,0.000000
MD,2024/04/03,MC,BONOS,270902,7.213937,7.213937,0.000000,1247,8.043166,7.215763,7.215763,0.000000,1246,8.044964,2002,0.000000,VAL025012,,2.498827,12.488277,11.149483,MC_BONOS_270902,,,0.000000,0.000000
MD,2024/04/03,MC,BONOS,271202,7.051447,7.051447,0.000000,1338,7.933327,7.053198,7.053198,0.000000,1337,7.935076,7826,0.000000,VAL025012,,2.620788,13.737055,11.250638,MC_BONOS_271202,,,0.000000,0.000000
MD,2024/04/03,MC,BONOS,280302,6.894482,6.894482,0.000000,1429,7.823558,6.896186,6.896186,0.000000,1428,7.825258,2184,0.000000,VAL025012,,2.736726,14.979343,11.347564,MC_BONOS_280302,,,0.000000,0.000000
MD,2024/04/03,MC,BONOS,280601,6.741720,6.741720,0.000000,1520,7.716980,6.743374,6.743374,0.000000,1519,7.718634,8008,0.000000,VAL025012,,2.846504,16.205168,11.446604,MC_BONOS_280601,,,0.000000,0.000000
MD,2024/04/03,MC,BONOS,280831,6.593403,6.593403,0.000000,1611,7.612508,6.595009,6.595009,0.000000,1610,7.614118,2366,0.000000,VAL025012,,2.950548,17.411463,11.545644,MC_BONOS_280831,,,0.000000,0.000000
MD,2024/04/03,MC,BONOS,281130,6.449388,6.449388,0.000000,1702,7.510108,6.450947,6.450947,0.000000,1701,7.511675,8190,0.000000,VAL025012,,3.049127,18.594353,11.644684,MC_BONOS_281130,,,0.000000,0.000000
MD,2024/04/03,MC,BONOS,290301,6.309535,6.309535,0.000000,1793,7.409745,6.311050,6.311050,0.000000,1792,7.411270,2548,0.000000,VAL025012,,3.142499,19.750603,11.743725,MC_BONOS_290301,,,0.000000,0.000000
MD,2024/04/03,MC,BONOS,290531,6.176477,6.176477,0.000000,1884,7.306095,6.177917,6.177917,0.000000,1883,7.307578,8372,0.000000,VAL025012,,3.232356,20.896253,11.828904,MC_BONOS_290531,,,0.000000,0.000000
MD,2024/04/03,MC,BONOS,290830,6.032316,6.032316,0.000000,1975,7.232234,6.033910,6.033910,0.000000,1974,7.233687,2730,0.000000,VAL025012,,3.309396,21.904200,11.989149,MC_BONOS_290830,,,0.000000,0.000000
MD,2024/04/03,MC,BONOS,291129,5.889198,5.889198,0.000000,2066,7.163062,5.890736,5.890736,0.000000,2065,7.164488,8554,0.000000,VAL025012,,3.379746,22.845360,12.163051,MC_BONOS_291129,,,0.000000,0.000000
MD,2024/04/03,MC,BONOS,300228,5.751159,5.751159,0.000000,2157,7.091251,5.752656,5.752656,0.000000,2156,7.092648,2912,0.000000,VAL025012,,3.445903,23.748490,12.330125,MC_BONOS_300228,,,0.000000,0.000000
