TipoMercado,Fecha,TV,Emisora,Serie,PrecioSucio,PrecioLimpio,InteresesDevengados,DiasPorVencer,TasaDescuento,PrecioSucio24Hrs,PrecioLimpio24Hrs,InteresesDevengados24Hrs,DiasPorVencer24Hrs,TasaDescuento24Hrs,Plazo,Sobretasa,ClaveProveedor,TipoEnvio,Duracion,Convexidad,Rendimiento,Instrumento,FechaInicioCupon,FechaFinCupon,TasaCuponVigente,TasaCuponVigente24hrs
MD,2024/01/30,LF,BONDESF,250619,100.620529,99.804418,0.816111,506,0.000000,100.652276,99.804776,0.847500,505,0.000000,1092,0.150000,VAL025012,,1.283467,1.839845,11.420000,LF_BONDESF_250619,2024/01/04,2024/02/01,0.113000,0.113000
MD,2024/01/30,LF,BONDESF,250724,100.385956,99.790623,0.595333,541,0.000000,100.418200,99.790978,0.627222,540,0.000000,1092,0.151000,VAL025012,,1.367982,2.085433,11.421000,LF_BONDESF_250724,2024/01/11,2024/02/08,0.112800,0.112900
MD,2024/01/30,LF,BONDESF,251002,99.916407,99.759879,0.156528,611,0.000000,99.948068,99.760235,0.187833,610,0.000000,1092,0.155000,VAL025012,,1.535276,2.618661,11.425000,LF_BONDESF_251002,2024/01/25,2024/02/22,0.112700,0.112700
MD,2024/01/30,LF,BONDESF,251009,100.565689,99.749578,0.816111,618,0.000000,100.597446,99.749946,0.847500,617,0.000000,728,0.160000,VAL025012,,1.540999,2.656295,11.430000,LF_BONDESF_251009,2024/01/04,2024/02/01,0.113000,0.113000
MD,2024/01/30,LF,BONDESF,251023,100.120778,99.744445,0.376333,632,0.000000,100.152504,99.744810,0.407694,631,0.000000,1092,0.160000,VAL025012,,1.579527,2.779535,11.430000,LF_BONDESF_251023,2024/01/18,2024/02/15,0.112900,0.112900
MD,2024/01/30,LF,BONDESF,251204,100.529279,99.713168,0.816111,674,0.000000,100.561052,99.713552,0.847500,673,0.000000,1456,0.169500,VAL025012,,1.666380,3.111982,11.439500,LF_BONDESF_251204,2024/01/04,2024/02/01,0.113000,0.113000
MD,2024/01/30,LF,BONDESF,260108,100.288139,99.692806,0.595333,709,0.000000,100.320415,99.693193,0.627222,708,0.000000,1092,0.173500,VAL025012,,1.747520,3.419529,11.443500,LF_BONDESF_260108,2024/01/11,2024/02/08,0.112800,0.112900
MD,2024/01/30,LF,BONDESF,260115,100.070003,99.693670,0.376333,716,0.000000,100.101745,99.694051,0.407694,715,0.000000,728,0.171500,VAL025012,,1.766778,3.488848,11.441500,LF_BONDESF_260115,2024/01/18,2024/02/15,0.112900,0.112900
MD,2024/01/30,LF,BONDESF,260226,100.492020,99.675909,0.816111,758,0.000000,100.523789,99.676289,0.847500,757,0.000000,1456,0.172500,VAL025012,,1.850382,3.851464,11.442500,LF_BONDESF_260226,2024/01/04,2024/02/01,0.113000,0.113000
MD,2024/01/30,LF,BONDESF,260423,100.461049,99.644938,0.816111,814,0.000000,100.492822,99.645322,0.847500,813,0.000000,1092,0.177500,VAL025012,,1.970353,4.380013,11.447500,LF_BONDESF_260423,2024/01/04,2024/02/01,0.113000,0.113000
MD,2024/01/30,LF,BONDESF,260604,99.985501,99.609168,0.376333,856,0.000000,100.017259,99.609565,0.407694,855,0.000000,1092,0.187000,VAL025012,,2.068030,4.815335,11.457000,LF_BONDESF_260604,2024/01/18,2024/02/15,0.112900,0.112900
MD,2024/01/30,LF,BONDESF,261001,99.708823,99.552295,0.156528,975,0.000000,99.740519,99.552686,0.187833,974,0.000000,1820,0.191500,VAL025012,,2.318923,6.086559,11.461500,LF_BONDESF_261001,2024/01/25,2024/02/22,0.112700,0.112700
MD,2024/01/30,LF,BONDESF,261022,99.912115,99.535782,0.376333,996,0.000000,99.943872,99.536178,0.407694,995,0.000000,1092,0.195000,VAL025012,,2.356262,6.306805,11.465000,LF_BONDESF_261022,2024/01/18,2024/02/15,0.112900,0.112900
MD,2024/01/30,LF,BONDESF,261203,100.329234,99.513123,0.816111,1038,0.000000,100.361021,99.513521,0.847500,1037,0.000000,1820,0.197500,VAL025012,,2.429512,6.754016,11.467500,LF_BONDESF_261203,2024/01/04,2024/02/01,0.113000,0.113000
MD,2024/01/30,LF,BONDESF,261231,100.311917,99.495806,0.816111,1066,0.000000,100.343705,99.496205,0.847500,1065,0.000000,1820,0.200000,VAL025012,,2.484644,7.077764,11.470000,LF_BONDESF_261231,2024/01/04,2024/02/01,0.113000,0.113000
MD,2024/01/30,LF,BONDESF,270114,99.885642,99.509309,0.376333,1080,0.000000,99.917384,99.509690,0.407694,1079,0.000000,1092,0.192500,VAL025012,,2.523229,7.274053,11.462500,LF_BONDESF_270114,2024/01/18,2024/02/15,0.112900,0.112900
MD,2024/01/30,LF,BONDESF,270128,100.313690,99.497579,0.816111,1094,0.000000,100.345465,99.497965,0.847500,1093,0.000000,1820,0.195000,VAL025012,,2.539361,7.407380,11.465000,LF_BONDESF_270128,2024/01/04,2024/02/01,0.113000,0.113000
MD,2024/01/30,LF,BONDESF,270225,100.291182,99.475071,0.816111,1122,0.000000,100.322963,99.475463,0.847500,1121,0.000000,1820,0.199500,VAL025012,,2.593504,7.742075,11.469500,LF_BONDESF_270225,2024/01/04,2024/02/01,0.113000,0.113000
MD,2024/01/30,LF,BONDESF,270318,99.628776,99.472248,0.156528,1143,0.000000,99.660463,99.472630,0.187833,1142,0.000000,1820,0.197500,VAL025012,,2.651316,8.049729,11.467500,LF_BONDESF_270318,2024/01/25,2024/02/22,0.112700,0.112700
MD,2024/01/30,LF,BONDESF,270422,100.268214,99.452103,0.816111,1178,0.000000,100.299988,99.452488,0.847500,1177,0.000000,1820,0.200000,VAL025012,,2.700443,8.022859,11.470000,LF_BONDESF_270422,2024/01/04,2024/02/01,0.113000,0.113000
MD,2024/01/30,LF,BONDESF,270617,100.232758,99.416647,0.816111,1234,0.000000,100.264535,99.417035,0.847500,1233,0.000000,1820,0.205000,VAL025012,,2.805443,9.133346,11.475000,LF_BONDESF_270617,2024/01/04,2024/02/01,0.113000,0.113000
MD,2024/01/30,LF,BONDESF,270819,99.993810,99.398477,0.595333,1297,0.000000,100.026074,99.398852,0.627222,1296,0.000000,1820,0.203000,VAL025012,,2.927958,9.972862,11.473000,LF_BONDESF_270819,2024/01/11,2024/02/08,0.112800,0.112900
MD,2024/01/30,LF,BONDESF,270930,99.528782,99.372254,0.156528,1339,0.000000,99.560462,99.372629,0.187833,1338,0.000000,1820,0.206500,VAL025012,,3.017342,10.578343,11.476500,LF_BONDESF_270930,2024/01/25,2024/02/22,0.112700,0.112700
MD,2024/01/30,LF,BONDESF,271014,99.954696,99.359363,0.595333,1353,0.000000,99.986965,99.359743,0.627222,1352,0.000000,1820,0.209000,VAL025012,,3.029265,10.231286,11.479000,LF_BONDESF_271014,2024/01/11,2024/02/08,0.112800,0.112900
MD,2024/01/30,LF,BONDESF,280127,100.139621,99.323510,0.816111,1458,0.000000,100.171377,99.323877,0.847500,1457,0.000000,1680,0.208000,VAL025012,,3.207466,12.142601,11.478000,LF_BONDESF_280127,2024/01/04,2024/02/01,0.113000,0.113000
MD,2024/01/30,LF,BONDESF,280323,100.109383,99.293272,0.816111,1514,0.000000,100.141138,99.293638,0.847500,1513,0.000000,1820,0.211000,VAL025012,,3.303535,12.936691,11.481000,LF_BONDESF_280323,2024/01/04,2024/02/01,0.113000,0.113000
MD,2024/01/30,LF,BONDESF,280615,100.068853,99.252742,0.816111,1598,0.000000,100.100603,99.253103,0.847500,1597,0.000000,1764,0.214000,VAL025012,,3.444488,14.156077,11.484000,LF_BONDESF_280615,2024/01/04,2024/02/01,0.113000,0.113000
MD,2024/01/30,LF,BONDESF,281228,99.993150,99.177039,0.816111,1794,0.000000,100.024881,99.177381,0.847500,1793,0.000000,1820,0.216000,VAL025012,,3.759182,17.119832,11.486000,LF_BONDESF_281228,2024/01/04,2024/02/01,0.113000,0.113000
MD,2024/01/30,LF,BONDESF,290125,99.939586,99.123475,0.816111,1822,0.000000,99.971332,99.123832,0.847500,1821,0.000000,2548,0.227500,VAL025012,,3.802205,17.553175,11.497500,LF_BONDESF_290125,2024/01/04,2024/02/01,0.113000,0.113000
MD,2024/01/30,LF,BONDESF,290322,99.900314,99.084203,0.816111,1878,0.000000,99.932061,99.084561,0.847500,1877,0.000000,2548,0.232500,VAL025012,,3.887625,18.431356,11.502500,LF_BONDESF_290322,2024/01/04,2024/02/01,0.113000,0.113000
MD,2024/01/30,LF,BONDESF,290419,99.880495,99.064384,0.816111,1906,0.000000,99.912243,99.064743,0.847500,1905,0.000000,2548,0.235000,VAL025012,,3.929757,18.874327,11.505000,LF_BONDESF_290419,2024/01/04,2024/02/01,0.113000,0.113000
MD,2024/01/30,LF,BONDESF,291004,99.805372,98.989261,0.816111,2074,0.000000,99.837107,98.989607,0.847500,2073,0.000000,2548,0.239000,VAL025012,,4.175116,21.584548,11.509000,LF_BONDESF_291004,2024/01/04,2024/02/01,0.113000,0.113000
MD,2024/01/30,LF,BONDESF,320415,99.386665,98.570554,0.816111,2998,0.000000,99.418341,98.570841,0.847500,2997,0.000000,3640,0.266000,VAL025012,,5.310434,37.423003,11.536000,LF_BONDESF_320415,2024/01/04,2024/02/01,0.113000,0.113000
MD,2024/01/30,LF,BONDESF,321021,98.597837,98.441309,0.156528,3187,0.000000,98.629422,98.441589,0.187833,3186,0.000000,3640,0.280000,VAL025012,,5.539473,41.002220,11.550000,LF_BONDESF_321021,2024/01/25,2024/02/22,0.112700,0.112700
MD,2024/01/30,LG,BONDESG,240321,100.139589,99.983061,0.156528,51,0.000000,100.171224,99.983391,0.187833,50,0.000000,700,0.120000,VAL025012,,0.139745,0.030353,11.390000,LG_BONDESG_240321,2024/01/25,2024/02/22,0.112700,0.112700
MD,2024/01/30,LG,BONDESG,250710,99.949427,99.792899,0.156528,527,0.000000,99.981093,99.793260,0.187833,526,0.000000,1092,0.153000,VAL025012,,1.341266,1.995977,11.423000,LG_BONDESG_250710,2024/01/25,2024/02/22,0.112700,0.112700
MD,2024/01/30,LG,BONDESG,260319,99.815873,99.659345,0.156528,779,0.000000,99.847562,99.659729,0.187833,778,0.000000,1204,0.177000,VAL025012,,1.908162,4.073078,11.447000,LG_BONDESG_260319,2024/01/25,2024/02/22,0.112700,0.112700
MD,2024/01/30,LG,BONDESG,280316,99.439045,99.282517,0.156528,1507,0.000000,99.470720,99.282887,0.187833,1506,0.000000,2156,0.215000,VAL025012,,3.313392,12.921283,11.485000,LG_BONDESG_280316,2024/01/25,2024/02/22,0.112700,0.112700
NO,2024/01/30,MCC,BSWAP,130X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_BSWAP_130X1,,,0.000000,0.000000
NO,2024/01/30,MCC,BSWAP,13X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_BSWAP_13X1,,,0.000000,0.000000
NO,2024/01/30,MCC,BSWAP,195X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_BSWAP_195X1,,,0.000000,0.000000
NO,2024/01/30,MCC,BSWAP,260X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_BSWAP_260X1,,,0.000000,0.000000
NO,2024/01/30,MCC,BSWAP,26X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_BSWAP_26X1,,,0.000000,0.000000
NO,2024/01/30,MCC,BSWAP,390X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_BSWAP_390X1,,,0.000000,0.000000
NO,2024/01/30,MCC,BSWAP,39X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_BSWAP_39X1,,,0.000000,0.000000
NO,2024/01/30,MCC,BSWAP,3X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_BSWAP_3X1,,,0.000000,0.000000
NO,2024/01/30,MCC,BSWAP,52X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_BSWAP_52X1,,,0.000000,0.000000
NO,2024/01/30,MCC,BSWAP,65X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_BSWAP_65X1,,,0.000000,0.000000
NO,2024/01/30,MCC,BSWAP,6X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_BSWAP_6X1,,,0.000000,0.000000
NO,2024/01/30,MCC,BSWAP,91X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_BSWAP_91X1,,,0.000000,0.000000
NO,2024/01/30,MCC,BSWAP,9X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_BSWAP_9X1,,,0.000000,0.000000
NO,2024/01/30,MCC,TIIE28,130X1,8.765000,8.765000,0.000000,,0.000000,8.765000,8.765000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_TIIE28_130X1,,,0.000000,0.000000
NO,2024/01/30,MCC,TIIE28,13X1,10.805000,10.805000,0.000000,,0.000000,10.805000,10.805000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_TIIE28_13X1,,,0.000000,0.000000
NO,2024/01/30,MCC,TIIE28,195X1,8.855000,8.855000,0.000000,,0.000000,8.855000,8.855000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_TIIE28_195X1,,,0.000000,0.000000
NO,2024/01/30,MCC,TIIE28,260X1,8.825000,8.825000,0.000000,,0.000000,8.825000,8.825000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_TIIE28_260X1,,,0.000000,0.000000
NO,2024/01/30,MCC,TIIE28,26X1,9.790000,9.790000,0.000000,,0.000000,9.790000,9.790000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_TIIE28_26X1,,,0.000000,0.000000
NO,2024/01/30,MCC,TIIE28,390X1,8.805000,8.805000,0.000000,,0.000000,8.805000,8.805000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_TIIE28_390X1,,,0.000000,0.000000
NO,2024/01/30,MCC,TIIE28,39X1,9.250000,9.250000,0.000000,,0.000000,9.250000,9.250000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_TIIE28_39X1,,,0.000000,0.000000
NO,2024/01/30,MCC,TIIE28,3X1,11.420000,11.420000,0.000000,,0.000000,11.420000,11.420000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_TIIE28_3X1,,,0.000000,0.000000
NO,2024/01/30,MCC,TIIE28,52X1,8.935000,8.935000,0.000000,,0.000000,8.935000,8.935000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_TIIE28_52X1,,,0.000000,0.000000
NO,2024/01/30,MCC,TIIE28,65X1,8.785000,8.785000,0.000000,,0.000000,8.785000,8.785000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_TIIE28_65X1,,,0.000000,0.000000
NO,2024/01/30,MCC,TIIE28,6X1,11.275000,11.275000,0.000000,,0.000000,11.275000,11.275000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_TIIE28_6X1,,,0.000000,0.000000
NO,2024/01/30,MCC,TIIE28,91X1,8.700000,8.700000,0.000000,,0.000000,8.700000,8.700000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_TIIE28_91X1,,,0.000000,0.000000
NO,2024/01/30,MCC,TIIE28,9X1,11.090000,11.090000,0.000000,,0.000000,11.090000,11.090000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_TIIE28_9X1,,,0.000000,0.000000
NO,2024/01/30,MCV,BSWAP,130X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_BSWAP_130X1,,,0.000000,0.000000
NO,2024/01/30,MCV,BSWAP,13X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_BSWAP_13X1,,,0.000000,0.000000
NO,2024/01/30,MCV,BSWAP,195X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_BSWAP_195X1,,,0.000000,0.000000
NO,2024/01/30,MCV,BSWAP,260X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_BSWAP_260X1,,,0.000000,0.000000
NO,2024/01/30,MCV,BSWAP,26X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_BSWAP_26X1,,,0.000000,0.000000
NO,2024/01/30,MCV,BSWAP,390X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_BSWAP_390X1,,,0.000000,0.000000
NO,2024/01/30,MCV,BSWAP,39X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_BSWAP_39X1,,,0.000000,0.000000
NO,2024/01/30,MCV,BSWAP,3X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_BSWAP_3X1,,,0.000000,0.000000
NO,2024/01/30,MCV,BSWAP,52X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_BSWAP_52X1,,,0.000000,0.000000
NO,2024/01/30,MCV,BSWAP,65X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_BSWAP_65X1,,,0.000000,0.000000
NO,2024/01/30,MCV,BSWAP,6X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_BSWAP_6X1,,,0.000000,0.000000
NO,2024/01/30,MCV,BSWAP,91X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_BSWAP_91X1,,,0.000000,0.000000
NO,2024/01/30,MCV,BSWAP,9X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_BSWAP_9X1,,,0.000000,0.000000
NO,2024/01/30,MCV,TIIE28,130X1,8.785000,8.785000,0.000000,,0.000000,8.785000,8.785000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_TIIE28_130X1,,,0.000000,0.000000
NO,2024/01/30,MCV,TIIE28,13X1,10.825000,10.825000,0.000000,,0.000000,10.825000,10.825000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_TIIE28_13X1,,,0.000000,0.000000
NO,2024/01/30,MCV,TIIE28,195X1,8.875000,8.875000,0.000000,,0.000000,8.875000,8.875000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_TIIE28_195X1,,,0.000000,0.000000
NO,2024/01/30,MCV,TIIE28,260X1,8.845000,8.845000,0.000000,,0.000000,8.845000,8.845000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_TIIE28_260X1,,,0.000000,0.000000
NO,2024/01/30,MCV,TIIE28,26X1,9.810000,9.810000,0.000000,,0.000000,9.810000,9.810000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_TIIE28_26X1,,,0.000000,0.000000
NO,2024/01/30,MCV,TIIE28,390X1,8.825000,8.825000,0.000000,,0.000000,8.825000,8.825000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_TIIE28_390X1,,,0.000000,0.000000
NO,2024/01/30,MCV,TIIE28,39X1,9.270000,9.270000,0.000000,,0.000000,9.270000,9.270000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_TIIE28_39X1,,,0.000000,0.000000
NO,2024/01/30,MCV,TIIE28,3X1,11.440000,11.440000,0.000000,,0.000000,11.440000,11.440000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_TIIE28_3X1,,,0.000000,0.000000
NO,2024/01/30,MCV,TIIE28,52X1,8.955000,8.955000,0.000000,,0.000000,8.955000,8.955000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_TIIE28_52X1,,,0.000000,0.000000
NO,2024/01/30,MCV,TIIE28,65X1,8.805000,8.805000,0.000000,,0.000000,8.805000,8.805000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_TIIE28_65X1,,,0.000000,0.000000
NO,2024/01/30,MCV,TIIE28,6X1,11.295000,11.295000,0.000000,,0.000000,11.295000,11.295000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_TIIE28_6X1,,,0.000000,0.000000
NO,2024/01/30,MCV,TIIE28,91X1,8.720000,8.720000,0.000000,,0.000000,8.720000,8.720000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_TIIE28_91X1,,,0.000000,0.000000
NO,2024/01/30,MCV,TIIE28,9X1,11.110000,11.110000,0.000000,,0.000000,11.110000,11.110000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_TIIE28_9X1,,,0.000000,0.000000
MD,2024/01/30,MC,BONOS,240307,9.885094,9.885094,0.000000,37,11.180041,9.888170,9.888170,0.000000,36,11.183514,3094,0.000000,VAL025012,,0.101597,0.020644,11.310000,MC_BONOS_240307,,,0.000000,0.000000
MD,2024/01/30,MC,BONOS,240606,9.614070,9.614070,0.000000,128,10.854285,9.617039,9.617039,0.000000,127,10.857559,7056,0.000000,VAL025012,,0.341834,0.233700,11.290000,MC_BONOS_240606,,,0.000000,0.000000
MD,2024/01/30,MC,BONOS,240905,9.357331,9.357331,0.000000,219,10.564426,9.360077,9.360077,0.000000,218,10.567527,3276,0.000000,VAL025012,,0.569238,0.648063,11.290000,MC_BONOS_240905,,,0.000000,0.000000
MD,2024/01/30,MC,BONOS,241205,9.123595,9.123595,0.000000,310,10.177609,9.125667,9.125667,0.000000,309,10.180487,7238,0.000000,VAL025012,,0.785643,1.234469,11.155262,MC_BONOS_241205,,,0.000000,0.000000
MD,2024/01/30,MC,BONOS,250306,8.921786,8.921786,0.000000,401,9.679726,8.924032,8.924032,0.000000,400,9.682329,3458,0.000000,VAL025012,,0.993788,1.975229,10.849538,MC_BONOS_250306,,,0.000000,0.000000
MD,2024/01/30,MC,BONOS,250605,8.713009,8.713009,0.000000,492,9.417009,8.715701,8.715701,0.000000,491,9.419473,6916,0.000000,VAL025012,,1.190778,2.835904,10.807988,MC_BONOS_250605,,,0.000000,0.000000
MD,2024/01/30,MC,BONOS,250904,8.498477,8.498477,0.000000,583,9.271839,8.500539,8.500539,0.000000,582,9.274227,3640,0.000000,VAL025012,,1.376281,3.788300,10.910000,MC_BONOS_250904,,,0.000000,0.000000
MD,2024/01/30,MC,BONOS,251204,8.305150,8.305150,0.000000,674,9.052613,8.307239,8.307239,0.000000,673,9.054890,7098,0.000000,VAL025012,,1.554909,4.835481,10.900000,MC_BONOS_251204,,,0.000000,0.000000
MD,2024/01/30,MC,BONOS,260305,8.156754,8.156754,0.000000,765,8.674099,8.157867,8.157867,0.000000,764,8.676190,3822,0.000000,VAL025012,,1.733310,6.008728,10.634254,MC_BONOS_260305,,,0.000000,0.000000
MD,2024/01/30,MC,BONOS,260604,7.973862,7.973862,0.000000,856,8.521143,7.975893,7.975893,0.000000,855,8.523160,7280,0.000000,VAL025012,,1.896007,7.189685,10.686344,MC_BONOS_260604,,,0.000000,0.000000
MD,2024/01/30,MC,BONOS,260903,7.791839,7.791839,0.000000,947,8.394275,7.793779,7.793779,0.000000,946,8.396233,1820,0.000000,VAL025012,,2.049687,8.402431,10.773162,MC_BONOS_260903,,,0.000000,0.000000
MD,2024/01/30,MC,BONOS,261203,7.632409,7.632409,0.000000,1038,8.211297,7.634105,7.634105,0.000000,1037,8.213170,7462,0.000000,VAL025012,,2.200678,9.685968,10.758460,MC_BONOS_261203,,,0.000000,0.000000
MD,2024/01/30,MC,BONOS,270304,7.481508,7.481508,0.000000,1129,8.030620,7.483140,7.483140,0.000000,1128,8.032412,2002,0.000000,VAL025012,,2.346284,11.010099,10.733958,MC_BONOS_270304,,,0.000000,0.000000
MD,2024/01/30,MC,BONOS,270603,7.325612,7.325612,0.000000,1220,7.891636,7.327296,7.327296,0.000000,1219,7.893367,7644,0.000000,VAL025012,,2.482569,12.326293,10.772665,MC_BONOS_270603,,,0.000000,0.000000
MD,2024/01/30,MC,BONOS,270902,7.157655,7.157655,0.000000,1311,7.805066,7.159416,7.159416,0.000000,1310,7.806759,2002,0.000000,VAL025012,,2.606579,13.588512,10.904502,MC_BONOS_270902,,,0.000000,0.000000
MD,2024/01/30,MC,BONOS,271202,7.002106,7.002106,0.000000,1402,7.697874,7.003774,7.003774,0.000000,1401,7.699520,7826,0.000000,VAL025012,,2.726931,14.872308,10.993655,MC_BONOS_271202,,,0.000000,0.000000
MD,2024/01/30,MC,BONOS,280302,6.852569,6.852569,0.000000,1493,7.589251,6.854196,6.854196,0.000000,1492,7.590852,2184,0.000000,VAL025012,,2.841912,16.152933,11.075046,MC_BONOS_280302,,,0.000000,0.000000
MD,2024/01/30,MC,BONOS,280601,6.706665,6.706665,0.000000,1584,7.484852,6.708245,6.708245,0.000000,1583,7.486409,8008,0.000000,VAL025012,,2.950933,17.416007,11.160319,MC_BONOS_280601,,,0.000000,0.000000
MD,2024/01/30,MC,BONOS,280831,6.564987,6.564987,0.000000,1675,7.382715,6.566521,6.566521,0.000000,1674,7.384230,2366,0.000000,VAL025012,,3.054542,18.660457,11.245591,MC_BONOS_280831,,,0.000000,0.000000
MD,2024/01/30,MC,BONOS,281130,6.427389,6.427389,0.000000,1766,7.282786,6.428879,6.428879,0.000000,1765,7.284260,8190,0.000000,VAL025012,,3.152991,19.882707,11.330863,MC_BONOS_281130,,,0.000000,0.000000
