*F,TIIE28-IRS,410710,6354,21.216221
*F,TIIE28-IRS,410711,6355,21.219310
*F,TIIE28-IRS,410712,6356,21.222399
*F,TIIE28-IRS,410713,6357,21.225489
*F,TIIE28-IRS,410714,6358,21.228580
*F,TIIE28-IRS,410715,6359,21.231670
*F,TIIE28-IRS,410716,6360,21.234760
*F,TIIE28-IRS,410717,6361,21.237851
*F,TIIE28-IRS,410718,6362,21.240943
*F,TIIE28-IRS,410719,6363,21.244034
*F,TIIE28-IRS,410720,6364,21.247127
*F,TIIE28-IRS,410721,6365,21.250219
*F,TIIE28-IRS,410722,6366,21.253312
*F,TIIE28-IRS,410723,6367,21.256405
*F,TIIE28-IRS,410724,6368,21.259499
*F,TIIE28-IRS,410725,6369,21.262594
*F,TIIE28-IRS,410726,6370,21.265688
*F,TIIE28-IRS,410727,6371,21.268783
*F,TIIE28-IRS,410728,6372,21.271879
*F,TIIE28-IRS,410729,6373,21.274975
*F,TIIE28-IRS,410730,6374,21.278072
*F,TIIE28-IRS,410731,6375,21.281169
*F,TIIE28-IRS,410801,6376,21.284266
*F,TIIE28-IRS,410802,6377,21.287365
*F,TIIE28-IRS,410803,6378,21.290464
*F,TIIE28-IRS,410804,6379,21.293563
*F,TIIE28-IRS,410805,6380,21.296664
*F,TIIE28-IRS,410806,6381,21.299765
*F,TIIE28-IRS,410807,6382,21.302866
*F,TIIE28-IRS,410808,6383,21.305968
*F,TIIE28-IRS,410809,6384,21.309071
*F,TIIE28-IRS,410810,6385,21.312174
*F,TIIE28-IRS,410811,6386,21.315278
*F,TIIE28-IRS,410812,6387,21.318381
*F,TIIE28-IRS,410813,6388,21.321486
*F,TIIE28-IRS,410814,6389,21.324590
*F,TIIE28-IRS,410815,6390,21.327695
*F,TIIE28-IRS,410816,6391,21.330800
*F,TIIE28-IRS,410817,6392,21.333906
*F,TIIE28-IRS,410818,6393,21.337012
*F,TIIE28-IRS,410819,6394,21.340118
*F,TIIE28-IRS,410820,6395,21.343225
*F,TIIE28-IRS,410821,6396,21.346332
*F,TIIE28-IRS,410822,6397,21.349440
*F,TIIE28-IRS,410823,6398,21.352548
*F,TIIE28-IRS,410824,6399,21.355657
*F,TIIE28-IRS,410825,6400,21.358766
*F,TIIE28-IRS,410826,6401,21.361876
*F,TIIE28-IRS,410827,6402,21.364986
*F,TIIE28-IRS,410828,6403,21.368097
*F,TIIE28-IRS,410829,6404,21.371208
*F,TIIE28-IRS,410830,6405,21.374320
*F,TIIE28-IRS,410831,6406,21.377433
*F,TIIE28-IRS,410901,6407,21.380546
*F,TIIE28-IRS,410902,6408,21.383660
*F,TIIE28-IRS,410903,6409,21.386774
*F,TIIE28-IRS,410904,6410,21.389890
*F,TIIE28-IRS,410905,6411,21.393005
*F,TIIE28-IRS,410906,6412,21.396122
*F,TIIE28-IRS,410907,6413,21.399239
*F,TIIE28-IRS,410908,6414,21.402356
*F,TIIE28-IRS,410909,6415,21.405474
*F,TIIE28-IRS,410910,6416,21.408592
*F,TIIE28-IRS,410911,6417,21.411710
*F,TIIE28-IRS,410912,6418,21.414829
*F,TIIE28-IRS,410913,6419,21.417947
*F,TIIE28-IRS,410914,6420,21.421067
*F,TIIE28-IRS,410915,6421,21.424186
*F,TIIE28-IRS,410916,6422,21.427307
*F,TIIE28-IRS,410917,6423,21.430427
*F,TIIE28-IRS,410918,6424,21.433548
*F,TIIE28-IRS,410919,6425,21.436670
*F,TIIE28-IRS,410920,6426,21.439792
*F,TIIE28-IRS,410921,6427,21.442915
*F,TIIE28-IRS,410922,6428,21.446037
*F,TIIE28-IRS,410923,6429,21.449161
*F,TIIE28-IRS,410924,6430,21.452285
*F,TIIE28-IRS,410925,6431,21.455410
*F,TIIE28-IRS,410926,6432,21.458535
*F,TIIE28-IRS,410927,6433,21.461661
*F,TIIE28-IRS,410928,6434,21.464787
*F,TIIE28-IRS,410929,6435,21.467914
*F,TIIE28-IRS,410930,6436,21.471042
*F,TIIE28-IRS,411001,6437,21.474171
*F,TIIE28-IRS,411002,6438,21.477299
*F,TIIE28-IRS,411003,6439,21.480429
*F,TIIE28-IRS,411004,6440,21.483560
*F,TIIE28-IRS,411005,6441,21.486691
*F,TIIE28-IRS,411006,6442,21.489822
*F,TIIE28-IRS,411007,6443,21.492953
*F,TIIE28-IRS,411008,6444,21.496085
*F,TIIE28-IRS,411009,6445,21.499218
*F,TIIE28-IRS,411010,6446,21.502350
*F,TIIE28-IRS,411011,6447,21.505483
*F,TIIE28-IRS,411012,6448,21.508616
*F,TIIE28-IRS,411013,6449,21.511750
*F,TIIE28-IRS,411014,6450,21.514885
*F,TIIE28-IRS,411015,6451,21.518019
*F,TIIE28-IRS,411016,6452,21.521154
*F,TIIE28-IRS,411017,6453,21.524290
*F,TIIE28-IRS,411018,6454,21.527426
*F,TIIE28-IRS,411019,6455,21.530562
*F,TIIE28-IRS,411020,6456,21.533699
*F,TIIE28-IRS,411021,6457,21.536837
*F,TIIE28-IRS,411022,6458,21.539975
*F,TIIE28-IRS,411023,6459,21.543114
*F,TIIE28-IRS,411024,6460,21.546253
*F,TIIE28-IRS,411025,6461,21.549393
*F,TIIE28-IRS,411026,6462,21.552534
*F,TIIE28-IRS,411027,6463,21.555675
*F,TIIE28-IRS,411028,6464,21.558817
*F,TIIE28-IRS,411029,6465,21.561959
*F,TIIE28-IRS,411030,6466,21.565102
*F,TIIE28-IRS,411031,6467,21.568246
*F,TIIE28-IRS,411101,6468,21.571391
*F,TIIE28-IRS,411102,6469,21.574536
*F,TIIE28-IRS,411103,6470,21.577682
*F,TIIE28-IRS,411104,6471,21.580827
*F,TIIE28-IRS,411105,6472,21.583974
*F,TIIE28-IRS,411106,6473,21.587120
*F,TIIE28-IRS,411107,6474,21.590267
*F,TIIE28-IRS,411108,6475,21.593414
*F,TIIE28-IRS,411109,6476,21.596561
*F,TIIE28-IRS,411110,6477,21.599710
*F,TIIE28-IRS,411111,6478,21.602858
*F,TIIE28-IRS,411112,6479,21.606007
*F,TIIE28-IRS,411113,6480,21.609156
*F,TIIE28-IRS,411114,6481,21.612306
*F,TIIE28-IRS,411115,6482,21.615456
*F,TIIE28-IRS,411116,6483,21.618607
*F,TIIE28-IRS,411117,6484,21.621759
*F,TIIE28-IRS,411118,6485,21.624910
*F,TIIE28-IRS,411119,6486,21.628063
*F,TIIE28-IRS,411120,6487,21.631216
*F,TIIE28-IRS,411121,6488,21.634370
*F,TIIE28-IRS,411122,6489,21.637524
*F,TIIE28-IRS,411123,6490,21.640679
*F,TIIE28-IRS,411124,6491,21.643834
*F,TIIE28-IRS,411125,6492,21.646991
*F,TIIE28-IRS,411126,6493,21.650148
*F,TIIE28-IRS,411127,6494,21.653306
*F,TIIE28-IRS,411128,6495,21.656464
*F,TIIE28-IRS,411129,6496,21.659623
*F,TIIE28-IRS,411130,6497,21.662783
*F,TIIE28-IRS,411201,6498,21.665942
*F,TIIE28-IRS,411202,6499,21.669103
*F,TIIE28-IRS,411203,6500,21.672264
*F,TIIE28-IRS,411204,6501,21.675424
*F,TIIE28-IRS,411205,6502,21.678586
*F,TIIE28-IRS,411206,6503,21.681747
*F,TIIE28-IRS,411207,6504,21.684909
*F,TIIE28-IRS,411208,6505,21.688072
*F,TIIE28-IRS,411209,6506,21.691235
*F,TIIE28-IRS,411210,6507,21.694398
*F,TIIE28-IRS,411211,6508,21.697562
*F,TIIE28-IRS,411212,6509,21.700727
*F,TIIE28-IRS,411213,6510,21.703891
*F,TIIE28-IRS,411214,6511,21.707057
*F,TIIE28-IRS,411215,6512,21.710223
*F,TIIE28-IRS,411216,6513,21.713389
*F,TIIE28-IRS,411217,6514,21.716557
*F,TIIE28-IRS,411218,6515,21.719724
*F,TIIE28-IRS,411219,6516,21.722892
*F,TIIE28-IRS,411220,6517,21.726061
*F,TIIE28-IRS,411221,6518,21.729231
*F,TIIE28-IRS,411222,6519,21.732401
*F,TIIE28-IRS,411223,6520,21.735572
*F,TIIE28-IRS,411224,6521,21.738744
*F,TIIE28-IRS,411225,6522,21.741916
*F,TIIE28-IRS,411226,6523,21.745089
*F,TIIE28-IRS,411227,6524,21.748263
*F,TIIE28-IRS,411228,6525,21.751437
*F,TIIE28-IRS,411229,6526,21.754612
*F,TIIE28-IRS,411230,6527,21.757787
*F,TIIE28-IRS,411231,6528,21.760963
*F,TIIE28-IRS,420101,6529,21.764138
*F,TIIE28-IRS,420102,6530,21.767314
*F,TIIE28-IRS,420103,6531,21.770491
*F,TIIE28-IRS,420104,6532,21.773667
*F,TIIE28-IRS,420105,6533,21.776845
*F,TIIE28-IRS,420106,6534,21.780023
*F,TIIE28-IRS,420107,6535,21.783201
*F,TIIE28-IRS,420108,6536,21.786380
*F,TIIE28-IRS,420109,6537,21.789559
*F,TIIE28-IRS,420110,6538,21.792739
*F,TIIE28-IRS,420111,6539,21.795919
*F,TIIE28-IRS,420112,6540,21.799100
*F,TIIE28-IRS,420113,6541,21.802281
*F,TIIE28-IRS,420114,6542,21.805463
*F,TIIE28-IRS,420115,6543,21.808645
*F,TIIE28-IRS,420116,6544,21.811829
*F,TIIE28-IRS,420117,6545,21.815012
*F,TIIE28-IRS,420118,6546,21.818197
*F,TIIE28-IRS,420119,6547,21.821382
*F,TIIE28-IRS,420120,6548,21.824568
*F,TIIE28-IRS,420121,6549,21.827755
*F,TIIE28-IRS,420122,6550,21.830942
*F,TIIE28-IRS,420123,6551,21.834130
*F,TIIE28-IRS,420124,6552,21.837319
*F,TIIE28-IRS,420125,6553,21.840508
*F,TIIE28-IRS,420126,6554,21.843698
*F,TIIE28-IRS,420127,6555,21.846888
*F,TIIE28-IRS,420128,6556,21.850079
*F,TIIE28-IRS,420129,6557,21.853269
*F,TIIE28-IRS,420130,6558,21.856460
*F,TIIE28-IRS,420131,6559,21.859652
*F,TIIE28-IRS,420201,6560,21.862844
*F,TIIE28-IRS,420202,6561,21.866036
*F,TIIE28-IRS,420203,6562,21.869229
*F,TIIE28-IRS,420204,6563,21.872422
*F,TIIE28-IRS,420205,6564,21.875616
*F,TIIE28-IRS,420206,6565,21.878810
*F,TIIE28-IRS,420207,6566,21.882005
*F,TIIE28-IRS,420208,6567,21.885200
*F,TIIE28-IRS,420209,6568,21.888396
*F,TIIE28-IRS,420210,6569,21.891593
*F,TIIE28-IRS,420211,6570,21.894790
*F,TIIE28-IRS,420212,6571,21.897987
*F,TIIE28-IRS,420213,6572,21.901186
*F,TIIE28-IRS,420214,6573,21.904385
*F,TIIE28-IRS,420215,6574,21.907585
*F,TIIE28-IRS,420216,6575,21.910785
*F,TIIE28-IRS,420217,6576,21.913986
*F,TIIE28-IRS,420218,6577,21.917188
*F,TIIE28-IRS,420219,6578,21.920391
*F,TIIE28-IRS,420220,6579,21.923594
*F,TIIE28-IRS,420221,6580,21.926798
*F,TIIE28-IRS,420222,6581,21.930003
*F,TIIE28-IRS,420223,6582,21.933208
*F,TIIE28-IRS,420224,6583,21.936413
*F,TIIE28-IRS,420225,6584,21.939619
*F,TIIE28-IRS,420226,6585,21.942825
*F,TIIE28-IRS,420227,6586,21.946031
*F,TIIE28-IRS,420228,6587,21.949239
*F,TIIE28-IRS,420301,6588,21.952445
*F,TIIE28-IRS,420302,6589,21.955653
*F,TIIE28-IRS,420303,6590,21.958861
*F,TIIE28-IRS,420304,6591,21.962070
*F,TIIE28-IRS,420305,6592,21.965279
*F,TIIE28-IRS,420306,6593,21.968489
*F,TIIE28-IRS,420307,6594,21.971699
*F,TIIE28-IRS,420308,6595,21.974910
*F,TIIE28-IRS,420309,6596,21.978121
*F,TIIE28-IRS,420310,6597,21.981333
*F,TIIE28-IRS,420311,6598,21.984545
*F,TIIE28-IRS,420312,6599,21.987758
*F,TIIE28-IRS,420313,6600,21.990972
*F,TIIE28-IRS,420314,6601,21.994187
*F,TIIE28-IRS,420315,6602,21.997402
*F,TIIE28-IRS,420316,6603,22.000618
*F,TIIE28-IRS,420317,6604,22.003835
*F,TIIE28-IRS,420318,6605,22.007052
*F,TIIE28-IRS,420319,6606,22.010270
*F,TIIE28-IRS,420320,6607,22.013489
*F,TIIE28-IRS,420321,6608,22.016709
*F,TIIE28-IRS,420322,6609,22.019929
*F,TIIE28-IRS,420323,6610,22.023150
*F,TIIE28-IRS,420324,6611,22.026371
*F,TIIE28-IRS,420325,6612,22.029592
*F,TIIE28-IRS,420326,6613,22.032814
*F,TIIE28-IRS,420327,6614,22.036036
*F,TIIE28-IRS,420328,6615,22.039258
*F,TIIE28-IRS,420329,6616,22.042481
*F,TIIE28-IRS,420330,6617,22.045705
*F,TIIE28-IRS,420331,6618,22.048928
*F,TIIE28-IRS,420401,6619,22.052153
*F,TIIE28-IRS,420402,6620,22.055378
*F,TIIE28-IRS,420403,6621,22.058603
*F,TIIE28-IRS,420404,6622,22.061828
*F,TIIE28-IRS,420405,6623,22.065055
*F,TIIE28-IRS,420406,6624,22.068282
*F,TIIE28-IRS,420407,6625,22.071509
*F,TIIE28-IRS,420408,6626,22.074738
*F,TIIE28-IRS,420409,6627,22.077967
*F,TIIE28-IRS,420410,6628,22.081196
*F,TIIE28-IRS,420411,6629,22.084426
*F,TIIE28-IRS,420412,6630,22.087658
*F,TIIE28-IRS,420413,6631,22.090889
*F,TIIE28-IRS,420414,6632,22.094121
*F,TIIE28-IRS,420415,6633,22.097355
*F,TIIE28-IRS,420416,6634,22.100589
*F,TIIE28-IRS,420417,6635,22.103824
*F,TIIE28-IRS,420418,6636,22.107059
*F,TIIE28-IRS,420419,6637,22.110295
*F,TIIE28-IRS,420420,6638,22.113532
*F,TIIE28-IRS,420421,6639,22.116769
*F,TIIE28-IRS,420422,6640,22.120006
*F,TIIE28-IRS,420423,6641,22.123244
*F,TIIE28-IRS,420424,6642,22.126482
*F,TIIE28-IRS,420425,6643,22.129720
*F,TIIE28-IRS,420426,6644,22.132959
*F,TIIE28-IRS,420427,6645,22.136198
*F,TIIE28-IRS,420428,6646,22.139438
*F,TIIE28-IRS,420429,6647,22.142678
*F,TIIE28-IRS,420430,6648,22.145919
*F,TIIE28-IRS,420501,6649,22.149160
*F,TIIE28-IRS,420502,6650,22.152402
*F,TIIE28-IRS,420503,6651,22.155644
*F,TIIE28-IRS,420504,6652,22.158887
*F,TIIE28-IRS,420505,6653,22.162131
*F,TIIE28-IRS,420506,6654,22.165375
*F,TIIE28-IRS,420507,6655,22.168620
*F,TIIE28-IRS,420508,6656,22.171866
*F,TIIE28-IRS,420509,6657,22.175112
*F,TIIE28-IRS,420510,6658,22.178359
*F,TIIE28-IRS,420511,6659,22.181607
*F,TIIE28-IRS,420512,6660,22.184855
*F,TIIE28-IRS,420513,6661,22.188105
*F,TIIE28-IRS,420514,6662,22.191355
*F,TIIE28-IRS,420515,6663,22.194606
*F,TIIE28-IRS,420516,6664,22.197858
*F,TIIE28-IRS,420517,6665,22.201110
*F,TIIE28-IRS,420518,6666,22.204363
*F,TIIE28-IRS,420519,6667,22.207616
*F,TIIE28-IRS,420520,6668,22.210869
*F,TIIE28-IRS,420521,6669,22.214123
*F,TIIE28-IRS,420522,6670,22.217377
*F,TIIE28-IRS,420523,6671,22.220632
*F,TIIE28-IRS,420524,6672,22.223887
*F,TIIE28-IRS,420525,6673,22.227143
*F,TIIE28-IRS,420526,6674,22.230398
*F,TIIE28-IRS,420527,6675,22.233655
*F,TIIE28-IRS,420528,6676,22.236912
*F,TIIE28-IRS,420529,6677,22.240169
*F,TIIE28-IRS,420530,6678,22.243428
*F,TIIE28-IRS,420531,6679,22.246686
*F,TIIE28-IRS,420601,6680,22.249945
*F,TIIE28-IRS,420602,6681,22.253205
*F,TIIE28-IRS,420603,6682,22.256466
*F,TIIE28-IRS,420604,6683,22.259727
*F,TIIE28-IRS,420605,6684,22.262989
*F,TIIE28-IRS,420606,6685,22.266252
*F,TIIE28-IRS,420607,6686,22.269515
*F,TIIE28-IRS,420608,6687,22.272780
*F,TIIE28-IRS,420609,6688,22.276045
*F,TIIE28-IRS,420610,6689,22.279310
*F,TIIE28-IRS,420611,6690,22.282577
*F,TIIE28-IRS,420612,6691,22.285845
*F,TIIE28-IRS,420613,6692,22.289113
*F,TIIE28-IRS,420614,6693,22.292382
*F,TIIE28-IRS,420615,6694,22.295651
*F,TIIE28-IRS,420616,6695,22.298921
*F,TIIE28-IRS,420617,6696,22.302191
*F,TIIE28-IRS,420618,6697,22.305461
*F,TIIE28-IRS,420619,6698,22.308732
*F,TIIE28-IRS,420620,6699,22.312003
*F,TIIE28-IRS,420621,6700,22.315275
*F,TIIE28-IRS,420622,6701,22.318546
*F,TIIE28-IRS,420623,6702,22.321819
*F,TIIE28-IRS,420624,6703,22.325092
*F,TIIE28-IRS,420625,6704,22.328366
*F,TIIE28-IRS,420626,6705,22.331640
*F,TIIE28-IRS,420627,6706,22.334915
*F,TIIE28-IRS,420628,6707,22.338190
*F,TIIE28-IRS,420629,6708,22.341466
*F,TIIE28-IRS,420630,6709,22.344742
*F,TIIE28-IRS,420701,6710,22.348020
*F,TIIE28-IRS,420702,6711,22.351297
*F,TIIE28-IRS,420703,6712,22.354576
*F,TIIE28-IRS,420704,6713,22.357856
*F,TIIE28-IRS,420705,6714,22.361136
*F,TIIE28-IRS,420706,6715,22.364417
*F,TIIE28-IRS,420707,6716,22.367699
*F,TIIE28-IRS,420708,6717,22.370981
*F,TIIE28-IRS,420709,6718,22.374264
*F,TIIE28-IRS,420710,6719,22.377549
*F,TIIE28-IRS,420711,6720,22.380834
*F,TIIE28-IRS,420712,6721,22.384120
*F,TIIE28-IRS,420713,6722,22.387406
*F,TIIE28-IRS,420714,6723,22.390693
*F,TIIE28-IRS,420715,6724,22.393979
*F,TIIE28-IRS,420716,6725,22.397266
*F,TIIE28-IRS,420717,6726,22.400554
*F,TIIE28-IRS,420718,6727,22.403842
*F,TIIE28-IRS,420719,6728,22.407130
*F,TIIE28-IRS,420720,6729,22.410419
*F,TIIE28-IRS,420721,6730,22.413709
*F,TIIE28-IRS,420722,6731,22.416998
*F,TIIE28-IRS,420723,6732,22.420289
*F,TIIE28-IRS,420724,6733,22.423580
*F,TIIE28-IRS,420725,6734,22.426872
*F,TIIE28-IRS,420726,6735,22.430164
*F,TIIE28-IRS,420727,6736,22.433457
*F,TIIE28-IRS,420728,6737,22.436751
*F,TIIE28-IRS,420729,6738,22.440045
*F,TIIE28-IRS,420730,6739,22.443340
*F,TIIE28-IRS,420731,6740,22.446635
*F,TIIE28-IRS,420801,6741,22.449932
*F,TIIE28-IRS,420802,6742,22.453229
*F,TIIE28-IRS,420803,6743,22.456527
*F,TIIE28-IRS,420804,6744,22.459826
*F,TIIE28-IRS,420805,6745,22.463126
*F,TIIE28-IRS,420806,6746,22.466426
*F,TIIE28-IRS,420807,6747,22.469727
*F,TIIE28-IRS,420808,6748,22.473030
*F,TIIE28-IRS,420809,6749,22.476333
*F,TIIE28-IRS,420810,6750,22.479636
*F,TIIE28-IRS,420811,6751,22.482940
*F,TIIE28-IRS,420812,6752,22.486243
*F,TIIE28-IRS,420813,6753,22.489548
*F,TIIE28-IRS,420814,6754,22.492853
*F,TIIE28-IRS,420815,6755,22.496158
*F,TIIE28-IRS,420816,6756,22.499464
*F,TIIE28-IRS,420817,6757,22.502770
*F,TIIE28-IRS,420818,6758,22.506076
*F,TIIE28-IRS,420819,6759,22.509384
*F,TIIE28-IRS,420820,6760,22.512692
*F,TIIE28-IRS,420821,6761,22.516000
*F,TIIE28-IRS,420822,6762,22.519308
*F,TIIE28-IRS,420823,6763,22.522618
*F,TIIE28-IRS,420824,6764,22.525928
*F,TIIE28-IRS,420825,6765,22.529239
*F,TIIE28-IRS,420826,6766,22.532551
*F,TIIE28-IRS,420827,6767,22.535863
*F,TIIE28-IRS,420828,6768,22.539176
*F,TIIE28-IRS,420829,6769,22.542490
*F,TIIE28-IRS,420830,6770,22.545805
*F,TIIE28-IRS,420831,6771,22.549120
*F,TIIE28-IRS,420901,6772,22.552436
*F,TIIE28-IRS,420902,6773,22.555753
*F,TIIE28-IRS,420903,6774,22.559071
*F,TIIE28-IRS,420904,6775,22.562390
*F,TIIE28-IRS,420905,6776,22.565710
*F,TIIE28-IRS,420906,6777,22.569030
*F,TIIE28-IRS,420907,6778,22.572351
*F,TIIE28-IRS,420908,6779,22.575672
*F,TIIE28-IRS,420909,6780,22.578994
*F,TIIE28-IRS,420910,6781,22.582316
*F,TIIE28-IRS,420911,6782,22.585638
*F,TIIE28-IRS,420912,6783,22.588961
*F,TIIE28-IRS,420913,6784,22.592284
*F,TIIE28-IRS,420914,6785,22.595608
*F,TIIE28-IRS,420915,6786,22.598932
*F,TIIE28-IRS,420916,6787,22.602257
*F,TIIE28-IRS,420917,6788,22.605582
*F,TIIE28-IRS,420918,6789,22.608908
*F,TIIE28-IRS,420919,6790,22.612234
*F,TIIE28-IRS,420920,6791,22.615561
*F,TIIE28-IRS,420921,6792,22.618890
*F,TIIE28-IRS,420922,6793,22.622218
*F,TIIE28-IRS,420923,6794,22.625547
*F,TIIE28-IRS,420924,6795,22.628877
*F,TIIE28-IRS,420925,6796,22.632208
*F,TIIE28-IRS,420926,6797,22.635539
*F,TIIE28-IRS,420927,6798,22.638872
*F,TIIE28-IRS,420928,6799,22.642205
*F,TIIE28-IRS,420929,6800,22.645539
*F,TIIE28-IRS,420930,6801,22.648874
*F,TIIE28-IRS,421001,6802,22.652209
*F,TIIE28-IRS,421002,6803,22.655546
*F,TIIE28-IRS,421003,6804,22.658884
*F,TIIE28-IRS,421004,6805,22.662222
*F,TIIE28-IRS,421005,6806,22.665561
*F,TIIE28-IRS,421006,6807,22.668900
*F,TIIE28-IRS,421007,6808,22.672239
*F,TIIE28-IRS,421008,6809,22.675579
*F,TIIE28-IRS,421009,6810,22.678920
*F,TIIE28-IRS,421010,6811,22.682260
*F,TIIE28-IRS,421011,6812,22.685601
*F,TIIE28-IRS,421012,6813,22.688943
*F,TIIE28-IRS,421013,6814,22.692285
*F,TIIE28-IRS,421014,6815,22.695628
*F,TIIE28-IRS,421015,6816,22.698971
*F,TIIE28-IRS,421016,6817,22.702315
*F,TIIE28-IRS,421017,6818,22.705659
*F,TIIE28-IRS,421018,6819,22.709004
*F,TIIE28-IRS,421019,6820,22.712350
*F,TIIE28-IRS,421020,6821,22.715697
*F,TIIE28-IRS,421021,6822,22.719044
*F,TIIE28-IRS,421022,6823,22.722392
*F,TIIE28-IRS,421023,6824,22.725741
*F,TIIE28-IRS,421024,6825,22.729090
*F,TIIE28-IRS,421025,6826,22.732441
*F,TIIE28-IRS,421026,6827,22.735792
*F,TIIE28-IRS,421027,6828,22.739144
*F,TIIE28-IRS,421028,6829,22.742497
*F,TIIE28-IRS,421029,6830,22.745851
*F,TIIE28-IRS,421030,6831,22.749206
*F,TIIE28-IRS,421031,6832,22.752562
*F,TIIE28-IRS,421101,6833,22.755918
*F,TIIE28-IRS,421102,6834,22.759275
*F,TIIE28-IRS,421103,6835,22.762633
*F,TIIE28-IRS,421104,6836,22.765990
*F,TIIE28-IRS,421105,6837,22.769348
*F,TIIE28-IRS,421106,6838,22.772707
*F,TIIE28-IRS,421107,6839,22.776065
*F,TIIE28-IRS,421108,6840,22.779425
*F,TIIE28-IRS,421109,6841,22.782785
*F,TIIE28-IRS,421110,6842,22.786146
*F,TIIE28-IRS,421111,6843,22.789506
*F,TIIE28-IRS,421112,6844,22.792868
*F,TIIE28-IRS,421113,6845,22.796230
*F,TIIE28-IRS,421114,6846,22.799593
*F,TIIE28-IRS,421115,6847,22.802956
*F,TIIE28-IRS,421116,6848,22.806321
*F,TIIE28-IRS,421117,6849,22.809685
*F,TIIE28-IRS,421118,6850,22.813051
*F,TIIE28-IRS,421119,6851,22.816417
*F,TIIE28-IRS,421120,6852,22.819784
*F,TIIE28-IRS,421121,6853,22.823153
*F,TIIE28-IRS,421122,6854,22.826522
*F,TIIE28-IRS,421123,6855,22.829891
*F,TIIE28-IRS,421124,6856,22.833262
*F,TIIE28-IRS,421125,6857,22.836634
*F,TIIE28-IRS,421126,6858,22.840006
*F,TIIE28-IRS,421127,6859,22.843379
*F,TIIE28-IRS,421128,6860,22.846754
*F,TIIE28-IRS,421129,6861,22.850129
*F,TIIE28-IRS,421130,6862,22.853505
*F,TIIE28-IRS,421201,6863,22.856881
*F,TIIE28-IRS,421202,6864,22.860257
*F,TIIE28-IRS,421203,6865,22.863634
*F,TIIE28-IRS,421204,6866,22.867010
*F,TIIE28-IRS,421205,6867,22.870388
*F,TIIE28-IRS,421206,6868,22.873766
*F,TIIE28-IRS,421207,6869,22.877144
*F,TIIE28-IRS,421208,6870,22.880524
*F,TIIE28-IRS,421209,6871,22.883903
*F,TIIE28-IRS,421210,6872,22.887284
*F,TIIE28-IRS,421211,6873,22.890664
*F,TIIE28-IRS,421212,6874,22.894046
*F,TIIE28-IRS,421213,6875,22.897428
*F,TIIE28-IRS,421214,6876,22.900811
*F,TIIE28-IRS,421215,6877,22.904194
*F,TIIE28-IRS,421216,6878,22.907579
*F,TIIE28-IRS,421217,6879,22.910964
*F,TIIE28-IRS,421218,6880,22.914350
*F,TIIE28-IRS,421219,6881,22.917737
*F,TIIE28-IRS,421220,6882,22.921124
*F,TIIE28-IRS,421221,6883,22.924513
*F,TIIE28-IRS,421222,6884,22.927903
*F,TIIE28-IRS,421223,6885,22.931293
*F,TIIE28-IRS,421224,6886,22.934685
*F,TIIE28-IRS,421225,6887,22.938077
*F,TIIE28-IRS,421226,6888,22.941470
*F,TIIE28-IRS,421227,6889,22.944865
*F,TIIE28-IRS,421228,6890,22.948259
*F,TIIE28-IRS,421229,6891,22.951654
*F,TIIE28-IRS,421230,6892,22.955049
*F,TIIE28-IRS,421231,6893,22.958445
*F,TIIE28-IRS,430101,6894,22.961841
*F,TIIE28-IRS,430102,6895,22.965237
*F,TIIE28-IRS,430103,6896,22.968635
*F,TIIE28-IRS,430104,6897,22.972032
*F,TIIE28-IRS,430105,6898,22.975430
*F,TIIE28-IRS,430106,6899,22.978829
*F,TIIE28-IRS,430107,6900,22.982228
*F,TIIE28-IRS,430108,6901,22.985628
*F,TIIE28-IRS,430109,6902,22.989028
*F,TIIE28-IRS,430110,6903,22.992430
*F,TIIE28-IRS,430111,6904,22.995832
*F,TIIE28-IRS,430112,6905,22.999235
*F,TIIE28-IRS,430113,6906,23.002638
*F,TIIE28-IRS,430114,6907,23.006043
*F,TIIE28-IRS,430115,6908,23.009448
*F,TIIE28-IRS,430116,6909,23.012854
*F,TIIE28-IRS,430117,6910,23.016261
*F,TIIE28-IRS,430118,6911,23.019668
*F,TIIE28-IRS,430119,6912,23.023077
*F,TIIE28-IRS,430120,6913,23.026487
*F,TIIE28-IRS,430121,6914,23.029898
*F,TIIE28-IRS,430122,6915,23.033310
*F,TIIE28-IRS,430123,6916,23.036722
*F,TIIE28-IRS,430124,6917,23.040136
*F,TIIE28-IRS,430125,6918,23.043550
*F,TIIE28-IRS,430126,6919,23.046964
*F,TIIE28-IRS,430127,6920,23.050379
*F,TIIE28-IRS,430128,6921,23.053794
*F,TIIE28-IRS,430129,6922,23.057209
*F,TIIE28-IRS,430130,6923,23.060625
*F,TIIE28-IRS,430131,6924,23.064042
*F,TIIE28-IRS,430201,6925,23.067459
*F,TIIE28-IRS,430202,6926,23.070876
*F,TIIE28-IRS,430203,6927,23.074294
*F,TIIE28-IRS,430204,6928,23.077713
*F,TIIE28-IRS,430205,6929,23.081132
*F,TIIE28-IRS,430206,6930,23.084552
*F,TIIE28-IRS,430207,6931,23.087973
*F,TIIE28-IRS,430208,6932,23.091394
*F,TIIE28-IRS,430209,6933,23.094817
*F,TIIE28-IRS,430210,6934,23.098240
*F,TIIE28-IRS,430211,6935,23.101664
*F,TIIE28-IRS,430212,6936,23.105089
