*F,TIIE28-IRS,400731,5977,19.660302
*F,TIIE28-IRS,400801,5978,19.663119
*F,TIIE28-IRS,400802,5979,19.665937
*F,TIIE28-IRS,400803,5980,19.668755
*F,TIIE28-IRS,400804,5981,19.671573
*F,TIIE28-IRS,400805,5982,19.674392
*F,TIIE28-IRS,400806,5983,19.677211
*F,TIIE28-IRS,400807,5984,19.680031
*F,TIIE28-IRS,400808,5985,19.682851
*F,TIIE28-IRS,400809,5986,19.685671
*F,TIIE28-IRS,400810,5987,19.688493
*F,TIIE28-IRS,400811,5988,19.691314
*F,TIIE28-IRS,400812,5989,19.694136
*F,TIIE28-IRS,400813,5990,19.696958
*F,TIIE28-IRS,400814,5991,19.699782
*F,TIIE28-IRS,400815,5992,19.702605
*F,TIIE28-IRS,400816,5993,19.705429
*F,TIIE28-IRS,400817,5994,19.708253
*F,TIIE28-IRS,400818,5995,19.711077
*F,TIIE28-IRS,400819,5996,19.713902
*F,TIIE28-IRS,400820,5997,19.716727
*F,TIIE28-IRS,400821,5998,19.719552
*F,TIIE28-IRS,400822,5999,19.722378
*F,TIIE28-IRS,400823,6000,19.725203
*F,TIIE28-IRS,400824,6001,19.728030
*F,TIIE28-IRS,400825,6002,19.730856
*F,TIIE28-IRS,400826,6003,19.733683
*F,TIIE28-IRS,400827,6004,19.736510
*F,TIIE28-IRS,400828,6005,19.739338
*F,TIIE28-IRS,400829,6006,19.742165
*F,TIIE28-IRS,400830,6007,19.744994
*F,TIIE28-IRS,400831,6008,19.747822
*F,TIIE28-IRS,400901,6009,19.750651
*F,TIIE28-IRS,400902,6010,19.753481
*F,TIIE28-IRS,400903,6011,19.756311
*F,TIIE28-IRS,400904,6012,19.759141
*F,TIIE28-IRS,400905,6013,19.761972
*F,TIIE28-IRS,400906,6014,19.764803
*F,TIIE28-IRS,400907,6015,19.767634
*F,TIIE28-IRS,400908,6016,19.770467
*F,TIIE28-IRS,400909,6017,19.773300
*F,TIIE28-IRS,400910,6018,19.776133
*F,TIIE28-IRS,400911,6019,19.778967
*F,TIIE28-IRS,400912,6020,19.781801
*F,TIIE28-IRS,400913,6021,19.784635
*F,TIIE28-IRS,400914,6022,19.787470
*F,TIIE28-IRS,400915,6023,19.790305
*F,TIIE28-IRS,400916,6024,19.793141
*F,TIIE28-IRS,400917,6025,19.795976
*F,TIIE28-IRS,400918,6026,19.798812
*F,TIIE28-IRS,400919,6027,19.801648
*F,TIIE28-IRS,400920,6028,19.804485
*F,TIIE28-IRS,400921,6029,19.807322
*F,TIIE28-IRS,400922,6030,19.810159
*F,TIIE28-IRS,400923,6031,19.812997
*F,TIIE28-IRS,400924,6032,19.815834
*F,TIIE28-IRS,400925,6033,19.818673
*F,TIIE28-IRS,400926,6034,19.821511
*F,TIIE28-IRS,400927,6035,19.824350
*F,TIIE28-IRS,400928,6036,19.827190
*F,TIIE28-IRS,400929,6037,19.830030
*F,TIIE28-IRS,400930,6038,19.832870
*F,TIIE28-IRS,401001,6039,19.835710
*F,TIIE28-IRS,401002,6040,19.838551
*F,TIIE28-IRS,401003,6041,19.841393
*F,TIIE28-IRS,401004,6042,19.844235
*F,TIIE28-IRS,401005,6043,19.847078
*F,TIIE28-IRS,401006,6044,19.849921
*F,TIIE28-IRS,401007,6045,19.852764
*F,TIIE28-IRS,401008,6046,19.855608
*F,TIIE28-IRS,401009,6047,19.858453
*F,TIIE28-IRS,401010,6048,19.861298
*F,TIIE28-IRS,401011,6049,19.864143
*F,TIIE28-IRS,401012,6050,19.866989
*F,TIIE28-IRS,401013,6051,19.869835
*F,TIIE28-IRS,401014,6052,19.872681
*F,TIIE28-IRS,401015,6053,19.875528
*F,TIIE28-IRS,401016,6054,19.878374
*F,TIIE28-IRS,401017,6055,19.881221
*F,TIIE28-IRS,401018,6056,19.884069
*F,TIIE28-IRS,401019,6057,19.886917
*F,TIIE28-IRS,401020,6058,19.889765
*F,TIIE28-IRS,401021,6059,19.892613
*F,TIIE28-IRS,401022,6060,19.895462
*F,TIIE28-IRS,401023,6061,19.898311
*F,TIIE28-IRS,401024,6062,19.901160
*F,TIIE28-IRS,401025,6063,19.904010
*F,TIIE28-IRS,401026,6064,19.906861
*F,TIIE28-IRS,401027,6065,19.909711
*F,TIIE28-IRS,401028,6066,19.912563
*F,TIIE28-IRS,401029,6067,19.915414
*F,TIIE28-IRS,401030,6068,19.918266
*F,TIIE28-IRS,401031,6069,19.921118
*F,TIIE28-IRS,401101,6070,19.923971
*F,TIIE28-IRS,401102,6071,19.926825
*F,TIIE28-IRS,401103,6072,19.929679
*F,TIIE28-IRS,401104,6073,19.932533
*F,TIIE28-IRS,401105,6074,19.935388
*F,TIIE28-IRS,401106,6075,19.938244
*F,TIIE28-IRS,401107,6076,19.941100
*F,TIIE28-IRS,401108,6077,19.943956
*F,TIIE28-IRS,401109,6078,19.946813
*F,TIIE28-IRS,401110,6079,19.949670
*F,TIIE28-IRS,401111,6080,19.952527
*F,TIIE28-IRS,401112,6081,19.955384
*F,TIIE28-IRS,401113,6082,19.958242
*F,TIIE28-IRS,401114,6083,19.961100
*F,TIIE28-IRS,401115,6084,19.963959
*F,TIIE28-IRS,401116,6085,19.966817
*F,TIIE28-IRS,401117,6086,19.969676
*F,TIIE28-IRS,401118,6087,19.972536
*F,TIIE28-IRS,401119,6088,19.975396
*F,TIIE28-IRS,401120,6089,19.978256
*F,TIIE28-IRS,401121,6090,19.981116
*F,TIIE28-IRS,401122,6091,19.983977
*F,TIIE28-IRS,401123,6092,19.986838
*F,TIIE28-IRS,401124,6093,19.989700
*F,TIIE28-IRS,401125,6094,19.992562
*F,TIIE28-IRS,401126,6095,19.995425
*F,TIIE28-IRS,401127,6096,19.998288
*F,TIIE28-IRS,401128,6097,20.001151
*F,TIIE28-IRS,401129,6098,20.004016
*F,TIIE28-IRS,401130,6099,20.006880
*F,TIIE28-IRS,401201,6100,20.009745
*F,TIIE28-IRS,401202,6101,20.012611
*F,TIIE28-IRS,401203,6102,20.015477
*F,TIIE28-IRS,401204,6103,20.018343
*F,TIIE28-IRS,401205,6104,20.021210
*F,TIIE28-IRS,401206,6105,20.024078
*F,TIIE28-IRS,401207,6106,20.026946
*F,TIIE28-IRS,401208,6107,20.029813
*F,TIIE28-IRS,401209,6108,20.032682
*F,TIIE28-IRS,401210,6109,20.035550
*F,TIIE28-IRS,401211,6110,20.038419
*F,TIIE28-IRS,401212,6111,20.041289
*F,TIIE28-IRS,401213,6112,20.044158
*F,TIIE28-IRS,401214,6113,20.047028
*F,TIIE28-IRS,401215,6114,20.049898
*F,TIIE28-IRS,401216,6115,20.052769
*F,TIIE28-IRS,401217,6116,20.055640
*F,TIIE28-IRS,401218,6117,20.058511
*F,TIIE28-IRS,401219,6118,20.061382
*F,TIIE28-IRS,401220,6119,20.064254
*F,TIIE28-IRS,401221,6120,20.067127
*F,TIIE28-IRS,401222,6121,20.069999
*F,TIIE28-IRS,401223,6122,20.072873
*F,TIIE28-IRS,401224,6123,20.075747
*F,TIIE28-IRS,401225,6124,20.078621
*F,TIIE28-IRS,401226,6125,20.081496
*F,TIIE28-IRS,401227,6126,20.084371
*F,TIIE28-IRS,401228,6127,20.087246
*F,TIIE28-IRS,401229,6128,20.090123
*F,TIIE28-IRS,401230,6129,20.093000
*F,TIIE28-IRS,401231,6130,20.095877
*F,TIIE28-IRS,410101,6131,20.098755
*F,TIIE28-IRS,410102,6132,20.101633
*F,TIIE28-IRS,410103,6133,20.104512
*F,TIIE28-IRS,410104,6134,20.107391
*F,TIIE28-IRS,410105,6135,20.110270
*F,TIIE28-IRS,410106,6136,20.113149
*F,TIIE28-IRS,410107,6137,20.116029
*F,TIIE28-IRS,410108,6138,20.118909
*F,TIIE28-IRS,410109,6139,20.121790
*F,TIIE28-IRS,410110,6140,20.124671
*F,TIIE28-IRS,410111,6141,20.127552
*F,TIIE28-IRS,410112,6142,20.130433
*F,TIIE28-IRS,410113,6143,20.133315
*F,TIIE28-IRS,410114,6144,20.136197
*F,TIIE28-IRS,410115,6145,20.139080
*F,TIIE28-IRS,410116,6146,20.141962
*F,TIIE28-IRS,410117,6147,20.144846
*F,TIIE28-IRS,410118,6148,20.147730
*F,TIIE28-IRS,410119,6149,20.150613
*F,TIIE28-IRS,410120,6150,20.153499
*F,TIIE28-IRS,410121,6151,20.156383
*F,TIIE28-IRS,410122,6152,20.159269
*F,TIIE28-IRS,410123,6153,20.162155
*F,TIIE28-IRS,410124,6154,20.165041
*F,TIIE28-IRS,410125,6155,20.167928
*F,TIIE28-IRS,410126,6156,20.170816
*F,TIIE28-IRS,410127,6157,20.173704
*F,TIIE28-IRS,410128,6158,20.176593
*F,TIIE28-IRS,410129,6159,20.179482
*F,TIIE28-IRS,410130,6160,20.182371
*F,TIIE28-IRS,410131,6161,20.185262
*F,TIIE28-IRS,410201,6162,20.188152
*F,TIIE28-IRS,410202,6163,20.191043
*F,TIIE28-IRS,410203,6164,20.193934
*F,TIIE28-IRS,410204,6165,20.196825
*F,TIIE28-IRS,410205,6166,20.199716
*F,TIIE28-IRS,410206,6167,20.202608
*F,TIIE28-IRS,410207,6168,20.205500
*F,TIIE28-IRS,410208,6169,20.208393
*F,TIIE28-IRS,410209,6170,20.211286
*F,TIIE28-IRS,410210,6171,20.214179
*F,TIIE28-IRS,410211,6172,20.217072
*F,TIIE28-IRS,410212,6173,20.219966
*F,TIIE28-IRS,410213,6174,20.222860
*F,TIIE28-IRS,410214,6175,20.225755
*F,TIIE28-IRS,410215,6176,20.228650
*F,TIIE28-IRS,410216,6177,20.231546
*F,TIIE28-IRS,410217,6178,20.234442
*F,TIIE28-IRS,410218,6179,20.237339
*F,TIIE28-IRS,410219,6180,20.240235
*F,TIIE28-IRS,410220,6181,20.243133
*F,TIIE28-IRS,410221,6182,20.246031
*F,TIIE28-IRS,410222,6183,20.248930
*F,TIIE28-IRS,410223,6184,20.251828
*F,TIIE28-IRS,410224,6185,20.254728
*F,TIIE28-IRS,410225,6186,20.257628
*F,TIIE28-IRS,410226,6187,20.260529
*F,TIIE28-IRS,410227,6188,20.263430
*F,TIIE28-IRS,410228,6189,20.266331
*F,TIIE28-IRS,410301,6190,20.269234
*F,TIIE28-IRS,410302,6191,20.272135
*F,TIIE28-IRS,410303,6192,20.275038
*F,TIIE28-IRS,410304,6193,20.277941
*F,TIIE28-IRS,410305,6194,20.280844
*F,TIIE28-IRS,410306,6195,20.283747
*F,TIIE28-IRS,410307,6196,20.286651
*F,TIIE28-IRS,410308,6197,20.289555
*F,TIIE28-IRS,410309,6198,20.292459
*F,TIIE28-IRS,410310,6199,20.295364
*F,TIIE28-IRS,410311,6200,20.298269
*F,TIIE28-IRS,410312,6201,20.301174
*F,TIIE28-IRS,410313,6202,20.304080
*F,TIIE28-IRS,410314,6203,20.306987
*F,TIIE28-IRS,410315,6204,20.309893
*F,TIIE28-IRS,410316,6205,20.312800
*F,TIIE28-IRS,410317,6206,20.315708
*F,TIIE28-IRS,410318,6207,20.318616
*F,TIIE28-IRS,410319,6208,20.321525
*F,TIIE28-IRS,410320,6209,20.324434
*F,TIIE28-IRS,410321,6210,20.327343
*F,TIIE28-IRS,410322,6211,20.330254
*F,TIIE28-IRS,410323,6212,20.333164
*F,TIIE28-IRS,410324,6213,20.336075
*F,TIIE28-IRS,410325,6214,20.338987
*F,TIIE28-IRS,410326,6215,20.341899
*F,TIIE28-IRS,410327,6216,20.344812
*F,TIIE28-IRS,410328,6217,20.347725
*F,TIIE28-IRS,410329,6218,20.350639
*F,TIIE28-IRS,410330,6219,20.353553
*F,TIIE28-IRS,410331,6220,20.356467
*F,TIIE28-IRS,410401,6221,20.359381
*F,TIIE28-IRS,410402,6222,20.362296
*F,TIIE28-IRS,410403,6223,20.365211
*F,TIIE28-IRS,410404,6224,20.368126
*F,TIIE28-IRS,410405,6225,20.371042
*F,TIIE28-IRS,410406,6226,20.373958
*F,TIIE28-IRS,410407,6227,20.376874
*F,TIIE28-IRS,410408,6228,20.379791
*F,TIIE28-IRS,410409,6229,20.382708
*F,TIIE28-IRS,410410,6230,20.385626
*F,TIIE28-IRS,410411,6231,20.388544
*F,TIIE28-IRS,410412,6232,20.391463
*F,TIIE28-IRS,410413,6233,20.394381
*F,TIIE28-IRS,410414,6234,20.397300
*F,TIIE28-IRS,410415,6235,20.400220
*F,TIIE28-IRS,410416,6236,20.403141
*F,TIIE28-IRS,410417,6237,20.406062
*F,TIIE28-IRS,410418,6238,20.408983
*F,TIIE28-IRS,410419,6239,20.411904
*F,TIIE28-IRS,410420,6240,20.414827
*F,TIIE28-IRS,410421,6241,20.417750
*F,TIIE28-IRS,410422,6242,20.420673
*F,TIIE28-IRS,410423,6243,20.423597
*F,TIIE28-IRS,410424,6244,20.426522
*F,TIIE28-IRS,410425,6245,20.429448
*F,TIIE28-IRS,410426,6246,20.432373
*F,TIIE28-IRS,410427,6247,20.435298
*F,TIIE28-IRS,410428,6248,20.438224
*F,TIIE28-IRS,410429,6249,20.441150
*F,TIIE28-IRS,410430,6250,20.444077
*F,TIIE28-IRS,410501,6251,20.447004
*F,TIIE28-IRS,410502,6252,20.449931
*F,TIIE28-IRS,410503,6253,20.452858
*F,TIIE28-IRS,410504,6254,20.455786
*F,TIIE28-IRS,410505,6255,20.458714
*F,TIIE28-IRS,410506,6256,20.461643
*F,TIIE28-IRS,410507,6257,20.464572
*F,TIIE28-IRS,410508,6258,20.467502
*F,TIIE28-IRS,410509,6259,20.470431
*F,TIIE28-IRS,410510,6260,20.473362
*F,TIIE28-IRS,410511,6261,20.476292
*F,TIIE28-IRS,410512,6262,20.479223
*F,TIIE28-IRS,410513,6263,20.482155
*F,TIIE28-IRS,410514,6264,20.485087
*F,TIIE28-IRS,410515,6265,20.488020
*F,TIIE28-IRS,410516,6266,20.490953
*F,TIIE28-IRS,410517,6267,20.493887
*F,TIIE28-IRS,410518,6268,20.496822
*F,TIIE28-IRS,410519,6269,20.499756
*F,TIIE28-IRS,410520,6270,20.502692
*F,TIIE28-IRS,410521,6271,20.505628
*F,TIIE28-IRS,410522,6272,20.508565
*F,TIIE28-IRS,410523,6273,20.511502
*F,TIIE28-IRS,410524,6274,20.514439
*F,TIIE28-IRS,410525,6275,20.517376
*F,TIIE28-IRS,410526,6276,20.520314
*F,TIIE28-IRS,410527,6277,20.523253
*F,TIIE28-IRS,410528,6278,20.526191
*F,TIIE28-IRS,410529,6279,20.529130
*F,TIIE28-IRS,410530,6280,20.532069
*F,TIIE28-IRS,410531,6281,20.535009
*F,TIIE28-IRS,410601,6282,20.537949
*F,TIIE28-IRS,410602,6283,20.540889
*F,TIIE28-IRS,410603,6284,20.543829
*F,TIIE28-IRS,410604,6285,20.546770
*F,TIIE28-IRS,410605,6286,20.549711
*F,TIIE28-IRS,410606,6287,20.552654
*F,TIIE28-IRS,410607,6288,20.555596
*F,TIIE28-IRS,410608,6289,20.558539
*F,TIIE28-IRS,410609,6290,20.561482
*F,TIIE28-IRS,410610,6291,20.564425
*F,TIIE28-IRS,410611,6292,20.567370
*F,TIIE28-IRS,410612,6293,20.570314
*F,TIIE28-IRS,410613,6294,20.573260
*F,TIIE28-IRS,410614,6295,20.576205
*F,TIIE28-IRS,410615,6296,20.579152
*F,TIIE28-IRS,410616,6297,20.582099
*F,TIIE28-IRS,410617,6298,20.585046
*F,TIIE28-IRS,410618,6299,20.587995
*F,TIIE28-IRS,410619,6300,20.590943
*F,TIIE28-IRS,410620,6301,20.593893
*F,TIIE28-IRS,410621,6302,20.596842
*F,TIIE28-IRS,410622,6303,20.599792
*F,TIIE28-IRS,410623,6304,20.602742
*F,TIIE28-IRS,410624,6305,20.605692
*F,TIIE28-IRS,410625,6306,20.608643
*F,TIIE28-IRS,410626,6307,20.611593
*F,TIIE28-IRS,410627,6308,20.614545
*F,TIIE28-IRS,410628,6309,20.617496
*F,TIIE28-IRS,410629,6310,20.620449
*F,TIIE28-IRS,410630,6311,20.623401
*F,TIIE28-IRS,410701,6312,20.626354
*F,TIIE28-IRS,410702,6313,20.629307
*F,TIIE28-IRS,410703,6314,20.632260
*F,TIIE28-IRS,410704,6315,20.635215
*F,TIIE28-IRS,410705,6316,20.638169
*F,TIIE28-IRS,410706,6317,20.641124
*F,TIIE28-IRS,410707,6318,20.644079
*F,TIIE28-IRS,410708,6319,20.647035
*F,TIIE28-IRS,410709,6320,20.649992
*F,TIIE28-IRS,410710,6321,20.652949
*F,TIIE28-IRS,410711,6322,20.655906
*F,TIIE28-IRS,410712,6323,20.658864
*F,TIIE28-IRS,410713,6324,20.661823
*F,TIIE28-IRS,410714,6325,20.664782
*F,TIIE28-IRS,410715,6326,20.667742
*F,TIIE28-IRS,410716,6327,20.670702
*F,TIIE28-IRS,410717,6328,20.673663
*F,TIIE28-IRS,410718,6329,20.676625
*F,TIIE28-IRS,410719,6330,20.679587
*F,TIIE28-IRS,410720,6331,20.682549
*F,TIIE28-IRS,410721,6332,20.685511
*F,TIIE28-IRS,410722,6333,20.688473
*F,TIIE28-IRS,410723,6334,20.691436
*F,TIIE28-IRS,410724,6335,20.694400
*F,TIIE28-IRS,410725,6336,20.697363
*F,TIIE28-IRS,410726,6337,20.700327
*F,TIIE28-IRS,410727,6338,20.703291
*F,TIIE28-IRS,410728,6339,20.706256
*F,TIIE28-IRS,410729,6340,20.709221
*F,TIIE28-IRS,410730,6341,20.712187
*F,TIIE28-IRS,410731,6342,20.715152
*F,TIIE28-IRS,410801,6343,20.718119
*F,TIIE28-IRS,410802,6344,20.721086
*F,TIIE28-IRS,410803,6345,20.724053
*F,TIIE28-IRS,410804,6346,20.727021
*F,TIIE28-IRS,410805,6347,20.729989
*F,TIIE28-IRS,410806,6348,20.732958
*F,TIIE28-IRS,410807,6349,20.735927
*F,TIIE28-IRS,410808,6350,20.738897
*F,TIIE28-IRS,410809,6351,20.741867
*F,TIIE28-IRS,410810,6352,20.744839
*F,TIIE28-IRS,410811,6353,20.747810
*F,TIIE28-IRS,410812,6354,20.750782
*F,TIIE28-IRS,410813,6355,20.753755
*F,TIIE28-IRS,410814,6356,20.756729
*F,TIIE28-IRS,410815,6357,20.759703
*F,TIIE28-IRS,410816,6358,20.762677
*F,TIIE28-IRS,410817,6359,20.765651
*F,TIIE28-IRS,410818,6360,20.768626
*F,TIIE28-IRS,410819,6361,20.771601
*F,TIIE28-IRS,410820,6362,20.774577
*F,TIIE28-IRS,410821,6363,20.777552
*F,TIIE28-IRS,410822,6364,20.780528
*F,TIIE28-IRS,410823,6365,20.783505
*F,TIIE28-IRS,410824,6366,20.786481
*F,TIIE28-IRS,410825,6367,20.789458
*F,TIIE28-IRS,410826,6368,20.792436
*F,TIIE28-IRS,410827,6369,20.795414
*F,TIIE28-IRS,410828,6370,20.798392
*F,TIIE28-IRS,410829,6371,20.801371
*F,TIIE28-IRS,410830,6372,20.804351
*F,TIIE28-IRS,410831,6373,20.807330
*F,TIIE28-IRS,410901,6374,20.810311
*F,TIIE28-IRS,410902,6375,20.813291
*F,TIIE28-IRS,410903,6376,20.816273
*F,TIIE28-IRS,410904,6377,20.819255
*F,TIIE28-IRS,410905,6378,20.822237
*F,TIIE28-IRS,410906,6379,20.825221
*F,TIIE28-IRS,410907,6380,20.828204
*F,TIIE28-IRS,410908,6381,20.831188
*F,TIIE28-IRS,410909,6382,20.834173
*F,TIIE28-IRS,410910,6383,20.837159
*F,TIIE28-IRS,410911,6384,20.840145
*F,TIIE28-IRS,410912,6385,20.843131
*F,TIIE28-IRS,410913,6386,20.846118
*F,TIIE28-IRS,410914,6387,20.849105
*F,TIIE28-IRS,410915,6388,20.852092
*F,TIIE28-IRS,410916,6389,20.855080
*F,TIIE28-IRS,410917,6390,20.858068
*F,TIIE28-IRS,410918,6391,20.861057
*F,TIIE28-IRS,410919,6392,20.864045
*F,TIIE28-IRS,410920,6393,20.867034
*F,TIIE28-IRS,410921,6394,20.870024
*F,TIIE28-IRS,410922,6395,20.873013
*F,TIIE28-IRS,410923,6396,20.876004
*F,TIIE28-IRS,410924,6397,20.878994
*F,TIIE28-IRS,410925,6398,20.881985
*F,TIIE28-IRS,410926,6399,20.884977
*F,TIIE28-IRS,410927,6400,20.887969
*F,TIIE28-IRS,410928,6401,20.890962
*F,TIIE28-IRS,410929,6402,20.893954
*F,TIIE28-IRS,410930,6403,20.896948
*F,TIIE28-IRS,411001,6404,20.899942
*F,TIIE28-IRS,411002,6405,20.902937
*F,TIIE28-IRS,411003,6406,20.905932
*F,TIIE28-IRS,411004,6407,20.908927
*F,TIIE28-IRS,411005,6408,20.911924
*F,TIIE28-IRS,411006,6409,20.914921
*F,TIIE28-IRS,411007,6410,20.917919
*F,TIIE28-IRS,411008,6411,20.920916
*F,TIIE28-IRS,411009,6412,20.923916
*F,TIIE28-IRS,411010,6413,20.926915
*F,TIIE28-IRS,411011,6414,20.929915
*F,TIIE28-IRS,411012,6415,20.932914
*F,TIIE28-IRS,411013,6416,20.935915
*F,TIIE28-IRS,411014,6417,20.938915
*F,TIIE28-IRS,411015,6418,20.941916
*F,TIIE28-IRS,411016,6419,20.944917
*F,TIIE28-IRS,411017,6420,20.947918
*F,TIIE28-IRS,411018,6421,20.950920
*F,TIIE28-IRS,411019,6422,20.953922
*F,TIIE28-IRS,411020,6423,20.956925
*F,TIIE28-IRS,411021,6424,20.959928
*F,TIIE28-IRS,411022,6425,20.962932
*F,TIIE28-IRS,411023,6426,20.965935
*F,TIIE28-IRS,411024,6427,20.968940
*F,TIIE28-IRS,411025,6428,20.971945
*F,TIIE28-IRS,411026,6429,20.974950
*F,TIIE28-IRS,411027,6430,20.977956
*F,TIIE28-IRS,411028,6431,20.980963
*F,TIIE28-IRS,411029,6432,20.983969
*F,TIIE28-IRS,411030,6433,20.986977
*F,TIIE28-IRS,411031,6434,20.989985
*F,TIIE28-IRS,411101,6435,20.992994
*F,TIIE28-IRS,411102,6436,20.996003
*F,TIIE28-IRS,411103,6437,20.999013
*F,TIIE28-IRS,411104,6438,21.002023
*F,TIIE28-IRS,411105,6439,21.005035
*F,TIIE28-IRS,411106,6440,21.008046
*F,TIIE28-IRS,411107,6441,21.011059
*F,TIIE28-IRS,411108,6442,21.014072
*F,TIIE28-IRS,411109,6443,21.017084
*F,TIIE28-IRS,411110,6444,21.020098
*F,TIIE28-IRS,411111,6445,21.023111
*F,TIIE28-IRS,411112,6446,21.026125
*F,TIIE28-IRS,411113,6447,21.029139
*F,TIIE28-IRS,411114,6448,21.032154
*F,TIIE28-IRS,411115,6449,21.035169
*F,TIIE28-IRS,411116,6450,21.038184
*F,TIIE28-IRS,411117,6451,21.041199
*F,TIIE28-IRS,411118,6452,21.044215
*F,TIIE28-IRS,411119,6453,21.047232
*F,TIIE28-IRS,411120,6454,21.050249
*F,TIIE28-IRS,411121,6455,21.053266
*F,TIIE28-IRS,411122,6456,21.056284
*F,TIIE28-IRS,411123,6457,21.059303
*F,TIIE28-IRS,411124,6458,21.062321
*F,TIIE28-IRS,411125,6459,21.065341
*F,TIIE28-IRS,411126,6460,21.068361
*F,TIIE28-IRS,411127,6461,21.071382
*F,TIIE28-IRS,411128,6462,21.074403
*F,TIIE28-IRS,411129,6463,21.077425
*F,TIIE28-IRS,411130,6464,21.080447
*F,TIIE28-IRS,411201,6465,21.083470
*F,TIIE28-IRS,411202,6466,21.086494
*F,TIIE28-IRS,411203,6467,21.089518
*F,TIIE28-IRS,411204,6468,21.092543
*F,TIIE28-IRS,411205,6469,21.095569
*F,TIIE28-IRS,411206,6470,21.098595
*F,TIIE28-IRS,411207,6471,21.101621
*F,TIIE28-IRS,411208,6472,21.104647
*F,TIIE28-IRS,411209,6473,21.107674
*F,TIIE28-IRS,411210,6474,21.110700
*F,TIIE28-IRS,411211,6475,21.113728
*F,TIIE28-IRS,411212,6476,21.116756
*F,TIIE28-IRS,411213,6477,21.119783
*F,TIIE28-IRS,411214,6478,21.122812
*F,TIIE28-IRS,411215,6479,21.125841
*F,TIIE28-IRS,411216,6480,21.128870
*F,TIIE28-IRS,411217,6481,21.131900
*F,TIIE28-IRS,411218,6482,21.134930
*F,TIIE28-IRS,411219,6483,21.137961
*F,TIIE28-IRS,411220,6484,21.140992
*F,TIIE28-IRS,411221,6485,21.144023
*F,TIIE28-IRS,411222,6486,21.147055
*F,TIIE28-IRS,411223,6487,21.150088
*F,TIIE28-IRS,411224,6488,21.153122
*F,TIIE28-IRS,411225,6489,21.156156
*F,TIIE28-IRS,411226,6490,21.159190
*F,TIIE28-IRS,411227,6491,21.162225
*F,TIIE28-IRS,411228,6492,21.165261
*F,TIIE28-IRS,411229,6493,21.168297
*F,TIIE28-IRS,411230,6494,21.171334
*F,TIIE28-IRS,411231,6495,21.174372
*F,TIIE28-IRS,420101,6496,21.177410
*F,TIIE28-IRS,420102,6497,21.180449
*F,TIIE28-IRS,420103,6498,21.183488
*F,TIIE28-IRS,420104,6499,21.186528
*F,TIIE28-IRS,420105,6500,21.189567
*F,TIIE28-IRS,420106,6501,21.192607
*F,TIIE28-IRS,420107,6502,21.195648
*F,TIIE28-IRS,420108,6503,21.198688
*F,TIIE28-IRS,420109,6504,21.201730
*F,TIIE28-IRS,420110,6505,21.204771
*F,TIIE28-IRS,420111,6506,21.207813
*F,TIIE28-IRS,420112,6507,21.210855
*F,TIIE28-IRS,420113,6508,21.213898
*F,TIIE28-IRS,420114,6509,21.216941
*F,TIIE28-IRS,420115,6510,21.219984
*F,TIIE28-IRS,420116,6511,21.223028
*F,TIIE28-IRS,420117,6512,21.226073
*F,TIIE28-IRS,420118,6513,21.229118
*F,TIIE28-IRS,420119,6514,21.232164
*F,TIIE28-IRS,420120,6515,21.235210
*F,TIIE28-IRS,420121,6516,21.238257
*F,TIIE28-IRS,420122,6517,21.241304
*F,TIIE28-IRS,420123,6518,21.244352
*F,TIIE28-IRS,420124,6519,21.247401
*F,TIIE28-IRS,420125,6520,21.250450
*F,TIIE28-IRS,420126,6521,21.253500
*F,TIIE28-IRS,420127,6522,21.256550
*F,TIIE28-IRS,420128,6523,21.259601
*F,TIIE28-IRS,420129,6524,21.262654
*F,TIIE28-IRS,420130,6525,21.265706
*F,TIIE28-IRS,420131,6526,21.268759
*F,TIIE28-IRS,420201,6527,21.271811
*F,TIIE28-IRS,420202,6528,21.274865
*F,TIIE28-IRS,420203,6529,21.277918
*F,TIIE28-IRS,420204,6530,21.280972
*F,TIIE28-IRS,420205,6531,21.284027
*F,TIIE28-IRS,420206,6532,21.287081
*F,TIIE28-IRS,420207,6533,21.290136
*F,TIIE28-IRS,420208,6534,21.293192
*F,TIIE28-IRS,420209,6535,21.296247
*F,TIIE28-IRS,420210,6536,21.299304
*F,TIIE28-IRS,420211,6537,21.302360
*F,TIIE28-IRS,420212,6538,21.305417
*F,TIIE28-IRS,420213,6539,21.308475
*F,TIIE28-IRS,420214,6540,21.311534
*F,TIIE28-IRS,420215,6541,21.314592
*F,TIIE28-IRS,420216,6542,21.317651
*F,TIIE28-IRS,420217,6543,21.320712
*F,TIIE28-IRS,420218,6544,21.323772
*F,TIIE28-IRS,420219,6545,21.326833
*F,TIIE28-IRS,420220,6546,21.329894
*F,TIIE28-IRS,420221,6547,21.332957
*F,TIIE28-IRS,420222,6548,21.336020
*F,TIIE28-IRS,420223,6549,21.339083
*F,TIIE28-IRS,420224,6550,21.342147
*F,TIIE28-IRS,420225,6551,21.345212
*F,TIIE28-IRS,420226,6552,21.348278
*F,TIIE28-IRS,420227,6553,21.351344
*F,TIIE28-IRS,420228,6554,21.354411
*F,TIIE28-IRS,420301,6555,21.357477
*F,TIIE28-IRS,420302,6556,21.360545
*F,TIIE28-IRS,420303,6557,21.363612
*F,TIIE28-IRS,420304,6558,21.366679
*F,TIIE28-IRS,420305,6559,21.369747
