TipoMercado,Fecha,TV,Emisora,Serie,PrecioSucio,PrecioLimpio,InteresesDevengados,DiasPorVencer,TasaDescuento,PrecioSucio24Hrs,PrecioLimpio24Hrs,InteresesDevengados24Hrs,DiasPorVencer24Hrs,TasaDescuento24Hrs,Plazo,Sobretasa,ClaveProveedor,TipoEnvio,Duracion,Convexidad,Rendimiento,Instrumento,FechaInicioCupon,FechaFinCupon,TasaCuponVigente,TasaCuponVigente24hrs
MD,2024/02/29,LF,BONDESF,251204,99.735175,99.735175,0.000000,644,0.000000,99.766793,99.735543,0.031250,643,0.000000,1456,0.163000,VAL025012,,1.613361,2.706645,11.413000,LF_BONDESF_251204,2024/02/29,2024/03/27,0.112500,0.112500
MD,2024/02/29,LF,BONDESF,260108,100.381964,99.723964,0.658000,679,0.000000,100.413662,99.724329,0.689333,678,0.000000,1092,0.162000,VAL025012,,1.680499,3.159944,11.412000,LF_BONDESF_260108,2024/02/08,2024/03/07,0.112800,0.112800
MD,2024/02/29,LF,BONDESF,260115,100.164842,99.726564,0.438278,686,0.000000,100.196505,99.726922,0.469583,685,0.000000,728,0.159000,VAL025012,,1.699777,3.226719,11.409000,LF_BONDESF_260115,2024/02/15,2024/03/14,0.112700,0.112700
MD,2024/02/29,LF,BONDESF,260226,99.702638,99.702638,0.000000,728,0.000000,99.734250,99.703000,0.031250,727,0.000000,1456,0.164000,VAL025012,,1.800781,3.386365,11.414000,LF_BONDESF_260226,2024/02/29,2024/03/27,0.112500,0.112500
MD,2024/02/29,LF,BONDESF,260423,99.680549,99.680549,0.000000,784,0.000000,99.712156,99.680906,0.031250,783,0.000000,1092,0.165000,VAL025012,,1.923005,3.874678,11.415000,LF_BONDESF_260423,2024/02/29,2024/03/27,0.112500,0.112500
MD,2024/02/29,LF,BONDESF,260604,100.097769,99.659491,0.438278,826,0.000000,100.129435,99.659852,0.469583,825,0.000000,1092,0.168000,VAL025012,,2.003892,4.515535,11.418000,LF_BONDESF_260604,2024/02/15,2024/03/14,0.112700,0.112700
MD,2024/02/29,LF,BONDESF,261001,99.828375,99.609431,0.218944,945,0.000000,99.860006,99.609784,0.250222,944,0.000000,1820,0.171500,VAL025012,,2.256994,5.757006,11.421500,LF_BONDESF_261001,2024/02/22,2024/03/21,0.112600,0.112600
MD,2024/02/29,LF,BONDESF,261022,100.032182,99.593904,0.438278,966,0.000000,100.063847,99.594264,0.469583,965,0.000000,1092,0.175000,VAL025012,,2.294883,5.973187,11.425000,LF_BONDESF_261022,2024/02/15,2024/03/14,0.112700,0.112700
MD,2024/02/29,LF,BONDESF,261203,99.572930,99.572930,0.000000,1008,0.000000,99.604537,99.573287,0.031250,1007,0.000000,1820,0.177500,VAL025012,,2.390848,6.086316,11.427500,LF_BONDESF_261203,2024/02/29,2024/03/27,0.112500,0.112500
MD,2024/02/29,LF,BONDESF,261231,99.562908,99.562908,0.000000,1036,0.000000,99.594512,99.563262,0.031250,1035,0.000000,1820,0.177500,VAL025012,,2.447048,6.389839,11.427500,LF_BONDESF_261231,2024/02/29,2024/03/27,0.112500,0.112500
MD,2024/02/29,LF,BONDESF,270114,99.994951,99.556673,0.438278,1050,0.000000,100.026613,99.557030,0.469583,1049,0.000000,1092,0.178000,VAL025012,,2.463412,6.921707,11.428000,LF_BONDESF_270114,2024/02/15,2024/03/14,0.112700,0.112700
MD,2024/02/29,LF,BONDESF,270128,99.546695,99.546695,0.000000,1064,0.000000,99.578301,99.547051,0.031250,1063,0.000000,1820,0.180000,VAL025012,,2.502733,6.698912,11.430000,LF_BONDESF_270128,2024/02/29,2024/03/27,0.112500,0.112500
MD,2024/02/29,LF,BONDESF,270225,99.534144,99.534144,0.000000,1092,0.000000,99.565749,99.534499,0.031250,1091,0.000000,1820,0.181000,VAL025012,,2.557939,7.013517,11.431000,LF_BONDESF_270225,2024/02/29,2024/03/27,0.112500,0.112500
MD,2024/02/29,LF,BONDESF,270318,99.740390,99.521446,0.218944,1113,0.000000,99.772026,99.521804,0.250222,1112,0.000000,1820,0.183000,VAL025012,,2.592548,7.683451,11.433000,LF_BONDESF_270318,2024/02/22,2024/03/21,0.112600,0.112600
MD,2024/02/29,LF,BONDESF,270422,99.503630,99.503630,0.000000,1148,0.000000,99.535236,99.503986,0.031250,1147,0.000000,1820,0.185000,VAL025012,,2.666877,7.284269,11.435000,LF_BONDESF_270422,2024/02/29,2024/03/27,0.112500,0.112500
MD,2024/02/29,LF,BONDESF,270617,99.478176,99.478176,0.000000,1204,0.000000,99.509779,99.478529,0.031250,1203,0.000000,1820,0.187000,VAL025012,,2.773920,8.324504,11.437000,LF_BONDESF_270617,2024/02/29,2024/03/27,0.112500,0.112500
MD,2024/02/29,LF,BONDESF,270819,100.111071,99.453071,0.658000,1267,0.000000,100.142756,99.453423,0.689333,1266,0.000000,1820,0.188000,VAL025012,,2.872254,9.579234,11.438000,LF_BONDESF_270819,2024/02/08,2024/03/07,0.112800,0.112800
MD,2024/02/29,LF,BONDESF,270930,99.654410,99.435466,0.218944,1309,0.000000,99.686035,99.435813,0.250222,1308,0.000000,1820,0.189000,VAL025012,,2.962201,10.175886,11.439000,LF_BONDESF_270930,2024/02/22,2024/03/21,0.112600,0.112600
MD,2024/02/29,LF,BONDESF,271014,100.085605,99.427605,0.658000,1323,0.000000,100.117287,99.427954,0.689333,1322,0.000000,1820,0.190000,VAL025012,,2.974624,9.841999,11.440000,LF_BONDESF_271014,2024/02/08,2024/03/07,0.112800,0.112800
MD,2024/02/29,LF,BONDESF,280127,99.383697,99.383697,0.000000,1428,0.000000,99.415286,99.384036,0.031250,1427,0.000000,1680,0.192500,VAL025012,,3.183635,11.177534,11.442500,LF_BONDESF_280127,2024/02/29,2024/03/27,0.112500,0.112500
MD,2024/02/29,LF,BONDESF,280323,99.358193,99.358193,0.000000,1484,0.000000,99.389779,99.358529,0.031250,1483,0.000000,1820,0.194500,VAL025012,,3.281587,11.934041,11.444500,LF_BONDESF_280323,2024/02/29,2024/03/27,0.112500,0.112500
MD,2024/02/29,LF,BONDESF,280615,99.311271,99.311271,0.000000,1568,0.000000,99.342857,99.311607,0.031250,1567,0.000000,1764,0.200000,VAL025012,,3.425232,13.097874,11.450000,LF_BONDESF_280615,2024/02/29,2024/03/27,0.112500,0.112500
MD,2024/02/29,LF,BONDESF,281228,99.235648,99.235648,0.000000,1764,0.000000,99.267219,99.235969,0.031250,1763,0.000000,1820,0.203000,VAL025012,,3.746050,15.938472,11.453000,LF_BONDESF_281228,2024/02/29,2024/03/27,0.112500,0.112500
MD,2024/02/29,LF,BONDESF,290125,99.165990,99.165990,0.000000,1792,0.000000,99.197582,99.166332,0.031250,1791,0.000000,2548,0.219000,VAL025012,,3.789819,16.354949,11.469000,LF_BONDESF_290125,2024/02/29,2024/03/27,0.112500,0.112500
MD,2024/02/29,LF,BONDESF,290322,99.137144,99.137144,0.000000,1848,0.000000,99.168734,99.137484,0.031250,1847,0.000000,2548,0.221500,VAL025012,,3.877004,17.200819,11.471500,LF_BONDESF_290322,2024/02/29,2024/03/27,0.112500,0.112500
MD,2024/02/29,LF,BONDESF,290419,99.125627,99.125627,0.000000,1876,0.000000,99.157215,99.125965,0.031250,1875,0.000000,2548,0.222000,VAL025012,,3.920038,17.628136,11.472000,LF_BONDESF_290419,2024/02/29,2024/03/27,0.112500,0.112500
MD,2024/02/29,LF,BONDESF,291004,99.071996,99.071996,0.000000,2044,0.000000,99.103566,99.072316,0.031250,2043,0.000000,2548,0.221500,VAL025012,,4.170455,20.247772,11.471500,LF_BONDESF_291004,2024/02/29,2024/03/27,0.112500,0.112500
MD,2024/02/29,LF,BONDESF,320415,98.654969,98.654969,0.000000,2968,0.000000,98.686488,98.655238,0.031250,2967,0.000000,3640,0.251500,VAL025012,,5.329051,35.755242,11.501500,LF_BONDESF_320415,2024/02/29,2024/03/27,0.112500,0.112500
MD,2024/02/29,LF,BONDESF,321021,98.760878,98.541934,0.218944,3157,0.000000,98.792422,98.542200,0.250222,3156,0.000000,3640,0.263000,VAL025012,,5.511718,40.508368,11.513000,LF_BONDESF_321021,2024/02/22,2024/03/21,0.112600,0.112600
MD,2024/02/29,LG,BONDESG,240321,100.211990,99.993046,0.218944,21,0.000000,100.243597,99.993375,0.250222,20,0.000000,700,0.119000,VAL025012,,0.057820,0.007801,11.369000,LG_BONDESG_240321,2024/02/22,2024/03/21,0.112600,0.112600
MD,2024/02/29,LG,BONDESG,250710,100.034873,99.815929,0.218944,497,0.000000,100.066492,99.816270,0.250222,496,0.000000,1092,0.143500,VAL025012,,1.270143,1.790940,11.393500,LG_BONDESG_250710,2024/02/22,2024/03/21,0.112600,0.112600
MD,2024/02/29,LG,BONDESG,260319,99.912115,99.693171,0.218944,749,0.000000,99.943755,99.693533,0.250222,748,0.000000,1204,0.165000,VAL025012,,1.842297,3.792806,11.415000,LG_BONDESG_260319,2024/02/22,2024/03/21,0.112600,0.112600
MD,2024/02/29,LG,BONDESG,280316,99.548385,99.329441,0.218944,1477,0.000000,99.580017,99.329795,0.250222,1476,0.000000,2156,0.204000,VAL025012,,3.261094,12.492112,11.454000,LG_BONDESG_280316,2024/02/22,2024/03/21,0.112600,0.112600
NO,2024/02/29,MCC,BSWAP,130X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_BSWAP_130X1,,,0.000000,0.000000
NO,2024/02/29,MCC,BSWAP,13X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_BSWAP_13X1,,,0.000000,0.000000
NO,2024/02/29,MCC,BSWAP,195X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_BSWAP_195X1,,,0.000000,0.000000
NO,2024/02/29,MCC,BSWAP,260X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_BSWAP_260X1,,,0.000000,0.000000
NO,2024/02/29,MCC,BSWAP,26X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_BSWAP_26X1,,,0.000000,0.000000
NO,2024/02/29,MCC,BSWAP,390X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_BSWAP_390X1,,,0.000000,0.000000
NO,2024/02/29,MCC,BSWAP,39X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_BSWAP_39X1,,,0.000000,0.000000
NO,2024/02/29,MCC,BSWAP,3X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_BSWAP_3X1,,,0.000000,0.000000
NO,2024/02/29,MCC,BSWAP,52X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_BSWAP_52X1,,,0.000000,0.000000
NO,2024/02/29,MCC,BSWAP,65X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_BSWAP_65X1,,,0.000000,0.000000
NO,2024/02/29,MCC,BSWAP,6X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_BSWAP_6X1,,,0.000000,0.000000
NO,2024/02/29,MCC,BSWAP,91X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_BSWAP_91X1,,,0.000000,0.000000
NO,2024/02/29,MCC,BSWAP,9X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_BSWAP_9X1,,,0.000000,0.000000
NO,2024/02/29,MCC,TIIE28,130X1,8.625000,8.625000,0.000000,,0.000000,8.625000,8.625000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_TIIE28_130X1,,,0.000000,0.000000
NO,2024/02/29,MCC,TIIE28,13X1,10.725000,10.725000,0.000000,,0.000000,10.725000,10.725000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_TIIE28_13X1,,,0.000000,0.000000
NO,2024/02/29,MCC,TIIE28,195X1,8.715000,8.715000,0.000000,,0.000000,8.715000,8.715000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_TIIE28_195X1,,,0.000000,0.000000
NO,2024/02/29,MCC,TIIE28,260X1,8.620000,8.620000,0.000000,,0.000000,8.620000,8.620000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_TIIE28_260X1,,,0.000000,0.000000
NO,2024/02/29,MCC,TIIE28,26X1,9.750000,9.750000,0.000000,,0.000000,9.750000,9.750000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_TIIE28_26X1,,,0.000000,0.000000
NO,2024/02/29,MCC,TIIE28,390X1,8.600000,8.600000,0.000000,,0.000000,8.600000,8.600000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_TIIE28_390X1,,,0.000000,0.000000
NO,2024/02/29,MCC,TIIE28,39X1,9.175000,9.175000,0.000000,,0.000000,9.175000,9.175000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_TIIE28_39X1,,,0.000000,0.000000
NO,2024/02/29,MCC,TIIE28,3X1,11.355000,11.355000,0.000000,,0.000000,11.355000,11.355000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_TIIE28_3X1,,,0.000000,0.000000
NO,2024/02/29,MCC,TIIE28,52X1,8.875000,8.875000,0.000000,,0.000000,8.875000,8.875000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_TIIE28_52X1,,,0.000000,0.000000
NO,2024/02/29,MCC,TIIE28,65X1,8.720000,8.720000,0.000000,,0.000000,8.720000,8.720000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_TIIE28_65X1,,,0.000000,0.000000
NO,2024/02/29,MCC,TIIE28,6X1,11.195000,11.195000,0.000000,,0.000000,11.195000,11.195000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_TIIE28_6X1,,,0.000000,0.000000
NO,2024/02/29,MCC,TIIE28,91X1,8.640000,8.640000,0.000000,,0.000000,8.640000,8.640000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_TIIE28_91X1,,,0.000000,0.000000
NO,2024/02/29,MCC,TIIE28,9X1,10.995000,10.995000,0.000000,,0.000000,10.995000,10.995000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_TIIE28_9X1,,,0.000000,0.000000
NO,2024/02/29,MCV,BSWAP,130X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_BSWAP_130X1,,,0.000000,0.000000
NO,2024/02/29,MCV,BSWAP,13X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_BSWAP_13X1,,,0.000000,0.000000
NO,2024/02/29,MCV,BSWAP,195X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_BSWAP_195X1,,,0.000000,0.000000
NO,2024/02/29,MCV,BSWAP,260X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_BSWAP_260X1,,,0.000000,0.000000
NO,2024/02/29,MCV,BSWAP,26X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_BSWAP_26X1,,,0.000000,0.000000
NO,2024/02/29,MCV,BSWAP,390X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_BSWAP_390X1,,,0.000000,0.000000
NO,2024/02/29,MCV,BSWAP,39X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_BSWAP_39X1,,,0.000000,0.000000
NO,2024/02/29,MCV,BSWAP,3X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_BSWAP_3X1,,,0.000000,0.000000
NO,2024/02/29,MCV,BSWAP,52X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_BSWAP_52X1,,,0.000000,0.000000
NO,2024/02/29,MCV,BSWAP,65X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_BSWAP_65X1,,,0.000000,0.000000
NO,2024/02/29,MCV,BSWAP,6X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_BSWAP_6X1,,,0.000000,0.000000
NO,2024/02/29,MCV,BSWAP,91X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_BSWAP_91X1,,,0.000000,0.000000
NO,2024/02/29,MCV,BSWAP,9X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_BSWAP_9X1,,,0.000000,0.000000
NO,2024/02/29,MCV,TIIE28,130X1,8.645000,8.645000,0.000000,,0.000000,8.645000,8.645000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_TIIE28_130X1,,,0.000000,0.000000
NO,2024/02/29,MCV,TIIE28,13X1,10.745000,10.745000,0.000000,,0.000000,10.745000,10.745000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_TIIE28_13X1,,,0.000000,0.000000
NO,2024/02/29,MCV,TIIE28,195X1,8.735000,8.735000,0.000000,,0.000000,8.735000,8.735000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_TIIE28_195X1,,,0.000000,0.000000
NO,2024/02/29,MCV,TIIE28,260X1,8.640000,8.640000,0.000000,,0.000000,8.640000,8.640000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_TIIE28_260X1,,,0.000000,0.000000
NO,2024/02/29,MCV,TIIE28,26X1,9.770000,9.770000,0.000000,,0.000000,9.770000,9.770000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_TIIE28_26X1,,,0.000000,0.000000
NO,2024/02/29,MCV,TIIE28,390X1,8.620000,8.620000,0.000000,,0.000000,8.620000,8.620000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_TIIE28_390X1,,,0.000000,0.000000
NO,2024/02/29,MCV,TIIE28,39X1,9.195000,9.195000,0.000000,,0.000000,9.195000,9.195000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_TIIE28_39X1,,,0.000000,0.000000
NO,2024/02/29,MCV,TIIE28,3X1,11.375000,11.375000,0.000000,,0.000000,11.375000,11.375000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_TIIE28_3X1,,,0.000000,0.000000
NO,2024/02/29,MCV,TIIE28,52X1,8.895000,8.895000,0.000000,,0.000000,8.895000,8.895000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_TIIE28_52X1,,,0.000000,0.000000
NO,2024/02/29,MCV,TIIE28,65X1,8.740000,8.740000,0.000000,,0.000000,8.740000,8.740000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_TIIE28_65X1,,,0.000000,0.000000
NO,2024/02/29,MCV,TIIE28,6X1,11.215000,11.215000,0.000000,,0.000000,11.215000,11.215000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_TIIE28_6X1,,,0.000000,0.000000
NO,2024/02/29,MCV,TIIE28,91X1,8.660000,8.660000,0.000000,,0.000000,8.660000,8.660000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_TIIE28_91X1,,,0.000000,0.000000
NO,2024/02/29,MCV,TIIE28,9X1,11.015000,11.015000,0.000000,,0.000000,11.015000,11.015000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_TIIE28_9X1,,,0.000000,0.000000
MD,2024/02/29,MC,BONOS,240307,9.978173,9.978173,0.000000,7,11.225444,9.981281,9.981281,0.000000,6,11.228946,3094,0.000000,VAL025012,,0.019402,0.000753,11.250000,MC_BONOS_240307,,,0.000000,0.000000
MD,2024/02/29,MC,BONOS,240606,9.702541,9.702541,0.000000,98,10.927082,9.705502,9.705502,0.000000,97,10.930399,7056,0.000000,VAL025012,,0.264125,0.139524,11.262083,MC_BONOS_240606,,,0.000000,0.000000
MD,2024/02/29,MC,BONOS,240905,9.441377,9.441377,0.000000,189,10.640432,9.444169,9.444169,0.000000,188,10.643578,3276,0.000000,VAL025012,,0.495672,0.491382,11.270000,MC_BONOS_240905,,,0.000000,0.000000
MD,2024/02/29,MC,BONOS,241205,9.196718,9.196718,0.000000,280,10.327914,9.199357,9.199357,0.000000,279,10.330878,7238,0.000000,VAL025012,,0.715300,1.023309,11.230000,MC_BONOS_241205,,,0.000000,0.000000
MD,2024/02/29,MC,BONOS,250306,8.976180,8.976180,0.000000,371,9.934637,8.977225,8.977225,0.000000,370,9.937380,3458,0.000000,VAL025012,,0.925045,1.711418,11.067778,MC_BONOS_250306,,,0.000000,0.000000
MD,2024/02/29,MC,BONOS,250605,8.799976,8.799976,0.000000,462,9.350835,8.803053,8.803053,0.000000,461,9.353264,6916,0.000000,VAL025012,,1.129330,2.550774,10.625977,MC_BONOS_250605,,,0.000000,0.000000
MD,2024/02/29,MC,BONOS,250904,8.563526,8.563526,0.000000,553,9.351370,8.565689,8.565689,0.000000,552,9.353800,3640,0.000000,VAL025012,,1.315453,3.460831,10.920000,MC_BONOS_250904,,,0.000000,0.000000
MD,2024/02/29,MC,BONOS,251204,8.380825,8.380825,0.000000,644,9.051291,8.382932,8.382932,0.000000,643,9.053567,7098,0.000000,VAL025012,,1.499236,4.495419,10.800000,MC_BONOS_251204,,,0.000000,0.000000
MD,2024/02/29,MC,BONOS,260305,8.209013,8.209013,0.000000,735,8.772179,8.209821,8.209821,0.000000,734,8.774317,3822,0.000000,VAL025012,,1.676007,5.617999,10.686033,MC_BONOS_260305,,,0.000000,0.000000
MD,2024/02/29,MC,BONOS,260604,8.027306,8.027306,0.000000,826,8.597699,8.029290,8.029290,0.000000,825,8.599753,7280,0.000000,VAL025012,,1.841821,6.784607,10.710567,MC_BONOS_260604,,,0.000000,0.000000
MD,2024/02/29,MC,BONOS,260903,7.850135,7.850135,0.000000,917,8.440039,7.852032,7.852032,0.000000,916,8.442018,1820,0.000000,VAL025012,,1.999604,7.996830,10.751457,MC_BONOS_260903,,,0.000000,0.000000
MD,2024/02/29,MC,BONOS,261203,7.695959,7.695959,0.000000,1008,8.228718,7.697539,7.697539,0.000000,1007,8.230599,7462,0.000000,VAL025012,,2.154869,9.286917,10.692258,MC_BONOS_261203,,,0.000000,0.000000
MD,2024/02/29,MC,BONOS,270304,7.556301,7.556301,0.000000,1099,8.004838,7.557830,7.557830,0.000000,1098,8.006618,2002,0.000000,VAL025012,,2.306771,10.642383,10.593593,MC_BONOS_270304,,,0.000000,0.000000
MD,2024/02/29,MC,BONOS,270603,7.385884,7.385884,0.000000,1190,7.908249,7.387735,7.387735,0.000000,1189,7.909986,7644,0.000000,VAL025012,,2.441445,11.921309,10.707247,MC_BONOS_270603,,,0.000000,0.000000
MD,2024/02/29,MC,BONOS,270902,7.230564,7.230564,0.000000,1281,7.782959,7.232281,7.232281,0.000000,1280,7.784642,2002,0.000000,VAL025012,,2.572876,13.239378,10.763972,MC_BONOS_270902,,,0.000000,0.000000
MD,2024/02/29,MC,BONOS,271202,7.075222,7.075222,0.000000,1372,7.674344,7.076914,7.076914,0.000000,1371,7.675981,7826,0.000000,VAL025012,,2.696446,14.541640,10.846789,MC_BONOS_271202,,,0.000000,0.000000
MD,2024/02/29,MC,BONOS,280302,6.923482,6.923482,0.000000,1463,7.570379,6.925121,6.925121,0.000000,1462,7.571971,2184,0.000000,VAL025012,,2.813626,15.832986,10.934351,MC_BONOS_280302,,,0.000000,0.000000
MD,2024/02/29,MC,BONOS,280601,6.776552,6.776552,0.000000,1554,7.467448,6.778143,6.778143,0.000000,1553,7.468997,8008,0.000000,VAL025012,,2.925211,17.113723,11.019540,MC_BONOS_280601,,,0.000000,0.000000
MD,2024/02/29,MC,BONOS,280831,6.633832,6.633832,0.000000,1645,7.366691,6.635377,6.635377,0.000000,1644,7.368199,2366,0.000000,VAL025012,,3.031292,18.377467,11.104730,MC_BONOS_280831,,,0.000000,0.000000
MD,2024/02/29,MC,BONOS,281130,6.495182,6.495182,0.000000,1736,7.268056,6.496684,6.496684,0.000000,1735,7.269524,8190,0.000000,VAL025012,,3.132121,19.620364,11.189919,MC_BONOS_281130,,,0.000000,0.000000
MD,2024/02/29,MC,BONOS,290301,6.360466,6.360466,0.000000,1827,7.171495,6.361926,6.361926,0.000000,1826,7.172924,2548,0.000000,VAL025012,,3.227937,20.839151,11.275109,MC_BONOS_290301,,,0.000000,0.000000
MD,2024/02/29,MC,BONOS,290531,6.236703,6.236703,0.000000,1918,7.063539,6.238042,6.238042,0.000000,1917,7.064925,8372,0.000000,VAL025012,,3.322777,22.081694,11.325758,MC_BONOS_290531,,,0.000000,0.000000
MD,2024/02/29,MC,BONOS,290830,6.097240,6.097240,0.000000,2009,6.993498,6.098792,6.098792,0.000000,2008,6.994857,2730,0.000000,VAL025012,,3.402598,23.155351,11.469941,MC_BONOS_290830,,,0.000000,0.000000
MD,2024/02/29,MC,BONOS,291129,5.957758,5.957758,0.000000,2100,6.929558,5.959252,5.959252,0.000000,2099,6.930893,8554,0.000000,VAL025012,,3.475358,24.156233,11.631152,MC_BONOS_291129,,,0.000000,0.000000
MD,2024/02/29,MC,BONOS,300228,5.823508,5.823508,0.000000,2191,6.862333,5.824964,5.824964,0.000000,2190,6.863642,2912,0.000000,VAL025012,,3.544251,25.123435,11.783849,MC_BONOS_300228,,,0.000000,0.000000
MD,2024/02/29,MC,BONOS,300530,5.692672,5.692672,0.000000,2282,6.795084,5.694091,5.694091,0.000000,2281,6.796366,8736,0.000000,VAL025012,,3.608522,26.042856,11.936545,MC_BONOS_300530,,,0.000000,0.000000
