FECHA,CURVA,PLAZO,VALOR
16/05/2023,CETES CON IMPUESTOS,6,11.211487
16/05/2023,CETES CON IMPUESTOS,7,11.19586
16/05/2023,CETES CON IMPUESTOS,8,11.184431
16/05/2023,CETES CON IMPUESTOS,9,11.18
16/05/2023,CETES CON IMPUESTOS,10,11.188309
17/05/2023,CETES CON IMPUESTOS,1,11.25
17/05/2023,CETES CON IMPUESTOS,2,11.25
17/05/2023,CETES CON IMPUESTOS,3,11.25
17/05/2023,CETES CON IMPUESTOS,4,11.25
17/05/2023,CETES CON IMPUESTOS,5,11.25
17/05/2023,CETES CON IMPUESTOS,6,11.25
17/05/2023,CETES CON IMPUESTOS,7,11.25
17/05/2023,CETES CON IMPUESTOS,8,11.25
17/05/2023,CETES CON IMPUESTOS,9,11.256093
17/05/2023,CETES CON IMPUESTOS,10,11.271808
18/05/2023,CETES CON IMPUESTOS,1,11.26
18/05/2023,CETES CON IMPUESTOS,2,11.248611
18/05/2023,CETES CON IMPUESTOS,3,11.235556
18/05/2023,CETES CON IMPUESTOS,4,11.2225
18/05/2023,CETES CON IMPUESTOS,5,11.211111
18/05/2023,CETES CON IMPUESTOS,6,11.203056
18/05/2023,CETES CON IMPUESTOS,7,11.2
18/05/2023,CETES CON IMPUESTOS,8,11.206093
18/05/2023,CETES CON IMPUESTOS,9,11.221808
18/05/2023,CETES CON IMPUESTOS,10,11.243294
19/05/2023,CETES CON IMPUESTOS,1,11.3
19/05/2023,CETES CON IMPUESTOS,2,11.304122
19/05/2023,CETES CON IMPUESTOS,3,11.308366
19/05/2023,CETES CON IMPUESTOS,4,11.312549
19/05/2023,CETES CON IMPUESTOS,5,11.316488
19/05/2023,CETES CON IMPUESTOS,6,11.32
19/05/2023,CETES CON IMPUESTOS,7,11.323487
19/05/2023,CETES CON IMPUESTOS,8,11.327269
19/05/2023,CETES CON IMPUESTOS,9,11.331044
19/05/2023,CETES CON IMPUESTOS,10,11.334507
22/05/2023,CETES CON IMPUESTOS,1,11.36
22/05/2023,CETES CON IMPUESTOS,2,11.35375
22/05/2023,CETES CON IMPUESTOS,3,11.35
22/05/2023,CETES CON IMPUESTOS,4,11.350554
22/05/2023,CETES CON IMPUESTOS,5,11.351983
22/05/2023,CETES CON IMPUESTOS,6,11.353936
22/05/2023,CETES CON IMPUESTOS,7,11.356064
22/05/2023,CETES CON IMPUESTOS,8,11.358017
22/05/2023,CETES CON IMPUESTOS,9,11.359446
22/05/2023,CETES CON IMPUESTOS,10,11.36
23/05/2023,CETES CON IMPUESTOS,1,11.38
23/05/2023,CETES CON IMPUESTOS,2,11.38
23/05/2023,CETES CON IMPUESTOS,3,11.378367
23/05/2023,CETES CON IMPUESTOS,4,11.374014
23/05/2023,CETES CON IMPUESTOS,5,11.367755
23/05/2023,CETES CON IMPUESTOS,6,11.360408
23/05/2023,CETES CON IMPUESTOS,7,11.352789
23/05/2023,CETES CON IMPUESTOS,8,11.345714
23/05/2023,CETES CON IMPUESTOS,9,11.34
23/05/2023,CETES CON IMPUESTOS,10,11.335481
24/05/2023,CETES CON IMPUESTOS,1,11.29
24/05/2023,CETES CON IMPUESTOS,2,11.29
24/05/2023,CETES CON IMPUESTOS,3,11.29
24/05/2023,CETES CON IMPUESTOS,4,11.29
24/05/2023,CETES CON IMPUESTOS,5,11.29
24/05/2023,CETES CON IMPUESTOS,6,11.29
24/05/2023,CETES CON IMPUESTOS,7,11.29
24/05/2023,CETES CON IMPUESTOS,8,11.29
24/05/2023,CETES CON IMPUESTOS,9,11.289446
24/05/2023,CETES CON IMPUESTOS,10,11.288017
25/05/2023,CETES CON IMPUESTOS,1,11.27
25/05/2023,CETES CON IMPUESTOS,2,11.27
25/05/2023,CETES CON IMPUESTOS,3,11.27
25/05/2023,CETES CON IMPUESTOS,4,11.27
25/05/2023,CETES CON IMPUESTOS,5,11.27
25/05/2023,CETES CON IMPUESTOS,6,11.27
25/05/2023,CETES CON IMPUESTOS,7,11.27
25/05/2023,CETES CON IMPUESTOS,8,11.27
25/05/2023,CETES CON IMPUESTOS,9,11.27
25/05/2023,CETES CON IMPUESTOS,10,11.27
26/05/2023,CETES CON IMPUESTOS,1,11.26
26/05/2023,CETES CON IMPUESTOS,2,11.26
26/05/2023,CETES CON IMPUESTOS,3,11.26
26/05/2023,CETES CON IMPUESTOS,4,11.26
26/05/2023,CETES CON IMPUESTOS,5,11.26
26/05/2023,CETES CON IMPUESTOS,6,11.26
26/05/2023,CETES CON IMPUESTOS,7,11.26
26/05/2023,CETES CON IMPUESTOS,8,11.26
26/05/2023,CETES CON IMPUESTOS,9,11.26
26/05/2023,CETES CON IMPUESTOS,10,11.26
29/05/2023,CETES CON IMPUESTOS,1,11.26
29/05/2023,CETES CON IMPUESTOS,2,11.26
29/05/2023,CETES CON IMPUESTOS,3,11.26
29/05/2023,CETES CON IMPUESTOS,4,11.26
29/05/2023,CETES CON IMPUESTOS,5,11.26
29/05/2023,CETES CON IMPUESTOS,6,11.26
29/05/2023,CETES CON IMPUESTOS,7,11.26
29/05/2023,CETES CON IMPUESTOS,8,11.26
29/05/2023,CETES CON IMPUESTOS,9,11.26
29/05/2023,CETES CON IMPUESTOS,10,11.26
30/05/2023,CETES CON IMPUESTOS,1,11.27
30/05/2023,CETES CON IMPUESTOS,2,11.27
30/05/2023,CETES CON IMPUESTOS,3,11.269242
30/05/2023,CETES CON IMPUESTOS,4,11.267201
30/05/2023,CETES CON IMPUESTOS,5,11.264227
30/05/2023,CETES CON IMPUESTOS,6,11.260671
30/05/2023,CETES CON IMPUESTOS,7,11.25688
30/05/2023,CETES CON IMPUESTOS,8,11.253207
30/05/2023,CETES CON IMPUESTOS,9,11.25
30/05/2023,CETES CON IMPUESTOS,10,11.247143
31/05/2023,CETES CON IMPUESTOS,1,11.45
31/05/2023,CETES CON IMPUESTOS,2,11.417901
31/05/2023,CETES CON IMPUESTOS,3,11.383003
31/05/2023,CETES CON IMPUESTOS,4,11.347405
31/05/2023,CETES CON IMPUESTOS,5,11.313207
31/05/2023,CETES CON IMPUESTOS,6,11.282507
31/05/2023,CETES CON IMPUESTOS,7,11.257405
31/05/2023,CETES CON IMPUESTOS,8,11.24
31/05/2023,CETES CON IMPUESTOS,9,11.229417
31/05/2023,CETES CON IMPUESTOS,10,11.222682
01/06/2023,CETES CON IMPUESTOS,1,11.29
01/06/2023,CETES CON IMPUESTOS,2,11.284934
01/06/2023,CETES CON IMPUESTOS,3,11.279788
01/06/2023,CETES CON IMPUESTOS,4,11.274643
01/06/2023,CETES CON IMPUESTOS,5,11.269577
01/06/2023,CETES CON IMPUESTOS,6,11.264669
01/06/2023,CETES CON IMPUESTOS,7,11.26
01/06/2023,CETES CON IMPUESTOS,8,11.255539
01/06/2023,CETES CON IMPUESTOS,9,11.251186
01/06/2023,CETES CON IMPUESTOS,10,11.24691
02/06/2023,CETES CON IMPUESTOS,1,11.18
02/06/2023,CETES CON IMPUESTOS,2,11.18
02/06/2023,CETES CON IMPUESTOS,3,11.18
02/06/2023,CETES CON IMPUESTOS,4,11.18
02/06/2023,CETES CON IMPUESTOS,5,11.18
02/06/2023,CETES CON IMPUESTOS,6,11.18
02/06/2023,CETES CON IMPUESTOS,7,11.18
02/06/2023,CETES CON IMPUESTOS,8,11.18
02/06/2023,CETES CON IMPUESTOS,9,11.18
02/06/2023,CETES CON IMPUESTOS,10,11.18
05/06/2023,CETES CON IMPUESTOS,1,11.21
05/06/2023,CETES CON IMPUESTOS,2,11.21
05/06/2023,CETES CON IMPUESTOS,3,11.21
05/06/2023,CETES CON IMPUESTOS,4,11.210379
05/06/2023,CETES CON IMPUESTOS,5,11.211399
05/06/2023,CETES CON IMPUESTOS,6,11.212886
05/06/2023,CETES CON IMPUESTOS,7,11.214665
05/06/2023,CETES CON IMPUESTOS,8,11.21656
05/06/2023,CETES CON IMPUESTOS,9,11.218397
05/06/2023,CETES CON IMPUESTOS,10,11.22
06/06/2023,CETES CON IMPUESTOS,1,11.27
06/06/2023,CETES CON IMPUESTOS,2,11.27
06/06/2023,CETES CON IMPUESTOS,3,11.270379
06/06/2023,CETES CON IMPUESTOS,4,11.271399
06/06/2023,CETES CON IMPUESTOS,5,11.272886
06/06/2023,CETES CON IMPUESTOS,6,11.274665
06/06/2023,CETES CON IMPUESTOS,7,11.27656
06/06/2023,CETES CON IMPUESTOS,8,11.278397
06/06/2023,CETES CON IMPUESTOS,9,11.28
06/06/2023,CETES CON IMPUESTOS,10,11.281603
07/06/2023,CETES CON IMPUESTOS,1,11.26
07/06/2023,CETES CON IMPUESTOS,2,11.26
07/06/2023,CETES CON IMPUESTOS,3,11.26
07/06/2023,CETES CON IMPUESTOS,4,11.26
07/06/2023,CETES CON IMPUESTOS,5,11.26
07/06/2023,CETES CON IMPUESTOS,6,11.26
07/06/2023,CETES CON IMPUESTOS,7,11.26
07/06/2023,CETES CON IMPUESTOS,8,11.26
07/06/2023,CETES CON IMPUESTOS,9,11.260379
07/06/2023,CETES CON IMPUESTOS,10,11.261399
08/06/2023,CETES CON IMPUESTOS,1,11.22
08/06/2023,CETES CON IMPUESTOS,2,11.221556
08/06/2023,CETES CON IMPUESTOS,3,11.222981
08/06/2023,CETES CON IMPUESTOS,4,11.224405
08/06/2023,CETES CON IMPUESTOS,5,11.225961
08/06/2023,CETES CON IMPUESTOS,6,11.227782
08/06/2023,CETES CON IMPUESTOS,7,11.23
08/06/2023,CETES CON IMPUESTOS,8,11.232682
08/06/2023,CETES CON IMPUESTOS,9,11.235698
08/06/2023,CETES CON IMPUESTOS,10,11.238882
09/06/2023,CETES CON IMPUESTOS,1,11.23
09/06/2023,CETES CON IMPUESTOS,2,11.231909
09/06/2023,CETES CON IMPUESTOS,3,11.233726
09/06/2023,CETES CON IMPUESTOS,4,11.235589
09/06/2023,CETES CON IMPUESTOS,5,11.237634
09/06/2023,CETES CON IMPUESTOS,6,11.24
09/06/2023,CETES CON IMPUESTOS,7,11.242764
09/06/2023,CETES CON IMPUESTOS,8,11.245811
09/06/2023,CETES CON IMPUESTOS,9,11.248991
09/06/2023,CETES CON IMPUESTOS,10,11.252152
12/06/2023,CETES CON IMPUESTOS,1,11.23
12/06/2023,CETES CON IMPUESTOS,2,11.23
12/06/2023,CETES CON IMPUESTOS,3,11.23
12/06/2023,CETES CON IMPUESTOS,4,11.230875
12/06/2023,CETES CON IMPUESTOS,5,11.233188
12/06/2023,CETES CON IMPUESTOS,6,11.236472
12/06/2023,CETES CON IMPUESTOS,7,11.240262
12/06/2023,CETES CON IMPUESTOS,8,11.244091
12/06/2023,CETES CON IMPUESTOS,9,11.247493
12/06/2023,CETES CON IMPUESTOS,10,11.25
13/06/2023,CETES CON IMPUESTOS,1,11.25
13/06/2023,CETES CON IMPUESTOS,2,11.25
13/06/2023,CETES CON IMPUESTOS,3,11.25
13/06/2023,CETES CON IMPUESTOS,4,11.25
13/06/2023,CETES CON IMPUESTOS,5,11.25
13/06/2023,CETES CON IMPUESTOS,6,11.25
13/06/2023,CETES CON IMPUESTOS,7,11.25
13/06/2023,CETES CON IMPUESTOS,8,11.25
13/06/2023,CETES CON IMPUESTOS,9,11.25
13/06/2023,CETES CON IMPUESTOS,10,11.25277
14/06/2023,CETES CON IMPUESTOS,1,11.25
14/06/2023,CETES CON IMPUESTOS,2,11.244169
14/06/2023,CETES CON IMPUESTOS,3,11.238183
14/06/2023,CETES CON IMPUESTOS,4,11.232157
14/06/2023,CETES CON IMPUESTOS,5,11.22621
14/06/2023,CETES CON IMPUESTOS,6,11.220457
14/06/2023,CETES CON IMPUESTOS,7,11.215015
14/06/2023,CETES CON IMPUESTOS,8,11.21
14/06/2023,CETES CON IMPUESTOS,9,11.205481
14/06/2023,CETES CON IMPUESTOS,10,11.201331
15/06/2023,CETES CON IMPUESTOS,1,11.26
15/06/2023,CETES CON IMPUESTOS,2,11.258102
15/06/2023,CETES CON IMPUESTOS,3,11.255926
15/06/2023,CETES CON IMPUESTOS,4,11.25375
15/06/2023,CETES CON IMPUESTOS,5,11.251852
15/06/2023,CETES CON IMPUESTOS,6,11.250509
15/06/2023,CETES CON IMPUESTOS,7,11.25
15/06/2023,CETES CON IMPUESTOS,8,11.25
15/06/2023,CETES CON IMPUESTOS,9,11.25
15/06/2023,CETES CON IMPUESTOS,10,11.25
16/06/2023,CETES CON IMPUESTOS,1,11.27
16/06/2023,CETES CON IMPUESTOS,2,11.27
16/06/2023,CETES CON IMPUESTOS,3,11.27
16/06/2023,CETES CON IMPUESTOS,4,11.27
16/06/2023,CETES CON IMPUESTOS,5,11.27
16/06/2023,CETES CON IMPUESTOS,6,11.27
16/06/2023,CETES CON IMPUESTOS,7,11.269446
16/06/2023,CETES CON IMPUESTOS,8,11.268017
16/06/2023,CETES CON IMPUESTOS,9,11.266064
16/06/2023,CETES CON IMPUESTOS,10,11.263936
19/06/2023,CETES CON IMPUESTOS,1,11.25
19/06/2023,CETES CON IMPUESTOS,2,11.25
19/06/2023,CETES CON IMPUESTOS,3,11.25
19/06/2023,CETES CON IMPUESTOS,4,11.250554
19/06/2023,CETES CON IMPUESTOS,5,11.251983
19/06/2023,CETES CON IMPUESTOS,6,11.253936
19/06/2023,CETES CON IMPUESTOS,7,11.256064
19/06/2023,CETES CON IMPUESTOS,8,11.258017
19/06/2023,CETES CON IMPUESTOS,9,11.259446
19/06/2023,CETES CON IMPUESTOS,10,11.26
20/06/2023,CETES CON IMPUESTOS,1,11.23
20/06/2023,CETES CON IMPUESTOS,2,11.23
20/06/2023,CETES CON IMPUESTOS,3,11.230554
20/06/2023,CETES CON IMPUESTOS,4,11.231983
20/06/2023,CETES CON IMPUESTOS,5,11.233936
20/06/2023,CETES CON IMPUESTOS,6,11.236064
20/06/2023,CETES CON IMPUESTOS,7,11.238017
20/06/2023,CETES CON IMPUESTOS,8,11.239446
20/06/2023,CETES CON IMPUESTOS,9,11.24
20/06/2023,CETES CON IMPUESTOS,10,11.24
21/06/2023,CETES CON IMPUESTOS,1,11.22
21/06/2023,CETES CON IMPUESTOS,2,11.228017
21/06/2023,CETES CON IMPUESTOS,3,11.237201
21/06/2023,CETES CON IMPUESTOS,4,11.246676
21/06/2023,CETES CON IMPUESTOS,5,11.255569
21/06/2023,CETES CON IMPUESTOS,6,11.263003
21/06/2023,CETES CON IMPUESTOS,7,11.268105
21/06/2023,CETES CON IMPUESTOS,8,11.27
21/06/2023,CETES CON IMPUESTOS,9,11.268338
21/06/2023,CETES CON IMPUESTOS,10,11.264052
22/06/2023,CETES CON IMPUESTOS,1,11.24
22/06/2023,CETES CON IMPUESTOS,2,11.251389
22/06/2023,CETES CON IMPUESTOS,3,11.264444
22/06/2023,CETES CON IMPUESTOS,4,11.2775
22/06/2023,CETES CON IMPUESTOS,5,11.288889
22/06/2023,CETES CON IMPUESTOS,6,11.296944
22/06/2023,CETES CON IMPUESTOS,7,11.3
22/06/2023,CETES CON IMPUESTOS,8,11.295394
22/06/2023,CETES CON IMPUESTOS,9,11.283285
22/06/2023,CETES CON IMPUESTOS,10,11.266239
23/06/2023,CETES CON IMPUESTOS,1,11.25
23/06/2023,CETES CON IMPUESTOS,2,11.24397
23/06/2023,CETES CON IMPUESTOS,3,11.237909
23/06/2023,CETES CON IMPUESTOS,4,11.231863
23/06/2023,CETES CON IMPUESTOS,5,11.225878
23/06/2023,CETES CON IMPUESTOS,6,11.22
23/06/2023,CETES CON IMPUESTOS,7,11.214099
23/06/2023,CETES CON IMPUESTOS,8,11.208086
23/06/2023,CETES CON IMPUESTOS,9,11.202064
23/06/2023,CETES CON IMPUESTOS,10,11.19614
26/06/2023,CETES CON IMPUESTOS,1,11.24
26/06/2023,CETES CON IMPUESTOS,2,11.235357
26/06/2023,CETES CON IMPUESTOS,3,11.23
26/06/2023,CETES CON IMPUESTOS,4,11.223382
26/06/2023,CETES CON IMPUESTOS,5,11.216443
26/06/2023,CETES CON IMPUESTOS,6,11.209271
26/06/2023,CETES CON IMPUESTOS,7,11.201953
26/06/2023,CETES CON IMPUESTOS,8,11.194577
26/06/2023,CETES CON IMPUESTOS,9,11.18723
26/06/2023,CETES CON IMPUESTOS,10,11.18
27/06/2023,CETES CON IMPUESTOS,1,11.24
27/06/2023,CETES CON IMPUESTOS,2,11.24
27/06/2023,CETES CON IMPUESTOS,3,11.241108
27/06/2023,CETES CON IMPUESTOS,4,11.243965
27/06/2023,CETES CON IMPUESTOS,5,11.247872
27/06/2023,CETES CON IMPUESTOS,6,11.252128
27/06/2023,CETES CON IMPUESTOS,7,11.256035
27/06/2023,CETES CON IMPUESTOS,8,11.258892
27/06/2023,CETES CON IMPUESTOS,9,11.26
27/06/2023,CETES CON IMPUESTOS,10,11.26
28/06/2023,CETES CON IMPUESTOS,1,11.24
28/06/2023,CETES CON IMPUESTOS,2,11.238571
28/06/2023,CETES CON IMPUESTOS,3,11.237143
28/06/2023,CETES CON IMPUESTOS,4,11.235714
28/06/2023,CETES CON IMPUESTOS,5,11.234286
28/06/2023,CETES CON IMPUESTOS,6,11.232857
28/06/2023,CETES CON IMPUESTOS,7,11.231429
28/06/2023,CETES CON IMPUESTOS,8,11.23
28/06/2023,CETES CON IMPUESTOS,9,11.228397
28/06/2023,CETES CON IMPUESTOS,10,11.22656
29/06/2023,CETES CON IMPUESTOS,1,11.26
29/06/2023,CETES CON IMPUESTOS,2,11.258576
29/06/2023,CETES CON IMPUESTOS,3,11.257443
29/06/2023,CETES CON IMPUESTOS,4,11.25631
29/06/2023,CETES CON IMPUESTOS,5,11.254885
29/06/2023,CETES CON IMPUESTOS,6,11.252879
29/06/2023,CETES CON IMPUESTOS,7,11.25
29/06/2023,CETES CON IMPUESTOS,8,11.246239
29/06/2023,CETES CON IMPUESTOS,9,11.241931
29/06/2023,CETES CON IMPUESTOS,10,11.237298
30/06/2023,CETES CON IMPUESTOS,1,11.31
30/06/2023,CETES CON IMPUESTOS,2,11.303817
30/06/2023,CETES CON IMPUESTOS,3,11.297451
30/06/2023,CETES CON IMPUESTOS,4,11.291177
30/06/2023,CETES CON IMPUESTOS,5,11.285269
30/06/2023,CETES CON IMPUESTOS,6,11.28
30/06/2023,CETES CON IMPUESTOS,7,11.27477
30/06/2023,CETES CON IMPUESTOS,8,11.269096
30/06/2023,CETES CON IMPUESTOS,9,11.263434
30/06/2023,CETES CON IMPUESTOS,10,11.258239
03/07/2023,CETES CON IMPUESTOS,1,11.28
03/07/2023,CETES CON IMPUESTOS,2,11.28
03/07/2023,CETES CON IMPUESTOS,3,11.28
03/07/2023,CETES CON IMPUESTOS,4,11.279446
03/07/2023,CETES CON IMPUESTOS,5,11.278017
03/07/2023,CETES CON IMPUESTOS,6,11.276064
03/07/2023,CETES CON IMPUESTOS,7,11.273936
03/07/2023,CETES CON IMPUESTOS,8,11.271983
03/07/2023,CETES CON IMPUESTOS,9,11.270554
03/07/2023,CETES CON IMPUESTOS,10,11.27
04/07/2023,CETES CON IMPUESTOS,1,11.26
04/07/2023,CETES CON IMPUESTOS,2,11.26
04/07/2023,CETES CON IMPUESTOS,3,11.260379
04/07/2023,CETES CON IMPUESTOS,4,11.261399
04/07/2023,CETES CON IMPUESTOS,5,11.262886
04/07/2023,CETES CON IMPUESTOS,6,11.264665
04/07/2023,CETES CON IMPUESTOS,7,11.26656
04/07/2023,CETES CON IMPUESTOS,8,11.268397
04/07/2023,CETES CON IMPUESTOS,9,11.27
04/07/2023,CETES CON IMPUESTOS,10,11.271603
05/07/2023,CETES CON IMPUESTOS,1,11.23
05/07/2023,CETES CON IMPUESTOS,2,11.232974
05/07/2023,CETES CON IMPUESTOS,3,11.236103
05/07/2023,CETES CON IMPUESTOS,4,11.239271
05/07/2023,CETES CON IMPUESTOS,5,11.242362
05/07/2023,CETES CON IMPUESTOS,6,11.245258
05/07/2023,CETES CON IMPUESTOS,7,11.247843
05/07/2023,CETES CON IMPUESTOS,8,11.25
05/07/2023,CETES CON IMPUESTOS,9,11.251662
05/07/2023,CETES CON IMPUESTOS,10,11.252954
06/07/2023,CETES CON IMPUESTOS,1,11.23
06/07/2023,CETES CON IMPUESTOS,2,11.231689
06/07/2023,CETES CON IMPUESTOS,3,11.233404
06/07/2023,CETES CON IMPUESTOS,4,11.235119
06/07/2023,CETES CON IMPUESTOS,5,11.236808
06/07/2023,CETES CON IMPUESTOS,6,11.238444
06/07/2023,CETES CON IMPUESTOS,7,11.24
06/07/2023,CETES CON IMPUESTOS,8,11.24137
06/07/2023,CETES CON IMPUESTOS,9,11.242549
06/07/2023,CETES CON IMPUESTOS,10,11.243664
07/07/2023,CETES CON IMPUESTOS,1,11.21
07/07/2023,CETES CON IMPUESTOS,2,11.214122
07/07/2023,CETES CON IMPUESTOS,3,11.218366
07/07/2023,CETES CON IMPUESTOS,4,11.222549
07/07/2023,CETES CON IMPUESTOS,5,11.226488
07/07/2023,CETES CON IMPUESTOS,6,11.23
07/07/2023,CETES CON IMPUESTOS,7,11.23302
07/07/2023,CETES CON IMPUESTOS,8,11.235714
07/07/2023,CETES CON IMPUESTOS,9,11.238245
07/07/2023,CETES CON IMPUESTOS,10,11.240776
10/07/2023,CETES CON IMPUESTOS,1,11.25
10/07/2023,CETES CON IMPUESTOS,2,11.25
10/07/2023,CETES CON IMPUESTOS,3,11.25
10/07/2023,CETES CON IMPUESTOS,4,11.253878
10/07/2023,CETES CON IMPUESTOS,5,11.263878
10/07/2023,CETES CON IMPUESTOS,6,11.277551
10/07/2023,CETES CON IMPUESTOS,7,11.292449
10/07/2023,CETES CON IMPUESTOS,8,11.306122
10/07/2023,CETES CON IMPUESTOS,9,11.316122
10/07/2023,CETES CON IMPUESTOS,10,11.32
11/07/2023,CETES CON IMPUESTOS,1,11.3
11/07/2023,CETES CON IMPUESTOS,2,11.3
11/07/2023,CETES CON IMPUESTOS,3,11.301662
11/07/2023,CETES CON IMPUESTOS,4,11.305948
11/07/2023,CETES CON IMPUESTOS,5,11.311808
11/07/2023,CETES CON IMPUESTOS,6,11.318192
11/07/2023,CETES CON IMPUESTOS,7,11.324052
11/07/2023,CETES CON IMPUESTOS,8,11.328338
11/07/2023,CETES CON IMPUESTOS,9,11.33
11/07/2023,CETES CON IMPUESTOS,10,11.33
12/07/2023,CETES CON IMPUESTOS,1,11.3
12/07/2023,CETES CON IMPUESTOS,2,11.302741
12/07/2023,CETES CON IMPUESTOS,3,11.305326
12/07/2023,CETES CON IMPUESTOS,4,11.307872
12/07/2023,CETES CON IMPUESTOS,5,11.310496
12/07/2023,CETES CON IMPUESTOS,6,11.313314
12/07/2023,CETES CON IMPUESTOS,7,11.316443
12/07/2023,CETES CON IMPUESTOS,8,11.32
12/07/2023,CETES CON IMPUESTOS,9,11.324461
12/07/2023,CETES CON IMPUESTOS,10,11.329835
13/07/2023,CETES CON IMPUESTOS,1,11.26
13/07/2023,CETES CON IMPUESTOS,2,11.261556
13/07/2023,CETES CON IMPUESTOS,3,11.262981
13/07/2023,CETES CON IMPUESTOS,4,11.264405
13/07/2023,CETES CON IMPUESTOS,5,11.265961
13/07/2023,CETES CON IMPUESTOS,6,11.267782
13/07/2023,CETES CON IMPUESTOS,7,11.27
13/07/2023,CETES CON IMPUESTOS,8,11.272682
13/07/2023,CETES CON IMPUESTOS,9,11.275698
13/07/2023,CETES CON IMPUESTOS,10,11.278882
14/07/2023,CETES CON IMPUESTOS,1,11.23
14/07/2023,CETES CON IMPUESTOS,2,11.233208
14/07/2023,CETES CON IMPUESTOS,3,11.235623
14/07/2023,CETES CON IMPUESTOS,4,11.238434
14/07/2023,CETES CON IMPUESTOS,5,11.24283
14/07/2023,CETES CON IMPUESTOS,6,11.25
14/07/2023,CETES CON IMPUESTOS,7,11.261009
14/07/2023,CETES CON IMPUESTOS,8,11.274995
14/07/2023,CETES CON IMPUESTOS,9,11.290257
14/07/2023,CETES CON IMPUESTOS,10,11.30509
17/07/2023,CETES CON IMPUESTOS,1,11.2
17/07/2023,CETES CON IMPUESTOS,2,11.205119
17/07/2023,CETES CON IMPUESTOS,3,11.21
17/07/2023,CETES CON IMPUESTOS,4,11.214344
17/07/2023,CETES CON IMPUESTOS,5,11.218426
17/07/2023,CETES CON IMPUESTOS,6,11.222391
17/07/2023,CETES CON IMPUESTOS,7,11.226385
17/07/2023,CETES CON IMPUESTOS,8,11.230554
17/07/2023,CETES CON IMPUESTOS,9,11.235044
17/07/2023,CETES CON IMPUESTOS,10,11.24
18/07/2023,CETES CON IMPUESTOS,1,11.2
18/07/2023,CETES CON IMPUESTOS,2,11.2
18/07/2023,CETES CON IMPUESTOS,3,11.207201
18/07/2023,CETES CON IMPUESTOS,4,11.225773
18/07/2023,CETES CON IMPUESTOS,5,11.251166
18/07/2023,CETES CON IMPUESTOS,6,11.278834
18/07/2023,CETES CON IMPUESTOS,7,11.304227
18/07/2023,CETES CON IMPUESTOS,8,11.322799
18/07/2023,CETES CON IMPUESTOS,9,11.33
18/07/2023,CETES CON IMPUESTOS,10,11.33
19/07/2023,CETES CON IMPUESTOS,1,11.21
19/07/2023,CETES CON IMPUESTOS,2,11.230845
19/07/2023,CETES CON IMPUESTOS,3,11.254723
19/07/2023,CETES CON IMPUESTOS,4,11.279359
19/07/2023,CETES CON IMPUESTOS,5,11.302478
19/07/2023,CETES CON IMPUESTOS,6,11.321808
19/07/2023,CETES CON IMPUESTOS,7,11.335073
19/07/2023,CETES CON IMPUESTOS,8,11.34
19/07/2023,CETES CON IMPUESTOS,9,11.34
19/07/2023,CETES CON IMPUESTOS,10,11.34
20/07/2023,CETES CON IMPUESTOS,1,11.24
20/07/2023,CETES CON IMPUESTOS,2,11.258981
20/07/2023,CETES CON IMPUESTOS,3,11.280741
20/07/2023,CETES CON IMPUESTOS,4,11.3025
20/07/2023,CETES CON IMPUESTOS,5,11.321481
20/07/2023,CETES CON IMPUESTOS,6,11.334907
20/07/2023,CETES CON IMPUESTOS,7,11.34
20/07/2023,CETES CON IMPUESTOS,8,11.34
20/07/2023,CETES CON IMPUESTOS,9,11.34
20/07/2023,CETES CON IMPUESTOS,10,11.34
21/07/2023,CETES CON IMPUESTOS,1,11.27
21/07/2023,CETES CON IMPUESTOS,2,11.27603
21/07/2023,CETES CON IMPUESTOS,3,11.282091
21/07/2023,CETES CON IMPUESTOS,4,11.288137
21/07/2023,CETES CON IMPUESTOS,5,11.294122
21/07/2023,CETES CON IMPUESTOS,6,11.3
21/07/2023,CETES CON IMPUESTOS,7,11.306484
21/07/2023,CETES CON IMPUESTOS,8,11.313858
21/07/2023,CETES CON IMPUESTOS,9,11.321434
21/07/2023,CETES CON IMPUESTOS,10,11.328525
24/07/2023,CETES CON IMPUESTOS,1,11.26
24/07/2023,CETES CON IMPUESTOS,2,11.282381
24/07/2023,CETES CON IMPUESTOS,3,11.3
24/07/2023,CETES CON IMPUESTOS,4,11.309913
24/07/2023,CETES CON IMPUESTOS,5,11.31862
24/07/2023,CETES CON IMPUESTOS,6,11.326006
24/07/2023,CETES CON IMPUESTOS,7,11.331953
24/07/2023,CETES CON IMPUESTOS,8,11.336346
24/07/2023,CETES CON IMPUESTOS,9,11.339067
24/07/2023,CETES CON IMPUESTOS,10,11.34
25/07/2023,CETES CON IMPUESTOS,1,11.24
25/07/2023,CETES CON IMPUESTOS,2,11.23
25/07/2023,CETES CON IMPUESTOS,3,11.22379
25/07/2023,CETES CON IMPUESTOS,4,11.217736
25/07/2023,CETES CON IMPUESTOS,5,11.212128
25/07/2023,CETES CON IMPUESTOS,6,11.207259
25/07/2023,CETES CON IMPUESTOS,7,11.203421
25/07/2023,CETES CON IMPUESTOS,8,11.200904
25/07/2023,CETES CON IMPUESTOS,9,11.2
25/07/2023,CETES CON IMPUESTOS,10,11.204431
26/07/2023,CETES CON IMPUESTOS,1,11.22
