Plazo,CETES CON IMPUESTO,BONOS M CON IMPUESTOS,REAL YIELD CON IMPUESTO,REAL YIELD,REAL ZERO,REAL ZERO CON IMPUESTO,REAL ZERO SIMPLE,REAL ZERO CON IMPUESTO SIMPLE,BPIS,BONDESD,REPORTO GUBER G3,REPORTO GUBER G1i,REPORTO GUBER G2i,REPORTO GUBER G3i,TIIE28 IRS,TASA SWAP TIIE,BANCARIO B1,BONDESF,BONDESG
5922,21.618006,9.371552,4.523242,6.361783,9.799528,4.485919,23.23914,6.531539,,,,,,,19.905464,8.855983,21.476945,,
5923,21.621933,9.371593,4.523275,6.362286,9.800169,4.485955,23.245951,6.532064,,,,,,,19.908321,8.855968,21.480632,,
5924,21.625860,9.371635,4.523308,6.362788,9.80081,4.485992,23.252766,6.532589,,,,,,,19.911178,8.855952,21.484319,,
5925,21.629787,9.371676,4.523341,6.363291,9.801452,4.486028,23.259585,6.533113,,,,,,,19.914035,8.855936,21.488007,,
5926,21.633714,9.371717,4.523374,6.363794,9.802093,4.486064,23.266407,6.533638,,,,,,,19.916893,8.855920,21.491695,,
5927,21.637641,9.371758,4.523407,6.364296,9.802735,4.486101,23.273233,6.534163,,,,,,,19.919751,8.855904,21.495384,,
5928,21.641568,9.371799,4.52344,6.364799,9.803377,4.486137,23.280063,6.534687,,,,,,,19.922609,8.855888,21.499072,,
5929,21.645495,9.371841,4.523473,6.365301,9.804019,4.486173,23.286897,6.535212,,,,,,,19.925467,8.855872,21.502762,,
5930,21.649422,9.371882,4.523505,6.365804,9.804662,4.486209,23.293735,6.535736,,,,,,,19.928326,8.855856,21.506451,,
5931,21.653349,9.371923,4.523538,6.366306,9.805305,4.486245,23.300576,6.536261,,,,,,,19.931185,8.855840,21.510142,,
5932,21.657276,9.371964,4.523571,6.366809,9.805948,4.486281,23.307421,6.536786,,,,,,,19.934045,8.855824,21.513832,,
5933,21.661203,9.372005,4.523604,6.367312,9.806591,4.486317,23.31427,6.53731,,,,,,,19.936905,8.855808,21.517523,,
5934,21.665129,9.372047,4.523637,6.367814,9.807235,4.486353,23.321123,6.537835,,,,,,,19.939765,8.855791,21.521214,,
5935,21.669056,9.372088,4.52367,6.368317,9.807879,4.486389,23.32798,6.53836,,,,,,,19.942626,8.855775,21.524906,,
5936,21.672983,9.372129,4.523703,6.368819,9.808523,4.486425,23.33484,6.538884,,,,,,,19.945488,8.855759,21.528598,,
5937,21.676910,9.372170,4.523736,6.369322,9.809167,4.486461,23.341704,6.539409,,,,,,,19.948349,8.855743,21.532290,,
5938,21.680837,9.372212,4.523769,6.369825,9.809812,4.486497,23.348572,6.539934,,,,,,,19.951211,8.855727,21.535983,,
5939,21.684764,9.372253,4.523802,6.370327,9.810457,4.486533,23.355444,6.540458,,,,,,,19.954073,8.855710,21.539676,,
5940,21.688691,9.372294,4.523835,6.37083,9.811102,4.486569,23.362319,6.540983,,,,,,,19.956934,8.855694,21.543370,,
5941,21.692618,9.372335,4.523868,6.371332,9.811747,4.486605,23.369199,6.541508,,,,,,,19.959796,8.855678,21.547064,,
5942,21.696545,9.372376,4.523901,6.371835,9.812393,4.486641,23.376082,6.542032,,,,,,,19.962658,8.855661,21.550759,,
5943,21.700472,9.372418,4.523934,6.372338,9.813038,4.486676,23.382969,6.542557,,,,,,,19.965520,8.855645,21.554453,,
5944,21.704399,9.372459,4.523967,6.37284,9.813685,4.486712,23.389859,6.543082,,,,,,,19.968382,8.855629,21.558149,,
5945,21.708326,9.372500,4.524,6.373343,9.814331,4.486748,23.396754,6.543606,,,,,,,19.971244,8.855612,21.561844,,
5946,21.712252,9.372541,4.524033,6.373845,9.814977,4.486784,23.403652,6.544131,,,,,,,19.974106,8.855596,21.565540,,
5947,21.716179,9.372582,4.524066,6.374348,9.815624,4.486819,23.410554,6.544656,,,,,,,19.976969,8.855580,21.569237,,
5948,21.720106,9.372624,4.524099,6.374851,9.816271,4.486855,23.41746,6.545181,,,,,,,19.979831,8.855563,21.572934,,
5949,21.724033,9.372665,4.524132,6.375353,9.816918,4.486891,23.424369,6.545706,,,,,,,19.982694,8.855547,21.576631,,
5950,21.727960,9.372706,4.524165,6.375856,9.817566,4.486927,23.431283,6.546231,,,,,,,19.985557,8.855530,21.580329,,
5951,21.731887,9.372747,4.524198,6.376358,9.818214,4.486963,23.4382,6.546757,,,,,,,19.988420,8.855514,21.584027,,
5952,21.735814,9.372788,4.524231,6.376861,9.818862,4.486999,23.44512,6.547282,,,,,,,19.991284,8.855497,21.587725,,
5953,21.739741,9.372830,4.524264,6.377364,9.81951,4.487035,23.452045,6.547808,,,,,,,19.994148,8.855480,21.591424,,
5954,21.743668,9.372871,4.524297,6.377866,9.820158,4.487071,23.458973,6.548333,,,,,,,19.997012,8.855464,21.595124,,
5955,21.747595,9.372912,4.52433,6.378369,9.820807,4.487107,23.465905,6.548859,,,,,,,19.999876,8.855447,21.598823,,
5956,21.751522,9.372953,4.524363,6.378871,9.821456,4.487143,23.472841,6.549385,,,,,,,20.002741,8.855431,21.602523,,
5957,21.755449,9.372995,4.524396,6.379374,9.822105,4.487179,23.479781,6.549911,,,,,,,20.005606,8.855414,21.606224,,
5958,21.759376,9.373036,4.524429,6.379877,9.822754,4.487215,23.486724,6.550437,,,,,,,20.008472,8.855397,21.609925,,
5959,21.763302,9.373077,4.524462,6.380379,9.823404,4.487251,23.493671,6.550964,,,,,,,20.011338,8.855380,21.613626,,
5960,21.767229,9.373118,4.524495,6.380882,9.824054,4.487287,23.500622,6.55149,,,,,,,20.014204,8.855364,21.617328,,
5961,21.771156,9.373159,4.524527,6.381384,9.824704,4.487323,23.507576,6.552016,,,,,,,20.017071,8.855347,21.621030,,
5962,21.775083,9.373201,4.52456,6.381887,9.825354,4.487359,23.514535,6.552543,,,,,,,20.019938,8.855330,21.624733,,
5963,21.779010,9.373242,4.524593,6.38239,9.826004,4.487395,23.521497,6.553069,,,,,,,20.022805,8.855313,21.628436,,
5964,21.782937,9.373283,4.524626,6.382892,9.826655,4.487432,23.528463,6.553596,,,,,,,20.025674,8.855297,21.632140,,
5965,21.786864,9.373324,4.524659,6.383395,9.827306,4.487468,23.535432,6.554123,,,,,,,20.028542,8.855280,21.635844,,
5966,21.790791,9.373365,4.524692,6.383897,9.827957,4.487504,23.542405,6.55465,,,,,,,20.031410,8.855263,21.639548,,
5967,21.794718,9.373407,4.524725,6.3844,9.828608,4.48754,23.549382,6.555177,,,,,,,20.034278,8.855246,21.643253,,
5968,21.798645,9.373448,4.524758,6.384902,9.82926,4.487577,23.556363,6.555704,,,,,,,20.037147,8.855229,21.646958,,
5969,21.802572,9.373489,4.524791,6.385405,9.829912,4.487613,23.563347,6.556231,,,,,,,20.040015,8.855212,21.650663,,
5970,21.806499,9.373530,4.524824,6.385908,9.830564,4.487649,23.570336,6.556758,,,,,,,20.042884,8.855195,21.654369,,
5971,21.810425,9.373571,4.524857,6.38641,9.831216,4.487685,23.577328,6.557286,,,,,,,20.045752,8.855178,21.658076,,
5972,21.814352,9.373613,4.52489,6.386913,9.831869,4.487722,23.584323,6.557813,,,,,,,20.048621,8.855161,21.661783,,
5973,21.818279,9.373654,4.524923,6.387415,9.832521,4.487758,23.591322,6.55834,,,,,,,20.051490,8.855144,21.665490,,
5974,21.822206,9.373695,4.524956,6.387918,9.833174,4.487794,23.598326,6.558868,,,,,,,20.054359,8.855127,21.669197,,
5975,21.826133,9.373736,4.524989,6.388421,9.833827,4.487831,23.605332,6.559396,,,,,,,20.057228,8.855110,21.672906,,
5976,21.830060,9.373777,4.525022,6.388923,9.834481,4.487867,23.612343,6.559923,,,,,,,20.060098,8.855093,21.676614,,
5977,21.833987,9.373819,4.525055,6.389426,9.835134,4.487903,23.619357,6.560451,,,,,,,20.062967,8.855076,21.680323,,
5978,21.837914,9.373860,4.525088,6.389928,9.835788,4.48794,23.626375,6.560979,,,,,,,20.065837,8.855059,21.684033,,
5979,21.841841,9.373901,4.525121,6.390431,9.836442,4.487976,23.633397,6.561507,,,,,,,20.068707,8.855041,21.687742,,
5980,21.845768,9.373942,4.525154,6.390934,9.837096,4.488012,23.640422,6.562035,,,,,,,20.071578,8.855024,21.691453,,
5981,21.849695,9.373984,4.525187,6.391436,9.83775,4.488048,23.647451,6.562562,,,,,,,20.074448,8.855007,21.695163,,
5982,21.853622,9.374025,4.52522,6.391939,9.838405,4.488085,23.654484,6.563091,,,,,,,20.077319,8.854990,21.698874,,
5983,21.857549,9.374066,4.525253,6.392441,9.83906,4.488121,23.66152,6.563619,,,,,,,20.080191,8.854973,21.702586,,
5984,21.861475,9.374107,4.525286,6.392944,9.839714,4.488157,23.66856,6.564147,,,,,,,20.083062,8.854955,21.706298,,
5985,21.865402,9.374148,4.525319,6.393447,9.84037,4.488194,23.675604,6.564675,,,,,,,20.085934,8.854938,21.710010,,
5986,21.869329,9.374190,4.525352,6.393949,9.841025,4.48823,23.682652,6.565203,,,,,,,20.088806,8.854921,21.713723,,
5987,21.873256,9.374231,4.525385,6.394452,9.841681,4.488266,23.689703,6.565731,,,,,,,20.091679,8.854903,21.717436,,
5988,21.877183,9.374272,4.525418,6.394954,9.842336,4.488303,23.696758,6.56626,,,,,,,20.094552,8.854886,21.721150,,
5989,21.881110,9.374313,4.525451,6.395457,9.842992,4.488339,23.703817,6.566788,,,,,,,20.097426,8.854869,21.724864,,
5990,21.885037,9.374354,4.525484,6.39596,9.843649,4.488375,23.710879,6.567316,,,,,,,20.100300,8.854851,21.728579,,
5991,21.888964,9.374396,4.525516,6.396462,9.844305,4.488411,23.717945,6.567845,,,,,,,20.103175,8.854834,21.732294,,
5992,21.892891,9.374437,4.525549,6.396965,9.844962,4.488448,23.725015,6.568373,,,,,,,20.106050,8.854816,21.736009,,
5993,21.896818,9.374478,4.525582,6.397467,9.845618,4.488484,23.732088,6.568902,,,,,,,20.108925,8.854799,21.739725,,
5994,21.900745,9.374519,4.525615,6.39797,9.846275,4.48852,23.739165,6.56943,,,,,,,20.111800,8.854781,21.743442,,
5995,21.904672,9.374560,4.525648,6.398473,9.846844,4.488556,23.745828,6.569959,,,,,,,20.114675,8.854764,21.747159,,
5996,21.908598,9.374602,4.525681,6.398975,9.847413,4.488592,23.752495,6.570487,,,,,,,20.117551,8.854746,21.750876,,
5997,21.912525,9.374643,4.525714,6.399478,9.847982,4.488629,23.759167,6.571016,,,,,,,20.120426,8.854729,21.754593,,
5998,21.916452,9.374684,4.525747,6.39998,9.848552,4.488665,23.765842,6.571544,,,,,,,20.123302,8.854711,21.758312,,
5999,21.920379,9.374725,4.52578,6.400483,9.849122,4.488701,23.772522,6.572073,,,,,,,20.126177,8.854694,21.762030,,
6000,21.924306,9.374766,4.525813,6.400985,9.849693,4.488737,23.779206,6.572601,,,,,,,20.129053,8.854676,21.765749,,
6001,21.928233,9.374808,4.525846,6.401488,9.850264,4.488773,23.785894,6.57313,,,,,,,20.131929,8.854658,21.769469,,
6002,21.932160,9.374849,4.525879,6.401991,9.850835,4.488809,23.792587,6.573659,,,,,,,20.134805,8.854641,21.773188,,
6003,21.936087,9.374890,4.525912,6.402493,9.851406,4.488845,23.799284,6.574187,,,,,,,20.137681,8.854623,21.776909,,
6004,21.940014,9.374931,4.525945,6.402996,9.851978,4.488881,23.805984,6.574716,,,,,,,20.140557,8.854605,21.780630,,
6005,21.943941,9.374973,4.525978,6.403498,9.852551,4.488917,23.81269,6.575245,,,,,,,20.143434,8.854588,21.784351,,
6006,21.947868,9.375014,4.526011,6.404001,9.853123,4.488953,23.819399,6.575773,,,,,,,20.146311,8.854570,21.788073,,
6007,21.951795,9.375055,4.526044,6.404504,9.853696,4.488989,23.826113,6.576302,,,,,,,20.149188,8.854552,21.791795,,
6008,21.955721,9.375096,4.526077,6.405006,9.85427,4.489025,23.83283,6.576831,,,,,,,20.152065,8.854534,21.795517,,
6009,21.959648,9.375137,4.52611,6.405509,9.854844,4.489061,23.839552,6.577359,,,,,,,20.154943,8.854517,21.799240,,
6010,21.963575,9.375179,4.526143,6.406011,9.855418,4.489096,23.846278,6.577888,,,,,,,20.157821,8.854499,21.802964,,
6011,21.967502,9.375220,4.526176,6.406514,9.855992,4.489132,23.853009,6.578416,,,,,,,20.160699,8.854481,21.806688,,
6012,21.971429,9.375261,4.526209,6.407017,9.856567,4.489168,23.859743,6.578945,,,,,,,20.163578,8.854463,21.810412,,
6013,21.975356,9.375302,4.526242,6.407519,9.857142,4.489204,23.866482,6.579474,,,,,,,20.166457,8.854445,21.814137,,
6014,21.979283,9.375343,4.526275,6.408022,9.857718,4.489239,23.873225,6.580002,,,,,,,20.169336,8.854427,21.817862,,
6015,21.983210,9.375385,4.526308,6.408524,9.858294,4.489275,23.879972,6.580531,,,,,,,20.172216,8.854409,21.821588,,
6016,21.987137,9.375426,4.526341,6.409027,9.85887,4.489311,23.886724,6.581059,,,,,,,20.175097,8.854391,21.825314,,
6017,21.991064,9.375467,4.526374,6.40953,9.859447,4.489346,23.893479,6.581588,,,,,,,20.177977,8.854374,21.829041,,
6018,21.994991,9.375508,4.526407,6.410032,9.860024,4.489382,23.900239,6.582116,,,,,,,20.180858,8.854356,21.832768,,
6019,21.998918,9.375549,4.52644,6.410535,9.860601,4.489417,23.907003,6.582645,,,,,,,20.183740,8.854338,21.836496,,
6020,22.002845,9.375591,4.526473,6.411037,9.861179,4.489453,23.913771,6.583173,,,,,,,20.186622,8.854320,21.840224,,
6021,22.006771,9.375632,4.526505,6.41154,9.861757,4.489488,23.920543,6.583702,,,,,,,20.189505,8.854301,21.843952,,
6022,22.010698,9.375673,4.526538,6.412043,9.862335,4.489523,23.92732,6.58423,,,,,,,20.192387,8.854283,21.847681,,
6023,22.014625,9.375714,4.526571,6.412545,9.862914,4.489559,23.9341,6.584758,,,,,,,20.195270,8.854265,21.851411,,
6024,22.018552,9.375755,4.526604,6.413048,9.863493,4.489594,23.940885,6.585287,,,,,,,20.198152,8.854247,21.855140,,
6025,22.022479,9.375797,4.526637,6.41355,9.864073,4.489629,23.947674,6.585815,,,,,,,20.201035,8.854229,21.858871,,
6026,22.026406,9.375838,4.52667,6.414053,9.864653,4.489664,23.954467,6.586343,,,,,,,20.203917,8.854211,21.862602,,
6027,22.030333,9.375879,4.526703,6.414556,9.865233,4.489699,23.961265,6.586871,,,,,,,20.206800,8.854193,21.866333,,
6028,22.034260,9.375920,4.526736,6.415058,9.865813,4.489735,23.968066,6.5874,,,,,,,20.209683,8.854175,21.870065,,
6029,22.038187,9.375962,4.526769,6.415561,9.866394,4.48977,23.974872,6.587928,,,,,,,20.212566,8.854156,21.873797,,
6030,22.042114,9.376003,4.526802,6.416063,9.866975,4.489804,23.981682,6.588456,,,,,,,20.215449,8.854138,21.877530,,
6031,22.046041,9.376044,4.526835,6.416566,9.867557,4.489839,23.988496,6.588984,,,,,,,20.218333,8.854120,21.881263,,
6032,22.049968,9.376085,4.526868,6.417068,9.868138,4.489874,23.995314,6.589512,,,,,,,20.221216,8.854102,21.884996,,
6033,22.053894,9.376126,4.526901,6.417571,9.868721,4.489909,24.002136,6.590039,,,,,,,20.224100,8.854083,21.888730,,
6034,22.057821,9.376168,4.526934,6.418074,9.869303,4.489944,24.008962,6.590567,,,,,,,20.226984,8.854065,21.892465,,
6035,22.061748,9.376209,4.526967,6.418576,9.869886,4.489978,24.015793,6.591095,,,,,,,20.229869,8.854047,21.896200,,
6036,22.065675,9.376250,4.527,6.419079,9.870469,4.490013,24.022628,6.591623,,,,,,,20.232753,8.854028,21.899936,,
6037,22.069602,9.376291,4.527033,6.419581,9.871053,4.490048,24.029467,6.59215,,,,,,,20.235638,8.854010,21.903672,,
6038,22.073529,9.376332,4.527066,6.420084,9.871636,4.490082,24.03631,6.592678,,,,,,,20.238523,8.853992,21.907408,,
6039,22.077456,9.376374,4.527099,6.420587,9.872221,4.490117,24.043157,6.593205,,,,,,,20.241409,8.853973,21.911145,,
6040,22.081383,9.376415,4.527132,6.421089,9.872805,4.490151,24.050008,6.593733,,,,,,,20.244295,8.853955,21.914882,,
6041,22.085310,9.376456,4.527165,6.421592,9.87339,4.490185,24.056864,6.59426,,,,,,,20.247181,8.853936,21.918620,,
6042,22.089237,9.376497,4.527198,6.422094,9.873975,4.49022,24.063723,6.594787,,,,,,,20.250068,8.853918,21.922358,,
6043,22.093164,9.376538,4.527231,6.422597,9.87456,4.490254,24.070587,6.595314,,,,,,,20.252955,8.853900,21.926097,,
6044,22.097091,9.376580,4.527264,6.4231,9.875146,4.490288,24.077455,6.595842,,,,,,,20.255843,8.853881,21.929837,,
6045,22.101018,9.376621,4.527297,6.423602,9.875732,4.490322,24.084327,6.596369,,,,,,,20.258731,8.853863,21.933576,,
6046,22.104944,9.376662,4.52733,6.424105,9.876319,4.490356,24.091203,6.596896,,,,,,,20.261620,8.853844,21.937317,,
6047,22.108871,9.376703,4.527363,6.424607,9.876906,4.49039,24.098083,6.597422,,,,,,,20.264509,8.853825,21.941057,,
6048,22.112798,9.376745,4.527396,6.42511,9.877493,4.490424,24.104968,6.597949,,,,,,,20.267398,8.853807,21.944799,,
6049,22.116725,9.376786,4.527429,6.425613,9.87808,4.490457,24.111856,6.598476,,,,,,,20.270288,8.853788,21.948540,,
6050,22.120652,9.376827,4.527462,6.426115,9.878668,4.490491,24.118749,6.599002,,,,,,,20.273178,8.853770,21.952282,,
6051,22.124579,9.376868,4.527495,6.426618,9.879256,4.490525,24.125645,6.599529,,,,,,,20.276068,8.853751,21.956025,,
6052,22.128506,9.376909,4.527527,6.42712,9.879844,4.490558,24.132546,6.600055,,,,,,,20.278958,8.853732,21.959768,,
6053,22.132433,9.376951,4.52756,6.427623,9.880433,4.490592,24.139451,6.600581,,,,,,,20.281848,8.853714,21.963512,,
6054,22.136360,9.376992,4.527593,6.428126,9.881022,4.490625,24.14636,6.601108,,,,,,,20.284738,8.853695,21.967256,,
6055,22.140287,9.377033,4.527626,6.428628,9.881611,4.490658,24.153273,6.601634,,,,,,,20.287628,8.853676,21.971001,,
6056,22.144214,9.377074,4.527659,6.429131,9.882201,4.490692,24.160191,6.60216,,,,,,,20.290519,8.853658,21.974746,,
6057,22.148141,9.377115,4.527692,6.429633,9.882791,4.490725,24.167112,6.602685,,,,,,,20.293409,8.853639,21.978491,,
6058,22.152067,9.377157,4.527725,6.430136,9.883381,4.490758,24.174038,6.603211,,,,,,,20.296300,8.853620,21.982237,,
6059,22.155994,9.377198,4.527758,6.430639,9.883972,4.490791,24.180967,6.603737,,,,,,,20.299191,8.853601,21.985984,,
6060,22.159921,9.377239,4.527791,6.431141,9.884562,4.490824,24.187901,6.604262,,,,,,,20.302082,8.853583,21.989731,,
6061,22.163848,9.377280,4.527824,6.431644,9.885154,4.490857,24.194839,6.604788,,,,,,,20.304973,8.853564,21.993478,,
6062,22.167775,9.377321,4.527857,6.432146,9.885745,4.490889,24.201781,6.605313,,,,,,,20.307865,8.853545,21.997226,,
6063,22.171702,9.377363,4.52789,6.432649,9.886337,4.490922,24.208727,6.605838,,,,,,,20.310756,8.853526,22.000975,,
6064,22.175629,9.377404,4.527923,6.433151,9.886929,4.490955,24.215677,6.606363,,,,,,,20.313649,8.853507,22.004724,,
6065,22.179556,9.377445,4.527956,6.433654,9.887521,4.490987,24.222631,6.606888,,,,,,,20.316541,8.853488,22.008473,,
6066,22.183483,9.377486,4.527989,6.434157,9.888114,4.491019,24.229589,6.607413,,,,,,,20.319434,8.853469,22.012223,,
6067,22.187410,9.377527,4.528022,6.434659,9.888707,4.491052,24.236551,6.607937,,,,,,,20.322327,8.853450,22.015974,,
6068,22.191337,9.377569,4.528055,6.435162,9.8893,4.491084,24.243518,6.608462,,,,,,,20.325221,8.853432,22.019725,,
6069,22.195264,9.377610,4.528088,6.435664,9.889894,4.491116,24.250488,6.608986,,,,,,,20.328114,8.853413,22.023476,,
6070,22.199190,9.377651,4.528121,6.436167,9.890488,4.491148,24.257463,6.609511,,,,,,,20.331009,8.853394,22.027228,,
6071,22.203117,9.377692,4.528154,6.43667,9.891082,4.49118,24.264442,6.610035,,,,,,,20.333904,8.853375,22.030981,,
6072,22.207044,9.377734,4.528187,6.437172,9.891677,4.491212,24.271424,6.610559,,,,,,,20.336799,8.853356,22.034734,,
6073,22.210971,9.377775,4.52822,6.437675,9.892271,4.491243,24.278411,6.611082,,,,,,,20.339695,8.853337,22.038487,,
6074,22.214898,9.377816,4.528253,6.438177,9.892867,4.491275,24.285402,6.611606,,,,,,,20.342591,8.853318,22.042241,,
6075,22.218825,9.377857,4.528286,6.43868,9.893462,4.491307,24.292397,6.61213,,,,,,,20.345487,8.853298,22.045995,,
6076,22.222752,9.377898,4.528319,6.439183,9.894058,4.491338,24.299396,6.612653,,,,,,,20.348385,8.853279,22.049750,,
6077,22.226679,9.377940,4.528352,6.439685,9.894654,4.491369,24.306399,6.613176,,,,,,,20.351282,8.853260,22.053506,,
6078,22.230606,9.377981,4.528385,6.440188,9.89525,4.491401,24.313406,6.613699,,,,,,,20.354180,8.853241,22.057262,,
6079,22.234533,9.378022,4.528418,6.44069,9.895846,4.491432,24.320417,6.614222,,,,,,,20.357077,8.853222,22.061018,,
6080,22.238460,9.378063,4.528451,6.441193,9.896443,4.491463,24.327433,6.614745,,,,,,,20.359975,8.853203,22.064775,,
6081,22.242387,9.378104,4.528484,6.441696,9.89704,4.491494,24.334452,6.615267,,,,,,,20.362873,8.853184,22.068533,,
6082,22.246314,9.378146,4.528516,6.442198,9.897638,4.491524,24.341475,6.61579,,,,,,,20.365771,8.853164,22.072291,,
6083,22.250240,9.378187,4.528549,6.442701,9.898236,4.491555,24.348503,6.616312,,,,,,,20.368669,8.853145,22.076049,,
6084,22.254167,9.378228,4.528582,6.443203,9.898834,4.491586,24.355534,6.616834,,,,,,,20.371567,8.853126,22.079808,,
6085,22.258094,9.378269,4.528615,6.443706,9.899432,4.491616,24.36257,6.617356,,,,,,,20.374465,8.853107,22.083568,,
6086,22.262021,9.378310,4.528648,6.444209,9.90003,4.491647,24.369609,6.617878,,,,,,,20.377363,8.853088,22.087328,,
6087,22.265948,9.378352,4.528681,6.444711,9.900629,4.491677,24.376653,6.618399,,,,,,,20.380262,8.853068,22.091088,,
6088,22.269875,9.378393,4.528714,6.445214,9.901228,4.491707,24.383701,6.618921,,,,,,,20.383161,8.853049,22.094849,,
6089,22.273802,9.378434,4.528747,6.445716,9.901828,4.491737,24.390753,6.619442,,,,,,,20.386060,8.853030,22.098611,,
6090,22.277729,9.378475,4.52878,6.446219,9.902428,4.491767,24.397808,6.619963,,,,,,,20.388959,8.853010,22.102373,,
6091,22.281656,9.378516,4.528813,6.446722,9.903028,4.491797,24.404868,6.620484,,,,,,,20.391858,8.852991,22.106135,,
6092,22.285583,9.378558,4.528846,6.447224,9.903628,4.491826,24.411932,6.621005,,,,,,,20.394758,8.852972,22.109898,,
6093,22.289510,9.378599,4.528879,6.447727,9.904228,4.491856,24.419,6.621525,,,,,,,20.397659,8.852952,22.113662,,
6094,22.293437,9.378640,4.528912,6.448229,9.904829,4.491885,24.426072,6.622045,,,,,,,20.400559,8.852933,22.117426,,
6095,22.297363,9.378681,4.528945,6.448732,9.90543,4.491915,24.433148,6.622565,,,,,,,20.403460,8.852913,22.121191,,
6096,22.301290,9.378723,4.528978,6.449234,9.906032,4.491944,24.440228,6.623085,,,,,,,20.406361,8.852894,22.124956,,
6097,22.305217,9.378764,4.529011,6.449737,9.906633,4.491973,24.447312,6.623605,,,,,,,20.409263,8.852875,22.128721,,
6098,22.309144,9.378805,4.529044,6.45024,9.907235,4.492002,24.4544,6.624125,,,,,,,20.412165,8.852855,22.132487,,
6099,22.313071,9.378846,4.529077,6.450742,9.907837,4.492031,24.461492,6.624644,,,,,,,20.415068,8.852836,22.136254,,
6100,22.316998,9.378887,4.52911,6.451245,9.90844,4.49206,24.468588,6.625163,,,,,,,20.417971,8.852816,22.140021,,
6101,22.320925,9.378929,4.529143,6.451747,9.909042,4.492088,24.475688,6.625682,,,,,,,20.420875,8.852797,22.143789,,
6102,22.324852,9.378970,4.529176,6.45225,9.909645,4.492117,24.482792,6.626201,,,,,,,20.423779,8.852777,22.147557,,
6103,22.328779,9.379011,4.529209,6.452753,9.910249,4.492145,24.4899,6.626719,,,,,,,20.426683,8.852758,22.151326,,
6104,22.332706,9.379052,4.529242,6.453255,9.910852,4.492173,24.497012,6.627237,,,,,,,20.429589,8.852738,22.155095,,
6105,22.336633,9.379093,4.529275,6.453758,9.911456,4.492201,24.504128,6.627755,,,,,,,20.432494,8.852718,22.158865,,
6106,22.340560,9.379135,4.529308,6.45426,9.91206,4.492229,24.511248,6.628273,,,,,,,20.435400,8.852699,22.162635,,
6107,22.344487,9.379176,4.529341,6.454763,9.912664,4.492257,24.518372,6.628791,,,,,,,20.438305,8.852679,22.166406,,
6108,22.348413,9.379217,4.529374,6.455266,9.913269,4.492285,24.5255,6.629308,,,,,,,20.441211,8.852660,22.170178,,
6109,22.352340,9.379258,4.529407,6.455768,9.913874,4.492313,24.532633,6.629825,,,,,,,20.444117,8.852640,22.173950,,
6110,22.356267,9.379299,4.52944,6.456271,9.914479,4.49234,24.539769,6.630342,,,,,,,20.447022,8.852620,22.177722,,
6111,22.360194,9.379341,4.529473,6.456773,9.915084,4.492367,24.546909,6.630859,,,,,,,20.449928,8.852601,22.181495,,
6112,22.364121,9.379382,4.529505,6.457276,9.91569,4.492394,24.554053,6.631376,,,,,,,20.452834,8.852581,22.185268,,
6113,22.368048,9.379423,4.529538,6.457779,9.916296,4.492421,24.561201,6.631892,,,,,,,20.455740,8.852561,22.189042,,
6114,22.371975,9.379464,4.529571,6.458281,9.916902,4.492448,24.568353,6.632408,,,,,,,20.458647,8.852541,22.192817,,
6115,22.375902,9.379505,4.529604,6.458784,9.917508,4.492475,24.575509,6.632924,,,,,,,20.461553,8.852522,22.196592,,
6116,22.379829,9.379547,4.529637,6.459286,9.918115,4.492502,24.582669,6.633439,,,,,,,20.464460,8.852502,22.200368,,
6117,22.383756,9.379588,4.52967,6.459789,9.918722,4.492528,24.589834,6.633955,,,,,,,20.467367,8.852482,22.204144,,
6118,22.387683,9.379629,4.529703,6.460292,9.919329,4.492554,24.597002,6.63447,,,,,,,20.470274,8.852462,22.207920,,
6119,22.391610,9.379670,4.529736,6.460794,9.919936,4.492581,24.604174,6.634985,,,,,,,20.473182,8.852443,22.211697,,
6120,22.395536,9.379712,4.529769,6.461297,9.920544,4.492607,24.61135,6.635499,,,,,,,20.476090,8.852423,22.215475,,
6121,22.399463,9.379753,4.529802,6.461799,9.921152,4.492633,24.61853,6.636014,,,,,,,20.478998,8.852403,22.219253,,
6122,22.403390,9.379794,4.529835,6.462302,9.92176,4.492658,24.625714,6.636528,,,,,,,20.481907,8.852383,22.223032,,
6123,22.407317,9.379835,4.529868,6.462805,9.922368,4.492684,24.632902,6.637042,,,,,,,20.484816,8.852363,22.226812,,
6124,22.411244,9.379876,4.529901,6.463307,9.922977,4.492709,24.640094,6.637555,,,,,,,20.487725,8.852343,22.230591,,
6125,22.415171,9.379918,4.529934,6.46381,9.923586,4.492735,24.647289,6.638069,,,,,,,20.490635,8.852323,22.234372,,
6126,22.419098,9.379959,4.529967,6.464312,9.924195,4.49276,24.654489,6.638582,,,,,,,20.493545,8.852303,22.238153,,
6127,22.423025,9.380000,4.53,6.464815,9.924805,4.492785,24.661693,6.639094,,,,,,,20.496456,8.852284,22.241934,,
6128,22.426952,9.380041,4.53,6.465318,9.925414,4.49281,24.668901,6.639607,,,,,,,20.499367,8.852264,22.245716,,
6129,22.430879,9.380082,4.53,6.46582,9.926024,4.492835,24.676113,6.64012,,,,,,,20.502279,8.852244,22.249499,,
