Plazo,CETES CON IMPUESTO,BONOS M CON IMPUESTOS,REAL YIELD CON IMPUESTO,REAL YIELD,REAL ZERO,REAL ZERO CON IMPUESTO,REAL ZERO SIMPLE,REAL ZERO CON IMPUESTO SIMPLE,BPIS,BONDESD,REPORTO GUBER G3,REPORTO GUBER G1i,REPORTO GUBER G2i,REPORTO GUBER G3i,TIIE28 IRS,TASA SWAP TIIE,BANCARIO B1,BONDESF,BONDESG
3459,14.910275,9.506538,4.856643,5.173925,7.006235,4.813791,9.759898,6.029223,,,,,,,14.017656,8.980652,14.906329,0.26345945945946059,0.20250000000000001
3460,14.912809,9.506593,4.856653,5.174378,7.007757,4.813778,9.763782,6.029632,,,,,,,14.019746,8.980672,14.908674,0.26348166023166136,0.20250000000000001
3461,14.915343,9.506648,4.856663,5.174831,7.009279,4.813766,9.767668,6.030041,,,,,,,14.021837,8.980692,14.911021,0.26350386100386214,0.20250000000000001
3462,14.917876,9.506703,4.856673,5.175284,7.010801,4.813753,9.771555,6.03045,,,,,,,14.023928,8.980711,14.913370,0.26352606177606291,0.20250000000000001
3463,14.920410,9.506758,4.856683,5.175737,7.012322,4.81374,9.775445,6.030859,,,,,,,14.026021,8.980731,14.915719,0.26354826254826369,0.20250000000000001
3464,14.922944,9.506813,4.856693,5.17619,7.013844,4.813727,9.779335,6.031268,,,,,,,14.028114,8.980751,14.918071,0.26357046332046447,0.20250000000000001
3465,14.925478,9.506868,4.856703,5.176643,7.015366,4.813715,9.783227,6.031677,,,,,,,14.030207,8.980771,14.920424,0.26359266409266524,0.20250000000000001
3466,14.928011,9.506923,4.856713,5.177096,7.016887,4.813702,9.787121,6.032086,,,,,,,14.032302,8.980791,14.922778,0.26361486486486602,0.20250000000000001
3467,14.930545,9.506978,4.856723,5.177549,7.018409,4.813689,9.791016,6.032495,,,,,,,14.034397,8.980811,14.925134,0.26363706563706679,0.20250000000000001
3468,14.933078,9.507033,4.856733,5.178002,7.019931,4.813676,9.794913,6.032904,,,,,,,14.036494,8.980831,14.927491,0.26365926640926757,0.20250000000000001
3469,14.935611,9.507088,4.856743,5.178455,7.021452,4.813663,9.798812,6.033313,,,,,,,14.038591,8.980851,14.929850,0.26368146718146834,0.20250000000000001
3470,14.938144,9.507143,4.856753,5.178908,7.022974,4.813651,9.802712,6.033722,,,,,,,14.040689,8.980871,14.932211,0.26370366795366912,0.20250000000000001
3471,14.940676,9.507198,4.856763,5.179361,7.024495,4.813638,9.806613,6.034131,,,,,,,14.042788,8.980891,14.934573,0.26372586872586989,0.20250000000000001
3472,14.943208,9.507253,4.856773,5.179814,7.026017,4.813625,9.810516,6.03454,,,,,,,14.044889,8.980911,14.936936,0.26374806949807067,0.20250000000000001
3473,14.945740,9.507308,4.856783,5.180267,7.027538,4.813612,9.814421,6.034949,,,,,,,14.046990,8.980932,14.939301,0.26377027027027145,0.20250000000000001
3474,14.948272,9.507363,4.856793,5.18072,7.02906,4.813599,9.818327,6.035358,,,,,,,14.049091,8.980952,14.941668,0.26379247104247222,0.20250000000000001
3475,14.950803,9.507418,4.856803,5.181173,7.030581,4.813586,9.822235,6.035767,,,,,,,14.051192,8.980972,14.944037,0.26381467181467300,0.20250000000000001
3476,14.953334,9.507473,4.856813,5.181626,7.032103,4.813573,9.826144,6.036176,,,,,,,14.053293,8.980993,14.946407,0.26383687258687377,0.20250000000000001
3477,14.955865,9.507527,4.856823,5.182079,7.033624,4.81356,9.830055,6.036585,,,,,,,14.055394,8.981013,14.948778,0.26385907335907455,0.20250000000000001
3478,14.958395,9.507582,4.856833,5.182532,7.035145,4.813547,9.833967,6.036994,,,,,,,14.057496,8.981034,14.951152,0.26388127413127532,0.20250000000000001
3479,14.960924,9.507637,4.856843,5.182985,7.036666,4.813534,9.837881,6.037403,,,,,,,14.059597,8.981054,14.953527,0.26390347490347610,0.20250000000000001
3480,14.963453,9.507692,4.856853,5.183438,7.038188,4.813521,9.841797,6.037812,,,,,,,14.061699,8.981075,14.955903,0.26392567567567687,0.20250000000000001
3481,14.965981,9.507747,4.856863,5.183891,7.039709,4.813508,9.845714,6.038221,,,,,,,14.063802,8.981095,14.958282,0.26394787644787765,0.20250000000000001
3482,14.968509,9.507802,4.856873,5.184344,7.04123,4.813494,9.849632,6.03863,,,,,,,14.065904,8.981116,14.960662,0.26397007722007843,0.20250000000000001
3483,14.971036,9.507857,4.856883,5.184797,7.042751,4.813481,9.853552,6.039039,,,,,,,14.068007,8.981137,14.963043,0.26399227799227920,0.20250000000000001
3484,14.973563,9.507912,4.856893,5.18525,7.044272,4.813468,9.857474,6.039448,,,,,,,14.070111,8.981157,14.965427,0.26401447876447998,0.20250000000000001
3485,14.976089,9.507967,4.856903,5.185703,7.045793,4.813455,9.861397,6.039857,,,,,,,14.072215,8.981178,14.967812,0.26403667953668075,0.20250000000000001
3486,14.978614,9.508022,4.856913,5.186156,7.047314,4.813442,9.865322,6.040266,,,,,,,14.074319,8.981199,14.970199,0.26405888030888153,0.20250000000000001
3487,14.981139,9.508077,4.856923,5.186609,7.048834,4.813428,9.869248,6.040675,,,,,,,14.076424,8.981220,14.972587,0.26408108108108230,0.20250000000000001
3488,14.983662,9.508132,4.856933,5.187062,7.050355,4.813415,9.873176,6.041084,,,,,,,14.078530,8.981241,14.974978,0.26410328185328308,0.20250000000000001
3489,14.986185,9.508187,4.856943,5.187514,7.051876,4.813402,9.877105,6.041493,,,,,,,14.080636,8.981262,14.977370,0.26412548262548385,0.20250000000000001
3490,14.988708,9.508242,4.856953,5.187967,7.053397,4.813389,9.881036,6.041902,,,,,,,14.082743,8.981283,14.979764,0.26414768339768463,0.20250000000000001
3491,14.991229,9.508297,4.856963,5.18842,7.054917,4.813375,9.884968,6.042311,,,,,,,14.084851,8.981304,14.982159,0.26416988416988541,0.20250000000000001
3492,14.993749,9.508352,4.856973,5.188873,7.056438,4.813362,9.888902,6.04272,,,,,,,14.086959,8.981325,14.984557,0.26419208494208618,0.20250000000000001
3493,14.996269,9.508407,4.856983,5.189326,7.057958,4.813349,9.892838,6.04313,,,,,,,14.089068,8.981346,14.986956,0.26421428571428696,0.20250000000000001
3494,14.998788,9.508462,4.856993,5.189779,7.059479,4.813335,9.896775,6.043539,,,,,,,14.091178,8.981368,14.989357,0.26423648648648773,0.20250000000000001
3495,15.001305,9.508516,4.857003,5.190232,7.060999,4.813322,9.900713,6.043948,,,,,,,14.093289,8.981389,14.991760,0.26425868725868851,0.20250000000000001
3496,15.003822,9.508571,4.857013,5.190685,7.062519,4.813308,9.904653,6.044357,,,,,,,14.095401,8.981410,14.994165,0.26428088803088928,0.20250000000000001
3497,15.006338,9.508626,4.857023,5.191138,7.06404,4.813295,9.908595,6.044766,,,,,,,14.097514,8.981432,14.996572,0.26430308880309006,0.20250000000000001
3498,15.008852,9.508681,4.857033,5.191591,7.06556,4.813281,9.912538,6.045175,,,,,,,14.099628,8.981453,14.998980,0.26432528957529083,0.20250000000000001
3499,15.011366,9.508736,4.857043,5.192044,7.06708,4.813268,9.916482,6.045584,,,,,,,14.101743,8.981474,15.001391,0.26434749034749161,0.20250000000000001
3500,15.013878,9.508791,4.857053,5.192497,7.0686,4.813254,9.920428,6.045993,,,,,,,14.103859,8.981496,15.003803,0.26436969111969238,0.20250000000000001
3501,15.016390,9.508846,4.857063,5.19295,7.07012,4.813241,9.924376,6.046402,,,,,,,14.105976,8.981518,15.006217,0.26439189189189316,0.20250000000000001
3502,15.018900,9.508901,4.857073,5.193403,7.07164,4.813227,9.928325,6.046811,,,,,,,14.108093,8.981539,15.008633,0.26441409266409394,0.20250000000000001
3503,15.021409,9.508956,4.857083,5.193856,7.07316,4.813214,9.932276,6.04722,,,,,,,14.110209,8.981561,15.011051,0.26443629343629471,0.20250000000000001
3504,15.023916,9.509011,4.857093,5.194309,7.074679,4.8132,9.936228,6.047629,,,,,,,14.112326,8.981582,15.013471,0.26445849420849549,0.20250000000000001
3505,15.026423,9.509066,4.857103,5.194762,7.076199,4.813186,9.940181,6.048038,,,,,,,14.114443,8.981604,15.015893,0.26448069498069626,0.20250000000000001
3506,15.028928,9.509121,4.857113,5.195215,7.077719,4.813173,9.944137,6.048447,,,,,,,14.116560,8.981626,15.018317,0.26450289575289704,0.20250000000000001
3507,15.031432,9.509176,4.857123,5.195668,7.079238,4.813159,9.948093,6.048856,,,,,,,14.118678,8.981648,15.020743,0.26452509652509781,0.20250000000000001
3508,15.033935,9.509231,4.857133,5.196121,7.080758,4.813145,9.952051,6.049265,,,,,,,14.120795,8.981670,15.023171,0.26454729729729859,0.20250000000000001
3509,15.036436,9.509286,4.857143,5.196574,7.082277,4.813132,9.956011,6.049674,,,,,,,14.122913,8.981692,15.025601,0.26456949806949936,0.20250000000000001
3510,15.038936,9.509341,4.857153,5.197027,7.083796,4.813118,9.959972,6.050083,,,,,,,14.125032,8.981714,15.028032,0.26459169884170014,0.20250000000000001
3511,15.041434,9.509396,4.857163,5.19748,7.085316,4.813104,9.963935,6.050492,,,,,,,14.127150,8.981736,15.030466,0.26461389961390092,0.20250000000000001
3512,15.043931,9.509451,4.857173,5.197933,7.086835,4.81309,9.967899,6.050901,,,,,,,14.129270,8.981758,15.032902,0.26463610038610169,0.20250000000000001
3513,15.046426,9.509505,4.857183,5.198386,7.088354,4.813077,9.971865,6.05131,,,,,,,14.131389,8.981780,15.035340,0.26465830115830247,0.20250000000000001
3514,15.048920,9.509560,4.857193,5.198839,7.089873,4.813063,9.975832,6.051719,,,,,,,14.133510,8.981802,15.037780,0.26468050193050324,0.20250000000000001
3515,15.051413,9.509615,4.857203,5.199292,7.091392,4.813049,9.979801,6.052128,,,,,,,14.135630,8.981824,15.040222,0.26470270270270402,0.20250000000000001
3516,15.053903,9.509670,4.857213,5.199745,7.092911,4.813035,9.983771,6.052537,,,,,,,14.137752,8.981847,15.042666,0.26472490347490479,0.20250000000000001
3517,15.056392,9.509725,4.857223,5.200198,7.094429,4.813021,9.987743,6.052946,,,,,,,14.139874,8.981869,15.045112,0.26474710424710557,0.20250000000000001
3518,15.058880,9.509780,4.857233,5.200651,7.095948,4.813007,9.991716,6.053355,,,,,,,14.141997,8.981891,15.047560,0.26476930501930634,0.20250000000000001
3519,15.061366,9.509835,4.857243,5.201104,7.097466,4.812993,9.99569,6.053764,,,,,,,14.144120,8.981914,15.050011,0.26479150579150712,0.20250000000000001
3520,15.063850,9.509890,4.857253,5.201557,7.098985,4.812979,9.999667,6.054173,,,,,,,14.146245,8.981936,15.052463,0.26481370656370790,0.20250000000000001
3521,15.066333,9.509945,4.857263,5.20201,7.100503,4.812965,10.003644,6.054582,,,,,,,14.148370,8.981959,15.054918,0.26483590733590867,0.20250000000000001
3522,15.068813,9.510000,4.857273,5.202463,7.102022,4.812951,10.007623,6.054991,,,,,,,14.150496,8.981981,15.057374,0.26485810810810945,0.20250000000000001
3523,15.071293,9.510055,4.857283,5.202916,7.10354,4.812937,10.011604,6.0554,,,,,,,14.152623,8.982004,15.059833,0.26488030888031022,0.20250000000000001
3524,15.073773,9.510110,4.857293,5.203369,7.105058,4.812923,10.015586,6.055809,,,,,,,14.154751,8.982027,15.062294,0.26490250965251100,0.20250000000000001
3525,15.076253,9.510165,4.857303,5.203822,7.106576,4.812909,10.01957,6.056218,,,,,,,14.156879,8.982049,15.064757,0.26492471042471177,0.20250000000000001
3526,15.078733,9.510220,4.857313,5.204275,7.108094,4.812895,10.023555,6.056627,,,,,,,14.159009,8.982072,15.067223,0.26494691119691255,0.20250000000000001
3527,15.081213,9.510275,4.857323,5.204728,7.109612,4.812881,10.027541,6.057036,,,,,,,14.161140,8.982095,15.069690,0.26496911196911332,0.20250000000000001
3528,15.083693,9.510330,4.857333,5.205181,7.111129,4.812867,10.031529,6.057445,,,,,,,14.163272,8.982118,15.072160,0.26499131274131410,0.20250000000000001
3529,15.086172,9.510385,4.857343,5.205634,7.112647,4.812853,10.035519,6.057854,,,,,,,14.165405,8.982141,15.074632,0.26501351351351488,0.20250000000000001
3530,15.088652,9.510440,4.857353,5.206087,7.114164,4.812839,10.03951,6.058264,,,,,,,14.167538,8.982164,15.077106,0.26503571428571565,0.20250000000000001
3531,15.091132,9.510495,4.857363,5.20654,7.115682,4.812824,10.043502,6.058673,,,,,,,14.169671,8.982187,15.079583,0.26505791505791643,0.20250000000000001
3532,15.093612,9.510549,4.857373,5.206993,7.117199,4.81281,10.047496,6.059082,,,,,,,14.171804,8.982210,15.082061,0.26508011583011720,0.20250000000000001
3533,15.096092,9.510604,4.857383,5.207446,7.118716,4.812796,10.051492,6.059491,,,,,,,14.173937,8.982233,15.084542,0.26510231660231798,0.20250000000000001
3534,15.098572,9.510659,4.857393,5.207899,7.120233,4.812782,10.055489,6.0599,,,,,,,14.176070,8.982256,15.087025,0.26512451737451875,0.20250000000000001
3535,15.101052,9.510714,4.857403,5.208352,7.12175,4.812767,10.059487,6.060309,,,,,,,14.178203,8.982279,15.089511,0.26514671814671953,0.20250000000000001
3536,15.103531,9.510769,4.857413,5.208805,7.123267,4.812753,10.063487,6.060718,,,,,,,14.180337,8.982302,15.091999,0.26516891891892030,0.20250000000000001
3537,15.106011,9.510824,4.857423,5.209258,7.124784,4.812739,10.067488,6.061127,,,,,,,14.182471,8.982326,15.094489,0.26519111969112108,0.20250000000000001
3538,15.108491,9.510879,4.857433,5.209711,7.126301,4.812725,10.071491,6.061536,,,,,,,14.184606,8.982349,15.096981,0.26521332046332186,0.20250000000000001
3539,15.110971,9.510934,4.857443,5.210164,7.127817,4.81271,10.075495,6.061945,,,,,,,14.186741,8.982372,15.099476,0.26523552123552263,0.20250000000000001
3540,15.113451,9.510989,4.857453,5.210617,7.129334,4.812696,10.079501,6.062354,,,,,,,14.188876,8.982396,15.101973,0.26525772200772341,0.20250000000000001
3541,15.115931,9.511044,4.857463,5.21107,7.13085,4.812681,10.083508,6.062763,,,,,,,14.191012,8.982419,15.104472,0.26527992277992418,0.20250000000000001
3542,15.118411,9.511099,4.857473,5.211523,7.132366,4.812667,10.087517,6.063172,,,,,,,14.193148,8.982443,15.106974,0.26530212355212496,0.20250000000000001
3543,15.120891,9.511154,4.857483,5.211976,7.133882,4.812652,10.091527,6.063581,,,,,,,14.195285,8.982467,15.109478,0.26532432432432573,0.20250000000000001
3544,15.123370,9.511209,4.857493,5.212429,7.135398,4.812638,10.095539,6.06399,,,,,,,14.197423,8.982490,15.111985,0.26534652509652651,0.20250000000000001
3545,15.125850,9.511264,4.857502,5.212882,7.136914,4.812623,10.099552,6.064399,,,,,,,14.199561,8.982514,15.114494,0.26536872586872728,0.20250000000000001
3546,15.128330,9.511319,4.857512,5.213335,7.13843,4.812609,10.103566,6.064808,,,,,,,14.201700,8.982538,15.117005,0.26539092664092806,0.20250000000000001
3547,15.130810,9.511374,4.857522,5.213788,7.139945,4.812594,10.107582,6.065217,,,,,,,14.203840,8.982561,15.119519,0.26541312741312884,0.20250000000000001
3548,15.133290,9.511429,4.857532,5.214241,7.141461,4.81258,10.111599,6.065626,,,,,,,14.205980,8.982585,15.122035,0.26543532818532961,0.20250000000000001
3549,15.135770,9.511484,4.857542,5.214694,7.142976,4.812565,10.115618,6.066035,,,,,,,14.208122,8.982609,15.124553,0.26545752895753039,0.20250000000000001
3550,15.138250,9.511538,4.857552,5.215147,7.144492,4.812551,10.119639,6.066444,,,,,,,14.210264,8.982633,15.127074,0.26547972972973116,0.20250000000000001
3551,15.140729,9.511593,4.857562,5.2156,7.146007,4.812536,10.12366,6.066853,,,,,,,14.212407,8.982657,15.129598,0.26550193050193194,0.20250000000000001
3552,15.143209,9.511648,4.857572,5.216053,7.147522,4.812521,10.127684,6.067262,,,,,,,14.214551,8.982681,15.132124,0.26552413127413271,0.20250000000000001
3553,15.145689,9.511703,4.857582,5.216506,7.149037,4.812507,10.131708,6.067671,,,,,,,14.216697,8.982705,15.134652,0.26554633204633349,0.20250000000000001
3554,15.148169,9.511758,4.857592,5.216958,7.150551,4.812492,10.135734,6.06808,,,,,,,14.218843,8.982729,15.137183,0.26556853281853426,0.20250000000000001
3555,15.150649,9.511813,4.857602,5.217411,7.152066,4.812477,10.139762,6.068489,,,,,,,14.220990,8.982754,15.139717,0.26559073359073504,0.20250000000000001
3556,15.153129,9.511868,4.857612,5.217864,7.153581,4.812463,10.143791,6.068898,,,,,,,14.223139,8.982778,15.142253,0.26561293436293582,0.20250000000000001
3557,15.155609,9.511923,4.857622,5.218317,7.155095,4.812448,10.147822,6.069307,,,,,,,14.225288,8.982802,15.144791,0.26563513513513659,0.20250000000000001
3558,15.158088,9.511978,4.857632,5.21877,7.156609,4.812433,10.151853,6.069716,,,,,,,14.227437,8.982827,15.147332,0.26565733590733737,0.20250000000000001
3559,15.160568,9.512033,4.857642,5.219223,7.158123,4.812418,10.155887,6.070125,,,,,,,14.229586,8.982851,15.149876,0.26567953667953814,0.20250000000000001
3560,15.163048,9.512088,4.857652,5.219676,7.159637,4.812403,10.159922,6.070534,,,,,,,14.231736,8.982875,15.152422,0.26570173745173892,0.20250000000000001
3561,15.165528,9.512143,4.857662,5.220129,7.161151,4.812389,10.163958,6.070943,,,,,,,14.233885,8.982900,15.154971,0.26572393822393969,0.20250000000000001
3562,15.168008,9.512198,4.857672,5.220582,7.162665,4.812374,10.167996,6.071352,,,,,,,14.236035,8.982924,15.157522,0.26574613899614047,0.20250000000000001
3563,15.170488,9.512253,4.857682,5.221035,7.164178,4.812359,10.172035,6.071761,,,,,,,14.238185,8.982949,15.160076,0.26576833976834124,0.20250000000000001
3564,15.172968,9.512308,4.857692,5.221488,7.165692,4.812344,10.176075,6.07217,,,,,,,14.240335,8.982974,15.162632,0.26579054054054202,0.20250000000000001
3565,15.175447,9.512363,4.857702,5.221941,7.167205,4.812329,10.180117,6.072579,,,,,,,14.242486,8.982998,15.165191,0.26581274131274280,0.20250000000000001
3566,15.177927,9.512418,4.857712,5.222394,7.168718,4.812314,10.184161,6.072988,,,,,,,14.244637,8.983023,15.167753,0.26583494208494357,0.20250000000000001
3567,15.180407,9.512473,4.857722,5.222847,7.170231,4.812299,10.188206,6.073398,,,,,,,14.246788,8.983048,15.170317,0.26585714285714435,0.20250000000000001
3568,15.182887,9.512527,4.857732,5.2233,7.171744,4.812284,10.192252,6.073807,,,,,,,14.248940,8.983073,15.172885,0.26587934362934512,0.20250000000000001
3569,15.185367,9.512582,4.857742,5.223753,7.173257,4.812269,10.1963,6.074216,,,,,,,14.251092,8.983098,15.175454,0.26590154440154590,0.20250000000000001
3570,15.187847,9.512637,4.857752,5.224206,7.17477,4.812254,10.200349,6.074625,,,,,,,14.253245,8.983123,15.178027,0.26592374517374667,0.20250000000000001
3571,15.190327,9.512692,4.857762,5.224659,7.176282,4.812239,10.204399,6.075034,,,,,,,14.255399,8.983148,15.180602,0.26594594594594745,0.20250000000000001
3572,15.192806,9.512747,4.857772,5.225112,7.177649,4.812224,10.208169,6.075443,,,,,,,14.257553,8.983173,15.183179,0.26596814671814822,0.20250000000000001
3573,15.195286,9.512802,4.857782,5.225565,7.179017,4.812209,10.211941,6.075852,,,,,,,14.259708,8.983198,15.185760,0.26599034749034900,0.20250000000000001
3574,15.197766,9.512857,4.857792,5.226018,7.180384,4.812194,10.215715,6.076261,,,,,,,14.261863,8.983223,15.188343,0.26601254826254978,0.20250000000000001
3575,15.200246,9.512912,4.857802,5.226471,7.181752,4.812179,10.219491,6.07667,,,,,,,14.264020,8.983248,15.190929,0.26603474903475055,0.20250000000000001
3576,15.202726,9.512967,4.857812,5.226924,7.18312,4.812164,10.223268,6.077079,,,,,,,14.266177,8.983274,15.193518,0.26605694980695133,0.20250000000000001
3577,15.205206,9.513022,4.857822,5.227377,7.184488,4.812148,10.227048,6.077488,,,,,,,14.268335,8.983299,15.196109,0.26607915057915210,0.20250000000000001
3578,15.207686,9.513077,4.857832,5.22783,7.185856,4.812133,10.230829,6.077897,,,,,,,14.270494,8.983324,15.198703,0.26610135135135288,0.20250000000000001
3579,15.210166,9.513132,4.857842,5.228283,7.187224,4.812118,10.234612,6.078306,,,,,,,14.272654,8.983350,15.201300,0.26612355212355365,0.20250000000000001
3580,15.212645,9.513187,4.857852,5.228736,7.188593,4.812103,10.238396,6.078715,,,,,,,14.274815,8.983375,15.203900,0.26614575289575437,0.20250000000000001
3581,15.215125,9.513242,4.857862,5.229189,7.189961,4.812087,10.242183,6.079124,,,,,,,14.276976,8.983401,15.206502,0.26616795366795515,0.20250000000000001
3582,15.217605,9.513297,4.857872,5.229642,7.19133,4.812072,10.245971,6.079533,,,,,,,14.279140,8.983426,15.209107,0.26619015444015592,0.20250000000000001
3583,15.220085,9.513352,4.857882,5.230095,7.192699,4.812057,10.249761,6.079942,,,,,,,14.281304,8.983452,15.211716,0.26621235521235664,0.20250000000000001
3584,15.222565,9.513407,4.857892,5.230548,7.194068,4.812041,10.253553,6.080351,,,,,,,14.283469,8.983478,15.214327,0.26623455598455736,0.20250000000000001
3585,15.225045,9.513462,4.857902,5.231001,7.195437,4.812026,10.257347,6.08076,,,,,,,14.285635,8.983503,15.216940,0.26625675675675814,0.20250000000000001
3586,15.227525,9.513516,4.857912,5.231454,7.196806,4.812011,10.261142,6.081169,,,,,,,14.287801,8.983529,15.219557,0.26627895752895892,0.20250000000000001
3587,15.230004,9.513571,4.857922,5.231907,7.198175,4.811995,10.264939,6.081578,,,,,,,14.289967,8.983555,15.222177,0.26630115830115964,0.20250000000000001
3588,15.232484,9.513626,4.857932,5.23236,7.199545,4.81198,10.268738,6.081987,,,,,,,14.292133,8.983581,15.224799,0.26632335907336036,0.20250000000000001
3589,15.234964,9.513681,4.857942,5.232813,7.200914,4.811965,10.272539,6.082396,,,,,,,14.294299,8.983607,15.227424,0.26634555984556113,0.20250000000000001
3590,15.237444,9.513736,4.857952,5.233266,7.202284,4.811949,10.276342,6.082805,,,,,,,14.296466,8.983633,15.230052,0.26636776061776191,0.20250000000000001
3591,15.239924,9.513791,4.857962,5.233719,7.203654,4.811934,10.280146,6.083214,,,,,,,14.298633,8.983659,15.232683,0.26638996138996263,0.20250000000000001
3592,15.242404,9.513846,4.857972,5.234172,7.205024,4.811918,10.283953,6.083623,,,,,,,14.300800,8.983685,15.235317,0.26641216216216335,0.20250000000000001
3593,15.244884,9.513901,4.857982,5.234625,7.206394,4.811903,10.287761,6.084032,,,,,,,14.302967,8.983711,15.237954,0.26643436293436412,0.20250000000000001
3594,15.247363,9.513956,4.857992,5.235078,7.207764,4.811887,10.29157,6.084441,,,,,,,14.305135,8.983737,15.240594,0.26645656370656490,0.20250000000000001
3595,15.249843,9.514011,4.858002,5.235531,7.209135,4.811871,10.295382,6.08485,,,,,,,14.307303,8.983763,15.243237,0.26647876447876562,0.20250000000000001
3596,15.252323,9.514066,4.858012,5.235984,7.210505,4.811856,10.299195,6.085259,,,,,,,14.309472,8.983790,15.245883,0.26650096525096634,0.20250000000000001
3597,15.254803,9.514121,4.858022,5.236437,7.211876,4.81184,10.30301,6.085668,,,,,,,14.311641,8.983816,15.248532,0.26652316602316711,0.20250000000000001
3598,15.257283,9.514176,4.858032,5.23689,7.213247,4.811825,10.306827,6.086077,,,,,,,14.313811,8.983843,15.251183,0.26654536679536789,0.20250000000000001
3599,15.259763,9.514231,4.858042,5.237343,7.214617,4.811809,10.310646,6.086486,,,,,,,14.315982,8.983869,15.253838,0.26656756756756861,0.20250000000000001
3600,15.262243,9.514286,4.858052,5.237796,7.215988,4.811793,10.314466,6.086895,,,,,,,14.318153,8.983896,15.256496,0.26658976833976933,0.20250000000000001
3601,15.264722,9.514341,4.858062,5.238249,7.217359,4.811778,10.318289,6.087304,,,,,,,14.320324,8.983922,15.259157,0.26661196911197010,0.20250000000000001
3602,15.267202,9.514396,4.858072,5.238702,7.21873,4.811762,10.322113,6.087713,,,,,,,14.322497,8.983949,15.261820,0.26663416988417088,0.20250000000000001
3603,15.269682,9.514451,4.858082,5.239155,7.220102,4.811746,10.325938,6.088123,,,,,,,14.324670,8.983975,15.264487,0.26665637065637160,0.20250000000000001
3604,15.272162,9.514505,4.858092,5.239608,7.221473,4.81173,10.329766,6.088532,,,,,,,14.326845,8.984002,15.267157,0.26667857142857232,0.20250000000000001
3605,15.274642,9.514560,4.858102,5.240061,7.222845,4.811715,10.333595,6.088941,,,,,,,14.329020,8.984029,15.269830,0.26670077220077310,0.20250000000000001
3606,15.277122,9.514615,4.858112,5.240514,7.224216,4.811699,10.337426,6.08935,,,,,,,14.331196,8.984056,15.272506,0.26672297297297387,0.20250000000000001
3607,15.279602,9.514670,4.858122,5.240967,7.225588,4.811683,10.341259,6.089759,,,,,,,14.333373,8.984083,15.275185,0.26674517374517459,0.20250000000000001
3608,15.282082,9.514725,4.858132,5.24142,7.22696,4.811667,10.345094,6.090168,,,,,,,14.335551,8.984110,15.277867,0.26676737451737531,0.20250000000000001
3609,15.284561,9.514780,4.858142,5.241873,7.228332,4.811651,10.34893,6.090577,,,,,,,14.337730,8.984137,15.280553,0.26678957528957609,0.20250000000000001
3610,15.287041,9.514835,4.858152,5.242326,7.229704,4.811636,10.352768,6.090986,,,,,,,14.339910,8.984164,15.283241,0.26681177606177686,0.20250000000000001
3611,15.289521,9.514890,4.858162,5.242779,7.231076,4.81162,10.356608,6.091395,,,,,,,14.342091,8.984191,15.285933,0.26683397683397758,0.20250000000000001
3612,15.292001,9.514945,4.858172,5.243232,7.232448,4.811604,10.36045,6.091804,,,,,,,14.344274,8.984218,15.288628,0.26685617760617830,0.20250000000000001
3613,15.294481,9.515000,4.858182,5.243685,7.23382,4.811588,10.364293,6.092213,,,,,,,14.346457,8.984245,15.291325,0.26687837837837908,0.20250000000000001
3614,15.296961,9.515055,4.858192,5.244138,7.235193,4.811572,10.368138,6.092622,,,,,,,14.348640,8.984272,15.294026,0.26690057915057985,0.20250000000000001
3615,15.299441,9.515110,4.858202,5.244591,7.236565,4.811556,10.371985,6.093031,,,,,,,14.350823,8.984300,15.296731,0.26692277992278057,0.20250000000000001
3616,15.301920,9.515165,4.858212,5.245044,7.237938,4.81154,10.375834,6.09344,,,,,,,14.353007,8.984327,15.299438,0.26694498069498129,0.20250000000000001
3617,15.304400,9.515220,4.858222,5.245497,7.23931,4.811524,10.379684,6.093849,,,,,,,14.355190,8.984354,15.302149,0.26696718146718207,0.20250000000000001
3618,15.306880,9.515275,4.858232,5.24595,7.240683,4.811508,10.383537,6.094258,,,,,,,14.357374,8.984382,15.304862,0.26698938223938284,0.20250000000000001
3619,15.309360,9.515330,4.858242,5.246403,7.242056,4.811492,10.38739,6.094667,,,,,,,14.359558,8.984409,15.307579,0.26701158301158356,0.20250000000000001
3620,15.311840,9.515385,4.858252,5.246855,7.243429,4.811476,10.391246,6.095076,,,,,,,14.361742,8.984437,15.310300,0.26703378378378428,0.20250000000000001
3621,15.314320,9.515440,4.858262,5.247308,7.244802,4.811459,10.395103,6.095485,,,,,,,14.363926,8.984465,15.313023,0.26705598455598506,0.20250000000000001
3622,15.316800,9.515495,4.858272,5.247761,7.246175,4.811443,10.398963,6.095894,,,,,,,14.366111,8.984492,15.315750,0.26707818532818584,0.20250000000000001
3623,15.319279,9.515549,4.858282,5.248214,7.247548,4.811427,10.402823,6.096303,,,,,,,14.368297,8.984520,15.318480,0.26710038610038656,0.20250000000000001
3624,15.321759,9.515604,4.858292,5.248667,7.248922,4.811411,10.406686,6.096712,,,,,,,14.370483,8.984548,15.321213,0.26712258687258728,0.20250000000000001
3625,15.324239,9.515659,4.858302,5.24912,7.250295,4.811395,10.41055,6.097121,,,,,,,14.372669,8.984576,15.323950,0.26714478764478805,0.20250000000000001
