TipoMercado,Fecha,TV,Emisora,Serie,PrecioSucio,PrecioLimpio,InteresesDevengados,DiasPorVencer,TasaDescuento,PrecioSucio24Hrs,PrecioLimpio24Hrs,InteresesDevengados24Hrs,DiasPorVencer24Hrs,TasaDescuento24Hrs,Plazo,Sobretasa,ClaveProveedor,TipoEnvio,Duracion,Convexidad,Rendimiento,Instrumento,FechaInicioCupon,FechaFinCupon,TasaCuponVigente,TasaCuponVigente24hrs
MD,2024/03/11,LF,BONDESF,251023,100.557811,99.773783,0.784028,591,0.000000,100.589521,99.774132,0.815389,590,0.000000,1092,0.150500,VAL025012,,1.480244,2.448504,11.420500,LF_BONDESF_251023,2024/02/15,2024/03/14,0.112900,0.112900
MD,2024/03/11,LF,BONDESF,251204,100.094032,99.749671,0.344361,633,0.000000,100.125694,99.750027,0.375667,632,0.000000,1456,0.156500,VAL025012,,1.582802,2.612869,11.426500,LF_BONDESF_251204,2024/02/29,2024/03/27,0.112700,0.112700
MD,2024/03/11,LF,BONDESF,260108,99.859118,99.733896,0.125222,668,0.000000,99.890780,99.734252,0.156528,667,0.000000,1092,0.158500,VAL025012,,1.664542,3.082883,11.428500,LF_BONDESF_260108,2024/03/07,2024/04/04,0.112700,0.112700
MD,2024/03/11,LF,BONDESF,260115,100.518810,99.734782,0.784028,675,0.000000,100.550525,99.735136,0.815389,674,0.000000,728,0.156500,VAL025012,,1.669185,3.121538,11.426500,LF_BONDESF_260115,2024/02/15,2024/03/14,0.112900,0.112900
MD,2024/03/11,LF,BONDESF,260226,100.063543,99.719182,0.344361,717,0.000000,100.095197,99.719530,0.375667,716,0.000000,1456,0.157000,VAL025012,,1.770158,3.281546,11.427000,LF_BONDESF_260226,2024/02/29,2024/03/27,0.112700,0.112700
MD,2024/03/11,LF,BONDESF,260423,100.038458,99.694097,0.344361,773,0.000000,100.070112,99.694445,0.375667,772,0.000000,1092,0.160000,VAL025012,,1.892325,3.762588,11.430000,LF_BONDESF_260423,2024/02/29,2024/03/27,0.112700,0.112700
MD,2024/03/11,LF,BONDESF,260604,100.453569,99.669541,0.784028,815,0.000000,100.485287,99.669898,0.815389,814,0.000000,1092,0.165000,VAL025012,,1.973178,4.391403,11.435000,LF_BONDESF_260604,2024/02/15,2024/03/14,0.112900,0.112900
MD,2024/03/11,LF,BONDESF,261001,100.183049,99.619049,0.564000,934,0.000000,100.214734,99.619401,0.595333,933,0.000000,1820,0.169000,VAL025012,,2.226157,5.616929,11.439000,LF_BONDESF_261001,2024/02/22,2024/03/21,0.112800,0.112800
MD,2024/03/11,LF,BONDESF,261022,100.383144,99.599116,0.784028,955,0.000000,100.414866,99.599477,0.815389,954,0.000000,1092,0.174500,VAL025012,,2.264013,5.830649,11.444500,LF_BONDESF_261022,2024/02/15,2024/03/14,0.112900,0.112900
MD,2024/03/11,LF,BONDESF,261203,99.939180,99.594819,0.344361,997,0.000000,99.970831,99.595164,0.375667,996,0.000000,1820,0.170000,VAL025012,,2.359970,5.946095,11.440000,LF_BONDESF_261203,2024/02/29,2024/03/27,0.112700,0.112700
MD,2024/03/11,LF,BONDESF,261231,99.927117,99.582756,0.344361,1025,0.000000,99.958767,99.583100,0.375667,1024,0.000000,1820,0.171000,VAL025012,,2.416133,6.246164,11.441000,LF_BONDESF_261231,2024/02/29,2024/03/27,0.112700,0.112700
MD,2024/03/11,LF,BONDESF,270114,100.354595,99.570567,0.784028,1039,0.000000,100.386307,99.570918,0.815389,1038,0.000000,1092,0.174000,VAL025012,,2.432478,6.768542,11.444000,LF_BONDESF_270114,2024/02/15,2024/03/14,0.112900,0.112900
MD,2024/03/11,LF,BONDESF,270128,99.895108,99.550747,0.344361,1053,0.000000,99.926773,99.551106,0.375667,1052,0.000000,1820,0.180000,VAL025012,,2.471733,6.551655,11.450000,LF_BONDESF_270128,2024/02/29,2024/03/27,0.112700,0.112700
MD,2024/03/11,LF,BONDESF,270225,99.882551,99.538190,0.344361,1081,0.000000,99.914214,99.538547,0.375667,1080,0.000000,1820,0.181000,VAL025012,,2.526907,6.862852,11.451000,LF_BONDESF_270225,2024/02/29,2024/03/27,0.112700,0.112700
MD,2024/03/11,LF,BONDESF,270318,100.090819,99.526819,0.564000,1102,0.000000,100.122512,99.527179,0.595333,1101,0.000000,1820,0.182500,VAL025012,,2.561507,7.521882,11.452500,LF_BONDESF_270318,2024/02/22,2024/03/21,0.112800,0.112800
MD,2024/03/11,LF,BONDESF,270422,99.854721,99.510360,0.344361,1137,0.000000,99.886384,99.510717,0.375667,1136,0.000000,1820,0.184000,VAL025012,,2.635786,7.133657,11.454000,LF_BONDESF_270422,2024/02/29,2024/03/27,0.112700,0.112700
MD,2024/03/11,LF,BONDESF,270617,99.829360,99.484999,0.344361,1193,0.000000,99.861020,99.485353,0.375667,1192,0.000000,1820,0.186000,VAL025012,,2.742760,8.160416,11.456000,LF_BONDESF_270617,2024/02/29,2024/03/27,0.112700,0.112700
MD,2024/03/11,LF,BONDESF,270819,99.586652,99.461430,0.125222,1256,0.000000,99.618305,99.461777,0.156528,1255,0.000000,1820,0.186500,VAL025012,,2.866221,9.482514,11.456500,LF_BONDESF_270819,2024/03/07,2024/04/04,0.112700,0.112700
MD,2024/03/11,LF,BONDESF,270930,100.004958,99.440958,0.564000,1298,0.000000,100.036640,99.441307,0.595333,1297,0.000000,1820,0.188500,VAL025012,,2.930911,9.990228,11.458500,LF_BONDESF_270930,2024/02/22,2024/03/21,0.112800,0.112800
MD,2024/03/11,LF,BONDESF,271014,99.568783,99.443561,0.125222,1312,0.000000,99.600429,99.443901,0.156528,1311,0.000000,1820,0.186000,VAL025012,,2.969464,9.748422,11.456000,LF_BONDESF_271014,2024/03/07,2024/04/04,0.112700,0.112700
MD,2024/03/11,LF,BONDESF,280127,99.744699,99.400338,0.344361,1417,0.000000,99.776340,99.400673,0.375667,1416,0.000000,1680,0.188500,VAL025012,,3.152230,10.987527,11.458500,LF_BONDESF_280127,2024/02/29,2024/03/27,0.112700,0.112700
MD,2024/03/11,LF,BONDESF,280323,99.714673,99.370312,0.344361,1473,0.000000,99.746313,99.370646,0.375667,1472,0.000000,1820,0.192000,VAL025012,,3.250081,11.737567,11.462000,LF_BONDESF_280323,2024/02/29,2024/03/27,0.112700,0.112700
MD,2024/03/11,LF,BONDESF,280615,99.678373,99.334012,0.344361,1557,0.000000,99.710009,99.334342,0.375667,1556,0.000000,1764,0.194500,VAL025012,,3.393674,12.892242,11.464500,LF_BONDESF_280615,2024/02/29,2024/03/27,0.112700,0.112700
MD,2024/03/11,LF,BONDESF,281228,99.598802,99.254441,0.344361,1753,0.000000,99.630425,99.254758,0.375667,1752,0.000000,1820,0.199000,VAL025012,,3.714187,15.711221,11.469000,LF_BONDESF_281228,2024/02/29,2024/03/27,0.112700,0.112700
MD,2024/03/11,LF,BONDESF,290125,99.529586,99.185225,0.344361,1781,0.000000,99.561231,99.185564,0.375667,1780,0.000000,2548,0.215000,VAL025012,,3.757917,16.124703,11.485000,LF_BONDESF_290125,2024/02/29,2024/03/27,0.112700,0.112700
MD,2024/03/11,LF,BONDESF,290322,99.518445,99.174084,0.344361,1837,0.000000,99.550081,99.174414,0.375667,1836,0.000000,2548,0.213000,VAL025012,,3.845162,16.965307,11.483000,LF_BONDESF_290322,2024/02/29,2024/03/27,0.112700,0.112700
MD,2024/03/11,LF,BONDESF,290419,99.489723,99.145362,0.344361,1865,0.000000,99.521364,99.145697,0.375667,1864,0.000000,2548,0.218000,VAL025012,,3.888014,17.388927,11.488000,LF_BONDESF_290419,2024/02/29,2024/03/27,0.112700,0.112700
MD,2024/03/11,LF,BONDESF,291004,99.434868,99.090507,0.344361,2033,0.000000,99.466491,99.090824,0.375667,2032,0.000000,2548,0.218000,VAL025012,,4.138166,19.990851,11.488000,LF_BONDESF_291004,2024/02/29,2024/03/27,0.112700,0.112700
MD,2024/03/11,LF,BONDESF,320415,99.021729,98.677368,0.344361,2957,0.000000,99.053302,98.677635,0.375667,2956,0.000000,3640,0.248000,VAL025012,,5.295319,35.408264,11.518000,LF_BONDESF_320415,2024/02/29,2024/03/27,0.112700,0.112700
MD,2024/03/11,LF,BONDESF,321021,99.137310,98.573310,0.564000,3146,0.000000,99.168907,98.573574,0.595333,3145,0.000000,3640,0.258000,VAL025012,,5.477865,40.134551,11.528000,LF_BONDESF_321021,2024/02/22,2024/03/21,0.112800,0.112800
MD,2024/03/11,LG,BONDESG,240321,100.560761,99.996761,0.564000,10,0.000000,100.592417,99.997084,0.595333,9,0.000000,700,0.116000,VAL025012,,0.027533,0.002881,11.386000,LG_BONDESG_240321,2024/02/22,2024/03/21,0.112800,0.112800
MD,2024/03/11,LG,BONDESG,250710,100.435192,99.871192,0.564000,486,0.000000,100.466771,99.871438,0.595333,485,0.000000,1092,0.102500,VAL025012,,1.239757,1.712414,11.372500,LG_BONDESG_250710,2024/02/22,2024/03/21,0.112800,0.112800
MD,2024/03/11,LG,BONDESG,260319,100.274050,99.710050,0.564000,738,0.000000,100.305733,99.710400,0.595333,737,0.000000,1204,0.158000,VAL025012,,1.811668,3.678823,11.428000,LG_BONDESG_260319,2024/02/22,2024/03/21,0.112800,0.112800
MD,2024/03/11,LG,BONDESG,270506,100.326942,99.542914,0.784028,1151,0.000000,100.358634,99.543245,0.815389,1150,0.000000,1176,0.170000,VAL025012,,2.650298,8.098596,11.440000,LG_BONDESG_270506,2024/02/15,2024/03/14,0.112900,0.112900
MD,2024/03/11,LG,BONDESG,280316,99.902483,99.338483,0.564000,1466,0.000000,99.934171,99.338838,0.595333,1465,0.000000,2156,0.202500,VAL025012,,3.229592,12.286640,11.472500,LG_BONDESG_280316,2024/02/22,2024/03/21,0.112800,0.112800
MD,2024/03/11,LG,BONDESG,300314,99.641823,99.077823,0.564000,2194,0.000000,99.673447,99.078114,0.595333,2193,0.000000,2212,0.209500,VAL025012,,4.355027,23.637635,11.479500,LG_BONDESG_300314,2024/02/22,2024/03/21,0.112800,0.112800
NO,2024/03/11,MCC,BSWAP,130X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_BSWAP_130X1,,,0.000000,0.000000
NO,2024/03/11,MCC,BSWAP,13X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_BSWAP_13X1,,,0.000000,0.000000
NO,2024/03/11,MCC,BSWAP,195X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_BSWAP_195X1,,,0.000000,0.000000
NO,2024/03/11,MCC,BSWAP,260X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_BSWAP_260X1,,,0.000000,0.000000
NO,2024/03/11,MCC,BSWAP,26X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_BSWAP_26X1,,,0.000000,0.000000
NO,2024/03/11,MCC,BSWAP,390X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_BSWAP_390X1,,,0.000000,0.000000
NO,2024/03/11,MCC,BSWAP,39X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_BSWAP_39X1,,,0.000000,0.000000
NO,2024/03/11,MCC,BSWAP,3X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_BSWAP_3X1,,,0.000000,0.000000
NO,2024/03/11,MCC,BSWAP,52X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_BSWAP_52X1,,,0.000000,0.000000
NO,2024/03/11,MCC,BSWAP,65X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_BSWAP_65X1,,,0.000000,0.000000
NO,2024/03/11,MCC,BSWAP,6X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_BSWAP_6X1,,,0.000000,0.000000
NO,2024/03/11,MCC,BSWAP,91X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_BSWAP_91X1,,,0.000000,0.000000
NO,2024/03/11,MCC,BSWAP,9X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_BSWAP_9X1,,,0.000000,0.000000
NO,2024/03/11,MCC,TIIE28,130X1,8.585000,8.585000,0.000000,,0.000000,8.585000,8.585000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_TIIE28_130X1,,,0.000000,0.000000
NO,2024/03/11,MCC,TIIE28,13X1,10.680000,10.680000,0.000000,,0.000000,10.680000,10.680000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_TIIE28_13X1,,,0.000000,0.000000
NO,2024/03/11,MCC,TIIE28,195X1,8.625000,8.625000,0.000000,,0.000000,8.625000,8.625000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_TIIE28_195X1,,,0.000000,0.000000
NO,2024/03/11,MCC,TIIE28,260X1,8.625000,8.625000,0.000000,,0.000000,8.625000,8.625000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_TIIE28_260X1,,,0.000000,0.000000
NO,2024/03/11,MCC,TIIE28,26X1,9.695000,9.695000,0.000000,,0.000000,9.695000,9.695000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_TIIE28_26X1,,,0.000000,0.000000
NO,2024/03/11,MCC,TIIE28,390X1,8.595000,8.595000,0.000000,,0.000000,8.595000,8.595000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_TIIE28_390X1,,,0.000000,0.000000
NO,2024/03/11,MCC,TIIE28,39X1,9.135000,9.135000,0.000000,,0.000000,9.135000,9.135000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_TIIE28_39X1,,,0.000000,0.000000
NO,2024/03/11,MCC,TIIE28,3X1,11.340000,11.340000,0.000000,,0.000000,11.340000,11.340000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_TIIE28_3X1,,,0.000000,0.000000
NO,2024/03/11,MCC,TIIE28,52X1,8.830000,8.830000,0.000000,,0.000000,8.830000,8.830000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_TIIE28_52X1,,,0.000000,0.000000
NO,2024/03/11,MCC,TIIE28,65X1,8.680000,8.680000,0.000000,,0.000000,8.680000,8.680000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_TIIE28_65X1,,,0.000000,0.000000
NO,2024/03/11,MCC,TIIE28,6X1,11.155000,11.155000,0.000000,,0.000000,11.155000,11.155000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_TIIE28_6X1,,,0.000000,0.000000
NO,2024/03/11,MCC,TIIE28,91X1,8.575000,8.575000,0.000000,,0.000000,8.575000,8.575000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_TIIE28_91X1,,,0.000000,0.000000
NO,2024/03/11,MCC,TIIE28,9X1,10.960000,10.960000,0.000000,,0.000000,10.960000,10.960000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_TIIE28_9X1,,,0.000000,0.000000
NO,2024/03/11,MCV,BSWAP,130X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_BSWAP_130X1,,,0.000000,0.000000
NO,2024/03/11,MCV,BSWAP,13X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_BSWAP_13X1,,,0.000000,0.000000
NO,2024/03/11,MCV,BSWAP,195X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_BSWAP_195X1,,,0.000000,0.000000
NO,2024/03/11,MCV,BSWAP,260X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_BSWAP_260X1,,,0.000000,0.000000
NO,2024/03/11,MCV,BSWAP,26X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_BSWAP_26X1,,,0.000000,0.000000
NO,2024/03/11,MCV,BSWAP,390X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_BSWAP_390X1,,,0.000000,0.000000
NO,2024/03/11,MCV,BSWAP,39X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_BSWAP_39X1,,,0.000000,0.000000
NO,2024/03/11,MCV,BSWAP,3X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_BSWAP_3X1,,,0.000000,0.000000
NO,2024/03/11,MCV,BSWAP,52X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_BSWAP_52X1,,,0.000000,0.000000
NO,2024/03/11,MCV,BSWAP,65X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_BSWAP_65X1,,,0.000000,0.000000
NO,2024/03/11,MCV,BSWAP,6X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_BSWAP_6X1,,,0.000000,0.000000
NO,2024/03/11,MCV,BSWAP,91X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_BSWAP_91X1,,,0.000000,0.000000
NO,2024/03/11,MCV,BSWAP,9X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_BSWAP_9X1,,,0.000000,0.000000
NO,2024/03/11,MCV,TIIE28,130X1,8.605000,8.605000,0.000000,,0.000000,8.605000,8.605000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_TIIE28_130X1,,,0.000000,0.000000
NO,2024/03/11,MCV,TIIE28,13X1,10.700000,10.700000,0.000000,,0.000000,10.700000,10.700000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_TIIE28_13X1,,,0.000000,0.000000
NO,2024/03/11,MCV,TIIE28,195X1,8.645000,8.645000,0.000000,,0.000000,8.645000,8.645000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_TIIE28_195X1,,,0.000000,0.000000
NO,2024/03/11,MCV,TIIE28,260X1,8.645000,8.645000,0.000000,,0.000000,8.645000,8.645000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_TIIE28_260X1,,,0.000000,0.000000
NO,2024/03/11,MCV,TIIE28,26X1,9.715000,9.715000,0.000000,,0.000000,9.715000,9.715000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_TIIE28_26X1,,,0.000000,0.000000
NO,2024/03/11,MCV,TIIE28,390X1,8.615000,8.615000,0.000000,,0.000000,8.615000,8.615000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_TIIE28_390X1,,,0.000000,0.000000
NO,2024/03/11,MCV,TIIE28,39X1,9.155000,9.155000,0.000000,,0.000000,9.155000,9.155000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_TIIE28_39X1,,,0.000000,0.000000
NO,2024/03/11,MCV,TIIE28,3X1,11.360000,11.360000,0.000000,,0.000000,11.360000,11.360000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_TIIE28_3X1,,,0.000000,0.000000
NO,2024/03/11,MCV,TIIE28,52X1,8.850000,8.850000,0.000000,,0.000000,8.850000,8.850000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_TIIE28_52X1,,,0.000000,0.000000
NO,2024/03/11,MCV,TIIE28,65X1,8.700000,8.700000,0.000000,,0.000000,8.700000,8.700000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_TIIE28_65X1,,,0.000000,0.000000
NO,2024/03/11,MCV,TIIE28,6X1,11.175000,11.175000,0.000000,,0.000000,11.175000,11.175000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_TIIE28_6X1,,,0.000000,0.000000
NO,2024/03/11,MCV,TIIE28,91X1,8.595000,8.595000,0.000000,,0.000000,8.595000,8.595000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_TIIE28_91X1,,,0.000000,0.000000
NO,2024/03/11,MCV,TIIE28,9X1,10.980000,10.980000,0.000000,,0.000000,10.980000,10.980000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_TIIE28_9X1,,,0.000000,0.000000
MD,2024/03/11,MC,BONOS,240606,9.736925,9.736925,0.000000,87,10.885882,9.739819,9.739819,0.000000,86,10.889174,7056,0.000000,VAL025012,,0.235309,0.110741,11.180000,MC_BONOS_240606,,,0.000000,0.000000
MD,2024/03/11,MC,BONOS,240905,9.474836,9.474836,0.000000,178,10.621291,9.477632,9.477632,0.000000,177,10.624426,3276,0.000000,VAL025012,,0.468478,0.438943,11.210000,MC_BONOS_240905,,,0.000000,0.000000
MD,2024/03/11,MC,BONOS,241205,9.231842,9.231842,0.000000,269,10.280187,9.234552,9.234552,0.000000,268,10.283124,7238,0.000000,VAL025012,,0.689824,0.951713,11.135576,MC_BONOS_241205,,,0.000000,0.000000
MD,2024/03/11,MC,BONOS,250306,9.005764,9.005764,0.000000,360,9.942363,9.008252,9.008252,0.000000,359,9.945110,3458,0.000000,VAL025012,,0.900576,1.622076,11.040000,MC_BONOS_250306,,,0.000000,0.000000
MD,2024/03/11,MC,BONOS,250605,8.832613,8.832613,0.000000,451,9.318389,8.835548,8.835548,0.000000,450,9.320802,6916,0.000000,VAL025012,,1.106530,2.448818,10.549980,MC_BONOS_250605,,,0.000000,0.000000
MD,2024/03/11,MC,BONOS,250904,8.600297,8.600297,0.000000,542,9.296921,8.602498,8.602498,0.000000,541,9.299322,3640,0.000000,VAL025012,,1.294822,3.353130,10.810000,MC_BONOS_250904,,,0.000000,0.000000
MD,2024/03/11,MC,BONOS,251204,8.413803,8.413803,0.000000,633,9.021028,8.415906,8.415906,0.000000,632,9.023289,7098,0.000000,VAL025012,,1.479427,4.377408,10.721702,MC_BONOS_251204,,,0.000000,0.000000
MD,2024/03/11,MC,BONOS,260305,8.219185,8.219185,0.000000,724,8.854883,8.222552,8.222552,0.000000,723,8.857062,3822,0.000000,VAL025012,,1.652969,5.464615,10.773433,MC_BONOS_260305,,,0.000000,0.000000
MD,2024/03/11,MC,BONOS,260604,8.041248,8.041248,0.000000,815,8.652157,8.043144,8.043144,0.000000,814,8.654237,7280,0.000000,VAL025012,,1.820449,6.628070,10.759720,MC_BONOS_260604,,,0.000000,0.000000
MD,2024/03/11,MC,BONOS,260903,7.872707,7.872707,0.000000,906,8.452820,7.874524,7.874524,0.000000,905,8.454805,1820,0.000000,VAL025012,,1.981298,7.851083,10.736866,MC_BONOS_260903,,,0.000000,0.000000
MD,2024/03/11,MC,BONOS,261203,7.715021,7.715021,0.000000,997,8.250676,7.716705,7.716705,0.000000,996,8.252567,7462,0.000000,VAL025012,,2.136632,9.130395,10.694301,MC_BONOS_261203,,,0.000000,0.000000
MD,2024/03/11,MC,BONOS,270304,7.565519,7.565519,0.000000,1088,8.055267,7.567128,7.567128,0.000000,1087,8.057069,2002,0.000000,VAL025012,,2.286468,10.455873,10.647341,MC_BONOS_270304,,,0.000000,0.000000
MD,2024/03/11,MC,BONOS,270603,7.395667,7.395667,0.000000,1179,7.952161,7.397510,7.397510,0.000000,1178,7.953918,7644,0.000000,VAL025012,,2.422081,11.732953,10.752460,MC_BONOS_270603,,,0.000000,0.000000
MD,2024/03/11,MC,BONOS,270902,7.235680,7.235680,0.000000,1270,7.835866,7.237430,7.237430,0.000000,1269,7.837572,2002,0.000000,VAL025012,,2.552587,13.031404,10.829481,MC_BONOS_270902,,,0.000000,0.000000
MD,2024/03/11,MC,BONOS,271202,7.078076,7.078076,0.000000,1361,7.728821,7.079788,7.079788,0.000000,1360,7.730480,7826,0.000000,VAL025012,,2.675906,14.320948,10.919380,MC_BONOS_271202,,,0.000000,0.000000
MD,2024/03/11,MC,BONOS,280302,6.924559,6.924559,0.000000,1452,7.625061,6.926219,6.926219,0.000000,1451,7.626677,2184,0.000000,VAL025012,,2.792905,15.600639,11.011621,MC_BONOS_280302,,,0.000000,0.000000
MD,2024/03/11,MC,BONOS,280601,6.775648,6.775648,0.000000,1543,7.522792,6.777261,6.777261,0.000000,1542,7.524364,8008,0.000000,VAL025012,,2.904118,16.867802,11.102690,MC_BONOS_280601,,,0.000000,0.000000
MD,2024/03/11,MC,BONOS,280831,6.630982,6.630982,0.000000,1634,7.422562,6.632549,6.632549,0.000000,1633,7.424092,2366,0.000000,VAL025012,,3.009729,18.116935,11.193760,MC_BONOS_280831,,,0.000000,0.000000
MD,2024/03/11,MC,BONOS,281130,6.490424,6.490424,0.000000,1725,7.324333,6.491946,6.491946,0.000000,1724,7.325823,8190,0.000000,VAL025012,,3.109995,19.344134,11.284830,MC_BONOS_281130,,,0.000000,0.000000
MD,2024/03/11,MC,BONOS,290301,6.353842,6.353842,0.000000,1816,7.228067,6.355321,6.355321,0.000000,1815,7.229518,2548,0.000000,VAL025012,,3.205160,20.546103,11.375900,MC_BONOS_290301,,,0.000000,0.000000
MD,2024/03/11,MC,BONOS,290531,6.240015,6.240015,0.000000,1907,7.098031,6.241244,6.241244,0.000000,1906,7.099431,8372,0.000000,VAL025012,,3.305475,21.852327,11.375022,MC_BONOS_290531,,,0.000000,0.000000
MD,2024/03/11,MC,BONOS,290830,6.106062,6.106062,0.000000,1998,7.016105,6.107688,6.107688,0.000000,1997,7.017472,2730,0.000000,VAL025012,,3.388864,22.968804,11.490392,MC_BONOS_290830,,,0.000000,0.000000
