Plazo,CETES CON IMPUESTO,BONOS M CON IMPUESTOS,REAL YIELD CON IMPUESTO,REAL YIELD,REAL ZERO,REAL ZERO CON IMPUESTO,REAL ZERO SIMPLE,REAL ZERO CON IMPUESTO SIMPLE,BPIS,BONDESD,REPORTO GUBER G3,REPORTO GUBER G1i,REPORTO GUBER G2i,REPORTO GUBER G3i,TIIE28 IRS,TASA SWAP TIIE,BANCARIO B1,BONDESF,BONDESG
6730,25.294330,9.444087,4.61,6.830846,10.316404,4.580261,29.706168,7.122179,,,,,,,22.185401,8.809016,25.267672,,
6731,25.298393,9.444135,4.61,6.831347,10.316856,4.580269,29.714362,7.122709,,,,,,,22.188541,8.808994,25.272130,,
6732,25.302457,9.444183,4.61,6.831848,10.317309,4.580278,29.722562,7.123238,,,,,,,22.191682,8.808973,25.276589,,
6733,25.306520,9.444231,4.61,6.832348,10.317761,4.580286,29.730767,7.123768,,,,,,,22.194823,8.808951,25.281050,,
6734,25.310583,9.444279,4.61,6.832849,10.318214,4.580295,29.738978,7.124298,,,,,,,22.197965,8.808930,25.285511,,
6735,25.314647,9.444327,4.61,6.83335,10.318668,4.580303,29.747193,7.124828,,,,,,,22.201107,8.808909,25.289973,,
6736,25.318710,9.444375,4.61,6.83385,10.319121,4.580312,29.755414,7.125358,,,,,,,22.204250,8.808887,25.294436,,
6737,25.322773,9.444423,4.61,6.834351,10.319575,4.58032,29.76364,7.125888,,,,,,,22.207393,8.808866,25.298900,,
6738,25.326837,9.444471,4.61,6.834852,10.32003,4.580329,29.771871,7.126418,,,,,,,22.210538,8.808844,25.303366,,
6739,25.330900,9.444519,4.61,6.835352,10.320485,4.580337,29.780107,7.126948,,,,,,,22.213683,8.808823,25.307832,,
6740,25.334963,9.444567,4.61,6.835853,10.32094,4.580345,29.788348,7.127478,,,,,,,22.216829,8.808802,25.312299,,
6741,25.339027,9.444615,4.61,6.836354,10.321395,4.580354,29.796594,7.128007,,,,,,,22.219976,8.808780,25.316767,,
6742,25.343090,9.444663,4.61,6.836854,10.321851,4.580362,29.804846,7.128537,,,,,,,22.223124,8.808759,25.321236,,
6743,25.347153,9.444712,4.61,6.837355,10.322307,4.58037,29.813102,7.129067,,,,,,,22.226272,8.808738,25.325706,,
6744,25.351217,9.444760,4.61,6.837856,10.322764,4.580379,29.821364,7.129597,,,,,,,22.229422,8.808716,25.330177,,
6745,25.355280,9.444808,4.61,6.838357,10.32322,4.580387,29.829631,7.130127,,,,,,,22.232573,8.808695,25.334649,,
6746,25.359343,9.444856,4.61,6.838857,10.323678,4.580395,29.837903,7.130657,,,,,,,22.235725,8.808674,25.339122,,
6747,25.363407,9.444904,4.61,6.839358,10.324135,4.580403,29.84618,7.131187,,,,,,,22.238878,8.808653,25.343596,,
6748,25.367470,9.444952,4.61,6.839859,10.324593,4.580411,29.854462,7.131717,,,,,,,22.242033,8.808631,25.348071,,
6749,25.371533,9.445000,4.61,6.840359,10.325051,4.58042,29.862749,7.132246,,,,,,,22.245188,8.808610,25.352547,,
6750,25.375597,9.445048,4.61,6.84086,10.32551,4.580428,29.871042,7.132776,,,,,,,22.248343,8.808589,25.357024,,
6751,25.379660,9.445096,4.61,6.841361,10.325969,4.580436,29.879339,7.133306,,,,,,,22.251498,8.808568,25.361502,,
6752,25.383723,9.445144,4.61,6.841861,10.326428,4.580444,29.887642,7.133836,,,,,,,22.254653,8.808546,25.365981,,
6753,25.387787,9.445192,4.61,6.842362,10.326888,4.580452,29.89595,7.134366,,,,,,,22.257809,8.808525,25.370461,,
6754,25.391850,9.445240,4.61,6.842863,10.327347,4.58046,29.904263,7.134896,,,,,,,22.260964,8.808504,25.374942,,
6755,25.395913,9.445288,4.61,6.843363,10.327808,4.580468,29.912581,7.135426,,,,,,,22.264120,8.808483,25.379424,,
6756,25.399977,9.445337,4.61,6.843864,10.328268,4.580476,29.920904,7.135956,,,,,,,22.267276,8.808462,25.383907,,
6757,25.404040,9.445385,4.61,6.844365,10.328729,4.580484,29.929232,7.136486,,,,,,,22.270433,8.808440,25.388391,,
6758,25.408103,9.445433,4.61,6.844865,10.32919,4.580492,29.937565,7.137015,,,,,,,22.273590,8.808419,25.392875,,
6759,25.412167,9.445481,4.61,6.845366,10.329652,4.5805,29.945904,7.137545,,,,,,,22.276747,8.808398,25.397361,,
6760,25.416230,9.445529,4.61,6.845867,10.330114,4.580508,29.954247,7.138075,,,,,,,22.279905,8.808377,25.401848,,
6761,25.420293,9.445577,4.61,6.846367,10.330576,4.580516,29.962596,7.138605,,,,,,,22.283063,8.808356,25.406336,,
6762,25.424357,9.445625,4.61,6.846868,10.331039,4.580524,29.970949,7.139135,,,,,,,22.286222,8.808335,25.410825,,
6763,25.428420,9.445673,4.61,6.847369,10.331502,4.580532,29.979308,7.139665,,,,,,,22.289382,8.808314,25.415315,,
6764,25.432483,9.445721,4.61,6.847869,10.331965,4.580539,29.987672,7.140195,,,,,,,22.292542,8.808293,25.419806,,
6765,25.436547,9.445769,4.61,6.84837,10.332428,4.580547,29.996041,7.140725,,,,,,,22.295703,8.808272,25.424298,,
6766,25.440610,9.445817,4.61,6.848871,10.332892,4.580555,30.004415,7.141254,,,,,,,22.298865,8.808251,25.428791,,
6767,25.444673,9.445865,4.61,6.849371,10.333357,4.580563,30.012794,7.141784,,,,,,,22.302028,8.808230,25.433285,,
6768,25.448737,9.445913,4.61,6.849872,10.333821,4.58057,30.021178,7.142314,,,,,,,22.305191,8.808208,25.437780,,
6769,25.452800,9.445962,4.61,6.850373,10.334286,4.580578,30.029568,7.142844,,,,,,,22.308356,8.808187,25.442276,,
6770,25.456863,9.446010,4.61,6.850873,10.334751,4.580586,30.037962,7.143374,,,,,,,22.311521,8.808166,25.446772,,
6771,25.460927,9.446058,4.61,6.851374,10.335217,4.580594,30.046361,7.143904,,,,,,,22.314688,8.808145,25.451270,,
6772,25.464990,9.446106,4.61,6.851875,10.335682,4.580601,30.054766,7.144434,,,,,,,22.317855,8.808125,25.455769,,
6773,25.469053,9.446154,4.61,6.852376,10.336149,4.580609,30.063175,7.144964,,,,,,,22.321024,8.808104,25.460269,,
6774,25.473117,9.446202,4.61,6.852876,10.336615,4.580616,30.07159,7.145494,,,,,,,22.324194,8.808083,25.464770,,
6775,25.477180,9.446250,4.61,6.853377,10.337082,4.580624,30.080009,7.146023,,,,,,,22.327365,8.808062,25.469272,,
6776,25.481243,9.446298,4.61,6.853878,10.337549,4.580632,30.088434,7.146553,,,,,,,22.330537,8.808041,25.473775,,
6777,25.485307,9.446346,4.61,6.854378,10.338016,4.580639,30.096864,7.147083,,,,,,,22.333710,8.808020,25.478279,,
6778,25.489370,9.446394,4.61,6.854879,10.338484,4.580647,30.105299,7.147613,,,,,,,22.336883,8.807999,25.482784,,
6779,25.493433,9.446442,4.61,6.85538,10.338952,4.580654,30.113739,7.148143,,,,,,,22.340056,8.807978,25.487290,,
6780,25.497497,9.446490,4.61,6.85588,10.33942,4.580662,30.122183,7.148673,,,,,,,22.343229,8.807957,25.491797,,
6781,25.501560,9.446538,4.61,6.856381,10.339889,4.580669,30.130633,7.149203,,,,,,,22.346402,8.807936,25.496305,,
6782,25.505623,9.446587,4.61,6.856882,10.340358,4.580677,30.139088,7.149733,,,,,,,22.349575,8.807915,25.500814,,
6783,25.509687,9.446635,4.61,6.857382,10.340827,4.580684,30.147548,7.150262,,,,,,,22.352749,8.807895,25.505325,,
6784,25.513750,9.446683,4.61,6.857883,10.341297,4.580691,30.156013,7.150792,,,,,,,22.355923,8.807874,25.509836,,
6785,25.517813,9.446731,4.61,6.858384,10.341767,4.580699,30.164484,7.151322,,,,,,,22.359098,8.807853,25.514348,,
6786,25.521877,9.446779,4.61,6.858884,10.342237,4.580706,30.172959,7.151852,,,,,,,22.362272,8.807832,25.518861,,
6787,25.525940,9.446827,4.61,6.859385,10.342707,4.580713,30.181439,7.152382,,,,,,,22.365448,8.807811,25.523375,,
6788,25.530003,9.446875,4.61,6.859886,10.343178,4.580721,30.189924,7.152912,,,,,,,22.368624,8.807791,25.527890,,
6789,25.534067,9.446923,4.61,6.860386,10.343649,4.580728,30.198414,7.153442,,,,,,,22.371800,8.807770,25.532406,,
6790,25.538130,9.446971,4.61,6.860887,10.344121,4.580735,30.20691,7.153972,,,,,,,22.374977,8.807749,25.536924,,
6791,25.542193,9.447019,4.61,6.861388,10.344593,4.580742,30.21541,7.154502,,,,,,,22.378155,8.807728,25.541442,,
6792,25.546257,9.447067,4.61,6.861888,10.345065,4.58075,30.223915,7.155031,,,,,,,22.381333,8.807708,25.545961,,
6793,25.550320,9.447115,4.61,6.862389,10.345537,4.580757,30.232426,7.155561,,,,,,,22.384512,8.807687,25.550481,,
6794,25.554383,9.447163,4.61,6.86289,10.34601,4.580764,30.240941,7.156091,,,,,,,22.387692,8.807666,25.555003,,
6795,25.558447,9.447212,4.61,6.86339,10.346482,4.580771,30.249461,7.156621,,,,,,,22.390873,8.807645,25.559525,,
6796,25.562510,9.447260,4.61,6.863891,10.346956,4.580778,30.257987,7.157151,,,,,,,22.394054,8.807625,25.564048,,
6797,25.566573,9.447308,4.61,6.864392,10.347429,4.580785,30.266517,7.157681,,,,,,,22.397237,8.807604,25.568573,,
6798,25.570637,9.447356,4.61,6.864892,10.347903,4.580792,30.275053,7.158211,,,,,,,22.400421,8.807583,25.573098,,
6799,25.574700,9.447404,4.61,6.865393,10.348377,4.5808,30.283593,7.158741,,,,,,,22.403605,8.807563,25.577624,,
6800,25.578763,9.447452,4.61,6.865894,10.348852,4.580807,30.292138,7.15927,,,,,,,22.406791,8.807542,25.582152,,
6801,25.582827,9.447500,4.61,6.866395,10.349326,4.580814,30.300689,7.1598,,,,,,,22.409978,8.807522,25.586680,,
6802,25.586890,9.447548,4.61,6.866895,10.349801,4.580821,30.309244,7.16033,,,,,,,22.413166,8.807501,25.591210,,
6803,25.590953,9.447596,4.61,6.867396,10.350277,4.580828,30.317805,7.16086,,,,,,,22.416355,8.807480,25.595740,,
6804,25.595017,9.447644,4.61,6.867897,10.350752,4.580834,30.32637,7.16139,,,,,,,22.419546,8.807460,25.600272,,
6805,25.599080,9.447692,4.61,6.868397,10.351228,4.580841,30.334941,7.16192,,,,,,,22.422737,8.807439,25.604805,,
6806,25.603143,9.447740,4.61,6.868898,10.351704,4.580848,30.343516,7.16245,,,,,,,22.425929,8.807419,25.609338,,
6807,25.607207,9.447788,4.61,6.869399,10.352181,4.580855,30.352096,7.16298,,,,,,,22.429120,8.807398,25.613873,,
6808,25.611270,9.447837,4.61,6.869899,10.352657,4.580862,30.360682,7.16351,,,,,,,22.432312,8.807378,25.618409,,
6809,25.615333,9.447885,4.61,6.8704,10.353135,4.580869,30.369272,7.164039,,,,,,,22.435503,8.807357,25.622945,,
6810,25.619397,9.447933,4.61,6.870901,10.353612,4.580876,30.377867,7.164569,,,,,,,22.438695,8.807337,25.627483,,
6811,25.623460,9.447981,4.61,6.871401,10.354089,4.580883,30.386468,7.165099,,,,,,,22.441888,8.807316,25.632022,,
6812,25.627523,9.448029,4.61,6.871902,10.354567,4.580889,30.395073,7.165629,,,,,,,22.445080,8.807296,25.636562,,
6813,25.631587,9.448077,4.61,6.872403,10.355046,4.580896,30.403683,7.166159,,,,,,,22.448273,8.807275,25.641103,,
6814,25.635650,9.448125,4.61,6.872903,10.355524,4.580903,30.412299,7.166689,,,,,,,22.451466,8.807255,25.645645,,
6815,25.639713,9.448173,4.61,6.873404,10.356003,4.58091,30.420919,7.167219,,,,,,,22.454660,8.807235,25.650188,,
6816,25.643777,9.448221,4.61,6.873905,10.356482,4.580916,30.429544,7.167749,,,,,,,22.457855,8.807214,25.654732,,
6817,25.647840,9.448269,4.61,6.874405,10.356961,4.580923,30.438174,7.168278,,,,,,,22.461050,8.807194,25.659277,,
6818,25.651903,9.448317,4.61,6.874906,10.357441,4.58093,30.446809,7.168808,,,,,,,22.464245,8.807173,25.663823,,
6819,25.655967,9.448365,4.61,6.875407,10.357921,4.580936,30.455449,7.169338,,,,,,,22.467441,8.807153,25.668370,,
6820,25.660030,9.448413,4.61,6.875907,10.358401,4.580943,30.464095,7.169868,,,,,,,22.470638,8.807133,25.672918,,
6821,25.664093,9.448462,4.61,6.876408,10.358881,4.580949,30.472745,7.170398,,,,,,,22.473836,8.807112,25.677467,,
6822,25.668157,9.448510,4.61,6.876909,10.359362,4.580956,30.4814,7.170928,,,,,,,22.477035,8.807092,25.682018,,
6823,25.672220,9.448558,4.61,6.877409,10.359843,4.580962,30.490059,7.171458,,,,,,,22.480234,8.807072,25.686569,,
6824,25.676283,9.448606,4.61,6.87791,10.360324,4.580969,30.498724,7.171988,,,,,,,22.483435,8.807052,25.691121,,
6825,25.680347,9.448654,4.61,6.878411,10.360806,4.580975,30.507394,7.172517,,,,,,,22.486636,8.807031,25.695675,,
6826,25.684410,9.448702,4.61,6.878911,10.361287,4.580982,30.516069,7.173047,,,,,,,22.489838,8.807011,25.700229,,
6827,25.688473,9.448750,4.61,6.879412,10.361769,4.580988,30.524749,7.173577,,,,,,,22.493042,8.806991,25.704785,,
6828,25.692537,9.448798,4.61,6.879913,10.362252,4.580995,30.533433,7.174107,,,,,,,22.496247,8.806971,25.709341,,
6829,25.696600,9.448846,4.61,6.880414,10.362734,4.581001,30.542123,7.174637,,,,,,,22.499452,8.806950,25.713899,,
6830,25.700663,9.448894,4.61,6.880914,10.363217,4.581008,30.550817,7.175167,,,,,,,22.502660,8.806930,25.718457,,
6831,25.704727,9.448942,4.61,6.881415,10.3637,4.581014,30.559517,7.175697,,,,,,,22.505868,8.806910,25.723017,,
6832,25.708790,9.448990,4.61,6.881916,10.364184,4.58102,30.568221,7.176227,,,,,,,22.509078,8.806890,25.727578,,
6833,25.712853,9.449038,4.61,6.882416,10.364667,4.581027,30.576931,7.176757,,,,,,,22.512288,8.806870,25.732140,,
6834,25.716917,9.449087,4.61,6.882917,10.365151,4.581033,30.585645,7.177286,,,,,,,22.515498,8.806849,25.736703,,
6835,25.720980,9.449135,4.61,6.883418,10.365636,4.581039,30.594364,7.177816,,,,,,,22.518709,8.806829,25.741266,,
6836,25.725043,9.449183,4.61,6.883918,10.36612,4.581046,30.603088,7.178346,,,,,,,22.521920,8.806809,25.745831,,
6837,25.729107,9.449231,4.61,6.884419,10.366605,4.581052,30.611817,7.178876,,,,,,,22.525130,8.806789,25.750397,,
6838,25.733170,9.449279,4.61,6.88492,10.36709,4.581058,30.620551,7.179406,,,,,,,22.528341,8.806769,25.754965,,
6839,25.737233,9.449327,4.61,6.88542,10.367575,4.581064,30.62929,7.179936,,,,,,,22.531553,8.806749,25.759533,,
6840,25.741297,9.449375,4.61,6.885921,10.368061,4.58107,30.638034,7.180466,,,,,,,22.534764,8.806729,25.764102,,
6841,25.745360,9.449423,4.61,6.886422,10.368546,4.581076,30.646783,7.180996,,,,,,,22.537976,8.806709,25.768672,,
6842,25.749423,9.449471,4.61,6.886922,10.369032,4.581083,30.655537,7.181525,,,,,,,22.541189,8.806689,25.773243,,
6843,25.753487,9.449519,4.61,6.887423,10.369519,4.581089,30.664295,7.182055,,,,,,,22.544402,8.806669,25.777816,,
6844,25.757550,9.449567,4.61,6.887924,10.370005,4.581095,30.673059,7.182585,,,,,,,22.547615,8.806649,25.782389,,
6845,25.761613,9.449615,4.61,6.888424,10.370492,4.581101,30.681827,7.183115,,,,,,,22.550830,8.806629,25.786964,,
6846,25.765677,9.449663,4.61,6.888925,10.370979,4.581107,30.6906,7.183645,,,,,,,22.554044,8.806609,25.791539,,
6847,25.769740,9.449712,4.61,6.889426,10.371467,4.581113,30.699378,7.184175,,,,,,,22.557260,8.806589,25.796116,,
6848,25.773803,9.449760,4.61,6.889926,10.371954,4.581119,30.708161,7.184705,,,,,,,22.560476,8.806569,25.800694,,
6849,25.777867,9.449808,4.61,6.890427,10.372442,4.581125,30.716949,7.185235,,,,,,,22.563693,8.806549,25.805272,,
6850,25.781930,9.449856,4.61,6.890928,10.37293,4.581131,30.725742,7.185765,,,,,,,22.566911,8.806529,25.809852,,
6851,25.785993,9.449904,4.61,6.891428,10.373418,4.581137,30.73454,7.186294,,,,,,,22.570130,8.806510,25.814433,,
6852,25.790057,9.449952,4.61,6.891929,10.373907,4.581143,30.743343,7.186824,,,,,,,22.573350,8.806490,25.819015,,
6853,25.794120,9.450000,4.61,6.89243,10.374396,4.581149,30.75215,7.187354,,,,,,,22.576571,8.806470,25.823598,,
6854,25.798738,9.449995,4.61,6.89293,10.374885,4.581155,30.760963,7.187884,,,,,,,22.579792,8.806450,25.828182,,
6855,25.803361,9.449989,4.61,6.893431,10.375374,4.58116,30.76978,7.188414,,,,,,,22.583015,8.806430,25.832767,,
6856,25.807991,9.449984,4.61,6.893932,10.375864,4.581166,30.778602,7.188944,,,,,,,22.586240,8.806410,25.837354,,
6857,25.812626,9.449978,4.61,6.894432,10.376354,4.581172,30.787429,7.189474,,,,,,,22.589465,8.806391,25.841941,,
6858,25.817268,9.449973,4.61,6.894933,10.376844,4.581178,30.796261,7.190004,,,,,,,22.592692,8.806371,25.846529,,
6859,25.821915,9.449967,4.61,6.895434,10.377334,4.581184,30.805098,7.190533,,,,,,,22.595920,8.806351,25.851119,,
6860,25.826568,9.449962,4.61,6.895935,10.377825,4.581189,30.81394,7.191063,,,,,,,22.599149,8.806331,25.855709,,
6861,25.831226,9.449956,4.61,6.896435,10.378316,4.581195,30.822786,7.191593,,,,,,,22.602379,8.806312,25.860301,,
6862,25.835891,9.449951,4.61,6.896936,10.378807,4.581201,30.831638,7.192123,,,,,,,22.605609,8.806292,25.864894,,
6863,25.840561,9.449945,4.61,6.897437,10.379298,4.581206,30.840494,7.192653,,,,,,,22.608840,8.806272,25.869487,,
6864,25.845236,9.449940,4.61,6.897937,10.37979,4.581212,30.849355,7.193183,,,,,,,22.612070,8.806253,25.874082,,
6865,25.849917,9.449934,4.61,6.898438,10.380281,4.581218,30.858222,7.193713,,,,,,,22.615301,8.806233,25.878678,,
6866,25.854603,9.449929,4.61,6.898939,10.380773,4.581223,30.867092,7.194243,,,,,,,22.618531,8.806213,25.883275,,
6867,25.859295,9.449923,4.61,6.899439,10.381266,4.581229,30.875968,7.194773,,,,,,,22.621762,8.806194,25.887873,,
6868,25.863992,9.449918,4.61,6.89994,10.381758,4.581234,30.884849,7.195302,,,,,,,22.624994,8.806174,25.892472,,
6869,25.868695,9.449912,4.61,6.900441,10.382251,4.58124,30.893734,7.195832,,,,,,,22.628226,8.806155,25.897072,,
6870,25.873403,9.449907,4.61,6.900941,10.382744,4.581246,30.902625,7.196362,,,,,,,22.631458,8.806135,25.901674,,
6871,25.878116,9.449901,4.61,6.901442,10.383237,4.581251,30.91152,7.196892,,,,,,,22.634691,8.806115,25.906276,,
6872,25.882834,9.449896,4.61,6.901943,10.383731,4.581257,30.92042,7.197422,,,,,,,22.637924,8.806096,25.910880,,
6873,25.887557,9.449890,4.61,6.902443,10.384224,4.581262,30.929325,7.197952,,,,,,,22.641158,8.806076,25.915484,,
6874,25.892285,9.449885,4.61,6.902944,10.384718,4.581267,30.938235,7.198482,,,,,,,22.644393,8.806057,25.920090,,
6875,25.897018,9.449879,4.61,6.903445,10.385212,4.581273,30.947149,7.199012,,,,,,,22.647628,8.806037,25.924696,,
6876,25.901757,9.449874,4.61,6.903945,10.385707,4.581278,30.956069,7.199541,,,,,,,22.650864,8.806018,25.929304,,
6877,25.906500,9.449868,4.61,6.904446,10.386201,4.581284,30.964993,7.200071,,,,,,,22.654101,8.805998,25.933913,,
6878,25.911248,9.449863,4.61,6.904947,10.386696,4.581289,30.973922,7.200601,,,,,,,22.657339,8.805979,25.938523,,
6879,25.916001,9.449857,4.61,6.905447,10.387191,4.581294,30.982856,7.201131,,,,,,,22.660578,8.805960,25.943134,,
6880,25.920758,9.449852,4.61,6.905948,10.387687,4.5813,30.991795,7.201661,,,,,,,22.663818,8.805940,25.947746,,
6881,25.925521,9.449846,4.61,6.906449,10.388182,4.581305,31.000738,7.202191,,,,,,,22.667059,8.805921,25.952360,,
6882,25.930288,9.449841,4.61,6.906949,10.388678,4.58131,31.009687,7.202721,,,,,,,22.670301,8.805901,25.956974,,
6883,25.935059,9.449835,4.61,6.90745,10.389174,4.581316,31.01864,7.203251,,,,,,,22.673544,8.805882,25.961589,,
6884,25.939835,9.449830,4.61,6.907951,10.38967,4.581321,31.027598,7.203781,,,,,,,22.676788,8.805863,25.966206,,
6885,25.944616,9.449824,4.61,6.908451,10.390166,4.581326,31.036561,7.20431,,,,,,,22.680034,8.805843,25.970823,,
6886,25.949401,9.449819,4.61,6.908952,10.390663,4.581331,31.045529,7.20484,,,,,,,22.683281,8.805824,25.975442,,
6887,25.954191,9.449813,4.61,6.909453,10.39116,4.581336,31.054501,7.20537,,,,,,,22.686529,8.805805,25.980062,,
6888,25.958984,9.449808,4.61,6.909954,10.391657,4.581341,31.063478,7.2059,,,,,,,22.689779,8.805786,25.984683,,
6889,25.963783,9.449802,4.61,6.910454,10.392154,4.581347,31.072461,7.20643,,,,,,,22.693029,8.805766,25.989305,,
6890,25.968585,9.449797,4.61,6.910955,10.392652,4.581352,31.081448,7.20696,,,,,,,22.696280,8.805747,25.993928,,
6891,25.973392,9.449791,4.61,6.911456,10.39315,4.581357,31.090439,7.20749,,,,,,,22.699530,8.805728,25.998552,,
6892,25.978203,9.449786,4.61,6.911956,10.393648,4.581362,31.099436,7.20802,,,,,,,22.702781,8.805709,26.003177,,
6893,25.983017,9.449780,4.61,6.912457,10.394146,4.581367,31.108437,7.208549,,,,,,,22.706032,8.805689,26.007804,,
6894,25.987836,9.449775,4.61,6.912958,10.394644,4.581372,31.117444,7.209079,,,,,,,22.709283,8.805670,26.012431,,
6895,25.992659,9.449769,4.61,6.913458,10.395143,4.581377,31.126455,7.209609,,,,,,,22.712535,8.805651,26.017060,,
6896,25.997486,9.449764,4.61,6.913959,10.395642,4.581382,31.13547,7.210139,,,,,,,22.715787,8.805632,26.021689,,
6897,26.002317,9.449758,4.61,6.91446,10.396141,4.581387,31.144491,7.210669,,,,,,,22.719039,8.805613,26.026320,,
6898,26.007152,9.449753,4.61,6.91496,10.39664,4.581392,31.153516,7.211199,,,,,,,22.722292,8.805594,26.030952,,
6899,26.011991,9.449747,4.61,6.915461,10.39714,4.581397,31.162546,7.211729,,,,,,,22.725545,8.805575,26.035585,,
6900,26.016833,9.449742,4.61,6.915962,10.397639,4.581402,31.171581,7.212259,,,,,,,22.728799,8.805556,26.040219,,
6901,26.021679,9.449736,4.61,6.916462,10.398139,4.581406,31.180621,7.212789,,,,,,,22.732053,8.805537,26.044854,,
6902,26.026529,9.449731,4.61,6.916963,10.398639,4.581411,31.189666,7.213318,,,,,,,22.735308,8.805518,26.049491,,
6903,26.031382,9.449725,4.61,6.917464,10.399064,4.581416,31.198209,7.213848,,,,,,,22.738564,8.805499,26.054128,,
6904,26.036239,9.449720,4.61,6.917964,10.399488,4.581421,31.206758,7.214378,,,,,,,22.741821,8.805480,26.058767,,
6905,26.041099,9.449714,4.61,6.918465,10.399913,4.581426,31.215313,7.214908,,,,,,,22.745079,8.805461,26.063406,,
6906,26.045963,9.449709,4.61,6.918966,10.400338,4.58143,31.223873,7.215438,,,,,,,22.748337,8.805442,26.068047,,
6907,26.050830,9.449703,4.61,6.919466,10.400764,4.581435,31.232438,7.215968,,,,,,,22.751597,8.805423,26.072689,,
6908,26.055701,9.449698,4.61,6.919967,10.401189,4.58144,31.241008,7.216498,,,,,,,22.754857,8.805404,26.077332,,
6909,26.060575,9.449692,4.61,6.920468,10.401616,4.581445,31.249585,7.217028,,,,,,,22.758119,8.805385,26.081976,,
6910,26.065452,9.449687,4.61,6.920968,10.402042,4.581449,31.258166,7.217557,,,,,,,22.761382,8.805366,26.086621,,
6911,26.070332,9.449681,4.61,6.921469,10.402469,4.581454,31.266753,7.218087,,,,,,,22.764646,8.805347,26.091267,,
6912,26.075216,9.449676,4.61,6.92197,10.402897,4.581459,31.275346,7.218617,,,,,,,22.767911,8.805328,26.095914,,
6913,26.080102,9.449670,4.61,6.92247,10.403324,4.581463,31.283943,7.219147,,,,,,,22.771177,8.805310,26.100563,,
6914,26.084992,9.449665,4.61,6.922971,10.403752,4.581468,31.292547,7.219677,,,,,,,22.774445,8.805291,26.105213,,
6915,26.089885,9.449659,4.61,6.923472,10.404181,4.581472,31.301155,7.220207,,,,,,,22.777714,8.805272,26.109863,,
6916,26.094780,9.449654,4.61,6.923973,10.40461,4.581477,31.309769,7.220737,,,,,,,22.780985,8.805253,26.114515,,
6917,26.099679,9.449648,4.61,6.924473,10.405039,4.581481,31.318389,7.221267,,,,,,,22.784257,8.805235,26.119168,,
6918,26.104580,9.449643,4.61,6.924974,10.405468,4.581486,31.327014,7.221797,,,,,,,22.787528,8.805216,26.123822,,
6919,26.109485,9.449637,4.61,6.925475,10.405898,4.58149,31.335644,7.222326,,,,,,,22.790800,8.805197,26.128477,,
6920,26.114392,9.449632,4.61,6.925975,10.406328,4.581495,31.34428,7.222856,,,,,,,22.794072,8.805178,26.133134,,
6921,26.119302,9.449626,4.61,6.926476,10.406759,4.581499,31.352921,7.223386,,,,,,,22.797344,8.805160,26.137791,,
6922,26.124214,9.449621,4.61,6.926977,10.40719,4.581504,31.361567,7.223916,,,,,,,22.800616,8.805141,26.142450,,
6923,26.129129,9.449615,4.61,6.927477,10.407621,4.581508,31.370219,7.224446,,,,,,,22.803889,8.805123,26.147109,,
6924,26.134047,9.449610,4.61,6.927978,10.408052,4.581513,31.378876,7.224976,,,,,,,22.807162,8.805104,26.151770,,
6925,26.138967,9.449604,4.61,6.928479,10.408484,4.581517,31.387539,7.225506,,,,,,,22.810435,8.805085,26.156432,,
6926,26.143889,9.449599,4.61,6.928979,10.408917,4.581521,31.396207,7.226036,,,,,,,22.813709,8.805067,26.161095,,
6927,26.148814,9.449593,4.61,6.92948,10.409349,4.581526,31.40488,7.226565,,,,,,,22.816983,8.805048,26.165759,,
6928,26.153742,9.449588,4.61,6.929981,10.409782,4.58153,31.413559,7.227095,,,,,,,22.820258,8.805030,26.170425,,
6929,26.158671,9.449582,4.61,6.930481,10.410215,4.581534,31.422243,7.227625,,,,,,,22.823534,8.805011,26.175091,,
6930,26.163603,9.449577,4.61,6.930982,10.410649,4.581538,31.430933,7.228155,,,,,,,22.826810,8.804993,26.179759,,
6931,26.168537,9.449571,4.61,6.931483,10.411083,4.581543,31.439628,7.228685,,,,,,,22.830088,8.804974,26.184427,,
6932,26.173474,9.449566,4.61,6.931983,10.411517,4.581547,31.448328,7.229215,,,,,,,22.833366,8.804956,26.189097,,
6933,26.178412,9.449560,4.61,6.932484,10.411952,4.581551,31.457034,7.229745,,,,,,,22.836644,8.804937,26.193768,,
6934,26.183352,9.449555,4.61,6.932985,10.412387,4.581555,31.465745,7.230275,,,,,,,22.839924,8.804919,26.198440,,
6935,26.188295,9.449549,4.61,6.933485,10.412822,4.581559,31.474461,7.230805,,,,,,,22.843205,8.804900,26.203113,,
6936,26.193239,9.449544,4.61,6.933986,10.413258,4.581564,31.483183,7.231334,,,,,,,22.846487,8.804882,26.207787,,
6937,26.198186,9.449538,4.61,6.934487,10.413694,4.581568,31.49191,7.231864,,,,,,,22.849770,8.804864,26.212463,,
6938,26.203134,9.449533,4.61,6.934987,10.41413,4.581572,31.500642,7.232394,,,,,,,22.853054,8.804845,26.217139,,
6939,26.208084,9.449527,4.61,6.935488,10.414567,4.581576,31.50938,7.232924,,,,,,,22.856340,8.804827,26.221817,,
6940,26.213036,9.449522,4.61,6.935989,10.415004,4.58158,31.518124,7.233454,,,,,,,22.859627,8.804809,26.226496,,
