FECHA,INSTRUMENTO,TV,EMISORA,SERIE,NIVEL,OBSERVACIONES
2024/05/03,D2_AREJ82_270115,D2,AREJ82,270115,1,PRECIO EN MERCADO ACTIVO
2024/05/03,D2_ARRUB96_230927,D2,ARRUB96,230927,3,BONO DEFAULT
2024/05/03,D2_AUNAA18_291215,D2,AUNAA18,291215,1,PRECIO EN MERCADO ACTIVO
2024/05/03,D2_AUNAA63_251120,D2,AUNAA63,251120,1,PRECIO EN MERCADO ACTIVO
2024/05/03,D2_AUTGC75_230115,D2,AUTGC75,230115,3,BONO DEFAULT
2024/05/03,D2_AVBU38_241115,D2,AVBU38,241115,1,PRECIO EN MERCADO ACTIVO
2024/05/03,D2_AXPG27_240730,D2,AXPG27,240730,1,PRECIO EN MERCADO ACTIVO
2024/05/03,D2_AZNL27_251116,D2,AZNL27,251116,1,PRECIO EN MERCADO ACTIVO
2024/05/03,D2_AZNT52_290117,D2,AZNT52,290117,1,PRECIO EN MERCADO ACTIVO
2024/05/03,D2_BACG55_250925,D2,BACG55,250925,1,PRECIO EN MERCADO ACTIVO
2024/05/03,D2_BACL38_999999,D2,BACL38,999999,1,PRECIO EN MERCADO ACTIVO
2024/05/03,D2_BACQ25_999999,D2,BACQ25,999999,1,PRECIO EN MERCADO ACTIVO
2024/05/03,D2_BACRA10_330809,D2,BACRA10,330809,1,PRECIO EN MERCADO ACTIVO
2024/05/03,D2_BACRJ47_450817,D2,BACRJ47,450817,1,PRECIO EN MERCADO ACTIVO
2024/05/03,D2_BACRN58_260112,D2,BACRN58,260112,1,PRECIO EN MERCADO ACTIVO
2024/05/03,D2_BACRV74_470110,D2,BACRV74,470110,1,PRECIO EN MERCADO ACTIVO
2024/05/03,D2_BACRX22_999999,D2,BACRX22,999999,1,PRECIO EN MERCADO ACTIVO
2024/05/03,D2_BACRZ79_260809,D2,BACRZ79,260809,1,PRECIO EN MERCADO ACTIVO
2024/05/03,D2_BAE52_310915,D2,BAE52,310915,1,PRECIO EN MERCADO ACTIVO
2024/05/03,D2_BAKIA92_291115,D2,BAKIA92,291115,1,PRECIO EN MERCADO ACTIVO
2024/05/03,D2_BANBF97_999999,D2,BANBF97,999999,1,PRECIO EN MERCADO ACTIVO
2024/05/03,D2_BANCB49_270807,D2,BANCB49,270807,1,PRECIO EN MERCADO ACTIVO
2024/05/03,D2_BANO664_241206,D2,BANO664,241206,1,PRECIO EN MERCADO ACTIVO
2024/05/03,D2_BANOA64_999999,D2,BANOA64,999999,1,PRECIO EN MERCADO ACTIVO
2024/05/03,D2_BANOA99_999999,D2,BANOA99,999999,1,PRECIO EN MERCADO ACTIVO
2024/05/03,D2_BANOB48_999999,D2,BANOB48,999999,1,PRECIO EN MERCADO ACTIVO
2024/05/03,D2_BANOB72_999999,D2,BANOB72,999999,1,PRECIO EN MERCADO ACTIVO
2024/05/03,D2_BANOC21_999999,D2,BANOC21,999999,1,PRECIO EN MERCADO ACTIVO
2024/05/03,D2_BANOC36_311004,D2,BANOC36,311004,1,PRECIO EN MERCADO ACTIVO
2024/05/03,D2_BAW33_500501,D2,BAW33,500501,1,PRECIO EN MERCADO ACTIVO
2024/05/03,D2_BBVAA16_380629,D2,BBVAA16,380629,1,PRECIO EN MERCADO ACTIVO
2024/05/03,D2_BBVAA64_380629,D2,BBVAA64,380629,1,PRECIO EN MERCADO ACTIVO
2024/05/03,D2_BBVAB48_390108,D2,BBVAB48,390108,1,PRECIO EN MERCADO ACTIVO
2024/05/03,D2_BBVAB98_390108,D2,BBVAB98,390108,1,PRECIO EN MERCADO ACTIVO
2024/05/03,D2_BBVAC24_251201,D2,BBVAC24,251201,1,PRECIO EN MERCADO ACTIVO
2024/05/03,D2_BBVAE82_291112,D2,BBVAE82,291112,1,PRECIO EN MERCADO ACTIVO
2024/05/03,D2_BBVAF84_999999,D2,BBVAF84,999999,1,PRECIO EN MERCADO ACTIVO
2024/05/03,D2_BBVAG31_340913,D2,BBVAG31,340913,1,PRECIO EN MERCADO ACTIVO
2024/05/03,D2_BBVAH14_250918,D2,BBVAH14,250918,1,PRECIO EN MERCADO ACTIVO
2024/05/03,D2_BBVAJ55_250918,D2,BBVAJ55,250918,1,PRECIO EN MERCADO ACTIVO
2024/05/03,D2_BBVAL02_291112,D2,BBVAL02,291112,1,PRECIO EN MERCADO ACTIVO
2024/05/03,D2_BBVAM84_330118,D2,BBVAM84,330118,1,PRECIO EN MERCADO ACTIVO
2024/05/03,D2_BBVAN67_340913,D2,BBVAN67,340913,1,PRECIO EN MERCADO ACTIVO
2024/05/03,D2_BCPA26_250111,D2,BCPA26,250111,1,PRECIO EN MERCADO ACTIVO
2024/05/03,D2_BCPC81_300701,D2,BCPC81,300701,1,PRECIO EN MERCADO ACTIVO
2024/05/03,D2_BIDUM06_240514,D2,BIDUM06,240514,1,PRECIO EN MERCADO ACTIVO
2024/05/03,D2_BIDUS75_260409,D2,BIDUS75,260409,1,PRECIO EN MERCADO ACTIVO
2024/05/03,D2_BIMBD64_440627,D2,BIMBD64,440627,1,PRECIO EN MERCADO ACTIVO
2024/05/03,D2_BIMBG95_490906,D2,BIMBG95,490906,1,PRECIO EN MERCADO ACTIVO
2024/05/03,D2_BIMBK00_440627,D2,BIMBK00,440627,1,PRECIO EN MERCADO ACTIVO
2024/05/03,D2_BIMBP96_490906,D2,BIMBP96,490906,1,PRECIO EN MERCADO ACTIVO
2024/05/03,D2_BINBL53_240606,D2,BINBL53,240606,1,PRECIO EN MERCADO ACTIVO
2024/05/03,D2_BINBM37_270411,D2,BINBM37,270411,1,PRECIO EN MERCADO ACTIVO
2024/05/03,D2_BINV964_260105,D2,BINV964,260105,3,SIN PRECIO MERCADO ACTIVO
2024/05/03,D2_BKN70_250424,D2,BKN70,250424,1,PRECIO EN MERCADO ACTIVO
2024/05/03,D2_BLX746_240813,D2,BLX746,240813,1,PRECIO EN MERCADO ACTIVO
2024/05/03,D2_BLXC27_250914,D2,BLXC27,250914,1,PRECIO EN MERCADO ACTIVO
2024/05/03,D2_BNCEA07_251014,D2,BNCEA07,251014,1,PRECIO EN MERCADO ACTIVO
2024/05/03,D2_BNCEA18_310811,D2,BNCEA18,310811,1,PRECIO EN MERCADO ACTIVO
2024/05/03,D2_BNCEA73_251014,D2,BNCEA73,251014,2,PRECIO TEORICO VINCULADOS
2024/05/03,D2_BNP367_999999,D2,BNP367,999999,1,PRECIO EN MERCADO ACTIVO
2024/05/03,D2_BNP771_999999,D2,BNP771,999999,1,PRECIO EN MERCADO ACTIVO
2024/05/03,D2_BNP999_250217,D2,BNP999,250217,1,PRECIO EN MERCADO ACTIVO
2024/05/03,D2_BNPC08_999999,D2,BNPC08,999999,1,PRECIO EN MERCADO ACTIVO
2024/05/03,D2_BNPD80_999999,D2,BNPD80,999999,1,PRECIO EN MERCADO ACTIVO
2024/05/03,D2_BNSJ44_999999,D2,BNSJ44,999999,1,PRECIO EN MERCADO ACTIVO
2024/05/03,D2_BRASB83_280110,D2,BRASB83,280110,1,PRECIO EN MERCADO ACTIVO
2024/05/03,D2_BRASD40_300131,D2,BRASD40,300131,1,PRECIO EN MERCADO ACTIVO
2024/05/03,D2_BRASE23_500131,D2,BRASE23,500131,1,PRECIO EN MERCADO ACTIVO
2024/05/03,D2_BRXC72_260615,D2,BRXC72,260615,1,PRECIO EN MERCADO ACTIVO
2024/05/03,D2_BSMXG23_281001,D2,BSMXG23,281001,1,PRECIO EN MERCADO ACTIVO
2024/05/03,D2_BSMXH06_250417,D2,BSMXH06,250417,1,PRECIO EN MERCADO ACTIVO
2024/05/03,D2_BSXZ01_250601,D2,BSXZ01,250601,1,PRECIO EN MERCADO ACTIVO
2024/05/03,D2_CAFA51_251121,D2,CAFA51,251121,1,PRECIO EN MERCADO ACTIVO
2024/05/03,D2_CAJ49_270315,D2,CAJ49,270315,1,PRECIO EN MERCADO ACTIVO
2024/05/03,D2_CC62_261120,D2,CC62,261120,1,PRECIO EN MERCADO ACTIVO
2024/05/03,D2_CDELG99_350921,D2,CDELG99,350921,1,PRECIO EN MERCADO ACTIVO
2024/05/03,D2_CDELH72_361024,D2,CDELH72,361024,1,PRECIO EN MERCADO ACTIVO
2024/05/03,D2_CDELQ71_420717,D2,CDELQ71,420717,1,PRECIO EN MERCADO ACTIVO
2024/05/03,D2_CDELS38_431018,D2,CDELS38,431018,1,PRECIO EN MERCADO ACTIVO
2024/05/03,D2_CDELU83_441104,D2,CDELU83,441104,1,PRECIO EN MERCADO ACTIVO
2024/05/03,D2_CDELV09_250916,D2,CDELV09,250916,1,PRECIO EN MERCADO ACTIVO
2024/05/03,D2_CDELW40_250916,D2,CDELW40,250916,1,PRECIO EN MERCADO ACTIVO
2024/05/03,D2_CE54_999999,D2,CE54,999999,1,PRECIO EN MERCADO ACTIVO
2024/05/03,D2_CELAR61_300129,D2,CELAR61,300129,1,PRECIO EN MERCADO ACTIVO
2024/05/03,D2_CELAZ66_240801,D2,CELAZ66,240801,1,PRECIO EN MERCADO ACTIVO
2024/05/03,D2_CEMEA69_250721,D2,CEMEA69,250721,1,PRECIO EN MERCADO ACTIVO
2024/05/03,D2_CEMEN02_291119,D2,CEMEN02,291119,1,PRECIO EN MERCADO ACTIVO
2024/05/03,D2_CEMEQ33_300917,D2,CEMEQ33,300917,1,PRECIO EN MERCADO ACTIVO
2024/05/03,D2_CEMER16_310711,D2,CEMER16,310711,1,PRECIO EN MERCADO ACTIVO
2024/05/03,D2_CENSQ33_270717,D2,CENSQ33,270717,1,PRECIO EN MERCADO ACTIVO
2024/05/03,D2_CEOAA19_311231,D2,CEOAA19,311231,1,PRECIO EN MERCADO ACTIVO
2024/05/03,D2_CEOAA62_311231,D2,CEOAA62,311231,1,PRECIO EN MERCADO ACTIVO
2024/05/03,D2_CEOAA82_311231,D2,CEOAA82,311231,1,PRECIO EN MERCADO ACTIVO
2024/05/03,D2_CEOAA89_311231,D2,CEOAA89,311231,1,PRECIO EN MERCADO ACTIVO
2024/05/03,D2_CFELB42_270223,D2,CFELB42,270223,1,PRECIO EN MERCADO ACTIVO
2024/05/03,D2_CFELC45_420214,D2,CFELC45,420214,1,PRECIO EN MERCADO ACTIVO
2024/05/03,D2_CFELD08_310209,D2,CFELD08,310209,1,PRECIO EN MERCADO ACTIVO
2024/05/03,D2_CFELE01_450616,D2,CFELE01,450616,1,PRECIO EN MERCADO ACTIVO
2024/05/03,D2_CFELF75_270223,D2,CFELF75,270223,1,PRECIO EN MERCADO ACTIVO
2024/05/03,D2_CFELK34_330726,D2,CFELK34,330726,1,PRECIO EN MERCADO ACTIVO
2024/05/03,D2_CFELK43_140242,D2,CFELK43,140242,1,PRECIO EN MERCADO ACTIVO
2024/05/03,D2_CFELQ04_290515,D2,CFELQ04,290515,1,PRECIO EN MERCADO ACTIVO
2024/05/03,D2_CFELR86_520215,D2,CFELR86,520215,1,PRECIO EN MERCADO ACTIVO
2024/05/03,D2_CFELR95_450616,D2,CFELR95,450616,1,PRECIO EN MERCADO ACTIVO
2024/05/03,D2_CMCSH26_280501,D2,CMCSH26,280501,1,PRECIO EN MERCADO ACTIVO
2024/05/03,D2_CMCSN03_250815,D2,CMCSN03,250815,1,PRECIO EN MERCADO ACTIVO
2024/05/03,D2_CMCSW02_270115,D2,CMCSW02,270115,1,PRECIO EN MERCADO ACTIVO
2024/05/03,D2_CMZB960_999999,D2,CMZB960,999999,1,PRECIO EN MERCADO ACTIVO
2024/05/03,D2_COFIK53_250715,D2,COFIK53,250715,1,PRECIO EN MERCADO ACTIVO
2024/05/03,D2_COLBL00_320119,D2,COLBL00,320119,1,PRECIO EN MERCADO ACTIVO
2024/05/03,D2_COMEA99_350424,D2,COMEA99,350424,1,PRECIO EN MERCADO ACTIVO
2024/05/03,D2_CREAA44_230720,D2,CREAA44,230720,3,BONO DEFAULT
2024/05/03,D2_CREAA50_260207,D2,CREAA50,260207,3,BONO DEFAULT
2024/05/03,D2_CREAE09_280121,D2,CREAE09,280121,3,BONO DEFAULT
2024/05/03,D2_CRMF13_280411,D2,CRMF13,280411,1,PRECIO EN MERCADO ACTIVO
2024/05/03,D2_CS700_999999,D2,CS700,999999,1,PRECIO EN MERCADO ACTIVO
2024/05/03,D2_CSV40_999999,D2,CSV40,999999,1,PRECIO EN MERCADO ACTIVO
2024/05/03,D2_CTLA38_360601,D2,CTLA38,360601,1,PRECIO EN MERCADO ACTIVO
2024/05/03,D2_CYDSA81_271004,D2,CYDSA81,271004,1,PRECIO EN MERCADO ACTIVO
2024/05/03,D2_DB391_999999,D2,DB391,999999,1,PRECIO EN MERCADO ACTIVO
2024/05/03,D2_DB474_999999,D2,DB474,999999,1,PRECIO EN MERCADO ACTIVO
2024/05/03,D2_DBN16_999999,D2,DBN16,999999,1,PRECIO EN MERCADO ACTIVO
2024/05/03,D2_DBX97_999999,D2,DBX97,999999,1,PRECIO EN MERCADO ACTIVO
2024/05/03,D2_DCXQ08_310118,D2,DCXQ08,310118,1,PRECIO EN MERCADO ACTIVO
2024/05/03,D2_DELLF82_380415,D2,DELLF82,380415,1,PRECIO EN MERCADO ACTIVO
2024/05/03,D2_DET63_240624,D2,DET63,240624,1,PRECIO EN MERCADO ACTIVO
2024/05/03,D2_DEU09_240910,D2,DEU09,240910,1,PRECIO EN MERCADO ACTIVO
2024/05/03,D2_DISF09_250917,D2,DISF09,250917,1,PRECIO EN MERCADO ACTIVO
2024/05/03,D2_DISK79_240830,D2,DISK79,240830,1,PRECIO EN MERCADO ACTIVO
2024/05/03,D2_DOCUB29_240724,D2,DOCUB29,240724,3,BONO DEFAULT
2024/05/03,D2_ECOPV11_360119,D2,ECOPV11,360119,1,PRECIO EN MERCADO ACTIVO
2024/05/03,D2_EKTAA12_280115,D2,EKTAA12,280115,1,PRECIO EN MERCADO ACTIVO
2024/05/03,D2_ENRSF18_261025,D2,ENRSF18,261025,1,PRECIO EN MERCADO ACTIVO
2024/05/03,D2_ENTEE50_241030,D2,ENTEE50,241030,1,PRECIO EN MERCADO ACTIVO
2024/05/03,D2_ENTEF26_260801,D2,ENTEF26,260801,1,PRECIO EN MERCADO ACTIVO
2024/05/03,D2_EOGP62_260115,D2,EOGP62,260115,1,PRECIO EN MERCADO ACTIVO
2024/05/03,D2_FAMSG35_200601,D2,FAMSG35,200601,3,BONO DEFAULT
2024/05/03,D2_FAMSL20_241215,D2,FAMSL20,241215,3,BONO DEFAULT
2024/05/03,D2_FB39_320819,D2,FB39,320819,1,PRECIO EN MERCADO ACTIVO
2024/05/03,D2_FDTA09_240812,D2,FDTA09,240812,1,PRECIO EN MERCADO ACTIVO
2024/05/03,D2_FDTA25_240812,D2,FDTA25,240812,1,PRECIO EN MERCADO ACTIVO
2024/05/03,D2_FEMSB20_430510,D2,FEMSB20,430510,1,PRECIO EN MERCADO ACTIVO
2024/05/03,D2_FEMSC03_500116,D2,FEMSC03,500116,1,PRECIO EN MERCADO ACTIVO
2024/05/03,D2_FNMAU36_290515,D2,FNMAU36,290515,1,PRECIO EN MERCADO ACTIVO
2024/05/03,D2_FUNOA01_300115,D2,FUNOA01,300115,1,PRECIO EN MERCADO ACTIVO
2024/05/03,D2_FUNOA53_340213,D2,FUNOA53,340213,1,PRECIO EN MERCADO ACTIVO
2024/05/03,D2_FUNOB43_440130,D2,FUNOB43,440130,1,PRECIO EN MERCADO ACTIVO
2024/05/03,D2_FUNOB45_440130,D2,FUNOB45,440130,1,PRECIO EN MERCADO ACTIVO
2024/05/03,D2_FUNOC26_260130,D2,FUNOC26,260130,1,PRECIO EN MERCADO ACTIVO
2024/05/03,D2_FX67_300422,D2,FX67,300422,1,PRECIO EN MERCADO ACTIVO
2024/05/03,D2_GASS399_999999,D2,GASS399,999999,1,PRECIO EN MERCADO ACTIVO
2024/05/03,D2_GAXOA91_260608,D2,GAXOA91,260608,1,PRECIO EN MERCADO ACTIVO
2024/05/03,D2_GFMEH55_250211,D2,GFMEH55,250211,1,PRECIO EN MERCADO ACTIVO
2024/05/03,D2_GGBRD24_271024,D2,GGBRD24,271024,1,PRECIO EN MERCADO ACTIVO
2024/05/03,D2_GMA28_999999,D2,GMA28,999999,1,PRECIO EN MERCADO ACTIVO
2024/05/03,D2_GRUMD74_241201,D2,GRUMD74,241201,1,PRECIO EN MERCADO ACTIVO
2024/05/03,D2_GRUMIN_010428,D2,GRUMIN,010428,1,PRECIO EN MERCADO ACTIVO
2024/05/03,D2_GS288_410315,D2,GS288,410315,1,PRECIO EN MERCADO ACTIVO
2024/05/03,D2_GSA70_150234,D2,GSA70,150234,1,PRECIO EN MERCADO ACTIVO
2024/05/03,D2_GSF31_450522,D2,GSF31,450522,1,PRECIO EN MERCADO ACTIVO
2024/05/03,D2_GSM06_410201,D2,GSM06,410201,1,PRECIO EN MERCADO ACTIVO
2024/05/03,D2_GSR28_251021,D2,GSR28,251021,1,PRECIO EN MERCADO ACTIVO
2024/05/03,D2_HBANQ78_240806,D2,HBANQ78,240806,1,PRECIO EN MERCADO ACTIVO
2024/05/03,D2_HDH36_280915,D2,HDH36,280915,1,PRECIO EN MERCADO ACTIVO
2024/05/03,D2_HONE43_270301,D2,HONE43,270301,1,PRECIO EN MERCADO ACTIVO
2024/05/03,D2_HONW59_240815,D2,HONW59,240815,1,PRECIO EN MERCADO ACTIVO
2024/05/03,D2_HPEW91_251015,D2,HPEW91,251015,1,PRECIO EN MERCADO ACTIVO
2024/05/03,D2_HPQR31_410915,D2,HPQR31,410915,1,PRECIO EN MERCADO ACTIVO
2024/05/03,D2_HSBCP39_999999,D2,HSBCP39,999999,1,PRECIO EN MERCADO ACTIVO
2024/05/03,D2_HSBCS86_999999,D2,HSBCS86,999999,1,PRECIO EN MERCADO ACTIVO
2024/05/03,D2_HSBCT69_999999,D2,HSBCT69,999999,1,PRECIO EN MERCADO ACTIVO
2024/05/03,D2_ICASN42_040221,D2,ICASN42,040221,3,BONO DEFAULT
2024/05/03,D2_ICASQ72_240717,D2,ICASQ72,240717,3,BONO DEFAULT
2024/05/03,D2_ICASR55_240529,D2,ICASR55,240529,3,BONO DEFAULT
2024/05/03,D2_IDESB18_260522,D2,IDESB18,260522,3,BONO DEFAULT
2024/05/03,D2_IDESB65_260522,D2,IDESB65,260522,3,BONO DEFAULT
2024/05/03,D2_IDESC49_280428,D2,IDESC49,280428,1,PRECIO EN MERCADO ACTIVO
2024/05/03,D2_IENOA66_280114,D2,IENOA66,280114,1,PRECIO EN MERCADO ACTIVO
2024/05/03,D2_IENOB40_480114,D2,IENOB40,480114,1,PRECIO EN MERCADO ACTIVO
2024/05/03,D2_IENOC23_510115,D2,IENOC23,510115,1,PRECIO EN MERCADO ACTIVO
2024/05/03,D2_INTCD13_240511,D2,INTCD13,240511,1,PRECIO EN MERCADO ACTIVO
2024/05/03,D2_ITAUB67_999999,D2,ITAUB67,999999,1,PRECIO EN MERCADO ACTIVO
2024/05/03,D2_ITAUB77_999999,D2,ITAUB77,999999,1,PRECIO EN MERCADO ACTIVO
2024/05/03,D2_ITAUM47_291121,D2,ITAUM47,291121,1,PRECIO EN MERCADO ACTIVO
2024/05/03,D2_JBYCA47_250513,D2,JBYCA47,250513,1,PRECIO EN MERCADO ACTIVO
2024/05/03,D2_JFM802_250902,D2,JFM802,250902,1,PRECIO EN MERCADO ACTIVO
2024/05/03,D2_JPMB33_241101,D2,JPMB33,241101,1,PRECIO EN MERCADO ACTIVO
2024/05/03,D2_JPMC33_250123,D2,JPMC33,250123,1,PRECIO EN MERCADO ACTIVO
2024/05/03,D2_JPMC90_999999,D2,JPMC90,999999,3,SIN PRECIO MERCADO ACTIVO
2024/05/03,D2_JPMH42_999999,D2,JPMH42,999999,1,PRECIO EN MERCADO ACTIVO
2024/05/03,D2_JPMK12_260422,D2,JPMK12,260422,1,PRECIO EN MERCADO ACTIVO
2024/05/03,D2_JPMK93_330914,D2,JPMK93,330914,1,PRECIO EN MERCADO ACTIVO
2024/05/03,D2_JPMS39_251210,D2,JPMS39,251210,1,PRECIO EN MERCADO ACTIVO
2024/05/03,D2_JPMV41_261001,D2,JPMV41,261001,1,PRECIO EN MERCADO ACTIVO
2024/05/03,D2_KALLA77_270816,D2,KALLA77,270816,1,PRECIO EN MERCADO ACTIVO
2024/05/03,D2_KALLB37_260524,D2,KALLB37,260524,1,PRECIO EN MERCADO ACTIVO
2024/05/03,D2_KCMAE93_250312,D2,KCMAE93,250312,1,PRECIO EN MERCADO ACTIVO
2024/05/03,D2_KCMAF68_310701,D2,KCMAF68,310701,1,PRECIO EN MERCADO ACTIVO
2024/05/03,D2_KFWF20_250718,D2,KFWF20,250718,1,PRECIO EN MERCADO ACTIVO
2024/05/03,D2_KIONB47_250502,D2,KIONB47,250502,1,PRECIO EN MERCADO ACTIVO
2024/05/03,D2_KMBQ59_250301,D2,KMBQ59,250301,1,PRECIO EN MERCADO ACTIVO
2024/05/03,D2_KOE82_270525,D2,KOE82,270525,1,PRECIO EN MERCADO ACTIVO
2024/05/03,D2_KOFF58_431126,D2,KOFF58,431126,1,PRECIO EN MERCADO ACTIVO
2024/05/03,D2_KOFH15_300122,D2,KOFH15,300122,1,PRECIO EN MERCADO ACTIVO
2024/05/03,D2_KOFJ70_320901,D2,KOFJ70,320901,1,PRECIO EN MERCADO ACTIVO
2024/05/03,D2_KOL26_240906,D2,KOL26,240906,1,PRECIO EN MERCADO ACTIVO
2024/05/03,D2_KUOBF33_270707,D2,KUOBF33,270707,1,PRECIO EN MERCADO ACTIVO
2024/05/03,D2_LATO832_280413,D2,LATO832,280413,1,PRECIO EN MERCADO ACTIVO
2024/05/03,D2_LBL82_351101,D2,LBL82,351101,1,PRECIO EN MERCADO ACTIVO
2024/05/03,D2_LIIF41_270801,D2,LIIF41,270801,1,PRECIO EN MERCADO ACTIVO
2024/05/03,D2_LIMAA45_340705,D2,LIMAA45,340705,1,PRECIO EN MERCADO ACTIVO
2024/05/03,D2_LIVEE96_241002,D2,LIVEE96,241002,1,PRECIO EN MERCADO ACTIVO
2024/05/03,D2_LIVEF61_261006,D2,LIVEF61,261006,1,PRECIO EN MERCADO ACTIVO
2024/05/03,D2_LOWM66_260415,D2,LOWM66,260415,1,PRECIO EN MERCADO ACTIVO
2024/05/03,D2_LSRS900_330430,D2,LSRS900,330430,1,PRECIO EN MERCADO ACTIVO
2024/05/03,D2_MDLZU94_250504,D2,MDLZU94,250504,1,PRECIO EN MERCADO ACTIVO
2024/05/03,D2_METU95_250702,D2,METU95,250702,1,PRECIO EN MERCADO ACTIVO
2024/05/03,D2_MEXCA01_261031,D2,MEXCA01,261031,1,PRECIO EN MERCADO ACTIVO
2024/05/03,D2_MEXCB83_461031,D2,MEXCB83,461031,1,PRECIO EN MERCADO ACTIVO
2024/05/03,D2_MEXCC66_280430,D2,MEXCC66,280430,1,PRECIO EN MERCADO ACTIVO
2024/05/03,D2_MEXCD40_470731,D2,MEXCD40,470731,1,PRECIO EN MERCADO ACTIVO
2024/05/03,D2_MEXGA02_061232,D2,MEXGA02,061232,1,PRECIO EN MERCADO ACTIVO
2024/05/03,D2_MPCF93_410301,D2,MPCF93,410301,1,PRECIO EN MERCADO ACTIVO
2024/05/03,D2_MRKY14_260224,D2,MRKY14,260224,1,PRECIO EN MERCADO ACTIVO
2024/05/03,D2_MROE68_371001,D2,MROE68,371001,1,PRECIO EN MERCADO ACTIVO
2024/05/03,D2_MSFTR43_260808,D2,MSFTR43,260808,1,PRECIO EN MERCADO ACTIVO
2024/05/03,D2_MSFTS26_360808,D2,MSFTS26,360808,1,PRECIO EN MERCADO ACTIVO
2024/05/03,D2_MSFTY93_270206,D2,MSFTY93,270206,1,PRECIO EN MERCADO ACTIVO
2024/05/03,D2_MUFGU87_250302,D2,MUFGU87,250302,1,PRECIO EN MERCADO ACTIVO
2024/05/03,D2_MXCHE83_190942,D2,MXCHE83,190942,1,PRECIO EN MERCADO ACTIVO
2024/05/03,D2_MXCHF58_440917,D2,MXCHF58,440917,1,PRECIO EN MERCADO ACTIVO
2024/05/03,D2_MXCHH15_480115,D2,MXCHH15,480115,1,PRECIO EN MERCADO ACTIVO
2024/05/03,D2_NAFI015_240613,D2,NAFI015,240613,2,PRECIO TEORICO CURVA
2024/05/03,D2_NAFI040_250306,D2,NAFI040,250306,2,PRECIO TEORICO CURVA
2024/05/03,D2_NAFI046_241107,D2,NAFI046,241107,2,PRECIO TEORICO CURVA
2024/05/03,D2_NAFI047_240815,D2,NAFI047,240815,2,PRECIO TEORICO CURVA
2024/05/03,D2_NAFI071_240523,D2,NAFI071,240523,2,PRECIO TEORICO CURVA
2024/05/03,D2_NAFI071_241031,D2,NAFI071,241031,2,PRECIO TEORICO CURVA
2024/05/03,D2_NAFI098_240606,D2,NAFI098,240606,2,PRECIO TEORICO CURVA
2024/05/03,D2_NAFI108_240620,D2,NAFI108,240620,2,PRECIO TEORICO CURVA
2024/05/03,D2_NAFI113_240808,D2,NAFI113,240808,2,PRECIO TEORICO CURVA
2024/05/03,D2_NAFI121_240801,D2,NAFI121,240801,2,PRECIO TEORICO CURVA
2024/05/03,D2_NAFI129_241121,D2,NAFI129,241121,2,PRECIO TEORICO CURVA
2024/05/03,D2_NAFI135_240903,D2,NAFI135,240903,2,PRECIO TEORICO CURVA
2024/05/03,D2_NAFI155_240529,D2,NAFI155,240529,2,PRECIO TEORICO CURVA
2024/05/03,D2_NAFI158_240613,D2,NAFI158,240613,2,PRECIO TEORICO CURVA
2024/05/03,D2_NAFI163_240624,D2,NAFI163,240624,2,PRECIO TEORICO CURVA
2024/05/03,D2_NAFI180_240822,D2,NAFI180,240822,2,PRECIO TEORICO CURVA
2024/05/03,D2_NAFI181_240705,D2,NAFI181,240705,2,PRECIO TEORICO CURVA
2024/05/03,D2_NAFI187_240620,D2,NAFI187,240620,2,PRECIO TEORICO CURVA
2024/05/03,D2_NAFI202_240904,D2,NAFI202,240904,2,PRECIO TEORICO CURVA
2024/05/03,D2_NAFI216_240725,D2,NAFI216,240725,2,PRECIO TEORICO CURVA
2024/05/03,D2_NAFI272_241024,D2,NAFI272,241024,2,PRECIO TEORICO CURVA
2024/05/03,D2_NAFI287_250409,D2,NAFI287,250409,2,PRECIO TEORICO CURVA
2024/05/03,D2_NAFI295_240507,D2,NAFI295,240507,2,PRECIO TEORICO CURVA
2024/05/03,D2_NAFI303_250130,D2,NAFI303,250130,2,PRECIO TEORICO CURVA
2024/05/03,D2_NAFI319_240523,D2,NAFI319,240523,2,PRECIO TEORICO CURVA
2024/05/03,D2_NAFI339_240829,D2,NAFI339,240829,2,PRECIO TEORICO CURVA
2024/05/03,D2_NAFI356_240509,D2,NAFI356,240509,2,PRECIO TEORICO CURVA
2024/05/03,D2_NAFI373_241101,D2,NAFI373,241101,2,PRECIO TEORICO CURVA
2024/05/03,D2_NAFI384_240531,D2,NAFI384,240531,2,PRECIO TEORICO CURVA
2024/05/03,D2_NAFI384_240724,D2,NAFI384,240724,2,PRECIO TEORICO CURVA
2024/05/03,D2_NAFI392_241001,D2,NAFI392,241001,2,PRECIO TEORICO CURVA
2024/05/03,D2_NAFI393_240919,D2,NAFI393,240919,2,PRECIO TEORICO CURVA
2024/05/03,D2_NAFI467_241202,D2,NAFI467,241202,2,PRECIO TEORICO CURVA
2024/05/03,D2_NAFI477_241009,D2,NAFI477,241009,2,PRECIO TEORICO CURVA
2024/05/03,D2_NAFI520_250106,D2,NAFI520,250106,2,PRECIO TEORICO CURVA
2024/05/03,D2_NAFI538_241114,D2,NAFI538,241114,2,PRECIO TEORICO CURVA
2024/05/03,D2_NAFI552_240711,D2,NAFI552,240711,2,PRECIO TEORICO CURVA
2024/05/03,D2_NAFI558_240716,D2,NAFI558,240716,2,PRECIO TEORICO CURVA
