TipoMercado,Fecha,TV,Emisora,Serie,PrecioSucio,PrecioLimpio,InteresesDevengados,DiasPorVencer,TasaDescuento,PrecioSucio24Hrs,PrecioLimpio24Hrs,InteresesDevengados24Hrs,DiasPorVencer24Hrs,TasaDescuento24Hrs,Plazo,Sobretasa,ClaveProveedor,TipoEnvio,Duracion,Convexidad,Rendimiento,Instrumento,FechaInicioCupon,FechaFinCupon,TasaCuponVigente,TasaCuponVigente24hrs
MD,2024/05/03,IL,BANOBRA,03CHIP,0.461240,0.461240,0.000000,2999,6.467272,0.461587,0.461587,0.000000,2996,6.470759,6786,0.000000,VAL025012,0,3.842390,29.527910,14.021481,IL_BANOBRA_03CHIP,,,0.000000,0.000000
MD,2024/05/03,IL,BANOBRA,03COAT,0.276974,0.276974,0.000000,4946,5.262626,0.277196,0.277196,0.000000,4943,5.264935,9101,0.000000,VAL025012,0,3.805304,28.960724,19.000461,IL_BANOBRA_03COAT,,,0.000000,0.000000
MD,2024/05/03,IL,BANOBRA,03EMXF,0.268254,0.268254,0.000000,5065,5.200956,0.268472,0.268472,0.000000,5062,5.203211,6836,0.000000,VAL025012,0,3.774195,28.489054,19.388152,IL_BANOBRA_03EMXF,,,0.000000,0.000000
MD,2024/05/03,IL,BANOBRA,03EMXP,0.462744,0.462744,0.000000,2986,6.477296,0.463092,0.463092,0.000000,2983,6.480794,7210,0.000000,VAL025012,0,3.838209,29.463680,13.997571,IL_BANOBRA_03EMXP,,,0.000000,0.000000
MD,2024/05/03,IL,BANOBRA,03JALB,0.372754,0.372754,0.000000,3819,5.912769,0.373056,0.373056,0.000000,3816,5.915684,7049,0.000000,VAL025012,0,3.954294,31.272897,15.862399,IL_BANOBRA_03JALB,,,0.000000,0.000000
MD,2024/05/03,IL,BANOBRA,03JBCB,0.321497,0.321497,0.000000,4379,5.578011,0.321749,0.321749,0.000000,4376,5.580605,6815,0.000000,VAL025012,0,3.910651,30.586397,17.350125,IL_BANOBRA_03JBCB,,,0.000000,0.000000
MD,2024/05/03,IL,BANOBRA,03JBJC,0.333562,0.333562,0.000000,4238,5.661103,0.333824,0.333824,0.000000,4235,5.663775,7210,0.000000,VAL025012,0,3.926774,30.839077,16.971650,IL_BANOBRA_03JBJC,,,0.000000,0.000000
MD,2024/05/03,IL,BANOBRA,03JBJF,0.289072,0.289072,0.000000,4785,5.348672,0.289301,0.289301,0.000000,4782,5.351057,7144,0.000000,VAL025012,0,3.842258,29.525858,18.502883,IL_BANOBRA_03JBJF,,,0.000000,0.000000
MD,2024/05/03,IL,BANOBRA,03JJAL,0.364434,0.364434,0.000000,3903,5.862258,0.364726,0.364726,0.000000,3900,5.865123,6962,0.000000,VAL025012,0,3.951061,31.221814,16.085947,IL_BANOBRA_03JJAL,,,0.000000,0.000000
MD,2024/05/03,IL,BANOBRA,03JOAX,0.337518,0.337518,0.000000,4193,5.687895,0.337784,0.337784,0.000000,4190,5.690593,6881,0.000000,VAL025012,0,3.931151,30.907884,16.852116,IL_BANOBRA_03JOAX,,,0.000000,0.000000
MD,2024/05/03,IL,BANOBRA,03MORF,0.268037,0.268037,0.000000,5068,5.199423,0.268254,0.268254,0.000000,5065,5.201677,7231,0.000000,VAL025012,0,3.773360,28.476508,19.398168,IL_BANOBRA_03MORF,,,0.000000,0.000000
MD,2024/05/03,IL,BANOBRA,03MORP,0.456313,0.456313,0.000000,3042,6.434163,0.456655,0.456655,0.000000,3039,6.437615,7077,0.000000,VAL025012,0,3.855848,29.735120,14.100322,IL_BANOBRA_03MORP,,,0.000000,0.000000
MD,2024/05/03,IL,BANOBRA,03NAYA,0.229047,0.229047,0.000000,5632,4.927964,0.229240,0.229240,0.000000,5629,4.929989,7210,0.000000,VAL025012,0,3.583325,25.680395,21.515042,IL_BANOBRA_03NAYA,,,0.000000,0.000000
MD,2024/05/03,IL,BANOBRA,03OAXD,0.271312,0.271312,0.000000,5023,5.222533,0.271531,0.271531,0.000000,5020,5.224807,6784,0.000000,VAL025012,0,3.785543,28.660719,19.249213,IL_BANOBRA_03OAXD,,,0.000000,0.000000
MD,2024/05/03,IL,BANOBRA,03PUEP,0.447634,0.447634,0.000000,3119,6.375496,0.447970,0.447970,0.000000,3116,6.378885,6745,0.000000,VAL025012,0,3.878253,30.081681,14.242652,IL_BANOBRA_03PUEP,,,0.000000,0.000000
MD,2024/05/03,IL,BANOBRA,03VERA,0.486373,0.486373,0.000000,2790,6.627449,0.486747,0.486747,0.000000,2787,6.631111,7146,0.000000,VAL025012,0,3.769386,28.416563,13.626276,IL_BANOBRA_03VERA,,,0.000000,0.000000
MD,2024/05/03,IL,BANOBRA,03VERB,0.486373,0.486373,0.000000,2790,6.627449,0.486747,0.486747,0.000000,2787,6.631111,7146,0.000000,VAL025012,0,3.769386,28.416563,13.626276,IL_BANOBRA_03VERB,,,0.000000,0.000000
MD,2024/05/03,IL,BANOBRA,03VERP,0.447634,0.447634,0.000000,3119,6.375496,0.447970,0.447970,0.000000,3116,6.378885,6909,0.000000,VAL025012,0,3.878253,30.081681,14.242652,IL_BANOBRA_03VERP,,,0.000000,0.000000
MD,2024/05/03,IL,BANOBRA,03ZACP,0.421491,0.421491,0.000000,3356,6.205703,0.421812,0.421812,0.000000,3353,6.208914,6550,0.000000,VAL025012,0,3.929224,30.877642,14.723232,IL_BANOBRA_03ZACP,,,0.000000,0.000000
MD,2024/05/03,IL,BANOBRA,040HGO,0.467656,0.467656,0.000000,2944,6.509637,0.468011,0.468011,0.000000,2941,6.513170,6819,0.000000,VAL025012,0,3.824393,29.251935,13.919702,IL_BANOBRA_040HGO,,,0.000000,0.000000
MD,2024/05/03,IL,BANOBRA,041018,0.253834,0.253834,0.000000,5267,5.100051,0.254045,0.254045,0.000000,5264,5.102219,7305,0.000000,VAL025012,0,3.713739,27.583696,20.092052,IL_BANOBRA_041018,,,0.000000,0.000000
MD,2024/05/03,IL,BANOBRA,041022,0.286183,0.286183,0.000000,4823,5.328096,0.286410,0.286410,0.000000,4820,5.330463,5400,0.000000,VAL025012,0,3.834061,29.400031,18.617785,IL_BANOBRA_041022,,,0.000000,0.000000
MD,2024/05/03,IL,BANOBRA,041HGO,0.467656,0.467656,0.000000,2944,6.509637,0.468011,0.468011,0.000000,2941,6.513170,6777,0.000000,VAL025012,0,3.824393,29.251935,13.919702,IL_BANOBRA_041HGO,,,0.000000,0.000000
MD,2024/05/03,IL,BANOBRA,042HGO,0.467656,0.467656,0.000000,2944,6.509637,0.468011,0.468011,0.000000,2941,6.513170,6761,0.000000,VAL025012,0,3.824393,29.251935,13.919702,IL_BANOBRA_042HGO,,,0.000000,0.000000
MD,2024/05/03,IL,BANOBRA,043HGO,0.467656,0.467656,0.000000,2944,6.509637,0.468011,0.468011,0.000000,2941,6.513170,6759,0.000000,VAL025012,0,3.824393,29.251935,13.919702,IL_BANOBRA_043HGO,,,0.000000,0.000000
MD,2024/05/03,IL,BANOBRA,04CAMB,0.424074,0.424074,0.000000,3332,6.222489,0.424399,0.424399,0.000000,3329,6.225717,7177,0.000000,VAL025012,0,3.925042,30.811902,14.673118,IL_BANOBRA_04CAMB,,,0.000000,0.000000
MD,2024/05/03,IL,BANOBRA,04CAMD,0.372754,0.372754,0.000000,3819,5.912769,0.373056,0.373056,0.000000,3816,5.915684,7116,0.000000,VAL025012,0,3.954294,31.272897,15.862399,IL_BANOBRA_04CAMD,,,0.000000,0.000000
MD,2024/05/03,IL,BANOBRA,04CAMP,0.450436,0.450436,0.000000,3094,6.394415,0.450773,0.450773,0.000000,3091,6.397824,7121,0.000000,VAL025012,0,3.871240,29.973027,14.196069,IL_BANOBRA_04CAMP,,,0.000000,0.000000
MD,2024/05/03,IL,BANOBRA,04CHIH,0.442619,0.442619,0.000000,3164,6.341877,0.442953,0.442953,0.000000,3161,6.345230,7211,0.000000,VAL025012,0,3.890138,30.266308,14.328057,IL_BANOBRA_04CHIH,,,0.000000,0.000000
MD,2024/05/03,IL,BANOBRA,04EMXF,0.268254,0.268254,0.000000,5065,5.200956,0.268472,0.268472,0.000000,5062,5.203211,6829,0.000000,VAL025012,0,3.774195,28.489054,19.388152,IL_BANOBRA_04EMXF,,,0.000000,0.000000
MD,2024/05/03,IL,BANOBRA,04EMXP,0.462744,0.462744,0.000000,2986,6.477296,0.463092,0.463092,0.000000,2983,6.480794,7181,0.000000,VAL025012,0,3.838209,29.463680,13.997571,IL_BANOBRA_04EMXP,,,0.000000,0.000000
MD,2024/05/03,IL,BANOBRA,04JALB,0.372754,0.372754,0.000000,3819,5.912769,0.373056,0.373056,0.000000,3816,5.915684,6812,0.000000,VAL025012,0,3.954294,31.272897,15.862399,IL_BANOBRA_04JALB,,,0.000000,0.000000
MD,2024/05/03,IL,BANOBRA,04JBCB,0.321497,0.321497,0.000000,4379,5.578011,0.321749,0.321749,0.000000,4376,5.580605,6781,0.000000,VAL025012,0,3.910651,30.586397,17.350125,IL_BANOBRA_04JBCB,,,0.000000,0.000000
MD,2024/05/03,IL,BANOBRA,04JBJC,0.333562,0.333562,0.000000,4238,5.661103,0.333824,0.333824,0.000000,4235,5.663775,7175,0.000000,VAL025012,0,3.926774,30.839077,16.971650,IL_BANOBRA_04JBJC,,,0.000000,0.000000
MD,2024/05/03,IL,BANOBRA,04JBJF,0.289072,0.289072,0.000000,4785,5.348672,0.289301,0.289301,0.000000,4782,5.351057,7109,0.000000,VAL025012,0,3.842258,29.525858,18.502883,IL_BANOBRA_04JBJF,,,0.000000,0.000000
MD,2024/05/03,IL,BANOBRA,04JOAX,0.337518,0.337518,0.000000,4193,5.687895,0.337784,0.337784,0.000000,4190,5.690593,6780,0.000000,VAL025012,0,3.931151,30.907884,16.852116,IL_BANOBRA_04JOAX,,,0.000000,0.000000
MD,2024/05/03,IL,BANOBRA,04MORF,0.268037,0.268037,0.000000,5068,5.199423,0.268254,0.268254,0.000000,5065,5.201677,7172,0.000000,VAL025012,0,3.773360,28.476508,19.398168,IL_BANOBRA_04MORF,,,0.000000,0.000000
MD,2024/05/03,IL,BANOBRA,04MORP,0.456313,0.456313,0.000000,3042,6.434163,0.456655,0.456655,0.000000,3039,6.437615,6949,0.000000,VAL025012,0,3.855848,29.735120,14.100322,IL_BANOBRA_04MORP,,,0.000000,0.000000
MD,2024/05/03,IL,BANOBRA,04NAYA,0.229047,0.229047,0.000000,5632,4.927964,0.229240,0.229240,0.000000,5629,4.929989,7151,0.000000,VAL025012,0,3.583325,25.680395,21.515042,IL_BANOBRA_04NAYA,,,0.000000,0.000000
MD,2024/05/03,IL,BANOBRA,04OAXD,0.271312,0.271312,0.000000,5023,5.222533,0.271531,0.271531,0.000000,5020,5.224807,6776,0.000000,VAL025012,0,3.785543,28.660719,19.249213,IL_BANOBRA_04OAXD,,,0.000000,0.000000
MD,2024/05/03,IL,BANOBRA,04VERA,0.486373,0.486373,0.000000,2790,6.627449,0.486747,0.486747,0.000000,2787,6.631111,7088,0.000000,VAL025012,0,3.769386,28.416563,13.626276,IL_BANOBRA_04VERA,,,0.000000,0.000000
MD,2024/05/03,IL,BANOBRA,04VERB,0.486373,0.486373,0.000000,2790,6.627449,0.486747,0.486747,0.000000,2787,6.631111,7088,0.000000,VAL025012,0,3.769386,28.416563,13.626276,IL_BANOBRA_04VERB,,,0.000000,0.000000
MD,2024/05/03,IL,BANOBRA,050618,0.262561,0.262561,0.000000,5144,5.160929,0.262776,0.262776,0.000000,5141,5.163149,7303,0.000000,VAL025012,0,3.751694,28.150454,19.656143,IL_BANOBRA_050618,,,0.000000,0.000000
MD,2024/05/03,IL,BANOBRA,05CAMB,0.424074,0.424074,0.000000,3332,6.222489,0.424399,0.424399,0.000000,3329,6.225717,7134,0.000000,VAL025012,0,3.925042,30.811902,14.673118,IL_BANOBRA_05CAMB,,,0.000000,0.000000
MD,2024/05/03,IL,BANOBRA,05CAMD,0.372754,0.372754,0.000000,3819,5.912769,0.373056,0.373056,0.000000,3816,5.915684,7005,0.000000,VAL025012,0,3.954294,31.272897,15.862399,IL_BANOBRA_05CAMD,,,0.000000,0.000000
MD,2024/05/03,IL,BANOBRA,05CAMP,0.450436,0.450436,0.000000,3094,6.394415,0.450773,0.450773,0.000000,3091,6.397824,7080,0.000000,VAL025012,0,3.871240,29.973027,14.196069,IL_BANOBRA_05CAMP,,,0.000000,0.000000
MD,2024/05/03,IL,BANOBRA,05CHIH,0.442619,0.442619,0.000000,3164,6.341877,0.442953,0.442953,0.000000,3161,6.345230,6961,0.000000,VAL025012,0,3.890138,30.266308,14.328057,IL_BANOBRA_05CHIH,,,0.000000,0.000000
MD,2024/05/03,IL,BANOBRA,05EMXF,0.268254,0.268254,0.000000,5065,5.200956,0.268472,0.268472,0.000000,5062,5.203211,6759,0.000000,VAL025012,0,3.774195,28.489054,19.388152,IL_BANOBRA_05EMXF,,,0.000000,0.000000
MD,2024/05/03,IL,BANOBRA,05EMXP,0.462744,0.462744,0.000000,2986,6.477296,0.463092,0.463092,0.000000,2983,6.480794,7153,0.000000,VAL025012,0,3.838209,29.463680,13.997571,IL_BANOBRA_05EMXP,,,0.000000,0.000000
MD,2024/05/03,IL,BANOBRA,05JALB,0.372754,0.372754,0.000000,3819,5.912769,0.373056,0.373056,0.000000,3816,5.915684,6759,0.000000,VAL025012,0,3.954294,31.272897,15.862399,IL_BANOBRA_05JALB,,,0.000000,0.000000
MD,2024/05/03,IL,BANOBRA,05JBCB,0.321497,0.321497,0.000000,4379,5.578011,0.321749,0.321749,0.000000,4376,5.580605,6775,0.000000,VAL025012,0,3.910651,30.586397,17.350125,IL_BANOBRA_05JBCB,,,0.000000,0.000000
MD,2024/05/03,IL,BANOBRA,05JBJC,0.333562,0.333562,0.000000,4238,5.661103,0.333824,0.333824,0.000000,4235,5.663775,7164,0.000000,VAL025012,0,3.926774,30.839077,16.971650,IL_BANOBRA_05JBJC,,,0.000000,0.000000
MD,2024/05/03,IL,BANOBRA,05JBJF,0.289072,0.289072,0.000000,4785,5.348672,0.289301,0.289301,0.000000,4782,5.351057,6949,0.000000,VAL025012,0,3.842258,29.525858,18.502883,IL_BANOBRA_05JBJF,,,0.000000,0.000000
MD,2024/05/03,IL,BANOBRA,05JOAX,0.337518,0.337518,0.000000,4193,5.687895,0.337784,0.337784,0.000000,4190,5.690593,6771,0.000000,VAL025012,0,3.931151,30.907884,16.852116,IL_BANOBRA_05JOAX,,,0.000000,0.000000
MD,2024/05/03,IL,BANOBRA,05MORF,0.268037,0.268037,0.000000,5068,5.199423,0.268254,0.268254,0.000000,5065,5.201677,6765,0.000000,VAL025012,0,3.773360,28.476508,19.398168,IL_BANOBRA_05MORF,,,0.000000,0.000000
MD,2024/05/03,IL,BANOBRA,05MORP,0.456313,0.456313,0.000000,3042,6.434163,0.456655,0.456655,0.000000,3039,6.437615,6749,0.000000,VAL025012,0,3.855848,29.735120,14.100322,IL_BANOBRA_05MORP,,,0.000000,0.000000
MD,2024/05/03,IL,BANOBRA,05NAYA,0.229047,0.229047,0.000000,5632,4.927964,0.229240,0.229240,0.000000,5629,4.929989,7144,0.000000,VAL025012,0,3.583325,25.680395,21.515042,IL_BANOBRA_05NAYA,,,0.000000,0.000000
MD,2024/05/03,IL,BANOBRA,05OAXD,0.271312,0.271312,0.000000,5023,5.222533,0.271531,0.271531,0.000000,5020,5.224807,6762,0.000000,VAL025012,0,3.785543,28.660719,19.249213,IL_BANOBRA_05OAXD,,,0.000000,0.000000
MD,2024/05/03,IL,BANOBRA,05VERA,0.486373,0.486373,0.000000,2790,6.627449,0.486747,0.486747,0.000000,2787,6.631111,7007,0.000000,VAL025012,0,3.769386,28.416563,13.626276,IL_BANOBRA_05VERA,,,0.000000,0.000000
MD,2024/05/03,IL,BANOBRA,05VERB,0.486373,0.486373,0.000000,2790,6.627449,0.486747,0.486747,0.000000,2787,6.631111,7007,0.000000,VAL025012,0,3.769386,28.416563,13.626276,IL_BANOBRA_05VERB,,,0.000000,0.000000
MD,2024/05/03,IL,BANOBRA,06CAMB,0.424074,0.424074,0.000000,3332,6.222489,0.424399,0.424399,0.000000,3329,6.225717,6797,0.000000,VAL025012,0,3.925042,30.811902,14.673118,IL_BANOBRA_06CAMB,,,0.000000,0.000000
MD,2024/05/03,IL,BANOBRA,06CAMP,0.450436,0.450436,0.000000,3094,6.394415,0.450773,0.450773,0.000000,3091,6.397824,6883,0.000000,VAL025012,0,3.871240,29.973027,14.196069,IL_BANOBRA_06CAMP,,,0.000000,0.000000
MD,2024/05/03,IL,BANOBRA,06EMXF,0.268254,0.268254,0.000000,5065,5.200956,0.268472,0.268472,0.000000,5062,5.203211,6598,0.000000,VAL025012,0,3.774195,28.489054,19.388152,IL_BANOBRA_06EMXF,,,0.000000,0.000000
MD,2024/05/03,IL,BANOBRA,06EMXP,0.462744,0.462744,0.000000,2986,6.477296,0.463092,0.463092,0.000000,2983,6.480794,7117,0.000000,VAL025012,0,3.838209,29.463680,13.997571,IL_BANOBRA_06EMXP,,,0.000000,0.000000
MD,2024/05/03,IL,BANOBRA,06JBCB,0.321497,0.321497,0.000000,4379,5.578011,0.321749,0.321749,0.000000,4376,5.580605,6637,0.000000,VAL025012,0,3.910651,30.586397,17.350125,IL_BANOBRA_06JBCB,,,0.000000,0.000000
MD,2024/05/03,IL,BANOBRA,06JBJC,0.333562,0.333562,0.000000,4238,5.661103,0.333824,0.333824,0.000000,4235,5.663775,7115,0.000000,VAL025012,0,3.926774,30.839077,16.971650,IL_BANOBRA_06JBJC,,,0.000000,0.000000
MD,2024/05/03,IL,BANOBRA,06JBJF,0.289072,0.289072,0.000000,4785,5.348672,0.289301,0.289301,0.000000,4782,5.351057,6760,0.000000,VAL025012,0,3.842258,29.525858,18.502883,IL_BANOBRA_06JBJF,,,0.000000,0.000000
MD,2024/05/03,IL,BANOBRA,06JOAX,0.337518,0.337518,0.000000,4193,5.687895,0.337784,0.337784,0.000000,4190,5.690593,6759,0.000000,VAL025012,0,3.931151,30.907884,16.852116,IL_BANOBRA_06JOAX,,,0.000000,0.000000
MD,2024/05/03,IL,BANOBRA,06MORF,0.268037,0.268037,0.000000,5068,5.199423,0.268254,0.268254,0.000000,5065,5.201677,6762,0.000000,VAL025012,0,3.773360,28.476508,19.398168,IL_BANOBRA_06MORF,,,0.000000,0.000000
MD,2024/05/03,IL,BANOBRA,06NAYA,0.229112,0.229112,0.000000,5631,4.928428,0.229305,0.229305,0.000000,5628,4.930453,7123,0.000000,VAL025012,0,3.583684,25.685620,21.511027,IL_BANOBRA_06NAYA,,,0.000000,0.000000
MD,2024/05/03,IL,BANOBRA,06OAXD,0.271312,0.271312,0.000000,5023,5.222533,0.271531,0.271531,0.000000,5020,5.224807,6762,0.000000,VAL025012,0,3.785543,28.660719,19.249213,IL_BANOBRA_06OAXD,,,0.000000,0.000000
MD,2024/05/03,IL,BANOBRA,06VERA,0.486373,0.486373,0.000000,2790,6.627449,0.486747,0.486747,0.000000,2787,6.631111,6992,0.000000,VAL025012,0,3.769386,28.416563,13.626276,IL_BANOBRA_06VERA,,,0.000000,0.000000
MD,2024/05/03,IL,BANOBRA,06VERB,0.486373,0.486373,0.000000,2790,6.627449,0.486747,0.486747,0.000000,2787,6.631111,6992,0.000000,VAL025012,0,3.769386,28.416563,13.626276,IL_BANOBRA_06VERB,,,0.000000,0.000000
MD,2024/05/03,IL,BANOBRA,070520,0.215897,0.215897,0.000000,5844,4.830206,0.216076,0.216076,0.000000,5841,4.832151,7301,0.000000,VAL025012,0,3.504716,24.566112,22.372769,IL_BANOBRA_070520,,,0.000000,0.000000
MD,2024/05/03,IL,BANOBRA,07EMXF,0.268254,0.268254,0.000000,5065,5.200956,0.268472,0.268472,0.000000,5062,5.203211,6577,0.000000,VAL025012,0,3.774195,28.489054,19.388152,IL_BANOBRA_07EMXF,,,0.000000,0.000000
MD,2024/05/03,IL,BANOBRA,07EMXP,0.462744,0.462744,0.000000,2986,6.477296,0.463092,0.463092,0.000000,2983,6.480794,7084,0.000000,VAL025012,0,3.838209,29.463680,13.997571,IL_BANOBRA_07EMXP,,,0.000000,0.000000
MD,2024/05/03,IL,BANOBRA,07JBCB,0.321497,0.321497,0.000000,4379,5.578011,0.321749,0.321749,0.000000,4376,5.580605,6633,0.000000,VAL025012,0,3.910651,30.586397,17.350125,IL_BANOBRA_07JBCB,,,0.000000,0.000000
MD,2024/05/03,IL,BANOBRA,07JBJC,0.333562,0.333562,0.000000,4238,5.661103,0.333824,0.333824,0.000000,4235,5.663775,7087,0.000000,VAL025012,0,3.926774,30.839077,16.971650,IL_BANOBRA_07JBJC,,,0.000000,0.000000
MD,2024/05/03,IL,BANOBRA,07MORF,0.268037,0.268037,0.000000,5068,5.199423,0.268254,0.268254,0.000000,5065,5.201677,6755,0.000000,VAL025012,0,3.773360,28.476508,19.398168,IL_BANOBRA_07MORF,,,0.000000,0.000000
MD,2024/05/03,IL,BANOBRA,07NAYA,0.229047,0.229047,0.000000,5632,4.927964,0.229240,0.229240,0.000000,5629,4.929989,7085,0.000000,VAL025012,0,3.583325,25.680395,21.515042,IL_BANOBRA_07NAYA,,,0.000000,0.000000
MD,2024/05/03,IL,BANOBRA,07OAXD,0.271312,0.271312,0.000000,5023,5.222533,0.271531,0.271531,0.000000,5020,5.224807,6762,0.000000,VAL025012,0,3.785543,28.660719,19.249213,IL_BANOBRA_07OAXD,,,0.000000,0.000000
MD,2024/05/03,IL,BANOBRA,07VERA,0.486373,0.486373,0.000000,2790,6.627449,0.486747,0.486747,0.000000,2787,6.631111,6943,0.000000,VAL025012,0,3.769386,28.416563,13.626276,IL_BANOBRA_07VERA,,,0.000000,0.000000
MD,2024/05/03,IL,BANOBRA,07VERB,0.486373,0.486373,0.000000,2790,6.627449,0.486747,0.486747,0.000000,2787,6.631111,6943,0.000000,VAL025012,0,3.769386,28.416563,13.626276,IL_BANOBRA_07VERB,,,0.000000,0.000000
MD,2024/05/03,IL,BANOBRA,080818,0.258213,0.258213,0.000000,5205,5.130519,0.258425,0.258425,0.000000,5202,5.132713,7300,0.000000,VAL025012,0,3.733315,27.875339,19.869366,IL_BANOBRA_080818,,,0.000000,0.000000
MD,2024/05/03,IL,BANOBRA,08EMXP,0.462744,0.462744,0.000000,2986,6.477296,0.463092,0.463092,0.000000,2983,6.480794,7057,0.000000,VAL025012,0,3.838209,29.463680,13.997571,IL_BANOBRA_08EMXP,,,0.000000,0.000000
MD,2024/05/03,IL,BANOBRA,08JBCB,0.321497,0.321497,0.000000,4379,5.578011,0.321749,0.321749,0.000000,4376,5.580605,6608,0.000000,VAL025012,0,3.910651,30.586397,17.350125,IL_BANOBRA_08JBCB,,,0.000000,0.000000
MD,2024/05/03,IL,BANOBRA,08JBJC,0.333562,0.333562,0.000000,4238,5.661103,0.333824,0.333824,0.000000,4235,5.663775,7045,0.000000,VAL025012,0,3.926774,30.839077,16.971650,IL_BANOBRA_08JBJC,,,0.000000,0.000000
MD,2024/05/03,IL,BANOBRA,08NAYA,0.229047,0.229047,0.000000,5632,4.927964,0.229240,0.229240,0.000000,5629,4.929989,7063,0.000000,VAL025012,0,3.583325,25.680395,21.515042,IL_BANOBRA_08NAYA,,,0.000000,0.000000
MD,2024/05/03,IL,BANOBRA,08OAXD,0.271312,0.271312,0.000000,5023,5.222533,0.271531,0.271531,0.000000,5020,5.224807,6759,0.000000,VAL025012,0,3.785543,28.660719,19.249213,IL_BANOBRA_08OAXD,,,0.000000,0.000000
MD,2024/05/03,IL,BANOBRA,08VERA,0.486373,0.486373,0.000000,2790,6.627449,0.486747,0.486747,0.000000,2787,6.631111,6776,0.000000,VAL025012,0,3.769386,28.416563,13.626276,IL_BANOBRA_08VERA,,,0.000000,0.000000
MD,2024/05/03,IL,BANOBRA,08VERB,0.486373,0.486373,0.000000,2790,6.627449,0.486747,0.486747,0.000000,2787,6.631111,6776,0.000000,VAL025012,0,3.769386,28.416563,13.626276,IL_BANOBRA_08VERB,,,0.000000,0.000000
MD,2024/05/03,IL,BANOBRA,09EMXP,0.462744,0.462744,0.000000,2986,6.477296,0.463092,0.463092,0.000000,2983,6.480794,6672,0.000000,VAL025012,0,3.838209,29.463680,13.997571,IL_BANOBRA_09EMXP,,,0.000000,0.000000
MD,2024/05/03,IL,BANOBRA,09JBCB,0.321497,0.321497,0.000000,4379,5.578011,0.321749,0.321749,0.000000,4376,5.580605,6578,0.000000,VAL025012,0,3.910651,30.586397,17.350125,IL_BANOBRA_09JBCB,,,0.000000,0.000000
MD,2024/05/03,IL,BANOBRA,09JBJC,0.333562,0.333562,0.000000,4238,5.661103,0.333824,0.333824,0.000000,4235,5.663775,6976,0.000000,VAL025012,0,3.926774,30.839077,16.971650,IL_BANOBRA_09JBJC,,,0.000000,0.000000
MD,2024/05/03,IL,BANOBRA,09NAYA,0.229047,0.229047,0.000000,5632,4.927964,0.229240,0.229240,0.000000,5629,4.929989,7039,0.000000,VAL025012,0,3.583325,25.680395,21.515042,IL_BANOBRA_09NAYA,,,0.000000,0.000000
MD,2024/05/03,IL,BANOBRA,10JBCB,0.321497,0.321497,0.000000,4379,5.578011,0.321749,0.321749,0.000000,4376,5.580605,6578,0.000000,VAL025012,0,3.910651,30.586397,17.350125,IL_BANOBRA_10JBCB,,,0.000000,0.000000
MD,2024/05/03,IL,BANOBRA,10JBJC,0.333562,0.333562,0.000000,4238,5.661103,0.333824,0.333824,0.000000,4235,5.663775,6922,0.000000,VAL025012,0,3.926774,30.839077,16.971650,IL_BANOBRA_10JBJC,,,0.000000,0.000000
MD,2024/05/03,IL,BANOBRA,10NAYA,0.229047,0.229047,0.000000,5632,4.927964,0.229240,0.229240,0.000000,5629,4.929989,7004,0.000000,VAL025012,0,3.583325,25.680395,21.515042,IL_BANOBRA_10NAYA,,,0.000000,0.000000
MD,2024/05/03,IL,BANOBRA,110718,0.260275,0.260275,0.000000,5176,5.144922,0.260488,0.260488,0.000000,5173,5.147129,7299,0.000000,VAL025012,0,3.742163,28.007612,19.767290,IL_BANOBRA_110718,,,0.000000,0.000000
MD,2024/05/03,IL,BANOBRA,110719,0.235061,0.235061,0.000000,5540,4.970723,0.235260,0.235260,0.000000,5537,4.972783,7298,0.000000,VAL025012,0,3.617327,26.170111,21.146525,IL_BANOBRA_110719,,,0.000000,0.000000
MD,2024/05/03,IL,BANOBRA,111018,0.253834,0.253834,0.000000,5267,5.100051,0.254045,0.254045,0.000000,5264,5.102219,7298,0.000000,VAL025012,0,3.713739,27.583696,20.092052,IL_BANOBRA_111018,,,0.000000,0.000000
MD,2024/05/03,IL,BANOBRA,11JBCB,0.321497,0.321497,0.000000,4379,5.578011,0.321749,0.321749,0.000000,4376,5.580605,6355,0.000000,VAL025012,0,3.910651,30.586397,17.350125,IL_BANOBRA_11JBCB,,,0.000000,0.000000
MD,2024/05/03,IL,BANOBRA,11JBJC,0.333562,0.333562,0.000000,4238,5.661103,0.333824,0.333824,0.000000,4235,5.663775,6762,0.000000,VAL025012,0,3.926774,30.839077,16.971650,IL_BANOBRA_11JBJC,,,0.000000,0.000000
MD,2024/05/03,IL,BANOBRA,11NAYA,0.229047,0.229047,0.000000,5632,4.927964,0.229240,0.229240,0.000000,5629,4.929989,6952,0.000000,VAL025012,0,3.583325,25.680395,21.515042,IL_BANOBRA_11NAYA,,,0.000000,0.000000
MD,2024/05/03,IL,BANOBRA,120520,0.215897,0.215897,0.000000,5844,4.830206,0.216076,0.216076,0.000000,5841,4.832151,7296,0.000000,VAL025012,0,3.504716,24.566112,22.372769,IL_BANOBRA_120520,,,0.000000,0.000000
MD,2024/05/03,IL,BANOBRA,120922,0.287853,0.287853,0.000000,4801,5.339989,0.288081,0.288081,0.000000,4798,5.342366,5400,0.000000,VAL025012,0,3.838845,29.473439,18.551083,IL_BANOBRA_120922,,,0.000000,0.000000
