Plazo,CETES CON IMPUESTO,BONOS M CON IMPUESTOS,REAL YIELD CON IMPUESTO,REAL YIELD,REAL ZERO,REAL ZERO CON IMPUESTO,REAL ZERO SIMPLE,REAL ZERO CON IMPUESTO SIMPLE,BPIS,BONDESD,REPORTO GUBER G3,REPORTO GUBER G1i,REPORTO GUBER G2i,REPORTO GUBER G3i,TIIE28 IRS,TASA SWAP TIIE,BANCARIO B1,BONDESF,BONDESG
3400,14.238516,9.271868,4.944216,5.270721,7.091564,4.896379,9.857529,6.130809,,,,,,,13.359028,8.745000,14.236357,,0.20699999999999999
3401,14.240776,9.271905,4.944156,5.271182,7.093137,4.8963,9.86152,6.13113,,,,,,,13.360896,8.745000,14.238401,,0.20699999999999999
3402,14.243037,9.271941,4.944096,5.271643,7.09471,4.896221,9.865512,6.131452,,,,,,,13.362764,8.745000,14.240445,,0.20699999999999999
3403,14.245299,9.271978,4.944036,5.272105,7.096282,4.896142,9.869506,6.131773,,,,,,,13.364633,8.745000,14.242489,,0.20699999999999999
3404,14.247563,9.272015,4.943976,5.272566,7.097855,4.896063,9.873502,6.132095,,,,,,,13.366501,8.745000,14.244535,,0.20699999999999999
3405,14.249827,9.272051,4.943916,5.273027,7.099428,4.895984,9.8775,6.132416,,,,,,,13.368370,8.745000,14.246580,,0.20699999999999999
3406,14.252093,9.272088,4.943856,5.273489,7.101001,4.895904,9.881499,6.132737,,,,,,,13.370240,8.745000,14.248627,,0.20699999999999999
3407,14.254360,9.272125,4.943796,5.27395,7.102574,4.895825,9.8855,6.133059,,,,,,,13.372110,8.745000,14.250673,,0.20699999999999999
3408,14.256628,9.272161,4.943736,5.274411,7.104147,4.895746,9.889503,6.13338,,,,,,,13.373980,8.745000,14.252721,,0.20699999999999999
3409,14.258897,9.272198,4.943676,5.274873,7.10572,4.895667,9.893507,6.133701,,,,,,,13.375851,8.745000,14.254769,,0.20699999999999999
3410,14.261167,9.272234,4.943616,5.275334,7.107293,4.895588,9.897513,6.134023,,,,,,,13.377722,8.745000,14.256818,,0.20699999999999999
3411,14.263438,9.272271,4.943556,5.275795,7.108867,4.895509,9.901521,6.134344,,,,,,,13.379594,8.745000,14.258868,,0.20699999999999999
3412,14.265710,9.272308,4.943497,5.276257,7.11044,4.89543,9.905531,6.134665,,,,,,,13.381466,8.745000,14.260918,,0.20699999999999999
3413,14.267983,9.272344,4.943437,5.276718,7.112013,4.895351,9.909542,6.134987,,,,,,,13.383338,8.745000,14.262969,,0.20699999999999999
3414,14.270257,9.272381,4.943377,5.277179,7.113586,4.895272,9.913555,6.135308,,,,,,,13.385212,8.745000,14.265021,,0.20699999999999999
3415,14.272532,9.272418,4.943317,5.27764,7.115159,4.895193,9.91757,6.135629,,,,,,,13.387085,8.745000,14.267073,,0.20699999999999999
3416,14.274808,9.272454,4.943257,5.278102,7.116732,4.895114,9.921587,6.135951,,,,,,,13.388960,8.745000,14.269127,,0.20699999999999999
3417,14.277084,9.272491,4.943197,5.278563,7.118305,4.895035,9.925605,6.136272,,,,,,,13.390834,8.745000,14.271181,,0.20699999999999999
3418,14.279362,9.272527,4.943137,5.279024,7.119878,4.894955,9.929625,6.136593,,,,,,,13.392709,8.745000,14.273236,,0.20699999999999999
3419,14.281641,9.272564,4.943077,5.279486,7.121452,4.894876,9.933646,6.136915,,,,,,,13.394584,8.745000,14.275292,,0.20699999999999999
3420,14.283920,9.272601,4.943017,5.279947,7.123025,4.894797,9.937669,6.137236,,,,,,,13.396459,8.745000,14.277349,,0.20699999999999999
3421,14.286201,9.272637,4.942957,5.280408,7.124598,4.894718,9.941694,6.137557,,,,,,,13.398334,8.745000,14.279406,,0.20699999999999999
3422,14.288482,9.272674,4.942897,5.28087,7.126171,4.894639,9.945721,6.137879,,,,,,,13.400209,8.745000,14.281465,,0.20699999999999999
3423,14.290764,9.272711,4.942837,5.281331,7.127744,4.89456,9.94975,6.1382,,,,,,,13.402084,8.745000,14.283525,,0.20699999999999999
3424,14.293046,9.272747,4.942777,5.281792,7.129317,4.894481,9.95378,6.138521,,,,,,,13.403959,8.745000,14.285585,,0.20699999999999999
3425,14.295330,9.272784,4.942717,5.282254,7.130891,4.894401,9.957812,6.138843,,,,,,,13.405835,8.745000,14.287647,,0.20699999999999999
3426,14.297614,9.272821,4.942657,5.282715,7.132464,4.894322,9.961845,6.139164,,,,,,,13.407710,8.745000,14.289709,,0.20699999999999999
3427,14.299899,9.272857,4.942597,5.283176,7.134037,4.894243,9.96588,6.139485,,,,,,,13.409586,8.745000,14.291773,,0.20699999999999999
3428,14.302185,9.272894,4.942537,5.283638,7.13561,4.894164,9.969917,6.139807,,,,,,,13.411462,8.745000,14.293838,,0.20699999999999999
3429,14.304472,9.272930,4.942478,5.284099,7.137183,4.894085,9.973956,6.140128,,,,,,,13.413339,8.745000,14.295904,,0.20699999999999999
3430,14.306759,9.272967,4.942418,5.28456,7.138756,4.894005,9.977996,6.140449,,,,,,,13.415215,8.745000,14.297970,,0.20699999999999999
3431,14.309047,9.273004,4.942358,5.285022,7.14033,4.893926,9.982038,6.140771,,,,,,,13.417092,8.745000,14.300038,,0.20699999999999999
3432,14.311335,9.273040,4.942298,5.285483,7.141903,4.893847,9.986082,6.141092,,,,,,,13.418970,8.745000,14.302108,,0.20699999999999999
3433,14.313625,9.273077,4.942238,5.285944,7.143476,4.893768,9.990127,6.141413,,,,,,,13.420847,8.745000,14.304178,,0.20699999999999999
3434,14.315914,9.273114,4.942178,5.286405,7.145049,4.893689,9.994174,6.141735,,,,,,,13.422725,8.745000,14.306249,,0.20699999999999999
3435,14.318205,9.273150,4.942118,5.286867,7.146622,4.893609,9.998223,6.142056,,,,,,,13.424604,8.745000,14.308322,,0.20699999999999999
3436,14.320496,9.273187,4.942058,5.287328,7.148195,4.89353,10.002273,6.142378,,,,,,,13.426482,8.745000,14.310396,,0.20699999999999999
3437,14.322788,9.273223,4.941998,5.287789,7.149768,4.893451,10.006325,6.142699,,,,,,,13.428362,8.745000,14.312471,,0.20699999999999999
3438,14.325080,9.273260,4.941938,5.288251,7.151341,4.893372,10.010379,6.14302,,,,,,,13.430242,8.745000,14.314548,,0.20699999999999999
3439,14.327372,9.273297,4.941878,5.288712,7.152914,4.893292,10.014434,6.143342,,,,,,,13.432122,8.745000,14.316626,,0.20699999999999999
3440,14.329666,9.273333,4.941818,5.289173,7.154487,4.893213,10.018491,6.143663,,,,,,,13.434002,8.745000,14.318705,,0.20699999999999999
3441,14.331960,9.273370,4.941758,5.289635,7.15606,4.893134,10.02255,6.143984,,,,,,,13.435884,8.745000,14.320785,,0.20699999999999999
3442,14.334254,9.273407,4.941698,5.290096,7.157633,4.893055,10.026611,6.144306,,,,,,,13.437766,8.745000,14.322867,,0.20699999999999999
3443,14.336549,9.273443,4.941638,5.290557,7.159206,4.892975,10.030673,6.144627,,,,,,,13.439648,8.745000,14.324950,,0.20699999999999999
3444,14.338844,9.273480,4.941578,5.291019,7.160779,4.892896,10.034736,6.144948,,,,,,,13.441531,8.745000,14.327034,,0.20699999999999999
3445,14.341140,9.273516,4.941518,5.29148,7.162352,4.892817,10.038802,6.14527,,,,,,,13.443414,8.745000,14.329120,,0.20699999999999999
3446,14.343436,9.273553,4.941459,5.291941,7.163925,4.892738,10.042869,6.145591,,,,,,,13.445297,8.745000,14.331208,,0.20699999999999999
3447,14.345732,9.273590,4.941399,5.292403,7.165497,4.892658,10.046938,6.145912,,,,,,,13.447181,8.745000,14.333297,,0.20699999999999999
3448,14.348029,9.273626,4.941339,5.292864,7.16707,4.892579,10.051008,6.146234,,,,,,,13.449064,8.745000,14.335387,,0.20699999999999999
3449,14.350326,9.273663,4.941279,5.293325,7.168643,4.8925,10.05508,6.146555,,,,,,,13.450948,8.745000,14.337479,,0.20699999999999999
3450,14.352624,9.273700,4.941219,5.293787,7.170216,4.89242,10.059154,6.146876,,,,,,,13.452831,8.745000,14.339572,,0.20699999999999999
3451,14.354922,9.273736,4.941159,5.294248,7.171788,4.892341,10.06323,6.147198,,,,,,,13.454715,8.745000,14.341667,,0.20699999999999999
3452,14.357220,9.273773,4.941099,5.294709,7.173361,4.892262,10.067307,6.147519,,,,,,,13.456599,8.745000,14.343764,,0.20699999999999999
3453,14.359519,9.273810,4.941039,5.295171,7.174933,4.892182,10.071385,6.14784,,,,,,,13.458483,8.745000,14.345862,,0.20699999999999999
3454,14.361818,9.273846,4.940979,5.295632,7.176506,4.892103,10.075466,6.148162,,,,,,,13.460367,8.745000,14.347962,,0.20699999999999999
3455,14.364117,9.273883,4.940919,5.296093,7.178079,4.892024,10.079548,6.148483,,,,,,,13.462252,8.745000,14.350063,,0.20699999999999999
3456,14.366417,9.273919,4.940859,5.296554,7.179651,4.891944,10.083632,6.148804,,,,,,,13.464136,8.745000,14.352166,,0.20699999999999999
3457,14.368716,9.273956,4.940799,5.297016,7.181223,4.891865,10.087717,6.149126,,,,,,,13.466021,8.745000,14.354271,,0.20699999999999999
3458,14.371016,9.273993,4.940739,5.297477,7.182796,4.891786,10.091804,6.149447,,,,,,,13.467907,8.745000,14.356377,,0.20699999999999999
3459,14.373316,9.274029,4.940679,5.297938,7.184368,4.891706,10.095893,6.149768,,,,,,,13.469792,8.745000,14.358485,,0.20699999999999999
3460,14.375617,9.274066,4.940619,5.2984,7.18594,4.891627,10.099983,6.15009,,,,,,,13.471678,8.745000,14.360595,,0.20699999999999999
3461,14.377917,9.274103,4.940559,5.298861,7.187513,4.891548,10.104075,6.150411,,,,,,,13.473565,8.745000,14.362706,,0.20699999999999999
3462,14.380218,9.274139,4.9405,5.299322,7.189085,4.891468,10.108168,6.150732,,,,,,,13.475451,8.745000,14.364820,,0.20699999999999999
3463,14.382519,9.274176,4.94044,5.299784,7.190657,4.891389,10.112264,6.151054,,,,,,,13.477338,8.745000,14.366935,,0.20699999999999999
3464,14.384820,9.274212,4.94038,5.300245,7.192229,4.891309,10.116361,6.151375,,,,,,,13.479226,8.745000,14.369052,,0.20699999999999999
3465,14.387121,9.274249,4.94032,5.300706,7.193801,4.89123,10.120459,6.151696,,,,,,,13.481114,8.745000,14.371171,,0.20699999999999999
3466,14.389422,9.274286,4.94026,5.301168,7.195373,4.891151,10.124559,6.152018,,,,,,,13.483002,8.745000,14.373292,,0.20699999999999999
3467,14.391723,9.274322,4.9402,5.301629,7.196945,4.891071,10.128661,6.152339,,,,,,,13.484891,8.745000,14.375414,,0.20699999999999999
3468,14.394024,9.274359,4.94014,5.30209,7.198517,4.890992,10.132764,6.152661,,,,,,,13.486780,8.745000,14.377539,,0.20699999999999999
3469,14.396326,9.274396,4.94008,5.302552,7.200089,4.890912,10.136869,6.152982,,,,,,,13.488670,8.745000,14.379665,,0.20699999999999999
3470,14.398627,9.274432,4.94002,5.303013,7.20166,4.890833,10.140976,6.153303,,,,,,,13.490561,8.745000,14.381793,,0.20699999999999999
3471,14.400928,9.274469,4.93996,5.303474,7.203232,4.890754,10.145085,6.153625,,,,,,,13.492452,8.745000,14.383924,,0.20699999999999999
3472,14.403230,9.274505,4.9399,5.303936,7.204804,4.890674,10.149194,6.153946,,,,,,,13.494343,8.745000,14.386056,,0.20699999999999999
3473,14.405531,9.274542,4.93984,5.304397,7.206375,4.890595,10.153306,6.154267,,,,,,,13.496235,8.745000,14.388191,,0.20699999999999999
3474,14.407832,9.274579,4.93978,5.304858,7.207947,4.890515,10.157419,6.154589,,,,,,,13.498127,8.745000,14.390327,,0.20699999999999999
3475,14.410133,9.274615,4.93972,5.305319,7.209518,4.890436,10.161534,6.15491,,,,,,,13.500019,8.745000,14.392465,,0.20699999999999999
3476,14.412435,9.274652,4.93966,5.305781,7.21109,4.890356,10.165651,6.155231,,,,,,,13.501911,8.745000,14.394606,,0.20699999999999999
3477,14.414736,9.274689,4.9396,5.306242,7.212661,4.890277,10.169769,6.155553,,,,,,,13.503803,8.745000,14.396749,,0.20699999999999999
3478,14.417036,9.274725,4.93954,5.306703,7.214232,4.890197,10.173888,6.155874,,,,,,,13.505696,8.745000,14.398893,,0.20699999999999999
3479,14.419337,9.274762,4.939481,5.307165,7.215803,4.890118,10.17801,6.156195,,,,,,,13.507588,8.745000,14.401040,,0.20699999999999999
3480,14.421638,9.274799,4.939421,5.307626,7.217374,4.890038,10.182133,6.156517,,,,,,,13.509480,8.745000,14.403189,,0.20699999999999999
3481,14.423938,9.274835,4.939361,5.308087,7.218945,4.889959,10.186257,6.156838,,,,,,,13.511373,8.745000,14.405341,,0.20699999999999999
3482,14.426239,9.274872,4.939301,5.308549,7.220516,4.889879,10.190383,6.157159,,,,,,,13.513266,8.745000,14.407494,,0.20699999999999999
3483,14.428539,9.274908,4.939241,5.30901,7.222087,4.8898,10.194511,6.157481,,,,,,,13.515159,8.745000,14.409650,,0.20699999999999999
3484,14.430839,9.274945,4.939181,5.309471,7.223658,4.88972,10.19864,6.157802,,,,,,,13.517053,8.745000,14.411808,,0.20699999999999999
3485,14.433138,9.274982,4.939121,5.309933,7.225229,4.889641,10.202772,6.158123,,,,,,,13.518946,8.745000,14.413968,,0.20699999999999999
3486,14.435438,9.275018,4.939061,5.310394,7.226799,4.889561,10.206904,6.158445,,,,,,,13.520840,8.745000,14.416130,,0.20699999999999999
3487,14.437737,9.275055,4.939001,5.310855,7.22837,4.889482,10.211038,6.158766,,,,,,,13.522734,8.745000,14.418295,,0.20699999999999999
3488,14.440036,9.275092,4.938941,5.311317,7.22994,4.889402,10.215174,6.159087,,,,,,,13.524629,8.745000,14.420462,,0.20699999999999999
3489,14.442334,9.275128,4.938881,5.311778,7.231511,4.889323,10.219312,6.159409,,,,,,,13.526524,8.745000,14.422632,,0.20699999999999999
3490,14.444632,9.275165,4.938821,5.312239,7.233081,4.889243,10.223451,6.15973,,,,,,,13.528419,8.745000,14.424804,,0.20699999999999999
3491,14.446930,9.275201,4.938761,5.312701,7.234651,4.889164,10.227591,6.160051,,,,,,,13.530315,8.745000,14.426978,,0.20699999999999999
3492,14.449228,9.275238,4.938701,5.313162,7.236221,4.889084,10.231734,6.160373,,,,,,,13.532211,8.745000,14.429155,,0.20699999999999999
3493,14.451525,9.275275,4.938641,5.313623,7.237791,4.889005,10.235877,6.160694,,,,,,,13.534108,8.745000,14.431334,,0.20699999999999999
3494,14.453822,9.275311,4.938581,5.314084,7.239361,4.888925,10.240023,6.161015,,,,,,,13.536005,8.745000,14.433515,,0.20699999999999999
3495,14.456118,9.275348,4.938521,5.314546,7.240931,4.888845,10.24417,6.161337,,,,,,,13.537902,8.745000,14.435699,,0.20699999999999999
3496,14.458414,9.275385,4.938462,5.315007,7.242501,4.888766,10.248319,6.161658,,,,,,,13.539800,8.745000,14.437886,,0.20699999999999999
3497,14.460710,9.275421,4.938402,5.315468,7.244071,4.888686,10.252469,6.161979,,,,,,,13.541699,8.745000,14.440075,,0.20699999999999999
3498,14.463005,9.275458,4.938342,5.31593,7.24564,4.888607,10.256621,6.162301,,,,,,,13.543598,8.745000,14.442267,,0.20699999999999999
3499,14.465299,9.275495,4.938282,5.316391,7.24721,4.888527,10.260774,6.162622,,,,,,,13.545498,8.745000,14.444461,,0.20699999999999999
3500,14.467593,9.275531,4.938222,5.316852,7.248779,4.888447,10.264929,6.162944,,,,,,,13.547398,8.745000,14.446658,,0.20699999999999999
3501,14.469887,9.275568,4.938162,5.317314,7.250349,4.888368,10.269086,6.163265,,,,,,,13.549299,8.745000,14.448857,,0.20699999999999999
3502,14.472180,9.275604,4.938102,5.317775,7.251918,4.888288,10.273244,6.163586,,,,,,,13.551199,8.745000,14.451059,,0.20699999999999999
3503,14.474473,9.275641,4.938042,5.318236,7.253487,4.888209,10.277404,6.163908,,,,,,,13.553100,8.745000,14.453264,,0.20699999999999999
3504,14.476765,9.275678,4.937982,5.318698,7.255056,4.888129,10.281565,6.164229,,,,,,,13.555001,8.745000,14.455471,,0.20699999999999999
3505,14.479056,9.275714,4.937922,5.319159,7.256625,4.888049,10.285728,6.16455,,,,,,,13.556902,8.745000,14.457681,,0.20699999999999999
3506,14.481347,9.275751,4.937862,5.31962,7.258194,4.88797,10.289893,6.164872,,,,,,,13.558803,8.745000,14.459894,,0.20699999999999999
3507,14.483637,9.275788,4.937802,5.320082,7.259762,4.88789,10.294059,6.165193,,,,,,,13.560704,8.745000,14.462110,,0.20699999999999999
3508,14.485927,9.275824,4.937742,5.320543,7.261331,4.88781,10.298226,6.165514,,,,,,,13.562605,8.745000,14.464328,,0.20699999999999999
3509,14.488216,9.275861,4.937682,5.321004,7.262899,4.887731,10.302396,6.165836,,,,,,,13.564507,8.745000,14.466549,,0.20699999999999999
3510,14.490504,9.275897,4.937622,5.321466,7.264468,4.887651,10.306567,6.166157,,,,,,,13.566408,8.745000,14.468773,,0.20699999999999999
3511,14.492792,9.275934,4.937562,5.321927,7.266036,4.887571,10.310739,6.166478,,,,,,,13.568310,8.745000,14.471000,,0.20699999999999999
3512,14.495079,9.275971,4.937502,5.322388,7.267604,4.887492,10.314913,6.1668,,,,,,,13.570212,8.745000,14.473229,,0.20699999999999999
3513,14.497365,9.276007,4.937443,5.322849,7.269172,4.887412,10.319089,6.167121,,,,,,,13.572114,8.745000,14.475462,,0.20699999999999999
3514,14.499651,9.276044,4.937383,5.323311,7.27074,4.887332,10.323266,6.167442,,,,,,,13.574017,8.745000,14.477697,,0.20699999999999999
3515,14.501936,9.276081,4.937323,5.323772,7.272308,4.887253,10.327444,6.167764,,,,,,,13.575920,8.745000,14.479935,,0.20699999999999999
3516,14.504220,9.276117,4.937263,5.324233,7.273876,4.887173,10.331625,6.168085,,,,,,,13.577823,8.745000,14.482176,,0.20699999999999999
3517,14.506503,9.276154,4.937203,5.324695,7.275443,4.887093,10.335807,6.168406,,,,,,,13.579727,8.745000,14.484420,,0.20699999999999999
3518,14.508785,9.276190,4.937143,5.325156,7.277011,4.887014,10.33999,6.168728,,,,,,,13.581631,8.745000,14.486667,,0.20699999999999999
3519,14.511067,9.276227,4.937083,5.325617,7.278578,4.886934,10.344175,6.169049,,,,,,,13.583536,8.745000,14.488917,,0.20699999999999999
3520,14.513348,9.276264,4.937023,5.326079,7.280146,4.886854,10.348361,6.16937,,,,,,,13.585440,8.745000,14.491170,,0.20699999999999999
3521,14.515628,9.276300,4.936963,5.32654,7.281713,4.886775,10.35255,6.169692,,,,,,,13.587346,8.745000,14.493426,,0.20699999999999999
3522,14.517907,9.276337,4.936903,5.327001,7.28328,4.886695,10.356739,6.170013,,,,,,,13.589252,8.745000,14.495685,,0.20699999999999999
3523,14.520185,9.276374,4.936843,5.327463,7.284847,4.886615,10.360931,6.170334,,,,,,,13.591158,8.745000,14.497948,,0.20699999999999999
3524,14.522463,9.276410,4.936783,5.327924,7.286413,4.886535,10.365123,6.170656,,,,,,,13.593065,8.745000,14.500213,,0.20699999999999999
3525,14.524739,9.276447,4.936723,5.328385,7.28798,4.886456,10.369318,6.170977,,,,,,,13.594972,8.745000,14.502481,,0.20699999999999999
3526,14.527015,9.276484,4.936663,5.328847,7.289547,4.886376,10.373514,6.171298,,,,,,,13.596880,8.745000,14.504753,,0.20699999999999999
3527,14.529290,9.276520,4.936603,5.329308,7.291113,4.886296,10.377711,6.17162,,,,,,,13.598788,8.745000,14.507028,,0.20699999999999999
3528,14.531563,9.276557,4.936543,5.329769,7.292679,4.886216,10.38191,6.171941,,,,,,,13.600697,8.745000,14.509306,,0.20699999999999999
3529,14.533836,9.276593,4.936484,5.330231,7.294245,4.886137,10.386111,6.172262,,,,,,,13.602607,8.745000,14.511587,,0.20699999999999999
3530,14.536108,9.276630,4.936424,5.330692,7.295811,4.886057,10.390313,6.172584,,,,,,,13.604516,8.745000,14.513871,,0.20699999999999999
3531,14.538378,9.276667,4.936364,5.331153,7.297377,4.885977,10.394516,6.172905,,,,,,,13.606426,8.745000,14.516159,,0.20699999999999999
3532,14.540648,9.276703,4.936304,5.331615,7.298943,4.885897,10.398722,6.173226,,,,,,,13.608335,8.745000,14.518449,,0.20699999999999999
3533,14.542919,9.276740,4.936244,5.332076,7.300509,4.885817,10.402928,6.173548,,,,,,,13.610245,8.745000,14.520744,,0.20699999999999999
3534,14.545189,9.276777,4.936184,5.332537,7.302074,4.885738,10.407137,6.173869,,,,,,,13.612155,8.745000,14.523041,,0.20699999999999999
3535,14.547459,9.276813,4.936124,5.332998,7.303639,4.885658,10.411347,6.174191,,,,,,,13.614065,8.745000,14.525342,,0.20699999999999999
3536,14.549729,9.276850,4.936064,5.33346,7.305205,4.885578,10.415558,6.174512,,,,,,,13.615975,8.745000,14.527646,,0.20699999999999999
3537,14.551999,9.276886,4.936004,5.333921,7.30677,4.885498,10.419771,6.174833,,,,,,,13.617885,8.745000,14.529953,,0.20699999999999999
3538,14.554269,9.276923,4.935944,5.334382,7.308335,4.885418,10.423985,6.175155,,,,,,,13.619795,8.745000,14.532264,,0.20699999999999999
3539,14.556540,9.276960,4.935884,5.334844,7.309899,4.885339,10.428201,6.175476,,,,,,,13.621706,8.745000,14.534579,,0.20699999999999999
3540,14.558810,9.276996,4.935824,5.335305,7.311464,4.885259,10.432419,6.175797,,,,,,,13.623617,8.745000,14.536896,,0.20699999999999999
3541,14.561080,9.277033,4.935764,5.335766,7.313029,4.885179,10.436638,6.176119,,,,,,,13.625528,8.745000,14.539218,,0.20699999999999999
3542,14.563350,9.277070,4.935704,5.336228,7.314593,4.885099,10.440859,6.17644,,,,,,,13.627439,8.745000,14.541542,,0.20699999999999999
3543,14.565620,9.277106,4.935644,5.336689,7.316157,4.885019,10.445081,6.176761,,,,,,,13.629351,8.745000,14.543871,,0.20699999999999999
3544,14.567890,9.277143,4.935584,5.33715,7.317721,4.884939,10.449304,6.177083,,,,,,,13.631263,8.745000,14.546202,,0.20699999999999999
3545,14.570161,9.277179,4.935524,5.337612,7.319285,4.88486,10.45353,6.177404,,,,,,,13.633175,8.745000,14.548538,,0.20699999999999999
3546,14.572431,9.277216,4.935465,5.338073,7.320849,4.88478,10.457756,6.177725,,,,,,,13.635088,8.745000,14.550876,,0.20699999999999999
3547,14.574701,9.277253,4.935405,5.338534,7.322413,4.8847,10.461985,6.178047,,,,,,,13.637002,8.745000,14.553219,,0.20699999999999999
3548,14.576971,9.277289,4.935345,5.338996,7.323976,4.88462,10.466215,6.178368,,,,,,,13.638915,8.745000,14.555565,,0.20699999999999999
3549,14.579241,9.277326,4.935285,5.339457,7.325539,4.88454,10.470446,6.178689,,,,,,,13.640829,8.745000,14.557915,,0.20699999999999999
3550,14.581511,9.277363,4.935225,5.339918,7.327103,4.88446,10.474679,6.179011,,,,,,,13.642744,8.745000,14.560268,,0.20699999999999999
3551,14.583782,9.277399,4.935165,5.34038,7.328666,4.88438,10.478913,6.179332,,,,,,,13.644659,8.745000,14.562625,,0.20699999999999999
3552,14.586052,9.277436,4.935105,5.340841,7.330229,4.8843,10.483149,6.179653,,,,,,,13.646575,8.745000,14.564985,,0.20699999999999999
3553,14.588322,9.277473,4.935045,5.341302,7.331791,4.884221,10.487386,6.179975,,,,,,,13.648491,8.745000,14.567350,,0.20699999999999999
3554,14.590592,9.277509,4.934985,5.341763,7.333354,4.884141,10.491625,6.180296,,,,,,,13.650407,8.745000,14.569718,,0.20699999999999999
3555,14.592862,9.277546,4.934925,5.342225,7.334916,4.884061,10.495866,6.180617,,,,,,,13.652325,8.745000,14.572090,,0.20699999999999999
3556,14.595132,9.277582,4.934865,5.342686,7.336479,4.883981,10.500108,6.180939,,,,,,,13.654243,8.745000,14.574465,,0.20699999999999999
3557,14.597403,9.277619,4.934805,5.343147,7.338041,4.883901,10.504351,6.18126,,,,,,,13.656161,8.745000,14.576845,,0.20699999999999999
3558,14.599673,9.277656,4.934745,5.343609,7.339603,4.883821,10.508596,6.181581,,,,,,,13.658079,8.745000,14.579228,,0.20699999999999999
3559,14.601943,9.277692,4.934685,5.34407,7.341164,4.883741,10.512843,6.181903,,,,,,,13.659997,8.745000,14.581615,,0.20699999999999999
3560,14.604213,9.277729,4.934625,5.344531,7.342726,4.883661,10.517091,6.182224,,,,,,,13.661916,8.745000,14.584006,,0.20699999999999999
3561,14.606483,9.277766,4.934565,5.344993,7.344288,4.883581,10.52134,6.182545,,,,,,,13.663834,8.745000,14.586401,,0.20699999999999999
3562,14.608753,9.277802,4.934505,5.345454,7.345849,4.883501,10.525591,6.182867,,,,,,,13.665753,8.745000,14.588800,,0.20699999999999999
3563,14.611024,9.277839,4.934446,5.345915,7.34741,4.883421,10.529844,6.183188,,,,,,,13.667671,8.745000,14.591203,,0.20699999999999999
3564,14.613294,9.277875,4.934386,5.346377,7.348971,4.883341,10.534098,6.183509,,,,,,,13.669590,8.745000,14.593609,,0.20699999999999999
3565,14.615564,9.277912,4.934326,5.346838,7.350532,4.883261,10.538354,6.183831,,,,,,,13.671509,8.745000,14.596020,,0.20699999999999999
3566,14.617834,9.277949,4.934266,5.347299,7.352092,4.883181,10.542611,6.184152,,,,,,,13.673428,8.745000,14.598434,,0.20699999999999999
3567,14.620104,9.277985,4.934206,5.347761,7.353653,4.883101,10.546869,6.184474,,,,,,,13.675348,8.745000,14.600853,,0.20699999999999999
3568,14.622374,9.278022,4.934146,5.348222,7.355213,4.883021,10.551129,6.184795,,,,,,,13.677268,8.745000,14.603276,,0.20699999999999999
3569,14.624645,9.278059,4.934086,5.348683,7.356773,4.882941,10.555391,6.185116,,,,,,,13.679188,8.745000,14.605702,,0.20699999999999999
3570,14.626915,9.278095,4.934026,5.349145,7.358333,4.882861,10.559654,6.185438,,,,,,,13.681108,8.745000,14.608133,,0.20699999999999999
3571,14.629185,9.278132,4.933966,5.349606,7.359893,4.882781,10.563919,6.185759,,,,,,,13.683028,8.745000,14.610568,,0.20699999999999999
3572,14.631455,9.278168,4.933906,5.350067,7.361453,4.882701,10.568185,6.18608,,,,,,,13.684949,8.745000,14.613007,,0.20699999999999999
3573,14.633725,9.278205,4.933846,5.350528,7.363012,4.882621,10.572452,6.186402,,,,,,,13.686871,8.745000,14.615450,,0.20699999999999999
3574,14.635996,9.278242,4.933786,5.35099,7.364571,4.882541,10.576721,6.186723,,,,,,,13.688792,8.745000,14.617897,,0.20699999999999999
3575,14.638266,9.278278,4.933726,5.351451,7.36613,4.882461,10.580992,6.187044,,,,,,,13.690714,8.745000,14.620349,,0.20699999999999999
3576,14.640536,9.278315,4.933666,5.351912,7.367689,4.882381,10.585264,6.187366,,,,,,,13.692637,8.745000,14.622805,,0.20699999999999999
3577,14.642806,9.278352,4.933606,5.352374,7.369248,4.882301,10.589538,6.187687,,,,,,,13.694560,8.745000,14.625264,,0.20699999999999999
3578,14.645076,9.278388,4.933546,5.352835,7.370807,4.882221,10.593813,6.188008,,,,,,,13.696483,8.745000,14.627729,,0.20699999999999999
3579,14.647346,9.278425,4.933487,5.353296,7.372365,4.882141,10.598089,6.18833,,,,,,,13.698407,8.745000,14.630197,,0.20699999999999999
3580,14.649617,9.278462,4.933427,5.353758,7.373923,4.882061,10.602367,6.188651,,,,,,,13.700332,8.745000,14.632670,,0.20699999999999999
3581,14.651887,9.278498,4.933367,5.354219,7.375338,4.881981,10.606364,6.188972,,,,,,,13.702257,8.745000,14.635147,,0.20699999999999999
3582,14.654157,9.278535,4.933307,5.35468,7.376754,4.881901,10.610362,6.189294,,,,,,,13.704182,8.745000,14.637628,,0.20699999999999999
3583,14.656427,9.278571,4.933247,5.355142,7.378169,4.881821,10.614362,6.189615,,,,,,,13.706108,8.745000,14.640114,,0.20699999999999999
3584,14.658697,9.278608,4.933187,5.355603,7.379584,4.881741,10.618364,6.189936,,,,,,,13.708035,8.745000,14.642604,,0.20699999999999999
3585,14.660967,9.278645,4.933127,5.356064,7.381,4.881661,10.622368,6.190258,,,,,,,13.709962,8.745000,14.645098,,0.20699999999999999
