TV,EMISORA,SERIE,SECTOR,SUBSECTOR,RAMO,SUBRAMO,PRECIO DE CIERRE,FECHA ULTIMO PRECIO CIERRE,PRECIO DE AJUSTE,FECHA DE AJUSTE,INSCRITA,SUSPENDIDA,NUMERO ACCIONES,BOLSA MERCADO
52,BBVAGF,P,7,3,4,2,0.145714,2024/05/02,,,SI,NO,3119990110000,BMV
52,BBVAGF,PV,7,3,4,2,0.149213,2024/05/02,,,SI,NO,1657260200000,BMV
52,BBVAGF,TM,7,3,4,2,0.1,2019/05/23,,,SI,NO,20000000000,BMV
52,BBVAGF,UHN,7,3,4,2,0.156476,2024/05/02,,,SI,NO,742729680000,BMV
52,BBVAGF,UHN2,7,3,4,2,0.139707,2024/05/02,,,SI,NO,500000000000,BMV
52,BBVAGL3,A,7,3,4,2,11.764925,2024/05/02,,,SI,NO,200000,BMV
52,BBVAGL3,C,7,3,4,2,9.852947,2024/05/02,,,SI,NO,3000000000,BMV
52,BBVAGL3,E,7,3,4,2,10.07574,2024/05/02,,,SI,NO,3000000000,BMV
52,BBVAGL3,F,7,3,4,2,10,2021/05/18,,,SI,NO,3000000000,BMV
52,BBVAGL3,FS,7,3,4,2,10,2021/05/18,,,SI,NO,3000000000,BMV
52,BBVAGL3,GB,7,3,4,2,10.550667,2024/05/02,,,SI,NO,3000000000,BMV
52,BBVAGL3,GPF,7,3,4,2,10,2021/05/18,,,SI,NO,3000000000,BMV
52,BBVAGL3,IF,7,3,4,2,11.974849,2024/05/02,,,SI,NO,4000000000,BMV
52,BBVAGL3,NC,7,3,4,2,9.593248,2023/10/17,,,SI,NO,9999800000,BMV
52,BBVAGL3,P,7,3,4,2,9.988939,2024/05/02,,,SI,NO,3000000000,BMV
52,BBVAGL3,PV,7,3,4,2,10.102949,2024/05/02,,,SI,NO,3000000000,BMV
52,BBVAGL3,TM,7,3,4,2,10,2021/05/18,,,SI,NO,3000000000,BMV
52,BBVAGL3,TNC,7,3,4,2,10,2021/05/18,,,SI,NO,3000000000,BMV
52,BBVAGL3,UHN,7,3,4,2,10.241989,2024/05/02,,,SI,NO,3000000000,BMV
52,BBVAGL3,UHN2,7,3,4,2,9.722142,2022/03/14,,,SI,NO,3000000000,BMV
52,BBVAGL4,A,7,3,4,2,11.808653,2024/05/02,,,SI,NO,200000,BMV
52,BBVAGL4,C,7,3,4,2,13.642962,2024/05/02,,,SI,NO,3109791619,BMV
52,BBVAGL4,E,7,3,4,2,15.680333,2024/05/02,,,SI,NO,3116548882,BMV
52,BBVAGL4,EXF,7,3,4,2,10,2016/06/01,,,SI,NO,3108515622,BMV
52,BBVAGL4,EXM,7,3,4,2,10,2016/06/01,,,SI,NO,3108515622,BMV
52,BBVAGL4,F,7,3,4,2,18.106568,2024/05/02,,,SI,NO,3177984590,BMV
52,BBVAGL4,FS,7,3,4,2,12.078975,2020/12/07,,,SI,NO,3149367522,BMV
52,BBVAGL4,GB,7,3,4,2,17.770587,2024/05/02,,,SI,NO,3110234271,BMV
52,BBVAGL4,GPF,7,3,4,2,12.706155,2019/06/04,,,SI,NO,3108515622,BMV
52,BBVAGL4,IF,7,3,4,2,11.386575,2024/05/02,,,SI,NO,3108515622,BMV
52,BBVAGL4,NC,7,3,4,2,14.755713,2024/05/02,,,SI,NO,3112558618,BMV
52,BBVAGL4,P,7,3,4,2,15.358255,2024/05/02,,,SI,NO,3147179900,BMV
52,BBVAGL4,PV,7,3,4,2,15.872695,2024/05/02,,,SI,NO,3193562122,BMV
52,BBVAGL4,TM,7,3,4,2,10,2016/06/01,,,SI,NO,3108515622,BMV
52,BBVAGL4,TNC,7,3,4,2,10,2016/06/01,,,SI,NO,3108515622,BMV
52,BBVAGL4,UHN,7,3,4,2,16.504905,2024/05/02,,,SI,NO,3122963122,BMV
52,BBVAGL4,UHN2,7,3,4,2,16.508883,2024/05/02,,,SI,NO,3108515622,BMV
52,BBVAGL5,A,7,3,4,2,10.298825,2024/05/02,,,SI,NO,200000,BMV
52,BBVAGL5,C,7,3,4,2,9.165828,2024/05/02,,,SI,NO,3000000000,BMV
52,BBVAGL5,E,7,3,4,2,9.374929,2024/05/02,,,SI,NO,3000000000,BMV
52,BBVAGL5,F,7,3,4,2,10,2021/05/18,,,SI,NO,3000000000,BMV
52,BBVAGL5,FS,7,3,4,2,10,2021/05/18,,,SI,NO,3000000000,BMV
52,BBVAGL5,GB,7,3,4,2,9.931569,2024/05/02,,,SI,NO,3000000000,BMV
52,BBVAGL5,GPF,7,3,4,2,10,2021/05/18,,,SI,NO,3000000000,BMV
52,BBVAGL5,IF,7,3,4,2,10.150369,2024/05/02,,,SI,NO,4000000000,BMV
52,BBVAGL5,NC,7,3,4,2,9.806192,2024/05/02,,,SI,NO,9999800000,BMV
52,BBVAGL5,P,7,3,4,2,9.361194,2024/05/02,,,SI,NO,3000000000,BMV
52,BBVAGL5,PV,7,3,4,2,9.489877,2024/05/02,,,SI,NO,3000000000,BMV
52,BBVAGL5,TM,7,3,4,2,10,2021/05/18,,,SI,NO,3000000000,BMV
52,BBVAGL5,TNC,7,3,4,2,10,2021/05/18,,,SI,NO,3000000000,BMV
52,BBVAGL5,UHN,7,3,4,2,9.531042,2024/05/02,,,SI,NO,3000000000,BMV
52,BBVAGL5,UHN2,7,3,4,2,10.378188,2021/12/10,,,SI,NO,3000000000,BMV
52,BBVAMA2,A,7,3,4,2,8.917584,2024/05/02,,,SI,NO,200000,BMV
52,BBVAMA2,C,7,3,4,2,8.286273,2024/05/02,,,SI,NO,7000000000,BMV
52,BBVAMA2,E,7,3,4,2,8.464333,2024/05/02,,,SI,NO,1400000000,BMV
52,BBVAMA2,F,7,3,4,2,10,2022/05/09,,,SI,NO,1400000000,BMV
52,BBVAMA2,FS,7,3,4,2,10,2022/05/09,,,SI,NO,1400000000,BMV
52,BBVAMA2,GB,7,3,4,2,8.685744,2024/05/02,,,SI,NO,1400000000,BMV
52,BBVAMA2,GPF,7,3,4,2,10,2022/05/09,,,SI,NO,1400000000,BMV
52,BBVAMA2,IF,7,3,4,2,10.754912,2024/05/02,,,SI,NO,4199800000,BMV
52,BBVAMA2,NC,7,3,4,2,9.185522,2024/05/02,,,SI,NO,7000000000,BMV
52,BBVAMA2,P,7,3,4,2,8.195561,2024/05/02,,,SI,NO,10500000000,BMV
52,BBVAMA2,PV,7,3,4,2,8.271208,2024/05/02,,,SI,NO,10500000000,BMV
52,BBVAMA2,TM,7,3,4,2,10,2022/05/09,,,SI,NO,1400000000,BMV
52,BBVAMA2,TNC,7,3,4,2,10,2022/05/09,,,SI,NO,1400000000,BMV
52,BBVAMA2,UHN,7,3,4,2,8.501157,2024/05/02,,,SI,NO,10500000000,BMV
52,BBVAMA2,UHN2,7,3,4,2,8.584489,2024/05/02,,,SI,NO,10500000000,BMV
52,BBVAMA3,A,7,3,4,2,9.238941,2024/05/02,,,SI,NO,200000,BMV
52,BBVAMA3,C,7,3,4,2,8.668287,2024/05/02,,,SI,NO,7000000000,BMV
52,BBVAMA3,E,7,3,4,2,8.868274,2024/05/02,,,SI,NO,1400000000,BMV
52,BBVAMA3,F,7,3,4,2,10,2022/05/09,,,SI,NO,1400000000,BMV
52,BBVAMA3,FS,7,3,4,2,10,2022/05/09,,,SI,NO,1400000000,BMV
52,BBVAMA3,GB,7,3,4,2,9.000355,2024/05/02,,,SI,NO,1400000000,BMV
52,BBVAMA3,GPF,7,3,4,2,10,2022/05/09,,,SI,NO,1400000000,BMV
52,BBVAMA3,IF,7,3,4,2,10.272287,2024/05/02,,,SI,NO,4199800000,BMV
52,BBVAMA3,NC,7,3,4,2,10,2021/12/06,,,SI,NO,7000000000,BMV
52,BBVAMA3,P,7,3,4,2,8.58261,2024/05/02,,,SI,NO,10500000000,BMV
52,BBVAMA3,PV,7,3,4,2,8.725846,2024/05/02,,,SI,NO,10500000000,BMV
52,BBVAMA3,TM,7,3,4,2,10,2022/05/09,,,SI,NO,1400000000,BMV
52,BBVAMA3,TNC,7,3,4,2,10,2022/05/09,,,SI,NO,1400000000,BMV
52,BBVAMA3,UHN,7,3,4,2,8.898036,2024/05/02,,,SI,NO,10500000000,BMV
52,BBVAMA3,UHN2,7,3,4,2,8.87389,2024/05/02,,,SI,NO,10500000000,BMV
52,BBVAMD,A,7,3,4,2,10.188289,2024/05/02,,,SI,NO,200000,BMV
52,BBVAMD,C,7,3,4,2,8.717335,2024/05/02,,,SI,NO,5000000200,BMV
52,BBVAMD,E,7,3,4,2,9.333016,2023/01/16,,,SI,NO,3187400600,BMV
52,BBVAMD,GB,7,3,4,2,9.90624,2024/05/02,,,SI,NO,200000000,BMV
52,BBVAMD,GPF,7,3,4,2,10,2019/05/21,,,SI,NO,5000000000,BMV
52,BBVAMD,IF,7,3,4,2,9.284316,2024/05/02,,,SI,NO,6000000000,BMV
52,BBVAMD,P,7,3,4,2,8.969778,2024/05/02,,,SI,NO,12568526600,BMV
52,BBVAMD,PV,7,3,4,2,9.17012,2024/05/02,,,SI,NO,23402819600,BMV
52,BBVAMD,UHN,7,3,4,2,9.479573,2024/05/02,,,SI,NO,9641053000,BMV
52,BBVAMD,UHN2,7,3,4,2,9.891824,2022/03/01,,,SI,NO,5000000000,BMV
52,BBVAMLT,A,7,3,4,2,27.003308,2024/05/02,,,SI,NO,100000,BMV
52,BBVAMLT,B,7,3,4,2,18.861719,2024/05/02,,,SI,NO,718208700,BMV
52,BBVAMLT,C,7,3,4,2,20.840253,2024/01/29,,,SI,NO,2131159800,BMV
52,BBVAMLT,F,7,3,4,2,11.382515,2024/05/02,,,SI,NO,1000000000,BMV
52,BBVAMLT,FS,7,3,4,2,10,2018/07/25,,,SI,NO,1000000000,BMV
52,BBVAMLT,GB,7,3,4,2,26.580567,2024/05/02,,,SI,NO,469695200,BMV
52,BBVAMLT,GPF,7,3,4,2,10.536921,2020/10/22,,,SI,NO,1000000000,BMV
52,BBVAMLT,P,7,3,4,2,19.591831,2024/05/02,,,SI,NO,28824571500,BMV
52,BBVAMLT,PV,7,3,4,2,20.767857,2023/09/14,,,SI,NO,10856264800,BMV
52,BBVAMLT,TM,7,3,4,2,10,2018/07/25,,,SI,NO,1000000000,BMV
52,BBVAMLT,TNC,7,3,4,2,10,2018/07/25,,,SI,NO,1000000000,BMV
52,BBVAMLT,TS,7,3,4,2,10,2018/07/25,,,SI,NO,1000000000,BMV
52,BBVAMLT,UHN,7,3,4,2,19.497633,2019/06/04,,,SI,NO,1000000000,BMV
52,BBVAMT,A,7,3,2,3,109.682337,2024/05/02,,,SI,NO,100000,BMV
52,BBVAMT,C,7,3,2,3,78.666674,2024/05/02,,,SI,NO,6000000000,BMV
52,BBVAMT,E,7,3,2,3,90.619887,2024/05/02,,,SI,NO,6000000000,BMV
52,BBVAMT,F,7,3,2,3,135.625072,2018/10/01,,,SI,NO,4000000000,BMV
52,BBVAMT,FS,7,3,2,3,135.625072,2022/08/08,,,SI,NO,4000000000,BMV
52,BBVAMT,GB,7,3,2,3,122.723469,2024/05/02,,,SI,NO,5000000000,BMV
52,BBVAMT,GPF,7,3,2,3,83.451078,2016/06/01,,,SI,NO,6000000000,BMV
52,BBVAMT,IF,7,3,2,3,102.481854,2022/08/08,,,SI,NO,5000000000,BMV
52,BBVAMT,NC,7,3,2,3,85.623715,2023/03/07,,,SI,NO,5000000000,BMV
52,BBVAMT,P,7,3,2,3,80.976979,2024/05/02,,,SI,NO,5000000000,BMV
52,BBVAMT,PV,7,3,2,3,89.401131,2024/05/02,,,SI,NO,6000000000,BMV
52,BBVAMT,TM,7,3,2,3,82.943056,2016/06/01,,,SI,NO,2999900000,BMV
52,BBVAMT,TNC,7,3,2,3,95.839731,2022/08/08,,,SI,NO,5000000000,BMV
52,BBVAMT,UHN,7,3,2,3,99.61507,2024/05/02,,,SI,NO,5000000000,BMV
52,BBVAMT,UHN2,7,3,2,3,104.596219,2022/08/08,,,SI,NO,5000000000,BMV
52,BBVAM,A,7,3,4,2,15.054334,2024/05/02,,,SI,NO,200000,BMV
52,BBVAM,C,7,3,4,2,12.762646,2024/05/02,,,SI,NO,5000000200,BMV
52,BBVAM,E,7,3,4,2,13.596527,2024/05/02,,,SI,NO,5000000000,BMV
52,BBVAM,GB,7,3,4,2,14.605635,2024/05/02,,,SI,NO,200000000,BMV
52,BBVAM,GPF,7,3,4,2,10,2019/05/21,,,SI,NO,5000000000,BMV
52,BBVAM,IF,7,3,4,2,12.802248,2024/05/02,,,SI,NO,6000000000,BMV
52,BBVAM,P,7,3,4,2,13.133235,2024/05/02,,,SI,NO,24447326900,BMV
52,BBVAM,PV,7,3,4,2,13.418208,2024/05/02,,,SI,NO,14293397400,BMV
52,BBVAM,UHN,7,3,4,2,13.904191,2024/05/02,,,SI,NO,5059075500,BMV
52,BBVAM,UHN2,7,3,4,2,10.58342,2021/04/09,,,SI,NO,5000000000,BMV
52,BBVANDQ,A,7,3,2,1,141.323901,2024/05/02,,,SI,NO,100000,BMV
52,BBVANDQ,C,7,3,2,1,79.311936,2024/05/02,,,SI,NO,267014400,BMV
52,BBVANDQ,E,7,3,2,1,99.281816,2024/05/02,,,SI,NO,200000000,BMV
52,BBVANDQ,F,7,3,2,1,12.151325,2016/12/08,,,SI,NO,450000000,BMV
52,BBVANDQ,GB,7,3,2,1,121.611125,2024/05/02,,,SI,NO,200000000,BMV
52,BBVANDQ,GPF,7,3,2,1,16.710091,2019/08/16,,,SI,NO,367800800,BMV
52,BBVANDQ,NC,7,3,2,1,30.039154,2024/05/02,,,SI,NO,509474000,BMV
52,BBVANDQ,P,7,3,2,1,87.366275,2024/05/02,,,SI,NO,2007721800,BMV
52,BBVANDQ,PV,7,3,2,1,100.407952,2024/05/02,,,SI,NO,2095648100,BMV
52,BBVANDQ,UHN,7,3,2,1,71.430096,2024/05/02,,,SI,NO,1102240900,BMV
52,BBVARFG,A,7,3,4,2,25.228887,2024/05/02,,,SI,NO,100000,BMV
52,BBVARFG,B1,7,3,4,2,11.476648,2024/05/02,,,SI,NO,5000000000,BMV
52,BBVARFG,B2,7,3,4,2,11.455786,2024/05/02,,,SI,NO,5000000000,BMV
52,BBVARFG,C,7,3,4,2,10.293097,2024/05/02,,,SI,NO,4000000000,BMV
52,BBVARFG,E1,7,3,4,2,10,2018/07/27,,,SI,NO,3000000000,BMV
52,BBVARFG,E2,7,3,4,2,9.651457,2024/05/02,,,SI,NO,3000000000,BMV
52,BBVARFG,F,7,3,4,2,10,2024/03/25,,,SI,NO,2000000000,BMV
52,BBVARFG,GB,7,3,4,2,24.913032,2024/05/02,,,SI,NO,1999900000,BMV
52,BBVARFG,GPF,7,3,4,2,10,2024/03/25,,,SI,NO,2000000000,BMV
52,BBVARFG,IF,7,3,4,2,10,2024/03/25,,,SI,NO,2000000000,BMV
52,BBVARFG,NC1,7,3,4,2,10,2018/07/27,,,SI,NO,2000000000,BMV
52,BBVARFG,NC2,7,3,4,2,10,2018/07/27,,,SI,NO,2000000000,BMV
52,BBVARFG,P,7,3,4,2,10,2024/03/25,,,SI,NO,4000000000,BMV
52,BBVARFG,PV,7,3,4,2,10,2024/03/25,,,SI,NO,4000000000,BMV
52,BBVARFG,TM,7,3,4,2,10,2024/03/25,,,SI,NO,2000000000,BMV
52,BBVARFG,TNC,7,3,4,2,10,2024/03/25,,,SI,NO,2000000000,BMV
52,BBVARFG,UHN,7,3,4,2,10,2024/03/25,,,SI,NO,3000000000,BMV
52,BBVARFG,UHN2,7,3,4,2,10,2024/03/25,,,SI,NO,3000000000,BMV
52,BBVARVE,A,7,3,2,1,2.641628,2024/05/02,,,SI,NO,500000,BMV
52,BBVARVE,B,7,3,2,1,0.968536,2024/05/02,,,SI,NO,1771868500,BMV
52,BBVARVE,C,7,3,2,1,1.659253,2024/05/02,,,SI,NO,3099447500,BMV
52,BBVARVE,E,7,3,2,1,2.304196,2024/05/02,,,SI,NO,1504893500,BMV
52,BBVARVE,EX,7,3,2,1,1.843933,2016/06/01,,,SI,NO,500000000,BMV
52,BBVARVE,F,7,3,2,1,1.999063,2020/04/27,,,SI,NO,15326575500,BMV
52,BBVARVE,FS,7,3,2,1,1.840372,2020/04/27,,,SI,NO,5000000000,BMV
52,BBVARVE,GB,7,3,2,1,2.629154,2024/05/02,,,SI,NO,500000000,BMV
52,BBVARVE,GPF,7,3,2,1,1.901978,2019/08/16,,,SI,NO,2500000000,BMV
52,BBVARVE,IF,7,3,2,1,2.04034,2018/10/03,,,SI,NO,5000000000,BMV
52,BBVARVE,NC,7,3,2,1,2.139835,2024/05/02,,,SI,NO,500000000,BMV
52,BBVARVE,P,7,3,2,1,1.717676,2024/05/02,,,SI,NO,3502062000,BMV
52,BBVARVE,PV,7,3,2,1,1.952744,2024/05/02,,,SI,NO,4550812000,BMV
52,BBVARVE,UHN,7,3,2,1,2.143111,2024/05/02,,,SI,NO,6243841000,BMV
52,BBVARV,A,7,3,2,2,22.532685,2024/05/02,,,SI,NO,100000,BMV
52,BBVARV,C,7,3,2,2,14.065139,2024/05/02,,,SI,NO,1347818000,BMV
52,BBVARV,E,7,3,2,2,18.302976,2024/05/02,,,SI,NO,914108000,BMV
52,BBVARV,EXF,7,3,2,2,11.737451,2016/06/01,,,SI,NO,200000000,BMV
52,BBVARV,EXM,7,3,2,2,11.296608,2023/10/02,,,SI,NO,200000000,BMV
52,BBVARV,F,7,3,2,2,23.058208,2024/05/02,,,SI,NO,10000000000,BMV
52,BBVARV,FS,7,3,2,2,10.905916,2022/05/10,,,SI,NO,10283955900,BMV
52,BBVARV,GB,7,3,2,2,22.465435,2024/05/02,,,SI,NO,200000000,BMV
52,BBVARV,GPF,7,3,2,2,14.614895,2019/06/04,,,SI,NO,4369619100,BMV
52,BBVARV,IF,7,3,2,2,20.055925,2024/05/02,,,SI,NO,15588439500,BMV
52,BBVARV,NC,7,3,2,2,17.37137,2024/05/02,,,SI,NO,2150107000,BMV
52,BBVARV,P,7,3,2,2,15.153701,2024/05/02,,,SI,NO,11653525200,BMV
52,BBVARV,PV,7,3,2,2,17.010768,2024/05/02,,,SI,NO,7464015500,BMV
52,BBVARV,TM,7,3,2,2,13.374593,2022/05/31,,,SI,NO,200000000,BMV
52,BBVARV,TNC,7,3,2,2,22.276273,2024/05/02,,,SI,NO,8295557000,BMV
52,BBVARV,UHN,7,3,2,2,16.492969,2024/05/02,,,SI,NO,5929654800,BMV
52,BBVASIC,A,7,3,4,2,72.561692,2024/05/02,,,SI,NO,100000,BMV
52,BBVASIC,C,7,3,4,2,45.706967,2024/05/02,,,SI,NO,500000300,BMV
52,BBVASIC,E,7,3,4,2,35.203073,2024/05/02,,,SI,NO,1447205700,BMV
52,BBVASIC,F,7,3,4,2,71.473878,2018/10/01,,,SI,NO,1000000000,BMV
52,BBVASIC,FS,7,3,4,2,10,2018/07/26,,,SI,NO,1000000000,BMV
52,BBVASIC,GB,7,3,4,2,70.956624,2024/05/02,,,SI,NO,228027100,BMV
52,BBVASIC,GPF,7,3,4,2,29.558041,2018/07/26,,,SI,NO,381107500,BMV
52,BBVASIC,IF,7,3,4,2,10,2018/07/26,,,SI,NO,1000000000,BMV
52,BBVASIC,NC,7,3,4,2,23.638955,2024/05/02,,,SI,NO,580887800,BMV
52,BBVASIC,P,7,3,4,2,47.754,2024/05/02,,,SI,NO,11850356100,BMV
52,BBVASIC,PV,7,3,4,2,52.520244,2024/05/02,,,SI,NO,23175855800,BMV
52,BBVASIC,TS,7,3,4,2,10,2018/07/26,,,SI,NO,1000000000,BMV
52,BBVASIC,UHN,7,3,4,2,52.460735,2024/05/02,,,SI,NO,6836459700,BMV
52,BBVASIC,UHN2,7,3,4,2,7.025645,2024/05/02,,,SI,NO,1000000000,BMV
52,BBVAUS,A,7,3,2,1,77.210628,2024/05/02,,,SI,NO,100000,BMV
52,BBVAUS,B,7,3,2,1,60.918336,2024/05/02,,,SI,NO,1951603700,BMV
52,BBVAUS,C,7,3,2,1,47.654333,2024/05/02,,,SI,NO,3267839300,BMV
52,BBVAUS,E,7,3,2,1,58.232273,2024/05/02,,,SI,NO,4237832500,BMV
52,BBVAUS,F,7,3,2,1,30.110175,2024/05/02,,,SI,NO,5000000000,BMV
52,BBVAUS,FS,7,3,2,1,10.827524,2019/06/19,,,SI,NO,2000000000,BMV
52,BBVAUS,GB,7,3,2,1,68.060015,2024/05/02,,,SI,NO,2542624500,BMV
52,BBVAUS,GPF,7,3,2,1,30.91954,2019/08/16,,,SI,NO,2000000000,BMV
52,BBVAUS,IF,7,3,2,1,67.105835,2024/05/02,,,SI,NO,5000000000,BMV
52,BBVAUS,NC,7,3,2,1,61.006262,2024/05/02,,,SI,NO,2000000000,BMV
52,BBVAUS,P,7,3,2,1,50.999651,2024/05/02,,,SI,NO,12000000000,BMV
52,BBVAUS,PV,7,3,2,1,58.008378,2024/05/02,,,SI,NO,12000000000,BMV
52,BBVAUS,TM,7,3,2,1,11.183843,2022/01/26,,,SI,NO,2000000000,BMV
52,BBVAUS,TNC,7,3,2,1,10,2016/06/01,,,SI,NO,2000000000,BMV
52,BBVAUS,UHN,7,3,2,1,63.495418,2024/05/02,,,SI,NO,12000000000,BMV
52,BBVAUS,UHN2,7,3,2,1,67.289788,2022/01/24,,,SI,NO,12000000000,BMV
52,BLK2030,A,7,3,4,2,3.036057,2024/05/02,,,SI,NO,1000000,BMV
52,BLK2030,C0-A,7,3,4,2,3.006708,2024/05/02,,,SI,NO,100000000000,BMV
52,BLK2030,C0-D,7,3,4,2,2.724795,2024/05/02,,,SI,NO,100000000000,BMV
52,BLK2040,A,7,3,4,2,3.633239,2024/05/02,,,SI,NO,1000000,BMV
52,BLK2040,C0-A,7,3,4,2,3.598131,2024/05/02,,,SI,NO,100000000000,BMV
52,BLK2040,C0-D,7,3,4,2,3.261205,2024/05/02,,,SI,NO,100000000000,BMV
52,BLK2050,A,7,3,4,2,3.199891,2024/05/02,,,SI,NO,1000000,BMV
52,BLK2050,C0-A,7,3,4,2,3.168964,2024/05/02,,,SI,NO,100000000000,BMV
52,BLK2050,C0-D,7,3,4,2,2.985269,2024/05/02,,,SI,NO,100000000000,BMV
52,BLK2060,A,7,3,4,2,3.315309,2024/05/02,,,SI,NO,200001000000,BMV
52,BLK2060,C0-A,7,3,4,2,3.315385,2024/05/02,,,SI,NO,200001000000,BMV
52,BLK2060,C0-D,7,3,4,2,3.235479,2024/05/02,,,SI,NO,200001000000,BMV
52,BLKCRE,A,7,3,2,2,1.605245,2024/05/02,,,SI,NO,1000000,BMV
52,BLKCRE,B1-C,7,3,2,2,0.96,2019/02/20,,,SI,NO,30000000000,BMV
52,BLKCRE,B2-C,7,3,2,2,1.284153,2024/05/02,,,SI,NO,30000000000,BMV
52,BLKCRE,C0-A,7,3,2,2,1.544818,2024/05/02,,,SI,NO,35000000000,BMV
52,BLKCRE,C0-C,7,3,2,2,1.258088,2022/07/21,,,SI,NO,40000000000,BMV
52,BLKCRE,M0-A,7,3,2,2,1.568729,2024/05/02,,,SI,NO,35000000000,BMV
52,BLKEM1,A,7,3,2,1,1.545903,2024/05/02,,,SI,NO,2898220,BMV
52,BLKEM1,B1-A,7,3,2,1,1.254798,2024/05/02,,,SI,NO,30000000000,BMV
52,BLKEM1,B1-D,7,3,2,1,1.151147,2024/05/02,,,SI,NO,30000000000,BMV
52,BLKEM1,C0-A,7,3,2,1,1.410395,2024/05/02,,,SI,NO,40000000000,BMV
52,BLKEM1,C0-C,7,3,2,1,1.385695,2024/05/02,,,SI,NO,40000000000,BMV
52,BLKEM1,M0-A,7,3,2,1,1.238254,2024/05/02,,,SI,NO,30000000000,BMV
52,BLKEM1,M1-C,7,3,2,1,1.309571,2024/05/02,,,SI,NO,30000000000,BMV
52,BLKEURV,A,7,3,2,1,2.140337,2024/05/02,,,SI,NO,1000000,BMV
52,BLKEURV,B1-B,7,3,2,1,1.600397,2024/05/02,,,SI,NO,40000000000,BMV
52,BLKEURV,B1-C,7,3,2,1,1.500892,2024/05/02,,,SI,NO,40500000000,BMV
52,BLKEURV,C0-A,7,3,2,1,1.576887,2018/01/29,,,SI,NO,26000000000,BMV
52,BLKEURV,C0-C,7,3,2,1,1.861687,2021/01/13,,,SI,NO,38000000000,BMV
52,BLKEURV,M0-A,7,3,2,1,1.57684,2018/01/29,,,SI,NO,27000000000,BMV
52,BLKEURV,M0-C,7,3,2,1,1.721782,2024/05/02,,,SI,NO,28500000000,BMV
52,BLKFIH,A,7,3,4,2,1.064851,2024/05/02,,,SI,NO,1600000,BMV
52,BLKFIH,B1-A,7,3,4,2,0.805042,2024/05/02,,,SI,NO,27001000000,BMV
52,BLKFIH,B1-B,7,3,4,2,0.810442,2024/05/02,,,SI,NO,27998400000,BMV
52,BLKFIH,B1-C,7,3,4,2,0.771389,2024/05/02,,,SI,NO,26000000000,BMV
52,BLKFIH,C0-A,7,3,4,2,0.864434,2024/05/02,,,SI,NO,37000000000,BMV
52,BLKFIH,C0-C,7,3,4,2,0.798248,2024/05/02,,,SI,NO,27500000000,BMV
52,BLKFIH,M0-A,7,3,4,2,0.599392,2019/06/14,,,SI,NO,27000000000,BMV
52,BLKFIH,M0-C,7,3,4,2,0.794825,2024/05/02,,,SI,NO,27500000000,BMV
52,BLKFUSA,A,7,3,2,1,1.862981,2024/05/02,,,SI,NO,1000000,BMV
52,BLKFUSA,B1-B,7,3,2,1,1.612385,2024/05/02,,,SI,NO,40000000000,BMV
52,BLKFUSA,B2-A,7,3,2,1,1.579535,2024/05/02,,,SI,NO,45000000000,BMV
52,BLKFUSA,C0-A,7,3,2,1,1.687921,2024/05/02,,,SI,NO,30000000000,BMV
52,BLKFUSA,C0-C,7,3,2,1,1.639853,2024/05/02,,,SI,NO,20000000000,BMV
52,BLKFUSA,M0-A,7,3,2,1,1.69256,2024/05/02,,,SI,NO,30000000000,BMV
52,BLKFUSA,M1-C,7,3,2,1,1.645514,2024/05/02,,,SI,NO,35000000000,BMV
52,BLKGLO2,A,7,3,4,2,2.205969,2024/05/02,,,SI,NO,1000000,BMV
52,BLKGLO2,B1-A,7,3,4,2,1.616605,2024/05/02,,,SI,NO,50000000000,BMV
52,BLKGLO2,C0-A,7,3,4,2,1.742787,2024/05/02,,,SI,NO,45000000000,BMV
52,BLKGLO2,C1-A,7,3,4,2,1.815081,2024/05/02,,,SI,NO,30000000000,BMV
52,BLKGLO2,M0-A,7,3,4,2,2.128993,2021/01/27,,,SI,NO,45000000000,BMV
52,BLKGLO2,M1-A,7,3,4,2,1.67589,2024/05/02,,,SI,NO,30000000000,BMV
52,BLKGLO3,A,7,3,4,2,0.887134,2024/05/02,,,SI,NO,2500000,BMV
52,BLKGLO3,B1-A,7,3,4,2,0.723952,2024/05/02,,,SI,NO,70000000000,BMV
52,BLKGLO3,B1-D,7,3,4,2,0.665219,2024/05/02,,,SI,NO,70000000000,BMV
52,BLKGLO3,C0-A,7,3,4,2,0.744894,2024/05/02,,,SI,NO,30000000000,BMV
52,BLKGLO3,M1-B,7,3,4,2,0.676839,2024/05/02,,,SI,NO,30000000000,BMV
52,BLKGLO4,A,7,3,4,2,14.937064,2024/05/02,,,SI,NO,162602,BMV
52,BLKGLO4,B1-A,7,3,4,2,11.512476,2024/05/02,,,SI,NO,10000000000,BMV
52,BLKGLO4,B2-A,7,3,4,2,11.213369,2024/05/02,,,SI,NO,11520325203,BMV
52,BLKGLO4,C0-A,7,3,4,2,13.388982,2009/02/10,,,SI,NO,6000000000,BMV
52,BLKGLO4,M0-D,7,3,4,2,11.354028,2024/05/02,,,SI,NO,5000000000,BMV
52,BLKINC,A,7,3,4,2,1.863216,2024/05/02,,,SI,NO,1600000,BMV
52,BLKINC,B1-D,7,3,4,2,1.338458,2024/05/02,,,SI,NO,100000000000,BMV
