FECHA,VLMR_GUBERNAMENTAL,VLMR_CETES,VLMR_BONDES L,VLMR_BONDES LT,VLMR_BONDES LS,VLMR_BONDES LP,VLMR_BPAS,VLMR_PIC,VLMR_UDIBONOS,VLMR_M,VLMR_BREMS,VLMR_BPAT
2001/08/09,114.6011262,114.116302,113.0937201,114.7335278,116.984785,114.6320187,114.3577188,115.1865592,113.5004523,120.1495563,113.3668964,
2001/08/08,114.5833276,114.1077662,113.0718164,114.7313401,116.8529152,114.6270439,114.3084278,115.192499,113.5056794,120.1136731,113.395429,
2001/08/07,114.5840322,114.0479042,113.0352991,114.7556435,116.9962561,114.5731878,114.4258706,115.1984335,113.5109012,120.1395881,113.3654235,
2001/08/06,114.5608323,114.0559942,112.9790386,114.7095597,116.6054249,114.5007284,114.3764595,115.2043623,113.5161175,120.4616178,113.3307563,
2001/08/03,114.4834532,113.9767168,112.9535395,114.70594,116.6064454,114.4601308,114.3236332,115.2324172,113.5153734,119.9064793,113.2917929,
2001/08/02,114.3156695,113.8434744,112.8715584,114.4843451,116.3997633,114.3465724,114.2032216,115.2502584,113.5310147,119.0147939,113.2203784,
2001/08/01,114.2753869,113.7670073,112.838744,114.4543394,116.3435777,114.3024981,114.1656436,115.2562074,113.5163633,118.988385,113.1876581,
2001/07/31,114.2277025,113.728064,112.8128131,114.3984544,116.0395597,114.2686824,114.0500784,115.2621508,113.5303748,119.0331723,113.1578971,
2001/07/30,114.0766986,113.6037558,112.7434468,114.1628322,115.8120927,114.0469548,113.8741405,115.2903343,113.5073849,118.6210994,113.1110611,
2001/07/27,113.9639601,113.4507986,112.713193,114.1036791,115.6987801,113.9877001,113.7729962,115.3479401,113.5634272,117.9297014,113.061412,
2001/07/26,113.9153084,113.3401965,112.622447,113.9005067,115.5669022,113.8809563,113.6543009,115.3367479,113.5668239,118.4768772,112.9624651,
2001/07/25,113.8807514,113.3421807,112.588044,113.7646087,115.4915583,113.7746293,113.608515,115.3427162,113.5463862,118.5159383,112.984022,
2001/07/24,113.7888186,113.2252121,112.5536319,113.6286465,115.4169925,113.7127235,113.5572017,114.892439,113.4584909,118.4919523,112.9509506,
2001/07/23,113.6163102,113.1260847,112.4997053,113.4419099,115.1477647,113.5933246,113.4671976,114.6112657,113.3352666,117.6753205,112.9530436,
2001/07/20,113.404562,113.0245996,112.4662814,113.3554034,114.9248648,113.5135928,113.3632539,114.5884305,113.3120716,115.9727313,112.8799496,
2001/07/19,113.2890924,112.8614708,112.3761077,113.1969838,114.8832252,113.3986517,113.2478744,114.5200665,113.2709485,115.7918887,112.7669717,
2001/07/18,113.3578145,112.8970455,112.3488212,113.2118598,114.7339945,113.3329256,113.2869049,114.4972489,113.245075,116.8327784,112.782222,
2001/07/17,113.3219789,112.8446097,112.3119078,113.0550069,114.8063692,113.3417268,113.1743614,114.4744744,113.3092092,116.7440551,112.7332939,
2001/07/16,113.2222112,112.757436,112.2845246,113.082762,114.6201229,113.3051062,113.1226074,114.4857986,113.3305955,116.0130607,112.6669066,
2001/07/13,113.2197502,112.6325363,112.2641819,113.3535149,114.8777229,113.357371,113.141105,114.6792021,113.3099359,115.7154034,112.6168045,
2001/07/12,113.1320356,112.5779733,112.1746521,113.3019126,114.7999594,113.2634757,113.0651804,114.9696966,113.3332377,115.1294485,112.5050065,
2001/07/11,113.2234982,112.6037059,112.1447317,113.2677398,114.8360543,113.2547364,113.0735095,115.1135961,113.3130671,116.1459839,112.5833005,
2001/07/10,113.3517904,112.6514867,112.1278809,113.3232577,115.0046827,113.2669339,113.2745992,115.184596,113.4501445,116.9709175,112.6356006,
2001/07/09,113.3548876,112.7293012,112.1089735,113.3850451,115.0846432,113.3036797,113.2556304,115.1619961,113.4301291,116.739975,112.6225602,
2001/07/06,113.3050948,112.6415025,112.0832382,113.3530545,115.1223306,113.291903,113.2774617,115.1622213,113.4675872,116.3691793,112.5439126,
2001/07/05,113.3188971,112.6544782,112.0046793,113.2831372,115.1806907,113.2407685,113.2383591,115.050179,113.4106107,117.020177,112.5013276,
2001/07/04,113.380111,112.6749696,111.9823981,113.2902537,115.2374582,113.2327086,113.2555952,115.162047,113.4669474,117.4833188,112.6163117,
2001/07/03,113.3928573,112.6537295,111.9645902,113.2648366,115.2572654,113.1913981,113.3239707,115.1341575,113.480782,117.779334,112.5845486,
2001/07/02,113.3946443,112.6422475,111.9272049,113.4257597,115.2585774,113.1552653,113.2711475,115.1062741,113.4889259,117.9552409,112.5897674,
2001/06/29,113.3682296,112.6206711,111.8980118,113.4062995,115.2227339,113.1242569,113.242279,115.0216438,113.4278224,118.0365706,112.554839,
2001/06/28,113.2539764,112.4932928,111.8162328,113.2833145,115.1152718,113.032055,113.1540547,114.9436983,113.3254993,117.7403453,112.4671141,
2001/06/27,113.2298388,112.4280962,111.7882646,113.2639241,115.460451,113.0246846,113.1257155,114.7054645,113.2976292,117.6946805,112.4296839,
2001/06/26,113.1693689,112.3977377,111.7592296,113.2444437,115.4245453,112.9964372,113.0880515,114.3393384,113.3120583,117.4938923,112.3682456,
2001/06/25,113.0859976,112.2936755,111.7321323,113.2400887,115.3181393,112.9902746,113.042639,113.9706017,113.2291222,117.3005554,112.2959599,
2001/06/22,113.0635512,112.2564183,111.7045863,113.2599436,115.3385202,112.9650463,113.0376584,113.9956618,113.201251,117.2396776,112.2478031,
2001/06/21,113.0353945,112.2315255,111.6205967,113.203577,115.2693991,112.8805058,112.9709194,113.8408338,113.0770702,117.828906,112.1521538,
2001/06/20,113.0279865,112.2230743,111.593066,113.197831,115.2713407,112.8563577,112.9532732,113.6809624,112.937172,118.1457696,112.1838237,
2001/06/19,112.9818747,112.2526527,111.566963,113.1661695,115.2733476,112.8344867,112.9787351,113.6085732,112.7621447,117.7513191,112.2043968,
2001/06/18,112.9229611,112.2101958,111.5226438,113.1800927,115.237954,112.7504341,112.9624805,113.4274435,112.61673,117.712925,112.190812,
2001/06/15,112.8464834,112.1464498,111.4921205,113.1087239,115.1651029,112.6995581,112.8878059,113.273426,112.4042021,117.6745431,112.1317927,
2001/06/14,112.7137404,112.0074797,111.3990168,113.010536,115.021456,112.5869316,112.7918793,112.9408836,112.2208859,117.559475,112.0319201,
2001/06/13,112.5961124,111.9236415,111.358588,112.9132046,114.8923352,112.5154346,112.7378038,112.7888348,112.0917424,117.0127875,111.9466998,
2001/06/12,112.5768136,111.881087,111.3270326,112.9192482,114.950371,112.5071956,112.6994254,112.7002699,112.0178471,117.1224982,111.9337897,
2001/06/11,112.4564149,111.8171731,111.2645492,112.7954372,114.6203863,112.3980816,112.5979271,112.6637617,111.9704151,116.6967442,111.7991697,
2001/06/08,112.3749782,111.7033195,111.2178107,112.6571834,114.5450129,112.3423654,112.5061855,112.6410254,111.923035,116.5594934,111.6940884,
2001/06/07,112.2183662,111.5795193,111.1198961,112.4843215,114.3917404,112.2262551,112.3795132,112.5161451,111.8073261,115.9531981,111.5636771,
2001/06/06,112.1142546,111.4789375,111.076443,112.4096318,114.2616738,112.1675643,112.2769824,112.4494073,111.7329969,115.4760331,111.5173181,
2001/06/05,112.0355629,111.3716289,111.0446825,112.3318302,114.2044924,112.122774,112.2560295,112.4532619,111.7132685,115.0282232,111.4473237,
2001/06/04,112.036014,111.3267695,111.0096678,112.3020137,114.2569669,112.0886944,112.2388501,112.417245,111.7098708,115.3893316,111.4258389,
2001/06/01,111.9980797,111.2700528,110.9763505,112.3163118,114.2726318,112.0295838,112.2206944,112.3924259,111.6829247,115.3287436,111.3825581,
2001/05/31,111.9001873,111.1436878,110.8732466,112.2323186,114.2659618,111.9259283,112.1672694,112.3332719,111.6202153,115.1430259,111.2487705,
2001/05/30,111.8715179,111.0674199,110.8392924,112.1958635,114.2271972,111.8947121,112.134032,112.3422551,111.6496158,115.1860632,111.2105844,
2001/05/29,111.8896979,111.0983621,110.8112247,112.1594202,114.0821958,111.8770112,112.1233032,112.234434,111.6905173,115.7041179,111.1685226,
2001/05/28,111.8633506,111.1009079,110.797626,112.1942064,113.8574236,111.9213261,112.1150238,111.9008279,111.5721602,115.8045734,111.1704346,
2001/05/25,111.8168555,111.0965174,110.7657205,112.1591709,113.7962699,111.8922504,112.0907012,111.778164,111.4626053,115.6594649,111.1431398,
2001/05/24,111.7338033,110.9767237,110.6687369,112.0928871,113.6658574,111.8234869,112.0331815,111.6584814,111.287951,115.7808726,111.0808834,
2001/05/23,111.6713761,110.928057,110.642156,112.083798,113.5870529,111.8131435,112.020808,111.2759766,111.0058946,115.6215848,111.3110169,
2001/05/22,111.6566712,110.9638646,110.6096328,112.0237117,113.5082483,111.7809635,112.0405063,110.5592167,110.7794358,116.5134638,111.2979371,
2001/05/21,111.3487254,110.7684783,110.480163,111.8554828,113.4294433,111.3658197,111.8515568,109.8871864,110.1010811,115.9057147,111.2951083,
2001/05/18,111.1245338,110.5768595,110.4356429,111.7890416,113.3506384,111.2776924,111.7839495,109.3748953,109.7672216,114.5543183,111.2566572,
2001/05/17,110.7308646,110.2641057,110.3083842,111.4919346,112.8317928,111.0607944,111.5590099,108.1624919,109.0165243,113.5588873,111.1451213,
2001/05/16,110.4978703,110.1620229,110.2624796,111.3033539,112.6649211,110.9772428,111.4399154,107.5710456,108.5706897,112.3374696,111.0480547,
2001/05/15,110.4255034,110.1316552,110.2182173,111.2610938,112.6388651,110.9334123,111.389878,107.5362125,108.5205487,111.8160126,111.0013544,
2001/05/14,110.3582415,110.0569403,110.1712854,111.2015754,112.3666302,110.896019,111.3392268,107.4942461,108.4624197,111.7105131,110.9422609,
2001/05/11,110.3255344,110.0129598,110.1354846,111.2074943,112.3210463,110.8606882,111.3509187,107.4487432,108.3937808,111.6974418,110.9113846,
2001/05/10,110.1974726,109.9038751,110.0159019,111.0669494,112.1671042,110.7127039,111.2219508,107.3019574,108.2486444,111.6284909,110.7802104,
2001/05/09,110.1468389,109.8212427,109.9730173,111.0364338,112.1388955,110.6765854,111.1920249,107.2671175,108.1922853,111.6200572,110.6542126,
2001/05/08,110.1005071,109.7826899,109.9343491,110.99371,112.1280479,110.657566,111.1661645,107.1932908,108.0727211,111.5133606,110.6085182,
2001/05/07,110.0209669,109.6948206,109.8831254,110.9997676,112.0479311,110.5830404,111.1391308,107.175681,108.0258896,111.1377725,110.5256431,
2001/05/04,109.961135,109.6328523,109.8402001,110.9438945,112.0198112,110.538638,111.1082401,107.1434267,107.9583448,110.894122,110.4776239,
2001/05/03,109.8311112,109.4659341,109.7148895,110.812581,111.8835804,110.4083996,110.9807819,107.0192337,107.8500137,110.836927,110.3432378,
2001/05/02,109.795718,109.3837325,109.6724328,110.7688443,111.8729467,110.3671137,110.9612067,106.9587822,107.7990943,111.047334,110.2497901,
2001/04/30,109.7727147,109.3702279,109.6320878,110.7371886,111.7964701,110.3380725,110.9123769,106.9268972,107.7253992,111.2483258,110.205788,
2001/04/27,109.6235191,109.2466997,109.5280111,110.5663139,111.4042779,110.1382837,110.7991468,106.7996679,107.6257148,111.0648683,110.1039377,
2001/04/26,109.4720702,109.1213283,109.3996198,110.4037949,111.2256444,109.9906358,110.6329842,106.7451224,107.4892196,110.6831295,109.9761233,
2001/04/25,109.3562319,108.9968415,109.353057,110.3216988,111.0251019,109.9170036,110.5559745,106.720656,107.4164381,110.199893,109.7822225,
2001/04/24,109.3024285,108.8720869,109.3058095,110.2635654,110.9430122,109.8576441,110.4767402,106.9032417,107.4163233,110.1209663,109.7348832,
2001/04/23,109.1687969,108.7296258,109.209741,110.0284862,110.7933276,109.6674494,110.3039147,106.8450082,107.2473878,110.16193,109.6769032,
2001/04/20,109.1044951,108.7190444,109.1742685,110.0157579,110.7788557,109.6574196,110.2820355,106.4821094,106.9160725,110.2258458,109.6260529,
2001/04/19,108.9206931,108.5845811,109.0308177,109.8830893,110.6172579,109.5190322,110.1478009,106.2226178,106.566247,109.8035974,109.4637671,
2001/04/18,108.827336,108.532499,108.9793154,109.8111983,110.5690691,109.4730914,110.0814772,105.9899895,106.3906978,109.431657,109.4175237,
2001/04/17,108.7437731,108.4461261,108.9248364,109.7155283,110.4980446,109.4089058,109.9709326,105.9064607,106.2853194,109.291215,109.3331396,
2001/04/16,108.662691,108.3615845,108.8543072,109.6601599,110.2325851,109.3230328,109.9134653,105.8232877,106.1807567,109.3404295,109.2452683,
2001/04/11,108.5945275,108.3485533,108.8084553,109.6356525,110.199261,109.2944412,109.858862,105.5097309,105.9291905,109.3116336,109.203049,
2001/04/10,108.3499046,108.1242693,108.5702821,109.3707133,109.9360654,109.048023,109.5949277,105.4054708,105.746251,108.8362314,108.9344753,
2001/04/09,108.266159,108.0424586,108.5178632,109.3225462,109.7896404,108.9994505,109.4488512,105.368183,105.7624783,108.4330841,108.8699852,
2001/04/06,108.1798002,107.9940074,108.4752222,109.1256725,109.7161803,108.9547841,109.34953,105.2672627,105.662944,108.0067307,108.8089836,
2001/04/05,108.0138334,107.8498982,108.3345017,108.9376255,109.5303465,108.7790064,109.1680872,105.0853754,105.5808535,107.6392274,108.6590531,
2001/04/04,107.9348083,107.7611813,108.2849932,108.8768294,109.413529,108.7083914,109.0998735,104.9439383,105.5326376,107.4759805,108.5923772,
2001/04/03,107.8744409,107.7085037,108.2362666,108.7089551,109.2678924,108.6919271,108.9977952,104.8241173,105.5012189,107.3864571,108.5423242,
2001/04/02,107.7342321,107.6281434,108.1380344,108.5525741,108.9625191,108.4996791,108.8802821,104.600584,105.3835195,107.2143136,108.4319663,
2001/03/30,107.5602661,107.5710222,107.9829201,108.5581896,108.9652441,108.5160048,108.6477434,104.2554086,104.4345073,107.0853841,108.399198,
2001/03/29,107.4008418,107.4233118,107.8447042,108.3811338,108.7463932,108.3606874,108.4715396,104.0388953,104.3014564,106.9146949,108.2269785,
2001/03/28,107.2939734,107.3584357,107.7838907,108.3090462,108.6635438,108.2289411,108.3997687,103.7616466,104.155197,106.708075,108.1692536,
2001/03/27,107.2118444,107.3175666,107.7450402,108.236094,108.5807046,108.1770321,108.3021054,103.5760755,104.0256843,106.4155616,108.1039236,
2001/03/26,107.0911651,107.2096629,107.6276328,108.0458956,108.4662697,108.0131673,108.1578653,103.5750938,103.9851577,106.2152341,107.9771236,
2001/03/23,107.0209849,107.099283,107.5597915,107.9984325,108.3538342,107.9380829,108.0580768,103.5556945,103.9271802,106.3266508,107.890434,
2001/03/22,106.8919124,106.9627075,107.4178019,107.8409606,108.1983107,107.7894982,107.9221233,103.4941188,103.8613486,106.2220634,107.745284,
2001/03/20,106.8436724,106.9646388,107.3561492,107.7917762,108.1007859,107.7506208,107.8600532,103.4606691,103.8419225,106.047142,107.6367589,
2001/03/19,106.7358674,106.8227137,107.2627704,107.687515,107.997433,107.6455701,107.752898,103.491202,103.7822575,105.7853994,107.5165253,
2001/03/16,106.707491,106.7738722,107.2201577,107.6500131,108.0910322,107.6340558,107.7240712,103.5119319,103.731584,105.7312382,107.4743529,
2001/03/15,106.5900377,106.6488241,107.0831416,107.4930506,107.9351449,107.4810719,107.6099917,103.4792655,103.7093492,105.6646793,107.3148358,
2001/03/14,106.5463762,106.6108598,107.036146,107.4423858,107.8522295,107.4163307,107.5495105,103.5318273,103.714581,105.5705776,107.2686714,
2001/03/13,106.5316062,106.5555224,106.9913253,107.4262722,107.8324357,107.4100045,107.5605108,103.7459139,103.7076412,105.5086892,107.2186415,
2001/03/12,106.4989976,106.4889965,106.9441802,107.4340478,107.8127039,107.3614303,107.5505811,103.8524757,103.6935219,105.4733521,107.1883876,
2001/03/09,106.4692051,106.4377571,106.900836,107.4119366,107.7634268,107.3330846,107.4956851,103.9142078,103.7071653,105.4484539,107.1583697,
2001/03/08,106.3517795,106.3025078,106.7533617,107.2553481,107.6077242,107.152613,107.3517695,103.9766257,103.727115,105.4571284,107.0094645,
2001/03/07,106.3305815,106.2539382,106.7047807,107.2049631,107.5248922,107.1123798,107.3285012,104.0387889,103.8113939,105.5257651,106.9604547,
2001/03/06,106.3036275,106.2097322,106.6565446,107.1546056,107.4422018,107.0700619,107.3205626,104.1298313,103.8496515,105.4372479,106.9678602,
2001/03/05,106.2622134,106.1948022,106.6136742,107.0995519,107.2898514,107.0169591,107.2964842,104.1853599,103.8585624,105.1749646,106.9367685,
2001/03/02,106.2036877,106.0872322,106.565094,107.0312277,107.2029655,106.9697931,107.2507145,104.2338837,103.8805349,104.9064566,106.9155823,
2001/03/01,106.1083685,105.9298943,106.4194996,106.8978887,107.0448521,106.8035412,107.0982281,104.3828616,104.1898393,104.7048123,106.7844424,
2001/02/28,106.07992,105.8941069,106.3709778,106.8940713,106.9294159,106.7436248,107.0502715,104.3930463,104.3002786,104.6794436,106.7787058,
2001/02/27,106.0498036,105.844349,106.3326434,106.8667453,106.8449879,106.7051438,106.9933002,104.5549222,104.4293248,104.4046274,106.6812935,
2001/02/26,105.9382752,105.7332644,106.2357617,106.6605495,106.7296007,106.490987,106.9071155,104.5837315,104.5251562,104.1177218,106.5702252,
2001/02/23,105.8554839,105.6564122,106.1788008,106.5830267,106.6120781,106.4156687,106.7932318,104.5426092,104.5117375,103.8081553,106.4410951,
2001/02/22,105.6701307,105.4354159,106.0121249,106.3780573,106.3302198,106.2152674,106.5712504,104.4323977,104.434538,103.6296249,106.2446914,
2001/02/21,105.5986409,105.3293501,105.9545209,106.3017828,106.2458938,106.1504785,106.5004213,104.3583138,104.3901163,103.5968821,106.1521063,
2001/02/20,105.5531953,105.2909929,105.9133316,106.2255075,106.1617257,106.0975003,106.4491488,104.3008309,104.3642587,103.5853859,106.0811525,
2001/02/19,105.5086784,105.2546604,105.8784119,106.1842533,106.0713246,106.036548,106.4211096,104.2758755,104.3384421,103.4884832,106.0304346,
2001/02/16,105.4452028,105.1978233,105.8268063,106.0940943,105.9842687,105.9826387,106.3714332,104.1873437,104.2995138,103.2770049,105.9755589,
2001/02/15,105.2903144,105.0623236,105.6682189,105.9113208,105.7950689,105.8158941,106.1925319,104.1273347,104.2348589,102.9448776,105.7564036,
2001/02/14,105.1940514,104.9652101,105.6054821,105.8119079,105.6492706,105.7166417,106.1007868,104.0979963,104.1770949,102.7151202,105.5147687,
2001/02/13,105.1231794,104.9250567,105.5438957,105.7125645,105.5342227,105.6211928,105.9156465,104.1435327,104.1557368,102.6170435,105.4424351,
2001/02/12,105.0483203,104.7919891,105.4422198,105.5230294,105.4498835,105.5176515,105.8488459,104.2795561,104.2058245,102.567225,105.3677206,
2001/02/09,104.9951098,104.7292916,105.3809339,105.690572,105.3631547,105.4447009,105.7904982,104.2473234,104.1849827,102.583021,105.2959502,
2001/02/08,104.8594739,104.6104726,105.2188451,105.5295456,105.2047877,105.2869888,105.627281,104.1740319,104.1073457,102.4959976,105.1381572,
2001/02/07,104.8107462,104.5323622,105.158528,105.452147,105.0898278,105.2199651,105.5461225,104.1353052,104.024768,102.9552297,105.048236,
2001/02/06,104.7592749,104.4753596,105.0953065,105.3747495,105.0668537,105.1511207,105.4693846,104.0674041,103.9909164,103.1093667,104.9746203,
2001/02/02,104.7307888,104.4196396,105.0518984,105.3284723,105.2340547,105.0992031,105.4294637,104.2226992,103.891065,103.2109583,104.9352557,
2001/02/01,104.5526827,104.2421754,104.8332449,105.0463507,105.0050184,104.8562311,105.1969785,104.3895701,103.7936184,103.1378622,104.7269292,
2001/01/31,104.5200215,104.2413813,104.7664687,105.0135868,104.8597182,104.8109745,105.1335924,104.6986876,103.891067,102.6344932,104.6571728,
2001/01/30,104.4517656,104.1606105,104.7006816,104.9369872,104.6838075,104.7426812,104.9649826,104.7117154,103.9316951,102.5642483,104.5639877,
2001/01/29,104.4039629,104.119564,104.6367806,104.8746862,104.6306944,104.6470405,104.9205895,104.6939542,103.9701811,102.5694045,104.5301118,
2001/01/26,104.3403406,104.0431798,104.572347,104.7894381,104.5150838,104.5738978,104.8591396,104.6583473,103.9579571,102.5102391,104.4586107,
2001/01/25,104.2087912,103.9422251,104.4075808,104.6082835,104.3263726,104.4056245,104.6977681,104.6290305,103.9492477,102.2976584,104.3039555,
2001/01/24,104.1673913,103.8610598,104.3391618,104.5084279,104.068936,104.3241658,104.6416337,104.9447134,104.0777252,102.1399312,104.2489739,
2001/01/23,104.1126609,103.7681371,104.2816961,104.4440807,103.9271213,104.2704146,104.5147443,105.050823,104.2077483,101.833794,104.2168488,
2001/01/22,104.0334234,103.7099258,104.210781,104.2820315,103.9613872,104.1082597,104.4506526,105.0430835,104.2253865,101.6631715,104.1227601,
2001/01/19,103.9695989,103.6635597,104.1401407,104.1923865,103.9654941,104.0302601,104.4096111,104.9501077,104.1516264,101.588046,104.0708098,
2001/01/18,103.842077,103.4947363,103.9797279,104.0387143,103.8205089,103.86153,104.2533529,104.9850058,104.1473984,101.6334504,103.9122492,
2001/01/17,103.7934919,103.4554845,103.9143124,103.8934253,103.7399161,103.7551105,104.1768547,104.9319662,104.1413654,101.91312,103.8984317,
2001/01/16,103.7686068,103.3419358,103.8669498,103.9660014,103.8110144,103.715787,104.0939343,104.938056,104.2074223,102.3204802,103.8625933,
2001/01/15,103.8531732,103.4237122,103.8756189,104.0839025,103.8215999,103.8777998,104.0968638,105.0183919,104.2597733,102.7215558,103.8635796,
2001/01/12,103.8169885,103.4270745,103.8281776,104.0299477,103.7659007,103.8279011,104.0781888,104.8953886,104.1391271,102.9459843,103.8087893,
2001/01/11,103.7452195,103.3826317,103.709359,104.0092976,103.7430494,103.7390847,104.0055909,104.8066978,104.047166,103.117858,103.723701,
2001/01/10,103.694388,103.3372301,103.6455104,103.9128664,103.6872648,103.6805438,103.9477167,104.7538506,103.9940918,103.2134537,103.6337921,
2001/01/09,103.6531128,103.3040234,103.6004206,103.8832873,103.6977962,103.6350655,103.9267265,104.6396331,103.9002454,103.2950417,103.6381793,
2001/01/08,103.5876424,103.2848334,103.5248927,103.7883844,103.8699047,103.5119115,103.8752126,104.5731491,103.8336198,103.179134,103.6123872,
2001/01/05,103.5162053,103.219219,103.4707975,103.6969928,103.8435798,103.4633702,103.8037125,104.4309778,103.6845347,103.0709648,103.6081835,
2001/01/04,103.378827,103.0468396,103.3304605,103.68206,103.6993655,103.3634021,103.6990726,104.2165727,103.5537438,102.8935229,103.4967894,
2001/01/03,103.2981455,102.978823,103.2591876,103.5955568,103.6492215,103.2926238,103.6017457,104.0293364,103.4508893,102.7930508,103.5162547,
2001/01/02,103.2103797,102.8512242,103.1830077,103.4528986,103.5384141,103.1934156,103.5711675,103.9631381,103.3844937,102.8058159,103.3189376,
2000/12/29,103.1776926,102.8583427,103.1492238,103.4482958,103.479154,103.201599,103.5099955,103.8850815,103.240102,102.7583601,103.2702332,
2000/12/28,102.9801782,102.6282022,102.9399555,103.2730999,103.3184575,102.9891522,103.3085191,103.7651831,103.114418,102.5780267,103.0605412,
2000/12/27,102.9267435,102.6077033,102.8640955,103.1756316,103.2684704,102.9051533,103.2688452,103.7084219,103.0840889,102.5229347,103.0997924,
2000/12/26,102.9058617,102.5383315,102.8433709,103.1910338,103.3041181,102.9723996,103.2291915,103.6425308,103.0179312,102.3941044,103.0506744,
2000/12/22,102.8735619,102.5366292,102.7927657,103.1421031,103.3101318,102.9213567,103.1773631,103.6542575,102.8822024,102.6773298,102.9784192,
2000/12/21,102.7021268,102.3379057,102.5912126,102.8948563,103.1821449,102.6996618,102.9752057,103.5679733,102.8490592,102.7121706,102.7742221,
2000/12/20,102.7069841,102.3649855,102.5534589,102.8895441,103.25628,102.676671,102.9449298,103.6112672,102.8680417,102.8535011,102.9442214,
2000/12/19,102.6969322,102.3995939,102.5085356,102.8804768,103.1767629,102.6345778,102.977711,103.6201381,102.8864139,102.8937679,102.8951469,
2000/12/18,102.66118,102.3719303,102.4695404,102.8302638,103.1896013,102.5988875,102.8582225,103.6235628,102.8863877,102.8501084,102.8240705,
2000/12/15,102.5877708,102.3028663,102.4245701,102.803758,103.1681081,102.555691,102.8613281,103.376193,102.6796534,102.7337989,102.8578389,
2000/12/14,102.4302609,102.1738147,102.2668216,102.5845548,102.9949791,102.3748954,102.6672736,103.1485928,102.5784039,102.623811,102.7100306,
2000/12/13,102.3625718,102.12052,102.2237345,102.5795685,102.9155297,102.3345292,102.6176523,102.9711441,102.4316119,102.5135998,102.6155599,
2000/12/11,102.2401468,102.074529,102.1278786,102.4649939,102.652744,102.232629,102.2378786,102.9359678,102.2541088,102.3430463,102.498654,
2000/12/08,102.158386,101.9730847,102.0356379,102.3868762,102.6123139,102.145173,102.2280035,102.8217922,102.1426987,102.4323508,102.3988339,
2000/12/07,101.9927186,101.8095276,101.8835685,102.2124186,102.4697698,101.9881679,101.9415477,102.7045666,102.0559351,102.0586377,102.2503092,
2000/12/06,101.9437794,101.7673622,101.8233884,102.1620175,102.3899007,101.9449534,101.8402093,102.6419011,102.0070484,102.1603187,102.2014901,
2000/12/05,101.8563064,101.7140125,101.7381125,101.9995422,102.3406239,101.8146679,101.6968828,102.5922276,102.0060893,101.9378307,102.153235,
2000/12/04,101.7352903,101.5600523,101.6634849,101.8798454,102.1690881,101.716837,101.6274605,102.5893866,101.8030112,101.4895049,102.1078628,
2000/11/30,101.6506066,101.4681395,101.6052797,101.8218189,102.1119799,101.656494,101.5383646,102.3307684,101.6980857,101.4107463,102.0549937,
2000/11/29,101.4651617,101.2984447,101.3957797,101.5947419,101.8923586,101.4435104,101.3295542,102.209023,101.5852114,101.3405777,101.7173679,
2000/11/28,101.4034484,101.2693065,101.3520321,101.5333435,101.810657,101.3956971,101.2949676,101.9524524,101.4601748,101.3143904,101.667819,
2000/11/27,101.3733539,101.2459616,101.300295,101.503618,101.7310002,101.3659494,101.2419047,101.8723261,101.4594052,101.4915803,101.5955776,
2000/11/24,101.28343,101.1522911,101.2463613,101.4035322,101.6458042,101.2857499,101.1829195,101.7724045,101.3591218,101.0529355,101.5650857,
2000/11/23,101.1440561,100.9902134,101.102716,101.2499647,101.5650003,101.1417653,101.0241788,101.6591283,101.2455198,101.0017951,101.4196896,
2000/11/22,101.1053494,100.9895585,101.0444804,101.2204283,101.5159403,101.0969186,100.8749924,101.6225538,101.2004469,101.2098406,101.3418022,
2000/11/21,101.0404528,100.9471778,101.001916,101.2835862,101.4974612,101.1190086,100.8728437,100.9102012,101.1229354,101.1313425,101.284663,
2000/11/17,100.9860893,100.9608595,100.9098929,101.1876447,101.4804937,101.0287911,100.8306666,100.8658341,101.0539619,101.1755581,101.219332,
2000/11/16,100.7915023,100.7935441,100.6926786,100.8844016,101.2220758,100.8294897,100.6169122,100.7697828,100.7889044,101.1994086,100.9699154,
2000/11/15,100.7339214,100.736201,100.6936812,100.8332914,101.14257,100.7878385,100.593752,100.737583,100.5283363,101.1556838,100.919305,
2000/11/14,100.637856,100.6349877,100.6189303,100.6410651,100.7864479,100.655838,100.5430429,100.6387976,100.5699406,100.9256254,100.7189635,
2000/11/13,100.5051656,100.4928407,100.5393704,100.4985664,100.7361779,100.5604928,100.4047674,100.5536207,100.4240535,100.0659343,100.6613633,
2000/11/10,100.443505,100.431597,100.4657831,100.3991519,100.6776609,100.4801263,100.3650839,100.5364202,100.4054677,99.96153028,100.6103995,
2000/11/09,100.3110348,100.2626445,100.2915416,100.132471,100.6194138,100.2969037,100.230166,100.4557777,100.3481094,100.2913458,100.6591828,
2000/11/08,100.2568743,100.2443518,100.2495211,100.0992796,100.4550351,100.2467497,100.0774626,100.3815532,100.2944805,100.2497566,100.5622302,
2000/11/07,100.2631179,100.2270945,100.2514592,100.2303089,100.4049066,100.249099,100.3391886,100.3358442,100.2437493,100.2081831,100.5614273,
2000/11/06,100.2140325,100.1897357,100.2179075,100.2077839,100.3548549,100.2068607,100.3107858,100.1409954,100.204681,100.1666292,100.3655758,
2000/11/03,100.1452373,100.1539069,100.1537115,100.2226231,100.1461586,100.1436954,100.2378997,100.0329842,100.1443095,100.1238435,99.95417178,
