TipoMercado,Fecha,TV,Emisora,Serie,PrecioSucio,PrecioLimpio,InteresesDevengados,DiasPorVencer,TasaDescuento,PrecioSucio24Hrs,PrecioLimpio24Hrs,InteresesDevengados24Hrs,DiasPorVencer24Hrs,TasaDescuento24Hrs,Plazo,Sobretasa,ClaveProveedor,TipoEnvio,Duracion,Convexidad,Rendimiento,Instrumento,FechaInicioCupon,FechaFinCupon,TasaCuponVigente,TasaCuponVigente24hrs
MD,2024/04/05,LF,BONDESF,260115,100.443860,99.761860,0.682000,650,0.000000,100.537162,99.762856,0.774306,647,0.000000,728,0.145000,VAL025012,,1.619448,2.927942,11.125000,LF_BONDESF_260115,2024/03/14,2024/04/11,0.111600,0.111500
MD,2024/04/05,LF,BONDESF,260226,100.014641,99.737641,0.277000,692,0.000000,100.107327,99.738660,0.368667,689,0.000000,1456,0.151000,VAL025012,,1.719834,3.506684,11.131000,LF_BONDESF_260226,2024/03/27,2024/04/25,0.110800,0.110600
MD,2024/04/05,LF,BONDESF,260423,99.992976,99.715976,0.277000,748,0.000000,100.085654,99.716987,0.368667,745,0.000000,1092,0.152500,VAL025012,,1.843715,4.037333,11.132500,LF_BONDESF_260423,2024/03/27,2024/04/25,0.110800,0.110600
MD,2024/04/05,LF,BONDESF,260604,100.375116,99.693116,0.682000,790,0.000000,100.468454,99.694148,0.774306,787,0.000000,1092,0.157000,VAL025012,,1.927983,4.174596,11.137000,LF_BONDESF_260604,2024/03/14,2024/04/11,0.111600,0.111500
MD,2024/04/05,LF,BONDESF,261001,100.101209,99.638709,0.462500,909,0.000000,100.194243,99.639743,0.554500,906,0.000000,1820,0.163500,VAL025012,,2.184813,5.384586,11.143500,LF_BONDESF_261001,2024/03/21,2024/04/18,0.111000,0.110900
MD,2024/04/05,LF,BONDESF,261022,100.310136,99.628136,0.682000,930,0.000000,100.403482,99.629176,0.774306,927,0.000000,1092,0.165000,VAL025012,,2.223527,5.596752,11.145000,LF_BONDESF_261022,2024/03/14,2024/04/11,0.111600,0.111500
MD,2024/04/05,LF,BONDESF,261203,99.879054,99.602054,0.277000,972,0.000000,99.971772,99.603105,0.368667,969,0.000000,1820,0.170000,VAL025012,,2.318391,6.449518,11.150000,LF_BONDESF_261203,2024/03/27,2024/04/25,0.110800,0.110600
MD,2024/04/05,LF,BONDESF,261231,99.866879,99.589879,0.277000,1000,0.000000,99.959594,99.590927,0.368667,997,0.000000,1820,0.171000,VAL025012,,2.375463,6.781168,11.151000,LF_BONDESF_261231,2024/03/27,2024/04/25,0.110800,0.110600
MD,2024/04/05,LF,BONDESF,270114,100.247627,99.565627,0.682000,1014,0.000000,100.341032,99.566726,0.774306,1011,0.000000,1092,0.179000,VAL025012,,2.394757,6.526829,11.159000,LF_BONDESF_270114,2024/03/14,2024/04/11,0.111600,0.111500
MD,2024/04/05,LF,BONDESF,270128,99.839978,99.562978,0.277000,1028,0.000000,99.932727,99.564060,0.368667,1025,0.000000,1820,0.178000,VAL025012,,2.431995,7.118774,11.158000,LF_BONDESF_270128,2024/03/27,2024/04/25,0.110800,0.110600
MD,2024/04/05,LF,BONDESF,270225,99.839937,99.562937,0.277000,1056,0.000000,99.932653,99.563986,0.368667,1053,0.000000,1820,0.174000,VAL025012,,2.488130,7.462897,11.154000,LF_BONDESF_270225,2024/03/27,2024/04/25,0.110800,0.110600
MD,2024/04/05,LF,BONDESF,270318,100.015567,99.553067,0.462500,1077,0.000000,100.108617,99.554117,0.554500,1074,0.000000,1820,0.175000,VAL025012,,2.525971,7.275930,11.155000,LF_BONDESF_270318,2024/03/21,2024/04/18,0.111000,0.110900
MD,2024/04/05,LF,BONDESF,270422,99.811356,99.534356,0.277000,1112,0.000000,99.904073,99.535406,0.368667,1109,0.000000,1820,0.177500,VAL025012,,2.598862,7.767857,11.157500,LF_BONDESF_270422,2024/03/27,2024/04/25,0.110800,0.110600
MD,2024/04/05,LF,BONDESF,270617,99.779620,99.502620,0.277000,1168,0.000000,99.872346,99.503679,0.368667,1165,0.000000,1820,0.182000,VAL025012,,2.707683,8.896152,11.162000,LF_BONDESF_270617,2024/03/27,2024/04/25,0.110800,0.110600
MD,2024/04/05,LF,BONDESF,270819,99.502551,99.472051,0.030500,1231,0.000000,99.595213,99.473102,0.122111,1228,0.000000,1820,0.185000,VAL025012,,2.835705,9.229687,11.165000,LF_BONDESF_270819,2024/04/04,2024/05/02,0.109800,0.109900
MD,2024/04/05,LF,BONDESF,270930,99.922764,99.460264,0.462500,1273,0.000000,100.015804,99.461304,0.554500,1270,0.000000,1820,0.184000,VAL025012,,2.902285,9.739208,11.164000,LF_BONDESF_270930,2024/03/21,2024/04/18,0.111000,0.110900
MD,2024/04/05,LF,BONDESF,271014,99.482997,99.452497,0.030500,1287,0.000000,99.575641,99.453530,0.122111,1284,0.000000,1820,0.185000,VAL025012,,2.940941,9.499057,11.165000,LF_BONDESF_271014,2024/04/04,2024/05/02,0.109800,0.109900
MD,2024/04/05,LF,BONDESF,280127,99.684296,99.407296,0.277000,1392,0.000000,99.776983,99.408316,0.368667,1389,0.000000,1680,0.188000,VAL025012,,3.124735,12.014239,11.168000,LF_BONDESF_280127,2024/03/27,2024/04/25,0.110800,0.110600
MD,2024/04/05,LF,BONDESF,280323,99.662153,99.385153,0.277000,1448,0.000000,99.754828,99.386161,0.368667,1445,0.000000,1820,0.189000,VAL025012,,3.224570,12.840356,11.169000,LF_BONDESF_280323,2024/03/27,2024/04/25,0.110800,0.110600
MD,2024/04/05,LF,BONDESF,280615,99.620712,99.343712,0.277000,1532,0.000000,99.713382,99.344715,0.368667,1529,0.000000,1764,0.193000,VAL025012,,3.371067,14.110348,11.173000,LF_BONDESF_280615,2024/03/27,2024/04/25,0.110800,0.110600
MD,2024/04/05,LF,BONDESF,281228,99.506958,99.229958,0.277000,1728,0.000000,99.599634,99.230967,0.368667,1725,0.000000,1820,0.206500,VAL025012,,3.698256,17.202613,11.186500,LF_BONDESF_281228,2024/03/27,2024/04/25,0.110800,0.110600
MD,2024/04/05,LF,BONDESF,290125,99.465643,99.188643,0.277000,1756,0.000000,99.558350,99.189683,0.368667,1753,0.000000,2548,0.215000,VAL025012,,3.743198,17.656272,11.195000,LF_BONDESF_290125,2024/03/27,2024/04/25,0.110800,0.110600
MD,2024/04/05,LF,BONDESF,290322,99.461740,99.184740,0.277000,1812,0.000000,99.554411,99.185744,0.368667,1809,0.000000,2548,0.211000,VAL025012,,3.832492,18.577026,11.191000,LF_BONDESF_290322,2024/03/27,2024/04/25,0.110800,0.110600
MD,2024/04/05,LF,BONDESF,290419,99.448511,99.171511,0.277000,1840,0.000000,99.541177,99.172510,0.368667,1837,0.000000,2548,0.212000,VAL025012,,3.876476,19.041096,11.192000,LF_BONDESF_290419,2024/03/27,2024/04/25,0.110800,0.110600
MD,2024/04/05,LF,BONDESF,291004,99.385601,99.108601,0.277000,2008,0.000000,99.478225,99.109558,0.368667,2005,0.000000,2548,0.214000,VAL025012,,4.132601,21.881661,11.194000,LF_BONDESF_291004,2024/03/27,2024/04/25,0.110800,0.110600
MD,2024/04/05,LF,BONDESF,320415,99.003816,98.726816,0.277000,2932,0.000000,99.096278,98.727611,0.368667,2929,0.000000,3640,0.237500,VAL025012,,5.323565,38.526431,11.217500,LF_BONDESF_320415,2024/03/27,2024/04/25,0.110800,0.110600
MD,2024/04/05,LF,BONDESF,321021,99.038539,98.576039,0.462500,3121,0.000000,99.131349,98.576849,0.554500,3118,0.000000,3640,0.256000,VAL025012,,5.517298,40.365970,11.236000,LF_BONDESF_321021,2024/03/21,2024/04/18,0.111000,0.110900
MD,2024/04/05,LF,BONDESF,340323,98.423622,98.393122,0.030500,3639,0.000000,98.515937,98.393826,0.122111,3636,0.000000,3640,0.265000,VAL025012,,6.042426,49.927191,11.245000,LF_BONDESF_340323,2024/04/04,2024/05/02,0.109800,0.109900
MD,2024/04/05,LG,BONDESG,250710,100.339636,99.877136,0.462500,461,0.000000,100.432381,99.877881,0.554500,458,0.000000,1092,0.102500,VAL025012,,1.183969,1.559159,11.082500,LG_BONDESG_250710,2024/03/21,2024/04/18,0.111000,0.110900
MD,2024/04/05,LG,BONDESG,260319,100.182333,99.719833,0.462500,713,0.000000,100.275388,99.720888,0.554500,710,0.000000,1204,0.157000,VAL025012,,1.763793,3.473481,11.137000,LG_BONDESG_260319,2024/03/21,2024/04/18,0.111000,0.110900
MD,2024/04/05,LG,BONDESG,270506,100.231294,99.549294,0.682000,1126,0.000000,100.324607,99.550301,0.774306,1123,0.000000,1176,0.170000,VAL025012,,2.616499,7.850504,11.150000,LG_BONDESG_270506,2024/03/14,2024/04/11,0.111600,0.111500
MD,2024/04/05,LG,BONDESG,280316,99.843552,99.381052,0.462500,1441,0.000000,99.936576,99.382076,0.554500,1438,0.000000,2156,0.191000,VAL025012,,3.207173,12.041461,11.171000,LG_BONDESG_280316,2024/03/21,2024/04/18,0.111000,0.110900
MD,2024/04/05,LG,BONDESG,300314,99.571226,99.108726,0.462500,2169,0.000000,99.664092,99.109592,0.554500,2166,0.000000,2212,0.202500,VAL025012,,4.359629,23.510659,11.182500,LG_BONDESG_300314,2024/03/21,2024/04/18,0.111000,0.110900
NO,2024/04/05,MCC,BSWAP,130X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_BSWAP_130X1,,,0.000000,0.000000
NO,2024/04/05,MCC,BSWAP,13X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_BSWAP_13X1,,,0.000000,0.000000
NO,2024/04/05,MCC,BSWAP,195X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_BSWAP_195X1,,,0.000000,0.000000
NO,2024/04/05,MCC,BSWAP,260X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_BSWAP_260X1,,,0.000000,0.000000
NO,2024/04/05,MCC,BSWAP,26X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_BSWAP_26X1,,,0.000000,0.000000
NO,2024/04/05,MCC,BSWAP,390X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_BSWAP_390X1,,,0.000000,0.000000
NO,2024/04/05,MCC,BSWAP,39X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_BSWAP_39X1,,,0.000000,0.000000
NO,2024/04/05,MCC,BSWAP,3X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_BSWAP_3X1,,,0.000000,0.000000
NO,2024/04/05,MCC,BSWAP,52X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_BSWAP_52X1,,,0.000000,0.000000
NO,2024/04/05,MCC,BSWAP,65X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_BSWAP_65X1,,,0.000000,0.000000
NO,2024/04/05,MCC,BSWAP,6X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_BSWAP_6X1,,,0.000000,0.000000
NO,2024/04/05,MCC,BSWAP,91X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_BSWAP_91X1,,,0.000000,0.000000
NO,2024/04/05,MCC,BSWAP,9X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_BSWAP_9X1,,,0.000000,0.000000
NO,2024/04/05,MCC,TIIE28,130X1,9.015000,9.015000,0.000000,,0.000000,9.015000,9.015000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_TIIE28_130X1,,,0.000000,0.000000
NO,2024/04/05,MCC,TIIE28,13X1,10.770000,10.770000,0.000000,,0.000000,10.770000,10.770000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_TIIE28_13X1,,,0.000000,0.000000
NO,2024/04/05,MCC,TIIE28,195X1,9.085000,9.085000,0.000000,,0.000000,9.085000,9.085000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_TIIE28_195X1,,,0.000000,0.000000
NO,2024/04/05,MCC,TIIE28,260X1,9.060000,9.060000,0.000000,,0.000000,9.060000,9.060000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_TIIE28_260X1,,,0.000000,0.000000
NO,2024/04/05,MCC,TIIE28,26X1,10.000000,10.000000,0.000000,,0.000000,10.000000,10.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_TIIE28_26X1,,,0.000000,0.000000
NO,2024/04/05,MCC,TIIE28,390X1,9.030000,9.030000,0.000000,,0.000000,9.030000,9.030000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_TIIE28_390X1,,,0.000000,0.000000
NO,2024/04/05,MCC,TIIE28,39X1,9.520000,9.520000,0.000000,,0.000000,9.520000,9.520000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_TIIE28_39X1,,,0.000000,0.000000
NO,2024/04/05,MCC,TIIE28,3X1,11.210000,11.210000,0.000000,,0.000000,11.210000,11.210000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_TIIE28_3X1,,,0.000000,0.000000
NO,2024/04/05,MCC,TIIE28,52X1,9.210000,9.210000,0.000000,,0.000000,9.210000,9.210000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_TIIE28_52X1,,,0.000000,0.000000
NO,2024/04/05,MCC,TIIE28,65X1,9.135000,9.135000,0.000000,,0.000000,9.135000,9.135000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_TIIE28_65X1,,,0.000000,0.000000
NO,2024/04/05,MCC,TIIE28,6X1,11.075000,11.075000,0.000000,,0.000000,11.075000,11.075000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_TIIE28_6X1,,,0.000000,0.000000
NO,2024/04/05,MCC,TIIE28,91X1,9.030000,9.030000,0.000000,,0.000000,9.030000,9.030000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_TIIE28_91X1,,,0.000000,0.000000
NO,2024/04/05,MCC,TIIE28,9X1,10.950000,10.950000,0.000000,,0.000000,10.950000,10.950000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_TIIE28_9X1,,,0.000000,0.000000
NO,2024/04/05,MCV,BSWAP,130X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_BSWAP_130X1,,,0.000000,0.000000
NO,2024/04/05,MCV,BSWAP,13X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_BSWAP_13X1,,,0.000000,0.000000
NO,2024/04/05,MCV,BSWAP,195X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_BSWAP_195X1,,,0.000000,0.000000
NO,2024/04/05,MCV,BSWAP,260X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_BSWAP_260X1,,,0.000000,0.000000
NO,2024/04/05,MCV,BSWAP,26X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_BSWAP_26X1,,,0.000000,0.000000
NO,2024/04/05,MCV,BSWAP,390X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_BSWAP_390X1,,,0.000000,0.000000
NO,2024/04/05,MCV,BSWAP,39X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_BSWAP_39X1,,,0.000000,0.000000
NO,2024/04/05,MCV,BSWAP,3X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_BSWAP_3X1,,,0.000000,0.000000
NO,2024/04/05,MCV,BSWAP,52X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_BSWAP_52X1,,,0.000000,0.000000
NO,2024/04/05,MCV,BSWAP,65X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_BSWAP_65X1,,,0.000000,0.000000
NO,2024/04/05,MCV,BSWAP,6X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_BSWAP_6X1,,,0.000000,0.000000
NO,2024/04/05,MCV,BSWAP,91X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_BSWAP_91X1,,,0.000000,0.000000
NO,2024/04/05,MCV,BSWAP,9X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_BSWAP_9X1,,,0.000000,0.000000
NO,2024/04/05,MCV,TIIE28,130X1,9.035000,9.035000,0.000000,,0.000000,9.035000,9.035000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_TIIE28_130X1,,,0.000000,0.000000
NO,2024/04/05,MCV,TIIE28,13X1,10.790000,10.790000,0.000000,,0.000000,10.790000,10.790000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_TIIE28_13X1,,,0.000000,0.000000
NO,2024/04/05,MCV,TIIE28,195X1,9.105000,9.105000,0.000000,,0.000000,9.105000,9.105000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_TIIE28_195X1,,,0.000000,0.000000
NO,2024/04/05,MCV,TIIE28,260X1,9.080000,9.080000,0.000000,,0.000000,9.080000,9.080000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_TIIE28_260X1,,,0.000000,0.000000
NO,2024/04/05,MCV,TIIE28,26X1,10.020000,10.020000,0.000000,,0.000000,10.020000,10.020000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_TIIE28_26X1,,,0.000000,0.000000
NO,2024/04/05,MCV,TIIE28,390X1,9.050000,9.050000,0.000000,,0.000000,9.050000,9.050000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_TIIE28_390X1,,,0.000000,0.000000
NO,2024/04/05,MCV,TIIE28,39X1,9.540000,9.540000,0.000000,,0.000000,9.540000,9.540000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_TIIE28_39X1,,,0.000000,0.000000
NO,2024/04/05,MCV,TIIE28,3X1,11.230000,11.230000,0.000000,,0.000000,11.230000,11.230000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_TIIE28_3X1,,,0.000000,0.000000
NO,2024/04/05,MCV,TIIE28,52X1,9.230000,9.230000,0.000000,,0.000000,9.230000,9.230000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_TIIE28_52X1,,,0.000000,0.000000
NO,2024/04/05,MCV,TIIE28,65X1,9.155000,9.155000,0.000000,,0.000000,9.155000,9.155000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_TIIE28_65X1,,,0.000000,0.000000
NO,2024/04/05,MCV,TIIE28,6X1,11.095000,11.095000,0.000000,,0.000000,11.095000,11.095000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_TIIE28_6X1,,,0.000000,0.000000
NO,2024/04/05,MCV,TIIE28,91X1,9.050000,9.050000,0.000000,,0.000000,9.050000,9.050000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_TIIE28_91X1,,,0.000000,0.000000
NO,2024/04/05,MCV,TIIE28,9X1,10.970000,10.970000,0.000000,,0.000000,10.970000,10.970000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_TIIE28_9X1,,,0.000000,0.000000
MD,2024/04/05,MC,BONOS,240606,9.812088,9.812088,0.000000,62,10.911041,9.820955,9.820955,0.000000,59,10.920971,7056,0.000000,VAL025012,,0.168986,0.057113,11.120000,MC_BONOS_240606,,,0.000000,0.000000
MD,2024/04/05,MC,BONOS,240905,9.547177,9.547177,0.000000,153,10.654650,9.555662,9.555662,0.000000,150,10.664118,3276,0.000000,VAL025012,,0.405755,0.329274,11.160000,MC_BONOS_240905,,,0.000000,0.000000
MD,2024/04/05,MC,BONOS,241205,9.297636,9.297636,0.000000,244,10.362751,9.305864,9.305864,0.000000,241,10.371707,7238,0.000000,VAL025012,,0.630173,0.794236,11.145576,MC_BONOS_241205,,,0.000000,0.000000
MD,2024/04/05,MC,BONOS,250306,9.069141,9.069141,0.000000,335,10.003262,9.075466,9.075466,0.000000,332,10.011608,3458,0.000000,VAL025012,,0.843934,1.424449,11.030000,MC_BONOS_250306,,,0.000000,0.000000
MD,2024/04/05,MC,BONOS,250605,8.889903,8.889903,0.000000,426,9.381104,8.899831,8.899831,0.000000,423,9.388444,6916,0.000000,VAL025012,,1.051972,2.213289,10.552539,MC_BONOS_250605,,,0.000000,0.000000
MD,2024/04/05,MC,BONOS,250904,8.635786,8.635786,0.000000,517,9.499364,8.642627,8.642627,0.000000,514,9.506890,3640,0.000000,VAL025012,,1.240195,3.076166,11.000000,MC_BONOS_250904,,,0.000000,0.000000
MD,2024/04/05,MC,BONOS,251204,8.431957,8.431957,0.000000,608,9.284465,8.438659,8.438659,0.000000,605,9.291654,7098,0.000000,VAL025012,,1.424064,4.055916,11.011044,MC_BONOS_251204,,,0.000000,0.000000
MD,2024/04/05,MC,BONOS,260305,8.240060,8.240060,0.000000,699,9.064066,8.246289,8.246289,0.000000,696,9.070918,3822,0.000000,VAL025012,,1.599945,5.119649,11.000000,MC_BONOS_260305,,,0.000000,0.000000
MD,2024/04/05,MC,BONOS,260604,8.048435,8.048435,0.000000,790,8.893207,8.054918,8.054918,0.000000,787,8.899803,7280,0.000000,VAL025012,,1.766184,6.238815,11.049610,MC_BONOS_260604,,,0.000000,0.000000
MD,2024/04/05,MC,BONOS,260903,7.853623,7.853623,0.000000,881,8.770666,7.859847,7.859847,0.000000,878,8.777081,1820,0.000000,VAL025012,,1.921956,7.387830,11.167669,MC_BONOS_260903,,,0.000000,0.000000
MD,2024/04/05,MC,BONOS,261203,7.692637,7.692637,0.000000,972,8.545789,7.697609,7.697609,0.000000,969,8.551879,7462,0.000000,VAL025012,,2.077012,8.627958,11.109050,MC_BONOS_261203,,,0.000000,0.000000
MD,2024/04/05,MC,BONOS,270304,7.546368,7.546368,0.000000,1063,8.309571,7.551158,7.551158,0.000000,1060,8.315329,2002,0.000000,VAL025012,,2.228275,9.930418,11.011351,MC_BONOS_270304,,,0.000000,0.000000
MD,2024/04/05,MC,BONOS,270603,7.370518,7.370518,0.000000,1154,8.202889,7.376258,7.376258,0.000000,1151,8.208500,7644,0.000000,VAL025012,,2.362661,11.164330,11.129325,MC_BONOS_270603,,,0.000000,0.000000
MD,2024/04/05,MC,BONOS,270902,7.207383,7.207383,0.000000,1245,8.075038,7.212754,7.212754,0.000000,1242,8.080476,2002,0.000000,VAL025012,,2.492553,12.425642,11.203843,MC_BONOS_270902,,,0.000000,0.000000
MD,2024/04/05,MC,BONOS,271202,7.045768,7.045768,0.000000,1336,7.960505,7.051040,7.051040,0.000000,1333,7.965789,7826,0.000000,VAL025012,,2.614763,13.673970,11.298278,MC_BONOS_271202,,,0.000000,0.000000
MD,2024/04/05,MC,BONOS,280302,6.888295,6.888295,0.000000,1427,7.850131,6.893401,6.893401,0.000000,1424,7.855270,2184,0.000000,VAL025012,,2.730444,14.910646,11.396334,MC_BONOS_280302,,,0.000000,0.000000
MD,2024/04/05,MC,BONOS,280601,6.735804,6.735804,0.000000,1518,7.741177,6.740759,6.740759,0.000000,1515,7.746174,8008,0.000000,VAL025012,,2.840264,16.134199,11.492580,MC_BONOS_280601,,,0.000000,0.000000
MD,2024/04/05,MC,BONOS,280831,6.587806,6.587806,0.000000,1609,7.634493,6.592615,6.592615,0.000000,1606,7.639353,2366,0.000000,VAL025012,,2.944383,17.338785,11.588825,MC_BONOS_280831,,,0.000000,0.000000
MD,2024/04/05,MC,BONOS,281130,6.444150,6.444150,0.000000,1700,7.530035,6.448818,6.448818,0.000000,1697,7.534763,8190,0.000000,VAL025012,,3.043071,18.520561,11.685071,MC_BONOS_281130,,,0.000000,0.000000
MD,2024/04/05,MC,BONOS,290301,6.304691,6.304691,0.000000,1791,7.427756,6.309223,6.309223,0.000000,1788,7.432357,2548,0.000000,VAL025012,,3.136584,19.676317,11.781317,MC_BONOS_290301,,,0.000000,0.000000
MD,2024/04/05,MC,BONOS,290531,6.171600,6.171600,0.000000,1882,7.323188,6.175923,6.175923,0.000000,1879,7.327659,8372,0.000000,VAL025012,,3.226376,20.818998,11.865946,MC_BONOS_290531,,,0.000000,0.000000
MD,2024/04/05,MC,BONOS,290830,6.027664,6.027664,0.000000,1973,7.248054,6.032435,6.032435,0.000000,1970,7.252434,2730,0.000000,VAL025012,,3.303495,21.826154,12.024648,MC_BONOS_290830,,,0.000000,0.000000
MD,2024/04/05,MC,BONOS,291129,5.884829,5.884829,0.000000,2064,7.177624,5.889437,5.889437,0.000000,2061,7.181919,8554,0.000000,VAL025012,,3.373969,22.767330,12.196826,MC_BONOS_291129,,,0.000000,0.000000
MD,2024/04/05,MC,BONOS,300228,5.747064,5.747064,0.000000,2155,7.104673,5.751547,5.751547,0.000000,2152,7.108882,2912,0.000000,VAL025012,,3.440256,23.670727,12.362265,MC_BONOS_300228,,,0.000000,0.000000
MD,2024/04/05,MC,BONOS,300530,5.612965,5.612965,0.000000,2246,7.031757,5.617328,5.617328,0.000000,2243,7.035880,8736,0.000000,VAL025012,,3.501866,24.526138,12.527705,MC_BONOS_300530,,,0.000000,0.000000
MD,2024/04/05,MC,BONOS,300829,5.482466,5.482466,0.000000,2337,6.958974,5.486712,5.486712,0.000000,2334,6.963012,3094,0.000000,VAL025012,,3.559034,25.333451,12.693145,MC_BONOS_300829,,,0.000000,0.000000
