*ESTR,COLEUR,8887,,3.35822636374270
*ESTR,COLEUR,8888,,3.35824696656216
*ESTR,COLEUR,8889,,3.35826755943001
*ESTR,COLEUR,8890,,3.35828814236013
*ESTR,COLEUR,8891,,3.35830871536643
*ESTR,COLEUR,8892,,3.35832927846280
*ESTR,COLEUR,8893,,3.35834983166313
*ESTR,COLEUR,8894,,3.35837037498131
*ESTR,COLEUR,8895,,3.35839090843123
*ESTR,COLEUR,8896,,3.35841143202680
*ESTR,COLEUR,8897,,3.35843194578190
*ESTR,COLEUR,8898,,3.35845244971042
*ESTR,COLEUR,8899,,3.35847294382627
*ESTR,COLEUR,8900,,3.35849342814332
*ESTR,COLEUR,8901,,3.35851390267548
*ESTR,COLEUR,8902,,3.35853436743664
*ESTR,COLEUR,8903,,3.35855482244069
*ESTR,COLEUR,8904,,3.35857526770153
*ESTR,COLEUR,8905,,3.35859570323304
*ESTR,COLEUR,8906,,3.35861612904912
*ESTR,COLEUR,8907,,3.35863654516367
*ESTR,COLEUR,8908,,3.35865695159058
*ESTR,COLEUR,8909,,3.35867734834374
*ESTR,COLEUR,8910,,3.35869773543704
*ESTR,COLEUR,8911,,3.35871811288438
*ESTR,COLEUR,8912,,3.35873848069965
*ESTR,COLEUR,8913,,3.35875883889674
*ESTR,COLEUR,8914,,3.35877918748955
*ESTR,COLEUR,8915,,3.35879952649197
*ESTR,COLEUR,8916,,3.35881985591789
*ESTR,COLEUR,8917,,3.35884017578121
*ESTR,COLEUR,8918,,3.35886048609582
*ESTR,COLEUR,8919,,3.35888078687561
*ESTR,COLEUR,8920,,3.35890107813448
*ESTR,COLEUR,8921,,3.35892135988631
*ESTR,COLEUR,8922,,3.35894163214501
*ESTR,COLEUR,8923,,3.35896189492446
*ESTR,COLEUR,8924,,3.35898214823856
*ESTR,COLEUR,8925,,3.35900239210121
*ESTR,COLEUR,8926,,3.35902262652629
*ESTR,COLEUR,8927,,3.35904285152769
*ESTR,COLEUR,8928,,3.35906306711932
*ESTR,COLEUR,8929,,3.35908327331506
*ESTR,COLEUR,8930,,3.35910347012881
*ESTR,COLEUR,8931,,3.35912365757446
*ESTR,COLEUR,8932,,3.35914383566591
*ESTR,COLEUR,8933,,3.35916400441704
*ESTR,COLEUR,8934,,3.35918416384175
*ESTR,COLEUR,8935,,3.35920431395394
*ESTR,COLEUR,8936,,3.35922445476749
*ESTR,COLEUR,8937,,3.35924458629630
*ESTR,COLEUR,8938,,3.35926470855427
*ESTR,COLEUR,8939,,3.35928482155528
*ESTR,COLEUR,8940,,3.35930492531323
*ESTR,COLEUR,8941,,3.35932501984202
*ESTR,COLEUR,8942,,3.35934510515553
*ESTR,COLEUR,8943,,3.35936518126765
*ESTR,COLEUR,8944,,3.35938524819230
*ESTR,COLEUR,8945,,3.35940530594334
*ESTR,COLEUR,8946,,3.35942535453469
*ESTR,COLEUR,8947,,3.35944539398022
*ESTR,COLEUR,8948,,3.35946542429385
*ESTR,COLEUR,8949,,3.35948544548945
*ESTR,COLEUR,8950,,3.35950545758092
*ESTR,COLEUR,8951,,3.35952546058215
*ESTR,COLEUR,8952,,3.35954545450705
*ESTR,COLEUR,8953,,3.35956543936949
*ESTR,COLEUR,8954,,3.35958541518338
*ESTR,COLEUR,8955,,3.35960538196260
*ESTR,COLEUR,8956,,3.35962533972106
*ESTR,COLEUR,8957,,3.35964528847264
*ESTR,COLEUR,8958,,3.35966522823124
*ESTR,COLEUR,8959,,3.35968515901074
*ESTR,COLEUR,8960,,3.35970508082505
*ESTR,COLEUR,8961,,3.35972499368806
*ESTR,COLEUR,8962,,3.35974489761365
*ESTR,COLEUR,8963,,3.35976479261573
*ESTR,COLEUR,8964,,3.35978467870818
*ESTR,COLEUR,8965,,3.35980455590491
*ESTR,COLEUR,8966,,3.35982442421979
*ESTR,COLEUR,8967,,3.35984428366673
*ESTR,COLEUR,8968,,3.35986413425962
*ESTR,COLEUR,8969,,3.35988397601235
*ESTR,COLEUR,8970,,3.35990380893882
*ESTR,COLEUR,8971,,3.35992363305291
*ESTR,COLEUR,8972,,3.35994344836853
*ESTR,COLEUR,8973,,3.35996325489956
*ESTR,COLEUR,8974,,3.35998305265989
*ESTR,COLEUR,8975,,3.36000284166343
*ESTR,COLEUR,8976,,3.36002262192406
*ESTR,COLEUR,8977,,3.36004239345568
*ESTR,COLEUR,8978,,3.36006215627218
*ESTR,COLEUR,8979,,3.36008191038746
*ESTR,COLEUR,8980,,3.36010165581540
*ESTR,COLEUR,8981,,3.36012139256990
*ESTR,COLEUR,8982,,3.36014112066485
*ESTR,COLEUR,8983,,3.36016084011415
*ESTR,COLEUR,8984,,3.36018055093169
*ESTR,COLEUR,8985,,3.36020025313136
*ESTR,COLEUR,8986,,3.36021994672706
*ESTR,COLEUR,8987,,3.36023963173268
*ESTR,COLEUR,8988,,3.36025930816211
*ESTR,COLEUR,8989,,3.36027897602924
*ESTR,COLEUR,8990,,3.36029863534798
*ESTR,COLEUR,8991,,3.36031828613220
*ESTR,COLEUR,8992,,3.36033792839581
*ESTR,COLEUR,8993,,3.36035756215270
*ESTR,COLEUR,8994,,3.36037718741676
*ESTR,COLEUR,8995,,3.36039680420189
*ESTR,COLEUR,8996,,3.36041641252197
*ESTR,COLEUR,8997,,3.36043601239090
*ESTR,COLEUR,8998,,3.36045560382258
*ESTR,COLEUR,8999,,3.36047518683089
*ESTR,COLEUR,9000,,3.36049476142974
*ESTR,COLEUR,9001,,3.36051432763301
*ESTR,COLEUR,9002,,3.36053388545459
*ESTR,COLEUR,9003,,3.36055343490839
*ESTR,COLEUR,9004,,3.36057297600829
*ESTR,COLEUR,9005,,3.36059250876818
*ESTR,COLEUR,9006,,3.36061203320196
*ESTR,COLEUR,9007,,3.36063154932353
*ESTR,COLEUR,9008,,3.36065105714677
*ESTR,COLEUR,9009,,3.36067055668559
*ESTR,COLEUR,9010,,3.36069004795386
*ESTR,COLEUR,9011,,3.36070953096549
*ESTR,COLEUR,9012,,3.36072900573437
*ESTR,COLEUR,9013,,3.36074847227439
*ESTR,COLEUR,9014,,3.36076793059945
*ESTR,COLEUR,9015,,3.36078738072343
*ESTR,COLEUR,9016,,3.36080682266023
*ESTR,COLEUR,9017,,3.36082625642375
*ESTR,COLEUR,9018,,3.36084568202788
*ESTR,COLEUR,9019,,3.36086509948651
*ESTR,COLEUR,9020,,3.36088450881353
*ESTR,COLEUR,9021,,3.36090391002284
*ESTR,COLEUR,9022,,3.36092330312833
*ESTR,COLEUR,9023,,3.36094268814390
*ESTR,COLEUR,9024,,3.36096206508343
*ESTR,COLEUR,9025,,3.36098143396082
*ESTR,COLEUR,9026,,3.36100079478996
*ESTR,COLEUR,9027,,3.36102014758475
*ESTR,COLEUR,9028,,3.36103949235908
*ESTR,COLEUR,9029,,3.36105882912685
*ESTR,COLEUR,9030,,3.36107815790193
*ESTR,COLEUR,9031,,3.36109747869824
*ESTR,COLEUR,9032,,3.36111679152966
*ESTR,COLEUR,9033,,3.36113609641009
*ESTR,COLEUR,9034,,3.36115539335341
*ESTR,COLEUR,9035,,3.36117468237353
*ESTR,COLEUR,9036,,3.36119396348433
*ESTR,COLEUR,9037,,3.36121323669971
*ESTR,COLEUR,9038,,3.36123250203356
*ESTR,COLEUR,9039,,3.36125175949977
*ESTR,COLEUR,9040,,3.36127100911225
*ESTR,COLEUR,9041,,3.36129025088487
*ESTR,COLEUR,9042,,3.36130948483154
*ESTR,COLEUR,9043,,3.36132871096615
*ESTR,COLEUR,9044,,3.36134792930258
*ESTR,COLEUR,9045,,3.36136713985474
*ESTR,COLEUR,9046,,3.36138634263652
*ESTR,COLEUR,9047,,3.36140553766181
*ESTR,COLEUR,9048,,3.36142472494450
*ESTR,COLEUR,9049,,3.36144390449848
*ESTR,COLEUR,9050,,3.36146307633766
*ESTR,COLEUR,9051,,3.36148224047592
*ESTR,COLEUR,9052,,3.36150139692715
*ESTR,COLEUR,9053,,3.36152054570526
*ESTR,COLEUR,9054,,3.36153968682412
*ESTR,COLEUR,9055,,3.36155882029764
*ESTR,COLEUR,9056,,3.36157794613971
*ESTR,COLEUR,9057,,3.36159706436423
*ESTR,COLEUR,9058,,3.36161617498507
*ESTR,COLEUR,9059,,3.36163527801615
*ESTR,COLEUR,9060,,3.36165437347135
*ESTR,COLEUR,9061,,3.36167346136456
*ESTR,COLEUR,9062,,3.36169254170968
*ESTR,COLEUR,9063,,3.36171161452060
*ESTR,COLEUR,9064,,3.36173067981121
*ESTR,COLEUR,9065,,3.36174973759542
*ESTR,COLEUR,9066,,3.36176878788710
*ESTR,COLEUR,9067,,3.36178783070015
*ESTR,COLEUR,9068,,3.36180686604848
*ESTR,COLEUR,9069,,3.36182589394596
*ESTR,COLEUR,9070,,3.36184491440650
*ESTR,COLEUR,9071,,3.36186392744398
*ESTR,COLEUR,9072,,3.36188293307230
*ESTR,COLEUR,9073,,3.36190193130536
*ESTR,COLEUR,9074,,3.36192092215704
*ESTR,COLEUR,9075,,3.36193990564124
*ESTR,COLEUR,9076,,3.36195888177185
*ESTR,COLEUR,9077,,3.36197785056277
*ESTR,COLEUR,9078,,3.36199681202789
*ESTR,COLEUR,9079,,3.36201576618110
*ESTR,COLEUR,9080,,3.36203471303629
*ESTR,COLEUR,9081,,3.36205365260737
*ESTR,COLEUR,9082,,3.36207258490821
*ESTR,COLEUR,9083,,3.36209150995272
*ESTR,COLEUR,9084,,3.36211042775479
*ESTR,COLEUR,9085,,3.36212933832830
*ESTR,COLEUR,9086,,3.36214824168717
*ESTR,COLEUR,9087,,3.36216713784526
*ESTR,COLEUR,9088,,3.36218602681649
*ESTR,COLEUR,9089,,3.36220490861475
*ESTR,COLEUR,9090,,3.36222378325392
*ESTR,COLEUR,9091,,3.36224265074790
*ESTR,COLEUR,9092,,3.36226151111058
*ESTR,COLEUR,9093,,3.36228036435586
*ESTR,COLEUR,9094,,3.36229921049763
*ESTR,COLEUR,9095,,3.36231804954979
*ESTR,COLEUR,9096,,3.36233688152622
*ESTR,COLEUR,9097,,3.36235570644081
*ESTR,COLEUR,9098,,3.36237452430747
*ESTR,COLEUR,9099,,3.36239333514009
*ESTR,COLEUR,9100,,3.36241213895255
*ESTR,COLEUR,9101,,3.36243093575876
*ESTR,COLEUR,9102,,3.36244972557260
*ESTR,COLEUR,9103,,3.36246850840797
*ESTR,COLEUR,9104,,3.36248728427876
*ESTR,COLEUR,9105,,3.36250605319887
*ESTR,COLEUR,9106,,3.36252481518218
*ESTR,COLEUR,9107,,3.36254357024260
*ESTR,COLEUR,9108,,3.36256231839401
*ESTR,COLEUR,9109,,3.36258105965031
*ESTR,COLEUR,9110,,3.36259979402538
*ESTR,COLEUR,9111,,3.36261852153313
*ESTR,COLEUR,9112,,3.36263724218745
*ESTR,COLEUR,9113,,3.36265595600223
*ESTR,COLEUR,9114,,3.36267466299136
*ESTR,COLEUR,9115,,3.36269336316874
*ESTR,COLEUR,9116,,3.36271205654826
*ESTR,COLEUR,9117,,3.36273074314381
*ESTR,COLEUR,9118,,3.36274942296929
*ESTR,COLEUR,9119,,3.36276809603858
*ESTR,COLEUR,9120,,3.36278676236559
*ESTR,COLEUR,9121,,3.36280542196420
*ESTR,COLEUR,9122,,3.36282407484832
*ESTR,COLEUR,9123,,3.36284272103182
*ESTR,COLEUR,9124,,3.36286136052861
*ESTR,COLEUR,9125,,3.36287999335258
*ESTR,COLEUR,9126,,3.36289861951762
*ESTR,COLEUR,9127,,3.36291723903762
*ESTR,COLEUR,9128,,3.36293585192649
*ESTR,COLEUR,9129,,3.36295445819810
*ESTR,COLEUR,9130,,3.36297305786636
*ESTR,COLEUR,9131,,3.36299165094515
*ESTR,COLEUR,9132,,3.36301023744838
*ESTR,COLEUR,9133,,3.36302881738993
*ESTR,COLEUR,9134,,3.36304739078369
*ESTR,COLEUR,9135,,3.36306595764357
*ESTR,COLEUR,9136,,3.36308451798345
*ESTR,COLEUR,9137,,3.36310307181723
*ESTR,COLEUR,9138,,3.36312161915879
*ESTR,COLEUR,9139,,3.36314016002204
*ESTR,COLEUR,9140,,3.36315869442087
*ESTR,COLEUR,9141,,3.36317722236916
*ESTR,COLEUR,9142,,3.36319574388082
*ESTR,COLEUR,9143,,3.36321425896973
*ESTR,COLEUR,9144,,3.36323276764979
*ESTR,COLEUR,9145,,3.36325126993490
*ESTR,COLEUR,9146,,3.36326976583893
*ESTR,COLEUR,9147,,3.36328825537580
*ESTR,COLEUR,9148,,3.36330673855939
*ESTR,COLEUR,9149,,3.36332521540359
*ESTR,COLEUR,9150,,3.36334368592230
*ESTR,COLEUR,9151,,3.36336215012942
*ESTR,COLEUR,9152,,3.36338060803882
*ESTR,COLEUR,9153,,3.36339905966442
*ESTR,COLEUR,9154,,3.36341750502009
*ESTR,COLEUR,9155,,3.36343594411974
*ESTR,COLEUR,9156,,3.36345437697725
*ESTR,COLEUR,9157,,3.36347280360653
*ESTR,COLEUR,9158,,3.36349122402146
*ESTR,COLEUR,9159,,3.36350963823593
*ESTR,COLEUR,9160,,3.36352804626385
*ESTR,COLEUR,9161,,3.36354644811910
*ESTR,COLEUR,9162,,3.36356484381557
*ESTR,COLEUR,9163,,3.36358323336716
*ESTR,COLEUR,9164,,3.36360161678777
*ESTR,COLEUR,9165,,3.36361999409128
*ESTR,COLEUR,9166,,3.36363836529159
*ESTR,COLEUR,9167,,3.36365673040260
*ESTR,COLEUR,9168,,3.36367508943818
*ESTR,COLEUR,9169,,3.36369344241225
*ESTR,COLEUR,9170,,3.36371178933869
*ESTR,COLEUR,9171,,3.36373013023139
*ESTR,COLEUR,9172,,3.36374846510425
*ESTR,COLEUR,9173,,3.36376679397116
*ESTR,COLEUR,9174,,3.36378511684602
*ESTR,COLEUR,9175,,3.36380343374271
*ESTR,COLEUR,9176,,3.36382174467513
*ESTR,COLEUR,9177,,3.36384004965718
*ESTR,COLEUR,9178,,3.36385834870275
*ESTR,COLEUR,9179,,3.36387664182572
*ESTR,COLEUR,9180,,3.36389492904000
*ESTR,COLEUR,9181,,3.36391321035947
*ESTR,COLEUR,9182,,3.36393148579804
*ESTR,COLEUR,9183,,3.36394975536959
*ESTR,COLEUR,9184,,3.36396801908801
*ESTR,COLEUR,9185,,3.36398627696720
*ESTR,COLEUR,9186,,3.36400452902106
*ESTR,COLEUR,9187,,3.36402277526347
*ESTR,COLEUR,9188,,3.36404101570833
*ESTR,COLEUR,9189,,3.36405925036953
*ESTR,COLEUR,9190,,3.36407747926097
*ESTR,COLEUR,9191,,3.36409570239654
*ESTR,COLEUR,9192,,3.36411391979012
*ESTR,COLEUR,9193,,3.36413213145563
*ESTR,COLEUR,9194,,3.36415033740694
*ESTR,COLEUR,9195,,3.36416853765795
*ESTR,COLEUR,9196,,3.36418673222255
*ESTR,COLEUR,9197,,3.36420492111465
*ESTR,COLEUR,9198,,3.36422310434812
*ESTR,COLEUR,9199,,3.36424128193687
*ESTR,COLEUR,9200,,3.36425945389478
*ESTR,COLEUR,9201,,3.36427762023576
*ESTR,COLEUR,9202,,3.36429578097369
*ESTR,COLEUR,9203,,3.36431393612246
*ESTR,COLEUR,9204,,3.36433208569598
*ESTR,COLEUR,9205,,3.36435022970812
*ESTR,COLEUR,9206,,3.36436836817280
*ESTR,COLEUR,9207,,3.36438650110389
*ESTR,COLEUR,9208,,3.36440462851530
*ESTR,COLEUR,9209,,3.36442275042091
*ESTR,COLEUR,9210,,3.36444086683462
*ESTR,COLEUR,9211,,3.36445897777032
*ESTR,COLEUR,9212,,3.36447708324191
*ESTR,COLEUR,9213,,3.36449518326328
*ESTR,COLEUR,9214,,3.36451327784831
*ESTR,COLEUR,9215,,3.36453136701092
*ESTR,COLEUR,9216,,3.36454945076498
*ESTR,COLEUR,9217,,3.36456752912439
*ESTR,COLEUR,9218,,3.36458560210305
*ESTR,COLEUR,9219,,3.36460366971484
*ESTR,COLEUR,9220,,3.36462173197366
*ESTR,COLEUR,9221,,3.36463978889341
*ESTR,COLEUR,9222,,3.36465784048798
*ESTR,COLEUR,9223,,3.36467588677125
*ESTR,COLEUR,9224,,3.36469392775713
*ESTR,COLEUR,9225,,3.36471196345951
*ESTR,COLEUR,9226,,3.36472999389227
*ESTR,COLEUR,9227,,3.36474801906932
*ESTR,COLEUR,9228,,3.36476603900455
*ESTR,COLEUR,9229,,3.36478405371184
*ESTR,COLEUR,9230,,3.36480206320510
*ESTR,COLEUR,9231,,3.36482006749821
*ESTR,COLEUR,9232,,3.36483806660507
*ESTR,COLEUR,9233,,3.36485606053957
*ESTR,COLEUR,9234,,3.36487404931561
*ESTR,COLEUR,9235,,3.36489203294708
*ESTR,COLEUR,9236,,3.36491001144787
*ESTR,COLEUR,9237,,3.36492798483187
*ESTR,COLEUR,9238,,3.36494595311298
*ESTR,COLEUR,9239,,3.36496391630510
*ESTR,COLEUR,9240,,3.36498187442211
*ESTR,COLEUR,9241,,3.36499982747790
*ESTR,COLEUR,9242,,3.36501777548638
*ESTR,COLEUR,9243,,3.36503571846143
*ESTR,COLEUR,9244,,3.36505365641694
*ESTR,COLEUR,9245,,3.36507158936682
*ESTR,COLEUR,9246,,3.36508951732495
*ESTR,COLEUR,9247,,3.36510744030523
*ESTR,COLEUR,9248,,3.36512535832154
*ESTR,COLEUR,9249,,3.36514327138779
*ESTR,COLEUR,9250,,3.36516117951787
*ESTR,COLEUR,9251,,3.36517908272566
*ESTR,COLEUR,9252,,3.36519698102507
*ESTR,COLEUR,9253,,3.36521487442999
*ESTR,COLEUR,9254,,3.36523276295430
*ESTR,COLEUR,9255,,3.36525064661190
*ESTR,COLEUR,9256,,3.36526852541669
*ESTR,COLEUR,9257,,3.36528639938256
*ESTR,COLEUR,9258,,3.36530426852340
*ESTR,COLEUR,9259,,3.36532213285311
*ESTR,COLEUR,9260,,3.36533999238557
*ESTR,COLEUR,9261,,3.36535784713469
*ESTR,COLEUR,9262,,3.36537569711435
*ESTR,COLEUR,9263,,3.36539354233844
*ESTR,COLEUR,9264,,3.36541138282087
*ESTR,COLEUR,9265,,3.36542921857552
*ESTR,COLEUR,9266,,3.36544704961629
*ESTR,COLEUR,9267,,3.36546487595707
*ESTR,COLEUR,9268,,3.36548269761175
*ESTR,COLEUR,9269,,3.36550051459423
*ESTR,COLEUR,9270,,3.36551832691840
*ESTR,COLEUR,9271,,3.36553613459815
*ESTR,COLEUR,9272,,3.36555393764738
*ESTR,COLEUR,9273,,3.36557173607997
*ESTR,COLEUR,9274,,3.36558952990984
*ESTR,COLEUR,9275,,3.36560731915085
*ESTR,COLEUR,9276,,3.36562510381692
*ESTR,COLEUR,9277,,3.36564288392192
*ESTR,COLEUR,9278,,3.36566065947976
*ESTR,COLEUR,9279,,3.36567843050434
*ESTR,COLEUR,9280,,3.36569619700953
*ESTR,COLEUR,9281,,3.36571395900924
*ESTR,COLEUR,9282,,3.36573171651735
*ESTR,COLEUR,9283,,3.36574946954777
*ESTR,COLEUR,9284,,3.36576721811438
*ESTR,COLEUR,9285,,3.36578496223108
*ESTR,COLEUR,9286,,3.36580270191176
*ESTR,COLEUR,9287,,3.36582043717031
*ESTR,COLEUR,9288,,3.36583816802063
*ESTR,COLEUR,9289,,3.36585589447661
*ESTR,COLEUR,9290,,3.36587361655215
*ESTR,COLEUR,9291,,3.36589133426113
*ESTR,COLEUR,9292,,3.36590904761745
*ESTR,COLEUR,9293,,3.36592675663500
*ESTR,COLEUR,9294,,3.36594446132768
*ESTR,COLEUR,9295,,3.36596216170939
*ESTR,COLEUR,9296,,3.36597985779400
*ESTR,COLEUR,9297,,3.36599754959542
*ESTR,COLEUR,9298,,3.36601523712753
*ESTR,COLEUR,9299,,3.36603292040424
*ESTR,COLEUR,9300,,3.36605059943944
*ESTR,COLEUR,9301,,3.36606827424701
*ESTR,COLEUR,9302,,3.36608594484086
*ESTR,COLEUR,9303,,3.36610361123487
*ESTR,COLEUR,9304,,3.36612127344293
*ESTR,COLEUR,9305,,3.36613893147895
*ESTR,COLEUR,9306,,3.36615658535682
*ESTR,COLEUR,9307,,3.36617423509042
*ESTR,COLEUR,9308,,3.36619188069365
*ESTR,COLEUR,9309,,3.36620952218041
*ESTR,COLEUR,9310,,3.36622715956458
*ESTR,COLEUR,9311,,3.36624479286007
*ESTR,COLEUR,9312,,3.36626242208075
*ESTR,COLEUR,9313,,3.36628004724054
*ESTR,COLEUR,9314,,3.36629766835331
*ESTR,COLEUR,9315,,3.36631528543297
*ESTR,COLEUR,9316,,3.36633289849340
*ESTR,COLEUR,9317,,3.36635050754851
*ESTR,COLEUR,9318,,3.36636811261217
*ESTR,COLEUR,9319,,3.36638571369829
*ESTR,COLEUR,9320,,3.36640331082076
*ESTR,COLEUR,9321,,3.36642090399348
*ESTR,COLEUR,9322,,3.36643849323033
*ESTR,COLEUR,9323,,3.36645607854520
*ESTR,COLEUR,9324,,3.36647365995200
*ESTR,COLEUR,9325,,3.36649123746461
*ESTR,COLEUR,9326,,3.36650881109694
*ESTR,COLEUR,9327,,3.36652638086286
*ESTR,COLEUR,9328,,3.36654394677628
*ESTR,COLEUR,9329,,3.36656150885108
*ESTR,COLEUR,9330,,3.36657906710117
*ESTR,COLEUR,9331,,3.36659662154043
*ESTR,COLEUR,9332,,3.36661417218275
*ESTR,COLEUR,9333,,3.36663171904204
*ESTR,COLEUR,9334,,3.36664926213218
*ESTR,COLEUR,9335,,3.36666680146707
*ESTR,COLEUR,9336,,3.36668433706060
*ESTR,COLEUR,9337,,3.36670186892666
*ESTR,COLEUR,9338,,3.36671939707915
*ESTR,COLEUR,9339,,3.36673692153195
*ESTR,COLEUR,9340,,3.36675444229897
*ESTR,COLEUR,9341,,3.36677195939410
*ESTR,COLEUR,9342,,3.36678947283122
*ESTR,COLEUR,9343,,3.36680698262424
*ESTR,COLEUR,9344,,3.36682448878704
*ESTR,COLEUR,9345,,3.36684199133352
*ESTR,COLEUR,9346,,3.36685949027758
*ESTR,COLEUR,9347,,3.36687698563309
*ESTR,COLEUR,9348,,3.36689447741397
*ESTR,COLEUR,9349,,3.36691196563410
*ESTR,COLEUR,9350,,3.36692945030737
*ESTR,COLEUR,9351,,3.36694693144768
*ESTR,COLEUR,9352,,3.36696440906892
*ESTR,COLEUR,9353,,3.36698188318498
*ESTR,COLEUR,9354,,3.36699935380976
*ESTR,COLEUR,9355,,3.36701682095715
*ESTR,COLEUR,9356,,3.36703428464105
*ESTR,COLEUR,9357,,3.36705174487534
*ESTR,COLEUR,9358,,3.36706920167392
*ESTR,COLEUR,9359,,3.36708665505069
*ESTR,COLEUR,9360,,3.36710410501953
*ESTR,COLEUR,9361,,3.36712155159434
*ESTR,COLEUR,9362,,3.36713899478901
*ESTR,COLEUR,9363,,3.36715643461744
*ESTR,COLEUR,9364,,3.36717387109352
*ESTR,COLEUR,9365,,3.36719130423114
*ESTR,COLEUR,9366,,3.36720873404420
*ESTR,COLEUR,9367,,3.36722616054658
*ESTR,COLEUR,9368,,3.36724358375219
*ESTR,COLEUR,9369,,3.36726100367491
*ESTR,COLEUR,9370,,3.36727842032864
*ESTR,COLEUR,9371,,3.36729583372727
*ESTR,COLEUR,9372,,3.36731324388470
*ESTR,COLEUR,9373,,3.36733065081481
*ESTR,COLEUR,9374,,3.36734805453151
*ESTR,COLEUR,9375,,3.36736545504868
*ESTR,COLEUR,9376,,3.36738285238021
*ESTR,COLEUR,9377,,3.36740024654001
*ESTR,COLEUR,9378,,3.36741763754196
*ESTR,COLEUR,9379,,3.36743502539996
*ESTR,COLEUR,9380,,3.36745241012789
*ESTR,COLEUR,9381,,3.36746979173966
*ESTR,COLEUR,9382,,3.36748717024916
*ESTR,COLEUR,9383,,3.36750454567028
*ESTR,COLEUR,9384,,3.36752191801690
*ESTR,COLEUR,9385,,3.36753928730294
*ESTR,COLEUR,9386,,3.36755665354227
*ESTR,COLEUR,9387,,3.36757401674880
*ESTR,COLEUR,9388,,3.36759137693641
*ESTR,COLEUR,9389,,3.36760873411900
*ESTR,COLEUR,9390,,3.36762608831046
*ESTR,COLEUR,9391,,3.36764343952469
*ESTR,COLEUR,9392,,3.36766078777557
*ESTR,COLEUR,9393,,3.36767813307701
*ESTR,COLEUR,9394,,3.36769547544289
*ESTR,COLEUR,9395,,3.36771281488711
*ESTR,COLEUR,9396,,3.36773015142356
*ESTR,COLEUR,9397,,3.36774748506613
*ESTR,COLEUR,9398,,3.36776481582872
*ESTR,COLEUR,9399,,3.36778214372523
*ESTR,COLEUR,9400,,3.36779946876953
*ESTR,COLEUR,9401,,3.36781679097553
*ESTR,COLEUR,9402,,3.36783411035713
*ESTR,COLEUR,9403,,3.36785142692820
*ESTR,COLEUR,9404,,3.36786874070265
*ESTR,COLEUR,9405,,3.36788605169437
*ESTR,COLEUR,9406,,3.36790335991726
*ESTR,COLEUR,9407,,3.36792066538520
*ESTR,COLEUR,9408,,3.36793796811209
*ESTR,COLEUR,9409,,3.36795526811182
*ESTR,COLEUR,9410,,3.36797256539829
*ESTR,COLEUR,9411,,3.36798985998538
*ESTR,COLEUR,9412,,3.36800715188700
*ESTR,COLEUR,9413,,3.36802444111703
*ESTR,COLEUR,9414,,3.36804172768937
*ESTR,COLEUR,9415,,3.36805901161791
*ESTR,COLEUR,9416,,3.36807629291655
*ESTR,COLEUR,9417,,3.36809357159918
*ESTR,COLEUR,9418,,3.36811084767968
*ESTR,COLEUR,9419,,3.36812812117196
*ESTR,COLEUR,9420,,3.36814539208991
*ESTR,COLEUR,9421,,3.36816266044741
*ESTR,COLEUR,9422,,3.36817992625838
*ESTR,COLEUR,9423,,3.36819718953668
*ESTR,COLEUR,9424,,3.36821445029623
*ESTR,COLEUR,9425,,3.36823170855091
*ESTR,COLEUR,9426,,3.36824896431462
*ESTR,COLEUR,9427,,3.36826621760125
*ESTR,COLEUR,9428,,3.36828346842469
*ESTR,COLEUR,9429,,3.36830071679884
*ESTR,COLEUR,9430,,3.36831796273758
*ESTR,COLEUR,9431,,3.36833520625482
*ESTR,COLEUR,9432,,3.36835244736444
*ESTR,COLEUR,9433,,3.36836968608034
*ESTR,COLEUR,9434,,3.36838692241642
*ESTR,COLEUR,9435,,3.36840415638655
*ESTR,COLEUR,9436,,3.36842138800465
*ESTR,COLEUR,9437,,3.36843861728460
*ESTR,COLEUR,9438,,3.36845584424029
*ESTR,COLEUR,9439,,3.36847306888562
*ESTR,COLEUR,9440,,3.36849029123449
*ESTR,COLEUR,9441,,3.36850751130077
*ESTR,COLEUR,9442,,3.36852472909838
*ESTR,COLEUR,9443,,3.36854194464119
*ESTR,COLEUR,9444,,3.36855915794311
*ESTR,COLEUR,9445,,3.36857636901802
*ESTR,COLEUR,9446,,3.36859357787983
*ESTR,COLEUR,9447,,3.36861078454241
*ESTR,COLEUR,9448,,3.36862798901968
*ESTR,COLEUR,9449,,3.36864519132551
*ESTR,COLEUR,9450,,3.36866239147381
*ESTR,COLEUR,9451,,3.36867958947846
*ESTR,COLEUR,9452,,3.36869678535336
*ESTR,COLEUR,9453,,3.36871397911241
*ESTR,COLEUR,9454,,3.36873117076949
*ESTR,COLEUR,9455,,3.36874836033850
*ESTR,COLEUR,9456,,3.36876554783333
*ESTR,COLEUR,9457,,3.36878273326787
*ESTR,COLEUR,9458,,3.36879991665603
*ESTR,COLEUR,9459,,3.36881709801168
*ESTR,COLEUR,9460,,3.36883427734873
*ESTR,COLEUR,9461,,3.36885145468107
*ESTR,COLEUR,9462,,3.36886863002259
*ESTR,COLEUR,9463,,3.36888580338718
*ESTR,COLEUR,9464,,3.36890297478874
*ESTR,COLEUR,9465,,3.36892014424116
*ESTR,COLEUR,9466,,3.36893731175834
*ESTR,COLEUR,9467,,3.36895447735416
*ESTR,COLEUR,9468,,3.36897164104252
*ESTR,COLEUR,9469,,3.36898880283732
