TipoMercado,Fecha,TV,Emisora,Serie,PrecioSucio,PrecioLimpio,InteresesDevengados,DiasPorVencer,TasaDescuento,PrecioSucio24Hrs,PrecioLimpio24Hrs,InteresesDevengados24Hrs,DiasPorVencer24Hrs,TasaDescuento24Hrs,Plazo,Sobretasa,ClaveProveedor,TipoEnvio,Duracion,Convexidad,Rendimiento,Instrumento,FechaInicioCupon,FechaFinCupon,TasaCuponVigente,TasaCuponVigente24hrs
MD,2024/03/20,LF,BONDESF,251204,100.394483,99.767816,0.626667,624,0.000000,100.426154,99.768154,0.658000,623,0.000000,1456,0.147000,VAL025012,,1.558463,2.538897,11.387000,LF_BONDESF_251204,2024/02/29,2024/03/27,0.112800,0.112800
MD,2024/03/20,LF,BONDESF,260108,100.154787,99.747815,0.406972,659,0.000000,100.186437,99.748159,0.438278,658,0.000000,1092,0.152000,VAL025012,,1.640250,3.000350,11.392000,LF_BONDESF_260108,2024/03/07,2024/04/04,0.112700,0.112700
MD,2024/03/20,LF,BONDESF,260115,99.932913,99.745413,0.187500,666,0.000000,99.964505,99.745755,0.218750,665,0.000000,728,0.152000,VAL025012,,1.659526,3.065557,11.392000,LF_BONDESF_260115,2024/03/14,2024/04/11,0.112500,0.112500
MD,2024/03/20,LF,BONDESF,260226,100.354217,99.727550,0.626667,708,0.000000,100.385895,99.727895,0.658000,707,0.000000,1456,0.154000,VAL025012,,1.745911,3.199084,11.394000,LF_BONDESF_260226,2024/02/29,2024/03/27,0.112800,0.112800
MD,2024/03/20,LF,BONDESF,260423,100.329492,99.702825,0.626667,764,0.000000,100.361170,99.703170,0.658000,763,0.000000,1092,0.157000,VAL025012,,1.868158,3.674651,11.397000,LF_BONDESF_260423,2024/02/29,2024/03/27,0.112800,0.112800
MD,2024/03/20,LF,BONDESF,260604,99.874002,99.686502,0.187500,806,0.000000,99.905592,99.686842,0.218750,805,0.000000,1092,0.158000,VAL025012,,1.966421,4.332336,11.398000,LF_BONDESF_260604,2024/03/14,2024/04/11,0.112500,0.112500
MD,2024/03/20,LF,BONDESF,261001,100.473297,99.626547,0.846750,925,0.000000,100.505007,99.626896,0.878111,924,0.000000,1820,0.167000,VAL025012,,2.202248,5.508346,11.407000,LF_BONDESF_261001,2024/02/22,2024/03/21,0.112900,0.112900
MD,2024/03/20,LF,BONDESF,261022,99.797667,99.610167,0.187500,946,0.000000,99.829269,99.610519,0.218750,945,0.000000,1092,0.171000,VAL025012,,2.260044,5.770857,11.411000,LF_BONDESF_261022,2024/03/14,2024/04/11,0.112500,0.112500
MD,2024/03/20,LF,BONDESF,261203,100.224448,99.597781,0.626667,988,0.000000,100.256129,99.598129,0.658000,987,0.000000,1820,0.170000,VAL025012,,2.336140,5.837504,11.410000,LF_BONDESF_261203,2024/02/29,2024/03/27,0.112800,0.112800
MD,2024/03/20,LF,BONDESF,261231,100.212367,99.585700,0.626667,1016,0.000000,100.244047,99.586047,0.658000,1015,0.000000,1820,0.171000,VAL025012,,2.392352,6.135142,11.411000,LF_BONDESF_261231,2024/02/29,2024/03/27,0.112800,0.112800
MD,2024/03/20,LF,BONDESF,270114,99.773265,99.585765,0.187500,1030,0.000000,99.804854,99.586104,0.218750,1029,0.000000,1092,0.169000,VAL025012,,2.430162,6.709506,11.409000,LF_BONDESF_270114,2024/03/14,2024/04/11,0.112500,0.112500
MD,2024/03/20,LF,BONDESF,270128,100.185420,99.558753,0.626667,1044,0.000000,100.217111,99.559111,0.658000,1043,0.000000,1820,0.178000,VAL025012,,2.448019,6.438289,11.418000,LF_BONDESF_270128,2024/02/29,2024/03/27,0.112800,0.112800
MD,2024/03/20,LF,BONDESF,270225,100.185596,99.558929,0.626667,1072,0.000000,100.217276,99.559276,0.658000,1071,0.000000,1820,0.174000,VAL025012,,2.503288,6.747263,11.414000,LF_BONDESF_270225,2024/02/29,2024/03/27,0.112800,0.112800
MD,2024/03/20,LF,BONDESF,270318,100.395888,99.549138,0.846750,1093,0.000000,100.427597,99.549486,0.878111,1092,0.000000,1820,0.175000,VAL025012,,2.537947,7.398614,11.415000,LF_BONDESF_270318,2024/02/22,2024/03/21,0.112900,0.112900
MD,2024/03/20,LF,BONDESF,270422,100.157186,99.530519,0.626667,1128,0.000000,100.188867,99.530867,0.658000,1127,0.000000,1820,0.177500,VAL025012,,2.612273,7.018078,11.417500,LF_BONDESF_270422,2024/02/29,2024/03/27,0.112800,0.112800
MD,2024/03/20,LF,BONDESF,270617,100.125616,99.498949,0.626667,1184,0.000000,100.157299,99.499299,0.658000,1183,0.000000,1820,0.182000,VAL025012,,2.719331,8.035647,11.422000,LF_BONDESF_270617,2024/02/29,2024/03/27,0.112800,0.112800
MD,2024/03/20,LF,BONDESF,270819,99.875579,99.468607,0.406972,1247,0.000000,99.907232,99.468954,0.438278,1246,0.000000,1820,0.185000,VAL025012,,2.842900,9.345894,11.425000,LF_BONDESF_270819,2024/03/07,2024/04/04,0.112700,0.112700
MD,2024/03/20,LF,BONDESF,270930,100.305290,99.458540,0.846750,1289,0.000000,100.336994,99.458883,0.878111,1288,0.000000,1820,0.183500,VAL025012,,2.907725,9.851242,11.423500,LF_BONDESF_270930,2024/02/22,2024/03/21,0.112900,0.112900
MD,2024/03/20,LF,BONDESF,271014,99.859266,99.452294,0.406972,1303,0.000000,99.890911,99.452633,0.438278,1302,0.000000,1820,0.184000,VAL025012,,2.946264,9.612294,11.424000,LF_BONDESF_271014,2024/03/07,2024/04/04,0.112700,0.112700
MD,2024/03/20,LF,BONDESF,280127,100.034442,99.407775,0.626667,1408,0.000000,100.066110,99.408110,0.658000,1407,0.000000,1680,0.187000,VAL025012,,3.129233,10.845978,11.427000,LF_BONDESF_280127,2024/02/29,2024/03/27,0.112800,0.112800
MD,2024/03/20,LF,BONDESF,280323,100.019180,99.392513,0.626667,1464,0.000000,100.050841,99.392841,0.658000,1463,0.000000,1820,0.186000,VAL025012,,3.227290,11.592518,11.426000,LF_BONDESF_280323,2024/02/29,2024/03/27,0.112800,0.112800
MD,2024/03/20,LF,BONDESF,280615,99.968370,99.341703,0.626667,1548,0.000000,100.000034,99.342034,0.658000,1547,0.000000,1764,0.193000,VAL025012,,3.370987,12.741322,11.433000,LF_BONDESF_280615,2024/02/29,2024/03/27,0.112800,0.112800
MD,2024/03/20,LF,BONDESF,281228,99.889068,99.262401,0.626667,1744,0.000000,99.920719,99.262719,0.658000,1743,0.000000,1820,0.197500,VAL025012,,3.691960,15.548519,11.437500,LF_BONDESF_281228,2024/02/29,2024/03/27,0.112800,0.112800
MD,2024/03/20,LF,BONDESF,290125,99.814422,99.187755,0.626667,1772,0.000000,99.846098,99.188098,0.658000,1771,0.000000,2548,0.215000,VAL025012,,3.735714,15.960248,11.455000,LF_BONDESF_290125,2024/02/29,2024/03/27,0.112800,0.112800
MD,2024/03/20,LF,BONDESF,290322,99.803176,99.176509,0.626667,1828,0.000000,99.834843,99.176843,0.658000,1827,0.000000,2548,0.213000,VAL025012,,3.823092,16.797806,11.453000,LF_BONDESF_290322,2024/02/29,2024/03/27,0.112800,0.112800
MD,2024/03/20,LF,BONDESF,290419,99.782248,99.155581,0.626667,1856,0.000000,99.813916,99.155916,0.658000,1855,0.000000,2548,0.216000,VAL025012,,3.866077,17.220291,11.456000,LF_BONDESF_290419,2024/02/29,2024/03/27,0.112800,0.112800
MD,2024/03/20,LF,BONDESF,291004,99.731786,99.105119,0.626667,2024,0.000000,99.763436,99.105436,0.658000,2023,0.000000,2548,0.215000,VAL025012,,4.116694,19.814326,11.455000,LF_BONDESF_291004,2024/02/29,2024/03/27,0.112800,0.112800
MD,2024/03/20,LF,BONDESF,320415,99.334164,98.707497,0.626667,2948,0.000000,99.365763,98.707763,0.658000,2947,0.000000,3640,0.242500,VAL025012,,5.276648,35.208235,11.482500,LF_BONDESF_320415,2024/02/29,2024/03/27,0.112800,0.112800
MD,2024/03/20,LF,BONDESF,321021,99.423643,98.576893,0.846750,3137,0.000000,99.455271,98.577160,0.878111,3136,0.000000,3640,0.257500,VAL025012,,5.459270,39.927784,11.497500,LF_BONDESF_321021,2024/02/22,2024/03/21,0.112900,0.112900
MD,2024/03/20,LG,BONDESG,240321,100.846425,99.999675,0.846750,1,0.000000,100.878111,100.000000,0.878111,0,0.000000,700,0.116000,VAL025012,,0.002753,0.000220,11.356000,LG_BONDESG_240321,2024/02/22,2024/03/21,0.112900,0.112900
MD,2024/03/20,LG,BONDESG,250710,100.718284,99.871534,0.846750,477,0.000000,100.749896,99.871785,0.878111,476,0.000000,1092,0.104000,VAL025012,,1.215235,1.650169,11.344000,LG_BONDESG_250710,2024/02/22,2024/03/21,0.112900,0.112900
MD,2024/03/20,LG,BONDESG,260319,100.559872,99.713122,0.846750,729,0.000000,100.591585,99.713474,0.878111,728,0.000000,1204,0.158000,VAL025012,,1.787449,3.589318,11.398000,LG_BONDESG_260319,2024/02/22,2024/03/21,0.112900,0.112900
MD,2024/03/20,LG,BONDESG,270506,99.733177,99.545677,0.187500,1142,0.000000,99.764756,99.546006,0.218750,1141,0.000000,1176,0.170000,VAL025012,,2.650074,8.041526,11.410000,LG_BONDESG_270506,2024/03/14,2024/04/11,0.112500,0.112500
MD,2024/03/20,LG,BONDESG,280316,100.196177,99.349427,0.846750,1457,0.000000,100.227892,99.349781,0.878111,1456,0.000000,2156,0.200000,VAL025012,,3.206733,12.135493,11.440000,LG_BONDESG_280316,2024/02/22,2024/03/21,0.112900,0.112900
MD,2024/03/20,LG,BONDESG,300314,99.937393,99.090643,0.846750,2185,0.000000,99.969045,99.090934,0.878111,2184,0.000000,2212,0.207000,VAL025012,,4.333971,23.449197,11.447000,LG_BONDESG_300314,2024/02/22,2024/03/21,0.112900,0.112900
NO,2024/03/20,MCC,BSWAP,130X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_BSWAP_130X1,,,0.000000,0.000000
NO,2024/03/20,MCC,BSWAP,13X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_BSWAP_13X1,,,0.000000,0.000000
NO,2024/03/20,MCC,BSWAP,195X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_BSWAP_195X1,,,0.000000,0.000000
NO,2024/03/20,MCC,BSWAP,260X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_BSWAP_260X1,,,0.000000,0.000000
NO,2024/03/20,MCC,BSWAP,26X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_BSWAP_26X1,,,0.000000,0.000000
NO,2024/03/20,MCC,BSWAP,390X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_BSWAP_390X1,,,0.000000,0.000000
NO,2024/03/20,MCC,BSWAP,39X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_BSWAP_39X1,,,0.000000,0.000000
NO,2024/03/20,MCC,BSWAP,3X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_BSWAP_3X1,,,0.000000,0.000000
NO,2024/03/20,MCC,BSWAP,52X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_BSWAP_52X1,,,0.000000,0.000000
NO,2024/03/20,MCC,BSWAP,65X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_BSWAP_65X1,,,0.000000,0.000000
NO,2024/03/20,MCC,BSWAP,6X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_BSWAP_6X1,,,0.000000,0.000000
NO,2024/03/20,MCC,BSWAP,91X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_BSWAP_91X1,,,0.000000,0.000000
NO,2024/03/20,MCC,BSWAP,9X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_BSWAP_9X1,,,0.000000,0.000000
NO,2024/03/20,MCC,TIIE28,130X1,8.750000,8.750000,0.000000,,0.000000,8.750000,8.750000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_TIIE28_130X1,,,0.000000,0.000000
NO,2024/03/20,MCC,TIIE28,13X1,10.695000,10.695000,0.000000,,0.000000,10.695000,10.695000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_TIIE28_13X1,,,0.000000,0.000000
NO,2024/03/20,MCC,TIIE28,195X1,8.820000,8.820000,0.000000,,0.000000,8.820000,8.820000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_TIIE28_195X1,,,0.000000,0.000000
NO,2024/03/20,MCC,TIIE28,260X1,8.795000,8.795000,0.000000,,0.000000,8.795000,8.795000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_TIIE28_260X1,,,0.000000,0.000000
NO,2024/03/20,MCC,TIIE28,26X1,9.860000,9.860000,0.000000,,0.000000,9.860000,9.860000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_TIIE28_26X1,,,0.000000,0.000000
NO,2024/03/20,MCC,TIIE28,390X1,8.765000,8.765000,0.000000,,0.000000,8.765000,8.765000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_TIIE28_390X1,,,0.000000,0.000000
NO,2024/03/20,MCC,TIIE28,39X1,9.325000,9.325000,0.000000,,0.000000,9.325000,9.325000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_TIIE28_39X1,,,0.000000,0.000000
NO,2024/03/20,MCC,TIIE28,3X1,11.310000,11.310000,0.000000,,0.000000,11.310000,11.310000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_TIIE28_3X1,,,0.000000,0.000000
NO,2024/03/20,MCC,TIIE28,52X1,9.020000,9.020000,0.000000,,0.000000,9.020000,9.020000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_TIIE28_52X1,,,0.000000,0.000000
NO,2024/03/20,MCC,TIIE28,65X1,8.870000,8.870000,0.000000,,0.000000,8.870000,8.870000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_TIIE28_65X1,,,0.000000,0.000000
NO,2024/03/20,MCC,TIIE28,6X1,11.165000,11.165000,0.000000,,0.000000,11.165000,11.165000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_TIIE28_6X1,,,0.000000,0.000000
NO,2024/03/20,MCC,TIIE28,91X1,8.755000,8.755000,0.000000,,0.000000,8.755000,8.755000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_TIIE28_91X1,,,0.000000,0.000000
NO,2024/03/20,MCC,TIIE28,9X1,10.985000,10.985000,0.000000,,0.000000,10.985000,10.985000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_TIIE28_9X1,,,0.000000,0.000000
NO,2024/03/20,MCV,BSWAP,130X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_BSWAP_130X1,,,0.000000,0.000000
NO,2024/03/20,MCV,BSWAP,13X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_BSWAP_13X1,,,0.000000,0.000000
NO,2024/03/20,MCV,BSWAP,195X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_BSWAP_195X1,,,0.000000,0.000000
NO,2024/03/20,MCV,BSWAP,260X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_BSWAP_260X1,,,0.000000,0.000000
NO,2024/03/20,MCV,BSWAP,26X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_BSWAP_26X1,,,0.000000,0.000000
NO,2024/03/20,MCV,BSWAP,390X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_BSWAP_390X1,,,0.000000,0.000000
NO,2024/03/20,MCV,BSWAP,39X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_BSWAP_39X1,,,0.000000,0.000000
NO,2024/03/20,MCV,BSWAP,3X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_BSWAP_3X1,,,0.000000,0.000000
NO,2024/03/20,MCV,BSWAP,52X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_BSWAP_52X1,,,0.000000,0.000000
NO,2024/03/20,MCV,BSWAP,65X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_BSWAP_65X1,,,0.000000,0.000000
NO,2024/03/20,MCV,BSWAP,6X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_BSWAP_6X1,,,0.000000,0.000000
NO,2024/03/20,MCV,BSWAP,91X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_BSWAP_91X1,,,0.000000,0.000000
NO,2024/03/20,MCV,BSWAP,9X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_BSWAP_9X1,,,0.000000,0.000000
NO,2024/03/20,MCV,TIIE28,130X1,8.770000,8.770000,0.000000,,0.000000,8.770000,8.770000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_TIIE28_130X1,,,0.000000,0.000000
NO,2024/03/20,MCV,TIIE28,13X1,10.715000,10.715000,0.000000,,0.000000,10.715000,10.715000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_TIIE28_13X1,,,0.000000,0.000000
NO,2024/03/20,MCV,TIIE28,195X1,8.840000,8.840000,0.000000,,0.000000,8.840000,8.840000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_TIIE28_195X1,,,0.000000,0.000000
NO,2024/03/20,MCV,TIIE28,260X1,8.815000,8.815000,0.000000,,0.000000,8.815000,8.815000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_TIIE28_260X1,,,0.000000,0.000000
NO,2024/03/20,MCV,TIIE28,26X1,9.880000,9.880000,0.000000,,0.000000,9.880000,9.880000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_TIIE28_26X1,,,0.000000,0.000000
NO,2024/03/20,MCV,TIIE28,390X1,8.785000,8.785000,0.000000,,0.000000,8.785000,8.785000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_TIIE28_390X1,,,0.000000,0.000000
NO,2024/03/20,MCV,TIIE28,39X1,9.345000,9.345000,0.000000,,0.000000,9.345000,9.345000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_TIIE28_39X1,,,0.000000,0.000000
NO,2024/03/20,MCV,TIIE28,3X1,11.330000,11.330000,0.000000,,0.000000,11.330000,11.330000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_TIIE28_3X1,,,0.000000,0.000000
NO,2024/03/20,MCV,TIIE28,52X1,9.040000,9.040000,0.000000,,0.000000,9.040000,9.040000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_TIIE28_52X1,,,0.000000,0.000000
NO,2024/03/20,MCV,TIIE28,65X1,8.890000,8.890000,0.000000,,0.000000,8.890000,8.890000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_TIIE28_65X1,,,0.000000,0.000000
NO,2024/03/20,MCV,TIIE28,6X1,11.185000,11.185000,0.000000,,0.000000,11.185000,11.185000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_TIIE28_6X1,,,0.000000,0.000000
NO,2024/03/20,MCV,TIIE28,91X1,8.775000,8.775000,0.000000,,0.000000,8.775000,8.775000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_TIIE28_91X1,,,0.000000,0.000000
NO,2024/03/20,MCV,TIIE28,9X1,11.005000,11.005000,0.000000,,0.000000,11.005000,11.005000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_TIIE28_9X1,,,0.000000,0.000000
MD,2024/03/20,MC,BONOS,240606,9.763083,9.763083,0.000000,78,10.934652,9.766015,9.766015,0.000000,77,10.937975,7056,0.000000,VAL025012,,0.211533,0.089493,11.200000,MC_BONOS_240606,,,0.000000,0.000000
MD,2024/03/20,MC,BONOS,240905,9.500062,9.500062,0.000000,169,10.649569,9.502940,9.502940,0.000000,168,10.652721,3276,0.000000,VAL025012,,0.445975,0.397788,11.210000,MC_BONOS_240905,,,0.000000,0.000000
MD,2024/03/20,MC,BONOS,241205,9.254737,9.254737,0.000000,260,10.319031,9.257390,9.257390,0.000000,259,10.321990,7238,0.000000,VAL025012,,0.668398,0.893511,11.150000,MC_BONOS_241205,,,0.000000,0.000000
MD,2024/03/20,MC,BONOS,250306,9.023438,9.023438,0.000000,351,10.016017,9.025950,9.025950,0.000000,350,10.018804,3458,0.000000,VAL025012,,0.879785,1.548044,11.100000,MC_BONOS_250306,,,0.000000,0.000000
MD,2024/03/20,MC,BONOS,250605,8.850984,8.850984,0.000000,442,9.358498,8.854269,8.854269,0.000000,441,9.360932,6916,0.000000,VAL025012,,1.086704,2.361852,10.573398,MC_BONOS_250605,,,0.000000,0.000000
MD,2024/03/20,MC,BONOS,250904,8.603861,8.603861,0.000000,533,9.429832,8.606056,8.606056,0.000000,532,9.432302,3640,0.000000,VAL025012,,1.273849,3.245385,10.960000,MC_BONOS_250904,,,0.000000,0.000000
MD,2024/03/20,MC,BONOS,251204,8.411850,8.411850,0.000000,624,9.162405,8.413981,8.413981,0.000000,623,9.164737,7098,0.000000,VAL025012,,1.458054,4.251843,10.892259,MC_BONOS_251204,,,0.000000,0.000000
MD,2024/03/20,MC,BONOS,260305,8.224426,8.224426,0.000000,715,8.939951,8.226469,8.226469,0.000000,714,8.942172,3822,0.000000,VAL025012,,1.633463,5.336399,10.870000,MC_BONOS_260305,,,0.000000,0.000000
MD,2024/03/20,MC,BONOS,260604,8.039233,8.039233,0.000000,806,8.757767,8.041256,8.041256,0.000000,805,8.759898,7280,0.000000,VAL025012,,1.799895,6.479244,10.893784,MC_BONOS_260604,,,0.000000,0.000000
MD,2024/03/20,MC,BONOS,260903,7.858533,7.858533,0.000000,897,8.594515,7.860468,7.860468,0.000000,896,8.596567,1820,0.000000,VAL025012,,1.958085,7.668191,10.936538,MC_BONOS_260903,,,0.000000,0.000000
MD,2024/03/20,MC,BONOS,261203,7.703070,7.703070,0.000000,988,8.369379,7.704649,7.704649,0.000000,987,8.371325,7462,0.000000,VAL025012,,2.114065,8.938541,10.864991,MC_BONOS_261203,,,0.000000,0.000000
MD,2024/03/20,MC,BONOS,270304,7.563874,7.563874,0.000000,1079,8.127947,7.565401,7.565401,0.000000,1078,8.129783,2002,0.000000,VAL025012,,2.267061,10.279131,10.745747,MC_BONOS_270304,,,0.000000,0.000000
MD,2024/03/20,MC,BONOS,270603,7.400048,7.400048,0.000000,1170,7.999853,7.401821,7.401821,0.000000,1169,8.001631,7644,0.000000,VAL025012,,2.405015,11.568199,10.810542,MC_BONOS_270603,,,0.000000,0.000000
MD,2024/03/20,MC,BONOS,270902,7.231635,7.231635,0.000000,1261,7.903341,7.233427,7.233427,0.000000,1260,7.905077,2002,0.000000,VAL025012,,2.533081,12.833000,10.928844,MC_BONOS_270902,,,0.000000,0.000000
MD,2024/03/20,MC,BONOS,271202,7.072332,7.072332,0.000000,1352,7.795565,7.074049,7.074049,0.000000,1351,7.797253,7826,0.000000,VAL025012,,2.656054,14.109243,11.022622,MC_BONOS_271202,,,0.000000,0.000000
MD,2024/03/20,MC,BONOS,280302,6.918483,6.918483,0.000000,1443,7.687777,6.920153,6.920153,0.000000,1442,7.689419,2184,0.000000,VAL025012,,2.773158,15.380815,11.111941,MC_BONOS_280302,,,0.000000,0.000000
MD,2024/03/20,MC,BONOS,280601,6.768679,6.768679,0.000000,1534,7.583282,6.770302,6.770302,0.000000,1533,7.584880,8008,0.000000,VAL025012,,2.884209,16.637328,11.203489,MC_BONOS_280601,,,0.000000,0.000000
MD,2024/03/20,MC,BONOS,280831,6.623195,6.623195,0.000000,1625,7.480923,6.624770,6.624770,0.000000,1624,7.482478,2366,0.000000,VAL025012,,2.989636,17.875851,11.295037,MC_BONOS_280831,,,0.000000,0.000000
MD,2024/03/20,MC,BONOS,281130,6.481887,6.481887,0.000000,1716,7.380656,6.483418,6.483418,0.000000,1715,7.382170,8190,0.000000,VAL025012,,3.089700,19.092486,11.386586,MC_BONOS_281130,,,0.000000,0.000000
MD,2024/03/20,MC,BONOS,290301,6.344620,6.344620,0.000000,1807,7.282440,6.346107,6.346107,0.000000,1806,7.283913,2548,0.000000,VAL025012,,3.184647,20.283949,11.478134,MC_BONOS_290301,,,0.000000,0.000000
MD,2024/03/20,MC,BONOS,290531,6.240716,6.240716,0.000000,1898,7.130360,6.241832,6.241832,0.000000,1897,7.131773,8372,0.000000,VAL025012,,3.290244,21.651409,11.425549,MC_BONOS_290531,,,0.000000,0.000000
MD,2024/03/20,MC,BONOS,290830,6.105617,6.105617,0.000000,1989,7.048657,6.107261,6.107261,0.000000,1988,7.050037,2730,0.000000,VAL025012,,3.373354,22.759028,11.544544,MC_BONOS_290830,,,0.000000,0.000000
MD,2024/03/20,MC,BONOS,291129,5.957783,5.957783,0.000000,2080,6.996145,5.959300,5.959300,0.000000,2079,6.997505,8554,0.000000,VAL025012,,3.442274,23.698507,11.742867,MC_BONOS_291129,,,0.000000,0.000000
MD,2024/03/20,MC,BONOS,300228,5.821643,5.821643,0.000000,2171,6.928644,5.823120,5.823120,0.000000,2170,6.929978,2912,0.000000,VAL025012,,3.510774,24.651068,11.901527,MC_BONOS_300228,,,0.000000,0.000000
