TipoMercado,Fecha,TV,Emisora,Serie,PrecioSucio,PrecioLimpio,InteresesDevengados,DiasPorVencer,TasaDescuento,PrecioSucio24Hrs,PrecioLimpio24Hrs,InteresesDevengados24Hrs,DiasPorVencer24Hrs,TasaDescuento24Hrs,Plazo,Sobretasa,ClaveProveedor,TipoEnvio,Duracion,Convexidad,Rendimiento,Instrumento,FechaInicioCupon,FechaFinCupon,TasaCuponVigente,TasaCuponVigente24hrs
EC,2024/05/02,1I,IVV,*,8596.017178,8596.017178,0.000000,0,0.000000,8596.017178,8596.017178,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1I_IVV_*,,,0.000000,0.000000
EC,2024/05/02,1I,IVV,US,8596.017178,8596.017178,0.000000,0,0.000000,8596.017178,8596.017178,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1I_IVV_US,,,0.000000,0.000000
EC,2024/05/02,1I,IVW,*,1386.481705,1386.481705,0.000000,0,0.000000,1386.481705,1386.481705,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1I_IVW_*,,,0.000000,0.000000
EC,2024/05/02,1I,IWB,*,4706.245719,4706.245719,0.000000,0,0.000000,4706.245719,4706.245719,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1I_IWB_*,,,0.000000,0.000000
EC,2024/05/02,1I,IWC,*,1951.237967,1951.237967,0.000000,0,0.000000,1951.237967,1951.237967,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1I_IWC_*,,,0.000000,0.000000
EC,2024/05/02,1I,IWDA,IE,1611.435609,1611.435609,0.000000,0,0.000000,1611.435609,1611.435609,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1I_IWDA_IE,,,0.000000,0.000000
EC,2024/05/02,1I,IWDA,N,1611.435609,1611.435609,0.000000,0,0.000000,1611.435609,1611.435609,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1I_IWDA_N,,,0.000000,0.000000
EC,2024/05/02,1I,IWD,*,2915.253530,2915.253530,0.000000,0,0.000000,2915.253530,2915.253530,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1I_IWD_*,,,0.000000,0.000000
EC,2024/05/02,1I,IWFH,*,257.621344,257.621344,0.000000,0,0.000000,257.621344,257.621344,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1I_IWFH_*,,,0.000000,0.000000
EC,2024/05/02,1I,IWF,*,5516.113652,5516.113652,0.000000,0,0.000000,5516.113652,5516.113652,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1I_IWF_*,,,0.000000,0.000000
EC,2024/05/02,1I,IWMO,N,1198.963654,1198.963654,0.000000,0,0.000000,1198.963654,1198.963654,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1I_IWMO_N,,,0.000000,0.000000
EC,2024/05/02,1I,IWM,*,3386.504856,3386.504856,0.000000,0,0.000000,3386.504856,3386.504856,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1I_IWM_*,,,0.000000,0.000000
EC,2024/05/02,1I,IWN,*,2589.680184,2589.680184,0.000000,0,0.000000,2589.680184,2589.680184,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1I_IWN_*,,,0.000000,0.000000
EC,2024/05/02,1I,IWO,*,4308.341562,4308.341562,0.000000,0,0.000000,4308.341562,4308.341562,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1I_IWO_*,,,0.000000,0.000000
EC,2024/05/02,1I,IWQU,N,1061.585931,1061.585931,0.000000,0,0.000000,1061.585931,1061.585931,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1I_IWQU_N,,,0.000000,0.000000
EC,2024/05/02,1I,IWRD,N,1194.051257,1194.051257,0.000000,0,0.000000,1194.051257,1194.051257,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1I_IWRD_N,,,0.000000,0.000000
EC,2024/05/02,1I,IWSZ,N,724.832647,724.832647,0.000000,0,0.000000,724.832647,724.832647,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1I_IWSZ_N,,,0.000000,0.000000
EC,2024/05/02,1I,IWTR,*,514.609158,514.609158,0.000000,0,0.000000,514.609158,514.609158,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1I_IWTR_*,,,0.000000,0.000000
EC,2024/05/02,1I,IWVL,N,708.570919,708.570919,0.000000,0,0.000000,708.570919,708.570919,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1I_IWVL_N,,,0.000000,0.000000
EC,2024/05/02,1I,IWV,*,4891.561661,4891.561661,0.000000,0,0.000000,4891.561661,4891.561661,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1I_IWV_*,,,0.000000,0.000000
EC,2024/05/02,1I,IWY,US,3207.456455,3207.456455,0.000000,0,0.000000,3207.456455,3207.456455,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1I_IWY_US,,,0.000000,0.000000
EC,2024/05/02,1I,IXC,*,726.187791,726.187791,0.000000,0,0.000000,726.187791,726.187791,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1I_IXC_*,,,0.000000,0.000000
EC,2024/05/02,1I,IXG,*,1424.764523,1424.764523,0.000000,0,0.000000,1424.764523,1424.764523,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1I_IXG_*,,,0.000000,0.000000
EC,2024/05/02,1I,IXJ,*,1514.034634,1514.034634,0.000000,0,0.000000,1514.034634,1514.034634,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1I_IXJ_*,,,0.000000,0.000000
EC,2024/05/02,1I,IXN,*,1200.318798,1200.318798,0.000000,0,0.000000,1200.318798,1200.318798,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1I_IXN_*,,,0.000000,0.000000
EC,2024/05/02,1I,IXP,*,1412.271789,1412.271789,0.000000,0,0.000000,1412.271789,1412.271789,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1I_IXP_*,,,0.000000,0.000000
EC,2024/05/02,1I,IXUS,*,1139.845497,1139.845497,0.000000,0,0.000000,1139.845497,1139.845497,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1I_IXUS_*,,,0.000000,0.000000
EC,2024/05/02,1I,IYC,*,1328.379906,1328.379906,0.000000,0,0.000000,1328.379906,1328.379906,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1I_IYC_*,,,0.000000,0.000000
EC,2024/05/02,1I,IYE,*,820.200906,820.200906,0.000000,0,0.000000,820.200906,820.200906,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1I_IYE_*,,,0.000000,0.000000
EC,2024/05/02,1I,IYF,*,1560.448316,1560.448316,0.000000,0,0.000000,1560.448316,1560.448316,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1I_IYF_*,,,0.000000,0.000000
EC,2024/05/02,1I,IYG,*,1082.251877,1082.251877,0.000000,0,0.000000,1082.251877,1082.251877,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1I_IYG_*,,,0.000000,0.000000
EC,2024/05/02,1I,IYH,*,1001.451416,1001.451416,0.000000,0,0.000000,1001.451416,1001.451416,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1I_IYH_*,,,0.000000,0.000000
EC,2024/05/02,1I,IYJ,*,2039.661113,2039.661113,0.000000,0,0.000000,2039.661113,2039.661113,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1I_IYJ_*,,,0.000000,0.000000
EC,2024/05/02,1I,IYK,*,1125.785878,1125.785878,0.000000,0,0.000000,1125.785878,1125.785878,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1I_IYK_*,,,0.000000,0.000000
EC,2024/05/02,1I,IYM,*,2375.736825,2375.736825,0.000000,0,0.000000,2375.736825,2375.736825,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1I_IYM_*,,,0.000000,0.000000
EC,2024/05/02,1I,IYR,*,1419.852126,1419.852126,0.000000,0,0.000000,1419.852126,1419.852126,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1I_IYR_*,,,0.000000,0.000000
EC,2024/05/02,1I,IYT,*,1108.338399,1108.338399,0.000000,0,0.000000,1108.338399,1108.338399,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1I_IYT_*,,,0.000000,0.000000
EC,2024/05/02,1I,IYW,*,2185.339093,2185.339093,0.000000,0,0.000000,2185.339093,2185.339093,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1I_IYW_*,,,0.000000,0.000000
EC,2024/05/02,1I,IYY,*,2090.309620,2090.309620,0.000000,0,0.000000,2090.309620,2090.309620,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1I_IYY_*,,,0.000000,0.000000
EC,2024/05/02,1I,IYZ,*,351.321082,351.321082,0.000000,0,0.000000,351.321082,351.321082,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1I_IYZ_*,,,0.000000,0.000000
EC,2024/05/02,1I,JCCT,N,407.356286,407.356286,0.000000,0,0.000000,407.356286,407.356286,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1I_JCCT_N,,,0.000000,0.000000
EC,2024/05/02,1I,JCHA,N,1632.567386,1632.567386,0.000000,0,0.000000,1632.567386,1632.567386,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1I_JCHA_N,,,0.000000,0.000000
EC,2024/05/02,1I,JCTR,*,1154.428540,1154.428540,0.000000,0,0.000000,1154.428540,1154.428540,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1I_JCTR_*,,,0.000000,0.000000
EC,2024/05/02,1I,JDST,*,73.177776,73.177776,0.000000,0,0.000000,73.177776,73.177776,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1I_JDST_*,,,0.000000,0.000000
EC,2024/05/02,1I,JE13,N,1768.962456,1768.962456,0.000000,0,0.000000,1768.962456,1768.962456,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1I_JE13_N,,,0.000000,0.000000
EC,2024/05/02,1I,JETS1,N,105.921443,105.921443,0.000000,0,0.000000,105.921443,105.921443,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1I_JETS1_N,,,0.000000,0.000000
EC,2024/05/02,1I,JETS,*,346.578078,346.578078,0.000000,0,0.000000,346.578078,346.578078,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1I_JETS_*,,,0.000000,0.000000
EC,2024/05/02,1I,JGHY,N,1823.812083,1823.812083,0.000000,0,0.000000,1823.812083,1823.812083,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1I_JGHY_N,,,0.000000,0.000000
EC,2024/05/02,1I,JHEM,*,449.230236,449.230236,0.000000,0,0.000000,449.230236,449.230236,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1I_JHEM_*,,,0.000000,0.000000
EC,2024/05/02,1I,JHMD,*,570.007445,570.007445,0.000000,0,0.000000,570.007445,570.007445,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1I_JHMD_*,,,0.000000,0.000000
EC,2024/05/02,1I,JHML,*,1053.116281,1053.116281,0.000000,0,0.000000,1053.116281,1053.116281,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1I_JHML_*,,,0.000000,0.000000
EC,2024/05/02,1I,JHMM,*,924.546994,924.546994,0.000000,0,0.000000,924.546994,924.546994,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1I_JHMM_*,,,0.000000,0.000000
EC,2024/05/02,1I,JHSC,*,621.333524,621.333524,0.000000,0,0.000000,621.333524,621.333524,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1I_JHSC_*,,,0.000000,0.000000
EC,2024/05/02,1I,JHYM,N,12039.200000,12039.200000,0.000000,0,0.000000,12039.200000,12039.200000,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1I_JHYM_N,,,0.000000,0.000000
EC,2024/05/02,1I,JMAB,N,1676.990700,1676.990700,0.000000,0,0.000000,1676.990700,1676.990700,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1I_JMAB_N,,,0.000000,0.000000
EC,2024/05/02,1I,JMBM,N,10588.250000,10588.250000,0.000000,0,0.000000,10588.250000,10588.250000,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1I_JMBM_N,,,0.000000,0.000000
EC,2024/05/02,1I,JMOM,*,851.877397,851.877397,0.000000,0,0.000000,851.877397,851.877397,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1I_JMOM_*,,,0.000000,0.000000
EC,2024/05/02,1I,JNK,*,1589.583912,1589.583912,0.000000,0,0.000000,1589.583912,1589.583912,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1I_JNK_*,,,0.000000,0.000000
EC,2024/05/02,1I,JNUG,*,616.590520,616.590520,0.000000,0,0.000000,616.590520,616.590520,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1I_JNUG_*,,,0.000000,0.000000
EC,2024/05/02,1I,JPCT,N,621.452099,621.452099,0.000000,0,0.000000,621.452099,621.452099,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1I_JPCT_N,,,0.000000,0.000000
EC,2024/05/02,1I,JPEA,N,91.048738,91.048738,0.000000,0,0.000000,91.048738,91.048738,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1I_JPEA_N,,,0.000000,0.000000
EC,2024/05/02,1I,JPEM,*,933.377451,933.377451,0.000000,0,0.000000,933.377451,933.377451,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1I_JPEM_*,,,0.000000,0.000000
EC,2024/05/02,1I,JPGL,N,620.190121,620.190121,0.000000,0,0.000000,620.190121,620.190121,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1I_JPGL_N,,,0.000000,0.000000
EC,2024/05/02,1I,JPIN,*,943.693485,943.693485,0.000000,0,0.000000,943.693485,943.693485,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1I_JPIN_*,,,0.000000,0.000000
EC,2024/05/02,1I,JPIN,US,943.693485,943.693485,0.000000,0,0.000000,943.693485,943.693485,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1I_JPIN_US,,,0.000000,0.000000
EC,2024/05/02,1I,JPMB,*,648.255153,648.255153,0.000000,0,0.000000,648.255153,648.255153,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1I_JPMB_*,,,0.000000,0.000000
EC,2024/05/02,1I,JPME,*,1603.304745,1603.304745,0.000000,0,0.000000,1603.304745,1603.304745,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1I_JPME_*,,,0.000000,0.000000
EC,2024/05/02,1I,JPNA,N,393.272591,393.272591,0.000000,0,0.000000,393.272591,393.272591,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1I_JPNA_N,,,0.000000,0.000000
EC,2024/05/02,1I,JPSE,*,739.400445,739.400445,0.000000,0,0.000000,739.400445,739.400445,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1I_JPSE_*,,,0.000000,0.000000
EC,2024/05/02,1I,JPUSA,N,576.952558,576.952558,0.000000,0,0.000000,576.952558,576.952558,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1I_JPUSA_N,,,0.000000,0.000000
EC,2024/05/02,1I,JPUS,*,1817.317555,1817.317555,0.000000,0,0.000000,1817.317555,1817.317555,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1I_JPUS_*,,,0.000000,0.000000
EC,2024/05/02,1I,JPXN,*,1229.234183,1229.234183,0.000000,0,0.000000,1229.234183,1229.234183,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1I_JPXN_*,,,0.000000,0.000000
EC,2024/05/02,1I,JQUA,*,851.030432,851.030432,0.000000,0,0.000000,851.030432,851.030432,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1I_JQUA_*,,,0.000000,0.000000
EC,2024/05/02,1I,JSMD,*,1124.266423,1124.266423,0.000000,0,0.000000,1124.266423,1124.266423,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1I_JSMD_*,,,0.000000,0.000000
EC,2024/05/02,1I,JSML,*,986.375439,986.375439,0.000000,0,0.000000,986.375439,986.375439,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1I_JSML_*,,,0.000000,0.000000
EC,2024/05/02,1I,JT13,N,128.955155,128.955155,0.000000,0,0.000000,128.955155,128.955155,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1I_JT13_N,,,0.000000,0.000000
EC,2024/05/02,1I,JU13,N,1814.368423,1814.368423,0.000000,0,0.000000,1814.368423,1814.368423,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1I_JU13_N,,,0.000000,0.000000
EC,2024/05/02,1I,JU3M,N,11973.050000,11973.050000,0.000000,0,0.000000,11973.050000,11973.050000,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1I_JU3M_N,,,0.000000,0.000000
EC,2024/05/02,1I,JVAL,*,671.982031,671.982031,0.000000,0,0.000000,671.982031,671.982031,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1I_JVAL_*,,,0.000000,0.000000
EC,2024/05/02,1I,KBA,*,384.691503,384.691503,0.000000,0,0.000000,384.691503,384.691503,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1I_KBA_*,,,0.000000,0.000000
EC,2024/05/02,1I,KBA,US,384.691503,384.691503,0.000000,0,0.000000,384.691503,384.691503,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1I_KBA_US,,,0.000000,0.000000
EC,2024/05/02,1I,KBE,*,776.836298,776.836298,0.000000,0,0.000000,776.836298,776.836298,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1I_KBE_*,,,0.000000,0.000000
EC,2024/05/02,1I,KBWB,*,889.821429,889.821429,0.000000,0,0.000000,889.821429,889.821429,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1I_KBWB_*,,,0.000000,0.000000
EC,2024/05/02,1I,KIE,*,834.938097,834.938097,0.000000,0,0.000000,834.938097,834.938097,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1I_KIE_*,,,0.000000,0.000000
EC,2024/05/02,1I,KNCT,*,1513.831362,1513.831362,0.000000,0,0.000000,1513.831362,1513.831362,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1I_KNCT_*,,,0.000000,0.000000
EC,2024/05/02,1I,KNG,*,872.543343,872.543343,0.000000,0,0.000000,872.543343,872.543343,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1I_KNG_*,,,0.000000,0.000000
EC,2024/05/02,1I,KOIN,N,53.731460,53.731460,0.000000,0,0.000000,53.731460,53.731460,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1I_KOIN_N,,,0.000000,0.000000
EC,2024/05/02,1I,KOMP,*,773.448438,773.448438,0.000000,0,0.000000,773.448438,773.448438,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1I_KOMP_*,,,0.000000,0.000000
EC,2024/05/02,1I,KRE,*,830.364486,830.364486,0.000000,0,0.000000,830.364486,830.364486,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1I_KRE_*,,,0.000000,0.000000
EC,2024/05/02,1I,KRMA,*,590.334605,590.334605,0.000000,0,0.000000,590.334605,590.334605,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1I_KRMA_*,,,0.000000,0.000000
EC,2024/05/02,1I,KROPU,N,152.428291,152.428291,0.000000,0,0.000000,152.428291,152.428291,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1I_KROPU_N,,,0.000000,0.000000
EC,2024/05/02,1I,KROP,*,184.824702,184.824702,0.000000,0,0.000000,184.824702,184.824702,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1I_KROP_*,,,0.000000,0.000000
EC,2024/05/02,1I,KSA,*,732.455332,732.455332,0.000000,0,0.000000,732.455332,732.455332,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1I_KSA_*,,,0.000000,0.000000
EC,2024/05/02,1I,KURE,*,259.340683,259.340683,0.000000,0,0.000000,259.340683,259.340683,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1I_KURE_*,,,0.000000,0.000000
EC,2024/05/02,1I,KWEB,*,511.058681,511.058681,0.000000,0,0.000000,511.058681,511.058681,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1I_KWEB_*,,,0.000000,0.000000
EC,2024/05/02,1I,KXI,*,1022.456148,1022.456148,0.000000,0,0.000000,1022.456148,1022.456148,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1I_KXI_*,,,0.000000,0.000000
EC,2024/05/02,1I,LABD,*,148.388268,148.388268,0.000000,0,0.000000,148.388268,148.388268,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1I_LABD_*,,,0.000000,0.000000
EC,2024/05/02,1I,LABU,*,1744.578507,1744.578507,0.000000,0,0.000000,1744.578507,1744.578507,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1I_LABU_*,,,0.000000,0.000000
EC,2024/05/02,1I,LACK,*,131.841960,131.841960,0.000000,0,0.000000,131.841960,131.841960,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1I_LACK_*,,,0.000000,0.000000
EC,2024/05/02,1I,LCJD,N,295.794057,295.794057,0.000000,0,0.000000,295.794057,295.794057,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1I_LCJD_N,,,0.000000,0.000000
EC,2024/05/02,1I,LDEM,*,761.590928,761.590928,0.000000,0,0.000000,761.590928,761.590928,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1I_LDEM_*,,,0.000000,0.000000
EC,2024/05/02,1I,LEGR1,N,561.326054,561.326054,0.000000,0,0.000000,561.326054,561.326054,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1I_LEGR1_N,,,0.000000,0.000000
EC,2024/05/02,1I,LEGR,*,721.783573,721.783573,0.000000,0,0.000000,721.783573,721.783573,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1I_LEGR_*,,,0.000000,0.000000
EC,2024/05/02,1I,LEMB,*,606.088154,606.088154,0.000000,0,0.000000,606.088154,606.088154,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1I_LEMB_*,,,0.000000,0.000000
EC,2024/05/02,1I,LGAP,N,211.470221,211.470221,0.000000,0,0.000000,211.470221,211.470221,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1I_LGAP_N,,,0.000000,0.000000
EC,2024/05/02,1I,LGJP,N,234.101126,234.101126,0.000000,0,0.000000,234.101126,234.101126,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1I_LGJP_N,,,0.000000,0.000000
EC,2024/05/02,1I,LGLV,US,2544.791039,2544.791039,0.000000,0,0.000000,2544.791039,2544.791039,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1I_LGLV_US,,,0.000000,0.000000
EC,2024/05/02,1I,LGUS,N,335.567533,335.567533,0.000000,0,0.000000,335.567533,335.567533,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1I_LGUS_N,,,0.000000,0.000000
EC,2024/05/02,1I,LITM,N,83.463319,83.463319,0.000000,0,0.000000,83.463319,83.463319,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1I_LITM_N,,,0.000000,0.000000
EC,2024/05/02,1I,LITU,N,135.785429,135.785429,0.000000,0,0.000000,135.785429,135.785429,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1I_LITU_N,,,0.000000,0.000000
EC,2024/05/02,1I,LIT,*,772.940259,772.940259,0.000000,0,0.000000,772.940259,772.940259,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1I_LIT_*,,,0.000000,0.000000
EC,2024/05/02,1I,LOCK,N,128.747150,128.747150,0.000000,0,0.000000,128.747150,128.747150,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1I_LOCK_N,,,0.000000,0.000000
EC,2024/05/02,1I,LQDA,N,94.605990,94.605990,0.000000,0,0.000000,94.605990,94.605990,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1I_LQDA_N,,,0.000000,0.000000
EC,2024/05/02,1I,LQDB,*,1419.459134,1419.459134,0.000000,0,0.000000,1419.459134,1419.459134,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1I_LQDB_*,,,0.000000,0.000000
EC,2024/05/02,1I,LQDE,N,1687.323673,1687.323673,0.000000,0,0.000000,1687.323673,1687.323673,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1I_LQDE_N,,,0.000000,0.000000
EC,2024/05/02,1I,LQDH,N,1744.493810,1744.493810,0.000000,0,0.000000,1744.493810,1744.493810,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1I_LQDH_N,,,0.000000,0.000000
EC,2024/05/02,1I,LQDMX,N,6073.000000,6073.000000,0.000000,0,0.000000,6073.000000,6073.000000,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1I_LQDMX_N,,,0.000000,0.000000
