Plazo,CETES CON IMPUESTO,BONOS M CON IMPUESTOS,REAL YIELD CON IMPUESTO,REAL YIELD,REAL ZERO,REAL ZERO CON IMPUESTO,REAL ZERO SIMPLE,REAL ZERO CON IMPUESTO SIMPLE,BPIS,BONDESD,REPORTO GUBER G3,REPORTO GUBER G1i,REPORTO GUBER G2i,REPORTO GUBER G3i,TIIE28 IRS,TASA SWAP TIIE,BANCARIO B1,BONDESF,BONDESG
4791,18.018326,9.424176,4.867033,5.853242,8.570999,4.812304,15.438146,6.633593,,,,,,,17.074932,8.953041,18.293069,,
4792,18.022188,9.424313,4.867027,5.853694,8.571829,4.812319,15.442704,6.634105,,,,,,,17.077737,8.953085,18.296155,,
4793,18.026044,9.424451,4.867022,5.854145,8.572659,4.812334,15.447264,6.634616,,,,,,,17.080543,8.953129,18.299242,,
4794,18.029896,9.424588,4.867016,5.854597,8.573489,4.812349,15.451827,6.635128,,,,,,,17.083349,8.953174,18.302330,,
4795,18.033742,9.424725,4.867011,5.855048,8.57432,4.812364,15.456392,6.635639,,,,,,,17.086155,8.953218,18.305419,,
4796,18.037582,9.424863,4.867005,5.855499,8.57515,4.812379,15.460959,6.636151,,,,,,,17.088961,8.953262,18.308509,,
4797,18.041418,9.425000,4.867,5.855951,8.575981,4.812394,15.465528,6.636662,,,,,,,17.091768,8.953306,18.311601,,
4798,18.045250,9.425137,4.866995,5.856402,8.576812,4.812408,15.4701,6.637174,,,,,,,17.094575,8.953350,18.314693,,
4799,18.049083,9.425275,4.866989,5.856854,8.577644,4.812423,15.474674,6.637685,,,,,,,17.097382,8.953393,18.317787,,
4800,18.052915,9.425412,4.866984,5.857305,8.578475,4.812438,15.479251,6.638197,,,,,,,17.100189,8.953437,18.320881,,
4801,18.056747,9.425549,4.866978,5.857757,8.579307,4.812453,15.48383,6.638708,,,,,,,17.102996,8.953481,18.323977,,
4802,18.060580,9.425687,4.866973,5.858208,8.580139,4.812467,15.488411,6.63922,,,,,,,17.105804,8.953525,18.327074,,
4803,18.064412,9.425824,4.866967,5.858659,8.580971,4.812482,15.492995,6.639731,,,,,,,17.108613,8.953569,18.330172,,
4804,18.068245,9.425962,4.866962,5.859111,8.581804,4.812497,15.497581,6.640242,,,,,,,17.111421,8.953612,18.333271,,
4805,18.072077,9.426099,4.866956,5.859562,8.582636,4.812511,15.502169,6.640754,,,,,,,17.114231,8.953656,18.336372,,
4806,18.075910,9.426236,4.866951,5.860014,8.583469,4.812526,15.50676,6.641265,,,,,,,17.117040,8.953700,18.339473,,
4807,18.079742,9.426374,4.866945,5.860465,8.584302,4.81254,15.511353,6.641777,,,,,,,17.119850,8.953743,18.342576,,
4808,18.083575,9.426511,4.86694,5.860917,8.585135,4.812555,15.515948,6.642288,,,,,,,17.122661,8.953787,18.345679,,
4809,18.087407,9.426648,4.866934,5.861368,8.585969,4.812569,15.520546,6.6428,,,,,,,17.125472,8.953830,18.348784,,
4810,18.091239,9.426786,4.866929,5.861819,8.586802,4.812584,15.525146,6.643311,,,,,,,17.128283,8.953874,18.351890,,
4811,18.095072,9.426923,4.866923,5.862271,8.587636,4.812598,15.529749,6.643823,,,,,,,17.131096,8.953917,18.354997,,
4812,18.098904,9.427060,4.866918,5.862722,8.58847,4.812613,15.534354,6.644334,,,,,,,17.133908,8.953961,18.358106,,
4813,18.102737,9.427198,4.866912,5.863174,8.589304,4.812627,15.538961,6.644846,,,,,,,17.136722,8.954004,18.361215,,
4814,18.106569,9.427335,4.866907,5.863625,8.590139,4.812641,15.54357,6.645357,,,,,,,17.139536,8.954047,18.364326,,
4815,18.110402,9.427473,4.866901,5.864077,8.590973,4.812656,15.548182,6.645869,,,,,,,17.142351,8.954091,18.367437,,
4816,18.114234,9.427610,4.866896,5.864528,8.591808,4.81267,15.552796,6.64638,,,,,,,17.145166,8.954134,18.370550,,
4817,18.118067,9.427747,4.86689,5.864979,8.592643,4.812684,15.557412,6.646892,,,,,,,17.147982,8.954177,18.373664,,
4818,18.121899,9.427885,4.866885,5.865431,8.593478,4.812698,15.562031,6.647403,,,,,,,17.150798,8.954220,18.376779,,
4819,18.125731,9.428022,4.866879,5.865882,8.594314,4.812713,15.566652,6.647915,,,,,,,17.153614,8.954264,18.379896,,
4820,18.129564,9.428159,4.866874,5.866334,8.595149,4.812727,15.571276,6.648426,,,,,,,17.156430,8.954307,18.383013,,
4821,18.133396,9.428297,4.866868,5.866785,8.595985,4.812741,15.575901,6.648938,,,,,,,17.159246,8.954350,18.386132,,
4822,18.137229,9.428434,4.866863,5.867237,8.596821,4.812755,15.580529,6.649449,,,,,,,17.162062,8.954393,18.389252,,
4823,18.141061,9.428571,4.866857,5.867688,8.597657,4.812769,15.58516,6.649961,,,,,,,17.164878,8.954436,18.392373,,
4824,18.144894,9.428709,4.866852,5.868139,8.598493,4.812783,15.589793,6.650472,,,,,,,17.167695,8.954479,18.395495,,
4825,18.148726,9.428846,4.866846,5.868591,8.59933,4.812797,15.594428,6.650984,,,,,,,17.170512,8.954522,18.398618,,
4826,18.152558,9.428984,4.866841,5.869042,8.600166,4.812811,15.599065,6.651495,,,,,,,17.173329,8.954564,18.401742,,
4827,18.156391,9.429121,4.866835,5.869494,8.601003,4.812825,15.603705,6.652007,,,,,,,17.176146,8.954607,18.404868,,
4828,18.160223,9.429258,4.86683,5.869945,8.60184,4.812839,15.608347,6.652518,,,,,,,17.178964,8.954650,18.407995,,
4829,18.164056,9.429396,4.866824,5.870397,8.602677,4.812853,15.612991,6.65303,,,,,,,17.181782,8.954693,18.411123,,
4830,18.167888,9.429533,4.866819,5.870848,8.603514,4.812867,15.617638,6.653541,,,,,,,17.184600,8.954735,18.414252,,
4831,18.171721,9.429670,4.866813,5.871299,8.604352,4.812881,15.622286,6.654053,,,,,,,17.187419,8.954778,18.417382,,
4832,18.175553,9.429808,4.866808,5.871751,8.60519,4.812895,15.626938,6.654564,,,,,,,17.190238,8.954821,18.420513,,
4833,18.179386,9.429945,4.866802,5.872202,8.606028,4.812908,15.631591,6.655076,,,,,,,17.193057,8.954863,18.423646,,
4834,18.183218,9.430082,4.866797,5.872654,8.606866,4.812922,15.636247,6.655587,,,,,,,17.195877,8.954906,18.426780,,
4835,18.187050,9.430220,4.866791,5.873105,8.607704,4.812936,15.640905,6.656099,,,,,,,17.198697,8.954948,18.429915,,
4836,18.190883,9.430357,4.866786,5.873556,8.608542,4.81295,15.645566,6.65661,,,,,,,17.201518,8.954991,18.433051,,
4837,18.194715,9.430495,4.86678,5.874008,8.609381,4.812963,15.650228,6.657122,,,,,,,17.204339,8.955033,18.436188,,
4838,18.198548,9.430632,4.866775,5.874459,8.610219,4.812977,15.654894,6.657633,,,,,,,17.207161,8.955076,18.439327,,
4839,18.202380,9.430769,4.866769,5.874911,8.611058,4.812991,15.659561,6.658145,,,,,,,17.209983,8.955118,18.442466,,
4840,18.206213,9.430907,4.866764,5.875362,8.611897,4.813004,15.664231,6.658656,,,,,,,17.212806,8.955160,18.445607,,
4841,18.210045,9.431044,4.866758,5.875814,8.612737,4.813018,15.668902,6.659168,,,,,,,17.215629,8.955202,18.448749,,
4842,18.213878,9.431181,4.866753,5.876265,8.613576,4.813032,15.673577,6.659679,,,,,,,17.218453,8.955245,18.451893,,
4843,18.217710,9.431319,4.866747,5.876716,8.614416,4.813045,15.678253,6.660191,,,,,,,17.221278,8.955287,18.455037,,
4844,18.221542,9.431456,4.866742,5.877168,8.615255,4.813059,15.682932,6.660702,,,,,,,17.224103,8.955329,18.458183,,
4845,18.225375,9.431593,4.866736,5.877619,8.616095,4.813072,15.687613,6.661214,,,,,,,17.226929,8.955371,18.461329,,
4846,18.229207,9.431731,4.866731,5.878071,8.616935,4.813086,15.692297,6.661725,,,,,,,17.229755,8.955413,18.464477,,
4847,18.233040,9.431868,4.866725,5.878522,8.617669,4.813099,15.696666,6.662237,,,,,,,17.232580,8.955455,18.467627,,
4848,18.236872,9.432005,4.86672,5.878974,8.618404,4.813112,15.701037,6.662748,,,,,,,17.235406,8.955497,18.470777,,
4849,18.240705,9.432143,4.866714,5.879425,8.619139,4.813126,15.705411,6.66326,,,,,,,17.238232,8.955539,18.473928,,
4850,18.244537,9.432280,4.866709,5.879876,8.619874,4.813139,15.709788,6.663771,,,,,,,17.241058,8.955581,18.477081,,
4851,18.248370,9.432418,4.866703,5.880328,8.620609,4.813152,15.714168,6.664283,,,,,,,17.243885,8.955623,18.480235,,
4852,18.252202,9.432555,4.866698,5.880779,8.621345,4.813166,15.71855,6.664794,,,,,,,17.246711,8.955665,18.483390,,
4853,18.256034,9.432692,4.866692,5.881231,8.622081,4.813179,15.722935,6.665306,,,,,,,17.249538,8.955706,18.486547,,
4854,18.259867,9.432830,4.866687,5.881682,8.622818,4.813192,15.727323,6.665817,,,,,,,17.252365,8.955748,18.489704,,
4855,18.263699,9.432967,4.866681,5.882134,8.623555,4.813205,15.731713,6.666329,,,,,,,17.255192,8.955790,18.492863,,
4856,18.267532,9.433104,4.866676,5.882585,8.624292,4.813218,15.736106,6.66684,,,,,,,17.258019,8.955831,18.496023,,
4857,18.271364,9.433242,4.86667,5.883036,8.62503,4.813232,15.740502,6.667352,,,,,,,17.260847,8.955873,18.499184,,
4858,18.275197,9.433379,4.866665,5.883488,8.625768,4.813245,15.7449,6.667863,,,,,,,17.263675,8.955914,18.502347,,
4859,18.279029,9.433516,4.866659,5.883939,8.626506,4.813258,15.749301,6.668375,,,,,,,17.266504,8.955956,18.505510,,
4860,18.282862,9.433654,4.866654,5.884391,8.627245,4.813271,15.753705,6.668886,,,,,,,17.269332,8.955997,18.508675,,
4861,18.286694,9.433791,4.866648,5.884842,8.627984,4.813284,15.758111,6.669398,,,,,,,17.272161,8.956039,18.511841,,
4862,18.290526,9.433929,4.866643,5.885294,8.628723,4.813297,15.76252,6.669909,,,,,,,17.274991,8.956080,18.515008,,
4863,18.294359,9.434066,4.866637,5.885745,8.629463,4.81331,15.766932,6.670421,,,,,,,17.277821,8.956121,18.518177,,
4864,18.298191,9.434203,4.866632,5.886196,8.630203,4.813323,15.771346,6.670932,,,,,,,17.280651,8.956163,18.521347,,
4865,18.302024,9.434341,4.866626,5.886648,8.630943,4.813336,15.775763,6.671444,,,,,,,17.283482,8.956204,18.524518,,
4866,18.305856,9.434478,4.866621,5.887099,8.631684,4.813349,15.780183,6.671955,,,,,,,17.286313,8.956245,18.527690,,
4867,18.309689,9.434615,4.866615,5.887551,8.632425,4.813362,15.784605,6.672467,,,,,,,17.289145,8.956286,18.530863,,
4868,18.313521,9.434753,4.86661,5.888002,8.633166,4.813374,15.78903,6.672978,,,,,,,17.291978,8.956327,18.534038,,
4869,18.317354,9.434890,4.866604,5.888453,8.633908,4.813387,15.793457,6.67349,,,,,,,17.294811,8.956368,18.537213,,
4870,18.321186,9.435027,4.866599,5.888905,8.63465,4.8134,15.797888,6.674001,,,,,,,17.297644,8.956410,18.540391,,
4871,18.325018,9.435165,4.866593,5.889356,8.635393,4.813413,15.80232,6.674513,,,,,,,17.300478,8.956450,18.543569,,
4872,18.328851,9.435302,4.866588,5.889808,8.636136,4.813425,15.806756,6.675024,,,,,,,17.303313,8.956491,18.546748,,
4873,18.332683,9.435440,4.866582,5.890259,8.636879,4.813438,15.811194,6.675536,,,,,,,17.306148,8.956532,18.549929,,
4874,18.336516,9.435577,4.866577,5.890711,8.637622,4.813451,15.815635,6.676047,,,,,,,17.308983,8.956573,18.553111,,
4875,18.340348,9.435714,4.866571,5.891162,8.638366,4.813463,15.820078,6.676559,,,,,,,17.311818,8.956614,18.556294,,
4876,18.344181,9.435852,4.866566,5.891613,8.63911,4.813476,15.824524,6.67707,,,,,,,17.314654,8.956655,18.559479,,
4877,18.348013,9.435989,4.86656,5.892065,8.639855,4.813489,15.828973,6.677582,,,,,,,17.317489,8.956695,18.562664,,
4878,18.351846,9.436126,4.866555,5.892516,8.640599,4.813501,15.833424,6.678093,,,,,,,17.320325,8.956736,18.565851,,
4879,18.355678,9.436264,4.866549,5.892968,8.641345,4.813514,15.837878,6.678605,,,,,,,17.323160,8.956777,18.569039,,
4880,18.359510,9.436401,4.866544,5.893419,8.64209,4.813526,15.842335,6.679116,,,,,,,17.325996,8.956817,18.572229,,
4881,18.363343,9.436538,4.866538,5.893871,8.642836,4.813539,15.846794,6.679628,,,,,,,17.328832,8.956858,18.575419,,
4882,18.367175,9.436676,4.866533,5.894322,8.643582,4.813551,15.851256,6.680139,,,,,,,17.331668,8.956898,18.578611,,
4883,18.371008,9.436813,4.866527,5.894773,8.644328,4.813564,15.85572,6.680651,,,,,,,17.334505,8.956939,18.581804,,
4884,18.374840,9.436951,4.866522,5.895225,8.645075,4.813576,15.860188,6.681162,,,,,,,17.337342,8.956979,18.584999,,
4885,18.378673,9.437088,4.866516,5.895676,8.645822,4.813588,15.864657,6.681674,,,,,,,17.340179,8.957020,18.588194,,
4886,18.382505,9.437225,4.866511,5.896128,8.64657,4.813601,15.86913,6.682185,,,,,,,17.343016,8.957060,18.591391,,
4887,18.386338,9.437363,4.866505,5.896579,8.647317,4.813613,15.873605,6.682697,,,,,,,17.345854,8.957100,18.594590,,
4888,18.390170,9.437500,4.8665,5.897031,8.648065,4.813625,15.878082,6.683208,,,,,,,17.348691,8.957140,18.597789,,
4889,18.394002,9.437637,4.866495,5.897482,8.648814,4.813638,15.882562,6.68372,,,,,,,17.351530,8.957181,18.600990,,
4890,18.397835,9.437775,4.866489,5.897933,8.649562,4.81365,15.887045,6.684231,,,,,,,17.354368,8.957221,18.604191,,
4891,18.401667,9.437912,4.866484,5.898385,8.650311,4.813662,15.891531,6.684743,,,,,,,17.357208,8.957261,18.607395,,
4892,18.405500,9.438049,4.866478,5.898836,8.651061,4.813674,15.896019,6.685254,,,,,,,17.360047,8.957301,18.610599,,
4893,18.409332,9.438187,4.866473,5.899288,8.65181,4.813686,15.900509,6.685766,,,,,,,17.362887,8.957341,18.613805,,
4894,18.413165,9.438324,4.866467,5.899739,8.65256,4.813698,15.905003,6.686277,,,,,,,17.365727,8.957381,18.617012,,
4895,18.416997,9.438462,4.866462,5.900191,8.653311,4.813711,15.909498,6.686789,,,,,,,17.368568,8.957421,18.620220,,
4896,18.420830,9.438599,4.866456,5.900642,8.654061,4.813723,15.913997,6.6873,,,,,,,17.371410,8.957461,18.623429,,
4897,18.424662,9.438736,4.866451,5.901093,8.654812,4.813735,15.918498,6.687812,,,,,,,17.374252,8.957500,18.626640,,
4898,18.428494,9.438874,4.866445,5.901545,8.655563,4.813747,15.923002,6.688323,,,,,,,17.377094,8.957540,18.629852,,
4899,18.432327,9.439011,4.86644,5.901996,8.656315,4.813759,15.927508,6.688835,,,,,,,17.379937,8.957580,18.633065,,
4900,18.436159,9.439148,4.866434,5.902448,8.657067,4.813771,15.932017,6.689346,,,,,,,17.382781,8.957619,18.636280,,
4901,18.439992,9.439286,4.866429,5.902899,8.657819,4.813783,15.936528,6.689858,,,,,,,17.385625,8.957659,18.639496,,
4902,18.443824,9.439423,4.866423,5.903351,8.658571,4.813794,15.941042,6.690369,,,,,,,17.388469,8.957699,18.642713,,
4903,18.447657,9.439560,4.866418,5.903802,8.659324,4.813806,15.945559,6.690881,,,,,,,17.391313,8.957738,18.645931,,
4904,18.451489,9.439698,4.866412,5.904253,8.660077,4.813818,15.950078,6.691392,,,,,,,17.394157,8.957778,18.649151,,
4905,18.455321,9.439835,4.866407,5.904705,8.66083,4.81383,15.9546,6.691904,,,,,,,17.397001,8.957817,18.652372,,
4906,18.459154,9.439973,4.866401,5.905156,8.661584,4.813842,15.959125,6.692415,,,,,,,17.399846,8.957857,18.655594,,
4907,18.462986,9.440110,4.866396,5.905608,8.662338,4.813853,15.963652,6.692927,,,,,,,17.402690,8.957896,18.658818,,
4908,18.466819,9.440247,4.86639,5.906059,8.663092,4.813865,15.968181,6.693438,,,,,,,17.405535,8.957935,18.662042,,
4909,18.470651,9.440385,4.866385,5.90651,8.663846,4.813877,15.972714,6.69395,,,,,,,17.408380,8.957974,18.665269,,
4910,18.474484,9.440522,4.866379,5.906962,8.664601,4.813889,15.977248,6.694461,,,,,,,17.411225,8.958014,18.668496,,
4911,18.478316,9.440659,4.866374,5.907413,8.665356,4.8139,15.981786,6.694973,,,,,,,17.414070,8.958053,18.671725,,
4912,18.482149,9.440797,4.866368,5.907865,8.666112,4.813912,15.986326,6.695484,,,,,,,17.416915,8.958092,18.674955,,
4913,18.485981,9.440934,4.866363,5.908316,8.666867,4.813923,15.990868,6.695996,,,,,,,17.419761,8.958131,18.678186,,
4914,18.489813,9.441071,4.866357,5.908768,8.667623,4.813935,15.995413,6.696507,,,,,,,17.422607,8.958170,18.681418,,
4915,18.493646,9.441209,4.866352,5.909219,8.66838,4.813947,15.999961,6.697019,,,,,,,17.425454,8.958209,18.684652,,
4916,18.497478,9.441346,4.866346,5.90967,8.669136,4.813958,16.004511,6.69753,,,,,,,17.428300,8.958248,18.687887,,
4917,18.501311,9.441484,4.866341,5.910122,8.669893,4.81397,16.009064,6.698042,,,,,,,17.431147,8.958287,18.691124,,
4918,18.505143,9.441621,4.866335,5.910573,8.67065,4.813981,16.013619,6.698553,,,,,,,17.433995,8.958326,18.694361,,
4919,18.508976,9.441758,4.86633,5.911025,8.671407,4.813993,16.018177,6.699065,,,,,,,17.436842,8.958364,18.697600,,
4920,18.512808,9.441896,4.866324,5.911476,8.672165,4.814004,16.022738,6.699576,,,,,,,17.439690,8.958403,18.700841,,
4921,18.516641,9.442033,4.866319,5.911928,8.672923,4.814015,16.027301,6.700088,,,,,,,17.442539,8.958442,18.704082,,
4922,18.520473,9.442170,4.866313,5.912379,8.673681,4.814027,16.031867,6.700599,,,,,,,17.445388,8.958480,18.707325,,
4923,18.524305,9.442308,4.866308,5.91283,8.67444,4.814038,16.036435,6.701111,,,,,,,17.448237,8.958519,18.710569,,
4924,18.528138,9.442445,4.866302,5.913282,8.675199,4.814049,16.041006,6.701622,,,,,,,17.451087,8.958558,18.713815,,
4925,18.531970,9.442582,4.866297,5.913733,8.675958,4.814061,16.045579,6.702134,,,,,,,17.453938,8.958596,18.717062,,
4926,18.535803,9.442720,4.866291,5.914185,8.676717,4.814072,16.050155,6.702645,,,,,,,17.456788,8.958634,18.720310,,
4927,18.539635,9.442857,4.866286,5.914636,8.677477,4.814083,16.054733,6.703157,,,,,,,17.459640,8.958673,18.723560,,
4928,18.543468,9.442995,4.86628,5.915088,8.678237,4.814094,16.059314,6.703668,,,,,,,17.462492,8.958711,18.726810,,
4929,18.547300,9.443132,4.866275,5.915539,8.678997,4.814105,16.063898,6.70418,,,,,,,17.465344,8.958749,18.730062,,
4930,18.551133,9.443269,4.866269,5.91599,8.679758,4.814116,16.068484,6.704691,,,,,,,17.468196,8.958788,18.733316,,
4931,18.554965,9.443407,4.866264,5.916442,8.680518,4.814128,16.073073,6.705203,,,,,,,17.471049,8.958826,18.736571,,
4932,18.558797,9.443544,4.866258,5.916893,8.681279,4.814139,16.077664,6.705714,,,,,,,17.473901,8.958864,18.739827,,
4933,18.562630,9.443681,4.866253,5.917345,8.682041,4.81415,16.082258,6.706226,,,,,,,17.476754,8.958902,18.743084,,
4934,18.566462,9.443819,4.866247,5.917796,8.682802,4.814161,16.086854,6.706737,,,,,,,17.479606,8.958940,18.746343,,
4935,18.570295,9.443956,4.866242,5.918248,8.683564,4.814172,16.091453,6.707249,,,,,,,17.482459,8.958978,18.749603,,
4936,18.574127,9.444093,4.866236,5.918699,8.684326,4.814183,16.096054,6.70776,,,,,,,17.485312,8.959016,18.752864,,
4937,18.577960,9.444231,4.866231,5.91915,8.685089,4.814194,16.100658,6.708272,,,,,,,17.488165,8.959054,18.756127,,
4938,18.581792,9.444368,4.866225,5.919602,8.685851,4.814205,16.105265,6.708783,,,,,,,17.491018,8.959092,18.759391,,
4939,18.585625,9.444505,4.86622,5.920053,8.686614,4.814215,16.109874,6.709295,,,,,,,17.493872,8.959130,18.762656,,
4940,18.589457,9.444643,4.866214,5.920505,8.687378,4.814226,16.114485,6.709806,,,,,,,17.496726,8.959167,18.765923,,
4941,18.593289,9.444780,4.866209,5.920956,8.688141,4.814237,16.119099,6.710318,,,,,,,17.499580,8.959205,18.769191,,
4942,18.597122,9.444918,4.866203,5.921407,8.688905,4.814248,16.123716,6.710829,,,,,,,17.502434,8.959243,18.772460,,
4943,18.600954,9.445055,4.866198,5.921859,8.689669,4.814259,16.128335,6.711341,,,,,,,17.505288,8.959280,18.775731,,
4944,18.604787,9.445192,4.866192,5.92231,8.690433,4.81427,16.132957,6.711852,,,,,,,17.508143,8.959318,18.779003,,
4945,18.608619,9.445330,4.866187,5.922762,8.691197,4.81428,16.137581,6.712364,,,,,,,17.510998,8.959355,18.782276,,
4946,18.612452,9.445467,4.866181,5.923213,8.691962,4.814291,16.142208,6.712875,,,,,,,17.513854,8.959393,18.785551,,
4947,18.616284,9.445604,4.866176,5.923665,8.692727,4.814302,16.146837,6.713387,,,,,,,17.516710,8.959430,18.788827,,
4948,18.620117,9.445742,4.86617,5.924116,8.693492,4.814312,16.151469,6.713898,,,,,,,17.519566,8.959468,18.792104,,
4949,18.623949,9.445879,4.866165,5.924567,8.694258,4.814323,16.156103,6.71441,,,,,,,17.522422,8.959505,18.795383,,
4950,18.627781,9.446016,4.866159,5.925019,8.695024,4.814333,16.16074,6.714921,,,,,,,17.525279,8.959542,18.798663,,
4951,18.631614,9.446154,4.866154,5.92547,8.69579,4.814344,16.165379,6.715433,,,,,,,17.528136,8.959579,18.801944,,
4952,18.635446,9.446291,4.866148,5.925922,8.696556,4.814355,16.170021,6.715944,,,,,,,17.530994,8.959617,18.805227,,
4953,18.639279,9.446429,4.866143,5.926373,8.697323,4.814365,16.174666,6.716456,,,,,,,17.533852,8.959654,18.808511,,
4954,18.643111,9.446566,4.866137,5.926825,8.698089,4.814376,16.179313,6.716967,,,,,,,17.536711,8.959691,18.811797,,
4955,18.646944,9.446703,4.866132,5.927276,8.698856,4.814386,16.183962,6.717479,,,,,,,17.539570,8.959728,18.815084,,
4956,18.650776,9.446841,4.866126,5.927727,8.699624,4.814396,16.188614,6.71799,,,,,,,17.542430,8.959765,18.818372,,
4957,18.654609,9.446978,4.866121,5.928179,8.700391,4.814407,16.193268,6.718502,,,,,,,17.545290,8.959802,18.821661,,
4958,18.658441,9.447115,4.866115,5.92863,8.701159,4.814417,16.197925,6.719013,,,,,,,17.548150,8.959838,18.824952,,
4959,18.662273,9.447253,4.86611,5.929082,8.701927,4.814428,16.202585,6.719525,,,,,,,17.551010,8.959875,18.828244,,
4960,18.666106,9.447390,4.866104,5.929533,8.702695,4.814438,16.207247,6.720036,,,,,,,17.553870,8.959912,18.831538,,
4961,18.669938,9.447527,4.866099,5.929985,8.703464,4.814448,16.211911,6.720548,,,,,,,17.556731,8.959949,18.834833,,
4962,18.673771,9.447665,4.866093,5.930436,8.704233,4.814458,16.216578,6.721059,,,,,,,17.559591,8.959985,18.838129,,
4963,18.677603,9.447802,4.866088,5.930887,8.705002,4.814469,16.221248,6.721571,,,,,,,17.562451,8.960022,18.841427,,
4964,18.681436,9.447940,4.866082,5.931339,8.705771,4.814479,16.22592,6.722082,,,,,,,17.565312,8.960058,18.844726,,
4965,18.685268,9.448077,4.866077,5.93179,8.70654,4.814489,16.230594,6.722594,,,,,,,17.568173,8.960095,18.848026,,
4966,18.689101,9.448214,4.866071,5.932242,8.70731,4.814499,16.235271,6.723105,,,,,,,17.571034,8.960131,18.851328,,
4967,18.692933,9.448352,4.866066,5.932693,8.70808,4.814509,16.239951,6.723617,,,,,,,17.573895,8.960168,18.854631,,
4968,18.696765,9.448489,4.86606,5.933145,8.70885,4.814519,16.244633,6.724128,,,,,,,17.576756,8.960204,18.857936,,
4969,18.700598,9.448626,4.866055,5.933596,8.709621,4.81453,16.249317,6.72464,,,,,,,17.579618,8.960240,18.861242,,
4970,18.704430,9.448764,4.866049,5.934047,8.710391,4.81454,16.254004,6.725151,,,,,,,17.582480,8.960276,18.864549,,
4971,18.708263,9.448901,4.866044,5.934499,8.711162,4.81455,16.258693,6.725663,,,,,,,17.585342,8.960313,18.867858,,
4972,18.712095,9.449038,4.866038,5.93495,8.711933,4.81456,16.263385,6.726174,,,,,,,17.588204,8.960349,18.871168,,
4973,18.715928,9.449176,4.866033,5.935402,8.712705,4.81457,16.26808,6.726686,,,,,,,17.591067,8.960385,18.874479,,
4974,18.719760,9.449313,4.866027,5.935853,8.713476,4.81458,16.272777,6.727197,,,,,,,17.593930,8.960421,18.877792,,
4975,18.723593,9.449451,4.866022,5.936305,8.714248,4.814589,16.277476,6.727709,,,,,,,17.596793,8.960457,18.881106,,
4976,18.727425,9.449588,4.866016,5.936756,8.71502,4.814599,16.282178,6.72822,,,,,,,17.599657,8.960493,18.884422,,
4977,18.731257,9.449725,4.866011,5.937207,8.715792,4.814609,16.286882,6.728732,,,,,,,17.602521,8.960529,18.887739,,
4978,18.735090,9.449863,4.866005,5.937659,8.716565,4.814619,16.291589,6.729243,,,,,,,17.605385,8.960564,18.891057,,
4979,18.738922,9.450000,4.866,5.93811,8.717338,4.814629,16.296298,6.729755,,,,,,,17.608250,8.960600,18.894377,,
4980,18.742755,9.450137,4.865995,5.938562,8.71811,4.814639,16.30101,6.730266,,,,,,,17.611115,8.960636,18.897698,,
4981,18.746587,9.450275,4.865989,5.939013,8.718884,4.814648,16.305724,6.730778,,,,,,,17.613980,8.960671,18.901021,,
4982,18.750420,9.450412,4.865984,5.939464,8.719657,4.814658,16.310441,6.731289,,,,,,,17.616846,8.960707,18.904345,,
4983,18.754252,9.450549,4.865978,5.939916,8.720431,4.814668,16.31516,6.731801,,,,,,,17.619713,8.960742,18.907670,,
4984,18.758084,9.450687,4.865973,5.940367,8.721205,4.814678,16.319882,6.732312,,,,,,,17.622580,8.960778,18.910997,,
4985,18.761917,9.450824,4.865967,5.940819,8.721979,4.814687,16.324606,6.732824,,,,,,,17.625447,8.960813,18.914325,,
4986,18.765749,9.450962,4.865962,5.94127,8.722753,4.814697,16.329333,6.733335,,,,,,,17.628314,8.960849,18.917654,,
4987,18.769582,9.451099,4.865956,5.941722,8.723527,4.814706,16.334062,6.733847,,,,,,,17.631181,8.960884,18.920985,,
4988,18.773414,9.451236,4.865951,5.942173,8.724302,4.814716,16.338793,6.734358,,,,,,,17.634048,8.960919,18.924318,,
4989,18.777247,9.451374,4.865945,5.942624,8.725077,4.814725,16.343527,6.73487,,,,,,,17.636916,8.960955,18.927651,,
4990,18.781079,9.451511,4.86594,5.943076,8.725852,4.814735,16.348264,6.735381,,,,,,,17.639783,8.960990,18.930986,,
4991,18.784912,9.451648,4.865934,5.943527,8.726627,4.814744,16.353003,6.735893,,,,,,,17.642651,8.961025,18.934323,,
4992,18.788744,9.451786,4.865929,5.943979,8.727403,4.814754,16.357744,6.736404,,,,,,,17.645519,8.961060,18.937661,,
4993,18.792576,9.451923,4.865923,5.94443,8.728179,4.814763,16.362488,6.736916,,,,,,,17.648386,8.961095,18.941000,,
4994,18.796409,9.452060,4.865918,5.944882,8.728955,4.814773,16.367234,6.737427,,,,,,,17.651254,8.961130,18.944341,,
4995,18.800241,9.452198,4.865912,5.945333,8.729731,4.814782,16.371983,6.737939,,,,,,,17.654123,8.961165,18.947683,,
4996,18.804074,9.452335,4.865907,5.945784,8.730507,4.814792,16.376734,6.73845,,,,,,,17.656991,8.961199,18.951027,,
4997,18.807906,9.452473,4.865901,5.946236,8.731284,4.814801,16.381488,6.738962,,,,,,,17.659860,8.961234,18.954372,,
4998,18.811739,9.452610,4.865896,5.946687,8.732061,4.81481,16.386244,6.739473,,,,,,,17.662728,8.961269,18.957718,,
