TipoMercado,Fecha,TV,Emisora,Serie,PrecioSucio,PrecioLimpio,InteresesDevengados,DiasPorVencer,TasaDescuento,PrecioSucio24Hrs,PrecioLimpio24Hrs,InteresesDevengados24Hrs,DiasPorVencer24Hrs,TasaDescuento24Hrs,Plazo,Sobretasa,ClaveProveedor,TipoEnvio,Duracion,Convexidad,Rendimiento,Instrumento,FechaInicioCupon,FechaFinCupon,TasaCuponVigente,TasaCuponVigente24hrs
MD,2024/01/11,LF,BONDESF,250619,100.005082,99.786138,0.218944,525,0.000000,100.036733,99.786511,0.250222,524,0.000000,1092,0.158500,VAL025012,,1.336253,1.981888,11.378500,LF_BONDESF_250619,2024/01/04,2024/02/01,0.112600,0.112600
MD,2024/01/11,LF,BONDESF,250724,99.770968,99.770968,0.000000,560,0.000000,99.802507,99.771340,0.031167,559,0.000000,1092,0.160000,VAL025012,,1.420823,2.236503,11.380000,LF_BONDESF_250724,2024/01/11,2024/02/08,0.112200,0.112200
MD,2024/01/11,LF,BONDESF,251002,100.179707,99.738707,0.441000,630,0.000000,100.211582,99.739082,0.472500,629,0.000000,1092,0.164000,VAL025012,,1.574680,2.763327,11.384000,LF_BONDESF_251002,2023/12/28,2024/01/25,0.113400,0.113400
MD,2024/01/11,LF,BONDESF,251009,99.961463,99.742519,0.218944,637,0.000000,99.993105,99.742883,0.250222,636,0.000000,728,0.160000,VAL025012,,1.594014,2.826049,11.380000,LF_BONDESF_251009,2024/01/04,2024/02/01,0.112600,0.112600
MD,2024/01/11,LF,BONDESF,251023,100.386048,99.725131,0.660917,651,0.000000,100.417901,99.725512,0.692389,650,0.000000,1092,0.167500,VAL025012,,1.618424,2.927531,11.387500,LF_BONDESF_251023,2023/12/21,2024/01/18,0.113300,0.113300
MD,2024/01/11,LF,BONDESF,251204,99.924745,99.705801,0.218944,693,0.000000,99.956402,99.706180,0.250222,692,0.000000,1456,0.169500,VAL025012,,1.719512,3.295311,11.389500,LF_BONDESF_251204,2024/01/04,2024/02/01,0.112600,0.112600
MD,2024/01/11,LF,BONDESF,260108,99.682638,99.682638,0.000000,728,0.000000,99.714191,99.683024,0.031167,727,0.000000,1092,0.175000,VAL025012,,1.800717,3.611638,11.395000,LF_BONDESF_260108,2024/01/11,2024/02/08,0.112200,0.112200
MD,2024/01/11,LF,BONDESF,260226,99.870259,99.651315,0.218944,777,0.000000,99.901931,99.651709,0.250222,776,0.000000,1456,0.181500,VAL025012,,1.903666,4.054733,11.401500,LF_BONDESF_260226,2024/01/04,2024/02/01,0.112600,0.112600
MD,2024/01/11,LF,BONDESF,260423,99.848289,99.629345,0.218944,833,0.000000,99.879955,99.629733,0.250222,832,0.000000,1092,0.181500,VAL025012,,2.023792,4.596526,11.401500,LF_BONDESF_260423,2024/01/04,2024/02/01,0.112600,0.112600
MD,2024/01/11,LF,BONDESF,260604,100.237885,99.576968,0.660917,875,0.000000,100.269778,99.577389,0.692389,874,0.000000,1092,0.198500,VAL025012,,2.103101,4.998252,11.418500,LF_BONDESF_260604,2023/12/21,2024/01/18,0.113300,0.113300
MD,2024/01/11,LF,BONDESF,261001,99.967791,99.526791,0.441000,994,0.000000,99.999696,99.527196,0.472500,993,0.000000,1820,0.199000,VAL025012,,2.352274,6.286057,11.419000,LF_BONDESF_261001,2023/12/28,2024/01/25,0.113400,0.113400
MD,2024/01/11,LF,BONDESF,261022,100.161133,99.500216,0.660917,1015,0.000000,100.193024,99.500635,0.692389,1014,0.000000,1092,0.206500,VAL025012,,2.389144,6.508429,11.426500,LF_BONDESF_261022,2023/12/21,2024/01/18,0.113300,0.113300
MD,2024/01/11,LF,BONDESF,261203,99.720482,99.501538,0.218944,1057,0.000000,99.752155,99.501933,0.250222,1056,0.000000,1820,0.199000,VAL025012,,2.483568,7.021906,11.419000,LF_BONDESF_261203,2024/01/04,2024/02/01,0.112600,0.112600
MD,2024/01/11,LF,BONDESF,261231,99.699204,99.480260,0.218944,1085,0.000000,99.730882,99.480660,0.250222,1084,0.000000,1820,0.203000,VAL025012,,2.538769,7.351870,11.423000,LF_BONDESF_261231,2024/01/04,2024/02/01,0.112600,0.112600
MD,2024/01/11,LF,BONDESF,270128,99.669766,99.450822,0.218944,1113,0.000000,99.701454,99.451232,0.250222,1112,0.000000,1820,0.210000,VAL025012,,2.593453,7.687238,11.430000,LF_BONDESF_270128,2024/01/04,2024/02/01,0.112600,0.112600
MD,2024/01/11,LF,BONDESF,270225,99.660960,99.442016,0.218944,1141,0.000000,99.692643,99.442421,0.250222,1140,0.000000,1820,0.209000,VAL025012,,2.647729,8.028346,11.429000,LF_BONDESF_270225,2024/01/04,2024/02/01,0.112600,0.112600
MD,2024/01/11,LF,BONDESF,270318,99.869114,99.428114,0.441000,1162,0.000000,99.901021,99.428521,0.472500,1161,0.000000,1820,0.211000,VAL025012,,2.682141,8.269068,11.431000,LF_BONDESF_270318,2023/12/28,2024/01/25,0.113400,0.113400
MD,2024/01/11,LF,BONDESF,270422,99.630131,99.411187,0.218944,1197,0.000000,99.661812,99.411590,0.250222,1196,0.000000,1820,0.212000,VAL025012,,2.754804,8.308692,11.432000,LF_BONDESF_270422,2024/01/04,2024/02/01,0.112600,0.112600
MD,2024/01/11,LF,BONDESF,270617,99.601943,99.382999,0.218944,1253,0.000000,99.633620,99.383398,0.250222,1252,0.000000,1820,0.214000,VAL025012,,2.860009,9.444111,11.434000,LF_BONDESF_270617,2024/01/04,2024/02/01,0.112600,0.112600
MD,2024/01/11,LF,BONDESF,270819,99.340072,99.340072,0.000000,1316,0.000000,99.371640,99.340473,0.031167,1315,0.000000,1820,0.220000,VAL025012,,2.982598,10.297314,11.440000,LF_BONDESF_270819,2024/01/11,2024/02/08,0.112200,0.112200
MD,2024/01/11,LF,BONDESF,270930,99.748881,99.307881,0.441000,1358,0.000000,99.780788,99.308288,0.472500,1357,0.000000,1820,0.225000,VAL025012,,3.045427,10.817153,11.445000,LF_BONDESF_270930,2023/12/28,2024/01/25,0.113400,0.113400
MD,2024/01/11,LF,BONDESF,271014,99.299118,99.299118,0.000000,1372,0.000000,99.330690,99.299523,0.031167,1371,0.000000,1820,0.226000,VAL025012,,3.084071,10.554417,11.446000,LF_BONDESF_271014,2024/01/11,2024/02/08,0.112200,0.112200
MD,2024/01/11,LF,BONDESF,280127,99.472692,99.253748,0.218944,1477,0.000000,99.504364,99.254142,0.250222,1476,0.000000,1680,0.227000,VAL025012,,3.262562,12.500043,11.447000,LF_BONDESF_280127,2024/01/04,2024/02/01,0.112600,0.112600
MD,2024/01/11,LF,BONDESF,280323,99.447350,99.228406,0.218944,1533,0.000000,99.479017,99.228795,0.250222,1532,0.000000,1820,0.228000,VAL025012,,3.358844,13.305903,11.448000,LF_BONDESF_280323,2024/01/04,2024/02/01,0.112600,0.112600
MD,2024/01/11,LF,BONDESF,280615,99.411466,99.192522,0.218944,1617,0.000000,99.443125,99.192903,0.250222,1616,0.000000,1764,0.229000,VAL025012,,3.500109,14.542731,11.449000,LF_BONDESF_280615,2024/01/04,2024/02/01,0.112600,0.112600
MD,2024/01/11,LF,BONDESF,281228,99.335069,99.116125,0.218944,1813,0.000000,99.366706,99.116484,0.250222,1812,0.000000,1820,0.230000,VAL025012,,3.815487,17.546073,11.450000,LF_BONDESF_281228,2024/01/04,2024/02/01,0.112600,0.112600
MD,2024/01/11,LF,BONDESF,290125,99.315358,99.096414,0.218944,1841,0.000000,99.346996,99.096774,0.250222,1840,0.000000,2548,0.232500,VAL025012,,3.858888,17.986740,11.452500,LF_BONDESF_290125,2024/01/04,2024/02/01,0.112600,0.112600
MD,2024/01/11,LF,BONDESF,290322,99.281493,99.062549,0.218944,1897,0.000000,99.313129,99.062907,0.250222,1896,0.000000,2548,0.236000,VAL025012,,3.944572,18.876458,11.456000,LF_BONDESF_290322,2024/01/04,2024/02/01,0.112600,0.112600
MD,2024/01/11,LF,BONDESF,290419,99.269463,99.050519,0.218944,1925,0.000000,99.301097,99.050875,0.250222,1924,0.000000,2548,0.236500,VAL025012,,3.986883,19.325485,11.456500,LF_BONDESF_290419,2024/01/04,2024/02/01,0.112600,0.112600
MD,2024/01/11,LF,BONDESF,291004,99.143233,98.924289,0.218944,2093,0.000000,99.174871,98.924649,0.250222,2092,0.000000,2548,0.252500,VAL025012,,4.232424,22.065503,11.472500,LF_BONDESF_291004,2024/01/04,2024/02/01,0.112600,0.112600
MD,2024/01/11,LF,BONDESF,320415,98.781604,98.562660,0.218944,3017,0.000000,98.813163,98.562941,0.250222,3016,0.000000,3640,0.266000,VAL025012,,5.372370,38.084988,11.486000,LF_BONDESF_320415,2024/01/04,2024/02/01,0.112600,0.112600
MD,2024/01/11,LF,BONDESF,321021,98.851958,98.410958,0.441000,3206,0.000000,98.883743,98.411243,0.472500,3205,0.000000,3640,0.284000,VAL025012,,5.552522,41.329191,11.504000,LF_BONDESF_321021,2023/12/28,2024/01/25,0.113400,0.113400
MD,2024/01/11,LG,BONDESG,240321,100.417818,99.976818,0.441000,70,0.000000,100.449646,99.977146,0.472500,69,0.000000,700,0.120000,VAL025012,,0.190728,0.051336,11.340000,LG_BONDESG_240321,2023/12/28,2024/01/25,0.113400,0.113400
MD,2024/01/11,LG,BONDESG,250710,100.219994,99.778994,0.441000,546,0.000000,100.251865,99.779365,0.472500,545,0.000000,1092,0.158000,VAL025012,,1.382229,2.125472,11.378000,LG_BONDESG_250710,2023/12/28,2024/01/25,0.113400,0.113400
MD,2024/01/11,LG,BONDESG,260319,100.096786,99.655786,0.441000,798,0.000000,100.128666,99.656166,0.472500,797,0.000000,1204,0.175000,VAL025012,,1.944689,4.245288,11.395000,LG_BONDESG_260319,2023/12/28,2024/01/25,0.113400,0.113400
MD,2024/01/11,LG,BONDESG,280316,99.699000,99.258000,0.441000,1526,0.000000,99.730878,99.258378,0.472500,1525,0.000000,2156,0.220000,VAL025012,,3.339628,13.175823,11.440000,LG_BONDESG_280316,2023/12/28,2024/01/25,0.113400,0.113400
NO,2024/01/11,MCC,BSWAP,130X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_BSWAP_130X1,,,0.000000,0.000000
NO,2024/01/11,MCC,BSWAP,13X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_BSWAP_13X1,,,0.000000,0.000000
NO,2024/01/11,MCC,BSWAP,195X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_BSWAP_195X1,,,0.000000,0.000000
NO,2024/01/11,MCC,BSWAP,260X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_BSWAP_260X1,,,0.000000,0.000000
NO,2024/01/11,MCC,BSWAP,26X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_BSWAP_26X1,,,0.000000,0.000000
NO,2024/01/11,MCC,BSWAP,390X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_BSWAP_390X1,,,0.000000,0.000000
NO,2024/01/11,MCC,BSWAP,39X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_BSWAP_39X1,,,0.000000,0.000000
NO,2024/01/11,MCC,BSWAP,3X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_BSWAP_3X1,,,0.000000,0.000000
NO,2024/01/11,MCC,BSWAP,52X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_BSWAP_52X1,,,0.000000,0.000000
NO,2024/01/11,MCC,BSWAP,65X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_BSWAP_65X1,,,0.000000,0.000000
NO,2024/01/11,MCC,BSWAP,6X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_BSWAP_6X1,,,0.000000,0.000000
NO,2024/01/11,MCC,BSWAP,91X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_BSWAP_91X1,,,0.000000,0.000000
NO,2024/01/11,MCC,BSWAP,9X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_BSWAP_9X1,,,0.000000,0.000000
NO,2024/01/11,MCC,TIIE28,130X1,8.565000,8.565000,0.000000,,0.000000,8.565000,8.565000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_TIIE28_130X1,,,0.000000,0.000000
NO,2024/01/11,MCC,TIIE28,13X1,10.760000,10.760000,0.000000,,0.000000,10.760000,10.760000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_TIIE28_13X1,,,0.000000,0.000000
NO,2024/01/11,MCC,TIIE28,195X1,8.625000,8.625000,0.000000,,0.000000,8.625000,8.625000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_TIIE28_195X1,,,0.000000,0.000000
NO,2024/01/11,MCC,TIIE28,260X1,8.615000,8.615000,0.000000,,0.000000,8.615000,8.615000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_TIIE28_260X1,,,0.000000,0.000000
NO,2024/01/11,MCC,TIIE28,26X1,9.700000,9.700000,0.000000,,0.000000,9.700000,9.700000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_TIIE28_26X1,,,0.000000,0.000000
NO,2024/01/11,MCC,TIIE28,390X1,8.605000,8.605000,0.000000,,0.000000,8.605000,8.605000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_TIIE28_390X1,,,0.000000,0.000000
NO,2024/01/11,MCC,TIIE28,39X1,9.105000,9.105000,0.000000,,0.000000,9.105000,9.105000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_TIIE28_39X1,,,0.000000,0.000000
NO,2024/01/11,MCC,TIIE28,3X1,11.465000,11.465000,0.000000,,0.000000,11.465000,11.465000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_TIIE28_3X1,,,0.000000,0.000000
NO,2024/01/11,MCC,TIIE28,52X1,8.785000,8.785000,0.000000,,0.000000,8.785000,8.785000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_TIIE28_52X1,,,0.000000,0.000000
NO,2024/01/11,MCC,TIIE28,65X1,8.620000,8.620000,0.000000,,0.000000,8.620000,8.620000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_TIIE28_65X1,,,0.000000,0.000000
NO,2024/01/11,MCC,TIIE28,6X1,11.290000,11.290000,0.000000,,0.000000,11.290000,11.290000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_TIIE28_6X1,,,0.000000,0.000000
NO,2024/01/11,MCC,TIIE28,91X1,8.540000,8.540000,0.000000,,0.000000,8.540000,8.540000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_TIIE28_91X1,,,0.000000,0.000000
NO,2024/01/11,MCC,TIIE28,9X1,11.075000,11.075000,0.000000,,0.000000,11.075000,11.075000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_TIIE28_9X1,,,0.000000,0.000000
NO,2024/01/11,MCV,BSWAP,130X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_BSWAP_130X1,,,0.000000,0.000000
NO,2024/01/11,MCV,BSWAP,13X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_BSWAP_13X1,,,0.000000,0.000000
NO,2024/01/11,MCV,BSWAP,195X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_BSWAP_195X1,,,0.000000,0.000000
NO,2024/01/11,MCV,BSWAP,260X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_BSWAP_260X1,,,0.000000,0.000000
NO,2024/01/11,MCV,BSWAP,26X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_BSWAP_26X1,,,0.000000,0.000000
NO,2024/01/11,MCV,BSWAP,390X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_BSWAP_390X1,,,0.000000,0.000000
NO,2024/01/11,MCV,BSWAP,39X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_BSWAP_39X1,,,0.000000,0.000000
NO,2024/01/11,MCV,BSWAP,3X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_BSWAP_3X1,,,0.000000,0.000000
NO,2024/01/11,MCV,BSWAP,52X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_BSWAP_52X1,,,0.000000,0.000000
NO,2024/01/11,MCV,BSWAP,65X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_BSWAP_65X1,,,0.000000,0.000000
NO,2024/01/11,MCV,BSWAP,6X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_BSWAP_6X1,,,0.000000,0.000000
NO,2024/01/11,MCV,BSWAP,91X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_BSWAP_91X1,,,0.000000,0.000000
NO,2024/01/11,MCV,BSWAP,9X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_BSWAP_9X1,,,0.000000,0.000000
NO,2024/01/11,MCV,TIIE28,130X1,8.585000,8.585000,0.000000,,0.000000,8.585000,8.585000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_TIIE28_130X1,,,0.000000,0.000000
NO,2024/01/11,MCV,TIIE28,13X1,10.780000,10.780000,0.000000,,0.000000,10.780000,10.780000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_TIIE28_13X1,,,0.000000,0.000000
NO,2024/01/11,MCV,TIIE28,195X1,8.645000,8.645000,0.000000,,0.000000,8.645000,8.645000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_TIIE28_195X1,,,0.000000,0.000000
NO,2024/01/11,MCV,TIIE28,260X1,8.635000,8.635000,0.000000,,0.000000,8.635000,8.635000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_TIIE28_260X1,,,0.000000,0.000000
NO,2024/01/11,MCV,TIIE28,26X1,9.720000,9.720000,0.000000,,0.000000,9.720000,9.720000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_TIIE28_26X1,,,0.000000,0.000000
NO,2024/01/11,MCV,TIIE28,390X1,8.625000,8.625000,0.000000,,0.000000,8.625000,8.625000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_TIIE28_390X1,,,0.000000,0.000000
NO,2024/01/11,MCV,TIIE28,39X1,9.125000,9.125000,0.000000,,0.000000,9.125000,9.125000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_TIIE28_39X1,,,0.000000,0.000000
NO,2024/01/11,MCV,TIIE28,3X1,11.485000,11.485000,0.000000,,0.000000,11.485000,11.485000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_TIIE28_3X1,,,0.000000,0.000000
NO,2024/01/11,MCV,TIIE28,52X1,8.805000,8.805000,0.000000,,0.000000,8.805000,8.805000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_TIIE28_52X1,,,0.000000,0.000000
NO,2024/01/11,MCV,TIIE28,65X1,8.640000,8.640000,0.000000,,0.000000,8.640000,8.640000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_TIIE28_65X1,,,0.000000,0.000000
NO,2024/01/11,MCV,TIIE28,6X1,11.310000,11.310000,0.000000,,0.000000,11.310000,11.310000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_TIIE28_6X1,,,0.000000,0.000000
NO,2024/01/11,MCV,TIIE28,91X1,8.560000,8.560000,0.000000,,0.000000,8.560000,8.560000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_TIIE28_91X1,,,0.000000,0.000000
NO,2024/01/11,MCV,TIIE28,9X1,11.095000,11.095000,0.000000,,0.000000,11.095000,11.095000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_TIIE28_9X1,,,0.000000,0.000000
MD,2024/01/11,MC,BONOS,240307,9.827709,9.827709,0.000000,56,11.075828,9.830734,9.830734,0.000000,55,11.079237,3094,0.000000,VAL025012,,0.152875,0.046742,11.270000,MC_BONOS_240307,,,0.000000,0.000000
MD,2024/01/11,MC,BONOS,240606,9.556883,9.556883,0.000000,147,10.851841,9.559725,9.559725,0.000000,146,10.855113,7056,0.000000,VAL025012,,0.390239,0.304574,11.355000,MC_BONOS_240606,,,0.000000,0.000000
MD,2024/01/11,MC,BONOS,240905,9.304183,9.304183,0.000000,238,10.524969,9.306782,9.306782,0.000000,237,10.528047,3276,0.000000,VAL025012,,0.615110,0.756720,11.312083,MC_BONOS_240905,,,0.000000,0.000000
MD,2024/01/11,MC,BONOS,241205,9.072249,9.072249,0.000000,329,10.151682,9.074031,9.074031,0.000000,328,10.154545,7238,0.000000,VAL025012,,0.829103,1.374823,11.189818,MC_BONOS_241205,,,0.000000,0.000000
MD,2024/01/11,MC,BONOS,250306,8.869281,8.869281,0.000000,420,9.691877,8.871651,8.871651,0.000000,419,9.694487,3458,0.000000,VAL025012,,1.034749,2.141413,10.927466,MC_BONOS_250306,,,0.000000,0.000000
MD,2024/01/11,MC,BONOS,250605,8.673456,8.673456,0.000000,511,9.345514,8.676194,8.676194,0.000000,510,9.347940,6916,0.000000,VAL025012,,1.231149,3.031455,10.774844,MC_BONOS_250605,,,0.000000,0.000000
MD,2024/01/11,MC,BONOS,250904,8.460682,8.460682,0.000000,602,9.205222,8.462672,8.462672,0.000000,601,9.207577,3640,0.000000,VAL025012,,1.414814,4.003398,10.880000,MC_BONOS_250904,,,0.000000,0.000000
MD,2024/01/11,MC,BONOS,251204,8.275001,8.275001,0.000000,693,8.961034,8.276934,8.276934,0.000000,692,8.963265,7098,0.000000,VAL025012,,1.592938,5.074901,10.829043,MC_BONOS_251204,,,0.000000,0.000000
MD,2024/01/11,MC,BONOS,260305,8.138903,8.138903,0.000000,784,8.545854,8.140127,8.140127,0.000000,783,8.547883,3822,0.000000,VAL025012,,1.772472,6.283315,10.500007,MC_BONOS_260305,,,0.000000,0.000000
MD,2024/01/11,MC,BONOS,260604,7.961519,7.961519,0.000000,875,8.386892,7.963471,7.963471,0.000000,874,8.388846,7280,0.000000,VAL025012,,1.935092,7.489158,10.534286,MC_BONOS_260604,,,0.000000,0.000000
MD,2024/01/11,MC,BONOS,260903,7.786931,7.786931,0.000000,966,8.247463,7.788797,7.788797,0.000000,965,8.249353,1820,0.000000,VAL025012,,2.089493,8.731962,10.591417,MC_BONOS_260903,,,0.000000,0.000000
MD,2024/01/11,MC,BONOS,261203,7.624271,7.624271,0.000000,1057,8.091414,7.626016,7.626016,0.000000,1056,8.093234,7462,0.000000,VAL025012,,2.238571,10.022397,10.612706,MC_BONOS_261203,,,0.000000,0.000000
MD,2024/01/11,MC,BONOS,270304,7.468465,7.468465,0.000000,1148,7.938613,7.470149,7.470149,0.000000,1147,7.940364,2002,0.000000,VAL025012,,2.381610,11.344135,10.629511,MC_BONOS_270304,,,0.000000,0.000000
MD,2024/01/11,MC,BONOS,270603,7.312190,7.312190,0.000000,1239,7.809619,7.313879,7.313879,0.000000,1238,7.811313,7644,0.000000,VAL025012,,2.516612,12.666670,10.680274,MC_BONOS_270603,,,0.000000,0.000000
MD,2024/01/11,MC,BONOS,270902,7.148274,7.148274,0.000000,1330,7.718959,7.150006,7.150006,0.000000,1329,7.720614,2002,0.000000,VAL025012,,2.640890,13.948599,10.798354,MC_BONOS_270902,,,0.000000,0.000000
MD,2024/01/11,MC,BONOS,271202,6.994582,6.994582,0.000000,1421,7.614009,6.996234,6.996234,0.000000,1420,7.615619,7826,0.000000,VAL025012,,2.760917,15.245322,10.885581,MC_BONOS_271202,,,0.000000,0.000000
MD,2024/01/11,MC,BONOS,280302,6.846397,6.846397,0.000000,1512,7.508579,6.848008,6.848008,0.000000,1511,7.510145,2184,0.000000,VAL025012,,2.875487,16.536847,10.967198,MC_BONOS_280302,,,0.000000,0.000000
MD,2024/01/11,MC,BONOS,280601,6.701946,6.701946,0.000000,1603,7.406735,6.703510,6.703510,0.000000,1602,7.408259,8008,0.000000,VAL025012,,2.984227,17.811225,11.051619,MC_BONOS_280601,,,0.000000,0.000000
MD,2024/01/11,MC,BONOS,280831,6.561626,6.561626,0.000000,1694,7.307053,6.563146,6.563146,0.000000,1693,7.308537,2366,0.000000,VAL025012,,3.087609,19.066662,11.136041,MC_BONOS_280831,,,0.000000,0.000000
MD,2024/01/11,MC,BONOS,281130,6.425299,6.425299,0.000000,1785,7.209482,6.426775,6.426775,0.000000,1784,7.210926,8190,0.000000,VAL025012,,3.185877,20.299626,11.220462,MC_BONOS_281130,,,0.000000,0.000000
MD,2024/01/11,MC,BONOS,290301,6.292830,6.292830,0.000000,1876,7.113972,6.294266,6.294266,0.000000,1875,7.115378,2548,0.000000,VAL025012,,3.279264,21.507143,11.304884,MC_BONOS_290301,,,0.000000,0.000000
MD,2024/01/11,MC,BONOS,290531,6.196048,6.196048,0.000000,1967,6.961986,6.197087,6.197087,0.000000,1966,6.963332,8372,0.000000,VAL025012,,3.385452,22.922571,11.236171,MC_BONOS_290531,,,0.000000,0.000000
