*F,TIIE28-IRS,381130,5342,21.477463
*F,TIIE28-IRS,381201,5343,21.481511
*F,TIIE28-IRS,381202,5344,21.485558
*F,TIIE28-IRS,381203,5345,21.489605
*F,TIIE28-IRS,381204,5346,21.493652
*F,TIIE28-IRS,381205,5347,21.497698
*F,TIIE28-IRS,381206,5348,21.501743
*F,TIIE28-IRS,381207,5349,21.505789
*F,TIIE28-IRS,381208,5350,21.509835
*F,TIIE28-IRS,381209,5351,21.513882
*F,TIIE28-IRS,381210,5352,21.517930
*F,TIIE28-IRS,381211,5353,21.521978
*F,TIIE28-IRS,381212,5354,21.526026
*F,TIIE28-IRS,381213,5355,21.530075
*F,TIIE28-IRS,381214,5356,21.534124
*F,TIIE28-IRS,381215,5357,21.538173
*F,TIIE28-IRS,381216,5358,21.542223
*F,TIIE28-IRS,381217,5359,21.546273
*F,TIIE28-IRS,381218,5360,21.550323
*F,TIIE28-IRS,381219,5361,21.554373
*F,TIIE28-IRS,381220,5362,21.558423
*F,TIIE28-IRS,381221,5363,21.562474
*F,TIIE28-IRS,381222,5364,21.566524
*F,TIIE28-IRS,381223,5365,21.570574
*F,TIIE28-IRS,381224,5366,21.574624
*F,TIIE28-IRS,381225,5367,21.578674
*F,TIIE28-IRS,381226,5368,21.582724
*F,TIIE28-IRS,381227,5369,21.586774
*F,TIIE28-IRS,381228,5370,21.590823
*F,TIIE28-IRS,381229,5371,21.594872
*F,TIIE28-IRS,381230,5372,21.598921
*F,TIIE28-IRS,381231,5373,21.602969
*F,TIIE28-IRS,390101,5374,21.607017
*F,TIIE28-IRS,390102,5375,21.611063
*F,TIIE28-IRS,390103,5376,21.615110
*F,TIIE28-IRS,390104,5377,21.619157
*F,TIIE28-IRS,390105,5378,21.623204
*F,TIIE28-IRS,390106,5379,21.627252
*F,TIIE28-IRS,390107,5380,21.631300
*F,TIIE28-IRS,390108,5381,21.635349
*F,TIIE28-IRS,390109,5382,21.639399
*F,TIIE28-IRS,390110,5383,21.643448
*F,TIIE28-IRS,390111,5384,21.647498
*F,TIIE28-IRS,390112,5385,21.651549
*F,TIIE28-IRS,390113,5386,21.655599
*F,TIIE28-IRS,390114,5387,21.659650
*F,TIIE28-IRS,390115,5388,21.663701
*F,TIIE28-IRS,390116,5389,21.667751
*F,TIIE28-IRS,390117,5390,21.671803
*F,TIIE28-IRS,390118,5391,21.675853
*F,TIIE28-IRS,390119,5392,21.679904
*F,TIIE28-IRS,390120,5393,21.683955
*F,TIIE28-IRS,390121,5394,21.688005
*F,TIIE28-IRS,390122,5395,21.692056
*F,TIIE28-IRS,390123,5396,21.696105
*F,TIIE28-IRS,390124,5397,21.700155
*F,TIIE28-IRS,390125,5398,21.704205
*F,TIIE28-IRS,390126,5399,21.708254
*F,TIIE28-IRS,390127,5400,21.712302
*F,TIIE28-IRS,390128,5401,21.716350
*F,TIIE28-IRS,390129,5402,21.720397
*F,TIIE28-IRS,390130,5403,21.724444
*F,TIIE28-IRS,390131,5404,21.728491
*F,TIIE28-IRS,390201,5405,21.732537
*F,TIIE28-IRS,390202,5406,21.736583
*F,TIIE28-IRS,390203,5407,21.740631
*F,TIIE28-IRS,390204,5408,21.744678
*F,TIIE28-IRS,390205,5409,21.748727
*F,TIIE28-IRS,390206,5410,21.752776
*F,TIIE28-IRS,390207,5411,21.756825
*F,TIIE28-IRS,390208,5412,21.760874
*F,TIIE28-IRS,390209,5413,21.764924
*F,TIIE28-IRS,390210,5414,21.768973
*F,TIIE28-IRS,390211,5415,21.773023
*F,TIIE28-IRS,390212,5416,21.777073
*F,TIIE28-IRS,390213,5417,21.781123
*F,TIIE28-IRS,390214,5418,21.785173
*F,TIIE28-IRS,390215,5419,21.789223
*F,TIIE28-IRS,390216,5420,21.793273
*F,TIIE28-IRS,390217,5421,21.797323
*F,TIIE28-IRS,390218,5422,21.801372
*F,TIIE28-IRS,390219,5423,21.805421
*F,TIIE28-IRS,390220,5424,21.809470
*F,TIIE28-IRS,390221,5425,21.813518
*F,TIIE28-IRS,390222,5426,21.817566
*F,TIIE28-IRS,390223,5427,21.821614
*F,TIIE28-IRS,390224,5428,21.825660
*F,TIIE28-IRS,390225,5429,21.829707
*F,TIIE28-IRS,390226,5430,21.833752
*F,TIIE28-IRS,390227,5431,21.837797
*F,TIIE28-IRS,390228,5432,21.841841
*F,TIIE28-IRS,390301,5433,21.845885
*F,TIIE28-IRS,390302,5434,21.849928
*F,TIIE28-IRS,390303,5435,21.853972
*F,TIIE28-IRS,390304,5436,21.858016
*F,TIIE28-IRS,390305,5437,21.862060
*F,TIIE28-IRS,390306,5438,21.866104
*F,TIIE28-IRS,390307,5439,21.870148
*F,TIIE28-IRS,390308,5440,21.874192
*F,TIIE28-IRS,390309,5441,21.878236
*F,TIIE28-IRS,390310,5442,21.882281
*F,TIIE28-IRS,390311,5443,21.886325
*F,TIIE28-IRS,390312,5444,21.890370
*F,TIIE28-IRS,390313,5445,21.894415
*F,TIIE28-IRS,390314,5446,21.898460
*F,TIIE28-IRS,390315,5447,21.902505
*F,TIIE28-IRS,390316,5448,21.906551
*F,TIIE28-IRS,390317,5449,21.910596
*F,TIIE28-IRS,390318,5450,21.914642
*F,TIIE28-IRS,390319,5451,21.918689
*F,TIIE28-IRS,390320,5452,21.922735
*F,TIIE28-IRS,390321,5453,21.926782
*F,TIIE28-IRS,390322,5454,21.930829
*F,TIIE28-IRS,390323,5455,21.934876
*F,TIIE28-IRS,390324,5456,21.938923
*F,TIIE28-IRS,390325,5457,21.942971
*F,TIIE28-IRS,390326,5458,21.947020
*F,TIIE28-IRS,390327,5459,21.951069
*F,TIIE28-IRS,390328,5460,21.955118
*F,TIIE28-IRS,390329,5461,21.958724
*F,TIIE28-IRS,390330,5462,21.962330
*F,TIIE28-IRS,390331,5463,21.965936
*F,TIIE28-IRS,390401,5464,21.969542
*F,TIIE28-IRS,390402,5465,21.973148
*F,TIIE28-IRS,390403,5466,21.976754
*F,TIIE28-IRS,390404,5467,21.980360
*F,TIIE28-IRS,390405,5468,21.983965
*F,TIIE28-IRS,390406,5469,21.987571
*F,TIIE28-IRS,390407,5470,21.991177
*F,TIIE28-IRS,390408,5471,21.994784
*F,TIIE28-IRS,390409,5472,21.998390
*F,TIIE28-IRS,390410,5473,22.001997
*F,TIIE28-IRS,390411,5474,22.005604
*F,TIIE28-IRS,390412,5475,22.009212
*F,TIIE28-IRS,390413,5476,22.012820
*F,TIIE28-IRS,390414,5477,22.016429
*F,TIIE28-IRS,390415,5478,22.020038
*F,TIIE28-IRS,390416,5479,22.023648
*F,TIIE28-IRS,390417,5480,22.027259
*F,TIIE28-IRS,390418,5481,22.030870
*F,TIIE28-IRS,390419,5482,22.034482
*F,TIIE28-IRS,390420,5483,22.038095
*F,TIIE28-IRS,390421,5484,22.041709
*F,TIIE28-IRS,390422,5485,22.045323
*F,TIIE28-IRS,390423,5486,22.048939
*F,TIIE28-IRS,390424,5487,22.052556
*F,TIIE28-IRS,390425,5488,22.056174
*F,TIIE28-IRS,390426,5489,22.059792
*F,TIIE28-IRS,390427,5490,22.063411
*F,TIIE28-IRS,390428,5491,22.067031
*F,TIIE28-IRS,390429,5492,22.070650
*F,TIIE28-IRS,390430,5493,22.074271
*F,TIIE28-IRS,390501,5494,22.077891
*F,TIIE28-IRS,390502,5495,22.081512
*F,TIIE28-IRS,390503,5496,22.085134
*F,TIIE28-IRS,390504,5497,22.088756
*F,TIIE28-IRS,390505,5498,22.092378
*F,TIIE28-IRS,390506,5499,22.096001
*F,TIIE28-IRS,390507,5500,22.099624
*F,TIIE28-IRS,390508,5501,22.103249
*F,TIIE28-IRS,390509,5502,22.106873
*F,TIIE28-IRS,390510,5503,22.110499
*F,TIIE28-IRS,390511,5504,22.114124
*F,TIIE28-IRS,390512,5505,22.117751
*F,TIIE28-IRS,390513,5506,22.121378
*F,TIIE28-IRS,390514,5507,22.125006
*F,TIIE28-IRS,390515,5508,22.128634
*F,TIIE28-IRS,390516,5509,22.132263
*F,TIIE28-IRS,390517,5510,22.135893
*F,TIIE28-IRS,390518,5511,22.139524
*F,TIIE28-IRS,390519,5512,22.143155
*F,TIIE28-IRS,390520,5513,22.146787
*F,TIIE28-IRS,390521,5514,22.150420
*F,TIIE28-IRS,390522,5515,22.154053
*F,TIIE28-IRS,390523,5516,22.157688
*F,TIIE28-IRS,390524,5517,22.161323
*F,TIIE28-IRS,390525,5518,22.164958
*F,TIIE28-IRS,390526,5519,22.168594
*F,TIIE28-IRS,390527,5520,22.172230
*F,TIIE28-IRS,390528,5521,22.175867
*F,TIIE28-IRS,390529,5522,22.179504
*F,TIIE28-IRS,390530,5523,22.183141
*F,TIIE28-IRS,390531,5524,22.186779
*F,TIIE28-IRS,390601,5525,22.190417
*F,TIIE28-IRS,390602,5526,22.194057
*F,TIIE28-IRS,390603,5527,22.197696
*F,TIIE28-IRS,390604,5528,22.201336
*F,TIIE28-IRS,390605,5529,22.204976
*F,TIIE28-IRS,390606,5530,22.208617
*F,TIIE28-IRS,390607,5531,22.212259
*F,TIIE28-IRS,390608,5532,22.215901
*F,TIIE28-IRS,390609,5533,22.219544
*F,TIIE28-IRS,390610,5534,22.223188
*F,TIIE28-IRS,390611,5535,22.226832
*F,TIIE28-IRS,390612,5536,22.230477
*F,TIIE28-IRS,390613,5537,22.234123
*F,TIIE28-IRS,390614,5538,22.237769
*F,TIIE28-IRS,390615,5539,22.241416
*F,TIIE28-IRS,390616,5540,22.245064
*F,TIIE28-IRS,390617,5541,22.248712
*F,TIIE28-IRS,390618,5542,22.252362
*F,TIIE28-IRS,390619,5543,22.256012
*F,TIIE28-IRS,390620,5544,22.259663
*F,TIIE28-IRS,390621,5545,22.263315
*F,TIIE28-IRS,390622,5546,22.266966
*F,TIIE28-IRS,390623,5547,22.270618
*F,TIIE28-IRS,390624,5548,22.274271
*F,TIIE28-IRS,390625,5549,22.277925
*F,TIIE28-IRS,390626,5550,22.281578
*F,TIIE28-IRS,390627,5551,22.285232
*F,TIIE28-IRS,390628,5552,22.288887
*F,TIIE28-IRS,390629,5553,22.292541
*F,TIIE28-IRS,390630,5554,22.296197
*F,TIIE28-IRS,390701,5555,22.299853
*F,TIIE28-IRS,390702,5556,22.303510
*F,TIIE28-IRS,390703,5557,22.307166
*F,TIIE28-IRS,390704,5558,22.310824
*F,TIIE28-IRS,390705,5559,22.314483
*F,TIIE28-IRS,390706,5560,22.318142
*F,TIIE28-IRS,390707,5561,22.321801
*F,TIIE28-IRS,390708,5562,22.325461
*F,TIIE28-IRS,390709,5563,22.329122
*F,TIIE28-IRS,390710,5564,22.332784
*F,TIIE28-IRS,390711,5565,22.336446
*F,TIIE28-IRS,390712,5566,22.340109
*F,TIIE28-IRS,390713,5567,22.343772
*F,TIIE28-IRS,390714,5568,22.347437
*F,TIIE28-IRS,390715,5569,22.351102
*F,TIIE28-IRS,390716,5570,22.354768
*F,TIIE28-IRS,390717,5571,22.358434
*F,TIIE28-IRS,390718,5572,22.362102
*F,TIIE28-IRS,390719,5573,22.365770
*F,TIIE28-IRS,390720,5574,22.369439
*F,TIIE28-IRS,390721,5575,22.373108
*F,TIIE28-IRS,390722,5576,22.376777
*F,TIIE28-IRS,390723,5577,22.380447
*F,TIIE28-IRS,390724,5578,22.384117
*F,TIIE28-IRS,390725,5579,22.387788
*F,TIIE28-IRS,390726,5580,22.391459
*F,TIIE28-IRS,390727,5581,22.395131
*F,TIIE28-IRS,390728,5582,22.398803
*F,TIIE28-IRS,390729,5583,22.402475
*F,TIIE28-IRS,390730,5584,22.406149
*F,TIIE28-IRS,390731,5585,22.409823
*F,TIIE28-IRS,390801,5586,22.413497
*F,TIIE28-IRS,390802,5587,22.417172
*F,TIIE28-IRS,390803,5588,22.420847
*F,TIIE28-IRS,390804,5589,22.424524
*F,TIIE28-IRS,390805,5590,22.428200
*F,TIIE28-IRS,390806,5591,22.431878
*F,TIIE28-IRS,390807,5592,22.435556
*F,TIIE28-IRS,390808,5593,22.439235
*F,TIIE28-IRS,390809,5594,22.442914
*F,TIIE28-IRS,390810,5595,22.446595
*F,TIIE28-IRS,390811,5596,22.450276
*F,TIIE28-IRS,390812,5597,22.453958
*F,TIIE28-IRS,390813,5598,22.457641
*F,TIIE28-IRS,390814,5599,22.461324
*F,TIIE28-IRS,390815,5600,22.465009
*F,TIIE28-IRS,390816,5601,22.468694
*F,TIIE28-IRS,390817,5602,22.472378
*F,TIIE28-IRS,390818,5603,22.476064
*F,TIIE28-IRS,390819,5604,22.479750
*F,TIIE28-IRS,390820,5605,22.483437
*F,TIIE28-IRS,390821,5606,22.487124
*F,TIIE28-IRS,390822,5607,22.490811
*F,TIIE28-IRS,390823,5608,22.494499
*F,TIIE28-IRS,390824,5609,22.498188
*F,TIIE28-IRS,390825,5610,22.501877
*F,TIIE28-IRS,390826,5611,22.505566
*F,TIIE28-IRS,390827,5612,22.509256
*F,TIIE28-IRS,390828,5613,22.512947
*F,TIIE28-IRS,390829,5614,22.516638
*F,TIIE28-IRS,390830,5615,22.520330
*F,TIIE28-IRS,390831,5616,22.524022
*F,TIIE28-IRS,390901,5617,22.527715
*F,TIIE28-IRS,390902,5618,22.531409
*F,TIIE28-IRS,390903,5619,22.535103
*F,TIIE28-IRS,390904,5620,22.538798
*F,TIIE28-IRS,390905,5621,22.542494
*F,TIIE28-IRS,390906,5622,22.546190
*F,TIIE28-IRS,390907,5623,22.549887
*F,TIIE28-IRS,390908,5624,22.553585
*F,TIIE28-IRS,390909,5625,22.557284
*F,TIIE28-IRS,390910,5626,22.560984
*F,TIIE28-IRS,390911,5627,22.564684
*F,TIIE28-IRS,390912,5628,22.568385
*F,TIIE28-IRS,390913,5629,22.572087
*F,TIIE28-IRS,390914,5630,22.575789
*F,TIIE28-IRS,390915,5631,22.579492
*F,TIIE28-IRS,390916,5632,22.583195
*F,TIIE28-IRS,390917,5633,22.586898
*F,TIIE28-IRS,390918,5634,22.590602
*F,TIIE28-IRS,390919,5635,22.594306
*F,TIIE28-IRS,390920,5636,22.598011
*F,TIIE28-IRS,390921,5637,22.601716
*F,TIIE28-IRS,390922,5638,22.605422
*F,TIIE28-IRS,390923,5639,22.609128
*F,TIIE28-IRS,390924,5640,22.612835
*F,TIIE28-IRS,390925,5641,22.616543
*F,TIIE28-IRS,390926,5642,22.620251
*F,TIIE28-IRS,390927,5643,22.623959
*F,TIIE28-IRS,390928,5644,22.627669
*F,TIIE28-IRS,390929,5645,22.631379
*F,TIIE28-IRS,390930,5646,22.635090
*F,TIIE28-IRS,391001,5647,22.638801
*F,TIIE28-IRS,391002,5648,22.642512
*F,TIIE28-IRS,391003,5649,22.646225
*F,TIIE28-IRS,391004,5650,22.649939
*F,TIIE28-IRS,391005,5651,22.653653
*F,TIIE28-IRS,391006,5652,22.657368
*F,TIIE28-IRS,391007,5653,22.661084
*F,TIIE28-IRS,391008,5654,22.664800
*F,TIIE28-IRS,391009,5655,22.668517
*F,TIIE28-IRS,391010,5656,22.672235
*F,TIIE28-IRS,391011,5657,22.675954
*F,TIIE28-IRS,391012,5658,22.679673
*F,TIIE28-IRS,391013,5659,22.683393
*F,TIIE28-IRS,391014,5660,22.687113
*F,TIIE28-IRS,391015,5661,22.690833
*F,TIIE28-IRS,391016,5662,22.694554
*F,TIIE28-IRS,391017,5663,22.698276
*F,TIIE28-IRS,391018,5664,22.701997
*F,TIIE28-IRS,391019,5665,22.705719
*F,TIIE28-IRS,391020,5666,22.709442
*F,TIIE28-IRS,391021,5667,22.713166
*F,TIIE28-IRS,391022,5668,22.716890
*F,TIIE28-IRS,391023,5669,22.720614
*F,TIIE28-IRS,391024,5670,22.724339
*F,TIIE28-IRS,391025,5671,22.728065
*F,TIIE28-IRS,391026,5672,22.731791
*F,TIIE28-IRS,391027,5673,22.735518
*F,TIIE28-IRS,391028,5674,22.739246
*F,TIIE28-IRS,391029,5675,22.742974
*F,TIIE28-IRS,391030,5676,22.746703
*F,TIIE28-IRS,391031,5677,22.750433
*F,TIIE28-IRS,391101,5678,22.754163
*F,TIIE28-IRS,391102,5679,22.757895
*F,TIIE28-IRS,391103,5680,22.761627
*F,TIIE28-IRS,391104,5681,22.765359
*F,TIIE28-IRS,391105,5682,22.769093
*F,TIIE28-IRS,391106,5683,22.772827
*F,TIIE28-IRS,391107,5684,22.776562
*F,TIIE28-IRS,391108,5685,22.780299
*F,TIIE28-IRS,391109,5686,22.784035
*F,TIIE28-IRS,391110,5687,22.787771
*F,TIIE28-IRS,391111,5688,22.791508
*F,TIIE28-IRS,391112,5689,22.795246
*F,TIIE28-IRS,391113,5690,22.798984
*F,TIIE28-IRS,391114,5691,22.802722
*F,TIIE28-IRS,391115,5692,22.806461
*F,TIIE28-IRS,391116,5693,22.810201
*F,TIIE28-IRS,391117,5694,22.813941
*F,TIIE28-IRS,391118,5695,22.817681
*F,TIIE28-IRS,391119,5696,22.821422
*F,TIIE28-IRS,391120,5697,22.825164
*F,TIIE28-IRS,391121,5698,22.828906
*F,TIIE28-IRS,391122,5699,22.832649
*F,TIIE28-IRS,391123,5700,22.836392
*F,TIIE28-IRS,391124,5701,22.840136
*F,TIIE28-IRS,391125,5702,22.843881
*F,TIIE28-IRS,391126,5703,22.847627
*F,TIIE28-IRS,391127,5704,22.851373
*F,TIIE28-IRS,391128,5705,22.855120
*F,TIIE28-IRS,391129,5706,22.858868
*F,TIIE28-IRS,391130,5707,22.862616
*F,TIIE28-IRS,391201,5708,22.866365
*F,TIIE28-IRS,391202,5709,22.870115
*F,TIIE28-IRS,391203,5710,22.873866
*F,TIIE28-IRS,391204,5711,22.877618
*F,TIIE28-IRS,391205,5712,22.881370
*F,TIIE28-IRS,391206,5713,22.885123
*F,TIIE28-IRS,391207,5714,22.888876
*F,TIIE28-IRS,391208,5715,22.892630
*F,TIIE28-IRS,391209,5716,22.896385
*F,TIIE28-IRS,391210,5717,22.900140
*F,TIIE28-IRS,391211,5718,22.903894
*F,TIIE28-IRS,391212,5719,22.907650
*F,TIIE28-IRS,391213,5720,22.911406
*F,TIIE28-IRS,391214,5721,22.915163
*F,TIIE28-IRS,391215,5722,22.918920
*F,TIIE28-IRS,391216,5723,22.922678
*F,TIIE28-IRS,391217,5724,22.926436
*F,TIIE28-IRS,391218,5725,22.930195
*F,TIIE28-IRS,391219,5726,22.933955
*F,TIIE28-IRS,391220,5727,22.937715
*F,TIIE28-IRS,391221,5728,22.941476
*F,TIIE28-IRS,391222,5729,22.945237
*F,TIIE28-IRS,391223,5730,22.948999
*F,TIIE28-IRS,391224,5731,22.952762
*F,TIIE28-IRS,391225,5732,22.956526
*F,TIIE28-IRS,391226,5733,22.960290
*F,TIIE28-IRS,391227,5734,22.964055
*F,TIIE28-IRS,391228,5735,22.967820
*F,TIIE28-IRS,391229,5736,22.971587
*F,TIIE28-IRS,391230,5737,22.975355
*F,TIIE28-IRS,391231,5738,22.979122
*F,TIIE28-IRS,400101,5739,22.982892
*F,TIIE28-IRS,400102,5740,22.986661
*F,TIIE28-IRS,400103,5741,22.990432
*F,TIIE28-IRS,400104,5742,22.994203
*F,TIIE28-IRS,400105,5743,22.997974
*F,TIIE28-IRS,400106,5744,23.001746
*F,TIIE28-IRS,400107,5745,23.005518
*F,TIIE28-IRS,400108,5746,23.009290
*F,TIIE28-IRS,400109,5747,23.013063
*F,TIIE28-IRS,400110,5748,23.016837
*F,TIIE28-IRS,400111,5749,23.020611
*F,TIIE28-IRS,400112,5750,23.024386
*F,TIIE28-IRS,400113,5751,23.028160
*F,TIIE28-IRS,400114,5752,23.031936
*F,TIIE28-IRS,400115,5753,23.035712
*F,TIIE28-IRS,400116,5754,23.039489
*F,TIIE28-IRS,400117,5755,23.043267
*F,TIIE28-IRS,400118,5756,23.047045
*F,TIIE28-IRS,400119,5757,23.050824
*F,TIIE28-IRS,400120,5758,23.054603
*F,TIIE28-IRS,400121,5759,23.058384
*F,TIIE28-IRS,400122,5760,23.062165
*F,TIIE28-IRS,400123,5761,23.065946
*F,TIIE28-IRS,400124,5762,23.069729
*F,TIIE28-IRS,400125,5763,23.073512
*F,TIIE28-IRS,400126,5764,23.077296
*F,TIIE28-IRS,400127,5765,23.081080
*F,TIIE28-IRS,400128,5766,23.084866
*F,TIIE28-IRS,400129,5767,23.088652
*F,TIIE28-IRS,400130,5768,23.092440
*F,TIIE28-IRS,400131,5769,23.096228
*F,TIIE28-IRS,400201,5770,23.100016
*F,TIIE28-IRS,400202,5771,23.103805
*F,TIIE28-IRS,400203,5772,23.107594
*F,TIIE28-IRS,400204,5773,23.111384
*F,TIIE28-IRS,400205,5774,23.115174
*F,TIIE28-IRS,400206,5775,23.118964
*F,TIIE28-IRS,400207,5776,23.122755
*F,TIIE28-IRS,400208,5777,23.126547
*F,TIIE28-IRS,400209,5778,23.130339
*F,TIIE28-IRS,400210,5779,23.134131
*F,TIIE28-IRS,400211,5780,23.137925
*F,TIIE28-IRS,400212,5781,23.141719
*F,TIIE28-IRS,400213,5782,23.145513
*F,TIIE28-IRS,400214,5783,23.149308
*F,TIIE28-IRS,400215,5784,23.153104
*F,TIIE28-IRS,400216,5785,23.156900
*F,TIIE28-IRS,400217,5786,23.160697
*F,TIIE28-IRS,400218,5787,23.164495
*F,TIIE28-IRS,400219,5788,23.168294
*F,TIIE28-IRS,400220,5789,23.172093
*F,TIIE28-IRS,400221,5790,23.175893
*F,TIIE28-IRS,400222,5791,23.179694
*F,TIIE28-IRS,400223,5792,23.183495
*F,TIIE28-IRS,400224,5793,23.187297
*F,TIIE28-IRS,400225,5794,23.191101
*F,TIIE28-IRS,400226,5795,23.194905
*F,TIIE28-IRS,400227,5796,23.198710
*F,TIIE28-IRS,400228,5797,23.202515
*F,TIIE28-IRS,400229,5798,23.206321
*F,TIIE28-IRS,400301,5799,23.210127
*F,TIIE28-IRS,400302,5800,23.213934
*F,TIIE28-IRS,400303,5801,23.217741
*F,TIIE28-IRS,400304,5802,23.221549
*F,TIIE28-IRS,400305,5803,23.225358
*F,TIIE28-IRS,400306,5804,23.229166
*F,TIIE28-IRS,400307,5805,23.232975
*F,TIIE28-IRS,400308,5806,23.236785
*F,TIIE28-IRS,400309,5807,23.240596
*F,TIIE28-IRS,400310,5808,23.244406
*F,TIIE28-IRS,400311,5809,23.248218
*F,TIIE28-IRS,400312,5810,23.252030
*F,TIIE28-IRS,400313,5811,23.255842
*F,TIIE28-IRS,400314,5812,23.259656
*F,TIIE28-IRS,400315,5813,23.263470
*F,TIIE28-IRS,400316,5814,23.267285
*F,TIIE28-IRS,400317,5815,23.271100
*F,TIIE28-IRS,400318,5816,23.274916
*F,TIIE28-IRS,400319,5817,23.278733
*F,TIIE28-IRS,400320,5818,23.282551
*F,TIIE28-IRS,400321,5819,23.286370
*F,TIIE28-IRS,400322,5820,23.290189
*F,TIIE28-IRS,400323,5821,23.294009
*F,TIIE28-IRS,400324,5822,23.297830
*F,TIIE28-IRS,400325,5823,23.301652
*F,TIIE28-IRS,400326,5824,23.305474
*F,TIIE28-IRS,400327,5825,23.309298
*F,TIIE28-IRS,400328,5826,23.313121
*F,TIIE28-IRS,400329,5827,23.316945
*F,TIIE28-IRS,400330,5828,23.320770
*F,TIIE28-IRS,400331,5829,23.324595
*F,TIIE28-IRS,400401,5830,23.328420
*F,TIIE28-IRS,400402,5831,23.332246
*F,TIIE28-IRS,400403,5832,23.336073
*F,TIIE28-IRS,400404,5833,23.339900
*F,TIIE28-IRS,400405,5834,23.343727
*F,TIIE28-IRS,400406,5835,23.347555
*F,TIIE28-IRS,400407,5836,23.351384
*F,TIIE28-IRS,400408,5837,23.355213
*F,TIIE28-IRS,400409,5838,23.359043
*F,TIIE28-IRS,400410,5839,23.362874
*F,TIIE28-IRS,400411,5840,23.366705
*F,TIIE28-IRS,400412,5841,23.370537
*F,TIIE28-IRS,400413,5842,23.374369
*F,TIIE28-IRS,400414,5843,23.378203
*F,TIIE28-IRS,400415,5844,23.382036
*F,TIIE28-IRS,400416,5845,23.385871
*F,TIIE28-IRS,400417,5846,23.389707
*F,TIIE28-IRS,400418,5847,23.393543
*F,TIIE28-IRS,400419,5848,23.397380
*F,TIIE28-IRS,400420,5849,23.401218
*F,TIIE28-IRS,400421,5850,23.405057
*F,TIIE28-IRS,400422,5851,23.408897
*F,TIIE28-IRS,400423,5852,23.412737
*F,TIIE28-IRS,400424,5853,23.416578
*F,TIIE28-IRS,400425,5854,23.420420
*F,TIIE28-IRS,400426,5855,23.424262
*F,TIIE28-IRS,400427,5856,23.428104
*F,TIIE28-IRS,400428,5857,23.431947
*F,TIIE28-IRS,400429,5858,23.435791
*F,TIIE28-IRS,400430,5859,23.439634
*F,TIIE28-IRS,400501,5860,23.443479
*F,TIIE28-IRS,400502,5861,23.447324
*F,TIIE28-IRS,400503,5862,23.451169
*F,TIIE28-IRS,400504,5863,23.455016
*F,TIIE28-IRS,400505,5864,23.458862
*F,TIIE28-IRS,400506,5865,23.462709
*F,TIIE28-IRS,400507,5866,23.466557
*F,TIIE28-IRS,400508,5867,23.470405
*F,TIIE28-IRS,400509,5868,23.474255
*F,TIIE28-IRS,400510,5869,23.478104
*F,TIIE28-IRS,400511,5870,23.481955
*F,TIIE28-IRS,400512,5871,23.485806
*F,TIIE28-IRS,400513,5872,23.489658
*F,TIIE28-IRS,400514,5873,23.493511
*F,TIIE28-IRS,400515,5874,23.497364
*F,TIIE28-IRS,400516,5875,23.501219
*F,TIIE28-IRS,400517,5876,23.505074
*F,TIIE28-IRS,400518,5877,23.508930
*F,TIIE28-IRS,400519,5878,23.512787
*F,TIIE28-IRS,400520,5879,23.516644
*F,TIIE28-IRS,400521,5880,23.520503
*F,TIIE28-IRS,400522,5881,23.524362
*F,TIIE28-IRS,400523,5882,23.528222
*F,TIIE28-IRS,400524,5883,23.532082
*F,TIIE28-IRS,400525,5884,23.535942
*F,TIIE28-IRS,400526,5885,23.539803
*F,TIIE28-IRS,400527,5886,23.543665
*F,TIIE28-IRS,400528,5887,23.547527
*F,TIIE28-IRS,400529,5888,23.551389
*F,TIIE28-IRS,400530,5889,23.555252
*F,TIIE28-IRS,400531,5890,23.559115
*F,TIIE28-IRS,400601,5891,23.562980
*F,TIIE28-IRS,400602,5892,23.566844
*F,TIIE28-IRS,400603,5893,23.570709
*F,TIIE28-IRS,400604,5894,23.574575
*F,TIIE28-IRS,400605,5895,23.578442
*F,TIIE28-IRS,400606,5896,23.582309
*F,TIIE28-IRS,400607,5897,23.586177
*F,TIIE28-IRS,400608,5898,23.590046
*F,TIIE28-IRS,400609,5899,23.593915
*F,TIIE28-IRS,400610,5900,23.597785
*F,TIIE28-IRS,400611,5901,23.601656
*F,TIIE28-IRS,400612,5902,23.605528
*F,TIIE28-IRS,400613,5903,23.609400
*F,TIIE28-IRS,400614,5904,23.613273
*F,TIIE28-IRS,400615,5905,23.617147
*F,TIIE28-IRS,400616,5906,23.621023
*F,TIIE28-IRS,400617,5907,23.624899
*F,TIIE28-IRS,400618,5908,23.628775
*F,TIIE28-IRS,400619,5909,23.632652
*F,TIIE28-IRS,400620,5910,23.636530
*F,TIIE28-IRS,400621,5911,23.640409
*F,TIIE28-IRS,400622,5912,23.644287
*F,TIIE28-IRS,400623,5913,23.648166
*F,TIIE28-IRS,400624,5914,23.652046
*F,TIIE28-IRS,400625,5915,23.655926
*F,TIIE28-IRS,400626,5916,23.659807
*F,TIIE28-IRS,400627,5917,23.663688
*F,TIIE28-IRS,400628,5918,23.667570
*F,TIIE28-IRS,400629,5919,23.671452
*F,TIIE28-IRS,400630,5920,23.675335
*F,TIIE28-IRS,400701,5921,23.679218
*F,TIIE28-IRS,400702,5922,23.683102
*F,TIIE28-IRS,400703,5923,23.686987
*F,TIIE28-IRS,400704,5924,23.690873
