*F,TIIE28-IRS,390604,5524,20.819365
*F,TIIE28-IRS,390605,5525,20.822598
*F,TIIE28-IRS,390606,5526,20.825833
*F,TIIE28-IRS,390607,5527,20.829067
*F,TIIE28-IRS,390608,5528,20.832302
*F,TIIE28-IRS,390609,5529,20.835537
*F,TIIE28-IRS,390610,5530,20.838773
*F,TIIE28-IRS,390611,5531,20.842008
*F,TIIE28-IRS,390612,5532,20.845245
*F,TIIE28-IRS,390613,5533,20.848482
*F,TIIE28-IRS,390614,5534,20.851719
*F,TIIE28-IRS,390615,5535,20.854957
*F,TIIE28-IRS,390616,5536,20.858195
*F,TIIE28-IRS,390617,5537,20.861434
*F,TIIE28-IRS,390618,5538,20.864673
*F,TIIE28-IRS,390619,5539,20.867912
*F,TIIE28-IRS,390620,5540,20.871152
*F,TIIE28-IRS,390621,5541,20.874393
*F,TIIE28-IRS,390622,5542,20.877634
*F,TIIE28-IRS,390623,5543,20.880876
*F,TIIE28-IRS,390624,5544,20.884118
*F,TIIE28-IRS,390625,5545,20.887360
*F,TIIE28-IRS,390626,5546,20.890603
*F,TIIE28-IRS,390627,5547,20.893846
*F,TIIE28-IRS,390628,5548,20.897090
*F,TIIE28-IRS,390629,5549,20.900333
*F,TIIE28-IRS,390630,5550,20.903577
*F,TIIE28-IRS,390701,5551,20.906822
*F,TIIE28-IRS,390702,5552,20.910067
*F,TIIE28-IRS,390703,5553,20.913311
*F,TIIE28-IRS,390704,5554,20.916557
*F,TIIE28-IRS,390705,5555,20.919803
*F,TIIE28-IRS,390706,5556,20.923049
*F,TIIE28-IRS,390707,5557,20.926296
*F,TIIE28-IRS,390708,5558,20.929543
*F,TIIE28-IRS,390709,5559,20.932790
*F,TIIE28-IRS,390710,5560,20.936038
*F,TIIE28-IRS,390711,5561,20.939286
*F,TIIE28-IRS,390712,5562,20.942535
*F,TIIE28-IRS,390713,5563,20.945784
*F,TIIE28-IRS,390714,5564,20.949033
*F,TIIE28-IRS,390715,5565,20.952284
*F,TIIE28-IRS,390716,5566,20.955534
*F,TIIE28-IRS,390717,5567,20.958785
*F,TIIE28-IRS,390718,5568,20.962036
*F,TIIE28-IRS,390719,5569,20.965288
*F,TIIE28-IRS,390720,5570,20.968541
*F,TIIE28-IRS,390721,5571,20.971794
*F,TIIE28-IRS,390722,5572,20.975047
*F,TIIE28-IRS,390723,5573,20.978301
*F,TIIE28-IRS,390724,5574,20.981556
*F,TIIE28-IRS,390725,5575,20.984811
*F,TIIE28-IRS,390726,5576,20.988065
*F,TIIE28-IRS,390727,5577,20.991320
*F,TIIE28-IRS,390728,5578,20.994576
*F,TIIE28-IRS,390729,5579,20.997832
*F,TIIE28-IRS,390730,5580,21.001088
*F,TIIE28-IRS,390731,5581,21.004345
*F,TIIE28-IRS,390801,5582,21.007601
*F,TIIE28-IRS,390802,5583,21.010859
*F,TIIE28-IRS,390803,5584,21.014116
*F,TIIE28-IRS,390804,5585,21.017374
*F,TIIE28-IRS,390805,5586,21.020633
*F,TIIE28-IRS,390806,5587,21.023892
*F,TIIE28-IRS,390807,5588,21.027151
*F,TIIE28-IRS,390808,5589,21.030411
*F,TIIE28-IRS,390809,5590,21.033671
*F,TIIE28-IRS,390810,5591,21.036931
*F,TIIE28-IRS,390811,5592,21.040192
*F,TIIE28-IRS,390812,5593,21.043454
*F,TIIE28-IRS,390813,5594,21.046716
*F,TIIE28-IRS,390814,5595,21.049979
*F,TIIE28-IRS,390815,5596,21.053242
*F,TIIE28-IRS,390816,5597,21.056505
*F,TIIE28-IRS,390817,5598,21.059769
*F,TIIE28-IRS,390818,5599,21.063034
*F,TIIE28-IRS,390819,5600,21.066299
*F,TIIE28-IRS,390820,5601,21.069564
*F,TIIE28-IRS,390821,5602,21.072830
*F,TIIE28-IRS,390822,5603,21.076096
*F,TIIE28-IRS,390823,5604,21.079363
*F,TIIE28-IRS,390824,5605,21.082630
*F,TIIE28-IRS,390825,5606,21.085897
*F,TIIE28-IRS,390826,5607,21.089164
*F,TIIE28-IRS,390827,5608,21.092432
*F,TIIE28-IRS,390828,5609,21.095700
*F,TIIE28-IRS,390829,5610,21.098968
*F,TIIE28-IRS,390830,5611,21.102237
*F,TIIE28-IRS,390831,5612,21.105506
*F,TIIE28-IRS,390901,5613,21.108776
*F,TIIE28-IRS,390902,5614,21.112046
*F,TIIE28-IRS,390903,5615,21.115316
*F,TIIE28-IRS,390904,5616,21.118587
*F,TIIE28-IRS,390905,5617,21.121859
*F,TIIE28-IRS,390906,5618,21.125131
*F,TIIE28-IRS,390907,5619,21.128402
*F,TIIE28-IRS,390908,5620,21.131675
*F,TIIE28-IRS,390909,5621,21.134948
*F,TIIE28-IRS,390910,5622,21.138222
*F,TIIE28-IRS,390911,5623,21.141496
*F,TIIE28-IRS,390912,5624,21.144771
*F,TIIE28-IRS,390913,5625,21.148046
*F,TIIE28-IRS,390914,5626,21.151322
*F,TIIE28-IRS,390915,5627,21.154598
*F,TIIE28-IRS,390916,5628,21.157875
*F,TIIE28-IRS,390917,5629,21.161152
*F,TIIE28-IRS,390918,5630,21.164429
*F,TIIE28-IRS,390919,5631,21.167707
*F,TIIE28-IRS,390920,5632,21.170985
*F,TIIE28-IRS,390921,5633,21.174263
*F,TIIE28-IRS,390922,5634,21.177542
*F,TIIE28-IRS,390923,5635,21.180821
*F,TIIE28-IRS,390924,5636,21.184101
*F,TIIE28-IRS,390925,5637,21.187381
*F,TIIE28-IRS,390926,5638,21.190661
*F,TIIE28-IRS,390927,5639,21.193941
*F,TIIE28-IRS,390928,5640,21.197222
*F,TIIE28-IRS,390929,5641,21.200503
*F,TIIE28-IRS,390930,5642,21.203785
*F,TIIE28-IRS,391001,5643,21.207067
*F,TIIE28-IRS,391002,5644,21.210350
*F,TIIE28-IRS,391003,5645,21.213632
*F,TIIE28-IRS,391004,5646,21.216916
*F,TIIE28-IRS,391005,5647,21.220200
*F,TIIE28-IRS,391006,5648,21.223485
*F,TIIE28-IRS,391007,5649,21.226769
*F,TIIE28-IRS,391008,5650,21.230055
*F,TIIE28-IRS,391009,5651,21.233341
*F,TIIE28-IRS,391010,5652,21.236627
*F,TIIE28-IRS,391011,5653,21.239914
*F,TIIE28-IRS,391012,5654,21.243201
*F,TIIE28-IRS,391013,5655,21.246489
*F,TIIE28-IRS,391014,5656,21.249777
*F,TIIE28-IRS,391015,5657,21.253066
*F,TIIE28-IRS,391016,5658,21.256356
*F,TIIE28-IRS,391017,5659,21.259645
*F,TIIE28-IRS,391018,5660,21.262935
*F,TIIE28-IRS,391019,5661,21.266225
*F,TIIE28-IRS,391020,5662,21.269516
*F,TIIE28-IRS,391021,5663,21.272806
*F,TIIE28-IRS,391022,5664,21.276098
*F,TIIE28-IRS,391023,5665,21.279389
*F,TIIE28-IRS,391024,5666,21.282681
*F,TIIE28-IRS,391025,5667,21.285973
*F,TIIE28-IRS,391026,5668,21.289266
*F,TIIE28-IRS,391027,5669,21.292559
*F,TIIE28-IRS,391028,5670,21.295853
*F,TIIE28-IRS,391029,5671,21.299147
*F,TIIE28-IRS,391030,5672,21.302441
*F,TIIE28-IRS,391031,5673,21.305735
*F,TIIE28-IRS,391101,5674,21.309031
*F,TIIE28-IRS,391102,5675,21.312326
*F,TIIE28-IRS,391103,5676,21.315623
*F,TIIE28-IRS,391104,5677,21.318919
*F,TIIE28-IRS,391105,5678,21.322216
*F,TIIE28-IRS,391106,5679,21.325514
*F,TIIE28-IRS,391107,5680,21.328813
*F,TIIE28-IRS,391108,5681,21.332111
*F,TIIE28-IRS,391109,5682,21.335411
*F,TIIE28-IRS,391110,5683,21.338711
*F,TIIE28-IRS,391111,5684,21.342011
*F,TIIE28-IRS,391112,5685,21.345312
*F,TIIE28-IRS,391113,5686,21.348612
*F,TIIE28-IRS,391114,5687,21.351914
*F,TIIE28-IRS,391115,5688,21.355216
*F,TIIE28-IRS,391116,5689,21.358518
*F,TIIE28-IRS,391117,5690,21.361820
*F,TIIE28-IRS,391118,5691,21.365123
*F,TIIE28-IRS,391119,5692,21.368426
*F,TIIE28-IRS,391120,5693,21.371729
*F,TIIE28-IRS,391121,5694,21.375033
*F,TIIE28-IRS,391122,5695,21.378337
*F,TIIE28-IRS,391123,5696,21.381641
*F,TIIE28-IRS,391124,5697,21.384946
*F,TIIE28-IRS,391125,5698,21.388252
*F,TIIE28-IRS,391126,5699,21.391558
*F,TIIE28-IRS,391127,5700,21.394864
*F,TIIE28-IRS,391128,5701,21.398171
*F,TIIE28-IRS,391129,5702,21.401478
*F,TIIE28-IRS,391130,5703,21.404786
*F,TIIE28-IRS,391201,5704,21.408093
*F,TIIE28-IRS,391202,5705,21.411402
*F,TIIE28-IRS,391203,5706,21.414711
*F,TIIE28-IRS,391204,5707,21.418021
*F,TIIE28-IRS,391205,5708,21.421331
*F,TIIE28-IRS,391206,5709,21.424642
*F,TIIE28-IRS,391207,5710,21.427953
*F,TIIE28-IRS,391208,5711,21.431265
*F,TIIE28-IRS,391209,5712,21.434577
*F,TIIE28-IRS,391210,5713,21.437890
*F,TIIE28-IRS,391211,5714,21.441203
*F,TIIE28-IRS,391212,5715,21.444516
*F,TIIE28-IRS,391213,5716,21.447830
*F,TIIE28-IRS,391214,5717,21.451144
*F,TIIE28-IRS,391215,5718,21.454458
*F,TIIE28-IRS,391216,5719,21.457773
*F,TIIE28-IRS,391217,5720,21.461088
*F,TIIE28-IRS,391218,5721,21.464403
*F,TIIE28-IRS,391219,5722,21.467719
*F,TIIE28-IRS,391220,5723,21.471035
*F,TIIE28-IRS,391221,5724,21.474351
*F,TIIE28-IRS,391222,5725,21.477669
*F,TIIE28-IRS,391223,5726,21.480986
*F,TIIE28-IRS,391224,5727,21.484304
*F,TIIE28-IRS,391225,5728,21.487622
*F,TIIE28-IRS,391226,5729,21.490941
*F,TIIE28-IRS,391227,5730,21.494260
*F,TIIE28-IRS,391228,5731,21.497580
*F,TIIE28-IRS,391229,5732,21.500900
*F,TIIE28-IRS,391230,5733,21.504221
*F,TIIE28-IRS,391231,5734,21.507542
*F,TIIE28-IRS,400101,5735,21.510863
*F,TIIE28-IRS,400102,5736,21.514185
*F,TIIE28-IRS,400103,5737,21.517508
*F,TIIE28-IRS,400104,5738,21.520831
*F,TIIE28-IRS,400105,5739,21.524155
*F,TIIE28-IRS,400106,5740,21.527479
*F,TIIE28-IRS,400107,5741,21.530804
*F,TIIE28-IRS,400108,5742,21.534130
*F,TIIE28-IRS,400109,5743,21.537455
*F,TIIE28-IRS,400110,5744,21.540781
*F,TIIE28-IRS,400111,5745,21.544107
*F,TIIE28-IRS,400112,5746,21.547433
*F,TIIE28-IRS,400113,5747,21.550760
*F,TIIE28-IRS,400114,5748,21.554087
*F,TIIE28-IRS,400115,5749,21.557415
*F,TIIE28-IRS,400116,5750,21.560743
*F,TIIE28-IRS,400117,5751,21.564071
*F,TIIE28-IRS,400118,5752,21.567400
*F,TIIE28-IRS,400119,5753,21.570729
*F,TIIE28-IRS,400120,5754,21.574058
*F,TIIE28-IRS,400121,5755,21.577388
*F,TIIE28-IRS,400122,5756,21.580719
*F,TIIE28-IRS,400123,5757,21.584049
*F,TIIE28-IRS,400124,5758,21.587381
*F,TIIE28-IRS,400125,5759,21.590713
*F,TIIE28-IRS,400126,5760,21.594045
*F,TIIE28-IRS,400127,5761,21.597377
*F,TIIE28-IRS,400128,5762,21.600711
*F,TIIE28-IRS,400129,5763,21.604045
*F,TIIE28-IRS,400130,5764,21.607379
*F,TIIE28-IRS,400131,5765,21.610714
*F,TIIE28-IRS,400201,5766,21.614049
*F,TIIE28-IRS,400202,5767,21.617385
*F,TIIE28-IRS,400203,5768,21.620722
*F,TIIE28-IRS,400204,5769,21.624059
*F,TIIE28-IRS,400205,5770,21.627397
*F,TIIE28-IRS,400206,5771,21.630734
*F,TIIE28-IRS,400207,5772,21.634072
*F,TIIE28-IRS,400208,5773,21.637410
*F,TIIE28-IRS,400209,5774,21.640749
*F,TIIE28-IRS,400210,5775,21.644088
*F,TIIE28-IRS,400211,5776,21.647427
*F,TIIE28-IRS,400212,5777,21.650767
*F,TIIE28-IRS,400213,5778,21.654107
*F,TIIE28-IRS,400214,5779,21.657448
*F,TIIE28-IRS,400215,5780,21.660789
*F,TIIE28-IRS,400216,5781,21.664130
*F,TIIE28-IRS,400217,5782,21.667472
*F,TIIE28-IRS,400218,5783,21.670814
*F,TIIE28-IRS,400219,5784,21.674157
*F,TIIE28-IRS,400220,5785,21.677500
*F,TIIE28-IRS,400221,5786,21.680843
*F,TIIE28-IRS,400222,5787,21.684188
*F,TIIE28-IRS,400223,5788,21.687532
*F,TIIE28-IRS,400224,5789,21.690877
*F,TIIE28-IRS,400225,5790,21.694223
*F,TIIE28-IRS,400226,5791,21.697568
*F,TIIE28-IRS,400227,5792,21.700915
*F,TIIE28-IRS,400228,5793,21.704263
*F,TIIE28-IRS,400229,5794,21.707610
*F,TIIE28-IRS,400301,5795,21.710959
*F,TIIE28-IRS,400302,5796,21.714307
*F,TIIE28-IRS,400303,5797,21.717657
*F,TIIE28-IRS,400304,5798,21.721007
*F,TIIE28-IRS,400305,5799,21.724357
*F,TIIE28-IRS,400306,5800,21.727707
*F,TIIE28-IRS,400307,5801,21.731058
*F,TIIE28-IRS,400308,5802,21.734409
*F,TIIE28-IRS,400309,5803,21.737760
*F,TIIE28-IRS,400310,5804,21.741112
*F,TIIE28-IRS,400311,5805,21.744464
*F,TIIE28-IRS,400312,5806,21.747816
*F,TIIE28-IRS,400313,5807,21.751169
*F,TIIE28-IRS,400314,5808,21.754523
*F,TIIE28-IRS,400315,5809,21.757876
*F,TIIE28-IRS,400316,5810,21.761230
*F,TIIE28-IRS,400317,5811,21.764585
*F,TIIE28-IRS,400318,5812,21.767940
*F,TIIE28-IRS,400319,5813,21.771295
*F,TIIE28-IRS,400320,5814,21.774651
*F,TIIE28-IRS,400321,5815,21.778008
*F,TIIE28-IRS,400322,5816,21.781365
*F,TIIE28-IRS,400323,5817,21.784722
*F,TIIE28-IRS,400324,5818,21.788080
*F,TIIE28-IRS,400325,5819,21.791439
*F,TIIE28-IRS,400326,5820,21.794798
*F,TIIE28-IRS,400327,5821,21.798157
*F,TIIE28-IRS,400328,5822,21.801518
*F,TIIE28-IRS,400329,5823,21.804878
*F,TIIE28-IRS,400330,5824,21.808240
*F,TIIE28-IRS,400331,5825,21.811602
*F,TIIE28-IRS,400401,5826,21.814964
*F,TIIE28-IRS,400402,5827,21.818326
*F,TIIE28-IRS,400403,5828,21.821689
*F,TIIE28-IRS,400404,5829,21.825052
*F,TIIE28-IRS,400405,5830,21.828416
*F,TIIE28-IRS,400406,5831,21.831779
*F,TIIE28-IRS,400407,5832,21.835144
*F,TIIE28-IRS,400408,5833,21.838508
*F,TIIE28-IRS,400409,5834,21.841873
*F,TIIE28-IRS,400410,5835,21.845239
*F,TIIE28-IRS,400411,5836,21.848605
*F,TIIE28-IRS,400412,5837,21.851970
*F,TIIE28-IRS,400413,5838,21.855337
*F,TIIE28-IRS,400414,5839,21.858704
*F,TIIE28-IRS,400415,5840,21.862072
*F,TIIE28-IRS,400416,5841,21.865440
*F,TIIE28-IRS,400417,5842,21.868808
*F,TIIE28-IRS,400418,5843,21.872177
*F,TIIE28-IRS,400419,5844,21.875547
*F,TIIE28-IRS,400420,5845,21.878917
*F,TIIE28-IRS,400421,5846,21.882287
*F,TIIE28-IRS,400422,5847,21.885659
*F,TIIE28-IRS,400423,5848,21.889030
*F,TIIE28-IRS,400424,5849,21.892403
*F,TIIE28-IRS,400425,5850,21.895775
*F,TIIE28-IRS,400426,5851,21.899149
*F,TIIE28-IRS,400427,5852,21.902522
*F,TIIE28-IRS,400428,5853,21.905897
*F,TIIE28-IRS,400429,5854,21.909272
*F,TIIE28-IRS,400430,5855,21.912647
*F,TIIE28-IRS,400501,5856,21.916022
*F,TIIE28-IRS,400502,5857,21.919398
*F,TIIE28-IRS,400503,5858,21.922774
*F,TIIE28-IRS,400504,5859,21.926151
*F,TIIE28-IRS,400505,5860,21.929527
*F,TIIE28-IRS,400506,5861,21.932905
*F,TIIE28-IRS,400507,5862,21.936282
*F,TIIE28-IRS,400508,5863,21.939660
*F,TIIE28-IRS,400509,5864,21.943038
*F,TIIE28-IRS,400510,5865,21.946417
*F,TIIE28-IRS,400511,5866,21.949796
*F,TIIE28-IRS,400512,5867,21.953176
*F,TIIE28-IRS,400513,5868,21.956556
*F,TIIE28-IRS,400514,5869,21.959937
*F,TIIE28-IRS,400515,5870,21.963318
*F,TIIE28-IRS,400516,5871,21.966700
*F,TIIE28-IRS,400517,5872,21.970082
*F,TIIE28-IRS,400518,5873,21.973465
*F,TIIE28-IRS,400519,5874,21.976848
*F,TIIE28-IRS,400520,5875,21.980232
*F,TIIE28-IRS,400521,5876,21.983616
*F,TIIE28-IRS,400522,5877,21.987001
*F,TIIE28-IRS,400523,5878,21.990387
*F,TIIE28-IRS,400524,5879,21.993773
*F,TIIE28-IRS,400525,5880,21.997159
*F,TIIE28-IRS,400526,5881,22.000547
*F,TIIE28-IRS,400527,5882,22.003934
*F,TIIE28-IRS,400528,5883,22.007322
*F,TIIE28-IRS,400529,5884,22.010710
*F,TIIE28-IRS,400530,5885,22.014099
*F,TIIE28-IRS,400531,5886,22.017487
*F,TIIE28-IRS,400601,5887,22.020876
*F,TIIE28-IRS,400602,5888,22.024266
*F,TIIE28-IRS,400603,5889,22.027656
*F,TIIE28-IRS,400604,5890,22.031046
*F,TIIE28-IRS,400605,5891,22.034437
*F,TIIE28-IRS,400606,5892,22.037828
*F,TIIE28-IRS,400607,5893,22.041220
*F,TIIE28-IRS,400608,5894,22.044612
*F,TIIE28-IRS,400609,5895,22.048005
*F,TIIE28-IRS,400610,5896,22.051397
*F,TIIE28-IRS,400611,5897,22.054791
*F,TIIE28-IRS,400612,5898,22.058185
*F,TIIE28-IRS,400613,5899,22.061579
*F,TIIE28-IRS,400614,5900,22.064975
*F,TIIE28-IRS,400615,5901,22.068370
*F,TIIE28-IRS,400616,5902,22.071766
*F,TIIE28-IRS,400617,5903,22.075162
*F,TIIE28-IRS,400618,5904,22.078560
*F,TIIE28-IRS,400619,5905,22.081958
*F,TIIE28-IRS,400620,5906,22.085356
*F,TIIE28-IRS,400621,5907,22.088755
*F,TIIE28-IRS,400622,5908,22.092155
*F,TIIE28-IRS,400623,5909,22.095555
*F,TIIE28-IRS,400624,5910,22.098955
*F,TIIE28-IRS,400625,5911,22.102356
*F,TIIE28-IRS,400626,5912,22.105757
*F,TIIE28-IRS,400627,5913,22.109158
*F,TIIE28-IRS,400628,5914,22.112560
*F,TIIE28-IRS,400629,5915,22.115962
*F,TIIE28-IRS,400630,5916,22.119364
*F,TIIE28-IRS,400701,5917,22.122767
*F,TIIE28-IRS,400702,5918,22.126170
*F,TIIE28-IRS,400703,5919,22.129574
*F,TIIE28-IRS,400704,5920,22.132978
*F,TIIE28-IRS,400705,5921,22.136383
*F,TIIE28-IRS,400706,5922,22.139788
*F,TIIE28-IRS,400707,5923,22.143193
*F,TIIE28-IRS,400708,5924,22.146599
*F,TIIE28-IRS,400709,5925,22.150006
*F,TIIE28-IRS,400710,5926,22.153412
*F,TIIE28-IRS,400711,5927,22.156820
*F,TIIE28-IRS,400712,5928,22.160228
*F,TIIE28-IRS,400713,5929,22.163636
*F,TIIE28-IRS,400714,5930,22.167045
*F,TIIE28-IRS,400715,5931,22.170455
*F,TIIE28-IRS,400716,5932,22.173865
*F,TIIE28-IRS,400717,5933,22.177276
*F,TIIE28-IRS,400718,5934,22.180687
*F,TIIE28-IRS,400719,5935,22.184099
*F,TIIE28-IRS,400720,5936,22.187512
*F,TIIE28-IRS,400721,5937,22.190925
*F,TIIE28-IRS,400722,5938,22.194338
*F,TIIE28-IRS,400723,5939,22.197752
*F,TIIE28-IRS,400724,5940,22.201166
*F,TIIE28-IRS,400725,5941,22.204580
*F,TIIE28-IRS,400726,5942,22.207995
*F,TIIE28-IRS,400727,5943,22.211410
*F,TIIE28-IRS,400728,5944,22.214826
*F,TIIE28-IRS,400729,5945,22.218242
*F,TIIE28-IRS,400730,5946,22.221658
*F,TIIE28-IRS,400731,5947,22.225075
*F,TIIE28-IRS,400801,5948,22.228492
*F,TIIE28-IRS,400802,5949,22.231910
*F,TIIE28-IRS,400803,5950,22.235328
*F,TIIE28-IRS,400804,5951,22.238746
*F,TIIE28-IRS,400805,5952,22.242165
*F,TIIE28-IRS,400806,5953,22.245585
*F,TIIE28-IRS,400807,5954,22.249005
*F,TIIE28-IRS,400808,5955,22.252425
*F,TIIE28-IRS,400809,5956,22.255846
*F,TIIE28-IRS,400810,5957,22.259268
*F,TIIE28-IRS,400811,5958,22.262690
*F,TIIE28-IRS,400812,5959,22.266113
*F,TIIE28-IRS,400813,5960,22.269536
*F,TIIE28-IRS,400814,5961,22.272960
*F,TIIE28-IRS,400815,5962,22.276385
*F,TIIE28-IRS,400816,5963,22.279810
*F,TIIE28-IRS,400817,5964,22.283236
*F,TIIE28-IRS,400818,5965,22.286662
*F,TIIE28-IRS,400819,5966,22.290089
*F,TIIE28-IRS,400820,5967,22.293516
*F,TIIE28-IRS,400821,5968,22.296943
*F,TIIE28-IRS,400822,5969,22.300371
*F,TIIE28-IRS,400823,5970,22.303798
*F,TIIE28-IRS,400824,5971,22.307227
*F,TIIE28-IRS,400825,5972,22.310655
*F,TIIE28-IRS,400826,5973,22.314084
*F,TIIE28-IRS,400827,5974,22.317514
*F,TIIE28-IRS,400828,5975,22.320944
*F,TIIE28-IRS,400829,5976,22.324374
*F,TIIE28-IRS,400830,5977,22.327805
*F,TIIE28-IRS,400831,5978,22.331236
*F,TIIE28-IRS,400901,5979,22.334668
*F,TIIE28-IRS,400902,5980,22.338100
*F,TIIE28-IRS,400903,5981,22.341533
*F,TIIE28-IRS,400904,5982,22.344966
*F,TIIE28-IRS,400905,5983,22.348400
*F,TIIE28-IRS,400906,5984,22.351835
*F,TIIE28-IRS,400907,5985,22.355270
*F,TIIE28-IRS,400908,5986,22.358705
*F,TIIE28-IRS,400909,5987,22.362141
*F,TIIE28-IRS,400910,5988,22.365577
*F,TIIE28-IRS,400911,5989,22.369015
*F,TIIE28-IRS,400912,5990,22.372453
*F,TIIE28-IRS,400913,5991,22.375891
*F,TIIE28-IRS,400914,5992,22.379330
*F,TIIE28-IRS,400915,5993,22.382770
*F,TIIE28-IRS,400916,5994,22.386210
*F,TIIE28-IRS,400917,5995,22.389650
*F,TIIE28-IRS,400918,5996,22.393091
*F,TIIE28-IRS,400919,5997,22.396532
*F,TIIE28-IRS,400920,5998,22.399973
*F,TIIE28-IRS,400921,5999,22.403415
*F,TIIE28-IRS,400922,6000,22.406857
*F,TIIE28-IRS,400923,6001,22.410299
*F,TIIE28-IRS,400924,6002,22.413742
*F,TIIE28-IRS,400925,6003,22.417185
*F,TIIE28-IRS,400926,6004,22.420629
*F,TIIE28-IRS,400927,6005,22.424074
*F,TIIE28-IRS,400928,6006,22.427518
*F,TIIE28-IRS,400929,6007,22.430963
*F,TIIE28-IRS,400930,6008,22.434409
*F,TIIE28-IRS,401001,6009,22.437855
*F,TIIE28-IRS,401002,6010,22.441302
*F,TIIE28-IRS,401003,6011,22.444749
*F,TIIE28-IRS,401004,6012,22.448197
*F,TIIE28-IRS,401005,6013,22.451645
*F,TIIE28-IRS,401006,6014,22.455094
*F,TIIE28-IRS,401007,6015,22.458544
*F,TIIE28-IRS,401008,6016,22.461994
*F,TIIE28-IRS,401009,6017,22.465445
*F,TIIE28-IRS,401010,6018,22.468896
*F,TIIE28-IRS,401011,6019,22.472348
*F,TIIE28-IRS,401012,6020,22.475800
*F,TIIE28-IRS,401013,6021,22.479254
*F,TIIE28-IRS,401014,6022,22.482707
*F,TIIE28-IRS,401015,6023,22.486161
*F,TIIE28-IRS,401016,6024,22.489615
*F,TIIE28-IRS,401017,6025,22.493069
*F,TIIE28-IRS,401018,6026,22.496524
*F,TIIE28-IRS,401019,6027,22.499980
*F,TIIE28-IRS,401020,6028,22.503435
*F,TIIE28-IRS,401021,6029,22.506891
*F,TIIE28-IRS,401022,6030,22.510348
*F,TIIE28-IRS,401023,6031,22.513804
*F,TIIE28-IRS,401024,6032,22.517262
*F,TIIE28-IRS,401025,6033,22.520720
*F,TIIE28-IRS,401026,6034,22.524178
*F,TIIE28-IRS,401027,6035,22.527636
*F,TIIE28-IRS,401028,6036,22.531096
*F,TIIE28-IRS,401029,6037,22.534555
*F,TIIE28-IRS,401030,6038,22.538016
*F,TIIE28-IRS,401031,6039,22.541477
*F,TIIE28-IRS,401101,6040,22.544938
*F,TIIE28-IRS,401102,6041,22.548400
*F,TIIE28-IRS,401103,6042,22.551863
*F,TIIE28-IRS,401104,6043,22.555326
*F,TIIE28-IRS,401105,6044,22.558789
*F,TIIE28-IRS,401106,6045,22.562254
*F,TIIE28-IRS,401107,6046,22.565719
*F,TIIE28-IRS,401108,6047,22.569184
*F,TIIE28-IRS,401109,6048,22.572651
*F,TIIE28-IRS,401110,6049,22.576118
*F,TIIE28-IRS,401111,6050,22.579585
*F,TIIE28-IRS,401112,6051,22.583052
*F,TIIE28-IRS,401113,6052,22.586520
*F,TIIE28-IRS,401114,6053,22.589988
*F,TIIE28-IRS,401115,6054,22.593457
*F,TIIE28-IRS,401116,6055,22.596925
*F,TIIE28-IRS,401117,6056,22.600395
*F,TIIE28-IRS,401118,6057,22.603865
*F,TIIE28-IRS,401119,6058,22.607335
*F,TIIE28-IRS,401120,6059,22.610806
*F,TIIE28-IRS,401121,6060,22.614276
*F,TIIE28-IRS,401122,6061,22.617748
*F,TIIE28-IRS,401123,6062,22.621220
*F,TIIE28-IRS,401124,6063,22.624693
*F,TIIE28-IRS,401125,6064,22.628165
*F,TIIE28-IRS,401126,6065,22.631639
*F,TIIE28-IRS,401127,6066,22.635113
*F,TIIE28-IRS,401128,6067,22.638587
*F,TIIE28-IRS,401129,6068,22.642063
*F,TIIE28-IRS,401130,6069,22.645538
*F,TIIE28-IRS,401201,6070,22.649015
*F,TIIE28-IRS,401202,6071,22.652492
*F,TIIE28-IRS,401203,6072,22.655969
*F,TIIE28-IRS,401204,6073,22.659448
*F,TIIE28-IRS,401205,6074,22.662926
*F,TIIE28-IRS,401206,6075,22.666406
*F,TIIE28-IRS,401207,6076,22.669886
*F,TIIE28-IRS,401208,6077,22.673367
*F,TIIE28-IRS,401209,6078,22.676848
*F,TIIE28-IRS,401210,6079,22.680329
*F,TIIE28-IRS,401211,6080,22.683811
*F,TIIE28-IRS,401212,6081,22.687293
*F,TIIE28-IRS,401213,6082,22.690775
*F,TIIE28-IRS,401214,6083,22.694258
*F,TIIE28-IRS,401215,6084,22.697741
*F,TIIE28-IRS,401216,6085,22.701225
*F,TIIE28-IRS,401217,6086,22.704709
*F,TIIE28-IRS,401218,6087,22.708193
*F,TIIE28-IRS,401219,6088,22.711678
*F,TIIE28-IRS,401220,6089,22.715164
*F,TIIE28-IRS,401221,6090,22.718649
*F,TIIE28-IRS,401222,6091,22.722136
*F,TIIE28-IRS,401223,6092,22.725623
*F,TIIE28-IRS,401224,6093,22.729111
*F,TIIE28-IRS,401225,6094,22.732598
*F,TIIE28-IRS,401226,6095,22.736087
*F,TIIE28-IRS,401227,6096,22.739576
*F,TIIE28-IRS,401228,6097,22.743066
*F,TIIE28-IRS,401229,6098,22.746556
*F,TIIE28-IRS,401230,6099,22.750047
*F,TIIE28-IRS,401231,6100,22.753539
*F,TIIE28-IRS,410101,6101,22.757031
*F,TIIE28-IRS,410102,6102,22.760523
*F,TIIE28-IRS,410103,6103,22.764017
*F,TIIE28-IRS,410104,6104,22.767511
*F,TIIE28-IRS,410105,6105,22.771006
*F,TIIE28-IRS,410106,6106,22.774501
