TipoMercado,Fecha,TV,Emisora,Serie,PrecioSucio,PrecioLimpio,InteresesDevengados,DiasPorVencer,TasaDescuento,PrecioSucio24Hrs,PrecioLimpio24Hrs,InteresesDevengados24Hrs,DiasPorVencer24Hrs,TasaDescuento24Hrs,Plazo,Sobretasa,ClaveProveedor,TipoEnvio,Duracion,Convexidad,Rendimiento,Instrumento,FechaInicioCupon,FechaFinCupon,TasaCuponVigente,TasaCuponVigente24hrs,Moneda,Isin
ED,2024/05/02,D2SP,PEMEQ32,270313,16094.713512,15944.362049,150.351463,1045,0.000000,16097.781910,15944.362049,153.419861,1044,0.000000,3742,5.005225,VAL025012,,2.513069,7.868532,8.988785,D2SP_PEMEQ32_270313,2024/03/13,2024/09/13,0.065000,0.065000,USD,US71656LBQ32
ED,2024/05/02,D2SP,PEMER20,450123,10879.566470,10581.636901,297.929569,7571,0.000000,10882.575860,10581.636901,300.938959,7570,0.000000,11142,18.634133,VAL025012,,8.685003,125.465376,11.042507,D2SP_PEMER20_450123,2024/01/23,2024/07/23,0.063750,0.063750,USD,US71654QBR20
ED,2024/05/02,D2SP,PEMES70,270313,16068.862037,15918.510574,150.351463,1045,0.000000,16071.930435,15918.510574,153.419861,1044,0.000000,3652,5.083218,VAL025012,,2.512077,7.862836,9.052704,D2SP_PEMES70_270313,2024/03/13,2024/09/13,0.065000,0.065000,USD,US71656MBS70
ED,2024/05/02,D2SP,PEMES97,270313,16068.862037,15918.510574,150.351463,1045,0.000000,16071.930435,15918.510574,153.419861,1044,0.000000,3652,5.083218,VAL025012,,2.512077,7.862836,9.052704,D2SP_PEMES97_270313,2024/03/13,2024/09/13,0.065000,0.065000,USD,US71656LBS97
ED,2024/05/02,D2SP,PEMET53,470921,10934.790533,10804.147621,130.642912,8542,0.000000,10937.976946,10804.147621,133.829325,8541,0.000000,11141,20.139554,VAL025012,,8.829651,133.798939,11.161732,D2SP_PEMET53_470921,2024/03/21,2024/09/21,0.067500,0.067500,USD,US71656MBT53
ED,2024/05/02,D2SP,PEMET70,470921,10985.688162,10855.045250,130.642912,8542,0.000000,10988.874575,10855.045250,133.829325,8541,0.000000,11141,19.949194,VAL025012,,8.859009,134.495923,11.109237,D2SP_PEMET70_470921,2024/03/21,2024/09/21,0.067500,0.067500,USD,US71656LBT70
ED,2024/05/02,D2SP,PEMEV20,290123,15344.048735,15040.277409,303.771326,1727,0.000000,15347.117131,15040.277409,306.839722,1726,0.000000,3745,6.704662,VAL025012,,3.835261,18.186328,9.577108,D2SP_PEMEV20_290123,2024/01/23,2024/07/23,0.065000,0.065000,USD,USP78625DV20
ED,2024/05/02,D2SP,PEMEV32,250115,16857.514698,16642.844907,214.669791,258,0.000000,16859.520957,16642.844907,216.676050,257,0.000000,3288,2.082098,VAL025012,,0.665316,0.768223,7.307831,D2SP_PEMEV32_250115,2024/01/15,2024/07/15,0.042500,0.042500,USD,US71654QBV32
ED,2024/05/02,D2SP,PEMEW03,270123,16268.308891,15965.004907,303.303984,996,0.000000,16271.372568,15965.004907,306.367661,995,0.000000,2679,4.994550,VAL025012,,2.379683,7.151533,9.039500,D2SP_PEMEW03_270123,2024/01/23,2024/07/23,0.064900,0.064900,USD,USP78625DW03
ED,2024/05/02,D2SP,PEMEW15,260123,16169.445133,15959.141907,210.303226,631,0.000000,16171.569407,15959.141907,212.427500,630,0.000000,3653,3.682541,VAL025012,,1.588266,3.353683,8.357342,D2SP_PEMEW15_260123,2024/01/23,2024/07/23,0.045000,0.045000,USD,US71654QBW15
ED,2024/05/02,D2SP,PEMEX2,150638,12171.226599,11742.772133,428.454466,5157,0.000000,12174.354004,11742.772133,431.581871,5156,0.000000,10774,14.734256,VAL025012,,7.616674,86.146105,10.978275,D2SP_PEMEX2_150638,2023/12/15,2024/06/15,0.066250,0.066250,USD,US706451BR12
ED,2024/05/02,D2SP,PEMEX2,150927,16482.721790,16271.946503,210.775287,1231,0.000000,16487.206370,16271.946503,215.259867,1230,0.000000,8294,7.873234,VAL025012,,2.761465,9.653531,11.035539,D2SP_PEMEX2_150927,2024/03/15,2024/09/15,0.095000,0.095000,USD,USU70577AS72
ED,2024/05/02,D2SP,PEMEX2,270644,10217.191269,9892.649256,324.542013,7361,0.000000,10219.787606,9892.649256,327.138350,7360,0.000000,11689,17.073979,VAL025012,,9.120026,134.453244,10.537994,D2SP_PEMEX2_270644,2023/12/27,2024/06/27,0.055000,0.055000,USD,US71654QBE17
ED,2024/05/02,D2SP,PEMEX31,251016,16838.685328,16786.758606,51.926722,532,0.000000,16841.930749,16786.758606,55.172143,531,0.000000,1826,2.902707,VAL025012,,1.350930,2.510933,7.774236,D2SP_PEMEX31_251016,2024/04/16,2024/10/16,0.068750,0.068750,USD,USP7S08VBZ31
ED,2024/05/02,D2SP,PEMEX3,020641,11651.046491,11190.786908,460.259583,6240,0.000000,11654.114888,11190.786908,463.327980,6239,0.000000,10958,16.418188,VAL025012,,8.166858,105.251084,10.963315,D2SP_PEMEX3_020641,2023/12/02,2024/06/02,0.065000,0.065000,USD,US71654QAZ54
ED,2024/05/02,D2SP,PEMEX3,150635,12967.572262,12539.117795,428.454467,4061,0.000000,12970.699666,12539.117795,431.581871,4060,0.000000,10717,12.287807,VAL025012,,6.848428,65.146045,10.712557,D2SP_PEMEX3_150635,2023/12/15,2024/06/15,0.066250,0.066250,USD,US706451BG56
ED,2024/05/02,D2SP,PEMEX3,150927,16822.375518,16611.600232,210.775286,1231,0.000000,16826.860099,16611.600232,215.259867,1230,0.000000,8035,6.904065,VAL025012,,2.776423,9.744967,10.299472,D2SP_PEMEX3_150927,2024/03/15,2024/09/15,0.095000,0.095000,USD,US706451BD26
ED,2024/05/02,D2SP,PEMEX4,150635,13004.410589,12575.956123,428.454466,4061,0.000000,13007.537994,12575.956123,431.581871,4060,0.000000,8948,12.190036,VAL025012,,6.855979,65.249462,10.671170,D2SP_PEMEX4_150635,2023/12/15,2024/06/15,0.066250,0.066250,USD,US71656MAE93
ED,2024/05/02,D2SP,PEMEX4,150927,16822.375518,16611.600232,210.775286,1231,0.000000,16826.860099,16611.600232,215.259867,1230,0.000000,10954,6.904065,VAL025012,,2.776423,9.744967,10.299472,D2SP_PEMEX4_150927,2024/03/15,2024/09/15,0.095000,0.095000,USD,USP78628AE70
ED,2024/05/02,D2SP,PEMEX85,300123,14744.028007,14424.367105,319.660902,2092,0.000000,14747.256905,14424.367105,322.889800,2091,0.000000,3775,8.502857,VAL025012,,4.409785,24.402943,10.407046,D2SP_PEMEX85_300123,2024/01/23,2024/07/23,0.068400,0.068400,USD,USP78625DX85
ED,2024/05/02,D2SP,PEMEX97,460123,10072.737646,9809.858615,262.879031,7936,0.000000,10075.392990,9809.858615,265.534375,7935,0.000000,10958,18.183820,VAL025012,,9.206427,140.608436,10.654806,D2SP_PEMEX97_460123,2024/01/23,2024/07/23,0.056250,0.056250,USD,US71654QBX97
ED,2024/05/02,D2SP,PEMEX,150638,12165.915911,11737.461445,428.454466,5157,0.000000,12169.043317,11737.461445,431.581872,5156,0.000000,10968,14.750232,VAL025012,,7.615062,86.119825,10.984004,D2SP_PEMEX_150638,2023/12/15,2024/06/15,0.066250,0.066250,USD,US70645KBM09
ED,2024/05/02,D2SP,PEMEX,150927,16822.375518,16611.600232,210.775286,1231,0.000000,16826.860099,16611.600232,215.259867,1230,0.000000,10891,6.904065,VAL025012,,2.776423,9.744967,10.299472,D2SP_PEMEX_150927,2024/03/15,2024/09/15,0.095000,0.095000,USD,US71654QAM42
ED,2024/05/02,D2SP,PEMEX,240225,18446.777687,18260.496268,186.281419,298,0.000000,18449.517120,18260.496268,189.020852,297,0.000000,7305,1.633690,VAL025012,,0.771065,1.327355,5.255227,D2SP_PEMEX_240225,2024/02/24,2025/02/24,0.055000,0.055000,EUR,XS0213101073
ED,2024/05/02,D2SP,PEMEX,M09USD,12165.915911,11737.461445,428.454466,5157,0.000000,12169.043317,11737.461445,431.581872,5156,0.000000,10968,14.750232,VAL025012,,7.615062,86.119825,10.984004,D2SP_PEMEX_M09USD,2023/12/15,2024/06/15,0.066250,0.066250,USD,US70645KBM09
ED,2024/05/02,D2SP,PENOA77,290912,15670.247968,15572.295288,97.952680,1959,0.000000,15672.207023,15572.295288,99.911735,1958,0.000000,3653,2.017464,VAL025012,,4.662927,25.592773,5.996706,D2SP_PENOA77_290912,2024/03/12,2024/09/12,0.041500,0.041500,USD,USP55409AA77
ED,2024/05/02,D2SP,PEPN57,261006,16001.853907,15972.704133,29.149774,887,0.000000,16002.975051,15972.704133,30.270918,886,0.000000,3652,0.295626,VAL025012,,2.306801,6.529230,5.035480,D2SP_PEPN57_261006,2024/04/06,2024/10/06,0.023750,0.023750,USD,US713448DN57
ED,2024/05/02,D2SP,PETB474,340116,20851.594425,20438.960012,412.634413,3546,0.000000,20855.450822,20438.960012,416.490810,3545,0.000000,7307,4.725566,VAL025012,,6.767102,61.319972,7.228580,D2SP_PETB474_340116,2024/01/16,2025/01/16,0.066250,0.066250,GBP,XS0982711474
ED,2024/05/02,D2SP,PETBK36,280127,17198.269650,16929.239663,269.029987,1365,0.000000,17201.101546,16929.239663,271.861883,1364,0.000000,3774,1.816377,VAL025012,,3.248642,12.912287,6.111571,D2SP_PETBK36_280127,2024/01/27,2024/07/27,0.059990,0.059990,USD,USN6945AAK36
ED,2024/05/02,D2SP,PETBN93,150605,15248.135730,14772.793795,475.341935,33270,0.000000,15251.369349,14772.793795,478.575554,33269,0.000000,36524,19.514063,VAL025012,,12.293986,310.796031,7.880180,D2SP_PETBN93_150605,2023/12/05,2024/06/05,0.068500,0.068500,USD,US71647NAN93
ED,2024/05/02,D2SP,PETBQ42,200140,16702.110777,16371.077923,331.032854,5741,0.000000,16705.356197,16371.077923,334.278274,5740,0.000000,11039,5.927837,VAL025012,,9.201394,119.154103,7.268558,D2SP_PETBQ42_200140,2024/01/20,2024/07/20,0.068750,0.068750,USD,US71645WAQ42
ED,2024/05/02,D2SP,PETBS08,270141,16416.465177,16113.755990,302.709187,6114,0.000000,16419.651590,16113.755990,305.895600,6113,0.000000,10958,6.200096,VAL025012,,9.555996,129.968284,7.289256,D2SP_PETBS08_270141,2024/01/27,2024/07/27,0.067500,0.067500,USD,US71645WAS08
ED,2024/05/02,D2SP,PETBY58,280127,17149.567111,16880.537124,269.029987,1365,0.000000,17152.399007,16880.537124,271.861883,1364,0.000000,3471,1.921483,VAL025012,,3.246585,12.897990,6.198827,D2SP_PETBY58_280127,2024/01/27,2024/07/27,0.059990,0.059990,USD,US71647NAY58
ED,2024/05/02,D2SP,PFET61,290315,15985.170225,15906.996905,78.173320,1778,0.000000,15986.798837,15906.996905,79.801932,1777,0.000000,3657,0.595060,VAL025012,,4.435916,23.702721,4.923420,D2SP_PFET61_290315,2024/03/15,2024/09/15,0.034500,0.034500,USD,US717081ET61
ED,2024/05/02,D2SP,PLBIA82,241001,17009.586838,16938.246602,71.340236,152,0.000000,17011.888135,16938.246602,73.641533,151,0.000000,3653,0.363140,VAL025012,,0.407863,0.364653,5.679108,D2SP_PLBIA82_241001,2024/04/01,2024/10/01,0.048750,0.048750,USD,USY7140DAA82
ED,2024/05/02,D2SP,PMJ63,290815,15727.639268,15604.962387,122.676881,1931,0.000000,15729.232474,15604.962387,124.270087,1930,0.000000,3759,0.937429,VAL025012,,4.703458,25.772105,5.160570,D2SP_PMJ63_290815,2024/02/15,2024/08/15,0.033750,0.033750,USD,US718172CJ63
ED,2024/05/02,D2SP,PNCD69,999999,16789.338879,16571.246646,218.092233,9144,0.000000,16792.171246,16571.246646,220.924600,9143,0.000000,9881,5.100538,VAL025012,,12.592515,237.899014,6.196213,D2SP_PNCD69_999999,2024/02/15,2024/05/15,0.060000,0.060000,USD,US693475BD69
ED,2024/05/02,D2SP,POSAS95,271230,16.089565,15.686424,0.403141,1337,0.000000,16.092869,15.686424,0.406445,1336,0.000000,2206,6.092531,VAL025012,,3.047465,11.632056,9.533388,D2SP_POSAS95_271230,2023/12/30,2024/06/30,0.070000,0.070000,USD,USP4983GAS95
ED,2024/05/02,D2SP,PRSS024,290410,6620.341469,6616.219536,4.121933,1804,0.000000,6620.528830,6616.219536,4.309294,1803,0.000000,1826,-1.486591,VAL025012,,4.837774,28.532842,1.397047,D2SP_PRSS024_290410,2024/04/10,2025/04/10,0.010000,0.010000,EUR,ES0371743024
ED,2024/05/02,D2SP,PYPLD58,261001,16053.649390,16014.869570,38.779820,882,0.000000,16054.900352,16014.869570,40.030782,881,0.000000,2562,0.495139,VAL025012,,2.284671,6.424461,5.220815,D2SP_PYPLD58_261001,2024/04/01,2024/10/01,0.026500,0.026500,USD,US70450YAD58
ED,2024/05/02,D2SP,RBSA81,260405,16813.728394,16752.549274,61.179120,703,0.000000,16815.994287,16752.549274,63.445013,702,0.000000,3652,0.742462,VAL025012,,1.802279,4.197274,5.587043,D2SP_RBSA81_260405,2024/04/05,2024/10/05,0.048000,0.048000,USD,US780097BA81
ED,2024/05/02,D2SP,RDSAB65,281113,16560.105627,16250.964607,309.141020,1656,0.000000,16561.934864,16250.964607,310.970257,1655,0.000000,3653,0.586713,VAL025012,,4.009421,19.149992,4.964494,D2SP_RDSAB65_281113,2023/11/13,2024/05/13,0.038750,0.038750,USD,US822582CB65
ED,2024/05/02,D2SP,RDSAC49,241107,16909.485137,16744.263748,165.221389,189,0.000000,16910.429259,16744.263748,166.165511,188,0.000000,1827,-0.360888,VAL025012,,0.493991,0.487366,4.932849,D2SP_RDSAC49_241107,2023/11/07,2024/05/07,0.020000,0.020000,USD,US822582CC49
ED,2024/05/02,D2SP,RIOOA72,240706,1871.323046,1859.017358,12.305688,65,0.000000,1871.796340,1859.017358,12.778982,64,0.000000,3669,-377.050109,VAL025012,,0.800589,1.556577,-312.564411,D2SP_RIOOA72_240706,2024/04/06,2024/07/06,0.092500,0.092500,USD,USU76673AA72
ED,2024/05/02,D2SP,RYX58,330201,16728.894010,16514.106204,214.787806,3197,0.000000,16731.254315,16514.106204,217.148111,3196,0.000000,3673,1.599627,VAL025012,,6.885677,57.705633,5.408421,D2SP_RYX58_330201,2024/02/01,2024/08/01,0.050000,0.050000,USD,US78016FZX58
ED,2024/05/02,D2SP,SANTA79,251119,3438603.066921,3358902.440402,79700.626519,566,0.000000,3439092.027820,3358902.440402,80189.587418,565,0.000000,3653,1.031772,VAL025012,,1.426887,2.805995,5.983190,D2SP_SANTA79_251119,2023/11/19,2024/05/19,0.051790,0.051790,USD,US05971KAA79
ED,2024/05/02,D2SP,SANTD19,240627,3416159.412346,3384224.478179,31934.934167,56,0.000000,3416414.891819,3384224.478179,32190.413640,55,0.000000,1827,0.165196,VAL025012,,0.154062,0.098688,5.545219,D2SP_SANTD19_240627,2023/12/27,2024/06/27,0.027060,0.027060,USD,US05971KAD19
ED,2024/05/02,D2SP,SANTH23,999999,2962770.716243,2926894.071799,35876.644444,9598,0.000000,2963219.174299,2926894.071799,36325.102500,9597,0.000000,10684,4.308415,VAL025012,,13.867838,282.934306,5.780757,D2SP_SANTH23_999999,2024/02/12,2024/05/12,0.047500,0.047500,USD,US05971KAH23
ED,2024/05/02,D2SP,SANTM18,240524,3451306.382483,3393248.908199,58057.474284,22,0.000000,3451673.834852,3393248.908199,58424.926653,21,0.000000,731,1.159785,VAL025012,,0.064544,0.035411,6.576741,D2SP_SANTM18_240524,2023/11/24,2024/05/24,0.038920,0.038920,USD,US05971KAM18
ED,2024/05/02,D2SP,SANTN90,240524,3441712.640333,3400721.257934,40991.382399,22,0.000000,3442338.099212,3400721.257934,41616.841278,21,0.000000,731,2.006888,VAL025012,,0.057515,0.017168,5.632160,D2SP_SANTN90_240524,2024/02/26,2024/05/24,0.065784,0.065791,USD,US05971KAN90
ED,2024/05/02,D2SP,SANTV78,330808,3548970.501524,3494082.634364,54887.867160,3385,0.000000,3549623.928514,3494082.634364,55541.294150,3384,0.000000,3653,3.335271,VAL025012,,6.701011,57.188293,6.511492,D2SP_SANTV78_330808,2024/02/08,2024/08/08,0.069210,0.069210,USD,US05964HAV78
ED,2024/05/02,D2SP,SANUD72,250609,17239.755993,16952.185806,287.570187,403,0.000000,17241.766974,16952.185806,289.581168,402,0.000000,1096,-0.672882,VAL025012,,1.045593,1.628213,4.488651,D2SP_SANUD72_250609,2023/12/09,2024/06/09,0.042600,0.042600,USD,US80282KBD72
ED,2024/05/02,D2SP,SCCOA35,350727,19602.397880,19266.054338,336.343542,4103,0.000000,19605.938338,19266.054338,339.884000,4102,0.000000,10957,2.498348,VAL025012,,7.657107,76.691643,5.857656,D2SP_SCCOA35_350727,2024/01/27,2024/07/27,0.075000,0.075000,USD,US84265VAA35
ED,2024/05/02,D2SP,SCCOE56,400416,18400.927194,18349.944594,50.982600,5828,0.000000,18404.113606,18349.944594,54.169012,5827,0.000000,10958,3.200758,VAL025012,,9.919414,133.057140,5.967471,D2SP_SCCOE56_400416,2024/04/16,2024/10/16,0.067500,0.067500,USD,US84265VAE56
ED,2024/05/02,D2SP,SCCOG05,421108,15880.017762,15448.789937,431.227825,6764,0.000000,15882.496082,15448.789937,433.706145,6763,0.000000,10957,3.833824,VAL025012,,11.058047,170.920493,6.074618,D2SP_SCCOG05_421108,2023/11/08,2024/05/08,0.052500,0.052500,USD,US84265VAG05
ED,2024/05/02,D2SP,SCCOH87,250423,16679.361202,16662.898071,16.463131,356,0.000000,16681.190439,16662.898071,18.292368,355,0.000000,3653,0.802578,VAL025012,,0.934921,1.332297,5.961362,D2SP_SCCOH87_250423,2024/04/23,2024/10/23,0.038750,0.038750,USD,US84265VAH87
ED,2024/05/02,D2SP,SCCOJ44,450423,16481.665125,16456.704893,24.960232,7661,0.000000,16484.438484,16456.704893,27.733591,7660,0.000000,10958,4.273201,VAL025012,,11.791673,197.304840,6.145125,D2SP_SCCOJ44_450423,2024/04/23,2024/10/23,0.058750,0.058750,USD,US84265VAJ44
ED,2024/05/02,D2SP,SFCCA29,280513,16750.597592,16327.772454,422.825138,1472,0.000000,16753.099515,16327.772454,425.327061,1471,0.000000,2557,2.263804,VAL025012,,3.467229,14.731192,6.418981,D2SP_SFCCA29_280513,2023/11/13,2024/05/13,0.053000,0.053000,USD,USG7777BAA29
ED,2024/05/02,D2SP,SIGMA04,280327,16573.884712,16493.339285,80.545427,1425,0.000000,16576.186010,16493.339285,82.846725,1424,0.000000,3653,1.395894,VAL025012,,3.477036,14.457037,5.726860,D2SP_SIGMA04_280327,2024/03/27,2024/09/27,0.048750,0.048750,USD,US8265QNAA04
ED,2024/05/02,D2SP,SIGMA56,280327,16573.289915,16492.744488,80.545427,1425,0.000000,16575.591213,16492.744488,82.846725,1424,0.000000,3653,1.397133,VAL025012,,3.477011,14.456855,5.727892,D2SP_SIGMA56_280327,2024/03/27,2024/09/27,0.048750,0.048750,USD,USN8133NAA56
ED,2024/05/02,D2SP,SIGMC71,260502,16662.855585,16662.855585,0.000000,730,0.000000,16664.802837,16662.855585,1.947252,729,0.000000,3652,0.311008,VAL025012,,1.888165,4.549001,5.163600,D2SP_SIGMC71_260502,2024/05/02,2024/11/02,0.041250,0.041250,USD,US82655AAC71
ED,2024/05/02,D2SP,SIGME93,260502,16662.855585,16662.855585,0.000000,730,0.000000,16664.802837,16662.855585,1.947252,729,0.000000,3652,0.311008,VAL025012,,1.888165,4.549001,5.163600,D2SP_SIGME93_260502,2024/05/02,2024/11/02,0.041250,0.041250,USD,USP8674JAE93
ED,2024/05/02,D2SP,SOCGQ45,999999,15289.171914,15206.325188,82.846726,9105,0.000000,15292.358325,15206.325188,86.033137,9104,0.000000,11323,9.128126,VAL025012,,11.219468,198.307620,7.705068,D2SP_SOCGQ45_999999,2024/04/06,2024/10/06,0.067500,0.067500,USD,USF8586CBQ45
ED,2024/05/02,D2SP,SPGIM63,270122,16186.838595,16047.580567,139.258028,995,0.000000,16188.231175,16047.580567,140.650608,994,0.000000,3563,0.513112,VAL025012,,2.542833,7.888594,5.167951,D2SP_SPGIM63_270122,2024/01/22,2024/07/22,0.029500,0.029500,USD,US78409VAM63
ED,2024/05/02,D2SP,STAN694,340606,20741.331050,19753.875288,987.455762,3687,0.000000,20744.314301,19753.875288,990.439013,3686,0.000000,7305,3.031572,VAL025012,,7.201858,69.567058,6.123804,D2SP_STAN694_340606,2023/06/06,2024/06/06,0.051250,0.051250,GBP,XS1075419694
ED,2024/05/02,D2SP,STASA27,320127,14851.403973,14672.020751,179.383222,2826,0.000000,14853.292218,14672.020751,181.271467,2825,0.000000,3652,2.763046,VAL025012,,6.355469,48.110799,6.253596,D2SP_STASA27_320127,2024/01/27,2024/07/27,0.040000,0.040000,USD,USP87163AA27
ED,2024/05/02,D2SP,STTE26,251101,16698.660479,16697.549247,1.111232,548,0.000000,16699.771710,16697.549247,2.222463,547,0.000000,2192,-1.520935,VAL025012,,1.451152,2.832390,3.561562,D2SP_STTE26_251101,2024/05/01,2024/11/01,0.023540,0.023540,USD,US857477BE26
ED,2024/05/02,D2SP,SUMIF77,260714,16171.931096,16037.744892,134.186204,803,0.000000,16173.173560,16037.744892,135.428668,802,0.000000,3652,0.605560,VAL025012,,2.074919,5.406576,5.376674,D2SP_SUMIF77_260714,2024/01/14,2024/07/14,0.026320,0.026320,USD,US86562MAF77
ED,2024/05/02,D2SP,SWYA67,310201,18093.892796,17782.450478,311.442318,2466,0.000000,18097.315239,17782.450478,314.864761,2465,0.000000,10776,2.740790,VAL025012,,5.226362,34.033522,6.390341,D2SP_SWYA67_310201,2024/02/01,2024/08/01,0.072500,0.072500,USD,US786514BA67
ED,2024/05/02,D2SP,TALOC28,290201,18284.229722,17923.102972,361.126750,1736,0.000000,18288.478272,17923.102972,365.375300,1735,0.000000,1821,3.935366,VAL025012,,3.768594,17.881298,7.602186,D2SP_TALOC28_290201,2024/02/07,2024/08/01,0.090000,0.090000,USD,USU83037AC28
ED,2024/05/02,D2SP,TALOD01,310201,18467.859140,18091.685441,376.173699,2466,0.000000,18472.284712,18091.685441,380.599271,2465,0.000000,2551,5.238648,VAL025012,,4.901106,30.985802,8.109482,D2SP_TALOD01_310201,2024/02/07,2024/08/01,0.093750,0.093750,USD,USU83037AD01
ED,2024/05/02,D2SP,TALOD64,290201,18283.974809,17922.848059,361.126750,1736,0.000000,18288.223359,17922.848059,365.375300,1735,0.000000,1821,3.935859,VAL025012,,3.768580,17.881193,7.602556,D2SP_TALOD64_290201,2024/02/07,2024/08/01,0.090000,0.090000,USD,US87485LAD64
ED,2024/05/02,D2SP,TALOE48,310201,18484.513456,18108.339757,376.173699,2466,0.000000,18488.939028,18108.339757,380.599271,2465,0.000000,2551,5.210476,VAL025012,,4.902386,30.998240,8.091101,D2SP_TALOE48_310201,2024/02/07,2024/08/01,0.093750,0.093750,USD,US87485LAE48
ED,2024/05/02,D2SP,TCEL729,251015,16884.652464,16838.508490,46.143974,531,0.000000,16887.366816,16838.508490,48.858326,530,0.000000,3653,1.455293,VAL025012,,1.364713,2.554309,6.417698,D2SP_TCEL729_251015,2024/04/15,2024/10/15,0.057500,0.057500,USD,XS1298711729
ED,2024/05/02,D2SP,TCEL869,280411,16307.351078,16249.854035,57.497043,1440,0.000000,16310.089033,16249.854035,60.234998,1439,0.000000,3653,3.074185,VAL025012,,3.434072,14.224678,7.091670,D2SP_TCEL869_280411,2024/04/11,2024/10/11,0.058000,0.058000,USD,XS1803215869
ED,2024/05/02,D2SP,TDA40,240612,17117.771728,16942.637056,175.134672,41,0.000000,17119.022690,16942.637056,176.385634,40,0.000000,1827,0.014986,VAL025012,,0.113601,0.068213,5.397653,D2SP_TDA40_240612,2023/12/12,2024/06/12,0.026500,0.026500,USD,US89114QCA40
ED,2024/05/02,D2SP,TDJ94,310915,16238.076872,16157.649461,80.427411,2692,0.000000,16239.788094,16157.649461,82.138633,2691,0.000000,5478,0.129022,VAL025012,,6.333178,46.681952,4.414164,D2SP_TDJ94_310915,2024/03/15,2024/09/15,0.036250,0.036250,USD,US891160MJ94
ED,2024/05/02,D2SP,TELVA43,450513,14190.895772,13792.004133,398.891639,7681,0.000000,14193.256077,13792.004133,401.251944,7680,0.000000,11323,5.744336,VAL025012,,11.585182,195.712982,6.680619,D2SP_TELVA43_450513,2023/11/13,2024/05/13,0.050000,0.050000,USD,US40049JBA43
ED,2024/05/02,D2SP,TELVB26,260130,16811.123081,16610.261078,200.862003,638,0.000000,16813.306363,16610.261078,203.045285,637,0.000000,3720,1.127425,VAL025012,,1.625299,3.500764,6.003190,D2SP_TELVB26_260130,2024/01/30,2024/07/30,0.046250,0.046250,USD,US40049JBB26
ED,2024/05/02,D2SP,TELVC09,460131,16240.165273,15974.158836,266.006437,7944,0.000000,16243.056646,15974.158836,268.897810,7943,0.000000,11026,5.633482,VAL025012,,11.418231,192.682592,6.649819,D2SP_TELVC09_460131,2024/01/31,2024/07/31,0.061250,0.061250,USD,US40049JBC09
ED,2024/05/02,D2SP,TELVE64,490524,14693.148222,14301.573530,391.574692,9153,0.000000,14695.626543,14301.573530,394.053013,9152,0.000000,10958,6.061870,VAL025012,,12.458669,237.284382,6.544351,D2SP_TELVE64_490524,2023/11/24,2024/05/24,0.052500,0.052500,USD,US40049JBE64
ED,2024/05/02,D2SP,TELVIS,180325,17203.216288,17065.610475,137.605813,320,0.000000,17206.343694,17065.610475,140.733219,319,0.000000,7305,0.926952,VAL025012,,0.833787,1.106771,6.115131,D2SP_TELVIS_180325,2024/03/18,2024/09/18,0.066250,0.066250,USD,US40049JAV98
ED,2024/05/02,D2SP,TELVS27,400115,17125.213760,16790.581440,334.632320,5736,0.000000,17128.341165,16790.581440,337.759725,5735,0.000000,11003,4.801123,VAL025012,,9.441503,123.745491,6.748528,D2SP_TELVS27_400115,2024/01/15,2024/07/15,0.066250,0.066250,USD,USP4987VAS27
ED,2024/05/02,D2SP,TELVT43,110332,19286.226737,19081.588245,204.638492,2870,0.000000,19290.239256,19081.588245,208.651011,2869,0.000000,10958,3.028565,VAL025012,,5.764170,42.207284,6.478550,D2SP_TELVT43_110332,2024/03/11,2024/09/11,0.085000,0.085000,USD,US40049JAT43
ED,2024/05/02,D2SP,TELVY38,150140,17057.092509,16722.460189,334.632320,5736,0.000000,17060.219915,16722.460189,337.759726,5735,0.000000,11010,4.892291,VAL025012,,9.426888,123.469209,6.790766,D2SP_TELVY38_150140,2024/01/15,2024/07/15,0.066250,0.066250,USD,US40049JAY38
ED,2024/05/02,D2SP,TELVZ03,150140,17057.092509,16722.460189,334.632320,5736,0.000000,17060.219915,16722.460189,337.759726,5735,0.000000,11003,4.892291,VAL025012,,9.426888,123.469209,6.790766,D2SP_TELVZ03_150140,2024/01/15,2024/07/15,0.066250,0.066250,USD,US40049JAZ03
ED,2024/05/02,D2SP,TERRB59,290718,16390.815270,16147.209078,243.606192,1903,0.000000,16393.157638,16147.209078,245.948560,1902,0.000000,3653,2.103177,VAL025012,,4.433514,23.582398,6.090519,D2SP_TERRB59_290718,2024/01/18,2024/07/18,0.049620,0.049620,USD,USP26054AB59
ED,2024/05/02,D2SP,TEVAB02,280301,17458.237388,17263.866226,194.371162,1399,0.000000,17461.423801,17263.866226,197.557575,1398,0.000000,3640,2.028865,VAL025012,,3.300317,13.336443,6.274073,D2SP_TEVAB02_280301,2024/03/01,2024/09/01,0.067500,0.067500,USD,USN8540WAB02
ED,2024/05/02,D2SP,TEVAK79,280301,17462.485938,17268.114776,194.371162,1399,0.000000,17465.672351,17268.114776,197.557575,1398,0.000000,3640,2.019923,VAL025012,,3.300497,13.337714,6.266706,D2SP_TEVAK79_280301,2024/03/01,2024/09/01,0.067500,0.067500,USD,US88167AAK79
