INSTRUMENTO,PS,PL,DURACION,CONVEXIDAD,REND,SOBRETASA,DURACION CUPON,CONVEXIDAD CUPON,DURACION MAUCULAY,DURACION MONETARIA
D8_GSG1126_FLOAT,2502747.899536,2502747.899536,2.193910,5.457265,12.194919,0.949919,0.077047,5.93623896290958e-05,2.214719,5490803.692451
D8_MSF0925_FLOAT,2504875.306994,2503188.501438,1.276581,1.812601,12.044986,0.799986,0.071552,5.1230856279288e-05,1.288541,3197676.621192
F_BACMEXT_24001,100.643346,99.999929,0.002754,0.000220,11.02,0,0.002754,7.66209573302507e-08,0.002778,0.277189
F_BACOMER_23338,100.906250,100.000000,0.002752,0.000235,11.17,0.18,0.002752,7.64252751238113e-08,0.002778,0.277699
F_BACOMER_23339,100.217583,100.000000,0.038636,0.003732,11.17,0.18,0.038636,1.49606358235035e-05,0.038889,3.872042
F_BACOMER_23346,100.248889,100.000000,0.169399,0.138083,11.18,0.19,0.055075,3.04094868484823e-05,0.170878,16.982077
F_BACOMER_23347,100.062222,100.000000,0.185922,0.163124,11.18,0.19,0.071597,5.12967746261096e-05,0.187545,18.603731
F_BACOMER_23349,100.467083,100.000000,0.263134,0.090230,11.17,0.18,0.035799,1.28759930982719e-05,0.265430,26.436346
F_BACOMER_23350,100.031083,100.000000,0.344236,0.397443,11.18,0.19,0.074351,5.53014605888715e-05,0.347242,34.434328
F_BACOMER_23351,100.186833,100.000000,0.399284,0.668114,11.19,0.2,0.060582,3.67722245086057e-05,0.402774,40.003026
F_BACOMER_23354,100.656250,100.000000,0.576550,1.334579,11.2,0.21,0.019276,3.74009447505123e-06,0.581594,58.033395
F_BACOMER_24357,100.249333,100.000000,0.683966,2.087007,11.2,0.21,0.055074,3.04086829362678e-05,0.689949,68.567138
F_BACOMER_24360,100.624444,100.000000,0.721919,2.032366,11.19,0.2,0.022030,4.88355680018012e-06,0.728229,72.642726
F_BACOMER_24361,100.093500,100.000000,0.768704,2.274717,11.2,0.21,0.068842,4.74400341157109e-05,0.775428,76.942240
F_BACOMER_24362,100.031139,100.000000,0.774213,2.304152,11.2,0.21,0.074350,5.52997854271043e-05,0.780985,77.445378
F_BACTINV_23006,100.192128,99.999628,0.136967,0.029370,11.545,0.3,0.060567,3.67542570460714e-05,0.138196,13.722967
F_BACTINV_23007,100.446420,99.999198,0.190678,0.051316,11.495,0.25,0.038544,1.4922881858477e-05,0.192382,19.152878
F_BACTINV_23008,100.479871,99.998621,0.556516,0.359566,11.546001,0.301001,0.035790,1.28705287394053e-05,0.561513,55.918634
F_BACTINV_23009,100.318779,99.999335,0.570383,0.376236,11.495,0.25,0.049557,2.46370902268822e-05,0.575483,57.220138
F_BACTINV_23010,100.286121,99.998871,0.644931,0.475658,11.495,0.25,0.052310,2.74418603115183e-05,0.650697,64.677608
F_BACTINV_24001,100.064259,100.000092,0.664071,0.502228,11.545,0.3,0.071579,5.12689432213918e-05,0.670034,66.449779
F_BACTINV_24002,100.640957,99.999290,0.685642,0.536872,11.545,0.3,0.022024,4.88183863347771e-06,0.691799,69.003709
F_BACTINV_24003,100.926245,99.999856,0.736582,0.618221,11.495,0.25,0.002753,7.64040896957815e-08,0.743167,74.340424
F_BACTINV_24004,100.926245,99.999856,0.806436,0.737075,11.495,0.25,0.002753,7.64040896957815e-08,0.813646,81.390538
F_BANOBRA_20027,100.279159,99.998891,0.716948,0.582848,11.21508,-0.02992,0.052321,2.74518029759608e-05,0.723202,71.894934
F_BANOBRA_23030,100.311781,99.999314,0.714098,0.578583,11.245,0,0.049566,2.4644892655188e-05,0.720343,71.632399
F_BANOBRA_23064,100.669399,99.982052,0.713862,0.580255,11.245094,9.4e-05,0.019276,3.73877545659998e-06,0.720105,71.877588
F_BANOBRA_23199,100.684302,99.999399,0.392174,0.186742,11.205,-0.04,0.019276,3.73892401868373e-06,0.395592,39.485747
F_BANOBRA_23229,100.000000,100.000000,1.864026,3.873180,11.205,-0.04,0.077106,5.94530450536076e-05,1.880271,186.402630
F_BANOBRA_23232,100.746350,100.000450,0.087458,0.014443,11.175086,-0.069914,0.011015,1.22241760618137e-06,0.088218,8.811048
F_BANOBRA_23251,100.435114,99.999208,0.487396,0.279575,11.205,-0.04,0.038553,1.49278874255541e-05,0.491644,48.951717
F_BANOBRA_23268,100.032448,100.001379,0.150796,0.034418,11.175,-0.07,0.074354,5.53018793912787e-05,0.152107,15.084525
F_BANOBRA_23275,100.718750,100.000000,0.165976,0.040599,11.19,0.2,0.013769,1.90941137483938e-06,0.167427,16.716885
F_BANOBRA_23276,100.686889,100.000000,0.168679,0.044714,11.19,0.2,0.019270,3.73897960159147e-06,0.170206,16.983765
F_BANOBRA_23281,100.625556,100.000000,0.615235,0.435773,11.21,0.22,0.022029,4.88345997348053e-06,0.620622,61.908360
F_BANOBRA_23282,100.625556,100.000000,0.686519,0.537845,11.21,0.22,0.022029,4.88345997348053e-06,0.692530,69.081347
F_BANOBRA_23362,100.437111,100.000000,1.050355,1.230595,11.2,0.21,0.038552,1.49279737529736e-05,1.059544,105.494644
F_BANOBRA_24096,100.683833,100.000000,0.092936,0.017974,11.14,0.15,0.019271,3.73916488872608e-06,0.093774,9.357180
F_BANOBRA_24149,100.496889,100.000000,0.185269,0.048862,11.14,0.15,0.033046,1.09750130322913e-05,0.186881,18.618966
F_BANOBRA_24171,100.030944,100.000000,0.150797,0.034418,11.13,0.14,0.074354,5.53056488283349e-05,0.152107,15.084327
F_BANORTE_23005,100.248726,99.998948,0.282397,0.102225,11.245,0,0.055074,3.0406874256812e-05,0.284867,28.309950
F_BANORTE_23006,100.000386,100.000386,0.304425,0.116850,11.245,0,0.077103,5.94493778835491e-05,0.307087,30.442607
F_BANORTE_23007,100.467982,99.999232,0.337583,0.141485,11.245,0,0.035798,1.28749028242833e-05,0.340536,33.916300
F_BANORTE_24001,100.000380,100.000380,0.670343,0.510857,11.245008,8e-06,0.077103,5.9449377150149e-05,0.676206,67.034536
F_BANSAN_23013,100.499155,99.999199,0.109479,0.020478,11.245,0,0.033044,1.0973743737709e-05,0.110437,11.002547
F_BANSAN_23024,100.062220,99.999748,0.373382,0.169697,11.245,0,0.071596,5.12918166697974e-05,0.376648,37.361467
F_BANSAN_23030,100.468335,99.999202,0.484564,0.276620,11.255,0.01,0.035798,1.28747574661569e-05,0.488806,48.683316
F_BANSAN_23031,100.405884,99.999266,0.490071,0.282412,11.255,0.01,0.041305,1.7130281395079e-05,0.494361,49.205990
F_BANSAN_23037,100.405884,99.999266,0.562610,0.366706,11.255,0.01,0.041305,1.7130281395079e-05,0.567535,56.489340
F_BANSAN_24005,100.186726,99.999451,0.795824,0.712880,11.235,-0.01,0.060582,3.67699461846555e-05,0.802778,79.730958
F_BBAJIO_23001,100.629758,99.999286,0.022028,0.002184,11.345,0.1,0.022028,4.8828064825185e-06,0.022222,2.216657
F_BBAJIO_23003,100.757462,99.999562,0.087434,0.014437,11.365,0.12,0.011014,1.22221305713533e-06,0.088207,8.809660
F_BBAJIO_23004,100.631974,99.999280,0.543073,0.343666,11.385,0.14,0.022027,4.88261288542193e-06,0.547882,54.650536
F_BBASE_23014,100.448294,99.999158,0.038543,0.004457,11.545,0.3,0.038543,1.49220191124036e-05,0.038889,3.871558
F_BBASE_23016,100.288079,99.999359,0.049555,0.006276,11.545,0.3,0.049555,2.46433403303243e-05,0.050000,4.969783
F_BBASE_23017,100.031931,99.999862,0.074333,0.011255,11.545,0.3,0.074333,5.52709009359743e-05,0.075000,7.435627
F_BBASE_23018,100.512338,99.999071,0.106707,0.019661,11.545,0.3,0.033037,1.09701185565189e-05,0.107666,10.725441
F_BBASE_23019,100.255304,99.998844,0.128732,0.026544,11.545,0.3,0.055061,3.03948207455087e-05,0.129888,12.906136
F_BBASE_23020,100.063873,99.999734,0.147979,0.033357,11.545,0.3,0.071579,5.12689432213918e-05,0.149308,14.807356
F_BBASE_23022,100.672899,99.999295,0.171390,0.042846,11.545,0.3,0.019271,3.73885119073779e-06,0.172929,17.254360
F_BBASE_23023,100.480353,99.999145,0.187908,0.050054,11.545,0.3,0.035790,1.28705432815874e-05,0.189596,18.881111
F_BBASE_23026,100.000000,100.000000,0.229205,0.070463,11.545,0.3,0.077086,5.94218849199592e-05,0.231263,22.920480
F_BBASE_23028,100.637993,99.999243,0.249216,0.082038,11.495,0.25,0.022025,4.88208056376227e-06,0.251444,25.080605
F_BBASE_23029,100.031931,99.999862,0.301498,0.114863,11.545,0.3,0.074333,5.52709009359743e-05,0.304205,30.159380
F_BBASE_23032,100.032591,100.000660,0.525342,0.321099,11.495,0.25,0.074335,5.52750856831823e-05,0.530038,52.550779
F_BBASE_23033,100.000000,100.000000,0.452405,0.242316,11.495,0.25,0.077089,5.94264657559709e-05,0.456450,45.240503
F_BBASE_23036,100.190086,99.999336,0.581500,0.389872,11.445,0.2,0.060572,3.6759316917309e-05,0.586676,58.260514
F_BBASE_23037,100.727817,99.999579,0.011014,0.000970,11.395,0.15,0.011014,1.2225640850209e-06,0.011111,1.109366
F_BBASE_23038,100.507972,99.999150,0.625781,0.449812,11.445,0.2,0.033039,1.09713267240119e-05,0.631351,62.895942
F_BBASE_23039,100.474129,99.999171,0.628660,0.453609,11.395,0.15,0.035794,1.28727227423459e-05,0.634231,63.164032
F_BBASE_24001,100.094700,99.999729,0.145252,0.032348,11.395,0.15,0.068834,4.74265354225416e-05,0.146539,14.538908
F_BBASE_24002,100.410823,99.999192,0.193463,0.052600,11.395,0.15,0.041301,1.71274420784067e-05,0.195178,19.425811
F_BBASE_24003,100.695442,99.998836,0.318186,0.127277,11.395,0.15,0.019274,3.73822009763033e-06,0.321006,32.040018
F_BBASE_24004,100.476204,99.999162,0.909513,0.927995,11.445,0.2,0.035792,1.28719961864188e-05,0.917609,91.384379
F_BBASE_24005,100.315823,99.997762,0.923278,0.954285,11.445,0.2,0.049559,2.4638650394611e-05,0.931497,92.620969
F_BBASE_24006,100.220798,99.999238,0.359486,0.158456,11.395,0.15,0.057821,3.35063726877355e-05,0.362672,36.027931
F_BBASE_24007,100.030023,99.998231,0.948062,1.002566,11.445,0.2,0.074338,5.52792709085512e-05,0.956501,94.836271
F_BINVEX_23022,100.191030,99.999422,0.362153,0.160597,11.495,0.25,0.060570,3.67567868458664e-05,0.365391,36.284450
F_BINVEX_23024,100.927648,99.999849,0.450833,0.242680,11.515,0.27,0.002753,7.64027863545771e-08,0.454871,45.501543
F_BINVEX_23026,100.476219,99.999169,0.035792,0.004040,11.445,0.2,0.035792,1.28719961864188e-05,0.036111,3.596295
F_BINVEX_23029,100.254815,99.999159,0.575871,0.382954,11.505,0.26,0.055063,3.03964274432006e-05,0.581024,57.733870
F_BINVEX_23030,100.219871,99.999274,0.057823,0.007802,11.345,0.1,0.057823,3.35086330701435e-05,0.058333,5.795024
F_BINVEX_23033,100.000000,100.000000,0.597855,0.410463,11.525,0.28,0.077087,5.94237171908021e-05,0.603214,59.785518
F_BINVEX_24001,100.030824,99.998810,0.664314,0.502430,11.525,0.28,0.074334,5.52725747774828e-05,0.670269,66.452660
F_BINVEX_24002,100.229280,100.005961,0.632672,0.458216,11.485,0.24,0.038545,1.49560848968617e-05,0.638323,63.407105
F_BINVEX_24005,100.191361,99.999419,0.724280,0.594293,11.515,0.27,0.060569,3.67557748933529e-05,0.730766,72.566557
F_BINVEX_24006,100.064149,99.999732,0.735045,0.610916,11.595,0.35,0.071577,5.1265132485939e-05,0.741674,73.551684
F_BINVEX_24009,100.640841,99.999258,0.685643,0.536872,11.545,0.3,0.022024,4.88183863347771e-06,0.691800,69.003707
F_BINVEX_24014,100.539788,99.999164,0.331909,0.137270,11.445,0.2,0.030286,9.2218803945517e-06,0.334864,33.370076
F_BINVEX_24015,100.191857,99.999415,0.864547,0.838351,11.545,0.3,0.060567,3.67542570460714e-05,0.872310,86.620549
F_BINVEX_24016,100.189375,99.999433,0.436006,0.226463,11.395,0.15,0.060574,3.6761847260439e-05,0.439870,43.683122
F_BINVEX_24017,100.705040,99.999359,0.889743,0.891123,11.545,0.3,0.019271,3.73766453948585e-06,0.897732,89.601583
F_BINVEX_24019,100.416307,99.999216,0.914517,0.937737,11.545,0.3,0.041296,1.71244008155956e-05,0.922729,91.832454
F_BINVEX_24023,100.063873,99.999734,0.875560,0.858363,11.545,0.3,0.071579,5.12689432213918e-05,0.883422,87.611919
F_BINVEX_24484,100.763349,100.000116,0.575484,0.387244,11.445,0.2,0.011006,1.22212691143006e-06,0.580972,57.987058
F_BINVEX_25475,100.764062,100.000829,1.458583,2.384672,11.445,0.2,0.011006,1.22212691143006e-06,1.472495,146.968784
F_BMIFEL_23001,100.514613,99.999124,0.481276,0.273305,11.595,0.35,0.033035,1.09695145575851e-05,0.485616,48.375242
F_BMIFEL_23002,100.743658,99.999448,0.534292,0.333663,11.645,0.4,0.013764,1.90862216417486e-06,0.539131,53.826546
F_BMULTIV_23023,100.649269,99.999269,0.022022,0.002182,11.695,0.45,0.022022,4.88111297048878e-06,0.022222,2.216489
F_BMULTIV_23025,100.442549,99.999216,0.038547,0.004458,11.395,0.15,0.038547,1.49246076000514e-05,0.038889,3.871784
F_BMULTIV_23029,100.000385,100.000385,0.077095,0.011887,11.395,0.15,0.077095,5.94356290172531e-05,0.077778,7.709480
F_BMULTIV_23030,100.483750,99.999167,0.112177,0.021283,11.625,0.38,0.035788,1.28693811564235e-05,0.113192,11.272004
F_BMULTIV_23031,100.228949,99.999505,0.134173,0.028397,11.795,0.55,0.057803,3.34882982511276e-05,0.135404,13.448008
F_BMULTIV_23032,100.032179,100.000235,0.150741,0.034395,11.495,0.25,0.074335,5.52750856831823e-05,0.152088,15.078907
F_BMULTIV_23034,100.664363,99.999363,0.171436,0.042864,11.395,0.15,0.019274,3.73939165771255e-06,0.172956,17.257515
F_BMULTIV_23035,100.652040,99.999262,0.022021,0.002182,11.745,0.5,0.022021,4.88087112543839e-06,0.022222,2.216465
F_BMULTIV_23036,100.488729,99.999146,0.112160,0.021278,11.745,0.5,0.035784,1.28676382997577e-05,0.113185,11.270810
F_BMULTIV_23037,100.488729,99.999146,0.187844,0.050027,11.745,0.5,0.035784,1.28676382997577e-05,0.189560,18.876234
F_BMULTIV_23039,100.414495,99.999217,0.193431,0.052585,11.495,0.25,0.041297,1.71254144707847e-05,0.195160,19.423248
F_BMULTIV_23040,100.783236,99.999903,0.230032,0.071328,11.745,0.5,0.002753,7.65113804483327e-08,0.232134,23.183415
F_BMULTIV_23042,100.664363,99.999363,0.246516,0.080488,11.395,0.15,0.019274,3.73939165771255e-06,0.248701,24.815417
F_BMULTIV_23043,100.414495,99.999217,0.117703,0.022980,11.495,0.25,0.041297,1.71254144707847e-05,0.118755,11.819048
F_BMULTIV_23045,100.097037,99.999954,0.295933,0.111114,11.645,0.4,0.068821,4.74092379910323e-05,0.298613,29.621997
F_BMULTIV_23046,100.723538,99.999371,0.317814,0.127065,11.845,0.6,0.019267,3.73655387031072e-06,0.320742,32.011374
F_BMULTIV_23047,100.678914,99.999331,0.320731,0.129134,11.645,0.4,0.019270,3.73849095753105e-06,0.323635,32.290805
F_BMULTIV_23048,100.556374,99.999152,0.331617,0.137090,11.795,0.55,0.030278,9.21841573459062e-06,0.334659,33.346191
F_BMULTIV_23050,100.442549,99.999216,0.340211,0.143484,11.395,0.15,0.038547,1.49246076000514e-05,0.343226,34.171626
F_BMULTIV_23051,100.225859,99.999526,0.359279,0.158317,11.635,0.39,0.057810,3.34955261867847e-05,0.362530,36.009040
F_BMULTIV_23052,100.224120,99.999537,0.284978,0.103901,11.545,0.3,0.057814,3.3499592977967e-05,0.287537,28.561700
F_BMULTIV_23053,100.193452,99.999619,0.212659,0.061877,11.625,0.38,0.060564,3.67502099313278e-05,0.214582,21.307010
F_BMULTIV_23054,100.032179,100.000235,0.301526,0.114880,11.495,0.25,0.074335,5.52750856831823e-05,0.304222,30.162276
F_BMULTIV_23055,100.652040,99.999262,0.397048,0.191076,11.745,0.5,0.022021,4.88087112543839e-06,0.400675,39.963711
F_BMULTIV_23057,100.442549,99.999216,0.413978,0.206041,11.395,0.15,0.038547,1.49246076000514e-05,0.417647,41.580957
F_BMULTIV_23058,100.321094,100.028844,0.427415,0.218443,11.625015,0.380015,0.052305,2.74372441765928e-05,0.431279,42.878704
F_BMULTIV_23060,100.225086,99.999530,0.433012,0.223670,11.595,0.35,0.057812,3.34973335537473e-05,0.436917,43.398645
F_BMULTIV_23061,100.753343,99.999454,0.461693,0.253397,11.795,0.55,0.013763,1.9083621169803e-06,0.465929,46.517154
F_BMULTIV_23062,100.542258,99.999202,0.405600,0.198549,11.495,0.25,0.030285,9.22138530617742e-06,0.409226,40.779921
F_BMULTIV_23063,100.456099,99.999155,0.486545,0.278861,11.745,0.5,0.038537,1.49185689592742e-05,0.490989,48.876398
F_BMULTIV_23064,100.438677,99.999233,0.038550,0.004458,11.295,0.05,0.038550,1.49263336742709e-05,0.038889,3.871934
F_BMULTIV_23065,100.442549,99.999216,0.487096,0.279323,11.395,0.15,0.038547,1.49246076000514e-05,0.491413,48.925197
F_BMULTIV_23066,100.219291,99.999569,0.134254,0.028427,11.295,0.05,0.057825,3.35108936921852e-05,0.135433,13.454847
F_BMULTIV_23067,100.221223,99.999556,0.578846,0.386564,11.395,0.15,0.057821,3.35063726877355e-05,0.583977,58.012698
F_BMULTIV_23068,100.538493,99.999215,0.623102,0.446239,11.415,0.17,0.030287,9.22217746949572e-06,0.628634,62.645750
F_BMULTIV_23069,100.219291,99.999569,0.210017,0.060554,11.295,0.05,0.057825,3.35108936921852e-05,0.211862,21.047776
F_BMULTIV_23070,100.221223,99.999556,0.650686,0.483487,11.395,0.15,0.057821,3.35063726877355e-05,0.656453,65.212568
F_BMULTIV_24001,100.663170,99.998170,0.683348,0.533397,11.395,0.15,0.019274,3.73939165771255e-06,0.689405,68.788847
F_BMULTIV_24002,100.410901,99.999234,0.634166,0.460987,11.395,0.15,0.041301,1.71274420784067e-05,0.639786,63.677175
F_BMULTIV_24003,100.219291,99.999569,0.285121,0.103983,11.295,0.05,0.057825,3.35108936921852e-05,0.287625,28.574582
F_BMULTIV_24004,100.221223,99.999556,0.721895,0.590538,11.395,0.15,0.057821,3.35063726877355e-05,0.728293,72.349188
F_BMULTIV_24005,100.508531,99.999198,0.767478,0.666688,11.455,0.21,0.033039,1.09712058970838e-05,0.774316,77.138057
F_BMULTIV_24006,100.031904,100.000237,0.738415,0.615936,11.395,0.15,0.074341,5.5283456612154e-05,0.744960,73.865072
F_BMULTIV_24007,100.000385,100.000385,0.378845,0.174233,11.295,0.05,0.077100,5.94447943980918e-05,0.382173,37.884648
F_BMULTIV_24008,100.000385,100.000385,0.811752,0.739937,11.395,0.15,0.077095,5.94356290172531e-05,0.818946,81.175474
F_BMULTIV_24009,100.031904,100.000237,0.808998,0.735262,11.395,0.15,0.074341,5.5283456612154e-05,0.816168,80.925634
F_BMULTIV_24010,100.031628,100.000239,0.449892,0.239816,11.295,0.05,0.074347,5.5291829454354e-05,0.453845,45.003471
F_BMULTIV_24011,100.031904,100.000237,0.878961,0.864327,11.395,0.15,0.074341,5.5283456612154e-05,0.886751,87.924170
F_BMULTIV_24012,100.031931,100.000237,0.878918,0.864265,11.405,0.16,0.074341,5.52826194331712e-05,0.886714,87.919848
F_BMULTIV_24013,100.664934,99.999351,0.893193,0.897225,11.405,0.16,0.019273,3.73935562220588e-06,0.901116,89.913239
F_BMULTIV_24014,100.000385,100.000385,0.525804,0.321481,11.295,0.05,0.077100,5.94447943980918e-05,0.530423,52.580632
F_BMULTIV_24015,100.000385,100.000385,0.951063,1.008393,11.395,0.15,0.077095,5.94356290172531e-05,0.959492,95.106674
F_BSCTIA_23015,100.690556,100.000000,0.092922,0.017970,11.25,0.26,0.019269,3.73875727891157e-06,0.093767,9.356322
F_BSCTIA_23016,100.249515,99.999193,0.055073,0.007279,11.265,0.02,0.055073,3.04060704539501e-05,0.055556,5.521044
F_BSCTIA_23017,100.437438,99.999199,0.038551,0.004459,11.265,0.02,0.038551,1.49268515614159e-05,0.038889,3.871975
F_BSCTIA_23018,100.437438,99.999199,0.038551,0.004459,11.265,0.02,0.038551,1.49268515614159e-05,0.038889,3.871975
F_BSCTIA_23019,100.300408,99.987386,0.534582,0.332544,11.265,0.02,0.049566,2.464426831465e-05,0.539266,53.625839
F_BSCTIA_23020,100.218326,99.999284,0.506579,0.300140,11.265,0.02,0.057827,3.35122501804488e-05,0.511017,50.768468
F_BSCTIA_23021,100.218326,99.999284,0.506579,0.300140,11.265,0.02,0.057827,3.35122501804488e-05,0.511017,50.768468
F_BSCTIA_23022,100.218326,99.999284,0.506579,0.300140,11.265,0.02,0.057827,3.35122501804488e-05,0.511017,50.768468
F_BSCTIA_23025,100.625324,99.999296,0.543315,0.343884,11.265,0.02,0.022029,4.88319371765393e-06,0.548075,54.671219
F_BSCTIA_23026,100.518132,99.986008,0.587525,0.398708,11.265,0.02,0.030290,9.22366309085926e-06,0.592673,59.065507
F_CSBANCO_23013,100.526003,99.998953,0.187556,0.049906,12.645,1.4,0.035759,1.28545795261936e-05,0.189401,18.854300
F_CSBANCO_23017,100.276670,99.999014,0.281689,0.101823,12.495,1.25,0.055021,3.03567011607287e-05,0.284426,28.246796
F_CSBANCO_23019,100.742735,99.999131,0.019254,0.001854,12.745,1.5,0.019254,3.73453251180704e-06,0.019444,1.939659
F_CSBANCO_23023,100.000000,100.000000,0.077044,0.011872,12.245,1,0.077044,5.93578087912939e-05,0.077778,7.704402
F_CSBANCO_23024,100.713639,99.999201,0.171175,0.042764,12.245,1,0.019261,3.73633086960354e-06,0.172805,17.239667
F_CSBANCO_24001,100.237252,99.999155,0.719281,0.587442,12.245,1,0.057783,3.34679828172087e-05,0.726131,72.098746
F_CSBANCO_24002,100.313982,99.997964,0.423640,0.215068,12.645,1.4,0.052264,2.74010729339473e-05,0.427807,42.497441
F_CSBANCO_24003,100.266730,99.999074,0.925782,0.960461,12.045,0.8,0.055040,3.03747483647488e-05,0.934455,92.825161
F_HDI_240528,1.007284,0.999994,0.090182,0.015137,11.41,0.35,0.013767,1.90902970316762e-06,0.090983,0.090839
F_HDI_240702,1.005144,0.999991,0.185141,0.048809,11.59,0.345,0.033036,1.09695749549344e-05,0.186810,0.186094
F_HDI_240709,1.002780,0.999965,0.204511,0.057846,11.31,0.25,0.052318,2.74484308053607e-05,0.206311,0.205080
F_HDI_241224,1.002889,0.999991,0.644688,0.475399,11.59,0.345,0.052306,2.74384872494104e-05,0.650500,0.646550
F_HSBCMX_24006,100.119817,100.025359,0.733121,0.607674,11.299943,0.054943,0.068839,4.74331149213213e-05,0.739565,73.399967
F_HSBCMX_24007,100.313991,99.999302,0.784476,0.694198,11.325,0.08,0.049563,2.46423954456935e-05,0.791386,78.693928
F_HSBCMX_24008,100.188382,99.999440,0.795455,0.712403,11.335,0.09,0.060577,3.6764884030878e-05,0.802467,79.695310
F_HSBCMX_24009,100.629204,99.999287,0.826906,0.771406,11.335,0.09,0.022028,4.88285488392493e-06,0.834197,83.210933
F_NAFIN_24002,100.642923,99.999506,0.019279,0.001858,11.02,0,0.019279,3.74074344058497e-06,0.019444,1.940315
F_SABADEL_23006,100.000000,100.000000,0.153503,0.035449,11.445,0.2,0.077092,5.94310471217084e-05,0.154869,15.350288
F_SABADEL_23007,100.670327,100.000223,0.095679,0.016583,11.475454,0.230454,0.019272,3.73910175536174e-06,0.096533,9.632085
F_SABADEL_23008,100.669407,99.999303,0.171409,0.042853,11.485,0.24,0.019272,3.73906736065374e-06,0.172940,17.255621
F_SABADEL_23009,100.284939,99.998921,0.279530,0.100401,11.444977,0.199977,0.052312,2.74436366899475e-05,0.282019,28.032679
F_SABADEL_23013,100.031656,99.999864,0.522812,0.318162,11.445,0.2,0.074338,5.52792709085512e-05,0.527466,52.297722
F_SABADEL_23014,100.254373,99.999162,0.575912,0.382994,11.485,0.24,0.055064,3.03972308424752e-05,0.581057,57.737698
F_SABADEL_23016,100.222189,99.999258,0.134227,0.028416,11.465,0.22,0.057818,3.35032085548829e-05,0.135424,13.452499
F_SABADEL_24001,100.225816,100.003080,0.625015,0.447631,11.455,0.21,0.038545,1.49565182230108e-05,0.630583,62.639789
F_SABADEL_24002,100.317858,99.999280,0.713420,0.577792,11.465,0.22,0.049558,2.46380263084475e-05,0.719782,71.568748
F_SABADEL_24003,100.280651,99.994383,0.678142,0.523800,11.455,0.21,0.038545,1.4947090204111e-05,0.684184,68.007883
F_SABADEL_24004,100.253544,99.999222,0.754341,0.643210,11.445,0.2,0.038546,1.4951951206049e-05,0.761056,75.625372
F_SABADEL_24007,100.669989,99.999301,0.246463,0.080461,11.495,0.25,0.019272,3.73903133077214e-06,0.248666,24.811418
F_SABADEL_24008,100.670571,99.999300,0.320847,0.129202,11.505,0.26,0.019272,3.73899530151547e-06,0.323718,32.299825
F_SHF_21007,100.278446,100.060377,2.026108,4.604207,11.184856,-0.060144,0.057830,3.35158744168145e-05,2.043734,203.174982
F_SHF_23001,100.797209,100.046642,2.326880,6.163316,11.234913,-0.010087,0.011015,1.2223531619018e-06,2.347213,234.542986
F_SHF_23002,100.463481,100.025631,2.631206,7.937044,11.245,0,0.038552,1.49271968361506e-05,2.654219,264.340142
JI_BIDINV_1-22S,100.285095,100.002595,1.264916,1.777273,11.2925,0.0475,0.052318,2.74490524685277e-05,1.276026,126.852234
JI_BIDINV_1-23S,100.661328,99.999245,2.160516,5.285242,11.345,0.1,0.019274,3.73957184462254e-06,2.179580,217.480377
JI_BIDINV_1-24X,100.283167,99.999417,2.477012,6.990331,11.345,0.1,0.052316,2.74471875464259e-05,2.498869,248.402628
JI_CABEI_1-21S,100.657087,99.957504,0.155200,0.036273,11.216467,-0.028533,0.002754,7.65640276085938e-08,0.156554,15.621950
JI_CABEI_1-22S,100.332696,100.013252,1.391115,2.152433,11.485021,0.240021,0.049557,2.46374015924631e-05,1.403541,139.574300
JI_CABEI_1-23S,100.502265,99.991154,2.396930,6.552795,11.498336,0.253336,0.033038,1.09706823076504e-05,2.418366,240.896851
J_BBASE_22,100.201670,99.999253,0.792476,0.708557,12.145,0.9,0.060539,3.67239206226312e-05,0.799962,79.407404
J_BBASE_22-2,100.200136,99.997719,0.859473,0.830052,12.145,0.9,0.060539,3.67239206226312e-05,0.867592,86.120867
Q_BAFIRME_20,102.273828,102.039661,4.042324,20.956470,13.545,2.3,0.060474,3.66532873511814e-05,4.084910,413.423754
Q_BAFIRME_20-2,102.983134,102.163551,4.263248,23.866421,13.545,2.3,0.019242,3.73165837800395e-06,4.308161,439.042164
Q_BAFIRME_22,103.039472,102.415028,4.766615,30.975540,13.545,2.3,0.032986,1.09460026203278e-05,4.816831,491.149412
Q_BAFIRME_22-2,102.552303,102.513275,4.985684,34.256695,13.545,2.3,0.074218,5.5103902302464e-05,5.038208,511.293330
Q_BAFIRME_23,100.271325,99.998325,5.269869,39.894868,14.045,2.8,0.057703,3.33869144293055e-05,5.327437,528.416338
Q_BIAFIRM_19,102.703452,101.922896,3.792353,18.250064,13.545,2.3,0.021991,4.87217886969614e-06,3.832306,389.487499
Q_BIAFIRM_22,103.039472,102.415028,4.766615,30.975540,13.545,2.3,0.032986,1.09460026203278e-05,4.816831,491.149412
Q_BIAFIRM_22-2,102.552303,102.513275,4.985684,34.256695,13.545,2.3,0.074218,5.5103902302464e-05,5.038208,511.293330
