Plazo,CETES CON IMPUESTO,BONOS M CON IMPUESTOS,REAL YIELD CON IMPUESTO,REAL YIELD,REAL ZERO,REAL ZERO CON IMPUESTO,REAL ZERO SIMPLE,REAL ZERO CON IMPUESTO SIMPLE,BPIS,BONDESD,REPORTO GUBER G3,REPORTO GUBER G1i,REPORTO GUBER G2i,REPORTO GUBER G3i,TIIE28 IRS,TASA SWAP TIIE,BANCARIO B1,BONDESF,BONDESG
4750,17.032067,9.188736,4.622582,5.867398,8.936285,4.552492,16.434381,6.146371,,,,,,,16.294417,8.727486,17.223049,,
4751,17.035448,9.188819,4.622588,5.867892,8.937209,4.552527,16.439553,6.146856,,,,,,,16.297079,8.727541,17.225693,,
4752,17.038831,9.188901,4.622593,5.868387,8.938133,4.552563,16.444727,6.147341,,,,,,,16.299742,8.727597,17.228338,,
4753,17.042214,9.188984,4.622599,5.868881,8.939058,4.552598,16.449905,6.147826,,,,,,,16.302405,8.727652,17.230984,,
4754,17.045598,9.189066,4.622604,5.869375,8.939982,4.552634,16.455085,6.148311,,,,,,,16.305069,8.727707,17.233631,,
4755,17.048983,9.189148,4.62261,5.869869,8.940907,4.552669,16.460268,6.148796,,,,,,,16.307733,8.727763,17.236279,,
4756,17.052369,9.189231,4.622615,5.870363,8.941832,4.552705,16.465455,6.149281,,,,,,,16.310398,8.727818,17.238928,,
4757,17.055755,9.189313,4.622621,5.870857,8.942757,4.55274,16.470644,6.149766,,,,,,,16.313064,8.727873,17.241578,,
4758,17.059142,9.189396,4.622626,5.871352,8.943683,4.552775,16.475836,6.150251,,,,,,,16.315730,8.727928,17.244228,,
4759,17.062529,9.189478,4.622632,5.871846,8.944609,4.552811,16.48103,6.150736,,,,,,,16.318396,8.727983,17.246880,,
4760,17.065917,9.189560,4.622637,5.87234,8.945535,4.552846,16.486228,6.151221,,,,,,,16.321064,8.728038,17.249533,,
4761,17.069305,9.189643,4.622643,5.872834,8.946461,4.552881,16.491429,6.151706,,,,,,,16.323731,8.728093,17.252187,,
4762,17.072693,9.189725,4.622648,5.873328,8.947388,4.552917,16.496632,6.152191,,,,,,,16.326399,8.728148,17.254841,,
4763,17.076082,9.189808,4.622654,5.873822,8.948315,4.552952,16.501838,6.152676,,,,,,,16.329066,8.728203,17.257497,,
4764,17.079471,9.189890,4.622659,5.874316,8.949242,4.552987,16.507048,6.153161,,,,,,,16.331734,8.728258,17.260153,,
4765,17.082859,9.189973,4.622665,5.874811,8.950169,4.553022,16.51226,6.153646,,,,,,,16.334402,8.728313,17.262811,,
4766,17.086248,9.190055,4.62267,5.875305,8.951097,4.553057,16.517475,6.154131,,,,,,,16.337070,8.728368,17.265469,,
4767,17.089637,9.190137,4.622676,5.875799,8.952025,4.553092,16.522692,6.154617,,,,,,,16.339738,8.728422,17.268129,,
4768,17.093026,9.190220,4.622681,5.876293,8.952953,4.553127,16.527913,6.155102,,,,,,,16.342406,8.728477,17.270789,,
4769,17.096414,9.190302,4.622687,5.876787,8.953881,4.553163,16.533136,6.155587,,,,,,,16.345075,8.728532,17.273451,,
4770,17.099802,9.190385,4.622692,5.877281,8.95481,4.553198,16.538363,6.156072,,,,,,,16.347743,8.728586,17.276113,,
4771,17.103190,9.190467,4.622698,5.877776,8.955739,4.553233,16.543592,6.156557,,,,,,,16.350412,8.728641,17.278776,,
4772,17.106578,9.190549,4.622703,5.87827,8.956668,4.553268,16.548824,6.157042,,,,,,,16.353081,8.728695,17.281440,,
4773,17.109965,9.190632,4.622709,5.878764,8.957597,4.553302,16.554059,6.157527,,,,,,,16.355751,8.728750,17.284106,,
4774,17.113352,9.190714,4.622714,5.879258,8.958527,4.553337,16.559297,6.158012,,,,,,,16.358420,8.728804,17.286772,,
4775,17.116738,9.190797,4.62272,5.879752,8.959456,4.553372,16.564537,6.158497,,,,,,,16.361090,8.728858,17.289439,,
4776,17.120123,9.190879,4.622725,5.880246,8.960386,4.553407,16.569781,6.158982,,,,,,,16.363761,8.728913,17.292107,,
4777,17.123508,9.190962,4.622731,5.88074,8.961317,4.553442,16.575027,6.159467,,,,,,,16.366431,8.728967,17.294776,,
4778,17.126892,9.191044,4.622736,5.881235,8.962247,4.553477,16.580276,6.159952,,,,,,,16.369102,8.729021,17.297446,,
4779,17.130275,9.191126,4.622742,5.881729,8.963178,4.553511,16.585528,6.160437,,,,,,,16.371774,8.729075,17.300118,,
4780,17.133657,9.191209,4.622747,5.882223,8.964109,4.553546,16.590783,6.160922,,,,,,,16.374446,8.729130,17.302790,,
4781,17.137038,9.191291,4.622753,5.882717,8.96504,4.553581,16.596041,6.161407,,,,,,,16.377118,8.729184,17.305463,,
4782,17.140418,9.191374,4.622758,5.883211,8.965971,4.553615,16.601301,6.161892,,,,,,,16.379791,8.729238,17.308137,,
4783,17.143797,9.191456,4.622764,5.883705,8.966903,4.55365,16.606565,6.162377,,,,,,,16.382464,8.729292,17.310812,,
4784,17.147175,9.191538,4.622769,5.8842,8.967835,4.553685,16.611831,6.162862,,,,,,,16.385138,8.729346,17.313488,,
4785,17.150551,9.191621,4.622775,5.884694,8.968767,4.553719,16.6171,6.163347,,,,,,,16.387812,8.729399,17.316165,,
4786,17.153927,9.191703,4.62278,5.885188,8.969699,4.553754,16.622372,6.163833,,,,,,,16.390487,8.729453,17.318843,,
4787,17.157300,9.191786,4.622786,5.885682,8.970632,4.553788,16.627646,6.164318,,,,,,,16.393162,8.729507,17.321522,,
4788,17.160673,9.191868,4.622791,5.886176,8.971564,4.553823,16.632924,6.164803,,,,,,,16.395838,8.729561,17.324202,,
4789,17.164044,9.191951,4.622797,5.88667,8.972497,4.553857,16.638204,6.165288,,,,,,,16.398514,8.729614,17.326883,,
4790,17.167413,9.192033,4.622802,5.887164,8.97343,4.553892,16.643487,6.165773,,,,,,,16.401190,8.729668,17.329565,,
4791,17.170781,9.192115,4.622808,5.887659,8.974364,4.553926,16.648773,6.166258,,,,,,,16.403867,8.729722,17.332248,,
4792,17.174146,9.192198,4.622813,5.888153,8.975297,4.55396,16.654062,6.166743,,,,,,,16.406543,8.729775,17.334932,,
4793,17.177511,9.192280,4.622819,5.888647,8.976231,4.553995,16.659353,6.167228,,,,,,,16.409219,8.729829,17.337617,,
4794,17.180873,9.192363,4.622824,5.889141,8.977165,4.554029,16.664648,6.167713,,,,,,,16.411896,8.729882,17.340303,,
4795,17.184233,9.192445,4.62283,5.889635,8.978099,4.554063,16.669945,6.168198,,,,,,,16.414573,8.729936,17.342990,,
4796,17.187592,9.192527,4.622835,5.890129,8.979034,4.554098,16.675245,6.168683,,,,,,,16.417250,8.729989,17.345678,,
4797,17.190948,9.192610,4.622841,5.890624,8.979969,4.554132,16.680548,6.169168,,,,,,,16.419927,8.730042,17.348367,,
4798,17.194302,9.192692,4.622846,5.891118,8.980903,4.554166,16.685854,6.169653,,,,,,,16.422604,8.730096,17.351057,,
4799,17.197654,9.192775,4.622852,5.891612,8.981838,4.5542,16.691162,6.170138,,,,,,,16.425282,8.730149,17.353748,,
4800,17.201004,9.192857,4.622857,5.892106,8.982774,4.554234,16.696473,6.170623,,,,,,,16.427959,8.730202,17.356440,,
4801,17.204351,9.192940,4.622863,5.8926,8.983709,4.554268,16.701787,6.171108,,,,,,,16.430637,8.730255,17.359133,,
4802,17.207696,9.193022,4.622868,5.893094,8.984645,4.554303,16.707104,6.171593,,,,,,,16.433316,8.730308,17.361827,,
4803,17.211039,9.193104,4.622874,5.893588,8.985581,4.554337,16.712424,6.172078,,,,,,,16.435994,8.730361,17.364522,,
4804,17.214379,9.193187,4.622879,5.894083,8.986517,4.554371,16.717746,6.172564,,,,,,,16.438673,8.730414,17.367218,,
4805,17.217716,9.193269,4.622885,5.894577,8.987453,4.554405,16.723071,6.173049,,,,,,,16.441352,8.730467,17.369915,,
4806,17.221051,9.193352,4.62289,5.895071,8.98839,4.554439,16.7284,6.173534,,,,,,,16.444032,8.730520,17.372613,,
4807,17.224383,9.193434,4.622896,5.895565,8.989326,4.554472,16.73373,6.174019,,,,,,,16.446712,8.730573,17.375312,,
4808,17.227712,9.193516,4.622901,5.896059,8.990263,4.554506,16.739064,6.174504,,,,,,,16.449392,8.730625,17.378013,,
4809,17.231039,9.193599,4.622907,5.896553,8.9912,4.55454,16.7444,6.174989,,,,,,,16.452073,8.730678,17.380714,,
4810,17.234362,9.193681,4.622912,5.897048,8.992138,4.554574,16.74974,6.175474,,,,,,,16.454754,8.730731,17.383416,,
4811,17.237683,9.193764,4.622918,5.897542,8.993075,4.554608,16.755082,6.175959,,,,,,,16.457435,8.730783,17.386119,,
4812,17.241000,9.193846,4.622923,5.898036,8.994013,4.554642,16.760426,6.176444,,,,,,,16.460117,8.730836,17.388823,,
4813,17.244315,9.193929,4.622929,5.89853,8.994951,4.554675,16.765774,6.176929,,,,,,,16.462800,8.730888,17.391529,,
4814,17.247626,9.194011,4.622934,5.899024,8.995889,4.554709,16.771124,6.177414,,,,,,,16.465483,8.730941,17.394235,,
4815,17.250934,9.194093,4.62294,5.899518,8.996827,4.554743,16.776477,6.177899,,,,,,,16.468166,8.730993,17.396942,,
4816,17.254238,9.194176,4.622945,5.900012,8.997765,4.554776,16.781833,6.178384,,,,,,,16.470850,8.731046,17.399651,,
4817,17.257539,9.194258,4.622951,5.900507,8.998704,4.55481,16.787192,6.178869,,,,,,,16.473535,8.731098,17.402360,,
4818,17.260837,9.194341,4.622956,5.901001,8.999643,4.554844,16.792553,6.179354,,,,,,,16.476219,8.731150,17.405071,,
4819,17.264131,9.194423,4.622962,5.901495,9.000582,4.554877,16.797918,6.179839,,,,,,,16.478904,8.731202,17.407782,,
4820,17.267422,9.194505,4.622967,5.901989,9.001521,4.554911,16.803285,6.180324,,,,,,,16.481588,8.731254,17.410495,,
4821,17.270709,9.194588,4.622973,5.902483,9.00246,4.554944,16.808654,6.180809,,,,,,,16.484273,8.731307,17.413208,,
4822,17.273992,9.194670,4.622978,5.902977,9.0034,4.554978,16.814027,6.181294,,,,,,,16.486958,8.731359,17.415923,,
4823,17.277271,9.194753,4.622984,5.903472,9.004339,4.555011,16.819402,6.18178,,,,,,,16.489642,8.731411,17.418638,,
4824,17.280547,9.194835,4.622989,5.903966,9.005279,4.555045,16.82478,6.182265,,,,,,,16.492327,8.731463,17.421355,,
4825,17.283818,9.194918,4.622995,5.90446,9.006219,4.555078,16.830161,6.18275,,,,,,,16.495013,8.731514,17.424073,,
4826,17.287086,9.195000,4.623,5.904954,9.00716,4.555111,16.835544,6.183235,,,,,,,16.497698,8.731566,17.426792,,
4827,17.290351,9.195082,4.623005,5.905448,9.0081,4.555145,16.840931,6.18372,,,,,,,16.500384,8.731618,17.429511,,
4828,17.293617,9.195165,4.623011,5.905942,9.009041,4.555178,16.84632,6.184205,,,,,,,16.503069,8.731670,17.432232,,
4829,17.296882,9.195247,4.623016,5.906436,9.009981,4.555211,16.851712,6.18469,,,,,,,16.505755,8.731722,17.434954,,
4830,17.300148,9.195330,4.623022,5.906931,9.010922,4.555245,16.857106,6.185175,,,,,,,16.508442,8.731773,17.437677,,
4831,17.303413,9.195412,4.623027,5.907425,9.011863,4.555278,16.862504,6.18566,,,,,,,16.511128,8.731825,17.440401,,
4832,17.306679,9.195495,4.623033,5.907919,9.012805,4.555311,16.867904,6.186145,,,,,,,16.513815,8.731876,17.443126,,
4833,17.309945,9.195577,4.623038,5.908413,9.013746,4.555344,16.873306,6.18663,,,,,,,16.516502,8.731928,17.445852,,
4834,17.313210,9.195659,4.623044,5.908907,9.014688,4.555377,16.878712,6.187115,,,,,,,16.519190,8.731979,17.448580,,
4835,17.316476,9.195742,4.623049,5.909401,9.01563,4.55541,16.88412,6.1876,,,,,,,16.521878,8.732031,17.451308,,
4836,17.319741,9.195824,4.623055,5.909896,9.016571,4.555443,16.889531,6.188085,,,,,,,16.524566,8.732082,17.454037,,
4837,17.323007,9.195907,4.62306,5.91039,9.017514,4.555477,16.894945,6.18857,,,,,,,16.527254,8.732133,17.456768,,
4838,17.326272,9.195989,4.623066,5.910884,9.018456,4.55551,16.900362,6.189055,,,,,,,16.529943,8.732184,17.459499,,
4839,17.329538,9.196071,4.623071,5.911378,9.019398,4.555543,16.905781,6.18954,,,,,,,16.532633,8.732236,17.462232,,
4840,17.332803,9.196154,4.623077,5.911872,9.020341,4.555575,16.911203,6.190025,,,,,,,16.535322,8.732287,17.464965,,
4841,17.336069,9.196236,4.623082,5.912366,9.021284,4.555608,16.916628,6.19051,,,,,,,16.538013,8.732338,17.467700,,
4842,17.339334,9.196319,4.623088,5.91286,9.022227,4.555641,16.922055,6.190996,,,,,,,16.540703,8.732389,17.470436,,
4843,17.342600,9.196401,4.623093,5.913355,9.02317,4.555674,16.927485,6.191481,,,,,,,16.543394,8.732440,17.473172,,
4844,17.345866,9.196484,4.623099,5.913849,9.024113,4.555707,16.932918,6.191966,,,,,,,16.546086,8.732491,17.475910,,
4845,17.349131,9.196566,4.623104,5.914343,9.025056,4.55574,16.938354,6.192451,,,,,,,16.548778,8.732541,17.478649,,
4846,17.352397,9.196648,4.62311,5.914837,9.026,4.555773,16.943792,6.192936,,,,,,,16.551470,8.732592,17.481389,,
4847,17.355662,9.196731,4.623115,5.915331,9.026944,4.555805,16.949234,6.193421,,,,,,,16.554162,8.732643,17.484130,,
4848,17.358928,9.196813,4.623121,5.915825,9.027887,4.555838,16.954677,6.193906,,,,,,,16.556854,8.732694,17.486872,,
4849,17.362193,9.196896,4.623126,5.91632,9.028831,4.555871,16.960124,6.194391,,,,,,,16.559546,8.732744,17.489616,,
4850,17.365459,9.196978,4.623132,5.916814,9.029776,4.555903,16.965573,6.194876,,,,,,,16.562239,8.732795,17.492360,,
4851,17.368724,9.197060,4.623137,5.917308,9.03072,4.555936,16.971025,6.195361,,,,,,,16.564931,8.732845,17.495105,,
4852,17.371990,9.197143,4.623143,5.917802,9.031664,4.555969,16.97648,6.195846,,,,,,,16.567624,8.732896,17.497852,,
4853,17.375256,9.197225,4.623148,5.918296,9.032609,4.556001,16.981937,6.196331,,,,,,,16.570317,8.732946,17.500599,,
4854,17.378521,9.197308,4.623154,5.91879,9.033554,4.556034,16.987397,6.196816,,,,,,,16.573009,8.732997,17.503348,,
4855,17.381787,9.197390,4.623159,5.919284,9.034499,4.556066,16.99286,6.197301,,,,,,,16.575703,8.733047,17.506098,,
4856,17.385052,9.197473,4.623165,5.919779,9.035444,4.556099,16.998326,6.197786,,,,,,,16.578396,8.733097,17.508849,,
4857,17.388318,9.197555,4.62317,5.920273,9.036389,4.556131,17.003794,6.198271,,,,,,,16.581089,8.733147,17.511601,,
4858,17.391583,9.197637,4.623176,5.920767,9.037334,4.556164,17.009265,6.198756,,,,,,,16.583783,8.733197,17.514354,,
4859,17.394849,9.197720,4.623181,5.921261,9.03828,4.556196,17.014739,6.199241,,,,,,,16.586477,8.733247,17.517108,,
4860,17.398114,9.197802,4.623187,5.921755,9.039225,4.556229,17.020215,6.199726,,,,,,,16.589171,8.733298,17.519863,,
4861,17.401380,9.197885,4.623192,5.922249,9.040171,4.556261,17.025694,6.200212,,,,,,,16.591866,8.733348,17.522619,,
4862,17.404645,9.197967,4.623198,5.922744,9.041117,4.556293,17.031176,6.200697,,,,,,,16.594561,8.733397,17.525377,,
4863,17.407911,9.198049,4.623203,5.923238,9.042063,4.556325,17.03666,6.201182,,,,,,,16.597256,8.733447,17.528135,,
4864,17.411177,9.198132,4.623209,5.923732,9.043009,4.556358,17.042148,6.201667,,,,,,,16.599952,8.733497,17.530895,,
4865,17.414442,9.198214,4.623214,5.924226,9.043955,4.55639,17.047637,6.202152,,,,,,,16.602647,8.733547,17.533655,,
4866,17.417708,9.198297,4.62322,5.92472,9.044902,4.556422,17.05313,6.202637,,,,,,,16.605344,8.733597,17.536417,,
4867,17.420973,9.198379,4.623225,5.925214,9.045848,4.556454,17.058625,6.203122,,,,,,,16.608040,8.733646,17.539180,,
4868,17.424239,9.198462,4.623231,5.925708,9.046795,4.556486,17.064123,6.203607,,,,,,,16.610737,8.733696,17.541944,,
4869,17.427504,9.198544,4.623236,5.926203,9.047742,4.556519,17.069624,6.204092,,,,,,,16.613435,8.733745,17.544709,,
4870,17.430770,9.198626,4.623242,5.926697,9.048689,4.556551,17.075127,6.204577,,,,,,,16.616132,8.733795,17.547475,,
4871,17.434035,9.198709,4.623247,5.927191,9.049636,4.556583,17.080633,6.205062,,,,,,,16.618831,8.733844,17.550243,,
4872,17.437301,9.198791,4.623253,5.927685,9.050583,4.556615,17.086142,6.205547,,,,,,,16.621529,8.733894,17.553011,,
4873,17.440566,9.198874,4.623258,5.928179,9.05153,4.556647,17.091653,6.206032,,,,,,,16.624228,8.733943,17.555781,,
4874,17.443832,9.198956,4.623264,5.928673,9.052478,4.556679,17.097167,6.206517,,,,,,,16.626927,8.733992,17.558551,,
4875,17.447098,9.199038,4.623269,5.929168,9.053426,4.556711,17.102684,6.207002,,,,,,,16.629626,8.734041,17.561323,,
4876,17.450363,9.199121,4.623275,5.929662,9.054264,4.556743,17.107858,6.207487,,,,,,,16.632326,8.734090,17.564096,,
4877,17.453629,9.199203,4.62328,5.930156,9.055104,4.556774,17.113035,6.207972,,,,,,,16.635025,8.734140,17.566870,,
4878,17.456894,9.199286,4.623286,5.93065,9.055943,4.556806,17.118215,6.208457,,,,,,,16.637724,8.734189,17.569645,,
4879,17.460160,9.199368,4.623291,5.931144,9.056783,4.556838,17.123399,6.208942,,,,,,,16.640424,8.734238,17.572421,,
4880,17.463425,9.199451,4.623297,5.931638,9.057623,4.55687,17.128585,6.209428,,,,,,,16.643123,8.734286,17.575199,,
4881,17.466691,9.199533,4.623302,5.932132,9.058464,4.556902,17.133775,6.209913,,,,,,,16.645823,8.734335,17.577977,,
4882,17.469956,9.199615,4.623308,5.932627,9.059305,4.556933,17.138968,6.210398,,,,,,,16.648523,8.734384,17.580757,,
4883,17.473222,9.199698,4.623313,5.933121,9.060146,4.556965,17.144164,6.210883,,,,,,,16.651223,8.734433,17.583538,,
4884,17.476488,9.199780,4.623319,5.933615,9.060988,4.556997,17.149363,6.211368,,,,,,,16.653923,8.734482,17.586320,,
4885,17.479753,9.199863,4.623324,5.934109,9.06183,4.557028,17.154566,6.211853,,,,,,,16.656623,8.734530,17.589103,,
4886,17.483019,9.199945,4.62333,5.934603,9.062672,4.55706,17.159771,6.212338,,,,,,,16.659324,8.734579,17.591887,,
4887,17.486284,9.200027,4.623335,5.935097,9.063515,4.557092,17.16498,6.212823,,,,,,,16.662025,8.734627,17.594672,,
4888,17.489550,9.200110,4.623341,5.935592,9.064358,4.557123,17.170192,6.213308,,,,,,,16.664726,8.734676,17.597458,,
4889,17.492815,9.200192,4.623346,5.936086,9.065201,4.557155,17.175406,6.213793,,,,,,,16.667427,8.734724,17.600246,,
4890,17.496081,9.200275,4.623352,5.93658,9.066045,4.557186,17.180624,6.214278,,,,,,,16.670129,8.734772,17.603035,,
4891,17.499346,9.200357,4.623357,5.937074,9.066889,4.557218,17.185846,6.214763,,,,,,,16.672831,8.734821,17.605825,,
4892,17.502612,9.200440,4.623363,5.937568,9.067733,4.557249,17.19107,6.215248,,,,,,,16.675533,8.734869,17.608615,,
4893,17.505877,9.200522,4.623368,5.938062,9.068578,4.557281,17.196297,6.215733,,,,,,,16.678236,8.734917,17.611408,,
4894,17.509143,9.200604,4.623374,5.938556,9.069423,4.557312,17.201528,6.216218,,,,,,,16.680939,8.734965,17.614201,,
4895,17.512409,9.200687,4.623379,5.939051,9.070268,4.557343,17.206761,6.216703,,,,,,,16.683642,8.735013,17.616995,,
4896,17.515674,9.200769,4.623385,5.939545,9.071113,4.557375,17.211998,6.217188,,,,,,,16.686346,8.735061,17.619791,,
4897,17.518940,9.200852,4.62339,5.940039,9.071959,4.557406,17.217238,6.217673,,,,,,,16.689050,8.735109,17.622587,,
4898,17.522205,9.200934,4.623396,5.940533,9.072806,4.557437,17.222481,6.218159,,,,,,,16.691754,8.735157,17.625385,,
4899,17.525471,9.201016,4.623401,5.941027,9.073652,4.557469,17.227727,6.218644,,,,,,,16.694459,8.735205,17.628184,,
4900,17.528736,9.201099,4.623407,5.941521,9.074499,4.5575,17.232976,6.219129,,,,,,,16.697164,8.735253,17.630984,,
4901,17.532002,9.201181,4.623412,5.942016,9.075347,4.557531,17.238228,6.219614,,,,,,,16.699869,8.735300,17.633786,,
4902,17.535267,9.201264,4.623418,5.94251,9.076194,4.557562,17.243484,6.220099,,,,,,,16.702575,8.735348,17.636588,,
4903,17.538533,9.201346,4.623423,5.943004,9.077042,4.557593,17.248742,6.220584,,,,,,,16.705280,8.735396,17.639392,,
4904,17.541798,9.201429,4.623429,5.943498,9.07789,4.557624,17.254004,6.221069,,,,,,,16.707986,8.735443,17.642196,,
4905,17.545064,9.201511,4.623434,5.943992,9.078739,4.557655,17.259268,6.221554,,,,,,,16.710691,8.735491,17.645002,,
4906,17.548330,9.201593,4.62344,5.944486,9.079588,4.557687,17.264536,6.222039,,,,,,,16.713397,8.735538,17.647809,,
4907,17.551595,9.201676,4.623445,5.94498,9.080437,4.557718,17.269807,6.222524,,,,,,,16.716103,8.735585,17.650618,,
4908,17.554861,9.201758,4.623451,5.945475,9.081286,4.557749,17.275081,6.223009,,,,,,,16.718809,8.735633,17.653427,,
4909,17.558126,9.201841,4.623456,5.945969,9.082136,4.557779,17.280358,6.223494,,,,,,,16.721515,8.735680,17.656237,,
4910,17.561392,9.201923,4.623462,5.946463,9.082986,4.55781,17.285638,6.223979,,,,,,,16.724221,8.735727,17.659049,,
4911,17.564657,9.202005,4.623467,5.946957,9.083836,4.557841,17.290921,6.224464,,,,,,,16.726928,8.735774,17.661862,,
4912,17.567923,9.202088,4.623473,5.947451,9.084687,4.557872,17.296207,6.224949,,,,,,,16.729634,8.735821,17.664676,,
4913,17.571188,9.202170,4.623478,5.947945,9.085538,4.557903,17.301497,6.225434,,,,,,,16.732341,8.735868,17.667491,,
4914,17.574454,9.202253,4.623484,5.94844,9.086389,4.557934,17.306789,6.225919,,,,,,,16.735048,8.735915,17.670308,,
4915,17.577720,9.202335,4.623489,5.948934,9.087241,4.557965,17.312085,6.226404,,,,,,,16.737755,8.735962,17.673125,,
4916,17.580985,9.202418,4.623495,5.949428,9.088093,4.557995,17.317383,6.226889,,,,,,,16.740462,8.736009,17.675944,,
4917,17.584251,9.202500,4.6235,5.949922,9.088945,4.558026,17.322685,6.227375,,,,,,,16.743170,8.736055,17.678764,,
4918,17.587516,9.202582,4.623505,5.950416,9.089798,4.558057,17.32799,6.22786,,,,,,,16.745878,8.736102,17.681585,,
4919,17.590782,9.202665,4.623511,5.95091,9.09065,4.558088,17.333298,6.228345,,,,,,,16.748586,8.736149,17.684407,,
4920,17.594047,9.202747,4.623516,5.951404,9.091504,4.558118,17.338609,6.22883,,,,,,,16.751294,8.736195,17.687231,,
4921,17.597313,9.202830,4.623522,5.951899,9.092357,4.558149,17.343923,6.229315,,,,,,,16.754003,8.736242,17.690055,,
4922,17.600578,9.202912,4.623527,5.952393,9.093211,4.558179,17.34924,6.2298,,,,,,,16.756712,8.736288,17.692881,,
4923,17.603844,9.202995,4.623533,5.952887,9.094065,4.55821,17.35456,6.230285,,,,,,,16.759421,8.736335,17.695708,,
4924,17.607109,9.203077,4.623538,5.953381,9.094919,4.55824,17.359883,6.23077,,,,,,,16.762131,8.736381,17.698536,,
4925,17.610375,9.203159,4.623544,5.953875,9.095774,4.558271,17.365209,6.231255,,,,,,,16.764841,8.736427,17.701365,,
4926,17.613641,9.203242,4.623549,5.954369,9.096628,4.558301,17.370538,6.23174,,,,,,,16.767551,8.736473,17.704196,,
4927,17.616906,9.203324,4.623555,5.954864,9.097484,4.558332,17.375871,6.232225,,,,,,,16.770262,8.736520,17.707028,,
4928,17.620172,9.203407,4.62356,5.955358,9.098339,4.558362,17.381206,6.23271,,,,,,,16.772973,8.736566,17.709861,,
4929,17.623437,9.203489,4.623566,5.955852,9.099195,4.558393,17.386544,6.233195,,,,,,,16.775684,8.736612,17.712695,,
4930,17.626703,9.203571,4.623571,5.956346,9.100051,4.558423,17.391886,6.23368,,,,,,,16.778395,8.736658,17.715530,,
4931,17.629968,9.203654,4.623577,5.95684,9.100907,4.558453,17.397231,6.234165,,,,,,,16.781106,8.736703,17.718366,,
4932,17.633234,9.203736,4.623582,5.957334,9.101764,4.558484,17.402578,6.23465,,,,,,,16.783818,8.736749,17.721204,,
4933,17.636499,9.203819,4.623588,5.957828,9.102621,4.558514,17.407929,6.235135,,,,,,,16.786529,8.736795,17.724043,,
4934,17.639765,9.203901,4.623593,5.958323,9.103478,4.558544,17.413282,6.23562,,,,,,,16.789241,8.736841,17.726883,,
4935,17.643030,9.203984,4.623599,5.958817,9.104335,4.558574,17.418639,6.236105,,,,,,,16.791952,8.736886,17.729724,,
4936,17.646296,9.204066,4.623604,5.959311,9.105193,4.558605,17.423999,6.236591,,,,,,,16.794664,8.736932,17.732567,,
4937,17.649562,9.204148,4.62361,5.959805,9.106051,4.558635,17.429362,6.237076,,,,,,,16.797376,8.736978,17.735410,,
4938,17.652827,9.204231,4.623615,5.960299,9.106909,4.558665,17.434728,6.237561,,,,,,,16.800088,8.737023,17.738255,,
4939,17.656093,9.204313,4.623621,5.960793,9.107768,4.558695,17.440096,6.238046,,,,,,,16.802800,8.737068,17.741101,,
4940,17.659358,9.204396,4.623626,5.961287,9.108626,4.558725,17.445468,6.238531,,,,,,,16.805512,8.737114,17.743949,,
4941,17.662624,9.204478,4.623632,5.961782,9.109485,4.558755,17.450843,6.239016,,,,,,,16.808225,8.737159,17.746797,,
4942,17.665889,9.204560,4.623637,5.962276,9.110345,4.558785,17.456221,6.239501,,,,,,,16.810937,8.737204,17.749647,,
4943,17.669155,9.204643,4.623643,5.96277,9.111204,4.558815,17.461602,6.239986,,,,,,,16.813650,8.737249,17.752498,,
4944,17.672420,9.204725,4.623648,5.963264,9.112064,4.558845,17.466986,6.240471,,,,,,,16.816363,8.737294,17.755350,,
4945,17.675686,9.204808,4.623654,5.963758,9.112925,4.558875,17.472373,6.240956,,,,,,,16.819076,8.737339,17.758203,,
4946,17.678952,9.204890,4.623659,5.964252,9.113785,4.558905,17.477763,6.241441,,,,,,,16.821790,8.737384,17.761058,,
4947,17.682217,9.204973,4.623665,5.964747,9.114646,4.558935,17.483156,6.241926,,,,,,,16.824504,8.737429,17.763914,,
4948,17.685483,9.205055,4.62367,5.965241,9.115507,4.558965,17.488552,6.242411,,,,,,,16.827217,8.737474,17.766771,,
4949,17.688748,9.205137,4.623676,5.965735,9.116368,4.558995,17.493952,6.242896,,,,,,,16.829932,8.737519,17.769629,,
4950,17.692014,9.205220,4.623681,5.966229,9.117229,4.559024,17.499354,6.243381,,,,,,,16.832646,8.737564,17.772488,,
4951,17.695279,9.205302,4.623687,5.966723,9.118091,4.559054,17.504759,6.243866,,,,,,,16.835361,8.737608,17.775349,,
4952,17.698545,9.205385,4.623692,5.967217,9.118953,4.559084,17.510167,6.244351,,,,,,,16.838076,8.737653,17.778211,,
4953,17.701810,9.205467,4.623698,5.967711,9.119815,4.559114,17.515578,6.244836,,,,,,,16.840791,8.737697,17.781074,,
4954,17.705076,9.205549,4.623703,5.968206,9.120678,4.559143,17.520992,6.245321,,,,,,,16.843506,8.737742,17.783938,,
4955,17.708341,9.205632,4.623709,5.9687,9.121541,4.559173,17.526409,6.245807,,,,,,,16.846222,8.737786,17.786804,,
4956,17.711607,9.205714,4.623714,5.969194,9.122404,4.559202,17.53183,6.246292,,,,,,,16.848938,8.737830,17.789671,,
4957,17.714873,9.205797,4.62372,5.969688,9.123267,4.559232,17.537253,6.246777,,,,,,,16.851655,8.737875,17.792539,,
