TipoMercado,Fecha,TV,Emisora,Serie,PrecioSucio,PrecioLimpio,InteresesDevengados,DiasPorVencer,TasaDescuento,PrecioSucio24Hrs,PrecioLimpio24Hrs,InteresesDevengados24Hrs,DiasPorVencer24Hrs,TasaDescuento24Hrs,Plazo,Sobretasa,ClaveProveedor,TipoEnvio,Duracion,Convexidad,Rendimiento,Instrumento,FechaInicioCupon,FechaFinCupon,TasaCuponVigente,TasaCuponVigente24hrs
MD,2024/04/01,LF,BONDESF,260108,100.542260,99.763093,0.779167,647,0.000000,100.573758,99.763425,0.810333,646,0.000000,1092,0.145000,VAL025012,,1.609352,2.895900,11.245000,LF_BONDESF_260108,2024/03/07,2024/04/04,0.112200,0.112200
MD,2024/04/01,LF,BONDESF,260115,100.316481,99.757481,0.559000,654,0.000000,100.347871,99.757815,0.590056,653,0.000000,728,0.147000,VAL025012,,1.628666,2.959978,11.247000,LF_BONDESF_260115,2024/03/14,2024/04/11,0.111800,0.111800
MD,2024/04/01,LF,BONDESF,260226,99.890875,99.736569,0.154306,696,0.000000,99.922074,99.736907,0.185167,695,0.000000,1456,0.151000,VAL025012,,1.728829,3.541774,11.251000,LF_BONDESF_260226,2024/03/27,2024/04/25,0.111100,0.111100
MD,2024/04/01,LF,BONDESF,260423,99.860869,99.706563,0.154306,752,0.000000,99.892075,99.706908,0.185167,751,0.000000,1092,0.157000,VAL025012,,1.852387,4.073770,11.257000,LF_BONDESF_260423,2024/03/27,2024/04/25,0.111100,0.111100
MD,2024/04/01,LF,BONDESF,260604,100.249161,99.690161,0.559000,794,0.000000,100.280561,99.690505,0.590056,793,0.000000,1092,0.158000,VAL025012,,1.936443,4.210225,11.258000,LF_BONDESF_260604,2024/03/14,2024/04/11,0.111800,0.111800
MD,2024/04/01,LF,BONDESF,261001,99.969579,99.630107,0.339472,913,0.000000,100.000790,99.630457,0.370333,912,0.000000,1820,0.167000,VAL025012,,2.192527,5.422201,11.267000,LF_BONDESF_261001,2024/03/21,2024/04/18,0.111100,0.111100
MD,2024/04/01,LF,BONDESF,261022,100.172765,99.613765,0.559000,934,0.000000,100.204178,99.614122,0.590056,933,0.000000,1092,0.171000,VAL025012,,2.231087,5.634439,11.271000,LF_BONDESF_261022,2024/03/14,2024/04/11,0.111800,0.111800
MD,2024/04/01,LF,BONDESF,261203,99.755560,99.601254,0.154306,976,0.000000,99.786769,99.601602,0.185167,975,0.000000,1820,0.170000,VAL025012,,2.325692,6.489189,11.270000,LF_BONDESF_261203,2024/03/27,2024/04/25,0.111100,0.111100
MD,2024/04/01,LF,BONDESF,261231,99.743424,99.589118,0.154306,1004,0.000000,99.774633,99.589466,0.185167,1003,0.000000,1820,0.171000,VAL025012,,2.382572,6.820936,11.271000,LF_BONDESF_261231,2024/03/27,2024/04/25,0.111100,0.111100
MD,2024/04/01,LF,BONDESF,270114,100.115359,99.556359,0.559000,1018,0.000000,100.146786,99.556730,0.590056,1017,0.000000,1092,0.182500,VAL025012,,2.401763,6.565151,11.282500,LF_BONDESF_270114,2024/03/14,2024/04/11,0.111800,0.111800
MD,2024/04/01,LF,BONDESF,270128,99.716539,99.562233,0.154306,1032,0.000000,99.747759,99.562592,0.185167,1031,0.000000,1820,0.178000,VAL025012,,2.438909,7.158568,11.278000,LF_BONDESF_270128,2024/03/27,2024/04/25,0.111100,0.111100
MD,2024/04/01,LF,BONDESF,270225,99.716561,99.562255,0.154306,1060,0.000000,99.747769,99.562602,0.185167,1059,0.000000,1820,0.174000,VAL025012,,2.494845,7.502654,11.274000,LF_BONDESF_270225,2024/03/27,2024/04/25,0.111100,0.111100
MD,2024/04/01,LF,BONDESF,270318,99.891884,99.552412,0.339472,1081,0.000000,99.923093,99.552760,0.370333,1080,0.000000,1820,0.175000,VAL025012,,2.532556,7.314555,11.275000,LF_BONDESF_270318,2024/03/21,2024/04/18,0.111100,0.111100
MD,2024/04/01,LF,BONDESF,270422,99.688061,99.533755,0.154306,1116,0.000000,99.719270,99.534103,0.185167,1115,0.000000,1820,0.177500,VAL025012,,2.605170,7.807313,11.277500,LF_BONDESF_270422,2024/03/27,2024/04/25,0.111100,0.111100
MD,2024/04/01,LF,BONDESF,270617,99.656410,99.502104,0.154306,1172,0.000000,99.687621,99.502454,0.185167,1171,0.000000,1820,0.182000,VAL025012,,2.713569,8.935049,11.282000,LF_BONDESF_270617,2024/03/27,2024/04/25,0.111100,0.111100
MD,2024/04/01,LF,BONDESF,270819,100.250801,99.471634,0.779167,1235,0.000000,100.282320,99.471987,0.810333,1234,0.000000,1820,0.185000,VAL025012,,2.816486,9.186806,11.285000,LF_BONDESF_270819,2024/03/07,2024/04/04,0.112200,0.112200
MD,2024/04/01,LF,BONDESF,270930,99.799406,99.459934,0.339472,1277,0.000000,99.830611,99.460278,0.370333,1276,0.000000,1820,0.184000,VAL025012,,2.907373,9.776048,11.284000,LF_BONDESF_270930,2024/03/21,2024/04/18,0.111100,0.111100
MD,2024/04/01,LF,BONDESF,271014,100.231353,99.452186,0.779167,1291,0.000000,100.262865,99.452532,0.810333,1290,0.000000,1820,0.185000,VAL025012,,2.920358,9.453694,11.285000,LF_BONDESF_271014,2024/03/07,2024/04/04,0.112200,0.112200
MD,2024/04/01,LF,BONDESF,280127,99.561500,99.407194,0.154306,1396,0.000000,99.592698,99.407531,0.185167,1395,0.000000,1680,0.188000,VAL025012,,3.128814,12.047978,11.288000,LF_BONDESF_280127,2024/03/27,2024/04/25,0.111100,0.111100
MD,2024/04/01,LF,BONDESF,280323,99.539469,99.385163,0.154306,1452,0.000000,99.570663,99.385496,0.185167,1451,0.000000,1820,0.189000,VAL025012,,3.228169,12.872074,11.289000,LF_BONDESF_280323,2024/03/27,2024/04/25,0.111100,0.111100
MD,2024/04/01,LF,BONDESF,280615,99.498204,99.343898,0.154306,1536,0.000000,99.529396,99.344229,0.185167,1535,0.000000,1764,0.193000,VAL025012,,3.373927,14.138478,11.293000,LF_BONDESF_280615,2024/03/27,2024/04/25,0.111100,0.111100
MD,2024/04/01,LF,BONDESF,281228,99.381204,99.226898,0.154306,1732,0.000000,99.412400,99.227233,0.185167,1731,0.000000,1820,0.207500,VAL025012,,3.699284,17.219559,11.307500,LF_BONDESF_281228,2024/03/27,2024/04/25,0.111100,0.111100
MD,2024/04/01,LF,BONDESF,290125,99.343693,99.189387,0.154306,1760,0.000000,99.374898,99.189731,0.185167,1759,0.000000,2548,0.215000,VAL025012,,3.743986,17.671545,11.315000,LF_BONDESF_290125,2024/03/27,2024/04/25,0.111100,0.111100
MD,2024/04/01,LF,BONDESF,290322,99.332230,99.177924,0.154306,1816,0.000000,99.363425,99.178258,0.185167,1815,0.000000,2548,0.213000,VAL025012,,3.832683,18.587886,11.313000,LF_BONDESF_290322,2024/03/27,2024/04/25,0.111100,0.111100
MD,2024/04/01,LF,BONDESF,290419,99.311219,99.156913,0.154306,1844,0.000000,99.342416,99.157249,0.185167,1843,0.000000,2548,0.216000,VAL025012,,3.876330,19.049356,11.316000,LF_BONDESF_290419,2024/03/27,2024/04/25,0.111100,0.111100
MD,2024/04/01,LF,BONDESF,291004,99.262204,99.107898,0.154306,2012,0.000000,99.293381,99.108214,0.185167,2011,0.000000,2548,0.214500,VAL025012,,4.130897,21.876678,11.314500,LF_BONDESF_291004,2024/03/27,2024/04/25,0.111100,0.111100
MD,2024/04/01,LF,BONDESF,320415,98.885290,98.730984,0.154306,2936,0.000000,98.916413,98.731246,0.185167,2935,0.000000,3640,0.237500,VAL025012,,5.312029,38.399399,11.337500,LF_BONDESF_320415,2024/03/27,2024/04/25,0.111100,0.111100
MD,2024/04/01,LF,BONDESF,321021,98.920586,98.581114,0.339472,3125,0.000000,98.951713,98.581380,0.370333,3124,0.000000,3640,0.256000,VAL025012,,5.503743,40.225745,11.356000,LF_BONDESF_321021,2024/03/21,2024/04/18,0.111100,0.111100
MD,2024/04/01,LG,BONDESG,250710,100.213895,99.874423,0.339472,465,0.000000,100.245007,99.874674,0.370333,464,0.000000,1092,0.104000,VAL025012,,1.194028,1.584401,11.204000,LG_BONDESG_250710,2024/03/21,2024/04/18,0.111100,0.111100
MD,2024/04/01,LG,BONDESG,260319,100.056425,99.716953,0.339472,717,0.000000,100.087638,99.717305,0.370333,716,0.000000,1204,0.158000,VAL025012,,1.772686,3.507387,11.258000,LG_BONDESG_260319,2024/03/21,2024/04/18,0.111100,0.111100
MD,2024/04/01,LG,BONDESG,270506,100.107734,99.548734,0.559000,1130,0.000000,100.139123,99.549067,0.590056,1129,0.000000,1176,0.170000,VAL025012,,2.622728,7.888877,11.270000,LG_BONDESG_270506,2024/03/14,2024/04/11,0.111800,0.111800
MD,2024/04/01,LG,BONDESG,280316,99.723746,99.384274,0.339472,1445,0.000000,99.754943,99.384610,0.370333,1444,0.000000,2156,0.190000,VAL025012,,3.210879,12.074296,11.290000,LG_BONDESG_280316,2024/03/21,2024/04/18,0.111100,0.111100
MD,2024/04/01,LG,BONDESG,300314,99.449873,99.110401,0.339472,2173,0.000000,99.481020,99.110687,0.370333,2172,0.000000,2212,0.202500,VAL025012,,4.356346,23.497354,11.302500,LG_BONDESG_300314,2024/03/21,2024/04/18,0.111100,0.111100
NO,2024/04/01,MCC,BSWAP,130X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_BSWAP_130X1,,,0.000000,0.000000
NO,2024/04/01,MCC,BSWAP,13X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_BSWAP_13X1,,,0.000000,0.000000
NO,2024/04/01,MCC,BSWAP,195X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_BSWAP_195X1,,,0.000000,0.000000
NO,2024/04/01,MCC,BSWAP,260X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_BSWAP_260X1,,,0.000000,0.000000
NO,2024/04/01,MCC,BSWAP,26X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_BSWAP_26X1,,,0.000000,0.000000
NO,2024/04/01,MCC,BSWAP,390X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_BSWAP_390X1,,,0.000000,0.000000
NO,2024/04/01,MCC,BSWAP,39X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_BSWAP_39X1,,,0.000000,0.000000
NO,2024/04/01,MCC,BSWAP,3X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_BSWAP_3X1,,,0.000000,0.000000
NO,2024/04/01,MCC,BSWAP,52X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_BSWAP_52X1,,,0.000000,0.000000
NO,2024/04/01,MCC,BSWAP,65X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_BSWAP_65X1,,,0.000000,0.000000
NO,2024/04/01,MCC,BSWAP,6X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_BSWAP_6X1,,,0.000000,0.000000
NO,2024/04/01,MCC,BSWAP,91X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_BSWAP_91X1,,,0.000000,0.000000
NO,2024/04/01,MCC,BSWAP,9X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_BSWAP_9X1,,,0.000000,0.000000
NO,2024/04/01,MCC,TIIE28,130X1,8.845000,8.845000,0.000000,,0.000000,8.845000,8.845000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_TIIE28_130X1,,,0.000000,0.000000
NO,2024/04/01,MCC,TIIE28,13X1,10.690000,10.690000,0.000000,,0.000000,10.690000,10.690000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_TIIE28_13X1,,,0.000000,0.000000
NO,2024/04/01,MCC,TIIE28,195X1,8.915000,8.915000,0.000000,,0.000000,8.915000,8.915000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_TIIE28_195X1,,,0.000000,0.000000
NO,2024/04/01,MCC,TIIE28,260X1,8.890000,8.890000,0.000000,,0.000000,8.890000,8.890000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_TIIE28_260X1,,,0.000000,0.000000
NO,2024/04/01,MCC,TIIE28,26X1,9.870000,9.870000,0.000000,,0.000000,9.870000,9.870000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_TIIE28_26X1,,,0.000000,0.000000
NO,2024/04/01,MCC,TIIE28,390X1,8.860000,8.860000,0.000000,,0.000000,8.860000,8.860000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_TIIE28_390X1,,,0.000000,0.000000
NO,2024/04/01,MCC,TIIE28,39X1,9.345000,9.345000,0.000000,,0.000000,9.345000,9.345000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_TIIE28_39X1,,,0.000000,0.000000
NO,2024/04/01,MCC,TIIE28,3X1,11.200000,11.200000,0.000000,,0.000000,11.200000,11.200000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_TIIE28_3X1,,,0.000000,0.000000
NO,2024/04/01,MCC,TIIE28,52X1,9.065000,9.065000,0.000000,,0.000000,9.065000,9.065000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_TIIE28_52X1,,,0.000000,0.000000
NO,2024/04/01,MCC,TIIE28,65X1,8.935000,8.935000,0.000000,,0.000000,8.935000,8.935000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_TIIE28_65X1,,,0.000000,0.000000
NO,2024/04/01,MCC,TIIE28,6X1,11.065000,11.065000,0.000000,,0.000000,11.065000,11.065000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_TIIE28_6X1,,,0.000000,0.000000
NO,2024/04/01,MCC,TIIE28,91X1,8.840000,8.840000,0.000000,,0.000000,8.840000,8.840000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_TIIE28_91X1,,,0.000000,0.000000
NO,2024/04/01,MCC,TIIE28,9X1,10.920000,10.920000,0.000000,,0.000000,10.920000,10.920000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_TIIE28_9X1,,,0.000000,0.000000
NO,2024/04/01,MCV,BSWAP,130X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_BSWAP_130X1,,,0.000000,0.000000
NO,2024/04/01,MCV,BSWAP,13X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_BSWAP_13X1,,,0.000000,0.000000
NO,2024/04/01,MCV,BSWAP,195X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_BSWAP_195X1,,,0.000000,0.000000
NO,2024/04/01,MCV,BSWAP,260X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_BSWAP_260X1,,,0.000000,0.000000
NO,2024/04/01,MCV,BSWAP,26X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_BSWAP_26X1,,,0.000000,0.000000
NO,2024/04/01,MCV,BSWAP,390X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_BSWAP_390X1,,,0.000000,0.000000
NO,2024/04/01,MCV,BSWAP,39X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_BSWAP_39X1,,,0.000000,0.000000
NO,2024/04/01,MCV,BSWAP,3X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_BSWAP_3X1,,,0.000000,0.000000
NO,2024/04/01,MCV,BSWAP,52X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_BSWAP_52X1,,,0.000000,0.000000
NO,2024/04/01,MCV,BSWAP,65X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_BSWAP_65X1,,,0.000000,0.000000
NO,2024/04/01,MCV,BSWAP,6X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_BSWAP_6X1,,,0.000000,0.000000
NO,2024/04/01,MCV,BSWAP,91X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_BSWAP_91X1,,,0.000000,0.000000
NO,2024/04/01,MCV,BSWAP,9X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_BSWAP_9X1,,,0.000000,0.000000
NO,2024/04/01,MCV,TIIE28,130X1,8.865000,8.865000,0.000000,,0.000000,8.865000,8.865000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_TIIE28_130X1,,,0.000000,0.000000
NO,2024/04/01,MCV,TIIE28,13X1,10.710000,10.710000,0.000000,,0.000000,10.710000,10.710000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_TIIE28_13X1,,,0.000000,0.000000
NO,2024/04/01,MCV,TIIE28,195X1,8.935000,8.935000,0.000000,,0.000000,8.935000,8.935000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_TIIE28_195X1,,,0.000000,0.000000
NO,2024/04/01,MCV,TIIE28,260X1,8.910000,8.910000,0.000000,,0.000000,8.910000,8.910000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_TIIE28_260X1,,,0.000000,0.000000
NO,2024/04/01,MCV,TIIE28,26X1,9.890000,9.890000,0.000000,,0.000000,9.890000,9.890000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_TIIE28_26X1,,,0.000000,0.000000
NO,2024/04/01,MCV,TIIE28,390X1,8.880000,8.880000,0.000000,,0.000000,8.880000,8.880000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_TIIE28_390X1,,,0.000000,0.000000
NO,2024/04/01,MCV,TIIE28,39X1,9.365000,9.365000,0.000000,,0.000000,9.365000,9.365000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_TIIE28_39X1,,,0.000000,0.000000
NO,2024/04/01,MCV,TIIE28,3X1,11.220000,11.220000,0.000000,,0.000000,11.220000,11.220000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_TIIE28_3X1,,,0.000000,0.000000
NO,2024/04/01,MCV,TIIE28,52X1,9.085000,9.085000,0.000000,,0.000000,9.085000,9.085000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_TIIE28_52X1,,,0.000000,0.000000
NO,2024/04/01,MCV,TIIE28,65X1,8.955000,8.955000,0.000000,,0.000000,8.955000,8.955000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_TIIE28_65X1,,,0.000000,0.000000
NO,2024/04/01,MCV,TIIE28,6X1,11.085000,11.085000,0.000000,,0.000000,11.085000,11.085000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_TIIE28_6X1,,,0.000000,0.000000
NO,2024/04/01,MCV,TIIE28,91X1,8.860000,8.860000,0.000000,,0.000000,8.860000,8.860000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_TIIE28_91X1,,,0.000000,0.000000
NO,2024/04/01,MCV,TIIE28,9X1,10.940000,10.940000,0.000000,,0.000000,10.940000,10.940000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_TIIE28_9X1,,,0.000000,0.000000
MD,2024/04/01,MC,BONOS,240606,9.800030,9.800030,0.000000,66,10.907434,9.803019,9.803019,0.000000,65,10.910740,7056,0.000000,VAL025012,,0.179667,0.064561,11.130000,MC_BONOS_240606,,,0.000000,0.000000
MD,2024/04/01,MC,BONOS,240905,9.535888,9.535888,0.000000,157,10.642051,9.538702,9.538702,0.000000,156,10.645198,3276,0.000000,VAL025012,,0.415871,0.345897,11.160000,MC_BONOS_240905,,,0.000000,0.000000
MD,2024/04/01,MC,BONOS,241205,9.288725,9.288725,0.000000,248,10.324953,9.291458,9.291458,0.000000,247,10.327915,7238,0.000000,VAL025012,,0.639890,0.818918,11.115576,MC_BONOS_241205,,,0.000000,0.000000
MD,2024/04/01,MC,BONOS,250306,9.060618,9.060618,0.000000,339,9.975740,9.062664,9.062664,0.000000,338,9.978505,3458,0.000000,VAL025012,,0.853208,1.455928,11.010000,MC_BONOS_250306,,,0.000000,0.000000
MD,2024/04/01,MC,BONOS,250605,8.881641,8.881641,0.000000,430,9.363002,8.884826,8.884826,0.000000,429,9.365438,6916,0.000000,VAL025012,,1.060863,2.250860,10.541973,MC_BONOS_250605,,,0.000000,0.000000
MD,2024/04/01,MC,BONOS,250904,8.635305,8.635305,0.000000,521,9.429753,8.637568,8.637568,0.000000,520,9.432224,3640,0.000000,VAL025012,,1.249721,3.123603,10.920000,MC_BONOS_250904,,,0.000000,0.000000
MD,2024/04/01,MC,BONOS,251204,8.441399,8.441399,0.000000,612,9.168241,8.443608,8.443608,0.000000,611,9.170576,7098,0.000000,VAL025012,,1.435038,4.118667,10.861044,MC_BONOS_251204,,,0.000000,0.000000
MD,2024/04/01,MC,BONOS,260305,8.251667,8.251667,0.000000,703,8.953058,8.253719,8.253719,0.000000,702,8.955285,3822,0.000000,VAL025012,,1.611367,5.193008,10.850000,MC_BONOS_260305,,,0.000000,0.000000
MD,2024/04/01,MC,BONOS,260604,8.068173,8.068173,0.000000,794,8.758913,8.070157,8.070157,0.000000,793,8.761045,7280,0.000000,VAL025012,,1.779480,6.333101,10.856130,MC_BONOS_260604,,,0.000000,0.000000
MD,2024/04/01,MC,BONOS,260903,7.891339,7.891339,0.000000,885,8.577604,7.893238,7.893238,0.000000,884,8.579649,1820,0.000000,VAL025012,,1.939954,7.526844,10.869644,MC_BONOS_260903,,,0.000000,0.000000
MD,2024/04/01,MC,BONOS,261203,7.735488,7.735488,0.000000,976,8.352708,7.737071,7.737071,0.000000,975,8.354646,7462,0.000000,VAL025012,,2.097177,8.796301,10.797907,MC_BONOS_261203,,,0.000000,0.000000
MD,2024/04/01,MC,BONOS,270304,7.595931,7.595931,0.000000,1067,8.111197,7.597462,7.597462,0.000000,1066,8.113025,2002,0.000000,VAL025012,,2.251350,10.137150,10.678345,MC_BONOS_270304,,,0.000000,0.000000
MD,2024/04/01,MC,BONOS,270603,7.419449,7.419449,0.000000,1158,8.022437,7.421367,7.421367,0.000000,1157,8.024225,7644,0.000000,VAL025012,,2.386590,11.391620,10.812712,MC_BONOS_270603,,,0.000000,0.000000
MD,2024/04/01,MC,BONOS,270902,7.257219,7.257219,0.000000,1249,7.905532,7.259010,7.259010,0.000000,1248,7.907269,2002,0.000000,VAL025012,,2.517852,12.679158,10.893335,MC_BONOS_270902,,,0.000000,0.000000
MD,2024/04/01,MC,BONOS,271202,7.095258,7.095258,0.000000,1340,7.803784,7.097022,7.097022,0.000000,1339,7.805476,7826,0.000000,VAL025012,,2.641013,13.949898,10.998590,MC_BONOS_271202,,,0.000000,0.000000
MD,2024/04/01,MC,BONOS,280302,6.936949,6.936949,0.000000,1431,7.705788,6.938660,6.938660,0.000000,1430,7.707438,2184,0.000000,VAL025012,,2.757437,15.206921,11.108325,MC_BONOS_280302,,,0.000000,0.000000
MD,2024/04/01,MC,BONOS,280601,6.783432,6.783432,0.000000,1522,7.608176,6.785096,6.785096,0.000000,1521,7.609784,8008,0.000000,VAL025012,,2.867885,16.449524,11.215820,MC_BONOS_280601,,,0.000000,0.000000
MD,2024/04/01,MC,BONOS,280831,6.634171,6.634171,0.000000,1613,7.512080,6.635788,6.635788,0.000000,1612,7.513648,2366,0.000000,VAL025012,,2.972477,17.671238,11.323315,MC_BONOS_280831,,,0.000000,0.000000
MD,2024/04/01,MC,BONOS,281130,6.489047,6.489047,0.000000,1704,7.417506,6.490620,6.490620,0.000000,1703,7.419035,8190,0.000000,VAL025012,,3.071482,18.868006,11.430810,MC_BONOS_281130,,,0.000000,0.000000
MD,2024/04/01,MC,BONOS,290301,6.347946,6.347946,0.000000,1795,7.324454,6.349475,6.349475,0.000000,1794,7.325944,2548,0.000000,VAL025012,,3.165156,20.036430,11.538305,MC_BONOS_290301,,,0.000000,0.000000
MD,2024/04/01,MC,BONOS,290531,6.224426,6.224426,0.000000,1886,7.206822,6.225761,6.225761,0.000000,1885,7.208265,8372,0.000000,VAL025012,,3.260908,21.267039,11.578291,MC_BONOS_290531,,,0.000000,0.000000
MD,2024/04/01,MC,BONOS,290830,6.081177,6.081177,0.000000,1977,7.135945,6.082778,6.082778,0.000000,1976,7.137360,2730,0.000000,VAL025012,,3.339579,22.305582,11.734481,MC_BONOS_290830,,,0.000000,0.000000
MD,2024/04/01,MC,BONOS,291129,5.937293,5.937293,0.000000,2068,7.072410,5.938831,5.938831,0.000000,2067,7.073800,8554,0.000000,VAL025012,,3.410645,23.265000,11.911843,MC_BONOS_291129,,,0.000000,0.000000
MD,2024/04/01,MC,BONOS,300228,5.799180,5.799180,0.000000,2159,7.004609,5.800678,5.800678,0.000000,2158,7.005972,2912,0.000000,VAL025012,,3.477897,24.191538,12.078620,MC_BONOS_300228,,,0.000000,0.000000
MD,2024/04/01,MC,BONOS,300530,5.664640,5.664640,0.000000,2250,6.936576,5.666099,5.666099,0.000000,2249,6.937913,8736,0.000000,VAL025012,,3.540400,25.068864,12.245396,MC_BONOS_300530,,,0.000000,0.000000
MD,2024/04/01,MC,BONOS,300829,5.533618,5.533618,0.000000,2341,6.868422,5.535039,5.535039,0.000000,2340,6.869732,3094,0.000000,VAL025012,,3.598389,25.896803,12.412172,MC_BONOS_300829,,,0.000000,0.000000
