TipoMercado,Fecha,TV,Emisora,Serie,PrecioSucio,PrecioLimpio,InteresesDevengados,DiasPorVencer,TasaDescuento,PrecioSucio24Hrs,PrecioLimpio24Hrs,InteresesDevengados24Hrs,DiasPorVencer24Hrs,TasaDescuento24Hrs,Plazo,Sobretasa,ClaveProveedor,TipoEnvio,Duracion,Convexidad,Rendimiento,Instrumento,FechaInicioCupon,FechaFinCupon,TasaCuponVigente,TasaCuponVigente24hrs
MD,2024/03/21,LF,BONDESF,260115,99.963714,99.744964,0.218750,665,0.000000,99.995530,99.745308,0.250222,664,0.000000,728,0.152500,VAL025012,,1.656463,3.055407,11.412500,LF_BONDESF_260115,2024/03/14,2024/04/11,0.112500,0.112600
MD,2024/03/21,LF,BONDESF,260226,100.385944,99.727944,0.658000,707,0.000000,100.417622,99.728289,0.689333,706,0.000000,1456,0.154000,VAL025012,,1.742815,3.189007,11.414000,LF_BONDESF_260226,2024/02/29,2024/03/27,0.112800,0.112800
MD,2024/03/21,LF,BONDESF,260423,100.361228,99.703228,0.658000,763,0.000000,100.392907,99.703574,0.689333,762,0.000000,1092,0.157000,VAL025012,,1.865012,3.663738,11.417000,LF_BONDESF_260423,2024/02/29,2024/03/27,0.112800,0.112800
MD,2024/03/21,LF,BONDESF,260604,99.905657,99.686907,0.218750,805,0.000000,99.937470,99.687248,0.250222,804,0.000000,1092,0.158000,VAL025012,,1.963232,4.319953,11.418000,LF_BONDESF_260604,2024/03/14,2024/04/11,0.112500,0.112600
MD,2024/03/21,LF,BONDESF,261001,99.626985,99.626985,0.000000,924,0.000000,99.658608,99.627330,0.031278,923,0.000000,1820,0.167000,VAL025012,,2.218323,5.542496,11.427000,LF_BONDESF_261001,2024/03/21,2024/04/18,0.112600,0.112600
MD,2024/03/21,LF,BONDESF,261022,99.829364,99.610614,0.218750,945,0.000000,99.861188,99.610966,0.250222,944,0.000000,1092,0.171000,VAL025012,,2.256710,5.756123,11.431000,LF_BONDESF_261022,2024/03/14,2024/04/11,0.112500,0.112600
MD,2024/03/21,LF,BONDESF,261203,100.256231,99.598231,0.658000,987,0.000000,100.287912,99.598579,0.689333,986,0.000000,1820,0.170000,VAL025012,,2.332763,5.823076,11.430000,LF_BONDESF_261203,2024/02/29,2024/03/27,0.112800,0.112800
MD,2024/03/21,LF,BONDESF,261231,100.244154,99.586154,0.658000,1015,0.000000,100.275834,99.586501,0.689333,1014,0.000000,1820,0.171000,VAL025012,,2.388943,6.120253,11.431000,LF_BONDESF_261231,2024/02/29,2024/03/27,0.112800,0.112800
MD,2024/03/21,LF,BONDESF,270114,99.804963,99.586213,0.218750,1029,0.000000,99.836774,99.586552,0.250222,1028,0.000000,1092,0.169000,VAL025012,,2.426733,6.693299,11.429000,LF_BONDESF_270114,2024/03/14,2024/04/11,0.112500,0.112600
MD,2024/03/21,LF,BONDESF,270128,100.217229,99.559229,0.658000,1043,0.000000,100.248920,99.559587,0.689333,1042,0.000000,1820,0.178000,VAL025012,,2.444577,6.422933,11.438000,LF_BONDESF_270128,2024/02/29,2024/03/27,0.112800,0.112800
MD,2024/03/21,LF,BONDESF,270225,100.217396,99.559396,0.658000,1071,0.000000,100.249076,99.559743,0.689333,1070,0.000000,1820,0.174000,VAL025012,,2.499814,6.731435,11.434000,LF_BONDESF_270225,2024/02/29,2024/03/27,0.112800,0.112800
MD,2024/03/21,LF,BONDESF,270318,99.549611,99.549611,0.000000,1092,0.000000,99.581232,99.549954,0.031278,1091,0.000000,1820,0.175000,VAL025012,,2.556806,7.446497,11.435000,LF_BONDESF_270318,2024/03/21,2024/04/18,0.112600,0.112600
MD,2024/03/21,LF,BONDESF,270422,100.189001,99.531001,0.658000,1127,0.000000,100.220682,99.531349,0.689333,1126,0.000000,1820,0.177500,VAL025012,,2.608731,7.002227,11.437500,LF_BONDESF_270422,2024/02/29,2024/03/27,0.112800,0.112800
MD,2024/03/21,LF,BONDESF,270617,100.157450,99.499450,0.658000,1183,0.000000,100.189133,99.499800,0.689333,1182,0.000000,1820,0.182000,VAL025012,,2.715720,8.017875,11.442000,LF_BONDESF_270617,2024/02/29,2024/03/27,0.112800,0.112800
MD,2024/03/21,LF,BONDESF,270819,99.907400,99.469122,0.438278,1246,0.000000,99.939469,99.469469,0.470000,1245,0.000000,1820,0.185000,VAL025012,,2.839204,9.325677,11.445000,LF_BONDESF_270819,2024/03/07,2024/04/04,0.112700,0.112800
MD,2024/03/21,LF,BONDESF,270930,99.459059,99.459059,0.000000,1288,0.000000,99.490675,99.459397,0.031278,1287,0.000000,1820,0.183500,VAL025012,,2.929620,9.917088,11.443500,LF_BONDESF_270930,2024/03/21,2024/04/18,0.112600,0.112600
MD,2024/03/21,LF,BONDESF,271014,99.891091,99.452813,0.438278,1302,0.000000,99.923153,99.453153,0.470000,1301,0.000000,1820,0.184000,VAL025012,,2.942494,9.592151,11.444000,LF_BONDESF_271014,2024/03/07,2024/04/04,0.112700,0.112800
MD,2024/03/21,LF,BONDESF,280127,100.066320,99.408320,0.658000,1407,0.000000,100.097988,99.408655,0.689333,1406,0.000000,1680,0.187000,VAL025012,,3.125324,10.824031,11.447000,LF_BONDESF_280127,2024/02/29,2024/03/27,0.112800,0.112800
MD,2024/03/21,LF,BONDESF,280323,100.051064,99.393064,0.658000,1463,0.000000,100.082724,99.393391,0.689333,1462,0.000000,1820,0.186000,VAL025012,,3.223302,11.569462,11.446000,LF_BONDESF_280323,2024/02/29,2024/03/27,0.112800,0.112800
MD,2024/03/21,LF,BONDESF,280615,100.000289,99.342289,0.658000,1547,0.000000,100.031953,99.342620,0.689333,1546,0.000000,1764,0.193000,VAL025012,,3.366876,12.716554,11.453000,LF_BONDESF_280615,2024/02/29,2024/03/27,0.112800,0.112800
MD,2024/03/21,LF,BONDESF,281228,99.921037,99.263037,0.658000,1743,0.000000,99.952688,99.263355,0.689333,1742,0.000000,1820,0.197500,VAL025012,,3.687552,15.519512,11.457500,LF_BONDESF_281228,2024/02/29,2024/03/27,0.112800,0.112800
MD,2024/03/21,LF,BONDESF,290125,99.846454,99.188454,0.658000,1771,0.000000,99.878130,99.188797,0.689333,1770,0.000000,2548,0.215000,VAL025012,,3.731262,15.930608,11.475000,LF_BONDESF_290125,2024/02/29,2024/03/27,0.112800,0.112800
MD,2024/03/21,LF,BONDESF,290322,99.835214,99.177214,0.658000,1827,0.000000,99.866881,99.177548,0.689333,1826,0.000000,2548,0.213000,VAL025012,,3.818552,16.766877,11.473000,LF_BONDESF_290322,2024/02/29,2024/03/27,0.112800,0.112800
MD,2024/03/21,LF,BONDESF,290419,99.814302,99.156302,0.658000,1855,0.000000,99.845971,99.156638,0.689333,1854,0.000000,2548,0.216000,VAL025012,,3.861492,17.188706,11.476000,LF_BONDESF_290419,2024/02/29,2024/03/27,0.112800,0.112800
MD,2024/03/21,LF,BONDESF,291004,99.763878,99.105878,0.658000,2023,0.000000,99.795528,99.106195,0.689333,2022,0.000000,2548,0.215000,VAL025012,,4.111836,19.778656,11.475000,LF_BONDESF_291004,2024/02/29,2024/03/27,0.112800,0.112800
MD,2024/03/21,LF,BONDESF,320415,99.371928,98.713928,0.658000,2947,0.000000,99.403526,98.714193,0.689333,2946,0.000000,3640,0.241500,VAL025012,,5.270269,35.146179,11.501500,LF_BONDESF_320415,2024/02/29,2024/03/27,0.112800,0.112800
MD,2024/03/21,LF,BONDESF,321021,98.578184,98.578184,0.000000,3136,0.000000,98.609723,98.578445,0.031278,3135,0.000000,3640,0.257500,VAL025012,,5.501042,40.209229,11.517500,LF_BONDESF_321021,2024/03/21,2024/04/18,0.112600,0.112600
MD,2024/03/21,LG,BONDESG,250710,99.871800,99.871800,0.000000,476,0.000000,99.903326,99.872048,0.031278,475,0.000000,1092,0.104000,VAL025012,,1.222977,1.657400,11.364000,LG_BONDESG_250710,2024/03/21,2024/04/18,0.112600,0.112600
MD,2024/03/21,LG,BONDESG,260319,99.713528,99.713528,0.000000,728,0.000000,99.745153,99.713875,0.031278,727,0.000000,1204,0.158000,VAL025012,,1.800050,3.609765,11.418000,LG_BONDESG_260319,2024/03/21,2024/04/18,0.112600,0.112600
MD,2024/03/21,LG,BONDESG,270506,99.764888,99.546138,0.218750,1141,0.000000,99.796689,99.546467,0.250222,1140,0.000000,1176,0.170000,VAL025012,,2.646510,8.023272,11.430000,LG_BONDESG_270506,2024/03/14,2024/04/11,0.112500,0.112600
MD,2024/03/21,LG,BONDESG,280316,99.350019,99.350019,0.000000,1456,0.000000,99.381645,99.350367,0.031278,1455,0.000000,2156,0.200000,VAL025012,,3.231066,12.218147,11.460000,LG_BONDESG_280316,2024/03/21,2024/04/18,0.112600,0.112600
MD,2024/03/21,LG,BONDESG,300314,99.091415,99.091415,0.000000,2184,0.000000,99.122978,99.091700,0.031278,2183,0.000000,2212,0.207000,VAL025012,,4.367210,23.614216,11.467000,LG_BONDESG_300314,2024/03/21,2024/04/18,0.112600,0.112600
NO,2024/03/21,MCC,BSWAP,130X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_BSWAP_130X1,,,0.000000,0.000000
NO,2024/03/21,MCC,BSWAP,13X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_BSWAP_13X1,,,0.000000,0.000000
NO,2024/03/21,MCC,BSWAP,195X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_BSWAP_195X1,,,0.000000,0.000000
NO,2024/03/21,MCC,BSWAP,260X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_BSWAP_260X1,,,0.000000,0.000000
NO,2024/03/21,MCC,BSWAP,26X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_BSWAP_26X1,,,0.000000,0.000000
NO,2024/03/21,MCC,BSWAP,390X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_BSWAP_390X1,,,0.000000,0.000000
NO,2024/03/21,MCC,BSWAP,39X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_BSWAP_39X1,,,0.000000,0.000000
NO,2024/03/21,MCC,BSWAP,3X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_BSWAP_3X1,,,0.000000,0.000000
NO,2024/03/21,MCC,BSWAP,52X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_BSWAP_52X1,,,0.000000,0.000000
NO,2024/03/21,MCC,BSWAP,65X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_BSWAP_65X1,,,0.000000,0.000000
NO,2024/03/21,MCC,BSWAP,6X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_BSWAP_6X1,,,0.000000,0.000000
NO,2024/03/21,MCC,BSWAP,91X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_BSWAP_91X1,,,0.000000,0.000000
NO,2024/03/21,MCC,BSWAP,9X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_BSWAP_9X1,,,0.000000,0.000000
NO,2024/03/21,MCC,TIIE28,130X1,8.670000,8.670000,0.000000,,0.000000,8.670000,8.670000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_TIIE28_130X1,,,0.000000,0.000000
NO,2024/03/21,MCC,TIIE28,13X1,10.660000,10.660000,0.000000,,0.000000,10.660000,10.660000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_TIIE28_13X1,,,0.000000,0.000000
NO,2024/03/21,MCC,TIIE28,195X1,8.740000,8.740000,0.000000,,0.000000,8.740000,8.740000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_TIIE28_195X1,,,0.000000,0.000000
NO,2024/03/21,MCC,TIIE28,260X1,8.715000,8.715000,0.000000,,0.000000,8.715000,8.715000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_TIIE28_260X1,,,0.000000,0.000000
NO,2024/03/21,MCC,TIIE28,26X1,9.760000,9.760000,0.000000,,0.000000,9.760000,9.760000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_TIIE28_26X1,,,0.000000,0.000000
NO,2024/03/21,MCC,TIIE28,390X1,8.685000,8.685000,0.000000,,0.000000,8.685000,8.685000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_TIIE28_390X1,,,0.000000,0.000000
NO,2024/03/21,MCC,TIIE28,39X1,9.235000,9.235000,0.000000,,0.000000,9.235000,9.235000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_TIIE28_39X1,,,0.000000,0.000000
NO,2024/03/21,MCC,TIIE28,3X1,11.300000,11.300000,0.000000,,0.000000,11.300000,11.300000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_TIIE28_3X1,,,0.000000,0.000000
NO,2024/03/21,MCC,TIIE28,52X1,8.930000,8.930000,0.000000,,0.000000,8.930000,8.930000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_TIIE28_52X1,,,0.000000,0.000000
NO,2024/03/21,MCC,TIIE28,65X1,8.765000,8.765000,0.000000,,0.000000,8.765000,8.765000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_TIIE28_65X1,,,0.000000,0.000000
NO,2024/03/21,MCC,TIIE28,6X1,11.140000,11.140000,0.000000,,0.000000,11.140000,11.140000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_TIIE28_6X1,,,0.000000,0.000000
NO,2024/03/21,MCC,TIIE28,91X1,8.685000,8.685000,0.000000,,0.000000,8.685000,8.685000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_TIIE28_91X1,,,0.000000,0.000000
NO,2024/03/21,MCC,TIIE28,9X1,10.950000,10.950000,0.000000,,0.000000,10.950000,10.950000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCC_TIIE28_9X1,,,0.000000,0.000000
NO,2024/03/21,MCV,BSWAP,130X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_BSWAP_130X1,,,0.000000,0.000000
NO,2024/03/21,MCV,BSWAP,13X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_BSWAP_13X1,,,0.000000,0.000000
NO,2024/03/21,MCV,BSWAP,195X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_BSWAP_195X1,,,0.000000,0.000000
NO,2024/03/21,MCV,BSWAP,260X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_BSWAP_260X1,,,0.000000,0.000000
NO,2024/03/21,MCV,BSWAP,26X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_BSWAP_26X1,,,0.000000,0.000000
NO,2024/03/21,MCV,BSWAP,390X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_BSWAP_390X1,,,0.000000,0.000000
NO,2024/03/21,MCV,BSWAP,39X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_BSWAP_39X1,,,0.000000,0.000000
NO,2024/03/21,MCV,BSWAP,3X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_BSWAP_3X1,,,0.000000,0.000000
NO,2024/03/21,MCV,BSWAP,52X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_BSWAP_52X1,,,0.000000,0.000000
NO,2024/03/21,MCV,BSWAP,65X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_BSWAP_65X1,,,0.000000,0.000000
NO,2024/03/21,MCV,BSWAP,6X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_BSWAP_6X1,,,0.000000,0.000000
NO,2024/03/21,MCV,BSWAP,91X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_BSWAP_91X1,,,0.000000,0.000000
NO,2024/03/21,MCV,BSWAP,9X1,0.000000,0.000000,0.000000,,0.000000,0.000000,0.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_BSWAP_9X1,,,0.000000,0.000000
NO,2024/03/21,MCV,TIIE28,130X1,8.690000,8.690000,0.000000,,0.000000,8.690000,8.690000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_TIIE28_130X1,,,0.000000,0.000000
NO,2024/03/21,MCV,TIIE28,13X1,10.680000,10.680000,0.000000,,0.000000,10.680000,10.680000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_TIIE28_13X1,,,0.000000,0.000000
NO,2024/03/21,MCV,TIIE28,195X1,8.760000,8.760000,0.000000,,0.000000,8.760000,8.760000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_TIIE28_195X1,,,0.000000,0.000000
NO,2024/03/21,MCV,TIIE28,260X1,8.735000,8.735000,0.000000,,0.000000,8.735000,8.735000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_TIIE28_260X1,,,0.000000,0.000000
NO,2024/03/21,MCV,TIIE28,26X1,9.780000,9.780000,0.000000,,0.000000,9.780000,9.780000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_TIIE28_26X1,,,0.000000,0.000000
NO,2024/03/21,MCV,TIIE28,390X1,8.705000,8.705000,0.000000,,0.000000,8.705000,8.705000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_TIIE28_390X1,,,0.000000,0.000000
NO,2024/03/21,MCV,TIIE28,39X1,9.255000,9.255000,0.000000,,0.000000,9.255000,9.255000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_TIIE28_39X1,,,0.000000,0.000000
NO,2024/03/21,MCV,TIIE28,3X1,11.320000,11.320000,0.000000,,0.000000,11.320000,11.320000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_TIIE28_3X1,,,0.000000,0.000000
NO,2024/03/21,MCV,TIIE28,52X1,8.950000,8.950000,0.000000,,0.000000,8.950000,8.950000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_TIIE28_52X1,,,0.000000,0.000000
NO,2024/03/21,MCV,TIIE28,65X1,8.785000,8.785000,0.000000,,0.000000,8.785000,8.785000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_TIIE28_65X1,,,0.000000,0.000000
NO,2024/03/21,MCV,TIIE28,6X1,11.160000,11.160000,0.000000,,0.000000,11.160000,11.160000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_TIIE28_6X1,,,0.000000,0.000000
NO,2024/03/21,MCV,TIIE28,91X1,8.705000,8.705000,0.000000,,0.000000,8.705000,8.705000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_TIIE28_91X1,,,0.000000,0.000000
NO,2024/03/21,MCV,TIIE28,9X1,10.970000,10.970000,0.000000,,0.000000,10.970000,10.970000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,MCV_TIIE28_9X1,,,0.000000,0.000000
MD,2024/03/21,MC,BONOS,240606,9.766661,9.766661,0.000000,77,10.909360,9.769588,9.769588,0.000000,76,10.912667,7056,0.000000,VAL025012,,0.208898,0.087277,11.170000,MC_BONOS_240606,,,0.000000,0.000000
MD,2024/03/21,MC,BONOS,240905,9.503294,9.503294,0.000000,168,10.643690,9.506152,9.506152,0.000000,167,10.646838,3276,0.000000,VAL025012,,0.443487,0.393362,11.200000,MC_BONOS_240905,,,0.000000,0.000000
MD,2024/03/21,MC,BONOS,241205,9.258007,9.258007,0.000000,259,10.313420,9.260660,9.260660,0.000000,258,10.316375,7238,0.000000,VAL025012,,0.666062,0.887278,11.140000,MC_BONOS_241205,,,0.000000,0.000000
MD,2024/03/21,MC,BONOS,250306,9.028326,9.028326,0.000000,350,9.994357,9.030836,9.030836,0.000000,349,9.997133,3458,0.000000,VAL025012,,0.877754,1.540904,11.070000,MC_BONOS_250306,,,0.000000,0.000000
MD,2024/03/21,MC,BONOS,250605,8.854822,8.854822,0.000000,441,9.348392,8.857977,8.857977,0.000000,440,9.350820,6916,0.000000,VAL025012,,1.084716,2.353216,10.557402,MC_BONOS_250605,,,0.000000,0.000000
MD,2024/03/21,MC,BONOS,250904,8.613784,8.613784,0.000000,532,9.380411,8.615969,8.615969,0.000000,531,9.382855,3640,0.000000,VAL025012,,1.272926,3.240680,10.890000,MC_BONOS_250904,,,0.000000,0.000000
MD,2024/03/21,MC,BONOS,251204,8.423323,8.423323,0.000000,623,9.110814,8.425420,8.425420,0.000000,622,9.113121,7098,0.000000,VAL025012,,1.457703,4.249795,10.816176,MC_BONOS_251204,,,0.000000,0.000000
MD,2024/03/21,MC,BONOS,260305,8.235875,8.235875,0.000000,714,8.894746,8.237911,8.237911,0.000000,713,8.896944,3822,0.000000,VAL025012,,1.633449,5.336309,10.800000,MC_BONOS_260305,,,0.000000,0.000000
MD,2024/03/21,MC,BONOS,260604,8.054950,8.054950,0.000000,805,8.698362,8.056893,8.056893,0.000000,804,8.700464,7280,0.000000,VAL025012,,1.801176,6.488471,10.798779,MC_BONOS_260604,,,0.000000,0.000000
MD,2024/03/21,MC,BONOS,260903,7.881996,7.881996,0.000000,896,8.509837,7.883857,7.883857,0.000000,895,8.511849,1820,0.000000,VAL025012,,1.961741,7.696858,10.796550,MC_BONOS_260903,,,0.000000,0.000000
MD,2024/03/21,MC,BONOS,261203,7.729595,7.729595,0.000000,987,8.281111,7.731198,7.731198,0.000000,986,8.283017,7462,0.000000,VAL025012,,2.119197,8.981996,10.713512,MC_BONOS_261203,,,0.000000,0.000000
MD,2024/03/21,MC,BONOS,270304,7.587937,7.587937,0.000000,1078,8.055128,7.589463,7.589463,0.000000,1077,8.056931,2002,0.000000,VAL025012,,2.272165,10.325471,10.615703,MC_BONOS_270304,,,0.000000,0.000000
MD,2024/03/21,MC,BONOS,270603,7.423051,7.423051,0.000000,1169,7.935855,7.424838,7.424838,0.000000,1168,7.937605,7644,0.000000,VAL025012,,2.410430,11.620344,10.690826,MC_BONOS_270603,,,0.000000,0.000000
MD,2024/03/21,MC,BONOS,270902,7.260609,7.260609,0.000000,1260,7.826832,7.262359,7.262359,0.000000,1259,7.828534,2002,0.000000,VAL025012,,2.541213,12.915527,10.779857,MC_BONOS_270902,,,0.000000,0.000000
MD,2024/03/21,MC,BONOS,271202,7.104059,7.104059,0.000000,1351,7.716793,7.105752,7.105752,0.000000,1350,7.718448,7826,0.000000,VAL025012,,2.665995,14.215064,10.862513,MC_BONOS_271202,,,0.000000,0.000000
MD,2024/03/21,MC,BONOS,280302,6.952322,6.952322,0.000000,1442,7.608628,6.953966,6.953966,0.000000,1441,7.610237,2184,0.000000,VAL025012,,2.784791,15.510121,10.944011,MC_BONOS_280302,,,0.000000,0.000000
MD,2024/03/21,MC,BONOS,280601,6.804908,6.804908,0.000000,1533,7.503151,6.806504,6.806504,0.000000,1532,7.504716,8008,0.000000,VAL025012,,2.897757,16.793987,11.026088,MC_BONOS_280601,,,0.000000,0.000000
MD,2024/03/21,MC,BONOS,280831,6.661774,6.661774,0.000000,1624,7.400008,6.663324,6.663324,0.000000,1623,7.401530,2366,0.000000,VAL025012,,3.005200,18.062457,11.108165,MC_BONOS_280831,,,0.000000,0.000000
MD,2024/03/21,MC,BONOS,281130,6.522771,6.522771,0.000000,1715,7.299139,6.524277,6.524277,0.000000,1714,7.300619,8190,0.000000,VAL025012,,3.107376,19.311569,11.190242,MC_BONOS_281130,,,0.000000,0.000000
MD,2024/03/21,MC,BONOS,290301,6.387757,6.387757,0.000000,1806,7.200484,6.389220,6.389220,0.000000,1805,7.201924,2548,0.000000,VAL025012,,3.204525,20.537961,11.272319,MC_BONOS_290301,,,0.000000,0.000000
MD,2024/03/21,MC,BONOS,290531,6.265927,6.265927,0.000000,1897,7.086274,6.267244,6.267244,0.000000,1896,7.087669,8372,0.000000,VAL025012,,3.301796,21.803708,11.309219,MC_BONOS_290531,,,0.000000,0.000000
MD,2024/03/21,MC,BONOS,290830,6.125904,6.125904,0.000000,1988,7.015466,6.127467,6.127467,0.000000,1987,7.016833,2730,0.000000,VAL025012,,3.382860,22.887486,11.452132,MC_BONOS_290830,,,0.000000,0.000000
MD,2024/03/21,MC,BONOS,291129,5.985412,5.985412,0.000000,2079,6.951667,5.986916,5.986916,0.000000,2078,6.953010,8554,0.000000,VAL025012,,3.456576,23.895830,11.614350,MC_BONOS_291129,,,0.000000,0.000000
MD,2024/03/21,MC,BONOS,300228,5.850405,5.850405,0.000000,2170,6.884121,5.851870,5.851870,0.000000,2169,6.885438,2912,0.000000,VAL025012,,3.526494,24.872317,11.766915,MC_BONOS_300228,,,0.000000,0.000000
MD,2024/03/21,MC,BONOS,300530,5.718830,5.718830,0.000000,2261,6.816547,5.720257,5.720257,0.000000,2260,6.817838,8736,0.000000,VAL025012,,3.591742,25.801228,11.919480,MC_BONOS_300530,,,0.000000,0.000000
MD,2024/03/21,MC,BONOS,300829,5.590631,5.590631,0.000000,2352,6.749035,5.592021,5.592021,0.000000,2351,6.750300,3094,0.000000,VAL025012,,3.652545,26.682175,12.072045,MC_BONOS_300829,,,0.000000,0.000000
MD,2024/03/21,MC,BONOS,301128,5.465748,5.465748,0.000000,2443,6.681664,5.467103,5.467103,0.000000,2442,6.682905,8918,0.000000,VAL025012,,3.709118,27.515109,12.224610,MC_BONOS_301128,,,0.000000,0.000000
