TipoMercado,Fecha,TV,Emisora,Serie,PrecioSucioCierreDeMes,PrecioLimpioCierreDeMes,InteresesDevengadosCierreDeMes,DiasPorVencerCierreDeMes,TasaDescuentoCierreDeMes,PlazoCierreDeMes,SobretasaCierreDeMes,ClaveProveedor,TipoEnvio,Instrumento,Duracion,Convexidad,Rendimiento
MC,2020/05/31,52,ALPHA+,B-F2,0.803024,0.803024,0.000000,0,0.000000,0,0.000000,VAL025012,1,52_ALPHA+_B-F2,0.000000,0.000000,0.000000
MC,2020/05/31,52,ALPHA+,B-F3,0.804350,0.804350,0.000000,0,0.000000,0,0.000000,VAL025012,1,52_ALPHA+_B-F3,0.000000,0.000000,0.000000
MC,2020/05/31,52,ALPHA+,B-M1,0.745259,0.745259,0.000000,0,0.000000,0,0.000000,VAL025012,1,52_ALPHA+_B-M1,0.000000,0.000000,0.000000
MC,2020/05/31,52,ALPHA+,B-M2,0.000000,0.000000,0.000000,0,0.000000,0,0.000000,VAL025012,1,52_ALPHA+_B-M2,0.000000,0.000000,0.000000
MC,2020/05/31,52,ALPHA+,B-N1,0.000000,0.000000,0.000000,0,0.000000,0,0.000000,VAL025012,1,52_ALPHA+_B-N1,0.000000,0.000000,0.000000
MC,2020/05/31,52,ALPHA+,B-N2,0.000000,0.000000,0.000000,0,0.000000,0,0.000000,VAL025012,1,52_ALPHA+_B-N2,0.000000,0.000000,0.000000
MC,2020/05/31,52,ALTER1+,A,1.050204,1.050204,0.000000,0,0.000000,0,0.000000,VAL025012,1,52_ALTER1+_A,0.000000,0.000000,0.000000
MC,2020/05/31,52,ALTER1+,B-E1,0.000000,0.000000,0.000000,0,0.000000,0,0.000000,VAL025012,1,52_ALTER1+_B-E1,0.000000,0.000000,0.000000
MC,2020/05/31,52,AXAIM29,A,1.145597,1.145597,0.000000,0,0.000000,0,0.000000,VAL025012,1,52_AXAIM29_A,0.000000,0.000000,0.000000
MC,2020/05/31,52,AXAIM29,BE0,1.000000,1.000000,0.000000,0,0.000000,0,0.000000,VAL025012,1,52_AXAIM29_BE0,0.000000,0.000000,0.000000
MC,2020/05/31,52,AXAIM29,BE1,1.043566,1.043566,0.000000,0,0.000000,0,0.000000,VAL025012,1,52_AXAIM29_BE1,0.000000,0.000000,0.000000
MC,2020/05/31,52,AXAIM29,BE2,1.000000,1.000000,0.000000,0,0.000000,0,0.000000,VAL025012,1,52_AXAIM29_BE2,0.000000,0.000000,0.000000
MC,2020/05/31,52,AXAIM29,BE3,1.000000,1.000000,0.000000,0,0.000000,0,0.000000,VAL025012,1,52_AXAIM29_BE3,0.000000,0.000000,0.000000
MC,2020/05/31,52,AXAIM29,BE4,1.000000,1.000000,0.000000,0,0.000000,0,0.000000,VAL025012,1,52_AXAIM29_BE4,0.000000,0.000000,0.000000
MC,2020/05/31,52,AXAIM29,BF,1.000000,1.000000,0.000000,0,0.000000,0,0.000000,VAL025012,1,52_AXAIM29_BF,0.000000,0.000000,0.000000
MC,2020/05/31,52,AXAIM29,BFE,1.000000,1.000000,0.000000,0,0.000000,0,0.000000,VAL025012,1,52_AXAIM29_BFE,0.000000,0.000000,0.000000
MC,2020/05/31,52,AXAIM29,BM,1.000000,1.000000,0.000000,0,0.000000,0,0.000000,VAL025012,1,52_AXAIM29_BM,0.000000,0.000000,0.000000
MC,2020/05/31,52,AXAIM41,A,1.116192,1.116192,0.000000,0,0.000000,0,0.000000,VAL025012,1,52_AXAIM41_A,0.000000,0.000000,0.000000
MC,2020/05/31,52,AXAIM41,BE0,1.000000,1.000000,0.000000,0,0.000000,0,0.000000,VAL025012,1,52_AXAIM41_BE0,0.000000,0.000000,0.000000
MC,2020/05/31,52,AXAIM41,BE1,1.019098,1.019098,0.000000,0,0.000000,0,0.000000,VAL025012,1,52_AXAIM41_BE1,0.000000,0.000000,0.000000
MC,2020/05/31,52,AXAIM41,BE2,1.000000,1.000000,0.000000,0,0.000000,0,0.000000,VAL025012,1,52_AXAIM41_BE2,0.000000,0.000000,0.000000
MC,2020/05/31,52,AXAIM41,BE3,1.000000,1.000000,0.000000,0,0.000000,0,0.000000,VAL025012,1,52_AXAIM41_BE3,0.000000,0.000000,0.000000
MC,2020/05/31,52,AXAIM41,BE4,1.000000,1.000000,0.000000,0,0.000000,0,0.000000,VAL025012,1,52_AXAIM41_BE4,0.000000,0.000000,0.000000
MC,2020/05/31,52,AXAIM41,BF,1.000000,1.000000,0.000000,0,0.000000,0,0.000000,VAL025012,1,52_AXAIM41_BF,0.000000,0.000000,0.000000
MC,2020/05/31,52,AXAIM41,BFE,1.000000,1.000000,0.000000,0,0.000000,0,0.000000,VAL025012,1,52_AXAIM41_BFE,0.000000,0.000000,0.000000
MC,2020/05/31,52,AXAIM41,BM,1.000000,1.000000,0.000000,0,0.000000,0,0.000000,VAL025012,1,52_AXAIM41_BM,0.000000,0.000000,0.000000
MC,2020/05/31,52,AXAIM53,A,1.099873,1.099873,0.000000,0,0.000000,0,0.000000,VAL025012,1,52_AXAIM53_A,0.000000,0.000000,0.000000
MC,2020/05/31,52,AXAIM53,BE0,1.000000,1.000000,0.000000,0,0.000000,0,0.000000,VAL025012,1,52_AXAIM53_BE0,0.000000,0.000000,0.000000
MC,2020/05/31,52,AXAIM53,BE1,1.000096,1.000096,0.000000,0,0.000000,0,0.000000,VAL025012,1,52_AXAIM53_BE1,0.000000,0.000000,0.000000
MC,2020/05/31,52,AXAIM53,BE2,1.000000,1.000000,0.000000,0,0.000000,0,0.000000,VAL025012,1,52_AXAIM53_BE2,0.000000,0.000000,0.000000
MC,2020/05/31,52,AXAIM53,BE3,1.000000,1.000000,0.000000,0,0.000000,0,0.000000,VAL025012,1,52_AXAIM53_BE3,0.000000,0.000000,0.000000
MC,2020/05/31,52,AXAIM53,BE4,1.000000,1.000000,0.000000,0,0.000000,0,0.000000,VAL025012,1,52_AXAIM53_BE4,0.000000,0.000000,0.000000
MC,2020/05/31,52,AXAIM53,BF,1.000000,1.000000,0.000000,0,0.000000,0,0.000000,VAL025012,1,52_AXAIM53_BF,0.000000,0.000000,0.000000
MC,2020/05/31,52,AXAIM53,BFE,1.000000,1.000000,0.000000,0,0.000000,0,0.000000,VAL025012,1,52_AXAIM53_BFE,0.000000,0.000000,0.000000
MC,2020/05/31,52,AXAIM53,BM,1.000000,1.000000,0.000000,0,0.000000,0,0.000000,VAL025012,1,52_AXAIM53_BM,0.000000,0.000000,0.000000
MC,2020/05/31,52,AXAIM65,A,1.079720,1.079720,0.000000,0,0.000000,0,0.000000,VAL025012,1,52_AXAIM65_A,0.000000,0.000000,0.000000
MC,2020/05/31,52,AXAIM65,BE0,1.000000,1.000000,0.000000,0,0.000000,0,0.000000,VAL025012,1,52_AXAIM65_BE0,0.000000,0.000000,0.000000
MC,2020/05/31,52,AXAIM65,BE1,0.980430,0.980430,0.000000,0,0.000000,0,0.000000,VAL025012,1,52_AXAIM65_BE1,0.000000,0.000000,0.000000
MC,2020/05/31,52,AXAIM65,BE2,1.000000,1.000000,0.000000,0,0.000000,0,0.000000,VAL025012,1,52_AXAIM65_BE2,0.000000,0.000000,0.000000
MC,2020/05/31,52,AXAIM65,BE3,1.000000,1.000000,0.000000,0,0.000000,0,0.000000,VAL025012,1,52_AXAIM65_BE3,0.000000,0.000000,0.000000
MC,2020/05/31,52,AXAIM65,BE4,1.000000,1.000000,0.000000,0,0.000000,0,0.000000,VAL025012,1,52_AXAIM65_BE4,0.000000,0.000000,0.000000
MC,2020/05/31,52,AXAIM65,BF,1.000000,1.000000,0.000000,0,0.000000,0,0.000000,VAL025012,1,52_AXAIM65_BF,0.000000,0.000000,0.000000
MC,2020/05/31,52,AXAIM65,BFE,1.000000,1.000000,0.000000,0,0.000000,0,0.000000,VAL025012,1,52_AXAIM65_BFE,0.000000,0.000000,0.000000
MC,2020/05/31,52,AXAIM65,BM,1.000000,1.000000,0.000000,0,0.000000,0,0.000000,VAL025012,1,52_AXAIM65_BM,0.000000,0.000000,0.000000
MC,2020/05/31,52,AXESAPI,A,2.591737,2.591737,0.000000,0,0.000000,0,0.000000,VAL025012,1,52_AXESAPI_A,0.000000,0.000000,0.000000
MC,2020/05/31,52,AXESAPI,E1,2.650527,2.650527,0.000000,0,0.000000,0,0.000000,VAL025012,1,52_AXESAPI_E1,0.000000,0.000000,0.000000
MC,2020/05/31,52,AXESAPI,F1,2.591736,2.591736,0.000000,0,0.000000,0,0.000000,VAL025012,1,52_AXESAPI_F1,0.000000,0.000000,0.000000
MC,2020/05/31,52,AXESBMV,A,1.744085,1.744085,0.000000,0,0.000000,0,0.000000,VAL025012,1,52_AXESBMV_A,0.000000,0.000000,0.000000
MC,2020/05/31,52,AXESBMV,E3,1.793472,1.793472,0.000000,0,0.000000,0,0.000000,VAL025012,1,52_AXESBMV_E3,0.000000,0.000000,0.000000
MC,2020/05/31,52,AXESBMV,F1,1.742664,1.742664,0.000000,0,0.000000,0,0.000000,VAL025012,1,52_AXESBMV_F1,0.000000,0.000000,0.000000
MC,2020/05/31,52,AXESBMV,F2,1.788422,1.788422,0.000000,0,0.000000,0,0.000000,VAL025012,1,52_AXESBMV_F2,0.000000,0.000000,0.000000
MC,2020/05/31,52,AXESBMV,F3,1.836998,1.836998,0.000000,0,0.000000,0,0.000000,VAL025012,1,52_AXESBMV_F3,0.000000,0.000000,0.000000
MC,2020/05/31,52,AXESBMV,FF1,1.906396,1.906396,0.000000,0,0.000000,0,0.000000,VAL025012,1,52_AXESBMV_FF1,0.000000,0.000000,0.000000
MC,2020/05/31,52,AXESBMV,M1,1.744085,1.744085,0.000000,0,0.000000,0,0.000000,VAL025012,1,52_AXESBMV_M1,0.000000,0.000000,0.000000
MC,2020/05/31,52,AXESCAP,A,2.613863,2.613863,0.000000,0,0.000000,0,0.000000,VAL025012,1,52_AXESCAP_A,0.000000,0.000000,0.000000
MC,2020/05/31,52,AXESCAP,B1,2.560168,2.560168,0.000000,0,0.000000,0,0.000000,VAL025012,1,52_AXESCAP_B1,0.000000,0.000000,0.000000
MC,2020/05/31,52,AXESCAP,E1,2.596762,2.596762,0.000000,0,0.000000,0,0.000000,VAL025012,1,52_AXESCAP_E1,0.000000,0.000000,0.000000
MC,2020/05/31,52,AXESEDM,A,2.700646,2.700646,0.000000,0,0.000000,0,0.000000,VAL025012,1,52_AXESEDM_A,0.000000,0.000000,0.000000
MC,2020/05/31,52,AXESEDM,E1,2.647138,2.647138,0.000000,0,0.000000,0,0.000000,VAL025012,1,52_AXESEDM_E1,0.000000,0.000000,0.000000
MC,2020/05/31,52,AXESEDM,E3,2.704106,2.704106,0.000000,0,0.000000,0,0.000000,VAL025012,1,52_AXESEDM_E3,0.000000,0.000000,0.000000
MC,2020/05/31,52,AXESEDM,F1,2.500598,2.500598,0.000000,0,0.000000,0,0.000000,VAL025012,1,52_AXESEDM_F1,0.000000,0.000000,0.000000
MC,2020/05/31,52,AXESEDM,F3,2.671549,2.671549,0.000000,0,0.000000,0,0.000000,VAL025012,1,52_AXESEDM_F3,0.000000,0.000000,0.000000
MC,2020/05/31,52,AXESEDM,FF1,2.784571,2.784571,0.000000,0,0.000000,0,0.000000,VAL025012,1,52_AXESEDM_FF1,0.000000,0.000000,0.000000
MC,2020/05/31,52,AXESEDM,M1,2.528607,2.528607,0.000000,0,0.000000,0,0.000000,VAL025012,1,52_AXESEDM_M1,0.000000,0.000000,0.000000
MC,2020/05/31,52,AXESEDM,M3,2.700646,2.700646,0.000000,0,0.000000,0,0.000000,VAL025012,1,52_AXESEDM_M3,0.000000,0.000000,0.000000
MC,2020/05/31,52,AXESFIN,A,2.931354,2.931354,0.000000,0,0.000000,0,0.000000,VAL025012,1,52_AXESFIN_A,0.000000,0.000000,0.000000
MC,2020/05/31,52,AXESGLO,A,2.978772,2.978772,0.000000,0,0.000000,0,0.000000,VAL025012,1,52_AXESGLO_A,0.000000,0.000000,0.000000
MC,2020/05/31,52,AXESGLO,E1,2.979132,2.979132,0.000000,0,0.000000,0,0.000000,VAL025012,1,52_AXESGLO_E1,0.000000,0.000000,0.000000
MC,2020/05/31,52,AXESGLO,E3,3.061366,3.061366,0.000000,0,0.000000,0,0.000000,VAL025012,1,52_AXESGLO_E3,0.000000,0.000000,0.000000
MC,2020/05/31,52,AXESGLO,F1,2.952183,2.952183,0.000000,0,0.000000,0,0.000000,VAL025012,1,52_AXESGLO_F1,0.000000,0.000000,0.000000
MC,2020/05/31,52,AXESGLO,F2,3.029970,3.029970,0.000000,0,0.000000,0,0.000000,VAL025012,1,52_AXESGLO_F2,0.000000,0.000000,0.000000
MC,2020/05/31,52,AXESGLO,F3,3.111848,3.111848,0.000000,0,0.000000,0,0.000000,VAL025012,1,52_AXESGLO_F3,0.000000,0.000000,0.000000
MC,2020/05/31,52,AXESGLO,FF1,3.256270,3.256270,0.000000,0,0.000000,0,0.000000,VAL025012,1,52_AXESGLO_FF1,0.000000,0.000000,0.000000
MC,2020/05/31,52,AXESGLO,M1,2.978772,2.978772,0.000000,0,0.000000,0,0.000000,VAL025012,1,52_AXESGLO_M1,0.000000,0.000000,0.000000
MC,2020/05/31,52,AXESGSP,A,2.980728,2.980728,0.000000,0,0.000000,0,0.000000,VAL025012,1,52_AXESGSP_A,0.000000,0.000000,0.000000
MC,2020/05/31,52,AXESGSP,E1,2.963253,2.963253,0.000000,0,0.000000,0,0.000000,VAL025012,1,52_AXESGSP_E1,0.000000,0.000000,0.000000
MC,2020/05/31,52,AXESGSP,F1,2.829308,2.829308,0.000000,0,0.000000,0,0.000000,VAL025012,1,52_AXESGSP_F1,0.000000,0.000000,0.000000
MC,2020/05/31,52,AXESGSP,F2,2.844500,2.844500,0.000000,0,0.000000,0,0.000000,VAL025012,1,52_AXESGSP_F2,0.000000,0.000000,0.000000
MC,2020/05/31,52,AXESGSP,F3,2.838200,2.838200,0.000000,0,0.000000,0,0.000000,VAL025012,1,52_AXESGSP_F3,0.000000,0.000000,0.000000
MC,2020/05/31,52,AXESGSP,F4,2.861726,2.861726,0.000000,0,0.000000,0,0.000000,VAL025012,1,52_AXESGSP_F4,0.000000,0.000000,0.000000
MC,2020/05/31,52,AXESGSP,F5,2.881472,2.881472,0.000000,0,0.000000,0,0.000000,VAL025012,1,52_AXESGSP_F5,0.000000,0.000000,0.000000
MC,2020/05/31,52,AXESGSP,F6,2.895284,2.895284,0.000000,0,0.000000,0,0.000000,VAL025012,1,52_AXESGSP_F6,0.000000,0.000000,0.000000
MC,2020/05/31,52,AXESGSP,M1,2.887409,2.887409,0.000000,0,0.000000,0,0.000000,VAL025012,1,52_AXESGSP_M1,0.000000,0.000000,0.000000
MC,2020/05/31,52,AXESPRO,A,3.037408,3.037408,0.000000,0,0.000000,0,0.000000,VAL025012,1,52_AXESPRO_A,0.000000,0.000000,0.000000
MC,2020/05/31,52,AXESPRO,E4,3.063871,3.063871,0.000000,0,0.000000,0,0.000000,VAL025012,1,52_AXESPRO_E4,0.000000,0.000000,0.000000
MC,2020/05/31,52,AXESPRO,M3,3.047070,3.047070,0.000000,0,0.000000,0,0.000000,VAL025012,1,52_AXESPRO_M3,0.000000,0.000000,0.000000
MC,2020/05/31,52,AXESRVD,A,2.619903,2.619903,0.000000,0,0.000000,0,0.000000,VAL025012,1,52_AXESRVD_A,0.000000,0.000000,0.000000
MC,2020/05/31,52,AXESRVD,E,2.614711,2.614711,0.000000,0,0.000000,0,0.000000,VAL025012,1,52_AXESRVD_E,0.000000,0.000000,0.000000
MC,2020/05/31,52,AXESRVD,F,2.563438,2.563438,0.000000,0,0.000000,0,0.000000,VAL025012,1,52_AXESRVD_F,0.000000,0.000000,0.000000
MC,2020/05/31,52,AXESRVD,M,2.578824,2.578824,0.000000,0,0.000000,0,0.000000,VAL025012,1,52_AXESRVD_M,0.000000,0.000000,0.000000
MC,2020/05/31,52,AXESUSD,A,2.050358,2.050358,0.000000,0,0.000000,0,0.000000,VAL025012,1,52_AXESUSD_A,0.000000,0.000000,0.000000
MC,2020/05/31,52,AXESV&D,A,2.389073,2.389073,0.000000,0,0.000000,0,0.000000,VAL025012,1,52_AXESV&D_A,0.000000,0.000000,0.000000
MC,2020/05/31,52,AXESV&D,E1,2.357290,2.357290,0.000000,0,0.000000,0,0.000000,VAL025012,1,52_AXESV&D_E1,0.000000,0.000000,0.000000
MC,2020/05/31,52,AXESV&D,F1,2.305092,2.305092,0.000000,0,0.000000,0,0.000000,VAL025012,1,52_AXESV&D_F1,0.000000,0.000000,0.000000
MC,2020/05/31,52,AXESV&D,F2,2.365919,2.365919,0.000000,0,0.000000,0,0.000000,VAL025012,1,52_AXESV&D_F2,0.000000,0.000000,0.000000
MC,2020/05/31,52,AXESV&D,F3,2.303753,2.303753,0.000000,0,0.000000,0,0.000000,VAL025012,1,52_AXESV&D_F3,0.000000,0.000000,0.000000
MC,2020/05/31,52,AXESV&D,F4,2.320046,2.320046,0.000000,0,0.000000,0,0.000000,VAL025012,1,52_AXESV&D_F4,0.000000,0.000000,0.000000
MC,2020/05/31,52,AXESV&D,F5,2.349810,2.349810,0.000000,0,0.000000,0,0.000000,VAL025012,1,52_AXESV&D_F5,0.000000,0.000000,0.000000
MC,2020/05/31,52,AXESV&D,F6,2.338137,2.338137,0.000000,0,0.000000,0,0.000000,VAL025012,1,52_AXESV&D_F6,0.000000,0.000000,0.000000
MC,2020/05/31,52,AZMT-G+,A,1.008229,1.008229,0.000000,0,0.000000,0,0.000000,VAL025012,1,52_AZMT-G+_A,0.000000,0.000000,0.000000
MC,2020/05/31,52,AZMT-G+,E1,1.000190,1.000190,0.000000,0,0.000000,0,0.000000,VAL025012,1,52_AZMT-G+_E1,0.000000,0.000000,0.000000
MC,2020/05/31,52,AZMT-G+,F1,1.005832,1.005832,0.000000,0,0.000000,0,0.000000,VAL025012,1,52_AZMT-G+_F1,0.000000,0.000000,0.000000
MC,2020/05/31,52,AZMT-G+,F2,1.005531,1.005531,0.000000,0,0.000000,0,0.000000,VAL025012,1,52_AZMT-G+_F2,0.000000,0.000000,0.000000
MC,2020/05/31,52,AZMT-G+,F3,1.007801,1.007801,0.000000,0,0.000000,0,0.000000,VAL025012,1,52_AZMT-G+_F3,0.000000,0.000000,0.000000
MC,2020/05/31,52,AZMT-G+,F4,1.006229,1.006229,0.000000,0,0.000000,0,0.000000,VAL025012,1,52_AZMT-G+_F4,0.000000,0.000000,0.000000
MC,2020/05/31,52,B+CRDOL,A,0.110675,0.110675,0.000000,0,0.000000,0,0.000000,VAL025012,1,52_B+CRDOL_A,0.000000,0.000000,0.000000
MC,2020/05/31,52,B+CRDOL,C,0.104523,0.104523,0.000000,0,0.000000,0,0.000000,VAL025012,1,52_B+CRDOL_C,0.000000,0.000000,0.000000
MC,2020/05/31,52,B+CRDOL,E,0.109054,0.109054,0.000000,0,0.000000,0,0.000000,VAL025012,1,52_B+CRDOL_E,0.000000,0.000000,0.000000
MC,2020/05/31,52,B+CRDOL,F,0.102359,0.102359,0.000000,0,0.000000,0,0.000000,VAL025012,1,52_B+CRDOL_F,0.000000,0.000000,0.000000
MC,2020/05/31,52,B+CRDOL,GB,0.117937,0.117937,0.000000,0,0.000000,0,0.000000,VAL025012,1,52_B+CRDOL_GB,0.000000,0.000000,0.000000
MC,2020/05/31,52,B+CRDOL,NC,0.099126,0.099126,0.000000,0,0.000000,0,0.000000,VAL025012,1,52_B+CRDOL_NC,0.000000,0.000000,0.000000
MC,2020/05/31,52,B+CRDOL,P,0.106710,0.106710,0.000000,0,0.000000,0,0.000000,VAL025012,1,52_B+CRDOL_P,0.000000,0.000000,0.000000
MC,2020/05/31,52,B+CRDOL,PV,0.110098,0.110098,0.000000,0,0.000000,0,0.000000,VAL025012,1,52_B+CRDOL_PV,0.000000,0.000000,0.000000
MC,2020/05/31,52,B+CRDOL,UHN,0.113323,0.113323,0.000000,0,0.000000,0,0.000000,VAL025012,1,52_B+CRDOL_UHN,0.000000,0.000000,0.000000
MC,2020/05/31,52,B+CRDOL,UHN2,0.098785,0.098785,0.000000,0,0.000000,0,0.000000,VAL025012,1,52_B+CRDOL_UHN2,0.000000,0.000000,0.000000
MC,2020/05/31,52,B+EST1,A,186.347403,186.347403,0.000000,0,0.000000,0,0.000000,VAL025012,1,52_B+EST1_A,0.000000,0.000000,0.000000
MC,2020/05/31,52,B+EST1,C,165.395308,165.395308,0.000000,0,0.000000,0,0.000000,VAL025012,1,52_B+EST1_C,0.000000,0.000000,0.000000
MC,2020/05/31,52,B+EST1,P,166.358419,166.358419,0.000000,0,0.000000,0,0.000000,VAL025012,1,52_B+EST1_P,0.000000,0.000000,0.000000
MC,2020/05/31,52,B+EST1,PV,171.580084,171.580084,0.000000,0,0.000000,0,0.000000,VAL025012,1,52_B+EST1_PV,0.000000,0.000000,0.000000
MC,2020/05/31,52,B+EST1,UHN,158.842705,158.842705,0.000000,0,0.000000,0,0.000000,VAL025012,1,52_B+EST1_UHN,0.000000,0.000000,0.000000
MC,2020/05/31,52,B+EST2,A,7.440804,7.440804,0.000000,0,0.000000,0,0.000000,VAL025012,1,52_B+EST2_A,0.000000,0.000000,0.000000
MC,2020/05/31,52,B+EST2,C,10.250569,10.250569,0.000000,0,0.000000,0,0.000000,VAL025012,1,52_B+EST2_C,0.000000,0.000000,0.000000
MC,2020/05/31,52,B+EST2,GB,10.955248,10.955248,0.000000,0,0.000000,0,0.000000,VAL025012,1,52_B+EST2_GB,0.000000,0.000000,0.000000
MC,2020/05/31,52,B+EST2,P,10.306076,10.306076,0.000000,0,0.000000,0,0.000000,VAL025012,1,52_B+EST2_P,0.000000,0.000000,0.000000
MC,2020/05/31,52,B+EST2,PV,10.429575,10.429575,0.000000,0,0.000000,0,0.000000,VAL025012,1,52_B+EST2_PV,0.000000,0.000000,0.000000
MC,2020/05/31,52,B+EST2,UHN,10.510899,10.510899,0.000000,0,0.000000,0,0.000000,VAL025012,1,52_B+EST2_UHN,0.000000,0.000000,0.000000
MC,2020/05/31,52,B+EST3,A,5.401388,5.401388,0.000000,0,0.000000,0,0.000000,VAL025012,1,52_B+EST3_A,0.000000,0.000000,0.000000
MC,2020/05/31,52,B+EST4,A,5.507635,5.507635,0.000000,0,0.000000,0,0.000000,VAL025012,1,52_B+EST4_A,0.000000,0.000000,0.000000
MC,2020/05/31,52,B+GFDOL,A,0.117576,0.117576,0.000000,0,0.000000,0,0.000000,VAL025012,1,52_B+GFDOL_A,0.000000,0.000000,0.000000
MC,2020/05/31,52,B+GFDOL,C,0.110366,0.110366,0.000000,0,0.000000,0,0.000000,VAL025012,1,52_B+GFDOL_C,0.000000,0.000000,0.000000
MC,2020/05/31,52,B+GFDOL,E,0.114117,0.114117,0.000000,0,0.000000,0,0.000000,VAL025012,1,52_B+GFDOL_E,0.000000,0.000000,0.000000
MC,2020/05/31,52,B+GFDOL,F,0.118270,0.118270,0.000000,0,0.000000,0,0.000000,VAL025012,1,52_B+GFDOL_F,0.000000,0.000000,0.000000
MC,2020/05/31,52,B+GFDOL,GB,0.119451,0.119451,0.000000,0,0.000000,0,0.000000,VAL025012,1,52_B+GFDOL_GB,0.000000,0.000000,0.000000
MC,2020/05/31,52,B+GFDOL,NC,0.105562,0.105562,0.000000,0,0.000000,0,0.000000,VAL025012,1,52_B+GFDOL_NC,0.000000,0.000000,0.000000
MC,2020/05/31,52,B+GFDOL,P,0.112684,0.112684,0.000000,0,0.000000,0,0.000000,VAL025012,1,52_B+GFDOL_P,0.000000,0.000000,0.000000
MC,2020/05/31,52,B+GFDOL,PV,0.113864,0.113864,0.000000,0,0.000000,0,0.000000,VAL025012,1,52_B+GFDOL_PV,0.000000,0.000000,0.000000
MC,2020/05/31,52,B+GFDOL,UHN,0.116950,0.116950,0.000000,0,0.000000,0,0.000000,VAL025012,1,52_B+GFDOL_UHN,0.000000,0.000000,0.000000
MC,2020/05/31,52,B+GFDOL,UHN2,0.115288,0.115288,0.000000,0,0.000000,0,0.000000,VAL025012,1,52_B+GFDOL_UHN2,0.000000,0.000000,0.000000
MC,2020/05/31,52,B+RAV,A,5.387739,5.387739,0.000000,0,0.000000,0,0.000000,VAL025012,1,52_B+RAV_A,0.000000,0.000000,0.000000
MC,2020/05/31,52,B+RV2,A,5.565763,5.565763,0.000000,0,0.000000,0,0.000000,VAL025012,1,52_B+RV2_A,0.000000,0.000000,0.000000
MC,2020/05/31,52,B+RV2,C,6.681984,6.681984,0.000000,0,0.000000,0,0.000000,VAL025012,1,52_B+RV2_C,0.000000,0.000000,0.000000
MC,2020/05/31,52,B+RV2,F,6.734555,6.734555,0.000000,0,0.000000,0,0.000000,VAL025012,1,52_B+RV2_F,0.000000,0.000000,0.000000
MC,2020/05/31,52,B+RV2,GB,6.798421,6.798421,0.000000,0,0.000000,0,0.000000,VAL025012,1,52_B+RV2_GB,0.000000,0.000000,0.000000
MC,2020/05/31,52,B+RV2,IF,5.778832,5.778832,0.000000,0,0.000000,0,0.000000,VAL025012,1,52_B+RV2_IF,0.000000,0.000000,0.000000
MC,2020/05/31,52,B+RV2,P,5.675249,5.675249,0.000000,0,0.000000,0,0.000000,VAL025012,1,52_B+RV2_P,0.000000,0.000000,0.000000
MC,2020/05/31,52,B+RV2,PV,6.016992,6.016992,0.000000,0,0.000000,0,0.000000,VAL025012,1,52_B+RV2_PV,0.000000,0.000000,0.000000
MC,2020/05/31,52,B+RV2,UHN,6.289364,6.289364,0.000000,0,0.000000,0,0.000000,VAL025012,1,52_B+RV2_UHN,0.000000,0.000000,0.000000
MC,2020/05/31,52,B+RVUS2,A,113.412803,113.412803,0.000000,0,0.000000,0,0.000000,VAL025012,1,52_B+RVUS2_A,0.000000,0.000000,0.000000
MC,2020/05/31,52,B+RVUS2,B,77.162797,77.162797,0.000000,0,0.000000,0,0.000000,VAL025012,1,52_B+RVUS2_B,0.000000,0.000000,0.000000
MC,2020/05/31,52,B+RVUS2,C,81.265149,81.265149,0.000000,0,0.000000,0,0.000000,VAL025012,1,52_B+RVUS2_C,0.000000,0.000000,0.000000
MC,2020/05/31,52,B+RVUS2,E,102.838785,102.838785,0.000000,0,0.000000,0,0.000000,VAL025012,1,52_B+RVUS2_E,0.000000,0.000000,0.000000
MC,2020/05/31,52,B+RVUS2,GB,117.673341,117.673341,0.000000,0,0.000000,0,0.000000,VAL025012,1,52_B+RVUS2_GB,0.000000,0.000000,0.000000
MC,2020/05/31,52,B+RVUS2,GPF,96.809944,96.809944,0.000000,0,0.000000,0,0.000000,VAL025012,1,52_B+RVUS2_GPF,0.000000,0.000000,0.000000
MC,2020/05/31,52,B+RVUS2,NC,102.584465,102.584465,0.000000,0,0.000000,0,0.000000,VAL025012,1,52_B+RVUS2_NC,0.000000,0.000000,0.000000
MC,2020/05/31,52,B+RVUS2,P,85.413638,85.413638,0.000000,0,0.000000,0,0.000000,VAL025012,1,52_B+RVUS2_P,0.000000,0.000000,0.000000
MC,2020/05/31,52,B+RVUS2,PV,92.039879,92.039879,0.000000,0,0.000000,0,0.000000,VAL025012,1,52_B+RVUS2_PV,0.000000,0.000000,0.000000
MC,2020/05/31,52,B+RVUS2,UHN,88.168158,88.168158,0.000000,0,0.000000,0,0.000000,VAL025012,1,52_B+RVUS2_UHN,0.000000,0.000000,0.000000
MC,2020/05/31,52,B+RVUS2,UHN2,20.956513,20.956513,0.000000,0,0.000000,0,0.000000,VAL025012,1,52_B+RVUS2_UHN2,0.000000,0.000000,0.000000
MC,2020/05/31,52,B+RV,A,11.710202,11.710202,0.000000,0,0.000000,0,0.000000,VAL025012,1,52_B+RV_A,0.000000,0.000000,0.000000
MC,2020/05/31,52,B+RV,C,8.646793,8.646793,0.000000,0,0.000000,0,0.000000,VAL025012,1,52_B+RV_C,0.000000,0.000000,0.000000
