Plazo,CETES CON IMPUESTO,BONOS M CON IMPUESTOS,REAL YIELD CON IMPUESTO,REAL YIELD,REAL ZERO,REAL ZERO CON IMPUESTO,REAL ZERO SIMPLE,REAL ZERO CON IMPUESTO SIMPLE,BPIS,BONDESD,REPORTO GUBER G3,REPORTO GUBER G1i,REPORTO GUBER G2i,REPORTO GUBER G3i,TIIE28 IRS,TASA SWAP TIIE,BANCARIO B1,BONDESF,BONDESG
5393,20.767314,9.652692,4.769538,6.126172,9.062735,4.702013,18.500447,6.715416,,,,,,,19.780039,9.224722,20.800354,,
5394,20.771643,9.652740,4.769495,6.12663,9.063336,4.701967,18.505383,6.715809,,,,,,,19.783196,9.224731,20.804263,,
5395,20.775975,9.652788,4.769451,6.127087,9.063938,4.701921,18.510322,6.716201,,,,,,,19.786353,9.224739,20.808174,,
5396,20.780310,9.652837,4.769407,6.127545,9.06454,4.701875,18.515264,6.716594,,,,,,,19.789508,9.224746,20.812087,,
5397,20.784647,9.652885,4.769363,6.128003,9.065143,4.701829,18.520209,6.716987,,,,,,,19.792664,9.224754,20.816002,,
5398,20.788987,9.652933,4.769319,6.128461,9.065745,4.701782,18.525157,6.71738,,,,,,,19.795818,9.224762,20.819918,,
5399,20.793330,9.652981,4.769275,6.128918,9.066349,4.701736,18.530109,6.717773,,,,,,,19.798973,9.224769,20.823837,,
5400,20.797675,9.653029,4.769231,6.129376,9.066952,4.70169,18.535063,6.718165,,,,,,,19.802126,9.224777,20.827757,,
5401,20.802022,9.653077,4.769187,6.129834,9.067556,4.701643,18.540021,6.718558,,,,,,,19.805279,9.224784,20.831679,,
5402,20.806373,9.653125,4.769143,6.130292,9.06816,4.701597,18.544981,6.718951,,,,,,,19.808431,9.224791,20.835602,,
5403,20.810725,9.653173,4.769099,6.130749,9.068765,4.701551,18.549945,6.719344,,,,,,,19.811582,9.224798,20.839528,,
5404,20.815080,9.653221,4.769055,6.131207,9.06937,4.701505,18.554912,6.719736,,,,,,,19.814732,9.224805,20.843455,,
5405,20.819437,9.653269,4.769011,6.131665,9.069976,4.701458,18.559882,6.720129,,,,,,,19.817882,9.224812,20.847384,,
5406,20.823797,9.653317,4.768967,6.132123,9.070582,4.701412,18.564856,6.720522,,,,,,,19.821032,9.224819,20.851315,,
5407,20.828159,9.653365,4.768923,6.13258,9.071188,4.701366,18.569832,6.720915,,,,,,,19.824182,9.224825,20.855248,,
5408,20.832523,9.653413,4.768879,6.133038,9.071794,4.701319,18.574811,6.721308,,,,,,,19.827332,9.224832,20.859183,,
5409,20.836889,9.653462,4.768835,6.133496,9.072401,4.701273,18.579794,6.7217,,,,,,,19.830482,9.224838,20.863119,,
5410,20.841257,9.653510,4.768791,6.133954,9.073008,4.701226,18.584779,6.722093,,,,,,,19.833632,9.224844,20.867057,,
5411,20.845628,9.653558,4.768747,6.134411,9.073616,4.70118,18.589768,6.722486,,,,,,,19.836782,9.224851,20.870997,,
5412,20.850000,9.653606,4.768703,6.134869,9.074224,4.701134,18.59476,6.722879,,,,,,,19.839931,9.224856,20.874939,,
5413,20.854375,9.653654,4.768659,6.135327,9.074833,4.701087,18.599755,6.723272,,,,,,,19.843081,9.224862,20.878882,,
5414,20.858751,9.653702,4.768615,6.135785,9.075441,4.701041,18.604753,6.723664,,,,,,,19.846230,9.224868,20.882828,,
5415,20.863130,9.653750,4.768571,6.136242,9.07605,4.700994,18.609754,6.724057,,,,,,,19.849379,9.224874,20.886775,,
5416,20.867510,9.653798,4.768527,6.1367,9.07666,4.700948,18.614758,6.72445,,,,,,,19.852527,9.224879,20.890724,,
5417,20.871892,9.653846,4.768484,6.137158,9.07727,4.700901,18.619765,6.724843,,,,,,,19.855675,9.224885,20.894675,,
5418,20.876276,9.653894,4.76844,6.137616,9.07788,4.700855,18.624775,6.725235,,,,,,,19.858823,9.224890,20.898627,,
5419,20.880661,9.653942,4.768396,6.138073,9.07849,4.700809,18.629789,6.725628,,,,,,,19.861970,9.224895,20.902582,,
5420,20.885048,9.653990,4.768352,6.138531,9.079101,4.700762,18.634805,6.726021,,,,,,,19.865117,9.224900,20.906538,,
5421,20.889437,9.654038,4.768308,6.138989,9.079713,4.700716,18.639825,6.726414,,,,,,,19.868263,9.224905,20.910496,,
5422,20.893828,9.654087,4.768264,6.139447,9.080324,4.700669,18.644848,6.726807,,,,,,,19.871409,9.224910,20.914456,,
5423,20.898220,9.654135,4.76822,6.139904,9.080936,4.700623,18.649873,6.727199,,,,,,,19.874554,9.224914,20.918418,,
5424,20.902613,9.654183,4.768176,6.140362,9.081548,4.700576,18.654902,6.727592,,,,,,,19.877698,9.224919,20.922382,,
5425,20.907008,9.654231,4.768132,6.14082,9.082161,4.700529,18.659934,6.727985,,,,,,,19.880842,9.224923,20.926347,,
5426,20.911405,9.654279,4.768088,6.141278,9.082774,4.700483,18.664969,6.728378,,,,,,,19.883985,9.224928,20.930314,,
5427,20.915803,9.654327,4.768044,6.141735,9.083387,4.700436,18.670007,6.72877,,,,,,,19.887128,9.224932,20.934283,,
5428,20.920202,9.654375,4.768,6.142193,9.084001,4.70039,18.675048,6.729163,,,,,,,19.890270,9.224936,20.938254,,
5429,20.924602,9.654423,4.767956,6.142651,9.084615,4.700343,18.680092,6.729556,,,,,,,19.893410,9.224940,20.942227,,
5430,20.929004,9.654471,4.767912,6.143109,9.08523,4.700297,18.68514,6.729949,,,,,,,19.896550,9.224944,20.946202,,
5431,20.933407,9.654519,4.767868,6.143566,9.085844,4.70025,18.69019,6.730342,,,,,,,19.899690,9.224947,20.950178,,
5432,20.937811,9.654567,4.767824,6.144024,9.086459,4.700203,18.695243,6.730734,,,,,,,19.902828,9.224951,20.954156,,
5433,20.942217,9.654615,4.76778,6.144482,9.087075,4.700157,18.7003,6.731127,,,,,,,19.905965,9.224954,20.958136,,
5434,20.946623,9.654663,4.767736,6.14494,9.087691,4.70011,18.705359,6.73152,,,,,,,19.909102,9.224958,20.962118,,
5435,20.951030,9.654712,4.767692,6.145397,9.088307,4.700063,18.710422,6.731913,,,,,,,19.912239,9.224961,20.966102,,
5436,20.955439,9.654760,4.767648,6.145855,9.088923,4.700017,18.715488,6.732306,,,,,,,19.915375,9.224964,20.970088,,
5437,20.959848,9.654808,4.767604,6.146313,9.08954,4.69997,18.720556,6.732698,,,,,,,19.918511,9.224967,20.974075,,
5438,20.964259,9.654856,4.76756,6.146771,9.090157,4.699924,18.725628,6.733091,,,,,,,19.921646,9.224970,20.978064,,
5439,20.968670,9.654904,4.767516,6.147228,9.090775,4.699877,18.730703,6.733484,,,,,,,19.924781,9.224972,20.982055,,
5440,20.973082,9.654952,4.767473,6.147686,9.091392,4.69983,18.735781,6.733877,,,,,,,19.927915,9.224975,20.986048,,
5441,20.977495,9.655000,4.767429,6.148144,9.09201,4.699783,18.740862,6.734269,,,,,,,19.931049,9.224977,20.990043,,
5442,20.981908,9.655048,4.767385,6.148602,9.092629,4.699737,18.745945,6.734662,,,,,,,19.934183,9.224980,20.994040,,
5443,20.986323,9.655096,4.767341,6.149059,9.093248,4.69969,18.751032,6.735055,,,,,,,19.937317,9.224982,20.998039,,
5444,20.990738,9.655144,4.767297,6.149517,9.093867,4.699643,18.756122,6.735448,,,,,,,19.940450,9.224984,21.002039,,
5445,20.995153,9.655192,4.767253,6.149975,9.094486,4.699596,18.761216,6.735841,,,,,,,19.943583,9.224986,21.006041,,
5446,20.999569,9.655240,4.767209,6.150433,9.095106,4.69955,18.766312,6.736233,,,,,,,19.946716,9.224988,21.010045,,
5447,21.003986,9.655288,4.767165,6.15089,9.095726,4.699503,18.771411,6.736626,,,,,,,19.949849,9.224989,21.014051,,
5448,21.008403,9.655337,4.767121,6.151348,9.096347,4.699456,18.776513,6.737019,,,,,,,19.952981,9.224991,21.018059,,
5449,21.012821,9.655385,4.767077,6.151806,9.096967,4.699409,18.781618,6.737412,,,,,,,19.956114,9.224992,21.022069,,
5450,21.017239,9.655433,4.767033,6.152264,9.097589,4.699363,18.786726,6.737804,,,,,,,19.959246,9.224994,21.026080,,
5451,21.021657,9.655481,4.766989,6.152721,9.09821,4.699316,18.791838,6.738197,,,,,,,19.962378,9.224995,21.030094,,
5452,21.026076,9.655529,4.766945,6.153179,9.098832,4.699269,18.796952,6.73859,,,,,,,19.965510,9.224996,21.034109,,
5453,21.030495,9.655577,4.766901,6.153637,9.099454,4.699222,18.802069,6.738983,,,,,,,19.968642,9.224997,21.038126,,
5454,21.034914,9.655625,4.766857,6.154095,9.100076,4.699175,18.80719,6.739376,,,,,,,19.971774,9.224998,21.042145,,
5455,21.039333,9.655673,4.766813,6.154552,9.100699,4.699128,18.812313,6.739768,,,,,,,19.974906,9.224998,21.046166,,
5456,21.043753,9.655721,4.766769,6.15501,9.101322,4.699082,18.81744,6.740161,,,,,,,19.978038,9.224999,21.050188,,
5457,21.048172,9.655769,4.766725,6.155468,9.101945,4.699035,18.822569,6.740554,,,,,,,19.981170,9.224999,21.054213,,
5458,21.052592,9.655817,4.766681,6.155926,9.102569,4.698988,18.827701,6.740947,,,,,,,19.984302,9.225000,21.058239,,
5459,21.057012,9.655865,4.766637,6.156383,9.103193,4.698941,18.832837,6.74134,,,,,,,19.987434,9.225000,21.062268,,
5460,21.061431,9.655913,4.766593,6.156841,9.103817,4.698894,18.837975,6.741732,,,,,,,19.990566,9.225000,21.066298,,
5461,21.065851,9.655962,4.766549,6.157299,9.104442,4.698847,18.843117,6.742125,,,,,,,19.993698,9.225000,21.070329,,
5462,21.070270,9.656010,4.766505,6.157757,9.105067,4.6988,18.848261,6.742518,,,,,,,19.996829,9.225000,21.074360,,
5463,21.074690,9.656058,4.766462,6.158214,9.105692,4.698753,18.853409,6.742911,,,,,,,19.999960,9.225000,21.078391,,
5464,21.079109,9.656106,4.766418,6.158672,9.106317,4.698706,18.858559,6.743303,,,,,,,20.003091,9.225000,21.082423,,
5465,21.083528,9.656154,4.766374,6.15913,9.106943,4.698659,18.863713,6.743696,,,,,,,20.006221,9.225000,21.086454,,
5466,21.087946,9.656202,4.76633,6.159588,9.10757,4.698612,18.86887,6.744089,,,,,,,20.009351,9.225000,21.090485,,
5467,21.092364,9.656250,4.766286,6.160045,9.108196,4.698565,18.874029,6.744482,,,,,,,20.012481,9.224999,21.094516,,
5468,21.096782,9.656298,4.766242,6.160503,9.108823,4.698518,18.879192,6.744875,,,,,,,20.015610,9.224999,21.098547,,
5469,21.101200,9.656346,4.766198,6.160961,9.10945,4.698471,18.884357,6.745267,,,,,,,20.018740,9.224999,21.102578,,
5470,21.105617,9.656394,4.766154,6.161419,9.110077,4.698424,18.889526,6.74566,,,,,,,20.021869,9.224999,21.106609,,
5471,21.110033,9.656442,4.76611,6.161876,9.110705,4.698377,18.894697,6.746053,,,,,,,20.024998,9.224998,21.110641,,
5472,21.114449,9.656490,4.766066,6.162334,9.111333,4.69833,18.899872,6.746446,,,,,,,20.028128,9.224998,21.114672,,
5473,21.118865,9.656538,4.766022,6.162792,9.111961,4.698283,18.90505,6.746838,,,,,,,20.031257,9.224998,21.118703,,
5474,21.123279,9.656587,4.765978,6.16325,9.11259,4.698236,18.91023,6.747231,,,,,,,20.034387,9.224997,21.122734,,
5475,21.127693,9.656635,4.765934,6.163707,9.113219,4.698189,18.915414,6.747624,,,,,,,20.037517,9.224997,21.126766,,
5476,21.132107,9.656683,4.76589,6.164165,9.113848,4.698142,18.9206,6.748017,,,,,,,20.040647,9.224997,21.130797,,
5477,21.136519,9.656731,4.765846,6.164623,9.114478,4.698095,18.92579,6.74841,,,,,,,20.043777,9.224996,21.134828,,
5478,21.140931,9.656779,4.765802,6.165081,9.115107,4.698048,18.930982,6.748802,,,,,,,20.046908,9.224996,21.138859,,
5479,21.145342,9.656827,4.765758,6.165538,9.115737,4.698001,18.936178,6.749195,,,,,,,20.050040,9.224995,21.142891,,
5480,21.149752,9.656875,4.765714,6.165996,9.116368,4.697954,18.941376,6.749588,,,,,,,20.053171,9.224995,21.146922,,
5481,21.154161,9.656923,4.76567,6.166454,9.116999,4.697906,18.946578,6.749981,,,,,,,20.056304,9.224994,21.150953,,
5482,21.158569,9.656971,4.765626,6.166912,9.11763,4.697859,18.951782,6.750373,,,,,,,20.059437,9.224994,21.154985,,
5483,21.162976,9.657019,4.765582,6.167369,9.118261,4.697812,18.95699,6.750766,,,,,,,20.062570,9.224993,21.159016,,
5484,21.167382,9.657067,4.765538,6.167827,9.118892,4.697765,18.9622,6.751159,,,,,,,20.065705,9.224993,21.163047,,
5485,21.171787,9.657115,4.765495,6.168285,9.119524,4.697718,18.967413,6.751552,,,,,,,20.068840,9.224992,21.167079,,
5486,21.176191,9.657163,4.765451,6.168743,9.120156,4.697671,18.97263,6.751945,,,,,,,20.071976,9.224991,21.171110,,
5487,21.180594,9.657212,4.765407,6.1692,9.120789,4.697623,18.977849,6.752337,,,,,,,20.075113,9.224991,21.175142,,
5488,21.184995,9.657260,4.765363,6.169658,9.121422,4.697576,18.983071,6.75273,,,,,,,20.078251,9.224990,21.179173,,
5489,21.189395,9.657308,4.765319,6.170116,9.122055,4.697529,18.988297,6.753123,,,,,,,20.081389,9.224989,21.183204,,
5490,21.193794,9.657356,4.765275,6.170574,9.122688,4.697482,18.993525,6.753516,,,,,,,20.084528,9.224988,21.187236,,
5491,21.198191,9.657404,4.765231,6.171031,9.123322,4.697435,18.998756,6.753909,,,,,,,20.087666,9.224988,21.191268,,
5492,21.202587,9.657452,4.765187,6.171489,9.123955,4.697387,19.00399,6.754301,,,,,,,20.090805,9.224987,21.195299,,
5493,21.206982,9.657500,4.765143,6.171947,9.12459,4.69734,19.009227,6.754694,,,,,,,20.093943,9.224986,21.199331,,
5494,21.211375,9.657548,4.765099,6.172405,9.125224,4.697293,19.014467,6.755087,,,,,,,20.097082,9.224985,21.203362,,
5495,21.215767,9.657596,4.765055,6.172862,9.125859,4.697246,19.01971,6.75548,,,,,,,20.100221,9.224984,21.207394,,
5496,21.220156,9.657644,4.765011,6.17332,9.126494,4.697198,19.024956,6.755872,,,,,,,20.103360,9.224983,21.211426,,
5497,21.224545,9.657692,4.764967,6.173778,9.127129,4.697151,19.030205,6.756265,,,,,,,20.106499,9.224982,21.215457,,
5498,21.228931,9.657740,4.764923,6.174236,9.127765,4.697104,19.035457,6.756658,,,,,,,20.109639,9.224981,21.219489,,
5499,21.233316,9.657788,4.764879,6.174693,9.128401,4.697056,19.040712,6.757051,,,,,,,20.112779,9.224980,21.223521,,
5500,21.237700,9.657837,4.764835,6.175151,9.129037,4.697009,19.04597,6.757444,,,,,,,20.115919,9.224979,21.227553,,
5501,21.242081,9.657885,4.764791,6.175609,9.129673,4.696962,19.051231,6.757836,,,,,,,20.119059,9.224978,21.231585,,
5502,21.246461,9.657933,4.764747,6.176067,9.13031,4.696914,19.056495,6.758229,,,,,,,20.122200,9.224977,21.235617,,
5503,21.250838,9.657981,4.764703,6.176524,9.130947,4.696867,19.061761,6.758622,,,,,,,20.125341,9.224976,21.239648,,
5504,21.255214,9.658029,4.764659,6.176982,9.131584,4.69682,19.067031,6.759015,,,,,,,20.128482,9.224975,21.243680,,
5505,21.259588,9.658077,4.764615,6.17744,9.132221,4.696772,19.072303,6.759407,,,,,,,20.131624,9.224974,21.247712,,
5506,21.263960,9.658125,4.764571,6.177898,9.132859,4.696725,19.077579,6.7598,,,,,,,20.134767,9.224973,21.251745,,
5507,21.268329,9.658173,4.764527,6.178355,9.133497,4.696677,19.082857,6.760193,,,,,,,20.137909,9.224972,21.255777,,
5508,21.272697,9.658221,4.764484,6.178813,9.134135,4.69663,19.088139,6.760586,,,,,,,20.141053,9.224970,21.259809,,
5509,21.277062,9.658269,4.76444,6.179271,9.134774,4.696583,19.093423,6.760979,,,,,,,20.144197,9.224969,21.263841,,
5510,21.281426,9.658317,4.764396,6.179729,9.135413,4.696535,19.09871,6.761371,,,,,,,20.147341,9.224968,21.267873,,
5511,21.285787,9.658365,4.764352,6.180186,9.136052,4.696488,19.104,6.761764,,,,,,,20.150486,9.224966,21.271905,,
5512,21.290146,9.658413,4.764308,6.180644,9.136691,4.69644,19.109294,6.762157,,,,,,,20.153631,9.224965,21.275938,,
5513,21.294502,9.658462,4.764264,6.181102,9.137331,4.696393,19.11459,6.76255,,,,,,,20.156778,9.224964,21.279970,,
5514,21.298856,9.658510,4.76422,6.18156,9.137971,4.696345,19.119889,6.762943,,,,,,,20.159925,9.224962,21.284002,,
5515,21.303208,9.658558,4.764176,6.182017,9.138611,4.696298,19.12519,6.763335,,,,,,,20.163072,9.224961,21.288035,,
5516,21.307557,9.658606,4.764132,6.182475,9.139252,4.69625,19.130495,6.763728,,,,,,,20.166220,9.224960,21.292067,,
5517,21.311904,9.658654,4.764088,6.182933,9.139892,4.696203,19.135803,6.764121,,,,,,,20.169369,9.224958,21.296100,,
5518,21.316249,9.658702,4.764044,6.183391,9.140533,4.696155,19.141114,6.764514,,,,,,,20.172517,9.224957,21.300133,,
5519,21.320590,9.658750,4.764,6.183848,9.141174,4.696108,19.146427,6.764906,,,,,,,20.175666,9.224955,21.304165,,
5520,21.324931,9.658798,4.763956,6.184306,9.141816,4.69606,19.151744,6.765299,,,,,,,20.178815,9.224954,21.308198,,
5521,21.329271,9.658846,4.763912,6.184764,9.142458,4.696013,19.157063,6.765692,,,,,,,20.181964,9.224952,21.312231,,
5522,21.333612,9.658894,4.763868,6.185222,9.1431,4.695965,19.162386,6.766085,,,,,,,20.185113,9.224951,21.316263,,
5523,21.337952,9.658942,4.763824,6.185679,9.143742,4.695918,19.167711,6.766478,,,,,,,20.188262,9.224949,21.320296,,
5524,21.342293,9.658990,4.76378,6.186137,9.144384,4.69587,19.173039,6.76687,,,,,,,20.191411,9.224947,21.324329,,
5525,21.346633,9.659038,4.763736,6.186595,9.145027,4.695822,19.17837,6.767263,,,,,,,20.194561,9.224946,21.328362,,
5526,21.350974,9.659087,4.763692,6.187053,9.14567,4.695775,19.183704,6.767656,,,,,,,20.197710,9.224944,21.332395,,
5527,21.355314,9.659135,4.763648,6.18751,9.146313,4.695727,19.189041,6.768049,,,,,,,20.200860,9.224942,21.336428,,
5528,21.359654,9.659183,4.763604,6.187968,9.146957,4.69568,19.194381,6.768441,,,,,,,20.204011,9.224941,21.340462,,
5529,21.363995,9.659231,4.76356,6.188426,9.147601,4.695632,19.199724,6.768834,,,,,,,20.207161,9.224939,21.344495,,
5530,21.368335,9.659279,4.763516,6.188884,9.148245,4.695584,19.205069,6.769227,,,,,,,20.210312,9.224937,21.348528,,
5531,21.372676,9.659327,4.763473,6.189341,9.148889,4.695537,19.210418,6.76962,,,,,,,20.213464,9.224935,21.352561,,
5532,21.377016,9.659375,4.763429,6.189799,9.149533,4.695489,19.215769,6.770013,,,,,,,20.216615,9.224934,21.356595,,
5533,21.381357,9.659423,4.763385,6.190257,9.150178,4.695441,19.221124,6.770405,,,,,,,20.219768,9.224932,21.360628,,
5534,21.385697,9.659471,4.763341,6.190715,9.150823,4.695394,19.226481,6.770798,,,,,,,20.222920,9.224930,21.364662,,
5535,21.390038,9.659519,4.763297,6.191172,9.151468,4.695346,19.231841,6.771191,,,,,,,20.226073,9.224928,21.368695,,
5536,21.394378,9.659567,4.763253,6.19163,9.152114,4.695298,19.237204,6.771584,,,,,,,20.229227,9.224926,21.372729,,
5537,21.398719,9.659615,4.763209,6.192088,9.15276,4.695251,19.24257,6.771977,,,,,,,20.232381,9.224924,21.376763,,
5538,21.403059,9.659663,4.763165,6.192546,9.153406,4.695203,19.247939,6.772369,,,,,,,20.235536,9.224922,21.380797,,
5539,21.407399,9.659712,4.763121,6.193003,9.154052,4.695155,19.25331,6.772762,,,,,,,20.238691,9.224920,21.384830,,
5540,21.411740,9.659760,4.763077,6.193461,9.154698,4.695107,19.258685,6.773155,,,,,,,20.241847,9.224918,21.388864,,
5541,21.416080,9.659808,4.763033,6.193919,9.155345,4.69506,19.264062,6.773548,,,,,,,20.245003,9.224916,21.392898,,
5542,21.420421,9.659856,4.762989,6.194377,9.155992,4.695012,19.269443,6.77394,,,,,,,20.248160,9.224914,21.396932,,
5543,21.424761,9.659904,4.762945,6.194834,9.156639,4.694964,19.274826,6.774333,,,,,,,20.251318,9.224912,21.400967,,
5544,21.429102,9.659952,4.762901,6.195292,9.157287,4.694916,19.280212,6.774726,,,,,,,20.254477,9.224910,21.405001,,
5545,21.433442,9.660000,4.762857,6.19575,9.157934,4.694869,19.285601,6.775119,,,,,,,20.257635,9.224908,21.409035,,
5546,21.437783,9.660048,4.762813,6.196208,9.158582,4.694821,19.290993,6.775512,,,,,,,20.260794,9.224906,21.413070,,
5547,21.442123,9.660096,4.762769,6.196665,9.15923,4.694773,19.296388,6.775904,,,,,,,20.263953,9.224904,21.417104,,
5548,21.446463,9.660144,4.762725,6.197123,9.159879,4.694725,19.301785,6.776297,,,,,,,20.267112,9.224901,21.421139,,
5549,21.450804,9.660192,4.762681,6.197581,9.160527,4.694677,19.307186,6.77669,,,,,,,20.270272,9.224899,21.425173,,
5550,21.455144,9.660240,4.762637,6.198039,9.161176,4.694629,19.312589,6.777083,,,,,,,20.273431,9.224897,21.429208,,
5551,21.459485,9.660288,4.762593,6.198496,9.161825,4.694582,19.317995,6.777475,,,,,,,20.276590,9.224895,21.433243,,
5552,21.463825,9.660337,4.762549,6.198954,9.162474,4.694534,19.323404,6.777868,,,,,,,20.279750,9.224892,21.437277,,
5553,21.468166,9.660385,4.762505,6.199412,9.163124,4.694486,19.328816,6.778261,,,,,,,20.282910,9.224890,21.441312,,
5554,21.472506,9.660433,4.762462,6.19987,9.163773,4.694438,19.334231,6.778654,,,,,,,20.286070,9.224888,21.445347,,
5555,21.476847,9.660481,4.762418,6.200327,9.164423,4.69439,19.339649,6.779047,,,,,,,20.289230,9.224885,21.449383,,
5556,21.481187,9.660529,4.762374,6.200785,9.165074,4.694342,19.34507,6.779439,,,,,,,20.292391,9.224883,21.453418,,
5557,21.485528,9.660577,4.76233,6.201243,9.165724,4.694294,19.350493,6.779832,,,,,,,20.295552,9.224880,21.457453,,
5558,21.489868,9.660625,4.762286,6.201701,9.166375,4.694246,19.355919,6.780225,,,,,,,20.298713,9.224878,21.461488,,
5559,21.494208,9.660673,4.762242,6.202158,9.167026,4.694198,19.361348,6.780618,,,,,,,20.301875,9.224876,21.465524,,
5560,21.498549,9.660721,4.762198,6.202616,9.167677,4.69415,19.366781,6.781011,,,,,,,20.305037,9.224873,21.469559,,
5561,21.502889,9.660769,4.762154,6.203074,9.168328,4.694103,19.372215,6.781403,,,,,,,20.308199,9.224871,21.473595,,
5562,21.507230,9.660817,4.76211,6.203532,9.168979,4.694055,19.377653,6.781796,,,,,,,20.311362,9.224868,21.477631,,
5563,21.511570,9.660865,4.762066,6.203989,9.169631,4.694007,19.383094,6.782189,,,,,,,20.314526,9.224865,21.481666,,
5564,21.515911,9.660913,4.762022,6.204447,9.170283,4.693959,19.388537,6.782582,,,,,,,20.317689,9.224863,21.485702,,
5565,21.520251,9.660962,4.761978,6.204905,9.170935,4.693911,19.393983,6.782974,,,,,,,20.320854,9.224860,21.489738,,
5566,21.524592,9.661010,4.761934,6.205363,9.171588,4.693863,19.399432,6.783367,,,,,,,20.324019,9.224858,21.493774,,
5567,21.528932,9.661058,4.76189,6.20582,9.17224,4.693815,19.404884,6.78376,,,,,,,20.327185,9.224855,21.497811,,
5568,21.533272,9.661106,4.761846,6.206278,9.172893,4.693767,19.410339,6.784153,,,,,,,20.330351,9.224852,21.501847,,
5569,21.537613,9.661154,4.761802,6.206736,9.173452,4.693719,19.415436,6.784546,,,,,,,20.333518,9.224850,21.505883,,
5570,21.541953,9.661202,4.761758,6.207194,9.174011,4.69367,19.420537,6.784938,,,,,,,20.336685,9.224847,21.509920,,
5571,21.546294,9.661250,4.761714,6.207651,9.174571,4.693622,19.42564,6.785331,,,,,,,20.339853,9.224844,21.513956,,
5572,21.550634,9.661298,4.76167,6.208109,9.175131,4.693574,19.430747,6.785724,,,,,,,20.343022,9.224841,21.517993,,
5573,21.554975,9.661346,4.761626,6.208567,9.175691,4.693526,19.435857,6.786117,,,,,,,20.346191,9.224839,21.522030,,
5574,21.559315,9.661394,4.761582,6.209025,9.176252,4.693478,19.440971,6.786509,,,,,,,20.349361,9.224836,21.526066,,
5575,21.563656,9.661442,4.761538,6.209482,9.176813,4.69343,19.446088,6.786902,,,,,,,20.352530,9.224833,21.530103,,
5576,21.567996,9.661490,4.761495,6.20994,9.177375,4.693382,19.451208,6.787295,,,,,,,20.355700,9.224830,21.534140,,
5577,21.572337,9.661538,4.761451,6.210398,9.177937,4.693334,19.456331,6.787688,,,,,,,20.358869,9.224827,21.538178,,
5578,21.576677,9.661587,4.761407,6.210856,9.178499,4.693286,19.461457,6.788081,,,,,,,20.362039,9.224824,21.542215,,
5579,21.581017,9.661635,4.761363,6.211313,9.179061,4.693238,19.466587,6.788473,,,,,,,20.365209,9.224821,21.546252,,
5580,21.585358,9.661683,4.761319,6.211771,9.179625,4.693189,19.47172,6.788866,,,,,,,20.368379,9.224818,21.550290,,
5581,21.589698,9.661731,4.761275,6.212229,9.180188,4.693141,19.476856,6.789259,,,,,,,20.371549,9.224815,21.554327,,
5582,21.594039,9.661779,4.761231,6.212687,9.180752,4.693093,19.481996,6.789652,,,,,,,20.374719,9.224812,21.558365,,
5583,21.598379,9.661827,4.761187,6.213144,9.181316,4.693045,19.487139,6.790045,,,,,,,20.377890,9.224809,21.562403,,
5584,21.602720,9.661875,4.761143,6.213602,9.181881,4.692997,19.492285,6.790437,,,,,,,20.381061,9.224806,21.566441,,
5585,21.607060,9.661923,4.761099,6.21406,9.182446,4.692949,19.497434,6.79083,,,,,,,20.384233,9.224803,21.570479,,
5586,21.611401,9.661971,4.761055,6.214517,9.183011,4.6929,19.502587,6.791223,,,,,,,20.387404,9.224800,21.574517,,
5587,21.615741,9.662019,4.761011,6.214975,9.183577,4.692852,19.507742,6.791616,,,,,,,20.390576,9.224797,21.578555,,
5588,21.620081,9.662067,4.760967,6.215433,9.184143,4.692804,19.512902,6.792008,,,,,,,20.393749,9.224794,21.582593,,
5589,21.624422,9.662115,4.760923,6.215891,9.184709,4.692756,19.518064,6.792401,,,,,,,20.396922,9.224791,21.586632,,
5590,21.628762,9.662163,4.760879,6.216348,9.185276,4.692707,19.523229,6.792794,,,,,,,20.400095,9.224787,21.590671,,
5591,21.633103,9.662212,4.760835,6.216806,9.185843,4.692659,19.528398,6.793187,,,,,,,20.403269,9.224784,21.594709,,
5592,21.637443,9.662260,4.760791,6.217264,9.186411,4.692611,19.53357,6.79358,,,,,,,20.406443,9.224781,21.598748,,
5593,21.641784,9.662308,4.760747,6.217722,9.186979,4.692563,19.538745,6.793972,,,,,,,20.409618,9.224778,21.602787,,
5594,21.646124,9.662356,4.760703,6.218179,9.187547,4.692514,19.543924,6.794365,,,,,,,20.412794,9.224774,21.606826,,
5595,21.650465,9.662404,4.760659,6.218637,9.188115,4.692466,19.549105,6.794758,,,,,,,20.415970,9.224771,21.610865,,
5596,21.654805,9.662452,4.760615,6.219095,9.188684,4.692418,19.55429,6.795151,,,,,,,20.419146,9.224768,21.614904,,
5597,21.659146,9.662500,4.760571,6.219553,9.189254,4.692369,19.559479,6.795543,,,,,,,20.422324,9.224764,21.618944,,
5598,21.663486,9.662548,4.760527,6.22001,9.189824,4.692321,19.56467,6.795936,,,,,,,20.425502,9.224761,21.622983,,
5599,21.667826,9.662596,4.760484,6.220468,9.190394,4.692273,19.569865,6.796329,,,,,,,20.428680,9.224758,21.627023,,
5600,21.672167,9.662644,4.76044,6.220926,9.190964,4.692224,19.575062,6.796722,,,,,,,20.431860,9.224754,21.631063,,
