Plazo,CETES CON IMPUESTO,BONOS M CON IMPUESTOS,REAL YIELD CON IMPUESTO,REAL YIELD,REAL ZERO,REAL ZERO CON IMPUESTO,REAL ZERO SIMPLE,REAL ZERO CON IMPUESTO SIMPLE,BPIS,BONDESD,REPORTO GUBER G3,REPORTO GUBER G1i,REPORTO GUBER G2i,REPORTO GUBER G3i,TIIE28 IRS,TASA SWAP TIIE,BANCARIO B1,BONDESF,BONDESG
4730,17.169055,9.234368,4.473747,5.676986,8.658344,4.418562,15.562505,5.903388,,,,,,,16.345102,8.760297,17.399426,,
4731,17.172351,9.234451,4.47378,5.677478,8.659243,4.418636,15.567292,5.903909,,,,,,,16.347798,8.760355,17.402092,,
4732,17.175652,9.234533,4.473813,5.67797,8.660142,4.41871,15.572081,5.90443,,,,,,,16.350496,8.760413,17.404758,,
4733,17.178957,9.234615,4.473846,5.678462,8.661041,4.418784,15.576873,5.904951,,,,,,,16.353193,8.760472,17.407426,,
4734,17.182266,9.234698,4.473879,5.678955,8.66194,4.418858,15.581668,5.905472,,,,,,,16.355891,8.760530,17.410094,,
4735,17.185580,9.234780,4.473912,5.679447,8.66284,4.418931,15.586466,5.905992,,,,,,,16.358589,8.760588,17.412763,,
4736,17.188897,9.234863,4.473945,5.679939,8.66374,4.419005,15.591267,5.906513,,,,,,,16.361287,8.760646,17.415433,,
4737,17.192219,9.234945,4.473978,5.680431,8.66464,4.419079,15.59607,5.907034,,,,,,,16.363985,8.760704,17.418104,,
4738,17.195545,9.235027,4.474011,5.680923,8.665541,4.419153,15.600876,5.907555,,,,,,,16.366683,8.760762,17.420775,,
4739,17.198875,9.235110,4.474044,5.681416,8.666442,4.419226,15.605685,5.908076,,,,,,,16.369381,8.760820,17.423447,,
4740,17.202209,9.235192,4.474077,5.681908,8.667343,4.4193,15.610497,5.908597,,,,,,,16.372080,8.760878,17.426120,,
4741,17.205547,9.235275,4.47411,5.6824,8.668245,4.419374,15.615312,5.909118,,,,,,,16.374779,8.760936,17.428794,,
4742,17.208888,9.235357,4.474143,5.682892,8.669147,4.419447,15.620129,5.909639,,,,,,,16.377477,8.760993,17.431469,,
4743,17.212234,9.235440,4.474176,5.683385,8.670049,4.419521,15.62495,5.910159,,,,,,,16.380177,8.761051,17.434144,,
4744,17.215583,9.235522,4.474209,5.683877,8.670951,4.419594,15.629773,5.91068,,,,,,,16.382876,8.761109,17.436821,,
4745,17.218936,9.235604,4.474242,5.684369,8.671854,4.419667,15.634599,5.911201,,,,,,,16.385576,8.761167,17.439498,,
4746,17.222292,9.235687,4.474275,5.684861,8.672757,4.419741,15.639428,5.911722,,,,,,,16.388276,8.761224,17.442176,,
4747,17.225651,9.235769,4.474308,5.685353,8.673661,4.419814,15.644259,5.912243,,,,,,,16.390977,8.761282,17.444854,,
4748,17.229015,9.235852,4.474341,5.685846,8.674565,4.419888,15.649093,5.912764,,,,,,,16.393677,8.761339,17.447534,,
4749,17.232381,9.235934,4.474374,5.686338,8.675469,4.419961,15.653931,5.913285,,,,,,,16.396379,8.761397,17.450214,,
4750,17.235751,9.236016,4.474407,5.68683,8.676373,4.420034,15.658771,5.913806,,,,,,,16.399080,8.761454,17.452895,,
4751,17.239124,9.236099,4.47444,5.687322,8.677278,4.420107,15.663613,5.914327,,,,,,,16.401782,8.761512,17.455577,,
4752,17.242500,9.236181,4.474473,5.687815,8.678182,4.42018,15.668459,5.914847,,,,,,,16.404485,8.761569,17.458260,,
4753,17.245879,9.236264,4.474505,5.688307,8.679088,4.420254,15.673307,5.915368,,,,,,,16.407188,8.761627,17.460943,,
4754,17.249261,9.236346,4.474538,5.688799,8.679993,4.420327,15.678158,5.915889,,,,,,,16.409891,8.761684,17.463628,,
4755,17.252646,9.236429,4.474571,5.689291,8.680899,4.4204,15.683012,5.91641,,,,,,,16.412596,8.761741,17.466313,,
4756,17.256034,9.236511,4.474604,5.689783,8.681805,4.420473,15.687869,5.916931,,,,,,,16.415300,8.761798,17.468999,,
4757,17.259425,9.236593,4.474637,5.690276,8.682712,4.420546,15.692728,5.917452,,,,,,,16.418005,8.761856,17.471686,,
4758,17.262819,9.236676,4.47467,5.690768,8.683618,4.420619,15.69759,5.917973,,,,,,,16.420711,8.761913,17.474373,,
4759,17.266215,9.236758,4.474703,5.69126,8.684525,4.420692,15.702455,5.918494,,,,,,,16.423418,8.761970,17.477062,,
4760,17.269614,9.236841,4.474736,5.691752,8.685433,4.420764,15.707323,5.919015,,,,,,,16.426125,8.762027,17.479751,,
4761,17.273015,9.236923,4.474769,5.692245,8.68634,4.420837,15.712194,5.919535,,,,,,,16.428832,8.762084,17.482441,,
4762,17.276419,9.237005,4.474802,5.692737,8.687248,4.42091,15.717067,5.920056,,,,,,,16.431540,8.762141,17.485132,,
4763,17.279826,9.237088,4.474835,5.693229,8.688156,4.420983,15.721943,5.920577,,,,,,,16.434247,8.762198,17.487824,,
4764,17.283234,9.237170,4.474868,5.693721,8.689065,4.421056,15.726822,5.921098,,,,,,,16.436955,8.762254,17.490517,,
4765,17.286645,9.237253,4.474901,5.694213,8.689973,4.421128,15.731704,5.921619,,,,,,,16.439663,8.762311,17.493210,,
4766,17.290059,9.237335,4.474934,5.694706,8.690882,4.421201,15.736588,5.92214,,,,,,,16.442370,8.762368,17.495904,,
4767,17.293474,9.237418,4.474967,5.695198,8.691792,4.421273,15.741476,5.922661,,,,,,,16.445078,8.762425,17.498599,,
4768,17.296891,9.237500,4.475,5.69569,8.692701,4.421346,15.746366,5.923182,,,,,,,16.447787,8.762481,17.501295,,
4769,17.300311,9.237582,4.475033,5.696182,8.693611,4.421419,15.751258,5.923702,,,,,,,16.450495,8.762538,17.503992,,
4770,17.303732,9.237665,4.475066,5.696675,8.694521,4.421491,15.756154,5.924223,,,,,,,16.453204,8.762595,17.506690,,
4771,17.307156,9.237747,4.475099,5.697167,8.695431,4.421564,15.761052,5.924744,,,,,,,16.455913,8.762651,17.509388,,
4772,17.310581,9.237830,4.475132,5.697659,8.696342,4.421636,15.765953,5.925265,,,,,,,16.458622,8.762708,17.512088,,
4773,17.314008,9.237912,4.475165,5.698151,8.697253,4.421708,15.770857,5.925786,,,,,,,16.461331,8.762764,17.514788,,
4774,17.317436,9.237995,4.475198,5.698643,8.698164,4.421781,15.775763,5.926307,,,,,,,16.464041,8.762821,17.517489,,
4775,17.320866,9.238077,4.475231,5.699136,8.699075,4.421853,15.780673,5.926828,,,,,,,16.466751,8.762877,17.520190,,
4776,17.324298,9.238159,4.475264,5.699628,8.699987,4.421925,15.785585,5.927349,,,,,,,16.469461,8.762933,17.522893,,
4777,17.327731,9.238242,4.475297,5.70012,8.700899,4.421997,15.7905,5.92787,,,,,,,16.472172,8.762989,17.525597,,
4778,17.331166,9.238324,4.47533,5.700612,8.701811,4.42207,15.795417,5.92839,,,,,,,16.474883,8.763046,17.528301,,
4779,17.334602,9.238407,4.475363,5.701105,8.702724,4.422142,15.800337,5.928911,,,,,,,16.477595,8.763102,17.531006,,
4780,17.338039,9.238489,4.475396,5.701597,8.703637,4.422214,15.80526,5.929432,,,,,,,16.480307,8.763158,17.533712,,
4781,17.341478,9.238571,4.475429,5.702089,8.70455,4.422286,15.810186,5.929953,,,,,,,16.483020,8.763214,17.536419,,
4782,17.344917,9.238654,4.475462,5.702581,8.705463,4.422358,15.815115,5.930474,,,,,,,16.485733,8.763270,17.539127,,
4783,17.348358,9.238736,4.475495,5.703073,8.706377,4.42243,15.820046,5.930995,,,,,,,16.488446,8.763326,17.541835,,
4784,17.351800,9.238819,4.475527,5.703566,8.70729,4.422502,15.82498,5.931516,,,,,,,16.491160,8.763382,17.544545,,
4785,17.355242,9.238901,4.47556,5.704058,8.708205,4.422574,15.829917,5.932037,,,,,,,16.493874,8.763438,17.547255,,
4786,17.358686,9.238984,4.475593,5.70455,8.709119,4.422646,15.834856,5.932558,,,,,,,16.496590,8.763494,17.549966,,
4787,17.362130,9.239066,4.475626,5.705042,8.710033,4.422718,15.839798,5.933078,,,,,,,16.499305,8.763550,17.552678,,
4788,17.365575,9.239148,4.475659,5.705535,8.710948,4.42279,15.844743,5.933599,,,,,,,16.502022,8.763605,17.555391,,
4789,17.369021,9.239231,4.475692,5.706027,8.711863,4.422861,15.849691,5.93412,,,,,,,16.504738,8.763661,17.558105,,
4790,17.372468,9.239313,4.475725,5.706519,8.712779,4.422933,15.854641,5.934641,,,,,,,16.507455,8.763717,17.560820,,
4791,17.375915,9.239396,4.475758,5.707011,8.713694,4.423005,15.859594,5.935162,,,,,,,16.510172,8.763772,17.563535,,
4792,17.379362,9.239478,4.475791,5.707504,8.71461,4.423076,15.86455,5.935683,,,,,,,16.512888,8.763828,17.566251,,
4793,17.382810,9.239560,4.475824,5.707996,8.715526,4.423148,15.869509,5.936204,,,,,,,16.515605,8.763883,17.568968,,
4794,17.386258,9.239643,4.475857,5.708488,8.716443,4.42322,15.87447,5.936725,,,,,,,16.518322,8.763939,17.571687,,
4795,17.389707,9.239725,4.47589,5.70898,8.717359,4.423291,15.879434,5.937245,,,,,,,16.521040,8.763994,17.574405,,
4796,17.393156,9.239808,4.475923,5.709472,8.718276,4.423363,15.884401,5.937766,,,,,,,16.523757,8.764050,17.577125,,
4797,17.396605,9.239890,4.475956,5.709965,8.719193,4.423434,15.88937,5.938287,,,,,,,16.526475,8.764105,17.579846,,
4798,17.400054,9.239973,4.475989,5.710457,8.72011,4.423506,15.894342,5.938808,,,,,,,16.529192,8.764160,17.582567,,
4799,17.403503,9.240055,4.476022,5.710949,8.721028,4.423577,15.899317,5.939329,,,,,,,16.531910,8.764215,17.585290,,
4800,17.406952,9.240137,4.476055,5.711441,8.721946,4.423649,15.904295,5.93985,,,,,,,16.534629,8.764271,17.588013,,
4801,17.410401,9.240220,4.476088,5.711934,8.722864,4.42372,15.909275,5.940371,,,,,,,16.537347,8.764326,17.590737,,
4802,17.413850,9.240302,4.476121,5.712426,8.723782,4.423791,15.914258,5.940892,,,,,,,16.540066,8.764381,17.593462,,
4803,17.417298,9.240385,4.476154,5.712918,8.724701,4.423862,15.919244,5.941413,,,,,,,16.542785,8.764436,17.596188,,
4804,17.420746,9.240467,4.476187,5.71341,8.725619,4.423934,15.924232,5.941933,,,,,,,16.545504,8.764491,17.598915,,
4805,17.424194,9.240549,4.47622,5.713902,8.726538,4.424005,15.929223,5.942454,,,,,,,16.548224,8.764546,17.601642,,
4806,17.427641,9.240632,4.476253,5.714395,8.727458,4.424076,15.934217,5.942975,,,,,,,16.550944,8.764601,17.604371,,
4807,17.431088,9.240714,4.476286,5.714887,8.728377,4.424147,15.939214,5.943496,,,,,,,16.553665,8.764655,17.607100,,
4808,17.434534,9.240797,4.476319,5.715379,8.729297,4.424218,15.944213,5.944017,,,,,,,16.556386,8.764710,17.609831,,
4809,17.437980,9.240879,4.476352,5.715871,8.730217,4.424289,15.949215,5.944538,,,,,,,16.559107,8.764765,17.612562,,
4810,17.441425,9.240962,4.476385,5.716364,8.731137,4.42436,15.954219,5.945059,,,,,,,16.561829,8.764820,17.615294,,
4811,17.444869,9.241044,4.476418,5.716856,8.732057,4.424431,15.959227,5.94558,,,,,,,16.564551,8.764874,17.618027,,
4812,17.448312,9.241126,4.476451,5.717348,8.732978,4.424502,15.964236,5.946101,,,,,,,16.567274,8.764929,17.620761,,
4813,17.451755,9.241209,4.476484,5.71784,8.733899,4.424573,15.969249,5.946621,,,,,,,16.569997,8.764983,17.623495,,
4814,17.455196,9.241291,4.476516,5.718332,8.73482,4.424644,15.974264,5.947142,,,,,,,16.572721,8.765038,17.626231,,
4815,17.458637,9.241374,4.476549,5.718825,8.735741,4.424715,15.979282,5.947663,,,,,,,16.575446,8.765092,17.628967,,
4816,17.462076,9.241456,4.476582,5.719317,8.736662,4.424785,15.984303,5.948184,,,,,,,16.578170,8.765147,17.631705,,
4817,17.465514,9.241538,4.476615,5.719809,8.737584,4.424856,15.989327,5.948705,,,,,,,16.580896,8.765201,17.634443,,
4818,17.468951,9.241621,4.476648,5.720301,8.738506,4.424927,15.994353,5.949226,,,,,,,16.583621,8.765255,17.637182,,
4819,17.472386,9.241703,4.476681,5.720794,8.739428,4.424998,15.999381,5.949747,,,,,,,16.586346,8.765309,17.639922,,
4820,17.475820,9.241786,4.476714,5.721286,8.74035,4.425068,16.004413,5.950268,,,,,,,16.589072,8.765364,17.642663,,
4821,17.479253,9.241868,4.476747,5.721778,8.741273,4.425139,16.009447,5.950789,,,,,,,16.591797,8.765418,17.645405,,
4822,17.482684,9.241951,4.47678,5.72227,8.742196,4.425209,16.014484,5.951309,,,,,,,16.594523,8.765472,17.648148,,
4823,17.486114,9.242033,4.476813,5.722762,8.743119,4.42528,16.019523,5.95183,,,,,,,16.597249,8.765526,17.650892,,
4824,17.489542,9.242115,4.476846,5.723255,8.744042,4.42535,16.024565,5.952351,,,,,,,16.599975,8.765580,17.653636,,
4825,17.492968,9.242198,4.476879,5.723747,8.744966,4.425421,16.02961,5.952872,,,,,,,16.602701,8.765634,17.656382,,
4826,17.496393,9.242280,4.476912,5.724239,8.745889,4.425491,16.034657,5.953393,,,,,,,16.605427,8.765688,17.659128,,
4827,17.499815,9.242363,4.476945,5.724731,8.746813,4.425562,16.039708,5.953914,,,,,,,16.608154,8.765741,17.661875,,
4828,17.503236,9.242445,4.476978,5.725224,8.747737,4.425632,16.04476,5.954435,,,,,,,16.610880,8.765795,17.664623,,
4829,17.506655,9.242527,4.477011,5.725716,8.748661,4.425702,16.049816,5.954956,,,,,,,16.613607,8.765849,17.667372,,
4830,17.510072,9.242610,4.477044,5.726208,8.749586,4.425773,16.054874,5.955476,,,,,,,16.616335,8.765903,17.670122,,
4831,17.513486,9.242692,4.477077,5.7267,8.750511,4.425843,16.059935,5.955997,,,,,,,16.619062,8.765956,17.672873,,
4832,17.516899,9.242775,4.47711,5.727192,8.751435,4.425913,16.064998,5.956518,,,,,,,16.621790,8.766010,17.675625,,
4833,17.520309,9.242857,4.477143,5.727685,8.752361,4.425983,16.070064,5.957039,,,,,,,16.624518,8.766063,17.678378,,
4834,17.523717,9.242940,4.477176,5.728177,8.753286,4.426053,16.075133,5.95756,,,,,,,16.627247,8.766117,17.681131,,
4835,17.527123,9.243022,4.477209,5.728669,8.754211,4.426123,16.080204,5.958081,,,,,,,16.629976,8.766170,17.683886,,
4836,17.530526,9.243104,4.477242,5.729161,8.755137,4.426193,16.085278,5.958602,,,,,,,16.632705,8.766224,17.686641,,
4837,17.533926,9.243187,4.477275,5.729654,8.756063,4.426263,16.090355,5.959123,,,,,,,16.635435,8.766277,17.689398,,
4838,17.537324,9.243269,4.477308,5.730146,8.756989,4.426333,16.095434,5.959644,,,,,,,16.638165,8.766330,17.692155,,
4839,17.540720,9.243352,4.477341,5.730638,8.757915,4.426403,16.100516,5.960164,,,,,,,16.640895,8.766383,17.694913,,
4840,17.544112,9.243434,4.477374,5.73113,8.758842,4.426473,16.105601,5.960685,,,,,,,16.643626,8.766436,17.697672,,
4841,17.547502,9.243516,4.477407,5.731622,8.759768,4.426543,16.110688,5.961206,,,,,,,16.646358,8.766490,17.700432,,
4842,17.550889,9.243599,4.47744,5.732115,8.760695,4.426613,16.115778,5.961727,,,,,,,16.649090,8.766543,17.703193,,
4843,17.554274,9.243681,4.477473,5.732607,8.761622,4.426683,16.120871,5.962248,,,,,,,16.651822,8.766596,17.705955,,
4844,17.557655,9.243764,4.477505,5.733099,8.76255,4.426752,16.125966,5.962769,,,,,,,16.654555,8.766648,17.708718,,
4845,17.561033,9.243846,4.477538,5.733591,8.763477,4.426822,16.131064,5.96329,,,,,,,16.657288,8.766701,17.711482,,
4846,17.564408,9.243929,4.477571,5.734084,8.764405,4.426892,16.136164,5.963811,,,,,,,16.660021,8.766754,17.714247,,
4847,17.567780,9.244011,4.477604,5.734576,8.765333,4.426961,16.141267,5.964332,,,,,,,16.662755,8.766807,17.717012,,
4848,17.571149,9.244093,4.477637,5.735068,8.766261,4.427031,16.146373,5.964852,,,,,,,16.665488,8.766860,17.719779,,
4849,17.574514,9.244176,4.47767,5.73556,8.767189,4.427101,16.151481,5.965373,,,,,,,16.668222,8.766912,17.722546,,
4850,17.577876,9.244258,4.477703,5.736052,8.768117,4.42717,16.156592,5.965894,,,,,,,16.670955,8.766965,17.725315,,
4851,17.581234,9.244341,4.477736,5.736545,8.769046,4.42724,16.161706,5.966415,,,,,,,16.673689,8.767018,17.728084,,
4852,17.584589,9.244423,4.477769,5.737037,8.769974,4.427309,16.166822,5.966936,,,,,,,16.676423,8.767070,17.730854,,
4853,17.587941,9.244505,4.477802,5.737529,8.770903,4.427378,16.171941,5.967457,,,,,,,16.679157,8.767122,17.733625,,
4854,17.591289,9.244588,4.477835,5.738021,8.771832,4.427448,16.177062,5.967978,,,,,,,16.681891,8.767175,17.736398,,
4855,17.594633,9.244670,4.477868,5.738514,8.772762,4.427517,16.182186,5.968499,,,,,,,16.684626,8.767227,17.739171,,
4856,17.597973,9.244753,4.477901,5.739006,8.773691,4.427587,16.187313,5.969019,,,,,,,16.687361,8.767279,17.741945,,
4857,17.601310,9.244835,4.477934,5.739498,8.774621,4.427656,16.192442,5.96954,,,,,,,16.690095,8.767332,17.744720,,
4858,17.604642,9.244918,4.477967,5.73999,8.775551,4.427725,16.197574,5.970061,,,,,,,16.692831,8.767384,17.747495,,
4859,17.607971,9.245000,4.478,5.740482,8.776481,4.427794,16.202709,5.970582,,,,,,,16.695566,8.767436,17.750272,,
4860,17.611298,9.245082,4.478033,5.740975,8.777411,4.427863,16.207846,5.971103,,,,,,,16.698302,8.767488,17.753050,,
4861,17.614624,9.245165,4.478066,5.741467,8.778341,4.427933,16.212986,5.971624,,,,,,,16.701038,8.767540,17.755829,,
4862,17.617951,9.245247,4.478099,5.741959,8.779272,4.428002,16.218128,5.972145,,,,,,,16.703774,8.767592,17.758609,,
4863,17.621278,9.245330,4.478132,5.742451,8.780202,4.428071,16.223273,5.972666,,,,,,,16.706511,8.767644,17.761389,,
4864,17.624604,9.245412,4.478165,5.742944,8.781133,4.42814,16.228421,5.973187,,,,,,,16.709248,8.767696,17.764171,,
4865,17.627931,9.245495,4.478198,5.743436,8.782064,4.428209,16.233571,5.973707,,,,,,,16.711985,8.767748,17.766953,,
4866,17.631257,9.245577,4.478231,5.743928,8.782995,4.428278,16.238724,5.974228,,,,,,,16.714723,8.767799,17.769737,,
4867,17.634584,9.245659,4.478264,5.74442,8.783927,4.428347,16.243879,5.974749,,,,,,,16.717461,8.767851,17.772521,,
4868,17.637911,9.245742,4.478297,5.744913,8.784858,4.428415,16.249037,5.97527,,,,,,,16.720199,8.767903,17.775307,,
4869,17.641237,9.245824,4.47833,5.745405,8.78579,4.428484,16.254198,5.975791,,,,,,,16.722938,8.767954,17.778093,,
4870,17.644564,9.245907,4.478363,5.745897,8.786722,4.428553,16.259361,5.976312,,,,,,,16.725678,8.768006,17.780880,,
4871,17.647891,9.245989,4.478396,5.746389,8.787654,4.428622,16.264527,5.976833,,,,,,,16.728418,8.768057,17.783668,,
4872,17.651217,9.246071,4.478429,5.746881,8.788586,4.42869,16.269695,5.977354,,,,,,,16.731158,8.768108,17.786458,,
4873,17.654544,9.246154,4.478462,5.747374,8.789518,4.428759,16.274866,5.977875,,,,,,,16.733899,8.768160,17.789248,,
4874,17.657871,9.246236,4.478495,5.747866,8.790451,4.428828,16.280039,5.978395,,,,,,,16.736639,8.768211,17.792039,,
4875,17.661197,9.246319,4.478527,5.748358,8.791384,4.428896,16.285216,5.978916,,,,,,,16.739380,8.768262,17.794831,,
4876,17.664524,9.246401,4.47856,5.74885,8.792316,4.428965,16.290394,5.979437,,,,,,,16.742121,8.768314,17.797624,,
4877,17.667850,9.246484,4.478593,5.749343,8.793249,4.429034,16.295576,5.979958,,,,,,,16.744862,8.768365,17.800418,,
4878,17.671177,9.246566,4.478626,5.749835,8.794182,4.429102,16.300759,5.980479,,,,,,,16.747603,8.768416,17.803213,,
4879,17.674504,9.246648,4.478659,5.750327,8.795116,4.429171,16.305946,5.981,,,,,,,16.750344,8.768467,17.806009,,
4880,17.677830,9.246731,4.478692,5.750819,8.796049,4.429239,16.311135,5.981521,,,,,,,16.753085,8.768518,17.808806,,
4881,17.681157,9.246813,4.478725,5.751311,8.796983,4.429307,16.316327,5.982042,,,,,,,16.755826,8.768569,17.811604,,
4882,17.684484,9.246896,4.478758,5.751804,8.797917,4.429376,16.321521,5.982562,,,,,,,16.758568,8.768619,17.814403,,
4883,17.687810,9.246978,4.478791,5.752296,8.79885,4.429444,16.326718,5.983083,,,,,,,16.761310,8.768670,17.817202,,
4884,17.691137,9.247060,4.478824,5.752788,8.799784,4.429512,16.331917,5.983604,,,,,,,16.764052,8.768721,17.820003,,
4885,17.694464,9.247143,4.478857,5.75328,8.800719,4.429581,16.337119,5.984125,,,,,,,16.766794,8.768771,17.822805,,
4886,17.697790,9.247225,4.47889,5.753773,8.801653,4.429649,16.342323,5.984646,,,,,,,16.769536,8.768822,17.825608,,
4887,17.701117,9.247308,4.478923,5.754265,8.802587,4.429717,16.34753,5.985167,,,,,,,16.772279,8.768873,17.828411,,
4888,17.704444,9.247390,4.478956,5.754757,8.803522,4.429785,16.35274,5.985688,,,,,,,16.775022,8.768923,17.831216,,
4889,17.707770,9.247473,4.478989,5.755249,8.804457,4.429853,16.357952,5.986209,,,,,,,16.777765,8.768974,17.834022,,
4890,17.711097,9.247555,4.479022,5.755741,8.805392,4.429921,16.363167,5.98673,,,,,,,16.780508,8.769024,17.836829,,
4891,17.714423,9.247637,4.479055,5.756234,8.806327,4.429989,16.368384,5.98725,,,,,,,16.783252,8.769074,17.839636,,
4892,17.717750,9.247720,4.479088,5.756726,8.807262,4.430057,16.373604,5.987771,,,,,,,16.785996,8.769124,17.842445,,
4893,17.721077,9.247802,4.479121,5.757218,8.808197,4.430125,16.378827,5.988292,,,,,,,16.788740,8.769175,17.845254,,
4894,17.724403,9.247885,4.479154,5.75771,8.809133,4.430193,16.384052,5.988813,,,,,,,16.791485,8.769225,17.848065,,
4895,17.727730,9.247967,4.479187,5.758203,8.810068,4.430261,16.389279,5.989334,,,,,,,16.794230,8.769275,17.850877,,
4896,17.731057,9.248049,4.47922,5.758695,8.811004,4.430329,16.394509,5.989855,,,,,,,16.796976,8.769325,17.853689,,
4897,17.734383,9.248132,4.479253,5.759187,8.81194,4.430397,16.399742,5.990376,,,,,,,16.799721,8.769375,17.856503,,
4898,17.737710,9.248214,4.479286,5.759679,8.812876,4.430465,16.404977,5.990897,,,,,,,16.802468,8.769425,17.859317,,
4899,17.741037,9.248297,4.479319,5.760171,8.813812,4.430532,16.410215,5.991418,,,,,,,16.805214,8.769475,17.862133,,
4900,17.744363,9.248379,4.479352,5.760664,8.814748,4.4306,16.415455,5.991938,,,,,,,16.807961,8.769524,17.864949,,
4901,17.747690,9.248462,4.479385,5.761156,8.815685,4.430668,16.420698,5.992459,,,,,,,16.810709,8.769574,17.867767,,
4902,17.751016,9.248544,4.479418,5.761648,8.816621,4.430735,16.425943,5.99298,,,,,,,16.813456,8.769624,17.870585,,
4903,17.754343,9.248626,4.479451,5.76214,8.817558,4.430803,16.431191,5.993501,,,,,,,16.816204,8.769673,17.873405,,
4904,17.757670,9.248709,4.479484,5.762633,8.818495,4.43087,16.436442,5.994022,,,,,,,16.818951,8.769723,17.876225,,
4905,17.760996,9.248791,4.479516,5.763125,8.819432,4.430938,16.441695,5.994543,,,,,,,16.821699,8.769772,17.879047,,
4906,17.764323,9.248874,4.479549,5.763617,8.820369,4.431005,16.44695,5.995064,,,,,,,16.824446,8.769822,17.881869,,
4907,17.767650,9.248956,4.479582,5.764109,8.821306,4.431073,16.452208,5.995585,,,,,,,16.827194,8.769871,17.884693,,
4908,17.770976,9.249038,4.479615,5.764601,8.822243,4.43114,16.457469,5.996105,,,,,,,16.829942,8.769920,17.887517,,
4909,17.774303,9.249121,4.479648,5.765094,8.823074,4.431208,16.4624,5.996626,,,,,,,16.832690,8.769970,17.890343,,
4910,17.777630,9.249203,4.479681,5.765586,8.823905,4.431275,16.467334,5.997147,,,,,,,16.835438,8.770019,17.893169,,
4911,17.780956,9.249286,4.479714,5.766078,8.824736,4.431342,16.47227,5.997668,,,,,,,16.838187,8.770068,17.895997,,
4912,17.784283,9.249368,4.479747,5.76657,8.825567,4.43141,16.47721,5.998189,,,,,,,16.840935,8.770117,17.898825,,
4913,17.787610,9.249451,4.47978,5.767063,8.826399,4.431477,16.482153,5.99871,,,,,,,16.843684,8.770166,17.901655,,
4914,17.790936,9.249533,4.479813,5.767555,8.827231,4.431544,16.487099,5.999231,,,,,,,16.846433,8.770215,17.904485,,
4915,17.794263,9.249615,4.479846,5.768047,8.828064,4.431611,16.492047,5.999752,,,,,,,16.849182,8.770264,17.907317,,
4916,17.797589,9.249698,4.479879,5.768539,8.828897,4.431678,16.496999,6.000273,,,,,,,16.851932,8.770313,17.910149,,
4917,17.800916,9.249780,4.479912,5.769031,8.82973,4.431745,16.501954,6.000793,,,,,,,16.854681,8.770361,17.912983,,
4918,17.804243,9.249863,4.479945,5.769524,8.830563,4.431813,16.506911,6.001314,,,,,,,16.857431,8.770410,17.915818,,
4919,17.807569,9.249945,4.479978,5.770016,8.831397,4.43188,16.511872,6.001835,,,,,,,16.860181,8.770459,17.918653,,
4920,17.810896,9.250027,4.480011,5.770508,8.832231,4.431947,16.516835,6.002356,,,,,,,16.862932,8.770507,17.921490,,
4921,17.814223,9.250110,4.480044,5.771,8.833066,4.432013,16.521802,6.002877,,,,,,,16.865683,8.770556,17.924327,,
4922,17.817549,9.250192,4.480077,5.771493,8.8339,4.43208,16.526771,6.003398,,,,,,,16.868434,8.770604,17.927166,,
4923,17.820876,9.250275,4.48011,5.771985,8.834736,4.432147,16.531743,6.003919,,,,,,,16.871185,8.770653,17.930006,,
4924,17.824203,9.250357,4.480143,5.772477,8.835571,4.432214,16.536719,6.00444,,,,,,,16.873937,8.770701,17.932846,,
4925,17.827529,9.250440,4.480176,5.772969,8.836407,4.432281,16.541697,6.004961,,,,,,,16.876689,8.770749,17.935688,,
4926,17.830856,9.250522,4.480209,5.773461,8.837243,4.432348,16.546678,6.005481,,,,,,,16.879441,8.770798,17.938531,,
4927,17.834182,9.250604,4.480242,5.773954,8.838079,4.432414,16.551662,6.006002,,,,,,,16.882194,8.770846,17.941375,,
4928,17.837509,9.250687,4.480275,5.774446,8.838916,4.432481,16.55665,6.006523,,,,,,,16.884947,8.770894,17.944219,,
4929,17.840836,9.250769,4.480308,5.774938,8.839753,4.432548,16.56164,6.007044,,,,,,,16.887701,8.770942,17.947065,,
4930,17.844162,9.250852,4.480341,5.77543,8.84059,4.432614,16.566633,6.007565,,,,,,,16.890454,8.770990,17.949912,,
4931,17.847489,9.250934,4.480374,5.775923,8.841428,4.432681,16.571629,6.008086,,,,,,,16.893207,8.771038,17.952760,,
4932,17.850816,9.251016,4.480407,5.776415,8.842266,4.432747,16.576627,6.008607,,,,,,,16.895961,8.771085,17.955609,,
4933,17.854142,9.251099,4.48044,5.776907,8.843104,4.432814,16.581629,6.009128,,,,,,,16.898715,8.771133,17.958459,,
4934,17.857469,9.251181,4.480473,5.777399,8.843943,4.43288,16.586634,6.009648,,,,,,,16.901468,8.771181,17.961310,,
4935,17.860796,9.251264,4.480505,5.777892,8.844782,4.432947,16.591642,6.010169,,,,,,,16.904222,8.771229,17.964162,,
4936,17.864122,9.251346,4.480538,5.778384,8.845621,4.433013,16.596652,6.01069,,,,,,,16.906976,8.771276,17.967015,,
4937,17.867449,9.251429,4.480571,5.778876,8.846461,4.43308,16.601666,6.011211,,,,,,,16.909730,8.771324,17.969869,,
