*FXIMXNAU,COLUSD,,1034,10.85357087273482
*FXIMXNAU,COLUSD,,1035,10.85325899572995
*FXIMXNAU,COLUSD,,1036,10.85294698042464
*FXIMXNAU,COLUSD,,1037,10.85263482420570
*FXIMXNAU,COLUSD,,1038,10.85232252445990
*FXIMXNAU,COLUSD,,1039,10.85201007857402
*FXIMXNAU,COLUSD,,1040,10.85169748393484
*FXIMXNAU,COLUSD,,1041,10.85138473792916
*FXIMXNAU,COLUSD,,1042,10.85107183794374
*FXIMXNAU,COLUSD,,1043,10.85075878136538
*FXIMXNAU,COLUSD,,1044,10.85044556558086
*FXIMXNAU,COLUSD,,1045,10.85013218797695
*FXIMXNAU,COLUSD,,1046,10.84981864594045
*FXIMXNAU,COLUSD,,1047,10.84950493685813
*FXIMXNAU,COLUSD,,1048,10.84919105811677
*FXIMXNAU,COLUSD,,1049,10.84887700710317
*FXIMXNAU,COLUSD,,1050,10.84856278120410
*FXIMXNAU,COLUSD,,1051,10.84824837780634
*FXIMXNAU,COLUSD,,1052,10.84793379429668
*FXIMXNAU,COLUSD,,1053,10.84761902806190
*FXIMXNAU,COLUSD,,1054,10.84730407648878
*FXIMXNAU,COLUSD,,1055,10.84698893696410
*FXIMXNAU,COLUSD,,1056,10.84667360687466
*FXIMXNAU,COLUSD,,1057,10.84635808360722
*FXIMXNAU,COLUSD,,1058,10.84604236454858
*FXIMXNAU,COLUSD,,1059,10.84572644708551
*FXIMXNAU,COLUSD,,1060,10.84541032860480
*FXIMXNAU,COLUSD,,1061,10.84509400649323
*FXIMXNAU,COLUSD,,1062,10.84477747813758
*FXIMXNAU,COLUSD,,1063,10.84446074092464
*FXIMXNAU,COLUSD,,1064,10.84414379224119
*FXIMXNAU,COLUSD,,1065,10.84382662947400
*FXIMXNAU,COLUSD,,1066,10.84350925000988
*FXIMXNAU,COLUSD,,1067,10.84319165123558
*FXIMXNAU,COLUSD,,1068,10.84287383053791
*FXIMXNAU,COLUSD,,1069,10.84255578530364
*FXIMXNAU,COLUSD,,1070,10.84223751291955
*FXIMXNAU,COLUSD,,1071,10.84191901077243
*FXIMXNAU,COLUSD,,1072,10.84160027624905
*FXIMXNAU,COLUSD,,1073,10.84128130673621
*FXIMXNAU,COLUSD,,1074,10.84096209962068
*FXIMXNAU,COLUSD,,1075,10.84064265228926
*FXIMXNAU,COLUSD,,1076,10.84032296212871
*FXIMXNAU,COLUSD,,1077,10.84000302652582
*FXIMXNAU,COLUSD,,1078,10.83968284286737
*FXIMXNAU,COLUSD,,1079,10.83936240854016
*FXIMXNAU,COLUSD,,1080,10.83904172093095
*FXIMXNAU,COLUSD,,1081,10.83872077742654
*FXIMXNAU,COLUSD,,1082,10.83839957541370
*FXIMXNAU,COLUSD,,1083,10.83807811227922
*FXIMXNAU,COLUSD,,1084,10.83775638540988
*FXIMXNAU,COLUSD,,1085,10.83743439219246
*FXIMXNAU,COLUSD,,1086,10.83711213001375
*FXIMXNAU,COLUSD,,1087,10.83678959626053
*FXIMXNAU,COLUSD,,1088,10.83646678831957
*FXIMXNAU,COLUSD,,1089,10.83614370357768
*FXIMXNAU,COLUSD,,1090,10.83582033942161
*FXIMXNAU,COLUSD,,1091,10.83549669323817
*FXIMXNAU,COLUSD,,1092,10.83517276241413
*FXIMXNAU,COLUSD,,1093,10.83484854433627
*FXIMXNAU,COLUSD,,1094,10.83452403639137
*FXIMXNAU,COLUSD,,1095,10.83419923596623
*FXIMXNAU,COLUSD,,1096,10.83387414044762
*FXIMXNAU,COLUSD,,1097,10.83354874722232
*FXIMXNAU,COLUSD,,1098,10.83322305367712
*FXIMXNAU,COLUSD,10.8328970571988,1099,10.83289705719880
*FXIMXNAU,COLUSD,,1100,10.83257003134434
*FXIMXNAU,COLUSD,,1101,10.83224126103169
*FXIMXNAU,COLUSD,,1102,10.83191076068905
*FXIMXNAU,COLUSD,,1103,10.83157854474462
*FXIMXNAU,COLUSD,,1104,10.83124462762661
*FXIMXNAU,COLUSD,,1105,10.83090902376321
*FXIMXNAU,COLUSD,,1106,10.83057174758263
*FXIMXNAU,COLUSD,,1107,10.83023281351308
*FXIMXNAU,COLUSD,,1108,10.82989223598275
*FXIMXNAU,COLUSD,,1109,10.82955002941986
*FXIMXNAU,COLUSD,,1110,10.82920620825259
*FXIMXNAU,COLUSD,,1111,10.82886078690917
*FXIMXNAU,COLUSD,,1112,10.82851377981778
*FXIMXNAU,COLUSD,,1113,10.82816520140663
*FXIMXNAU,COLUSD,,1114,10.82781506610393
*FXIMXNAU,COLUSD,,1115,10.82746338833788
*FXIMXNAU,COLUSD,,1116,10.82711018253667
*FXIMXNAU,COLUSD,,1117,10.82675546312853
*FXIMXNAU,COLUSD,,1118,10.82639924454164
*FXIMXNAU,COLUSD,,1119,10.82604154120421
*FXIMXNAU,COLUSD,,1120,10.82568236754445
*FXIMXNAU,COLUSD,,1121,10.82532173799055
*FXIMXNAU,COLUSD,,1122,10.82495966697072
*FXIMXNAU,COLUSD,,1123,10.82459616891317
*FXIMXNAU,COLUSD,,1124,10.82423125824609
*FXIMXNAU,COLUSD,,1125,10.82386494939769
*FXIMXNAU,COLUSD,,1126,10.82349725679618
*FXIMXNAU,COLUSD,,1127,10.82312819486975
*FXIMXNAU,COLUSD,,1128,10.82275777804660
*FXIMXNAU,COLUSD,,1129,10.82238602075495
*FXIMXNAU,COLUSD,,1130,10.82201293742300
*FXIMXNAU,COLUSD,,1131,10.82163854247895
*FXIMXNAU,COLUSD,,1132,10.82126285035099
*FXIMXNAU,COLUSD,,1133,10.82088587546734
*FXIMXNAU,COLUSD,,1134,10.82050763225620
*FXIMXNAU,COLUSD,,1135,10.82012813514576
*FXIMXNAU,COLUSD,,1136,10.81974739856425
*FXIMXNAU,COLUSD,,1137,10.81936543693984
*FXIMXNAU,COLUSD,,1138,10.81898226470076
*FXIMXNAU,COLUSD,,1139,10.81859789627520
*FXIMXNAU,COLUSD,,1140,10.81821234609137
*FXIMXNAU,COLUSD,,1141,10.81782562857746
*FXIMXNAU,COLUSD,,1142,10.81743775816169
*FXIMXNAU,COLUSD,,1143,10.81704874927226
*FXIMXNAU,COLUSD,,1144,10.81665861633736
*FXIMXNAU,COLUSD,,1145,10.81626737378520
*FXIMXNAU,COLUSD,,1146,10.81587503604399
*FXIMXNAU,COLUSD,,1147,10.81548161754193
*FXIMXNAU,COLUSD,,1148,10.81508713270721
*FXIMXNAU,COLUSD,,1149,10.81469159596806
*FXIMXNAU,COLUSD,,1150,10.81429502175265
*FXIMXNAU,COLUSD,,1151,10.81389742448921
*FXIMXNAU,COLUSD,,1152,10.81349881860593
*FXIMXNAU,COLUSD,,1153,10.81309921853102
*FXIMXNAU,COLUSD,,1154,10.81269863869268
*FXIMXNAU,COLUSD,,1155,10.81229709351911
*FXIMXNAU,COLUSD,,1156,10.81189459743852
*FXIMXNAU,COLUSD,,1157,10.81149116487910
*FXIMXNAU,COLUSD,,1158,10.81108681026907
*FXIMXNAU,COLUSD,,1159,10.81068154803662
*FXIMXNAU,COLUSD,,1160,10.81027539260996
*FXIMXNAU,COLUSD,,1161,10.80986835841729
*FXIMXNAU,COLUSD,,1162,10.80946045988682
*FXIMXNAU,COLUSD,,1163,10.80905171144675
*FXIMXNAU,COLUSD,,1164,10.80864212752527
*FXIMXNAU,COLUSD,,1165,10.80823172255060
*FXIMXNAU,COLUSD,,1166,10.80782051095093
*FXIMXNAU,COLUSD,,1167,10.80740850715448
*FXIMXNAU,COLUSD,,1168,10.80699572558944
*FXIMXNAU,COLUSD,,1169,10.80658218068401
*FXIMXNAU,COLUSD,,1170,10.80616788686640
*FXIMXNAU,COLUSD,,1171,10.80575285856482
*FXIMXNAU,COLUSD,,1172,10.80533711020746
*FXIMXNAU,COLUSD,,1173,10.80492065622253
*FXIMXNAU,COLUSD,,1174,10.80450351103823
*FXIMXNAU,COLUSD,,1175,10.80408568908277
*FXIMXNAU,COLUSD,,1176,10.80366720478434
*FXIMXNAU,COLUSD,,1177,10.80324807257116
*FXIMXNAU,COLUSD,,1178,10.80282830687142
*FXIMXNAU,COLUSD,,1179,10.80240792211332
*FXIMXNAU,COLUSD,,1180,10.80198693272508
*FXIMXNAU,COLUSD,,1181,10.80156535313489
*FXIMXNAU,COLUSD,,1182,10.80114319777095
*FXIMXNAU,COLUSD,,1183,10.80072048106148
*FXIMXNAU,COLUSD,,1184,10.80029721743467
*FXIMXNAU,COLUSD,,1185,10.79987342131873
*FXIMXNAU,COLUSD,,1186,10.79944910714185
*FXIMXNAU,COLUSD,,1187,10.79902428933225
*FXIMXNAU,COLUSD,,1188,10.79859898231812
*FXIMXNAU,COLUSD,,1189,10.79817320052767
*FXIMXNAU,COLUSD,,1190,10.79774695838910
*FXIMXNAU,COLUSD,,1191,10.79732027033061
*FXIMXNAU,COLUSD,,1192,10.79689315078041
*FXIMXNAU,COLUSD,,1193,10.79646561416671
*FXIMXNAU,COLUSD,,1194,10.79603767491770
*FXIMXNAU,COLUSD,,1195,10.79560934746158
*FXIMXNAU,COLUSD,,1196,10.79518064622656
*FXIMXNAU,COLUSD,,1197,10.79475158564085
*FXIMXNAU,COLUSD,,1198,10.79432218013265
*FXIMXNAU,COLUSD,,1199,10.79389244413015
*FXIMXNAU,COLUSD,,1200,10.79346239206156
*FXIMXNAU,COLUSD,,1201,10.79303203835510
*FXIMXNAU,COLUSD,,1202,10.79260139743895
*FXIMXNAU,COLUSD,,1203,10.79217048374132
*FXIMXNAU,COLUSD,,1204,10.79173931169041
*FXIMXNAU,COLUSD,,1205,10.79130789571444
*FXIMXNAU,COLUSD,,1206,10.79087625024159
*FXIMXNAU,COLUSD,,1207,10.79044438970008
*FXIMXNAU,COLUSD,,1208,10.79001232851811
*FXIMXNAU,COLUSD,,1209,10.78958008112387
*FXIMXNAU,COLUSD,,1210,10.78914766194558
*FXIMXNAU,COLUSD,,1211,10.78871508541144
*FXIMXNAU,COLUSD,,1212,10.78828236594965
*FXIMXNAU,COLUSD,,1213,10.78784951798841
*FXIMXNAU,COLUSD,,1214,10.78741655595593
*FXIMXNAU,COLUSD,,1215,10.78698349428040
*FXIMXNAU,COLUSD,,1216,10.78655034739004
*FXIMXNAU,COLUSD,,1217,10.78611712971304
*FXIMXNAU,COLUSD,,1218,10.78568385567761
*FXIMXNAU,COLUSD,,1219,10.78525053971195
*FXIMXNAU,COLUSD,,1220,10.78481719624427
*FXIMXNAU,COLUSD,,1221,10.78438383970276
*FXIMXNAU,COLUSD,,1222,10.78395048451564
*FXIMXNAU,COLUSD,,1223,10.78351714511110
*FXIMXNAU,COLUSD,,1224,10.78308383591734
*FXIMXNAU,COLUSD,,1225,10.78265057136258
*FXIMXNAU,COLUSD,,1226,10.78221736587501
*FXIMXNAU,COLUSD,,1227,10.78178423388283
*FXIMXNAU,COLUSD,,1228,10.78135118981426
*FXIMXNAU,COLUSD,,1229,10.78091824809749
*FXIMXNAU,COLUSD,,1230,10.78048542316072
*FXIMXNAU,COLUSD,,1231,10.78005272943216
*FXIMXNAU,COLUSD,,1232,10.77962018134001
*FXIMXNAU,COLUSD,,1233,10.77918779331248
*FXIMXNAU,COLUSD,,1234,10.77875557977777
*FXIMXNAU,COLUSD,,1235,10.77832355516408
*FXIMXNAU,COLUSD,,1236,10.77789173389961
*FXIMXNAU,COLUSD,,1237,10.77746013041257
*FXIMXNAU,COLUSD,,1238,10.77702875913116
*FXIMXNAU,COLUSD,,1239,10.77659763448358
*FXIMXNAU,COLUSD,,1240,10.77616677089804
*FXIMXNAU,COLUSD,,1241,10.77573618280274
*FXIMXNAU,COLUSD,,1242,10.77530588462588
*FXIMXNAU,COLUSD,,1243,10.77487589079567
*FXIMXNAU,COLUSD,,1244,10.77444621574031
*FXIMXNAU,COLUSD,,1245,10.77401687388800
*FXIMXNAU,COLUSD,,1246,10.77358787966695
*FXIMXNAU,COLUSD,,1247,10.77315924750535
*FXIMXNAU,COLUSD,,1248,10.77273099183142
*FXIMXNAU,COLUSD,,1249,10.77230312707335
*FXIMXNAU,COLUSD,,1250,10.77187566765935
*FXIMXNAU,COLUSD,,1251,10.77144862801761
*FXIMXNAU,COLUSD,,1252,10.77102202257636
*FXIMXNAU,COLUSD,,1253,10.77059586576378
*FXIMXNAU,COLUSD,,1254,10.77017017200808
*FXIMXNAU,COLUSD,,1255,10.76974495573746
*FXIMXNAU,COLUSD,,1256,10.76932023138013
*FXIMXNAU,COLUSD,,1257,10.76889601336429
*FXIMXNAU,COLUSD,,1258,10.76847231611814
*FXIMXNAU,COLUSD,,1259,10.76804915406989
*FXIMXNAU,COLUSD,,1260,10.76762654164774
*FXIMXNAU,COLUSD,,1261,10.76720449327988
*FXIMXNAU,COLUSD,,1262,10.76678302339454
*FXIMXNAU,COLUSD,,1263,10.76636214641990
*FXIMXNAU,COLUSD,,1264,10.76594187678417
*FXIMXNAU,COLUSD,,1265,10.76552222891556
*FXIMXNAU,COLUSD,,1266,10.76510321724226
*FXIMXNAU,COLUSD,,1267,10.76468485619249
*FXIMXNAU,COLUSD,,1268,10.76426716019444
*FXIMXNAU,COLUSD,,1269,10.76385014367631
*FXIMXNAU,COLUSD,,1270,10.76343382106632
*FXIMXNAU,COLUSD,,1271,10.76301820679266
*FXIMXNAU,COLUSD,,1272,10.76260331528353
*FXIMXNAU,COLUSD,,1273,10.76218916096714
*FXIMXNAU,COLUSD,,1274,10.76177575827170
*FXIMXNAU,COLUSD,,1275,10.76136312162540
*FXIMXNAU,COLUSD,,1276,10.76095126545645
*FXIMXNAU,COLUSD,,1277,10.76054020419305
*FXIMXNAU,COLUSD,,1278,10.76012995226341
*FXIMXNAU,COLUSD,,1279,10.75972052409572
*FXIMXNAU,COLUSD,,1280,10.75931193411820
*FXIMXNAU,COLUSD,,1281,10.75890419675904
*FXIMXNAU,COLUSD,,1282,10.75849732644644
*FXIMXNAU,COLUSD,,1283,10.75809133760862
*FXIMXNAU,COLUSD,,1284,10.75768624467377
*FXIMXNAU,COLUSD,,1285,10.75728206207009
*FXIMXNAU,COLUSD,,1286,10.75687880422580
*FXIMXNAU,COLUSD,,1287,10.75647648556909
*FXIMXNAU,COLUSD,,1288,10.75607512052816
*FXIMXNAU,COLUSD,,1289,10.75567472353123
*FXIMXNAU,COLUSD,,1290,10.75527530900648
*FXIMXNAU,COLUSD,,1291,10.75487689138213
*FXIMXNAU,COLUSD,,1292,10.75447948508638
*FXIMXNAU,COLUSD,,1293,10.75408310454743
*FXIMXNAU,COLUSD,,1294,10.75368776419348
*FXIMXNAU,COLUSD,,1295,10.75329347845275
*FXIMXNAU,COLUSD,,1296,10.75290026175342
*FXIMXNAU,COLUSD,,1297,10.75250812852370
*FXIMXNAU,COLUSD,,1298,10.75211709319181
*FXIMXNAU,COLUSD,,1299,10.75172717018593
*FXIMXNAU,COLUSD,,1300,10.75133837393428
*FXIMXNAU,COLUSD,,1301,10.75095071886505
*FXIMXNAU,COLUSD,,1302,10.75056421940645
*FXIMXNAU,COLUSD,,1303,10.75017888998669
*FXIMXNAU,COLUSD,,1304,10.74979474503395
*FXIMXNAU,COLUSD,,1305,10.74941179897646
*FXIMXNAU,COLUSD,,1306,10.74903006624241
*FXIMXNAU,COLUSD,,1307,10.74864956126001
*FXIMXNAU,COLUSD,,1308,10.74827029845745
*FXIMXNAU,COLUSD,,1309,10.74789229226294
*FXIMXNAU,COLUSD,,1310,10.74751555710469
*FXIMXNAU,COLUSD,,1311,10.74714010741089
*FXIMXNAU,COLUSD,,1312,10.74676595760976
*FXIMXNAU,COLUSD,,1313,10.74639312212949
*FXIMXNAU,COLUSD,,1314,10.74602161539828
*FXIMXNAU,COLUSD,,1315,10.74565145184435
*FXIMXNAU,COLUSD,,1316,10.74528264589588
*FXIMXNAU,COLUSD,,1317,10.74491521198110
*FXIMXNAU,COLUSD,,1318,10.74454916452819
*FXIMXNAU,COLUSD,,1319,10.74418451796537
*FXIMXNAU,COLUSD,,1320,10.74382128672083
*FXIMXNAU,COLUSD,,1321,10.74345948522277
*FXIMXNAU,COLUSD,,1322,10.74309912789941
*FXIMXNAU,COLUSD,,1323,10.74274022917895
*FXIMXNAU,COLUSD,,1324,10.74238280348958
*FXIMXNAU,COLUSD,,1325,10.74202686525951
*FXIMXNAU,COLUSD,,1326,10.74167242891695
*FXIMXNAU,COLUSD,,1327,10.74131950889009
*FXIMXNAU,COLUSD,,1328,10.74096811960714
*FXIMXNAU,COLUSD,,1329,10.74061827549631
*FXIMXNAU,COLUSD,,1330,10.74026999098579
*FXIMXNAU,COLUSD,,1331,10.73992328050379
*FXIMXNAU,COLUSD,,1332,10.73957815847852
*FXIMXNAU,COLUSD,,1333,10.73923463933816
*FXIMXNAU,COLUSD,,1334,10.73889273751094
*FXIMXNAU,COLUSD,,1335,10.73855246742505
*FXIMXNAU,COLUSD,,1336,10.73821384350870
*FXIMXNAU,COLUSD,,1337,10.73787688019008
*FXIMXNAU,COLUSD,,1338,10.73754159189741
*FXIMXNAU,COLUSD,,1339,10.73720799305887
*FXIMXNAU,COLUSD,,1340,10.73687609810269
*FXIMXNAU,COLUSD,,1341,10.73654592145706
*FXIMXNAU,COLUSD,,1342,10.73621747755018
*FXIMXNAU,COLUSD,,1343,10.73589078081025
*FXIMXNAU,COLUSD,,1344,10.73556584566549
*FXIMXNAU,COLUSD,,1345,10.73524268654409
*FXIMXNAU,COLUSD,,1346,10.73492131787425
*FXIMXNAU,COLUSD,,1347,10.73460175408418
*FXIMXNAU,COLUSD,,1348,10.73428400960209
*FXIMXNAU,COLUSD,,1349,10.73396809885617
*FXIMXNAU,COLUSD,,1350,10.73365403627463
*FXIMXNAU,COLUSD,,1351,10.73334183628567
*FXIMXNAU,COLUSD,,1352,10.73303151331750
*FXIMXNAU,COLUSD,,1353,10.73272308179831
*FXIMXNAU,COLUSD,,1354,10.73241655615632
*FXIMXNAU,COLUSD,,1355,10.73211195081971
*FXIMXNAU,COLUSD,,1356,10.73180928021671
*FXIMXNAU,COLUSD,,1357,10.73150855877550
*FXIMXNAU,COLUSD,,1358,10.73120980092430
*FXIMXNAU,COLUSD,,1359,10.73091302109131
*FXIMXNAU,COLUSD,,1360,10.73061823370472
*FXIMXNAU,COLUSD,,1361,10.73032545319275
*FXIMXNAU,COLUSD,,1362,10.73003469398359
*FXIMXNAU,COLUSD,,1363,10.72974597050545
*FXIMXNAU,COLUSD,,1364,10.72945929718654
*FXIMXNAU,COLUSD,,1365,10.72917468845504
*FXIMXNAU,COLUSD,,1366,10.72889215873918
*FXIMXNAU,COLUSD,,1367,10.72861172246715
*FXIMXNAU,COLUSD,,1368,10.72833339406715
*FXIMXNAU,COLUSD,,1369,10.72805718796739
*FXIMXNAU,COLUSD,,1370,10.72778311859607
*FXIMXNAU,COLUSD,,1371,10.72751120038139
*FXIMXNAU,COLUSD,,1372,10.72724144775156
*FXIMXNAU,COLUSD,,1373,10.72697387513478
*FXIMXNAU,COLUSD,,1374,10.72670849695925
*FXIMXNAU,COLUSD,,1375,10.72644532765318
*FXIMXNAU,COLUSD,,1376,10.72618438164477
*FXIMXNAU,COLUSD,,1377,10.72592567336222
*FXIMXNAU,COLUSD,,1378,10.72566921723373
*FXIMXNAU,COLUSD,,1379,10.72541502768752
*FXIMXNAU,COLUSD,,1380,10.72516311915177
*FXIMXNAU,COLUSD,,1381,10.72491350605470
*FXIMXNAU,COLUSD,,1382,10.72466620282451
*FXIMXNAU,COLUSD,,1383,10.72442122388940
*FXIMXNAU,COLUSD,,1384,10.72417858367757
*FXIMXNAU,COLUSD,,1385,10.72393829661723
*FXIMXNAU,COLUSD,,1386,10.72370037713658
*FXIMXNAU,COLUSD,,1387,10.72346483966382
*FXIMXNAU,COLUSD,,1388,10.72323169862716
*FXIMXNAU,COLUSD,,1389,10.72300096845480
*FXIMXNAU,COLUSD,,1390,10.72277266357494
*FXIMXNAU,COLUSD,,1391,10.72254679841579
*FXIMXNAU,COLUSD,,1392,10.72232338740555
*FXIMXNAU,COLUSD,,1393,10.72210244497241
*FXIMXNAU,COLUSD,,1394,10.72188398554460
*FXIMXNAU,COLUSD,,1395,10.72166802355030
*FXIMXNAU,COLUSD,,1396,10.72145457341772
*FXIMXNAU,COLUSD,,1397,10.72124364957507
*FXIMXNAU,COLUSD,,1398,10.72103526645054
*FXIMXNAU,COLUSD,,1399,10.72082943847235
*FXIMXNAU,COLUSD,,1400,10.72062618006869
*FXIMXNAU,COLUSD,,1401,10.72042550566776
*FXIMXNAU,COLUSD,,1402,10.72022742969778
*FXIMXNAU,COLUSD,,1403,10.72003196658694
*FXIMXNAU,COLUSD,,1404,10.71983913076344
*FXIMXNAU,COLUSD,,1405,10.71964893665549
*FXIMXNAU,COLUSD,,1406,10.71946139869130
*FXIMXNAU,COLUSD,,1407,10.71927653129906
*FXIMXNAU,COLUSD,,1408,10.71909434890698
*FXIMXNAU,COLUSD,,1409,10.71891486594326
*FXIMXNAU,COLUSD,,1410,10.71873809683611
*FXIMXNAU,COLUSD,,1411,10.71856405601372
*FXIMXNAU,COLUSD,,1412,10.71839275790431
*FXIMXNAU,COLUSD,,1413,10.71822421693607
*FXIMXNAU,COLUSD,,1414,10.71805844753720
*FXIMXNAU,COLUSD,,1415,10.71789546413592
*FXIMXNAU,COLUSD,,1416,10.71773528116042
*FXIMXNAU,COLUSD,,1417,10.71757791303891
*FXIMXNAU,COLUSD,,1418,10.71742337419958
*FXIMXNAU,COLUSD,,1419,10.71727167907065
*FXIMXNAU,COLUSD,,1420,10.71712284208032
*FXIMXNAU,COLUSD,,1421,10.71697687765678
*FXIMXNAU,COLUSD,,1422,10.71683380022825
*FXIMXNAU,COLUSD,,1423,10.71669362422292
*FXIMXNAU,COLUSD,,1424,10.71655636406899
*FXIMXNAU,COLUSD,,1425,10.71642203419469
*FXIMXNAU,COLUSD,,1426,10.71629064902819
*FXIMXNAU,COLUSD,,1427,10.71616222299771
*FXIMXNAU,COLUSD,,1428,10.71603677053146
*FXIMXNAU,COLUSD,,1429,10.71591430605762
*FXIMXNAU,COLUSD,,1430,10.71579484400442
*FXIMXNAU,COLUSD,,1431,10.71567839880004
*FXIMXNAU,COLUSD,,1432,10.71556498487270
*FXIMXNAU,COLUSD,,1433,10.71545461665059
*FXIMXNAU,COLUSD,,1434,10.71534730856192
*FXIMXNAU,COLUSD,,1435,10.71524307503489
*FXIMXNAU,COLUSD,,1436,10.71514193049772
*FXIMXNAU,COLUSD,,1437,10.71504388937858
*FXIMXNAU,COLUSD,,1438,10.71494896610570
*FXIMXNAU,COLUSD,,1439,10.71485717510728
*FXIMXNAU,COLUSD,,1440,10.71476853081151
*FXIMXNAU,COLUSD,,1441,10.71468304764661
*FXIMXNAU,COLUSD,,1442,10.71460074004077
*FXIMXNAU,COLUSD,,1443,10.71452162242219
*FXIMXNAU,COLUSD,,1444,10.71444570921909
*FXIMXNAU,COLUSD,,1445,10.71437301485965
*FXIMXNAU,COLUSD,,1446,10.71430355377210
*FXIMXNAU,COLUSD,,1447,10.71423734038463
*FXIMXNAU,COLUSD,,1448,10.71417438912544
*FXIMXNAU,COLUSD,,1449,10.71411471442273
*FXIMXNAU,COLUSD,,1450,10.71405833070471
*FXIMXNAU,COLUSD,,1451,10.71400525239959
*FXIMXNAU,COLUSD,,1452,10.71395549393556
*FXIMXNAU,COLUSD,,1453,10.71390906974083
*FXIMXNAU,COLUSD,,1454,10.71386599424360
*FXIMXNAU,COLUSD,,1455,10.71382628187207
*FXIMXNAU,COLUSD,,1456,10.71378994705446
*FXIMXNAU,COLUSD,,1457,10.71375700421895
*FXIMXNAU,COLUSD,,1458,10.71372746779376
*FXIMXNAU,COLUSD,,1459,10.71370135220708
*FXIMXNAU,COLUSD,,1460,10.71367867188713
*FXIMXNAU,COLUSD,,1461,10.71365944126209
*FXIMXNAU,COLUSD,,1462,10.71364367476018
*FXIMXNAU,COLUSD,,1463,10.71363138680961
*FXIMXNAU,COLUSD,,1464,10.71362259183856
*FXIMXNAU,COLUSD,,1465,10.71361730427525
*FXIMXNAU,COLUSD,10.7136155385479,1466,10.71361553854788
*FXIMXNAU,COLUSD,,1467,10.71361707401853
*FXIMXNAU,COLUSD,,1468,10.71362167201367
*FXIMXNAU,COLUSD,,1469,10.71362931990808
*FXIMXNAU,COLUSD,,1470,10.71364000507656
*FXIMXNAU,COLUSD,,1471,10.71365371489389
*FXIMXNAU,COLUSD,,1472,10.71367043673486
*FXIMXNAU,COLUSD,,1473,10.71369015797426
*FXIMXNAU,COLUSD,,1474,10.71371286598689
*FXIMXNAU,COLUSD,,1475,10.71373854814753
*FXIMXNAU,COLUSD,,1476,10.71376719183096
*FXIMXNAU,COLUSD,,1477,10.71379878441198
*FXIMXNAU,COLUSD,,1478,10.71383331326538
*FXIMXNAU,COLUSD,,1479,10.71387076576594
*FXIMXNAU,COLUSD,,1480,10.71391112928845
*FXIMXNAU,COLUSD,,1481,10.71395439120771
*FXIMXNAU,COLUSD,,1482,10.71400053889849
*FXIMXNAU,COLUSD,,1483,10.71404955973560
*FXIMXNAU,COLUSD,,1484,10.71410144109381
*FXIMXNAU,COLUSD,,1485,10.71415617034793
*FXIMXNAU,COLUSD,,1486,10.71421373487273
*FXIMXNAU,COLUSD,,1487,10.71427412204300
*FXIMXNAU,COLUSD,,1488,10.71433731923354
*FXIMXNAU,COLUSD,,1489,10.71440331381913
*FXIMXNAU,COLUSD,,1490,10.71447209317456
*FXIMXNAU,COLUSD,,1491,10.71454364467462
*FXIMXNAU,COLUSD,,1492,10.71461795569410
*FXIMXNAU,COLUSD,,1493,10.71469501360779
*FXIMXNAU,COLUSD,,1494,10.71477480579048
*FXIMXNAU,COLUSD,,1495,10.71485731961695
*FXIMXNAU,COLUSD,,1496,10.71494254246199
*FXIMXNAU,COLUSD,,1497,10.71503046170040
*FXIMXNAU,COLUSD,,1498,10.71512106470696
*FXIMXNAU,COLUSD,,1499,10.71521433885646
*FXIMXNAU,COLUSD,,1500,10.71531027152369
*FXIMXNAU,COLUSD,,1501,10.71540885008344
*FXIMXNAU,COLUSD,,1502,10.71551006191050
*FXIMXNAU,COLUSD,,1503,10.71561389437965
*FXIMXNAU,COLUSD,,1504,10.71572033486569
*FXIMXNAU,COLUSD,,1505,10.71582937074340
*FXIMXNAU,COLUSD,,1506,10.71594098938757
*FXIMXNAU,COLUSD,,1507,10.71605517817299
*FXIMXNAU,COLUSD,,1508,10.71617192447446
*FXIMXNAU,COLUSD,,1509,10.71629121566675
*FXIMXNAU,COLUSD,,1510,10.71641303912466
*FXIMXNAU,COLUSD,,1511,10.71653738222298
*FXIMXNAU,COLUSD,,1512,10.71666423233649
*FXIMXNAU,COLUSD,,1513,10.71679357683998
*FXIMXNAU,COLUSD,,1514,10.71692540310825
*FXIMXNAU,COLUSD,,1515,10.71705969851608
*FXIMXNAU,COLUSD,,1516,10.71719645043826
*FXIMXNAU,COLUSD,,1517,10.71733564624958
*FXIMXNAU,COLUSD,,1518,10.71747727332483
*FXIMXNAU,COLUSD,,1519,10.71762131903880
*FXIMXNAU,COLUSD,,1520,10.71776777076627
*FXIMXNAU,COLUSD,,1521,10.71791661588204
*FXIMXNAU,COLUSD,,1522,10.71806784176088
*FXIMXNAU,COLUSD,,1523,10.71822143577761
*FXIMXNAU,COLUSD,,1524,10.71837738530699
*FXIMXNAU,COLUSD,,1525,10.71853567772382
*FXIMXNAU,COLUSD,,1526,10.71869630040289
*FXIMXNAU,COLUSD,,1527,10.71885924071899
*FXIMXNAU,COLUSD,,1528,10.71902448604690
*FXIMXNAU,COLUSD,,1529,10.71919202376142
*FXIMXNAU,COLUSD,,1530,10.71936184123733
*FXIMXNAU,COLUSD,,1531,10.71953392584943
*FXIMXNAU,COLUSD,,1532,10.71970826497250
