*ESTR,COLEUR,7503,,3.35093001325514
*ESTR,COLEUR,7504,,3.35096723815376
*ESTR,COLEUR,7505,,3.35100443551347
*ESTR,COLEUR,7506,,3.35104160534672
*ESTR,COLEUR,7507,,3.35107874766597
*ESTR,COLEUR,7508,,3.35111586248367
*ESTR,COLEUR,7509,,3.35115294981228
*ESTR,COLEUR,7510,,3.35119000966425
*ESTR,COLEUR,7511,,3.35122704205206
*ESTR,COLEUR,7512,,3.35126404698814
*ESTR,COLEUR,7513,,3.35130102448497
*ESTR,COLEUR,7514,,3.35133797455499
*ESTR,COLEUR,7515,,3.35137489721066
*ESTR,COLEUR,7516,,3.35141179246444
*ESTR,COLEUR,7517,,3.35144866032880
*ESTR,COLEUR,7518,,3.35148550081617
*ESTR,COLEUR,7519,,3.35152231393903
*ESTR,COLEUR,7520,,3.35155909970982
*ESTR,COLEUR,7521,,3.35159585814102
*ESTR,COLEUR,7522,,3.35163258924506
*ESTR,COLEUR,7523,,3.35166929303441
*ESTR,COLEUR,7524,,3.35170596952154
*ESTR,COLEUR,7525,,3.35174261871888
*ESTR,COLEUR,7526,,3.35177924063890
*ESTR,COLEUR,7527,,3.35181583529407
*ESTR,COLEUR,7528,,3.35185240269683
*ESTR,COLEUR,7529,,3.35188894285964
*ESTR,COLEUR,7530,,3.35192545579496
*ESTR,COLEUR,7531,,3.35196194151524
*ESTR,COLEUR,7532,,3.35199840003295
*ESTR,COLEUR,7533,,3.35203483136054
*ESTR,COLEUR,7534,,3.35207123551046
*ESTR,COLEUR,7535,,3.35210761249519
*ESTR,COLEUR,7536,,3.35214396232716
*ESTR,COLEUR,7537,,3.35218028501884
*ESTR,COLEUR,7538,,3.35221658058268
*ESTR,COLEUR,7539,,3.35225284903115
*ESTR,COLEUR,7540,,3.35228909037670
*ESTR,COLEUR,7541,,3.35232530463179
*ESTR,COLEUR,7542,,3.35236149180887
*ESTR,COLEUR,7543,,3.35239765192040
*ESTR,COLEUR,7544,,3.35243378497883
*ESTR,COLEUR,7545,,3.35246989099664
*ESTR,COLEUR,7546,,3.35250596998626
*ESTR,COLEUR,7547,,3.35254202196017
*ESTR,COLEUR,7548,,3.35257804693081
*ESTR,COLEUR,7549,,3.35261404491064
*ESTR,COLEUR,7550,,3.35265001591212
*ESTR,COLEUR,7551,,3.35268595994771
*ESTR,COLEUR,7552,,3.35272187702987
*ESTR,COLEUR,7553,,3.35275776717105
*ESTR,COLEUR,7554,,3.35279363038370
*ESTR,COLEUR,7555,,3.35282946668029
*ESTR,COLEUR,7556,,3.35286527607327
*ESTR,COLEUR,7557,,3.35290105857511
*ESTR,COLEUR,7558,,3.35293681419825
*ESTR,COLEUR,7559,,3.35297254295515
*ESTR,COLEUR,7560,,3.35300824485827
*ESTR,COLEUR,7561,,3.35304391992008
*ESTR,COLEUR,7562,,3.35307956815301
*ESTR,COLEUR,7563,,3.35311518956954
*ESTR,COLEUR,7564,,3.35315078418212
*ESTR,COLEUR,7565,,3.35318635200320
*ESTR,COLEUR,7566,,3.35322189304525
*ESTR,COLEUR,7567,,3.35325740732072
*ESTR,COLEUR,7568,,3.35329289484206
*ESTR,COLEUR,7569,,3.35332835562174
*ESTR,COLEUR,7570,,3.35336378967221
*ESTR,COLEUR,7571,,3.35339919700593
*ESTR,COLEUR,7572,,3.35343457763536
*ESTR,COLEUR,7573,,3.35346993157295
*ESTR,COLEUR,7574,,3.35350525883115
*ESTR,COLEUR,7575,,3.35354055942244
*ESTR,COLEUR,7576,,3.35357583335925
*ESTR,COLEUR,7577,,3.35361108065406
*ESTR,COLEUR,7578,,3.35364630131932
*ESTR,COLEUR,7579,,3.35368149536748
*ESTR,COLEUR,7580,,3.35371666281100
*ESTR,COLEUR,7581,,3.35375180366234
*ESTR,COLEUR,7582,,3.35378691793396
*ESTR,COLEUR,7583,,3.35382200563831
*ESTR,COLEUR,7584,,3.35385706678785
*ESTR,COLEUR,7585,,3.35389210139504
*ESTR,COLEUR,7586,,3.35392710947233
*ESTR,COLEUR,7587,,3.35396209103219
*ESTR,COLEUR,7588,,3.35399704608706
*ESTR,COLEUR,7589,,3.35403197464941
*ESTR,COLEUR,7590,,3.35406687673169
*ESTR,COLEUR,7591,,3.35410175234636
*ESTR,COLEUR,7592,,3.35413660150588
*ESTR,COLEUR,7593,,3.35417142422270
*ESTR,COLEUR,7594,,3.35420622050928
*ESTR,COLEUR,7595,,3.35424099037808
*ESTR,COLEUR,7596,,3.35427573384155
*ESTR,COLEUR,7597,,3.35431045091216
*ESTR,COLEUR,7598,,3.35434514160235
*ESTR,COLEUR,7599,,3.35437980592460
*ESTR,COLEUR,7600,,3.35441444389134
*ESTR,COLEUR,7601,,3.35444905551504
*ESTR,COLEUR,7602,,3.35448364080817
*ESTR,COLEUR,7603,,3.35451819978316
*ESTR,COLEUR,7604,,3.35455273245249
*ESTR,COLEUR,7605,,3.35458723882861
*ESTR,COLEUR,7606,,3.35462171892397
*ESTR,COLEUR,7607,,3.35465617275103
*ESTR,COLEUR,7608,,3.35469060032225
*ESTR,COLEUR,7609,,3.35472500165009
*ESTR,COLEUR,7610,,3.35475937674701
*ESTR,COLEUR,7611,,3.35479372562545
*ESTR,COLEUR,7612,,3.35482804829789
*ESTR,COLEUR,7613,,3.35486234477676
*ESTR,COLEUR,7614,,3.35489661507454
*ESTR,COLEUR,7615,,3.35493085920368
*ESTR,COLEUR,7616,,3.35496507717663
*ESTR,COLEUR,7617,,3.35499926900586
*ESTR,COLEUR,7618,,3.35503343470382
*ESTR,COLEUR,7619,,3.35506757428296
*ESTR,COLEUR,7620,,3.35510168775575
*ESTR,COLEUR,7621,,3.35513577513464
*ESTR,COLEUR,7622,,3.35516983643209
*ESTR,COLEUR,7623,,3.35520387166056
*ESTR,COLEUR,7624,,3.35523788083249
*ESTR,COLEUR,7625,,3.35527186396036
*ESTR,COLEUR,7626,,3.35530582105661
*ESTR,COLEUR,7627,,3.35533975213371
*ESTR,COLEUR,7628,,3.35537365720411
*ESTR,COLEUR,7629,,3.35540753628026
*ESTR,COLEUR,7630,,3.35544138937463
*ESTR,COLEUR,7631,,3.35547521649967
*ESTR,COLEUR,7632,,3.35550901766784
*ESTR,COLEUR,7633,,3.35554279289160
*ESTR,COLEUR,7634,,3.35557654218340
*ESTR,COLEUR,7635,,3.35561026555570
*ESTR,COLEUR,7636,,3.35564396302096
*ESTR,COLEUR,7637,,3.35567763459163
*ESTR,COLEUR,7638,,3.35571128028017
*ESTR,COLEUR,7639,,3.35574490009904
*ESTR,COLEUR,7640,,3.35577849406070
*ESTR,COLEUR,7641,,3.35581206217760
*ESTR,COLEUR,7642,,3.35584560446220
*ESTR,COLEUR,7643,,3.35587912092695
*ESTR,COLEUR,7644,,3.35591261158432
*ESTR,COLEUR,7645,,3.35594607644676
*ESTR,COLEUR,7646,,3.35597951552673
*ESTR,COLEUR,7647,,3.35601292883668
*ESTR,COLEUR,7648,,3.35604631638907
*ESTR,COLEUR,7649,,3.35607967819637
*ESTR,COLEUR,7650,,3.35611301427101
*ESTR,COLEUR,7651,,3.35614632462548
*ESTR,COLEUR,7652,,3.35617960927221
*ESTR,COLEUR,7653,,3.35621286822367
*ESTR,COLEUR,7654,,3.35624610149231
*ESTR,COLEUR,7655,,3.35627930909060
*ESTR,COLEUR,7656,,3.35631249103098
*ESTR,COLEUR,7657,,3.35634564732592
*ESTR,COLEUR,7658,,3.35637877798787
*ESTR,COLEUR,7659,,3.35641188302929
*ESTR,COLEUR,7660,,3.35644496246263
*ESTR,COLEUR,7661,,3.35647801630037
*ESTR,COLEUR,7662,,3.35651104455494
*ESTR,COLEUR,7663,,3.35654404723881
*ESTR,COLEUR,7664,,3.35657702436443
*ESTR,COLEUR,7665,,3.35660997594427
*ESTR,COLEUR,7666,,3.35664290199077
*ESTR,COLEUR,7667,,3.35667580251640
*ESTR,COLEUR,7668,,3.35670867753361
*ESTR,COLEUR,7669,,3.35674152705487
*ESTR,COLEUR,7670,,3.35677435109262
*ESTR,COLEUR,7671,,3.35680714965932
*ESTR,COLEUR,7672,,3.35683992276744
*ESTR,COLEUR,7673,,3.35687267042942
*ESTR,COLEUR,7674,,3.35690539265773
*ESTR,COLEUR,7675,,3.35693808946483
*ESTR,COLEUR,7676,,3.35697076086316
*ESTR,COLEUR,7677,,3.35700340686519
*ESTR,COLEUR,7678,,3.35703602748337
*ESTR,COLEUR,7679,,3.35706862273016
*ESTR,COLEUR,7680,,3.35710119261802
*ESTR,COLEUR,7681,,3.35713373715941
*ESTR,COLEUR,7682,,3.35716625636677
*ESTR,COLEUR,7683,,3.35719875025258
*ESTR,COLEUR,7684,,3.35723121882928
*ESTR,COLEUR,7685,,3.35726366210934
*ESTR,COLEUR,7686,,3.35729608010520
*ESTR,COLEUR,7687,,3.35732847282933
*ESTR,COLEUR,7688,,3.35736084029419
*ESTR,COLEUR,7689,,3.35739318251223
*ESTR,COLEUR,7690,,3.35742549949590
*ESTR,COLEUR,7691,,3.35745779125768
*ESTR,COLEUR,7692,,3.35749005781000
*ESTR,COLEUR,7693,,3.35752229916533
*ESTR,COLEUR,7694,,3.35755451533613
*ESTR,COLEUR,7695,,3.35758670633485
*ESTR,COLEUR,7696,,3.35761887217396
*ESTR,COLEUR,7697,,3.35765101286590
*ESTR,COLEUR,7698,,3.35768312842314
*ESTR,COLEUR,7699,,3.35771521885812
*ESTR,COLEUR,7700,,3.35774728418332
*ESTR,COLEUR,7701,,3.35777932441118
*ESTR,COLEUR,7702,,3.35781133955417
*ESTR,COLEUR,7703,,3.35784332962473
*ESTR,COLEUR,7704,,3.35787529463534
*ESTR,COLEUR,7705,,3.35790723459844
*ESTR,COLEUR,7706,,3.35793914952648
*ESTR,COLEUR,7707,,3.35797103943194
*ESTR,COLEUR,7708,,3.35800290432726
*ESTR,COLEUR,7709,,3.35803474422491
*ESTR,COLEUR,7710,,3.35806655913733
*ESTR,COLEUR,7711,,3.35809834907699
*ESTR,COLEUR,7712,,3.35813011405634
*ESTR,COLEUR,7713,,3.35816185408785
*ESTR,COLEUR,7714,,3.35819356918396
*ESTR,COLEUR,7715,,3.35822525935714
*ESTR,COLEUR,7716,,3.35825692461984
*ESTR,COLEUR,7717,,3.35828856498451
*ESTR,COLEUR,7718,,3.35832018046363
*ESTR,COLEUR,7719,,3.35835177106963
*ESTR,COLEUR,7720,,3.35838333681499
*ESTR,COLEUR,7721,,3.35841487771215
*ESTR,COLEUR,7722,,3.35844639377358
*ESTR,COLEUR,7723,,3.35847788501173
*ESTR,COLEUR,7724,,3.35850935143906
*ESTR,COLEUR,7725,,3.35854079306802
*ESTR,COLEUR,7726,,3.35857220991107
*ESTR,COLEUR,7727,,3.35860360198068
*ESTR,COLEUR,7728,,3.35863496928929
*ESTR,COLEUR,7729,,3.35866631184936
*ESTR,COLEUR,7730,,3.35869762967336
*ESTR,COLEUR,7731,,3.35872892277373
*ESTR,COLEUR,7732,,3.35876019116293
*ESTR,COLEUR,7733,,3.35879143485343
*ESTR,COLEUR,7734,,3.35882265385768
*ESTR,COLEUR,7735,,3.35885384818813
*ESTR,COLEUR,7736,,3.35888501785725
*ESTR,COLEUR,7737,,3.35891616287749
*ESTR,COLEUR,7738,,3.35894728326130
*ESTR,COLEUR,7739,,3.35897837902115
*ESTR,COLEUR,7740,,3.35900945016949
*ESTR,COLEUR,7741,,3.35904049671877
*ESTR,COLEUR,7742,,3.35907151868147
*ESTR,COLEUR,7743,,3.35910251607002
*ESTR,COLEUR,7744,,3.35913348889689
*ESTR,COLEUR,7745,,3.35916443717454
*ESTR,COLEUR,7746,,3.35919536091543
*ESTR,COLEUR,7747,,3.35922626013200
*ESTR,COLEUR,7748,,3.35925713483672
*ESTR,COLEUR,7749,,3.35928798504205
*ESTR,COLEUR,7750,,3.35931881076044
*ESTR,COLEUR,7751,,3.35934961200435
*ESTR,COLEUR,7752,,3.35938038878623
*ESTR,COLEUR,7753,,3.35941114111855
*ESTR,COLEUR,7754,,3.35944186901375
*ESTR,COLEUR,7755,,3.35947257248431
*ESTR,COLEUR,7756,,3.35950325154266
*ESTR,COLEUR,7757,,3.35953390620128
*ESTR,COLEUR,7758,,3.35956453647262
*ESTR,COLEUR,7759,,3.35959514236913
*ESTR,COLEUR,7760,,3.35962572390327
*ESTR,COLEUR,7761,,3.35965628108751
*ESTR,COLEUR,7762,,3.35968681393429
*ESTR,COLEUR,7763,,3.35971732245607
*ESTR,COLEUR,7764,,3.35974780666531
*ESTR,COLEUR,7765,,3.35977826657447
*ESTR,COLEUR,7766,,3.35980870219601
*ESTR,COLEUR,7767,,3.35983911354238
*ESTR,COLEUR,7768,,3.35986950062603
*ESTR,COLEUR,7769,,3.35989986345944
*ESTR,COLEUR,7770,,3.35993020205504
*ESTR,COLEUR,7771,,3.35996051642531
*ESTR,COLEUR,7772,,3.35999080658269
*ESTR,COLEUR,7773,,3.36002107253965
*ESTR,COLEUR,7774,,3.36005131430863
*ESTR,COLEUR,7775,,3.36008153190211
*ESTR,COLEUR,7776,,3.36011172533253
*ESTR,COLEUR,7777,,3.36014189461235
*ESTR,COLEUR,7778,,3.36017203975404
*ESTR,COLEUR,7779,,3.36020216077003
*ESTR,COLEUR,7780,,3.36023225767281
*ESTR,COLEUR,7781,,3.36026233047481
*ESTR,COLEUR,7782,,3.36029237918850
*ESTR,COLEUR,7783,,3.36032240382633
*ESTR,COLEUR,7784,,3.36035240440077
*ESTR,COLEUR,7785,,3.36038238092427
*ESTR,COLEUR,7786,,3.36041233340928
*ESTR,COLEUR,7787,,3.36044226186826
*ESTR,COLEUR,7788,,3.36047216631368
*ESTR,COLEUR,7789,,3.36050204675798
*ESTR,COLEUR,7790,,3.36053190321362
*ESTR,COLEUR,7791,,3.36056173569307
*ESTR,COLEUR,7792,,3.36059154420877
*ESTR,COLEUR,7793,,3.36062132877319
*ESTR,COLEUR,7794,,3.36065108939878
*ESTR,COLEUR,7795,,3.36068082609801
*ESTR,COLEUR,7796,,3.36071053888331
*ESTR,COLEUR,7797,,3.36074022776716
*ESTR,COLEUR,7798,,3.36076989276201
*ESTR,COLEUR,7799,,3.36079953388032
*ESTR,COLEUR,7800,,3.36082915113455
*ESTR,COLEUR,7801,,3.36085874453714
*ESTR,COLEUR,7802,,3.36088831410057
*ESTR,COLEUR,7803,,3.36091785983728
*ESTR,COLEUR,7804,,3.36094738175973
*ESTR,COLEUR,7805,,3.36097687988038
*ESTR,COLEUR,7806,,3.36100635421169
*ESTR,COLEUR,7807,,3.36103580476611
*ESTR,COLEUR,7808,,3.36106523155611
*ESTR,COLEUR,7809,,3.36109463459413
*ESTR,COLEUR,7810,,3.36112401389264
*ESTR,COLEUR,7811,,3.36115336946409
*ESTR,COLEUR,7812,,3.36118270132094
*ESTR,COLEUR,7813,,3.36121200947564
*ESTR,COLEUR,7814,,3.36124129394066
*ESTR,COLEUR,7815,,3.36127055472845
*ESTR,COLEUR,7816,,3.36129979185147
*ESTR,COLEUR,7817,,3.36132900532217
*ESTR,COLEUR,7818,,3.36135819515302
*ESTR,COLEUR,7819,,3.36138736135646
*ESTR,COLEUR,7820,,3.36141650394495
*ESTR,COLEUR,7821,,3.36144562293097
*ESTR,COLEUR,7822,,3.36147471832695
*ESTR,COLEUR,7823,,3.36150379014535
*ESTR,COLEUR,7824,,3.36153283839865
*ESTR,COLEUR,7825,,3.36156186309928
*ESTR,COLEUR,7826,,3.36159086425971
*ESTR,COLEUR,7827,,3.36161984189239
*ESTR,COLEUR,7828,,3.36164879600979
*ESTR,COLEUR,7829,,3.36167772662436
*ESTR,COLEUR,7830,,3.36170663374855
*ESTR,COLEUR,7831,,3.36173551739483
*ESTR,COLEUR,7832,,3.36176437757565
*ESTR,COLEUR,7833,,3.36179321430346
*ESTR,COLEUR,7834,,3.36182202759073
*ESTR,COLEUR,7835,,3.36185081744991
*ESTR,COLEUR,7836,,3.36187958389346
*ESTR,COLEUR,7837,,3.36190832693384
*ESTR,COLEUR,7838,,3.36193704658350
*ESTR,COLEUR,7839,,3.36196574285489
*ESTR,COLEUR,7840,,3.36199441576049
*ESTR,COLEUR,7841,,3.36202306531274
*ESTR,COLEUR,7842,,3.36205169152410
*ESTR,COLEUR,7843,,3.36208029440703
*ESTR,COLEUR,7844,,3.36210887397398
*ESTR,COLEUR,7845,,3.36213743023741
*ESTR,COLEUR,7846,,3.36216596320979
*ESTR,COLEUR,7847,,3.36219447290356
*ESTR,COLEUR,7848,,3.36222295933118
*ESTR,COLEUR,7849,,3.36225142250512
*ESTR,COLEUR,7850,,3.36227986243782
*ESTR,COLEUR,7851,,3.36230827914175
*ESTR,COLEUR,7852,,3.36233667262936
*ESTR,COLEUR,7853,,3.36236504291310
*ESTR,COLEUR,7854,,3.36239339000545
*ESTR,COLEUR,7855,,3.36242171391884
*ESTR,COLEUR,7856,,3.36245001466575
*ESTR,COLEUR,7857,,3.36247829225862
*ESTR,COLEUR,7858,,3.36250654670992
*ESTR,COLEUR,7859,,3.36253477803209
*ESTR,COLEUR,7860,,3.36256298623761
*ESTR,COLEUR,7861,,3.36259117133892
*ESTR,COLEUR,7862,,3.36261933334848
*ESTR,COLEUR,7863,,3.36264747227875
*ESTR,COLEUR,7864,,3.36267558814219
*ESTR,COLEUR,7865,,3.36270368095125
*ESTR,COLEUR,7866,,3.36273175071839
*ESTR,COLEUR,7867,,3.36275979745607
*ESTR,COLEUR,7868,,3.36278782117675
*ESTR,COLEUR,7869,,3.36281582189287
*ESTR,COLEUR,7870,,3.36284379961691
*ESTR,COLEUR,7871,,3.36287175436131
*ESTR,COLEUR,7872,,3.36289968613853
*ESTR,COLEUR,7873,,3.36292759496103
*ESTR,COLEUR,7874,,3.36295548084127
*ESTR,COLEUR,7875,,3.36298334379170
*ESTR,COLEUR,7876,,3.36301118382479
*ESTR,COLEUR,7877,,3.36303900095298
*ESTR,COLEUR,7878,,3.36306679518874
*ESTR,COLEUR,7879,,3.36309456654451
*ESTR,COLEUR,7880,,3.36312231503277
*ESTR,COLEUR,7881,,3.36315004066597
*ESTR,COLEUR,7882,,3.36317774345656
*ESTR,COLEUR,7883,,3.36320542341699
*ESTR,COLEUR,7884,,3.36323308055974
*ESTR,COLEUR,7885,,3.36326071489725
*ESTR,COLEUR,7886,,3.36328832644198
*ESTR,COLEUR,7887,,3.36331591520639
*ESTR,COLEUR,7888,,3.36334348120294
*ESTR,COLEUR,7889,,3.36337102444408
*ESTR,COLEUR,7890,,3.36339854494227
*ESTR,COLEUR,7891,,3.36342604270996
*ESTR,COLEUR,7892,,3.36345351775962
*ESTR,COLEUR,7893,,3.36348097010370
*ESTR,COLEUR,7894,,3.36350839975466
*ESTR,COLEUR,7895,,3.36353580672495
*ESTR,COLEUR,7896,,3.36356319102704
*ESTR,COLEUR,7897,,3.36359055267337
*ESTR,COLEUR,7898,,3.36361789167641
*ESTR,COLEUR,7899,,3.36364520804862
*ESTR,COLEUR,7900,,3.36367250180244
*ESTR,COLEUR,7901,,3.36369977295034
*ESTR,COLEUR,7902,,3.36372702150478
*ESTR,COLEUR,7903,,3.36375424747821
*ESTR,COLEUR,7904,,3.36378145088308
*ESTR,COLEUR,7905,,3.36380863173187
*ESTR,COLEUR,7906,,3.36383579003701
*ESTR,COLEUR,7907,,3.36386292581098
*ESTR,COLEUR,7908,,3.36389003906622
*ESTR,COLEUR,7909,,3.36391712981519
*ESTR,COLEUR,7910,,3.36394419807036
*ESTR,COLEUR,7911,,3.36397124384417
*ESTR,COLEUR,7912,,3.36399826714909
*ESTR,COLEUR,7913,,3.36402526799757
*ESTR,COLEUR,7914,,3.36405224640207
*ESTR,COLEUR,7915,,3.36407920237505
*ESTR,COLEUR,7916,,3.36410613592896
*ESTR,COLEUR,7917,,3.36413304707626
*ESTR,COLEUR,7918,,3.36415993582941
*ESTR,COLEUR,7919,,3.36418680220086
*ESTR,COLEUR,7920,,3.36421364620307
*ESTR,COLEUR,7921,,3.36424046784850
*ESTR,COLEUR,7922,,3.36426726714961
*ESTR,COLEUR,7923,,3.36429404411885
*ESTR,COLEUR,7924,,3.36432079876868
*ESTR,COLEUR,7925,,3.36434753111156
*ESTR,COLEUR,7926,,3.36437424115994
*ESTR,COLEUR,7927,,3.36440092892628
*ESTR,COLEUR,7928,,3.36442759442304
*ESTR,COLEUR,7929,,3.36445423766268
*ESTR,COLEUR,7930,,3.36448085865764
*ESTR,COLEUR,7931,,3.36450745742040
*ESTR,COLEUR,7932,,3.36453403396340
*ESTR,COLEUR,7933,,3.36456058829911
*ESTR,COLEUR,7934,,3.36458712043997
*ESTR,COLEUR,7935,,3.36461363039846
*ESTR,COLEUR,7936,,3.36464011818701
*ESTR,COLEUR,7937,,3.36466658381810
*ESTR,COLEUR,7938,,3.36469302730418
*ESTR,COLEUR,7939,,3.36471944865770
*ESTR,COLEUR,7940,,3.36474584789113
*ESTR,COLEUR,7941,,3.36477222501691
*ESTR,COLEUR,7942,,3.36479858004751
*ESTR,COLEUR,7943,,3.36482491299539
*ESTR,COLEUR,7944,,3.36485122387300
*ESTR,COLEUR,7945,,3.36487751269279
*ESTR,COLEUR,7946,,3.36490377946723
*ESTR,COLEUR,7947,,3.36493002420877
*ESTR,COLEUR,7948,,3.36495624692987
*ESTR,COLEUR,7949,,3.36498244764299
*ESTR,COLEUR,7950,,3.36500862636058
*ESTR,COLEUR,7951,,3.36503478309510
*ESTR,COLEUR,7952,,3.36506091785901
*ESTR,COLEUR,7953,,3.36508703066476
*ESTR,COLEUR,7954,,3.36511312152482
*ESTR,COLEUR,7955,,3.36513919045163
*ESTR,COLEUR,7956,,3.36516523745766
*ESTR,COLEUR,7957,,3.36519126255536
*ESTR,COLEUR,7958,,3.36521726575719
*ESTR,COLEUR,7959,,3.36524324707560
*ESTR,COLEUR,7960,,3.36526920652306
*ESTR,COLEUR,7961,,3.36529514411203
*ESTR,COLEUR,7962,,3.36532105985495
*ESTR,COLEUR,7963,,3.36534695376428
*ESTR,COLEUR,7964,,3.36537282585249
*ESTR,COLEUR,7965,,3.36539867613202
*ESTR,COLEUR,7966,,3.36542450461534
*ESTR,COLEUR,7967,,3.36545031131491
*ESTR,COLEUR,7968,,3.36547609624317
*ESTR,COLEUR,7969,,3.36550185941260
*ESTR,COLEUR,7970,,3.36552760083563
*ESTR,COLEUR,7971,,3.36555332052474
*ESTR,COLEUR,7972,,3.36557901849238
*ESTR,COLEUR,7973,,3.36560469475100
*ESTR,COLEUR,7974,,3.36563034931306
*ESTR,COLEUR,7975,,3.36565598219103
*ESTR,COLEUR,7976,,3.36568159339735
*ESTR,COLEUR,7977,,3.36570718294448
*ESTR,COLEUR,7978,,3.36573275084489
*ESTR,COLEUR,7979,,3.36575829711102
*ESTR,COLEUR,7980,,3.36578382175534
*ESTR,COLEUR,7981,,3.36580932479030
*ESTR,COLEUR,7982,,3.36583480622836
*ESTR,COLEUR,7983,,3.36586026608198
*ESTR,COLEUR,7984,,3.36588570436361
*ESTR,COLEUR,7985,,3.36591112108571
*ESTR,COLEUR,7986,,3.36593651626073
*ESTR,COLEUR,7987,,3.36596188990115
*ESTR,COLEUR,7988,,3.36598724201940
*ESTR,COLEUR,7989,,3.36601257262795
*ESTR,COLEUR,7990,,3.36603788173925
*ESTR,COLEUR,7991,,3.36606316936577
*ESTR,COLEUR,7992,,3.36608843551996
*ESTR,COLEUR,7993,,3.36611368021428
*ESTR,COLEUR,7994,,3.36613890346118
*ESTR,COLEUR,7995,,3.36616410527312
*ESTR,COLEUR,7996,,3.36618928566255
*ESTR,COLEUR,7997,,3.36621444464195
*ESTR,COLEUR,7998,,3.36623958222375
*ESTR,COLEUR,7999,,3.36626469842042
*ESTR,COLEUR,8000,,3.36628979324442
*ESTR,COLEUR,8001,,3.36631486670821
*ESTR,COLEUR,8002,,3.36633991882423
*ESTR,COLEUR,8003,,3.36636494960495
*ESTR,COLEUR,8004,,3.36638995906282
*ESTR,COLEUR,8005,,3.36641494721031
*ESTR,COLEUR,8006,,3.36643991405986
*ESTR,COLEUR,8007,,3.36646485962394
*ESTR,COLEUR,8008,,3.36648978391501
*ESTR,COLEUR,8009,,3.36651468694551
*ESTR,COLEUR,8010,,3.36653956872791
*ESTR,COLEUR,8011,,3.36656442927466
*ESTR,COLEUR,8012,,3.36658926859822
*ESTR,COLEUR,8013,,3.36661408671105
*ESTR,COLEUR,8014,,3.36663888362561
*ESTR,COLEUR,8015,,3.36666365935435
*ESTR,COLEUR,8016,,3.36668841390972
*ESTR,COLEUR,8017,,3.36671314730420
*ESTR,COLEUR,8018,,3.36673785955022
*ESTR,COLEUR,8019,,3.36676255066026
*ESTR,COLEUR,8020,,3.36678722064676
*ESTR,COLEUR,8021,,3.36681186952219
*ESTR,COLEUR,8022,,3.36683649729900
*ESTR,COLEUR,8023,,3.36686110398965
*ESTR,COLEUR,8024,,3.36688568960659
*ESTR,COLEUR,8025,,3.36691025416229
*ESTR,COLEUR,8026,,3.36693479766919
*ESTR,COLEUR,8027,,3.36695932013976
*ESTR,COLEUR,8028,,3.36698382158646
*ESTR,COLEUR,8029,,3.36700830202174
*ESTR,COLEUR,8030,,3.36703276145805
*ESTR,COLEUR,8031,,3.36705719990786
*ESTR,COLEUR,8032,,3.36708161738362
*ESTR,COLEUR,8033,,3.36710601389779
*ESTR,COLEUR,8034,,3.36713038946283
*ESTR,COLEUR,8035,,3.36715474409118
*ESTR,COLEUR,8036,,3.36717907779532
*ESTR,COLEUR,8037,,3.36720339058770
*ESTR,COLEUR,8038,,3.36722768248077
*ESTR,COLEUR,8039,,3.36725195348699
*ESTR,COLEUR,8040,,3.36727620361882
*ESTR,COLEUR,8041,,3.36730043288872
*ESTR,COLEUR,8042,,3.36732464130914
*ESTR,COLEUR,8043,,3.36734882889253
*ESTR,COLEUR,8044,,3.36737299565137
*ESTR,COLEUR,8045,,3.36739714159810
*ESTR,COLEUR,8046,,3.36742126674518
*ESTR,COLEUR,8047,,3.36744537110506
*ESTR,COLEUR,8048,,3.36746945469022
*ESTR,COLEUR,8049,,3.36749351751309
*ESTR,COLEUR,8050,,3.36751755958614
*ESTR,COLEUR,8051,,3.36754158092183
*ESTR,COLEUR,8052,,3.36756558153261
*ESTR,COLEUR,8053,,3.36758956143094
*ESTR,COLEUR,8054,,3.36761352062928
*ESTR,COLEUR,8055,,3.36763745914009
*ESTR,COLEUR,8056,,3.36766137697581
*ESTR,COLEUR,8057,,3.36768527414891
*ESTR,COLEUR,8058,,3.36770915067185
*ESTR,COLEUR,8059,,3.36773300655708
*ESTR,COLEUR,8060,,3.36775684181706
*ESTR,COLEUR,8061,,3.36778065646425
*ESTR,COLEUR,8062,,3.36780445051110
*ESTR,COLEUR,8063,,3.36782822397007
*ESTR,COLEUR,8064,,3.36785197685362
*ESTR,COLEUR,8065,,3.36787570917420
*ESTR,COLEUR,8066,,3.36789942094428
*ESTR,COLEUR,8067,,3.36792311217630
*ESTR,COLEUR,8068,,3.36794678288273
*ESTR,COLEUR,8069,,3.36797043307603
*ESTR,COLEUR,8070,,3.36799406276864
*ESTR,COLEUR,8071,,3.36801767197303
*ESTR,COLEUR,8072,,3.36804126070166
*ESTR,COLEUR,8073,,3.36806482896698
*ESTR,COLEUR,8074,,3.36808837678144
*ESTR,COLEUR,8075,,3.36811190415751
*ESTR,COLEUR,8076,,3.36813541110764
*ESTR,COLEUR,8077,,3.36815889764430
*ESTR,COLEUR,8078,,3.36818236377992
*ESTR,COLEUR,8079,,3.36820580952699
*ESTR,COLEUR,8080,,3.36822923489794
*ESTR,COLEUR,8081,,3.36825263990524
*ESTR,COLEUR,8082,,3.36827602456135
*ESTR,COLEUR,8083,,3.36829938887871
*ESTR,COLEUR,8084,,3.36832273286980
*ESTR,COLEUR,8085,,3.36834605654706
