*OISNOK,COLNOK,6312,,4.04844392094208
*OISNOK,COLNOK,6313,,4.04842437636053
*OISNOK,COLNOK,6314,,4.04840480761710
*OISNOK,COLNOK,6315,,4.04838521471042
*OISNOK,COLNOK,6316,,4.04836559763910
*OISNOK,COLNOK,6317,,4.04834595640177
*OISNOK,COLNOK,6318,,4.04832629099706
*OISNOK,COLNOK,6319,,4.04830660142357
*OISNOK,COLNOK,6320,,4.04828688767994
*OISNOK,COLNOK,6321,,4.04826714976478
*OISNOK,COLNOK,6322,,4.04824738767672
*OISNOK,COLNOK,6323,,4.04822760141438
*OISNOK,COLNOK,6324,,4.04820779097639
*OISNOK,COLNOK,6325,,4.04818795636135
*OISNOK,COLNOK,6326,,4.04816809756791
*OISNOK,COLNOK,6327,,4.04814821459467
*OISNOK,COLNOK,6328,,4.04812830744025
*OISNOK,COLNOK,6329,,4.04810837610329
*OISNOK,COLNOK,6330,,4.04808842058241
*OISNOK,COLNOK,6331,,4.04806844087621
*OISNOK,COLNOK,6332,,4.04804843698334
*OISNOK,COLNOK,6333,,4.04802840890240
*OISNOK,COLNOK,6334,,4.04800835663203
*OISNOK,COLNOK,6335,,4.04798828017084
*OISNOK,COLNOK,6336,,4.04796817951745
*OISNOK,COLNOK,6337,,4.04794805467049
*OISNOK,COLNOK,6338,,4.04792790562858
*OISNOK,COLNOK,6339,,4.04790773239033
*OISNOK,COLNOK,6340,,4.04788753495438
*OISNOK,COLNOK,6341,,4.04786731331935
*OISNOK,COLNOK,6342,,4.04784706748385
*OISNOK,COLNOK,6343,,4.04782679744651
*OISNOK,COLNOK,6344,,4.04780650320595
*OISNOK,COLNOK,6345,,4.04778618476079
*OISNOK,COLNOK,6346,,4.04776584210966
*OISNOK,COLNOK,6347,,4.04774547525117
*OISNOK,COLNOK,6348,,4.04772508418395
*OISNOK,COLNOK,6349,,4.04770466890662
*OISNOK,COLNOK,6350,,4.04768422941780
*OISNOK,COLNOK,6351,,4.04766376571611
*OISNOK,COLNOK,6352,,4.04764327780019
*OISNOK,COLNOK,6353,,4.04762276566863
*OISNOK,COLNOK,6354,,4.04760222932008
*OISNOK,COLNOK,6355,,4.04758166875315
*OISNOK,COLNOK,6356,,4.04756108396646
*OISNOK,COLNOK,6357,,4.04754047495864
*OISNOK,COLNOK,6358,,4.04751984172830
*OISNOK,COLNOK,6359,,4.04749918427408
*OISNOK,COLNOK,6360,,4.04747850259458
*OISNOK,COLNOK,6361,,4.04745779668844
*OISNOK,COLNOK,6362,,4.04743706655427
*OISNOK,COLNOK,6363,,4.04741631219070
*OISNOK,COLNOK,6364,,4.04739553359634
*OISNOK,COLNOK,6365,,4.04737473076983
*OISNOK,COLNOK,6366,,4.04735390370978
*OISNOK,COLNOK,6367,,4.04733305241482
*OISNOK,COLNOK,6368,,4.04731217688356
*OISNOK,COLNOK,6369,,4.04729127711463
*OISNOK,COLNOK,6370,,4.04727035310665
*OISNOK,COLNOK,6371,,4.04724940485824
*OISNOK,COLNOK,6372,,4.04722843236803
*OISNOK,COLNOK,6373,,4.04720743563463
*OISNOK,COLNOK,6374,,4.04718641465667
*OISNOK,COLNOK,6375,,4.04716536943277
*OISNOK,COLNOK,6376,,4.04714429996155
*OISNOK,COLNOK,6377,,4.04712320624164
*OISNOK,COLNOK,6378,,4.04710208827165
*OISNOK,COLNOK,6379,,4.04708094605021
*OISNOK,COLNOK,6380,,4.04705977957594
*OISNOK,COLNOK,6381,,4.04703858884746
*OISNOK,COLNOK,6382,,4.04701737386339
*OISNOK,COLNOK,6383,,4.04699613462236
*OISNOK,COLNOK,6384,,4.04697487112298
*OISNOK,COLNOK,6385,,4.04695358336389
*OISNOK,COLNOK,6386,,4.04693227134370
*OISNOK,COLNOK,6387,,4.04691093506102
*OISNOK,COLNOK,6388,,4.04688957451450
*OISNOK,COLNOK,6389,,4.04686818970274
*OISNOK,COLNOK,6390,,4.04684678062437
*OISNOK,COLNOK,6391,,4.04682534727801
*OISNOK,COLNOK,6392,,4.04680388966228
*OISNOK,COLNOK,6393,,4.04678240777581
*OISNOK,COLNOK,6394,,4.04676090161721
*OISNOK,COLNOK,6395,,4.04673937118511
*OISNOK,COLNOK,6396,,4.04671781647814
*OISNOK,COLNOK,6397,,4.04669623749490
*OISNOK,COLNOK,6398,,4.04667463423403
*OISNOK,COLNOK,6399,,4.04665300669414
*OISNOK,COLNOK,6400,,4.04663135487387
*OISNOK,COLNOK,6401,,4.04660967877182
*OISNOK,COLNOK,6402,,4.04658797838663
*OISNOK,COLNOK,6403,,4.04656625371691
*OISNOK,COLNOK,6404,,4.04654450476128
*OISNOK,COLNOK,6405,,4.04652273151837
*OISNOK,COLNOK,6406,,4.04650093398680
*OISNOK,COLNOK,6407,,4.04647911216520
*OISNOK,COLNOK,6408,,4.04645726605217
*OISNOK,COLNOK,6409,,4.04643539564636
*OISNOK,COLNOK,6410,,4.04641350094636
*OISNOK,COLNOK,6411,,4.04639158195082
*OISNOK,COLNOK,6412,,4.04636963865835
*OISNOK,COLNOK,6413,,4.04634767106758
*OISNOK,COLNOK,6414,,4.04632567917711
*OISNOK,COLNOK,6415,,4.04630366298559
*OISNOK,COLNOK,6416,,4.04628162249162
*OISNOK,COLNOK,6417,,4.04625955769384
*OISNOK,COLNOK,6418,,4.04623746859085
*OISNOK,COLNOK,6419,,4.04621535518130
*OISNOK,COLNOK,6420,,4.04619321746379
*OISNOK,COLNOK,6421,,4.04617105543694
*OISNOK,COLNOK,6422,,4.04614886909939
*OISNOK,COLNOK,6423,,4.04612665844975
*OISNOK,COLNOK,6424,,4.04610442348664
*OISNOK,COLNOK,6425,,4.04608216420869
*OISNOK,COLNOK,6426,,4.04605988061452
*OISNOK,COLNOK,6427,,4.04603757270275
*OISNOK,COLNOK,6428,,4.04601524047200
*OISNOK,COLNOK,6429,,4.04599288392089
*OISNOK,COLNOK,6430,,4.04597050304805
*OISNOK,COLNOK,6431,,4.04594809785210
*OISNOK,COLNOK,6432,,4.04592566833166
*OISNOK,COLNOK,6433,,4.04590321448535
*OISNOK,COLNOK,6434,,4.04588073631179
*OISNOK,COLNOK,6435,,4.04585823380961
*OISNOK,COLNOK,6436,,4.04583570697743
*OISNOK,COLNOK,6437,,4.04581315581386
*OISNOK,COLNOK,6438,,4.04579058031754
*OISNOK,COLNOK,6439,,4.04576798048708
*OISNOK,COLNOK,6440,,4.04574535632110
*OISNOK,COLNOK,6441,,4.04572270781823
*OISNOK,COLNOK,6442,,4.04570003497709
*OISNOK,COLNOK,6443,,4.04567733779630
*OISNOK,COLNOK,6444,,4.04565461627449
*OISNOK,COLNOK,6445,,4.04563187041027
*OISNOK,COLNOK,6446,,4.04560910020226
*OISNOK,COLNOK,6447,,4.04558630564910
*OISNOK,COLNOK,6448,,4.04556348674939
*OISNOK,COLNOK,6449,,4.04554064350177
*OISNOK,COLNOK,6450,,4.04551777590485
*OISNOK,COLNOK,6451,,4.04549488395726
*OISNOK,COLNOK,6452,,4.04547196765761
*OISNOK,COLNOK,6453,,4.04544902700454
*OISNOK,COLNOK,6454,,4.04542606199665
*OISNOK,COLNOK,6455,,4.04540307263259
*OISNOK,COLNOK,6456,,4.04538005891095
*OISNOK,COLNOK,6457,,4.04535702083038
*OISNOK,COLNOK,6458,,4.04533395838949
*OISNOK,COLNOK,6459,,4.04531087158689
*OISNOK,COLNOK,6460,,4.04528776042122
*OISNOK,COLNOK,6461,,4.04526462489110
*OISNOK,COLNOK,6462,,4.04524146499514
*OISNOK,COLNOK,6463,,4.04521828073198
*OISNOK,COLNOK,6464,,4.04519507210022
*OISNOK,COLNOK,6465,,4.04517183909850
*OISNOK,COLNOK,6466,,4.04514858172543
*OISNOK,COLNOK,6467,,4.04512529997964
*OISNOK,COLNOK,6468,,4.04510199385975
*OISNOK,COLNOK,6469,,4.04507866336438
*OISNOK,COLNOK,6470,,4.04505530849216
*OISNOK,COLNOK,6471,,4.04503192924169
*OISNOK,COLNOK,6472,,4.04500852561162
*OISNOK,COLNOK,6473,,4.04498509760055
*OISNOK,COLNOK,6474,,4.04496164520712
*OISNOK,COLNOK,6475,,4.04493816842993
*OISNOK,COLNOK,6476,,4.04491466726762
*OISNOK,COLNOK,6477,,4.04489114171881
*OISNOK,COLNOK,6478,,4.04486759178212
*OISNOK,COLNOK,6479,,4.04484401745616
*OISNOK,COLNOK,6480,,4.04482041873957
*OISNOK,COLNOK,6481,,4.04479679563096
*OISNOK,COLNOK,6482,,4.04477314812896
*OISNOK,COLNOK,6483,,4.04474947623219
*OISNOK,COLNOK,6484,,4.04472577993926
*OISNOK,COLNOK,6485,,4.04470205924881
*OISNOK,COLNOK,6486,,4.04467831415945
*OISNOK,COLNOK,6487,,4.04465454466981
*OISNOK,COLNOK,6488,,4.04463075077850
*OISNOK,COLNOK,6489,,4.04460693248416
*OISNOK,COLNOK,6490,,4.04458308978539
*OISNOK,COLNOK,6491,,4.04455922268083
*OISNOK,COLNOK,6492,,4.04453533116910
*OISNOK,COLNOK,6493,,4.04451141524881
*OISNOK,COLNOK,6494,,4.04448747491859
*OISNOK,COLNOK,6495,,4.04446351017706
*OISNOK,COLNOK,6496,,4.04443952102284
*OISNOK,COLNOK,6497,,4.04441550745456
*OISNOK,COLNOK,6498,,4.04439146947084
*OISNOK,COLNOK,6499,,4.04436740707030
*OISNOK,COLNOK,6500,,4.04434332025155
*OISNOK,COLNOK,6501,,4.04431920901323
*OISNOK,COLNOK,6502,,4.04429507335395
*OISNOK,COLNOK,6503,,4.04427091327234
*OISNOK,COLNOK,6504,,4.04424672876702
*OISNOK,COLNOK,6505,,4.04422251983661
*OISNOK,COLNOK,6506,,4.04419828647973
*OISNOK,COLNOK,6507,,4.04417402869500
*OISNOK,COLNOK,6508,,4.04414974648105
*OISNOK,COLNOK,6509,,4.04412543983650
*OISNOK,COLNOK,6510,,4.04410110875997
*OISNOK,COLNOK,6511,,4.04407675325008
*OISNOK,COLNOK,6512,,4.04405237330545
*OISNOK,COLNOK,6513,,4.04402796892471
*OISNOK,COLNOK,6514,,4.04400354010648
*OISNOK,COLNOK,6515,,4.04397908684938
*OISNOK,COLNOK,6516,,4.04395460915203
*OISNOK,COLNOK,6517,,4.04393010701305
*OISNOK,COLNOK,6518,,4.04390558043107
*OISNOK,COLNOK,6519,,4.04388102940470
*OISNOK,COLNOK,6520,,4.04385645393258
*OISNOK,COLNOK,6521,,4.04383185401331
*OISNOK,COLNOK,6522,,4.04380722964553
*OISNOK,COLNOK,6523,,4.04378258082785
*OISNOK,COLNOK,6524,,4.04375790755890
*OISNOK,COLNOK,6525,,4.04373320983730
*OISNOK,COLNOK,6526,,4.04370848766167
*OISNOK,COLNOK,6527,,4.04368374103063
*OISNOK,COLNOK,6528,,4.04365896994281
*OISNOK,COLNOK,6529,,4.04363417439683
*OISNOK,COLNOK,6530,,4.04360935439130
*OISNOK,COLNOK,6531,,4.04358450992485
*OISNOK,COLNOK,6532,,4.04355964099611
*OISNOK,COLNOK,6533,,4.04353474760368
*OISNOK,COLNOK,6534,,4.04350982974621
*OISNOK,COLNOK,6535,,4.04348488742230
*OISNOK,COLNOK,6536,,4.04345992063059
*OISNOK,COLNOK,6537,,4.04343492936968
*OISNOK,COLNOK,6538,,4.04340991363821
*OISNOK,COLNOK,6539,,4.04338487343480
*OISNOK,COLNOK,6540,,4.04335980875806
*OISNOK,COLNOK,6541,,4.04333471960662
*OISNOK,COLNOK,6542,,4.04330960597911
*OISNOK,COLNOK,6543,,4.04328446787413
*OISNOK,COLNOK,6544,,4.04325930529033
*OISNOK,COLNOK,6545,,4.04323411822631
*OISNOK,COLNOK,6546,,4.04320890668070
*OISNOK,COLNOK,6547,,4.04318367065212
*OISNOK,COLNOK,6548,,4.04315841013919
*OISNOK,COLNOK,6549,,4.04313312514054
*OISNOK,COLNOK,6550,,4.04310781565479
*OISNOK,COLNOK,6551,,4.04308248168055
*OISNOK,COLNOK,6552,,4.04305712321646
*OISNOK,COLNOK,6553,,4.04303174026113
*OISNOK,COLNOK,6554,,4.04300633281318
*OISNOK,COLNOK,6555,,4.04298090087124
*OISNOK,COLNOK,6556,,4.04295544443393
*OISNOK,COLNOK,6557,,4.04292996349987
*OISNOK,COLNOK,6558,,4.04290445806768
*OISNOK,COLNOK,6559,,4.04287892813599
*OISNOK,COLNOK,6560,,4.04285337370341
*OISNOK,COLNOK,6561,,4.04282779476857
*OISNOK,COLNOK,6562,,4.04280219133009
*OISNOK,COLNOK,6563,,4.04277656338660
*OISNOK,COLNOK,6564,,4.04275091093670
*OISNOK,COLNOK,6565,,4.04272523397904
*OISNOK,COLNOK,6566,,4.04269953251222
*OISNOK,COLNOK,6567,,4.04267380653487
*OISNOK,COLNOK,6568,,4.04264805604561
*OISNOK,COLNOK,6569,,4.04262228104306
*OISNOK,COLNOK,6570,,4.04259648152586
*OISNOK,COLNOK,6571,,4.04257065749260
*OISNOK,COLNOK,6572,,4.04254480894193
*OISNOK,COLNOK,6573,,4.04251893587246
*OISNOK,COLNOK,6574,,4.04249303828282
*OISNOK,COLNOK,6575,,4.04246711617161
*OISNOK,COLNOK,6576,,4.04244116953748
*OISNOK,COLNOK,6577,,4.04241519837903
*OISNOK,COLNOK,6578,,4.04238920269490
*OISNOK,COLNOK,6579,,4.04236318248369
*OISNOK,COLNOK,6580,,4.04233713774405
*OISNOK,COLNOK,6581,,4.04231106847458
*OISNOK,COLNOK,6582,,4.04228497467390
*OISNOK,COLNOK,6583,,4.04225885634065
*OISNOK,COLNOK,6584,,4.04223271347345
*OISNOK,COLNOK,6585,,4.04220654607090
*OISNOK,COLNOK,6586,,4.04218035413164
*OISNOK,COLNOK,6587,,4.04215413765429
*OISNOK,COLNOK,6588,,4.04212789663747
*OISNOK,COLNOK,6589,,4.04210163107981
*OISNOK,COLNOK,6590,,4.04207534097991
*OISNOK,COLNOK,6591,,4.04204902633641
*OISNOK,COLNOK,6592,,4.04202268714794
*OISNOK,COLNOK,6593,,4.04199632341310
*OISNOK,COLNOK,6594,,4.04196993513052
*OISNOK,COLNOK,6595,,4.04194352229882
*OISNOK,COLNOK,6596,,4.04191708491663
*OISNOK,COLNOK,6597,,4.04189062298257
*OISNOK,COLNOK,6598,,4.04186413649526
*OISNOK,COLNOK,6599,,4.04183762545332
*OISNOK,COLNOK,6600,,4.04181108985538
*OISNOK,COLNOK,6601,,4.04178452970004
*OISNOK,COLNOK,6602,,4.04175794498595
*OISNOK,COLNOK,6603,,4.04173133571171
*OISNOK,COLNOK,6604,,4.04170470187596
*OISNOK,COLNOK,6605,,4.04167804347731
*OISNOK,COLNOK,6606,,4.04165136051438
*OISNOK,COLNOK,6607,,4.04162465298580
*OISNOK,COLNOK,6608,,4.04159792089019
*OISNOK,COLNOK,6609,,4.04157116422617
*OISNOK,COLNOK,6610,,4.04154438299237
*OISNOK,COLNOK,6611,,4.04151757718739
*OISNOK,COLNOK,6612,,4.04149074680988
*OISNOK,COLNOK,6613,,4.04146389185844
*OISNOK,COLNOK,6614,,4.04143701233170
*OISNOK,COLNOK,6615,,4.04141010822829
*OISNOK,COLNOK,6616,,4.04138317954681
*OISNOK,COLNOK,6617,,4.04135622628591
*OISNOK,COLNOK,6618,,4.04132924844419
*OISNOK,COLNOK,6619,,4.04130224602028
*OISNOK,COLNOK,6620,,4.04127521901281
*OISNOK,COLNOK,6621,,4.04124816742039
*OISNOK,COLNOK,6622,,4.04122109124164
*OISNOK,COLNOK,6623,,4.04119399047519
*OISNOK,COLNOK,6624,,4.04116686511967
*OISNOK,COLNOK,6625,,4.04113971517368
*OISNOK,COLNOK,6626,,4.04111254063585
*OISNOK,COLNOK,6627,,4.04108534150482
*OISNOK,COLNOK,6628,,4.04105811777919
*OISNOK,COLNOK,6629,,4.04103086945758
*OISNOK,COLNOK,6630,,4.04100359653863
*OISNOK,COLNOK,6631,,4.04097629902096
*OISNOK,COLNOK,6632,,4.04094897690317
*OISNOK,COLNOK,6633,,4.04092163018391
*OISNOK,COLNOK,6634,,4.04089425886178
*OISNOK,COLNOK,6635,,4.04086686293541
*OISNOK,COLNOK,6636,,4.04083944240343
*OISNOK,COLNOK,6637,,4.04081199726445
*OISNOK,COLNOK,6638,,4.04078452751710
*OISNOK,COLNOK,6639,,4.04075703315999
*OISNOK,COLNOK,6640,,4.04072951419176
*OISNOK,COLNOK,6641,,4.04070197061102
*OISNOK,COLNOK,6642,,4.04067440241639
*OISNOK,COLNOK,6643,,4.04064680960650
*OISNOK,COLNOK,6644,,4.04061919217997
*OISNOK,COLNOK,6645,,4.04059155013542
*OISNOK,COLNOK,6646,,4.04056388347147
*OISNOK,COLNOK,6647,,4.04053619218674
*OISNOK,COLNOK,6648,,4.04050847627986
*OISNOK,COLNOK,6649,,4.04048073574945
*OISNOK,COLNOK,6650,,4.04045297059412
*OISNOK,COLNOK,6651,,4.04042518081251
*OISNOK,COLNOK,6652,,4.04039736640323
*OISNOK,COLNOK,6653,,4.04036952736491
*OISNOK,COLNOK,6654,,4.04034166369616
*OISNOK,COLNOK,6655,,4.04031377539562
*OISNOK,COLNOK,6656,,4.04028586246189
*OISNOK,COLNOK,6657,,4.04025792489361
*OISNOK,COLNOK,6658,,4.04022996268939
*OISNOK,COLNOK,6659,,4.04020197584786
*OISNOK,COLNOK,6660,,4.04017396436764
*OISNOK,COLNOK,6661,,4.04014592824735
*OISNOK,COLNOK,6662,,4.04011786748561
*OISNOK,COLNOK,6663,,4.04008978208105
*OISNOK,COLNOK,6664,,4.04006167203229
*OISNOK,COLNOK,6665,,4.04003353733794
*OISNOK,COLNOK,6666,,4.04000537799663
*OISNOK,COLNOK,6667,,4.03997719400699
*OISNOK,COLNOK,6668,,4.03994898536763
*OISNOK,COLNOK,6669,,4.03992075207717
*OISNOK,COLNOK,6670,,4.03989249413425
*OISNOK,COLNOK,6671,,4.03986421153747
*OISNOK,COLNOK,6672,,4.03983590428547
*OISNOK,COLNOK,6673,,4.03980757237686
*OISNOK,COLNOK,6674,,4.03977921581027
*OISNOK,COLNOK,6675,,4.03975083458431
*OISNOK,COLNOK,6676,,4.03972242869761
*OISNOK,COLNOK,6677,,4.03969399814880
*OISNOK,COLNOK,6678,,4.03966554293649
*OISNOK,COLNOK,6679,,4.03963706305930
*OISNOK,COLNOK,6680,,4.03960855851586
*OISNOK,COLNOK,6681,,4.03958002930480
*OISNOK,COLNOK,6682,,4.03955147542472
*OISNOK,COLNOK,6683,,4.03952289687426
*OISNOK,COLNOK,6684,,4.03949429365203
*OISNOK,COLNOK,6685,,4.03946566575665
*OISNOK,COLNOK,6686,,4.03943701318676
*OISNOK,COLNOK,6687,,4.03940833594097
*OISNOK,COLNOK,6688,,4.03937963401790
*OISNOK,COLNOK,6689,,4.03935090741618
*OISNOK,COLNOK,6690,,4.03932215613442
*OISNOK,COLNOK,6691,,4.03929338017125
*OISNOK,COLNOK,6692,,4.03926457952529
*OISNOK,COLNOK,6693,,4.03923575419517
*OISNOK,COLNOK,6694,,4.03920690417950
*OISNOK,COLNOK,6695,,4.03917802947690
*OISNOK,COLNOK,6696,,4.03914913008601
*OISNOK,COLNOK,6697,,4.03912020600543
*OISNOK,COLNOK,6698,,4.03909125723380
*OISNOK,COLNOK,6699,,4.03906228376973
*OISNOK,COLNOK,6700,,4.03903328561184
*OISNOK,COLNOK,6701,,4.03900426275877
*OISNOK,COLNOK,6702,,4.03897521520912
*OISNOK,COLNOK,6703,,4.03894614296152
*OISNOK,COLNOK,6704,,4.03891704601460
*OISNOK,COLNOK,6705,,4.03888792436698
*OISNOK,COLNOK,6706,,4.03885877801727
*OISNOK,COLNOK,6707,,4.03882960696410
*OISNOK,COLNOK,6708,,4.03880041120610
*OISNOK,COLNOK,6709,,4.03877119074187
*OISNOK,COLNOK,6710,,4.03874194557005
*OISNOK,COLNOK,6711,,4.03871267568926
*OISNOK,COLNOK,6712,,4.03868338109812
*OISNOK,COLNOK,6713,,4.03865406179525
*OISNOK,COLNOK,6714,,4.03862471777927
*OISNOK,COLNOK,6715,,4.03859534904881
*OISNOK,COLNOK,6716,,4.03856595560248
*OISNOK,COLNOK,6717,,4.03853653743891
*OISNOK,COLNOK,6718,,4.03850709455673
*OISNOK,COLNOK,6719,,4.03847762695454
*OISNOK,COLNOK,6720,,4.03844813463098
*OISNOK,COLNOK,6721,,4.03841861758467
*OISNOK,COLNOK,6722,,4.03838907581422
*OISNOK,COLNOK,6723,,4.03835950931827
*OISNOK,COLNOK,6724,,4.03832991809543
*OISNOK,COLNOK,6725,,4.03830030214432
*OISNOK,COLNOK,6726,,4.03827066146357
*OISNOK,COLNOK,6727,,4.03824099605179
*OISNOK,COLNOK,6728,,4.03821130590762
*OISNOK,COLNOK,6729,,4.03818159102967
*OISNOK,COLNOK,6730,,4.03815185141656
*OISNOK,COLNOK,6731,,4.03812208706691
*OISNOK,COLNOK,6732,,4.03809229797936
*OISNOK,COLNOK,6733,,4.03806248415251
*OISNOK,COLNOK,6734,,4.03803264558500
*OISNOK,COLNOK,6735,,4.03800278227544
*OISNOK,COLNOK,6736,,4.03797289422245
*OISNOK,COLNOK,6737,,4.03794298142466
*OISNOK,COLNOK,6738,,4.03791304388070
*OISNOK,COLNOK,6739,,4.03788308158917
*OISNOK,COLNOK,6740,,4.03785309454870
*OISNOK,COLNOK,6741,,4.03782308275792
*OISNOK,COLNOK,6742,,4.03779304621545
*OISNOK,COLNOK,6743,,4.03776298491990
*OISNOK,COLNOK,6744,,4.03773289886991
*OISNOK,COLNOK,6745,,4.03770278806409
*OISNOK,COLNOK,6746,,4.03767265250106
*OISNOK,COLNOK,6747,,4.03764249217946
*OISNOK,COLNOK,6748,,4.03761230709788
*OISNOK,COLNOK,6749,,4.03758209725497
*OISNOK,COLNOK,6750,,4.03755186264934
*OISNOK,COLNOK,6751,,4.03752160327962
*OISNOK,COLNOK,6752,,4.03749131914442
*OISNOK,COLNOK,6753,,4.03746101024237
*OISNOK,COLNOK,6754,,4.03743067657209
*OISNOK,COLNOK,6755,,4.03740031813220
*OISNOK,COLNOK,6756,,4.03736993492133
*OISNOK,COLNOK,6757,,4.03733952693809
*OISNOK,COLNOK,6758,,4.03730909418111
*OISNOK,COLNOK,6759,,4.03727863664901
*OISNOK,COLNOK,6760,,4.03724815434041
*OISNOK,COLNOK,6761,,4.03721764725393
*OISNOK,COLNOK,6762,,4.03718711538820
*OISNOK,COLNOK,6763,,4.03715655874184
*OISNOK,COLNOK,6764,,4.03712597731347
*OISNOK,COLNOK,6765,,4.03709537110170
*OISNOK,COLNOK,6766,,4.03706474010518
*OISNOK,COLNOK,6767,,4.03703408432250
*OISNOK,COLNOK,6768,,4.03700340375230
*OISNOK,COLNOK,6769,,4.03697269839321
*OISNOK,COLNOK,6770,,4.03694196824383
*OISNOK,COLNOK,6771,,4.03691121330279
*OISNOK,COLNOK,6772,,4.03688043356872
*OISNOK,COLNOK,6773,,4.03684962904024
*OISNOK,COLNOK,6774,,4.03681879971596
*OISNOK,COLNOK,6775,,4.03678794559452
*OISNOK,COLNOK,6776,,4.03675706667453
*OISNOK,COLNOK,6777,,4.03672616295461
*OISNOK,COLNOK,6778,,4.03669523443339
*OISNOK,COLNOK,6779,,4.03666428110948
*OISNOK,COLNOK,6780,,4.03663330298152
*OISNOK,COLNOK,6781,,4.03660230004812
*OISNOK,COLNOK,6782,,4.03657127230790
*OISNOK,COLNOK,6783,,4.03654021975949
*OISNOK,COLNOK,6784,,4.03650914240151
*OISNOK,COLNOK,6785,,4.03647804023257
*OISNOK,COLNOK,6786,,4.03644691325131
*OISNOK,COLNOK,6787,,4.03641576145634
*OISNOK,COLNOK,6788,,4.03638458484629
*OISNOK,COLNOK,6789,,4.03635338341977
*OISNOK,COLNOK,6790,,4.03632215717542
*OISNOK,COLNOK,6791,,4.03629090611184
*OISNOK,COLNOK,6792,,4.03625963022767
*OISNOK,COLNOK,6793,,4.03622832952153
*OISNOK,COLNOK,6794,,4.03619700399202
*OISNOK,COLNOK,6795,,4.03616565363779
*OISNOK,COLNOK,6796,,4.03613427845745
*OISNOK,COLNOK,6797,,4.03610287844963
*OISNOK,COLNOK,6798,,4.03607145361294
*OISNOK,COLNOK,6799,,4.03604000394600
*OISNOK,COLNOK,6800,,4.03600852944744
*OISNOK,COLNOK,6801,,4.03597703011589
*OISNOK,COLNOK,6802,,4.03594550594996
*OISNOK,COLNOK,6803,,4.03591395694827
*OISNOK,COLNOK,6804,,4.03588238310944
*OISNOK,COLNOK,6805,,4.03585078443211
*OISNOK,COLNOK,6806,,4.03581916091488
*OISNOK,COLNOK,6807,,4.03578751255639
*OISNOK,COLNOK,6808,,4.03575583935525
*OISNOK,COLNOK,6809,,4.03572414131009
*OISNOK,COLNOK,6810,,4.03569241841953
*OISNOK,COLNOK,6811,,4.03566067068218
*OISNOK,COLNOK,6812,,4.03562889809668
*OISNOK,COLNOK,6813,,4.03559710066164
*OISNOK,COLNOK,6814,,4.03556527837569
*OISNOK,COLNOK,6815,,4.03553343123744
*OISNOK,COLNOK,6816,,4.03550155924553
*OISNOK,COLNOK,6817,,4.03546966239856
*OISNOK,COLNOK,6818,,4.03543774069517
*OISNOK,COLNOK,6819,,4.03540579413397
*OISNOK,COLNOK,6820,,4.03537382271359
*OISNOK,COLNOK,6821,,4.03534182643265
*OISNOK,COLNOK,6822,,4.03530980528977
*OISNOK,COLNOK,6823,,4.03527775928358
*OISNOK,COLNOK,6824,,4.03524568841269
*OISNOK,COLNOK,6825,,4.03521359267572
*OISNOK,COLNOK,6826,,4.03518147207131
*OISNOK,COLNOK,6827,,4.03514932659806
*OISNOK,COLNOK,6828,,4.03511715625461
*OISNOK,COLNOK,6829,,4.03508496103957
*OISNOK,COLNOK,6830,,4.03505274095157
*OISNOK,COLNOK,6831,,4.03502049598923
*OISNOK,COLNOK,6832,,4.03498822615116
*OISNOK,COLNOK,6833,,4.03495593143600
*OISNOK,COLNOK,6834,,4.03492361184237
*OISNOK,COLNOK,6835,,4.03489126736887
*OISNOK,COLNOK,6836,,4.03485889801415
*OISNOK,COLNOK,6837,,4.03482650377682
*OISNOK,COLNOK,6838,,4.03479408465550
*OISNOK,COLNOK,6839,,4.03476164064881
*OISNOK,COLNOK,6840,,4.03472917175538
*OISNOK,COLNOK,6841,,4.03469667797383
*OISNOK,COLNOK,6842,,4.03466415930277
*OISNOK,COLNOK,6843,,4.03463161574084
*OISNOK,COLNOK,6844,,4.03459904728665
*OISNOK,COLNOK,6845,,4.03456645393883
*OISNOK,COLNOK,6846,,4.03453383569599
*OISNOK,COLNOK,6847,,4.03450119255676
*OISNOK,COLNOK,6848,,4.03446852451976
*OISNOK,COLNOK,6849,,4.03443583158362
*OISNOK,COLNOK,6850,,4.03440311374695
*OISNOK,COLNOK,6851,,4.03437037100838
*OISNOK,COLNOK,6852,,4.03433760336653
*OISNOK,COLNOK,6853,,4.03430481082002
*OISNOK,COLNOK,6854,,4.03427199336747
*OISNOK,COLNOK,6855,,4.03423915100750
*OISNOK,COLNOK,6856,,4.03420628373874
*OISNOK,COLNOK,6857,,4.03417339155981
*OISNOK,COLNOK,6858,,4.03414047446934
*OISNOK,COLNOK,6859,,4.03410753246593
*OISNOK,COLNOK,6860,,4.03407456554822
*OISNOK,COLNOK,6861,,4.03404157371482
*OISNOK,COLNOK,6862,,4.03400855696436
*OISNOK,COLNOK,6863,,4.03397551529546
*OISNOK,COLNOK,6864,,4.03394244870675
*OISNOK,COLNOK,6865,,4.03390935719683
*OISNOK,COLNOK,6866,,4.03387624076435
*OISNOK,COLNOK,6867,,4.03384309940791
*OISNOK,COLNOK,6868,,4.03380993312614
*OISNOK,COLNOK,6869,,4.03377674191766
*OISNOK,COLNOK,6870,,4.03374352578109
*OISNOK,COLNOK,6871,,4.03371028471506
